 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.13934,7.14129,0.143266,0.141728,0.118715,0.0365824,-0.00864478,0.00382506,-0.00441797,0.00523166,-0.0100514,-1.26256,0.00834943,1336,836,1.50543,-1.23108,9.19359,-6.04672,7.71789,-4.76673
-0.429907,7.1491,0.161613,0.144154,0.117024,0.0103374,-0.0105386,0.00371589,-0.00453144,0.00503445,-0.0118572,-1.28764,0.00938225,1343,836,1.43666,-1.19507,9.69178,-6.12325,8.17954,-4.87737
0.278448,7.15768,0.184764,0.145673,0.115228,-0.0293698,-0.0130263,0.00357559,-0.00446159,0.00469863,-0.0141493,-1.32421,0.0102294,1350,836,1.31107,-1.13398,10.1729,-6.22704,8.62943,-5.00988
0.987023,7.16731,0.209076,0.142412,0.113134,-0.0784017,-0.0159065,0.00339124,-0.00411419,0.00423175,-0.016747,-1.36927,0.0117818,1357,836,1.10524,-1.0726,10.6092,-6.33618,9.0827,-5.16511
1.69608,7.17752,0.233799,0.131609,0.109473,-0.123693,-0.0188853,0.00313735,-0.00344182,0.00366272,-0.0194107,-1.41932,0.0113088,1364,836,0.838305,-1.01121,10.9698,-6.43074,9.54243,-5.33259
2.4028,7.18533,0.266517,0.0994586,0.101949,-0.17951,-0.021542,0.00278177,-0.0023767,0.00301183,-0.021772,-1.4743,0.0119861,1371,836,0.325952,-0.91938,11.0826,-6.42486,9.9768,-5.46068
3.10915,7.19231,0.301883,0.0683485,0.0966965,-0.233537,-0.0234126,0.00228046,-0.000876559,0.00231033,-0.0234425,-1.53673,0.012903,1378,836,-0.170944,-0.835612,11.2008,-6.44611,10.4082,-5.57456
3.8132,7.19912,0.345128,0.0391688,0.0877002,-0.284893,-0.0242733,0.00162285,0.000993963,0.00166094,-0.0243114,1.53249,0.0132338,1385,836,-0.64003,-0.709252,11.3122,-6.44165,10.8148,-5.6949
4.51244,7.20669,0.40307,0.0182409,0.0839942,-0.335066,-0.0240191,0.000818397,0.00308256,0.00119525,-0.024396,1.44915,0.011098,1392,836,-1.02584,-0.638438,11.4555,-6.52721,11.1684,-5.84983
5.20625,7.21341,0.477102,0.000882031,0.0810893,-0.357697,-0.022576,-0.000102661,0.00523225,0.00105579,-0.0237345,1.3529,0.0105923,1399,836,-1.27929,-0.595186,11.5683,-6.64075,11.463,-6.00822
5.9046,7.22046,0.540191,-0.0214638,0.0808995,-0.349273,-0.0199746,-0.00109977,0.00730243,0.00139556,-0.0224699,1.24152,0.0111163,1406,836,-1.4698,-0.610852,11.6735,-6.78499,11.8112,-6.15864
6.60774,7.22563,0.591702,-0.0454869,0.0831467,-0.317819,-0.0163728,-0.00211071,0.00915321,0.00236139,-0.0208449,1.11632,0.0106473,1413,836,-1.5933,-0.649807,11.8114,-6.9318,12.2155,-6.25447
7.31331,7.23204,0.638245,-0.0694069,0.0852612,-0.272457,-0.0120678,-0.00307713,0.0106371,0.00397551,-0.0191204,0.98532,0.00991235,1420,836,-1.6643,-0.698725,11.977,-7.10252,12.6487,-6.3689
8.02167,7.23963,0.678929,-0.087593,0.0910143,-0.22214,-0.0074952,-0.00393815,0.0116352,0.00605367,-0.017487,0.86124,0.00888871,1427,836,-1.66077,-0.778347,12.2358,-7.34038,13.1147,-6.49979
8.7217,7.24641,0.743255,-0.0966627,0.103886,-0.166855,-0.00300216,-0.00462845,0.0120879,0.00829993,-0.0159305,0.751814,0.00875786,1434,836,-1.55003,-0.948943,12.5006,-7.65533,13.4901,-6.6445
9.42706,7.25362,0.794905,-0.103872,0.118226,-0.104191,0.00116676,-0.00509636,0.0119735,0.0104115,-0.0143411,0.657493,0.00893806,1441,836,-1.39291,-1.14354,12.8462,-7.97825,13.9265,-6.78113
10.1379,7.26174,0.833656,-0.108123,0.133722,-0.0402695,0.0048044,-0.00529219,0.0113471,0.0121755,-0.0126633,0.576097,0.00915221,1448,836,-1.20112,-1.34515,13.287,-8.32063,14.4251,-6.91898
10.8542,7.27089,0.859689,-0.10525,0.146489,0.0214433,0.00787824,-0.00522074,0.010332,0.0135618,-0.0109043,0.502911,0.00905495,1455,836,-0.946958,-1.51639,13.8668,-8.63669,14.9852,-7.06078
11.5746,7.28092,0.876886,-0.0975845,0.157972,0.068319,0.0103569,-0.00491297,0.00906921,0.0145771,-0.00913311,0.435525,0.00837604,1462,836,-0.69995,-1.65871,14.5466,-8.94088,15.5906,-7.20856
12.2967,7.29137,0.891356,-0.086569,0.16871,0.104866,0.0122185,-0.00442549,0.0077221,0.0152493,-0.00745631,0.374013,0.00816419,1469,836,-0.457852,-1.79429,15.2844,-9.22712,16.2157,-7.36089
13.0151,7.29945,0.916934,-0.0800675,0.171065,0.133796,0.01346,-0.0038282,0.00637761,0.015558,-0.00592628,0.317824,0.00761899,1476,836,-0.286163,-1.83556,15.938,-9.38911,16.8025,-7.47879
13.7337,7.3075,0.944054,-0.074725,0.169606,0.154015,0.014104,-0.00317735,0.00509055,0.015492,-0.00456539,0.266198,0.00758956,1483,836,-0.157308,-1.82341,16.583,-9.51484,17.391,-7.59784
14.4523,7.31616,0.972591,-0.0640584,0.165911,0.162025,0.0143191,-0.00255161,0.00394449,0.0151958,-0.0034283,0.218703,0.00795126,1490,836,-0.0223889,-1.78749,17.2885,-9.61521,17.982,-7.73068
15.1729,7.32378,0.997699,-0.0498195,0.161968,0.168181,0.0142579,-0.00201362,0.00300622,0.0147955,-0.00255126,0.176973,0.00891673,1497,836,0.139785,-1.74429,18.0546,-9.68848,18.5955,-7.83718
15.8934,7.33119,1.02486,-0.0336416,0.158269,0.169177,0.0139727,-0.00159181,0.00228222,0.0143005,-0.00191955,0.14263,0.00944192,1504,836,0.30095,-1.69861,18.8413,-9.76017,19.2087,-7.94155
16.6172,7.33891,1.04528,-0.0180603,0.153522,0.17183,0.0134737,-0.00128587,0.0017279,0.0136733,-0.00148545,0.114998,0.00964129,1511,836,0.462532,-1.64939,19.6584,-9.81307,19.8585,-8.04306
17.3534,7.35078,1.03646,-0.00666019,0.150248,0.167672,0.0128025,-0.00108834,0.00130896,0.0129247,-0.00121061,0.0931396,0.00963038,1518,836,0.557953,-1.60867,20.563,-9.92565,20.6398,-8.1907
18.0899,7.36301,1.02858,0.000536696,0.146415,0.159645,0.0120509,-0.000982334,0.0010238,0.0121309,-0.00106227,0.0779161,0.00866382,1525,836,0.598261,-1.55698,21.4276,-10.0412,21.4256,-8.34658
18.8236,7.37401,1.02985,0.00574411,0.142493,0.146291,0.0112802,-0.000948202,0.000834747,0.0113369,-0.00100492,0.0678434,0.00800668,1532,836,0.599067,-1.50572,22.2406,-10.1341,22.1813,-8.48858
19.5561,7.38537,1.03612,0.0117233,0.139059,0.132356,0.0104755,-0.000959372,0.000699357,0.0105181,-0.00100199,0.0608576,0.00746623,1539,836,0.604587,-1.46039,23.0488,-10.2443,22.9244,-8.64434
20.2894,7.39688,1.04215,0.0176455,0.135635,0.121759,0.00963854,-0.000991207,0.000601464,0.00967246,-0.00102513,0.0563434,0.00706369,1546,836,0.621931,-1.41879,23.8656,-10.3574,23.6771,-8.80206
21.0256,7.40818,1.04287,0.0245111,0.132221,0.111945,0.00880513,-0.00103339,0.000517314,0.00883225,-0.00106052,0.052388,0.00710193,1553,836,0.650872,-1.37618,24.7229,-10.4609,24.4604,-8.94814
21.7707,7.42066,1.02361,0.0315704,0.129486,0.100739,0.00801104,-0.00106821,0.00043623,0.00803195,-0.00108912,0.0478998,0.00775552,1560,836,0.675825,-1.33776,25.6742,-10.5695,25.3362,-9.09154
22.5135,7.4322,1.0119,0.0369471,0.127582,0.0921672,0.00729474,-0.00109409,0.000357208,0.00730993,-0.00110928,0.0424789,0.00837095,1567,836,0.694529,-1.30802,26.5842,-10.6806,26.1887,-9.22507
23.2578,7.4444,0.998505,0.0412488,0.12651,0.0821561,0.00665209,-0.00111402,0.000282462,0.00666235,-0.00112428,0.0363072,0.00839255,1574,836,0.697097,-1.28575,27.498,-10.8105,27.0568,-9.36931
24.0005,7.45593,0.991231,0.0452161,0.125337,0.0729248,0.00606393,-0.0011338,0.000219407,0.00607061,-0.00114048,0.0304452,0.00775409,1581,836,0.69923,-1.26222,28.3908,-10.9345,27.9076,-9.50748
24.7443,7.46812,0.983215,0.0506643,0.124224,0.0591369,0.00552035,-0.00115413,0.000164503,0.0055244,-0.00115818,0.0246266,0.00725798,1588,836,0.697318,-1.23583,29.3099,-11.0685,28.7701,-9.65767
25.4913,7.48186,0.969499,0.0557271,0.123219,0.0471937,0.00495644,-0.00116711,0.000105535,0.00495826,-0.00116893,0.0172275,0.00736937,1595,836,0.698641,-1.22043,30.2575,-11.2201,29.6653,-9.83147
26.2379,7.49603,0.958909,0.0588409,0.122597,0.0397794,0.00434523,-0.0011741,5.21284e-05,0.00434572,-0.00117459,0.00944358,0.00741181,1602,836,0.698968,-1.21534,31.1804,-11.3878,30.5559,-10.0174
26.9846,7.50812,0.949667,0.0599772,0.121381,0.0371493,0.00375981,-0.00118809,-7.90061e-07,0.00375981,-0.00118809,-0.000159676,0.00746592,1609,836,0.699251,-1.20431,32.0857,-11.5144,31.4491,-10.1623
27.736,7.519,0.931447,0.0603773,0.11976,0.0340836,0.00326833,-0.00121313,-3.96356e-05,0.00326868,-0.00121349,-0.00884342,0.0075498,1616,836,0.690746,-1.18134,33.0292,-11.6067,32.3884,-10.2702
28.4927,7.53012,0.902408,0.0621537,0.118411,0.0275891,0.00287693,-0.00125816,-6.56532e-05,0.00287797,-0.00125921,-0.0158717,0.00824054,1623,836,0.681445,-1.15208,34.0401,-11.6963,33.3817,-10.3683
29.2495,7.54189,0.875405,0.0651037,0.118167,0.0182209,0.00255036,-0.00132228,-8.62255e-05,0.00255228,-0.0013242,-0.0222506,0.00893878,1630,836,0.671616,-1.14125,35.0627,-11.8022,34.3751,-10.4818
29.9943,7.5527,0.87883,0.0678285,0.118105,0.00904927,0.00231968,-0.00139138,-0.000107221,0.00232277,-0.00139447,-0.0288603,0.00905344,1637,836,0.660234,-1.1336,35.9633,-11.929,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.0311956,0.124974,-0.0235609,0.00243657,-0.00271372,0.000690414,0.00252752,-0.00280467,0.130973,0.0086289,1035,843,0.241949,-1.28145,-9.37509,-0.397723,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.0335703,0.126414,-0.0230034,0.00284491,-0.0026632,0.000609809,0.00291161,-0.00272991,0.108953,0.00977109,1042,843,0.267012,-1.29309,-9.1223,-0.551355,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.0351954,0.12681,-0.0191878,0.00328021,-0.00258449,0.000507966,0.00332388,-0.00262817,0.0857631,0.0116129,1049,843,0.294292,-1.30632,-8.83408,-0.693122,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.0382953,0.128578,-0.0146978,0.00382293,-0.00248486,0.000377698,0.00384547,-0.00250739,0.0595942,0.0109017,1056,843,0.338554,-1.33299,-8.55861,-0.831984,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.0409431,0.130458,-0.00911376,0.00448507,-0.00237981,0.000235389,0.00449313,-0.00238788,0.0342352,0.0102934,1063,843,0.381515,-1.3556,-8.24938,-0.949718,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.0440465,0.132902,-0.00423023,0.00523099,-0.00227216,6.64928e-05,0.00523158,-0.00227275,0.00886105,0.00835543,1070,843,0.42703,-1.38188,-7.97037,-1.096,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.047765,0.136654,0.00375711,0.00604043,-0.00216293,-0.000138467,0.00604276,-0.00216526,-0.0168729,0.00745086,1077,843,0.488174,-1.42316,-7.65038,-1.26797,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.0515179,0.140281,0.0136078,0.00689983,-0.00206036,-0.000349572,0.00691345,-0.00207397,-0.038935,0.00730028,1084,843,0.555521,-1.4682,-7.34281,-1.4416,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.0550046,0.143369,0.0240832,0.00774252,-0.00197054,-0.000521864,0.00777048,-0.0019985,-0.0535227,0.00710161,1091,843,0.622305,-1.50918,-7.03858,-1.61709,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.0591055,0.144626,0.038401,0.00856882,-0.0018872,-0.000670174,0.0086116,-0.00192998,-0.063747,0.00746799,1098,843,0.707357,-1.53041,-6.73777,-1.77611,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.0665929,0.146909,0.0510592,0.00936198,-0.00178865,-0.000834913,0.00942414,-0.00185082,-0.0743235,0.00819165,1105,843,0.821682,-1.5607,-6.39568,-1.94729,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.0746973,0.149767,0.0608568,0.0101329,-0.00168333,-0.0010279,0.0102216,-0.00177208,-0.086128,0.00853526,1112,843,0.933531,-1.59508,-6.05413,-2.11486,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.0820368,0.152553,0.0736872,0.0108903,-0.00157935,-0.00121643,0.0110079,-0.0016969,-0.096341,0.00981647,1119,843,1.04722,-1.63208,-5.70977,-2.27837,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.0910697,0.15443,0.0840625,0.0116383,-0.00147465,-0.00141352,0.0117889,-0.00162529,-0.106171,0.0118062,1126,843,1.17047,-1.65401,-5.3042,-2.45321,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.100518,0.154116,0.108213,0.0123673,-0.0013583,-0.00165253,0.0125634,-0.00155446,-0.118149,0.0130879,1133,843,1.34123,-1.65599,-4.90806,-2.61696,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.110073,0.15929,0.118697,0.0130538,-0.00123023,-0.00193371,0.013311,-0.00148738,-0.132206,0.013411,1140,843,1.47058,-1.74587,-4.49035,-2.792,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.119279,0.161582,0.134195,0.0137065,-0.00109536,-0.00224629,0.0140399,-0.00142875,-0.147339,0.0117274,1147,843,1.61224,-1.77985,-4.09913,-2.94826,-5.24096,-1.17438
-19.6374,6.19767,0.490397,0.127623,0.162985,0.14457,0.0143159,-0.000956951,-0.00260956,0.0147494,-0.00139052,-0.164642,0.00966192,1154,843,1.72916,-1.78987,-3.68835,-3.09701,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.136682,0.164439,0.157089,0.0148698,-0.000808675,-0.00303206,0.0154357,-0.00137461,-0.184529,0.00931145,1161,843,1.86023,-1.80407,-3.30185,-3.22503,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.147421,0.166226,0.160825,0.0153421,-0.000660123,-0.00348852,0.0160696,-0.00138756,-0.205577,0.00877115,1168,843,1.98028,-1.82681,-2.906,-3.3612,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.159055,0.167481,0.162612,0.0156575,-0.000513059,-0.00396117,0.0165757,-0.00143126,-0.227777,0.00822199,1175,843,2.10293,-1.8405,-2.47955,-3.51792,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.173466,0.167721,0.168736,0.015767,-0.000373767,-0.00445574,0.0169154,-0.0015221,-0.252231,0.00772443,1182,843,2.26716,-1.84724,-1.9812,-3.66626,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.186735,0.167415,0.17529,0.0156171,-0.000235194,-0.00500145,0.0170631,-0.00168126,-0.281454,0.00760971,1189,843,2.42127,-1.84768,-1.47128,-3.79683,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.198046,0.165149,0.176272,0.0151433,-0.0001019,-0.00560911,0.0169847,-0.00194324,-0.317192,0.00770805,1196,843,2.53772,-1.81526,-0.989791,-3.88758,-2.94402,-2.03255
-14.7435,6.25763,0.518408,0.208058,0.162514,0.17205,0.0143134,2.63247e-05,-0.00626427,0.0166709,-0.00233126,-0.359957,0.00790081,1203,843,2.62409,-1.77699,-0.494349,-3.95891,-2.55969,-2.12804
-14.0413,6.26685,0.520268,0.217893,0.159965,0.167155,0.0130619,0.000139389,-0.00692215,0.0160697,-0.00286846,-0.409911,0.00805694,1210,843,2.7063,-1.74794,-0.00815019,-4.05552,-2.18312,-2.25694
-13.3395,6.27828,0.525839,0.228361,0.158806,0.155874,0.0112711,0.000258806,-0.00754831,0.0151081,-0.00357821,-0.470288,0.00816262,1217,843,2.77352,-1.73417,0.481734,-4.20852,-1.81373,-2.43642
-12.6363,6.29009,0.528803,0.237142,0.15809,0.145541,0.00897912,0.000413892,-0.00813396,0.013889,-0.00449599,-0.543083,0.0081857,1224,843,2.82661,-1.72708,0.97173,-4.36946,-1.42556,-2.61994
-11.9305,6.30005,0.525683,0.244824,0.15679,0.133183,0.00631426,0.000608555,-0.00864694,0.0125668,-0.00564399,-0.626058,0.00796625,1231,843,2.86156,-1.70305,1.48412,-4.48567,-1.00438,-2.7566
-11.2165,6.31039,0.499975,0.24728,0.15613,0.115954,0.00339551,0.0008324,-0.00904279,0.0112471,-0.00701919,-0.715006,0.00833411,1238,843,2.82786,-1.67961,2.04565,-4.58696,-0.481657,-2.87139
-10.4993,6.32127,0.467148,0.247717,0.153161,0.0903101,0.00036292,0.001096,-0.00929081,0.0100275,-0.00856857,-0.805114,0.00836077,1245,843,2.74575,-1.62731,2.62808,-4.65993,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.245446,0.148616,0.0625114,-0.00266891,0.00140351,-0.00934911,0.00893558,-0.010201,-0.892622,0.00822638,1252,843,2.62913,-1.55608,3.17796,-4.73016,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.238164,0.143567,0.039468,-0.00546019,0.00173902,-0.00917374,0.00799409,-0.0117153,-0.972359,0.00808683,1259,843,2.47828,-1.47857,3.69209,-4.78506,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.22681,0.139721,0.0226379,-0.00778968,0.00209495,-0.00877386,0.00722274,-0.0129175,-1.0419,0.00825641,1266,843,2.30757,-1.41066,4.18548,-4.8443,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.210677,0.139122,0.0108462,-0.0095299,0.00245867,-0.00818995,0.00661361,-0.0136848,-1.10131,0.00895636,1273,843,2.10655,-1.39888,4.62008,-4.93769,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.196204,0.138421,-0.00244598,-0.0105519,0.00281273,-0.00747424,0.00615627,-0.0138954,-1.15016,0.00946142,1280,843,1.91695,-1.39052,5.04368,-5.0379,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.183312,0.135568,-0.0145764,-0.0107972,0.00314655,-0.00668271,0.00583209,-0.0134827,-1.18868,0.0089662,1287,843,1.74707,-1.36463,5.44971,-5.16232,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.17161,0.131498,-0.0187668,-0.0103162,0.00343401,-0.00587736,0.00560381,-0.012486,-1.21714,0.00846478,1294,843,1.61602,-1.3311,5.88711,-5.25218,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.160514,0.126562,-0.0151285,-0.00926962,0.00364375,-0.00512826,0.00543255,-0.0110584,-1.23518,0.0083143,1301,843,1.51783,-1.28871,6.36667,-5.32588,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.151704,0.124142,-0.00717535,-0.00797553,0.00374901,-0.00452025,0.00528937,-0.00951589,-1.24237,0.00829218,1308,843,1.45686,-1.25969,6.89716,-5.43692,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.14614,0.121955,0.00263535,-0.00688452,0.00376377,-0.00416826,0.00520134,-0.0083221,-1.23868,0.00844892,1315,843,1.43459,-1.23603,7.36805,-5.57682,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.143051,0.119581,0.0103271,-0.00628741,0.00371642,-0.00411046,0.00518869,-0.00775968,-1.22686,0.008527,1322,843,1.42964,-1.2141,7.86367,-5.71886,6.36376,-4.4361
-1.88271,6.4539,0.209267,0.141067,0.116539,0.0164002,-0.00643237,0.00363223,-0.00430333,0.00522132,-0.00802146,-1.21706,0.00824208,1329,843,1.43028,-1.19078,8.34906,-5.82139,6.87221,-4.57145
-1.1688,6.46221,0.212774,0.144794,0.113675,0.0035057,-0.00748739,0.00352483,-0.00459889,0.00519278,-0.00915533,-1.22287,0.00776054,1336,843,1.42091,-1.15606,8.90902,-5.8836,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.149535,0.112181,-0.0313623,-0.00935961,0.00340608,-0.00484032,0.00503382,-0.0109873,-1.24639,0.00900022,1343,843,1.34424,-1.12001,9.44783,-5.94696,7.86225,-4.77965
0.249156,6.47734,0.252916,0.155161,0.110928,-0.0838775,-0.011955,0.00326551,-0.00488427,0.00469804,-0.0133875,-1.2855,0.00990054,1350,843,1.21329,-1.05666,9.96834,-6.03241,8.30407,-4.89577
0.955419,6.48652,0.28323,0.155818,0.109466,-0.144445,-0.01505,0.00307924,-0.00460623,0.00418245,-0.0161532,-1.33572,0.0120851,1357,843,1.00441,-1.00023,10.4243,-6.1368,8.73221,-5.05161
1.65875,6.49581,0.323332,0.14579,0.106793,-0.208909,-0.0182735,0.00278867,-0.00389277,0.00348512,-0.0189699,-1.39376,0.0124042,1364,843,0.676356,-0.928854,10.7346,-6.24166,9.12775,-5.22199
2.36128,6.50431,0.367154,0.115106,0.098703,-0.276675,-0.0211724,0.00235148,-0.00270426,0.00265835,-0.0214793,-1.4578,0.0118613,1371,843,0.1349,-0.825136,10.8192,-6.25247,9.5158,-5.38052
3.06643,6.51068,0.405247,0.0791514,0.0913038,-0.344433,-0.0232261,0.00170662,-0.000994845,0.00174625,-0.0232658,-1.53098,0.0115627,1378,843,-0.458908,-0.718292,10.8778,-6.22942,9.93555,-5.48718
3.76849,6.51644,0.453336,0.0463256,0.0813116,-0.411189,-0.0241814,0.00085833,0.00114953,0.000910994,-0.024234,1.52502,0.0114994,1385,843,-1.01965,-0.565508,10.9333,-6.1988,10.3217,-5.59363
4.47033,6.52301,0.503561,0.0184327,0.076965,-0.463576,-0.0239293,-0.000169915,0.00354864,0.000348778,-0.024448,1.42566,0.0110958,1392,843,-1.48247,-0.486998,11.0337,-6.24877,10.7071,-5.71936
5.16828,6.52972,0.565851,-0.00298541,0.0727473,-0.483137,-0.0223892,-0.00133285,0.00601548,0.000264498,-0.0239866,1.31125,0.01102,1399,843,-1.76573,-0.431288,11.1497,-6.33763,11.0503,-5.86315
5.86735,6.53617,0.626474,-0.0272356,0.073493,-0.476528,-0.0195901,-0.0025663,0.0083725,0.000861282,-0.0230177,1.18223,0.0115673,1406,843,-1.98267,-0.464413,11.2434,-6.46699,11.4085,-5.99894
6.56888,6.54134,0.681846,-0.051222,0.0763921,-0.445236,-0.0157129,-0.00378476,0.0104587,0.00229084,-0.0217885,1.04453,0.0111345,1413,843,-2.10794,-0.512021,11.3634,-6.62409,11.7965,-6.10125
7.27235,6.54711,0.733496,-0.0747259,0.0789166,-0.396351,-0.0110892,-0.00491794,0.0121162,0.00449936,-0.0205065,0.910083,0.00992491,1420,843,-2.16374,-0.566454,11.5091,-6.79592,12.2082,-6.21069
7.97652,6.55361,0.784785,-0.0922564,0.0846196,-0.328429,-0.006154,-0.00588225,0.0131778,0.00716039,-0.0191966,0.790554,0.00930273,1427,843,-2.09141,-0.663814,11.7246,-7.02865,12.6296,-6.33427
8.67787,6.56087,0.845094,-0.101611,0.0973027,-0.253485,-0.00134383,-0.0066023,0.013591,0.00986992,-0.0178161,0.689851,0.00905682,1434,843,-1.91315,-0.836875,11.9972,-7.36651,13.0215,-6.48508
9.38247,6.568,0.89821,-0.107893,0.113393,-0.176418,0.00305845,-0.00701748,0.0133412,0.0122812,-0.0162403,0.604863,0.0086655,1441,843,-1.69566,-1.05157,12.3422,-7.72365,13.4515,-6.62321
10.0922,6.57586,0.939346,-0.111587,0.130113,-0.0974487,0.0068157,-0.00708825,0.0125088,0.0141746,-0.0144471,0.531769,0.00847054,1448,843,-1.4442,-1.27718,12.7748,-8.08461,13.9399,-6.7607
10.8058,6.58409,0.971805,-0.111758,0.144543,-0.0241829,0.00989673,-0.00683465,0.0112509,0.0155513,-0.0124892,0.465715,0.00815752,1455,843,-1.17767,-1.46792,13.2925,-8.42085,14.4728,-6.8942
11.5231,6.59341,0.99653,-0.105163,0.158071,0.0296808,0.0122992,-0.00630705,0.00974091,0.0164658,-0.0104736,0.404191,0.00772307,1462,843,-0.915703,-1.64129,13.9275,-8.74228,15.0465,-7.03966
12.2429,6.60344,1.01631,-0.0956825,0.168674,0.0717466,0.0140379,-0.00557452,0.00815414,0.0169852,-0.00852181,0.346836,0.00802678,1469,843,-0.668299,-1.77425,14.6252,-9.03543,15.6492,-7.19283
12.9628,6.61206,1.03772,-0.0900867,0.171254,0.111589,0.015135,-0.00473015,0.00661039,0.0171336,-0.00672876,0.293606,0.00750144,1476,843,-0.465104,-1.81879,15.2849,-9.22013,16.2533,-7.31893
13.6831,6.61981,1.05955,-0.0842255,0.170352,0.143126,0.015622,-0.00384654,0.00516551,0.0169076,-0.00513219,0.243934,0.00758861,1483,843,-0.289252,-1.81807,15.9559,-9.3488,16.8637,-7.42705
14.4037,6.628,1.08246,-0.0737686,0.166866,0.15982,0.01568,-0.00302916,0.00390836,0.0164636,-0.0038128,0.197879,0.00811326,1490,843,-0.123872,-1.7905,16.6817,-9.44142,17.478,-7.54527
15.1238,6.63556,1.10829,-0.0602131,0.163153,0.171002,0.0154812,-0.00234273,0.00289788,0.0159405,-0.00280204,0.157191,0.00867937,1497,843,0.0506994,-1.7524,17.437,-9.52265,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.0436161,0.159356,0.174796,0.0150862,-0.00181203,0.00212958,0.0153505,-0.00207628,0.123452,0.00894638,1504,843,0.22661,-1.70906,18.245,-9.59688,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.0267042,0.15576,0.177167,0.0145021,-0.0014307,0.00155419,0.0146522,-0.00158089,0.0963366,0.00911007,1511,843,0.39995,-1.67054,19.1236,-9.66461,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.0137802,0.151979,0.171857,0.0137637,-0.00118721,0.00112759,0.0138483,-0.00127177,0.0748548,0.00928357,1518,843,0.505793,-1.62338,20.0255,-9.75059,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.00286193,0.148873,0.163159,0.0129543,-0.00105473,0.00083873,0.0130043,-0.00110477,0.0595869,0.00877742,1525,843,0.57914,-1.5775,20.9075,-9.87522,20.9416,-8.14852
18.7756,6.68487,1.13505,0.00297177,0.145318,0.151741,0.0121255,-0.00100596,0.000647763,0.0121574,-0.00103784,0.0491698,0.00823274,1532,843,0.593351,-1.5327,21.7261,-9.97579,21.6961,-8.29424
19.5084,6.69569,1.13977,0.00830684,0.142094,0.140647,0.0112567,-0.00101176,0.000510927,0.0112779,-0.001033,0.0415498,0.00785789,1539,843,0.603684,-1.49416,22.5341,-10.0775,22.4456,-8.43978
20.2421,6.70642,1.14421,0.0139675,0.13864,0.131949,0.0103459,-0.00104235,0.000413422,0.0103609,-0.00105734,0.036239,0.00750993,1546,843,0.625979,-1.45668,23.3549,-10.1737,23.2047,-8.58264
20.9761,6.71691,1.15004,0.0209722,0.13487,0.123071,0.00943906,-0.00108353,0.000331682,0.00944951,-0.00109398,0.0314793,0.00726072,1553,843,0.660046,-1.41241,24.1922,-10.266,23.9664,-8.72184
21.7173,6.72784,1.13961,0.0286163,0.131965,0.111719,0.00858046,-0.00111951,0.000253851,0.0085871,-0.00112615,0.0261464,0.00788494,1560,843,0.690183,-1.37223,25.1125,-10.3565,24.8048,-8.84865
22.4608,6.73929,1.12583,0.0351107,0.129437,0.101243,0.00780525,-0.00114798,0.000179794,0.00780885,-0.00115159,0.0200707,0.00875917,1567,843,0.712332,-1.33489,26.043,-10.4591,25.666,-8.98143
