 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.1239,3.95658,1.37763,-0.544172,-0.812433,0.270637,0.0386871,-0.0219317,0.00773482,0.0396585,-0.0229031,0.124931,0.0106444,1546,871,-4.08086,8.15218,16.3244,0.742208,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.513037,-0.786978,0.251965,0.0374589,-0.0212931,0.00726602,0.0383441,-0.0221783,0.12124,0.0104364,1553,871,-3.84936,7.89787,17.4228,0.431933,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.473323,-0.759351,0.226892,0.0361637,-0.0206207,0.00685877,0.0369804,-0.0214374,0.118515,0.00980426,1560,871,-3.56202,7.61856,18.6515,0.0445508,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.436221,-0.731185,0.213376,0.0347492,-0.0198824,0.00652838,0.0355185,-0.0206517,0.117298,0.00936035,1567,871,-3.25624,7.32856,19.9221,-0.373501,24.4974,-7.97455
23.091,3.99433,1.32968,-0.411273,-0.699486,0.205462,0.0332533,-0.019042,0.0062109,0.0339808,-0.0197696,0.116605,0.00941407,1574,871,-3.04565,7.02107,21.1366,-0.842402,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.393495,-0.672178,0.198995,0.0316845,-0.0180845,0.00595708,0.0323876,-0.0187876,0.117483,0.00972799,1581,871,-2.8976,6.74351,22.3003,-1.27455,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.371895,-0.64507,0.185138,0.0300598,-0.0170047,0.00570292,0.0307409,-0.0176859,0.11888,0.0103224,1588,871,-2.74266,6.47333,23.5339,-1.71543,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.347181,-0.618895,0.172112,0.0282878,-0.0158069,0.00540938,0.0289417,-0.0164608,0.1203,0.0100587,1595,871,-2.5559,6.22372,24.7862,-2.15315,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.325769,-0.599444,0.167903,0.0263552,-0.0145237,0.00509259,0.0269801,-0.0151486,0.122091,0.0100961,1602,871,-2.36598,6.0214,25.9442,-2.49888,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.306213,-0.580709,0.163052,0.0243655,-0.0131566,0.00470349,0.0249461,-0.0137373,0.122821,0.0108127,1609,871,-2.19667,5.82776,27.0476,-2.85139,30.2365,-8.86901
27.598,4.0682,1.18289,-0.290967,-0.565225,0.158833,0.0225605,-0.0117561,0.00425811,0.0230809,-0.0122766,0.121626,0.0100999,1616,871,-2.06574,5.66567,28.0859,-3.138,31.1118,-8.99915
28.3383,4.07522,1.19161,-0.278295,-0.54993,0.14679,0.0209445,-0.0103581,0.00377785,0.021394,-0.0108076,0.118423,0.00947898,1623,871,-1.9905,5.51946,29.0536,-3.37667,31.9457,-9.07881
29.0805,4.08112,1.19741,-0.265617,-0.535089,0.134816,0.0194162,-0.0089677,0.00327038,0.0197881,-0.00933964,0.113243,0.00996448,1630,871,-1.91543,5.38009,30.0416,-3.58596,32.8004,-9.13178
29.8246,4.08781,1.20052,-0.252519,-0.522074,0.123502,0.0179976,-0.00757599,0.00275115,0.0182902,-0.00786861,0.105962,0.0103337,1637,871,-1.83409,5.25218,31.054,-3.78232,33.675,-9.19739
30.5687,4.09565,1.20571,-0.239569,-0.510002,0.114916,0.0169089,-0.00619656,0.00228743,0.0171331,-0.00642084,0.0977354,0.00995088,1644,871,-1.7438,5.14065,32.065,-4.00352,34.5494,-9.2884
31.3171,4.10688,1.20282,-0.225515,-0.497022,0.104941,0.0163106,-0.00480567,0.00199814,0.016498,-0.00499308,0.0935198,0.00953757,1651,871,-1.64928,5.027,33.13,-4.29861,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.423508,-0.426282,0.0255044,0.0140853,-0.00967784,-0.00592818,0.0154821,-0.0110746,-0.231399,0.00977174,1035,878,4.41094,4.57371,-8.70848,5.10528,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.435233,-0.434136,0.0305523,0.0162461,-0.0100767,-0.00632884,0.0176887,-0.0115193,-0.224111,0.00971358,1042,878,4.5424,4.65719,-8.27115,5.07374,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.446282,-0.444258,0.0382259,0.0182425,-0.0105485,-0.00660826,0.0196868,-0.0119928,-0.215178,0.00977137,1049,878,4.67503,4.75356,-7.8735,5.06165,-12.5036,0.451566
-29.61,2.71174,1.30329,0.457444,-0.455947,0.0463664,0.0203323,-0.0111474,-0.00687397,0.0217679,-0.0125829,-0.205879,0.0098145,1056,878,4.81033,4.87027,-7.49158,5.04279,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.467835,-0.470365,0.055116,0.0225991,-0.0118934,-0.00714749,0.0240215,-0.0133158,-0.196445,0.00988106,1063,878,4.93983,5.01583,-7.136,5.10369,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.482842,-0.485917,0.0586869,0.0248628,-0.0127704,-0.0074321,0.0262774,-0.0141849,-0.188084,0.0102017,1070,878,5.10042,5.17541,-6.66238,5.14982,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.502688,-0.499898,0.0611124,0.0270311,-0.0137512,-0.00775121,0.0284546,-0.0151747,-0.181629,0.0101829,1077,878,5.30625,5.3183,-6.11563,5.16094,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.520607,-0.512425,0.0659936,0.0291336,-0.0148329,-0.00815622,0.0305979,-0.0162972,-0.177638,0.00969392,1084,878,5.4998,5.4425,-5.60233,5.16084,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.538432,-0.522075,0.0686109,0.0311851,-0.015957,-0.00866651,0.0327279,-0.0174998,-0.176167,0.00970216,1091,878,5.68508,5.53767,-5.08197,5.16452,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.561515,-0.535978,0.0746037,0.0331745,-0.0171915,-0.00927221,0.0348273,-0.0188442,-0.176395,0.0108292,1098,878,5.9339,5.67251,-4.49485,5.20485,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.592105,-0.555371,0.0760472,0.0349489,-0.0185031,-0.00999589,0.0367571,-0.0203112,-0.178953,0.0117873,1105,878,6.24435,5.86458,-3.78548,5.29139,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.626201,-0.578851,0.07919,0.0365426,-0.0198482,-0.0108169,0.0385463,-0.0218519,-0.183162,0.0133629,1112,878,6.59505,6.09815,-3.00452,5.41624,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.650959,-0.597432,0.0884312,0.038041,-0.0212303,-0.0117053,0.0402689,-0.0234582,-0.188083,0.0130852,1119,878,6.86991,6.30138,-2.3885,5.54107,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.674161,-0.617376,0.0952678,0.0393889,-0.0226449,-0.0126869,0.0418833,-0.0251393,-0.194133,0.0127903,1126,878,7.12169,6.52828,-1.87226,5.68557,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.696225,-0.634139,0.0985969,0.0405203,-0.0241249,-0.0137946,0.0433409,-0.0269455,-0.201688,0.0109883,1133,878,7.35073,6.71577,-1.38167,5.81543,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.730574,-0.663026,0.0977952,0.0413959,-0.0256788,-0.0149989,0.0445971,-0.02888,-0.210273,0.0116916,1140,878,7.69065,7.02714,-0.762333,6.06193,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.767576,-0.691081,0.105894,0.0421516,-0.0273076,-0.0162668,0.0457724,-0.0309284,-0.219018,0.0114059,1147,878,8.08451,7.31718,-0.0161019,6.18486,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.800038,-0.719037,0.12029,0.0428389,-0.0289751,-0.017606,0.046923,-0.0330592,-0.227938,0.0115832,1154,878,8.45231,7.59852,0.714805,6.3061,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.826713,-0.741341,0.141333,0.0434282,-0.0306753,-0.0190228,0.0480262,-0.0352733,-0.23716,0.00963459,1161,878,8.78281,7.81953,1.39091,6.32574,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.856483,-0.758718,0.154595,0.0440323,-0.0324156,-0.0205459,0.0492043,-0.0375876,-0.246604,0.0125342,1168,878,9.11938,7.98858,2.05198,6.41322,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.892846,-0.782708,0.165998,0.0446339,-0.0341735,-0.0221847,0.0504498,-0.0399894,-0.256389,0.0141767,1175,878,9.51606,8.22602,2.79913,6.59714,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.928697,-0.817707,0.183957,0.04515,-0.0358909,-0.023959,0.0517033,-0.0424442,-0.266992,0.0160031,1182,878,9.92876,8.5879,3.59581,6.8762,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.950443,-0.859319,0.218357,0.045491,-0.0374728,-0.0258659,0.0528946,-0.0448765,-0.278777,0.0143561,1189,878,10.2542,8.99211,4.28134,7.16421,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.971726,-0.900193,0.269869,0.0456041,-0.0388769,-0.0279626,0.054021,-0.0472938,-0.292377,0.0139018,1196,878,10.6311,9.39279,4.98263,7.41082,-5.04707,-1.891
-14.9067,2.89296,0.958094,1.00634,-0.936827,0.295974,0.0455871,-0.0400886,-0.03033,0.0552373,-0.0497388,-0.308044,0.0132146,1203,878,11.0586,9.75231,5.79781,7.64966,-4.58444,-2.03284
-14.2054,2.90112,0.960321,1.04431,-0.979682,0.31493,0.0454822,-0.0411156,-0.0329768,0.05661,-0.0522434,-0.325445,0.013794,1210,878,11.4968,10.196,6.56594,7.9659,-4.21026,-2.15264
-13.5047,2.90856,0.96629,1.07912,-1.02484,0.342326,0.0448783,-0.0419327,-0.0360125,0.0578725,-0.054927,-0.346288,0.0136695,1217,878,11.9314,10.6645,7.28852,8.30769,-3.84367,-2.26103
-12.8016,2.91527,0.966839,1.1096,-1.07695,0.38419,0.0432777,-0.0424408,-0.0395353,0.0587276,-0.0578907,-0.372539,0.0129169,1224,878,12.3715,11.1967,7.98758,8.73711,-3.4467,-2.34762
-12.087,2.92466,0.934798,1.13253,-1.11922,0.471157,0.0406716,-0.0426303,-0.0435624,0.0592907,-0.0612495,-0.403913,0.0126859,1231,878,12.8859,11.5899,8.72328,9.02908,-2.90636,-2.45276
-11.3692,2.93485,0.895104,1.15856,-1.15774,0.569906,0.0369568,-0.0424806,-0.0481304,0.0596409,-0.0651647,-0.440429,0.0124323,1238,878,13.4717,11.9527,9.52692,9.2526,-2.32612,-2.56514
-10.6494,2.94584,0.852006,1.18657,-1.19128,0.664252,0.0315823,-0.041738,-0.0534761,0.0597578,-0.0699135,-0.48492,0.0129417,1245,878,14.0642,12.2429,10.3797,9.43588,-1.72358,-2.69022
-9.92862,2.95551,0.808336,1.2117,-1.23629,0.741836,0.0241374,-0.0405492,-0.0589744,0.0590553,-0.0754671,-0.53458,0.0158222,1252,878,14.574,12.6725,11.2251,9.76688,-1.11067,-2.7867
-9.20514,2.96505,0.758877,1.2435,-1.28052,0.800747,0.0154425,-0.0388734,-0.0644441,0.0582174,-0.0816482,-0.585982,0.020842,1259,878,15.0879,13.0946,12.1859,10.1189,-0.465614,-2.87339
-8.47943,2.97542,0.705277,1.2782,-1.31556,0.845855,0.00424581,-0.0363367,-0.0695998,0.0564519,-0.0885428,-0.643559,0.0289971,1266,878,15.5831,13.4931,13.2118,10.3043,0.204839,-2.97221
-7.7489,2.98797,0.640028,1.29049,-1.36453,0.949104,-0.00867921,-0.032692,-0.0740525,0.0543339,-0.0957051,-0.705031,0.0275405,1273,878,16.0567,13.9493,14.029,10.6272,0.931984,-3.10287
-7.01548,3.00045,0.568853,1.27197,-1.43388,1.03097,-0.0226696,-0.0276086,-0.0768454,0.051746,-0.102024,-0.769336,0.0263844,1280,878,16.1564,14.5958,14.5684,11.2162,1.69189,-3.22462
-6.283,3.01225,0.502903,1.24182,-1.50872,1.07486,-0.0360482,-0.021262,-0.0777873,0.0494827,-0.106793,-0.832777,0.0288387,1287,878,16.014,15.3118,14.9931,11.8984,2.43824,-3.33809
-5.55142,3.02442,0.442093,1.16081,-1.57963,1.1416,-0.0480066,-0.0134884,-0.0769529,0.0481171,-0.109612,-0.895713,0.0294248,1294,878,15.4506,15.9919,14.8579,12.4929,3.17148,-3.4645
-4.83033,3.03357,0.413784,1.03895,-1.64998,1.25056,-0.0597277,-0.00534811,-0.0745224,0.0467898,-0.111866,-0.960321,0.0335675,1301,878,14.6356,16.5739,14.1474,13.1526,3.77772,-3.56517
-3.39004,3.05239,0.369025,0.634352,-1.72763,1.70801,-0.0843644,0.0112362,-0.0642709,0.0435334,-0.116662,-1.10514,0.0399683,1315,878,12.2654,17.0352,10.9014,13.5644,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.368024,-1.75196,2.06916,-0.0992149,0.018146,-0.0570278,0.0412919,-0.122361,-1.18524,0.039043,1322,878,10.9237,17.0207,8.58523,13.5473,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.14986,-1.75983,2.40522,-0.114568,0.0248509,-0.0482199,0.0399032,-0.12962,-1.26822,0.0374908,1329,878,9.97746,16.9662,6.76618,13.2611,6.1939,-4.0449
-1.23313,3.08141,0.32762,0.0301748,-1.76909,2.48576,-0.129398,0.0312367,-0.0373926,0.0395144,-0.137676,-1.35294,0.0248936,1336,878,9.11133,17.1741,6.01055,13.0245,6.70163,-4.16941
-0.52411,3.08998,0.345703,-0.0402177,-1.83199,2.49429,-0.141112,0.0359683,-0.0233738,0.0390016,-0.144145,-1.44174,0.0282418,1343,878,8.48499,17.7555,5.76426,13.6041,7.16403,-4.30896
0.870987,3.09997,0.450616,-0.315322,-1.9868,2.0616,-0.131006,0.0290775,0.0109229,0.0298194,-0.131747,1.50298,0.0369099,1357,878,4.32767,19.5045,3.75397,15.3258,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.532291,-2.05403,1.73682,-0.115899,0.0192341,0.0225084,0.0228846,-0.119549,1.41001,0.0328349,1364,878,1.08417,20.2596,1.9722,16.1935,8.19032,-4.62464
2.27368,3.11294,0.54056,-0.764078,-2.11427,1.46244,-0.101303,0.0107134,0.0329669,0.0196955,-0.110285,1.3048,0.0354039,1371,878,-2.12717,20.9471,0.0372655,16.8882,8.58353,-4.76949
2.97594,3.11968,0.585309,-0.954955,-2.13855,1.24995,-0.0866635,0.00202972,0.0423926,0.0190326,-0.103666,1.18936,0.0377287,1378,878,-4.72203,21.2963,-1.49546,17.1199,8.97513,-4.90012
3.67088,3.12389,0.651518,-1.06293,-2.11941,1.08664,-0.0714343,-0.00662884,0.0507452,0.0211765,-0.0992397,1.06954,0.0257747,1385,878,-6.33653,21.2409,-2.25677,16.8321,9.28507,-5.00246
4.36425,3.12523,0.723191,-1.13353,-2.06019,0.97152,-0.0550413,-0.0152838,0.057884,0.0260397,-0.0963649,0.9508,0.0215159,1392,878,-7.41835,20.7011,-2.65855,16.1951,9.57993,-5.05152
5.0572,3.12743,0.797358,-1.17701,-1.98543,0.859376,-0.0369559,-0.0238971,0.0631774,0.0330874,-0.0939404,0.836891,0.0154092,1399,878,-8.2276,19.98,-2.78048,15.3929,9.87244,-5.12083
5.75042,3.13174,0.872168,-1.17337,-1.89646,0.783088,-0.0169262,-0.0311297,0.0651319,0.0414899,-0.0895458,0.731094,0.0161287,1406,878,-8.45197,19.0991,-2.41253,14.3754,10.1705,-5.23443
6.44593,3.13774,0.942197,-1.15596,-1.79996,0.742899,0.00189904,-0.0373155,0.0651565,0.0503345,-0.0857509,0.639245,0.0161568,1413,878,-8.41452,18.1177,-1.88292,13.2349,10.4966,-5.3771
7.14201,3.14283,1.012,-1.13373,-1.69463,0.704599,0.0186313,-0.0419945,0.0633302,0.0585295,-0.0818927,0.562188,0.0148444,1420,878,-8.32541,17.0409,-1.29536,12.0234,10.8317,-5.50037
7.83954,3.14733,1.07921,-1.10867,-1.59057,0.669242,0.0320904,-0.0449807,0.0596949,0.0646074,-0.0774977,0.498781,0.0139989,1427,878,-8.19939,15.9748,-0.660728,10.8408,11.1855,-5.60807
8.54111,3.15093,1.13703,-1.07048,-1.49581,0.629556,0.0419643,-0.046612,0.0547905,0.0681279,-0.0727756,0.445502,0.0150835,1434,878,-7.96249,15.0207,0.160413,9.77628,11.5867,-5.68629
9.2461,3.15649,1.18733,-1.02588,-1.42049,0.594636,0.0485085,-0.0468517,0.0491529,0.0693075,-0.0676508,0.400303,0.0132045,1441,878,-7.64602,14.2479,1.08755,8.90106,12.0277,-5.7959
9.95114,3.16312,1.23904,-0.979397,-1.35361,0.567861,0.0523975,-0.0459519,0.0431877,0.0686699,-0.0622244,0.360334,0.0114572,1448,878,-7.28252,13.5588,2.03481,8.0869,12.471,-5.92913
10.6589,3.17055,1.28522,-0.930001,-1.29196,0.537765,0.0542124,-0.0441648,0.0374202,0.0668283,-0.0567807,0.325173,0.012318,1455,878,-6.90427,12.9378,3.04425,7.3086,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.883599,-1.23738,0.506906,0.0545618,-0.0418181,0.0320801,0.0642632,-0.0515194,0.293667,0.0125166,1462,878,-6.55879,12.3846,4.05624,6.61625,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.844582,-1.18981,0.474163,0.0540391,-0.0391887,0.0274054,0.0614984,-0.046648,0.265747,0.0123726,1469,878,-6.29264,11.9079,5.01718,6.02112,13.9921,-6.32187
12.8035,3.19136,1.37723,-0.81326,-1.14677,0.447832,0.0528276,-0.036577,0.0232316,0.0585039,-0.0422533,0.23964,0.0130044,1476,878,-6.0778,11.4714,5.98063,5.49146,14.6143,-6.41484
13.5247,3.19766,1.39502,-0.782649,-1.10618,0.422089,0.0510457,-0.0340972,0.0196039,0.0553426,-0.0383941,0.215773,0.0138185,1483,878,-5.86877,11.0673,6.94029,4.98803,15.2411,-6.50049
14.2483,3.20605,1.4084,-0.748047,-1.06492,0.397428,0.0490772,-0.0318517,0.016593,0.0523472,-0.0351217,0.194576,0.0130262,1490,878,-5.61845,10.6491,7.96847,4.44616,15.8949,-6.62366
14.9713,3.21373,1.42495,-0.70904,-1.02583,0.362728,0.0472746,-0.0298692,0.0141174,0.0497769,-0.0323715,0.17543,0.0116105,1497,878,-5.36479,10.2787,9.03807,3.92546,16.5437,-6.73576
15.6974,3.22166,1.4355,-0.67305,-0.98236,0.336371,0.0456668,-0.0281794,0.0121128,0.0476029,-0.0301155,0.158496,0.0101485,1504,878,-5.11065,9.86398,10.1078,3.35086,17.226,-6.84557
16.427,3.22952,1.43912,-0.64631,-0.946803,0.31754,0.044239,-0.0267671,0.0105159,0.0457636,-0.0282918,0.143982,0.00908809,1511,878,-4.91728,9.50598,11.1163,2.88495,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.621464,-0.914164,0.303523,0.0430022,-0.025609,0.00921771,0.044219,-0.0268258,0.131247,0.00957568,1518,878,-4.72454,9.18167,12.1616,2.42329,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.592229,-0.883431,0.286714,0.0419597,-0.0246381,0.00817151,0.0429476,-0.0256261,0.120322,0.0103663,1525,878,-4.50106,8.87472,13.2691,1.99385,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.570233,-0.856513,0.284785,0.0409792,-0.0237844,0.00735859,0.0418047,-0.02461,0.111725,0.0103968,1532,878,-4.29058,8.578,14.3362,1.60314,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.55061,-0.82905,0.280023,0.0398757,-0.0230153,0.0067096,0.0405836,-0.0237231,0.10511,0.00974315,1539,878,-4.11442,8.30502,15.3686,1.23107,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.530459,-0.801473,0.268057,0.0385945,-0.0222689,0.00621173,0.039222,-0.0228964,0.100677,0.00942906,1546,878,-3.96158,8.03882,16.3262,0.903296,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.495271,-0.772485,0.240995,0.037231,-0.0215337,0.00585893,0.0378095,-0.0221122,0.0984106,0.0105178,1553,878,-3.72425,7.76484,17.4623,0.529366,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.454082,-0.744355,0.213073,0.0358246,-0.0207723,0.00557796,0.0363691,-0.0213168,0.0973086,0.0104876,1560,878,-3.43436,7.49633,18.6825,0.117926,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.420037,-0.719014,0.202714,0.0343136,-0.0199424,0.0053683,0.0348396,-0.0204684,0.097682,0.0106268,1567,878,-3.14554,7.23444,19.9217,-0.309552,24.328,-7.77585
23.0705,3.31078,1.36509,-0.394486,-0.693599,0.19405,0.032738,-0.0189941,0.0051235,0.0332406,-0.0194966,0.0977735,0.00962487,1574,878,-2.93162,6.9633,21.12,-0.708242,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.375644,-0.664221,0.182557,0.0310703,-0.0179328,0.0049568,0.0315667,-0.0184291,0.0998058,0.00923879,1581,878,-2.7935,6.66843,22.2908,-1.13249,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.356458,-0.633291,0.170694,0.0293685,-0.0167661,0.00479267,0.0298612,-0.0172587,0.102427,0.00911326,1588,878,-2.6544,6.36506,23.5105,-1.57117,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.338039,-0.607904,0.163927,0.0275607,-0.0155141,0.0045853,0.0280434,-0.0159968,0.104884,0.00934172,1595,878,-2.50289,6.11272,24.7032,-1.93137,28.235,-8.24045
26.0912,3.35476,1.21895,-0.316199,-0.588103,0.157067,0.025658,-0.0142085,0.00436003,0.0261292,-0.0146797,0.10767,0.00960912,1602,878,-2.31949,5.9102,25.9002,-2.27321,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.296433,-0.569484,0.151289,0.0237719,-0.0128251,0.00404298,0.0242132,-0.0132664,0.108726,0.0106401,1609,878,-2.15202,5.72036,27.027,-2.64131,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.282294,-0.555414,0.14625,0.0221083,-0.01143,0.00364906,0.0225008,-0.0118225,0.107133,0.00977973,1616,878,-2.03488,5.57743,28.0704,-2.94518,31.008,-8.71309
28.3259,3.38752,1.20575,-0.27142,-0.542636,0.136046,0.0206415,-0.01005,0.00321009,0.0209737,-0.0103822,0.103105,0.00969639,1623,878,-1.96931,5.45755,29.02,-3.18932,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.259376,-0.530024,0.122615,0.0192542,-0.00868079,0.00273096,0.0195187,-0.00894527,0.0965433,0.0103845,1630,878,-1.90598,5.34328,29.9981,-3.39215,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.243393,-0.51868,0.110341,0.0179442,-0.00729909,0.00223285,0.0181402,-0.00749507,0.0875471,0.0105309,1637,878,-1.80138,5.22846,31.0159,-3.56579,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.228613,-0.506703,0.0999539,0.0168921,-0.00591505,0.00178556,0.017031,-0.006054,0.0776589,0.0103113,1644,878,-1.70134,5.12003,32.031,-3.77671,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.216521,-0.493722,0.0922012,0.0162267,-0.00450681,0.00151124,0.0163362,-0.00461638,0.0723789,0.00906958,1651,878,-1.61654,4.99833,33.0675,-4.04967,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.420358,-0.420163,0.0138742,0.0139953,-0.00917911,-0.00552778,0.0152463,-0.0104301,-0.222564,0.00949151,1035,885,4.34536,4.50755,-9.18305,4.94579,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.431796,-0.429314,0.0209132,0.0160687,-0.00965855,-0.0058952,0.0173552,-0.0109451,-0.214861,0.00940917,1042,885,4.47979,4.60407,-8.74331,4.94192,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.443485,-0.440129,0.0278082,0.0179696,-0.0101741,-0.00613772,0.0192499,-0.0114544,-0.205647,0.00909122,1049,885,4.61645,4.71419,-8.30915,4.96684,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.455206,-0.452567,0.0331882,0.0199566,-0.0107823,-0.00634904,0.0212163,-0.012042,-0.195872,0.00927951,1056,885,4.74908,4.83741,-7.91384,5.00372,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.465681,-0.465719,0.0366892,0.0221415,-0.0115085,-0.00655423,0.0233731,-0.01274,-0.185734,0.0100263,1063,885,4.86337,4.9748,-7.54906,5.04535,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.478345,-0.479684,0.0425995,0.0243678,-0.0123416,-0.00676352,0.0255743,-0.0135481,-0.176526,0.0108239,1070,885,5.00706,5.11546,-7.12073,5.06339,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.495821,-0.49173,0.0463725,0.0265339,-0.0132634,-0.00700036,0.0277294,-0.0144588,-0.169139,0.0107298,1077,885,5.19288,5.23264,-6.62421,5.04644,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.51376,-0.503009,0.0538661,0.0286513,-0.0142759,-0.00731417,0.0298633,-0.0154879,-0.164215,0.0104572,1084,885,5.39443,5.33868,-6.08594,5.04907,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.53208,-0.514195,0.057942,0.0307254,-0.0153447,-0.00773252,0.0319886,-0.0166079,-0.161933,0.00992838,1091,885,5.58921,5.45158,-5.56299,5.07756,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.550551,-0.525435,0.0590219,0.0327877,-0.0165301,-0.00824683,0.0341302,-0.0178725,-0.161371,0.00976997,1098,885,5.776,5.56693,-5.01032,5.09861,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.579145,-0.54172,0.0613857,0.0346855,-0.0178074,-0.00888559,0.0361488,-0.0192707,-0.163217,0.0106555,1105,885,6.06887,5.73022,-4.30991,5.14927,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.612076,-0.559935,0.065697,0.0364236,-0.0191428,-0.0096212,0.0380423,-0.0207615,-0.166686,0.0120555,1112,885,6.41114,5.91291,-3.53801,5.20916,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.64074,-0.578224,0.0745468,0.0380646,-0.0205396,-0.0104146,0.0398603,-0.0223354,-0.170748,0.0126288,1119,885,6.72414,6.10833,-2.86477,5.32733,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.667738,-0.598797,0.0835671,0.039548,-0.0219957,-0.0112828,0.0415512,-0.023999,-0.175719,0.0125476,1126,885,7.02092,6.33531,-2.27529,5.47688,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.694649,-0.616757,0.0897266,0.0408005,-0.0235442,-0.0122568,0.0430562,-0.0257999,-0.181999,0.0112165,1133,885,7.30761,6.52695,-1.70952,5.60335,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.725526,-0.642682,0.0906952,0.041776,-0.0251918,-0.0133175,0.0443272,-0.0277429,-0.189273,0.0120789,1140,885,7.61788,6.80965,-1.10015,5.80784,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.76128,-0.671463,0.096311,0.0426249,-0.0269383,-0.0144427,0.0455043,-0.0298177,-0.196787,0.0120058,1147,885,7.99147,7.11337,-0.40058,5.95809,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.794637,-0.6991,0.105651,0.0434178,-0.028744,-0.01564,0.0466618,-0.0319879,-0.204512,0.0116118,1154,885,8.3522,7.3995,0.312489,6.09619,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.82368,-0.725036,0.124144,0.0441351,-0.0306014,-0.0169076,0.0477821,-0.0342484,-0.212448,0.0101217,1161,885,8.69843,7.65659,1.01441,6.18271,-7.54336,-1.34183
