 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.49262,-3.61826,0.682353,0.0181442,0.0200422,0.00939718,5.28134e-05,-2.68279e-05,7.09053e-06,5.34398e-05,-2.74543e-05,0.0881073,0.00756451,1413,948,0.208548,-0.218502,11.3534,-4.17002,11.1644,-3.9624
7.18935,-3.61562,0.750455,0.0185682,0.019938,0.00924379,3.56466e-05,-3.05099e-05,8.10573e-06,3.66253e-05,-3.14886e-05,0.120156,0.00743954,1420,948,0.212082,-0.220199,11.7003,-4.24554,11.5065,-4.04188
7.88886,-3.61394,0.812441,0.0185729,0.0200495,0.0101342,3.04332e-05,-3.86465e-05,1.32188e-05,3.28763e-05,-4.10896e-05,0.182757,0.00699375,1427,948,0.215277,-0.216748,12.076,-4.30612,11.8822,-4.09608
8.5938,-3.61172,0.861472,0.0188878,0.0200281,0.00918329,1.81895e-05,-5.03609e-05,3.01623e-05,2.95712e-05,-6.17426e-05,0.360829,0.0069492,1434,948,0.214763,-0.208956,12.5176,-4.36686,12.3203,-4.15048
9.29863,-3.60908,0.912276,0.0198915,0.0197845,0.0047931,-1.0458e-05,-6.3852e-05,5.26237e-05,2.18534e-05,-9.61633e-05,0.550655,0.00716874,1441,948,0.208331,-0.202565,12.9681,-4.42843,12.7591,-4.21461
10.0049,-3.60463,0.960818,0.0204342,0.0197101,0.00155579,-5.27889e-05,-7.51553e-05,7.35174e-05,1.0391e-05,-0.000138335,0.709918,0.0073394,1448,948,0.201563,-0.200789,13.4311,-4.5253,13.2157,-4.31406
10.716,-3.59924,0.998214,0.0195349,0.0200317,0.00500574,-9.14204e-05,-8.54935e-05,8.92497e-05,8.41937e-07,-0.000177756,0.801994,0.00767038,1455,948,0.205405,-0.205484,13.9326,-4.63957,13.7273,-4.42345
11.4309,-3.59414,1.02738,0.0178141,0.0203329,0.0109131,-0.000135672,-9.39436e-05,0.000101762,-1.09287e-05,-0.000218686,0.88651,0.00808091,1462,948,0.210503,-0.210046,14.4681,-4.74213,14.2816,-4.51927
12.1521,-3.59069,1.04195,0.0167071,0.0207338,0.0150023,-0.000186683,-0.000100879,0.00011177,-2.40606e-05,-0.000263501,0.968647,0.00873051,1469,948,0.214918,-0.214283,15.0796,-4.79895,14.9052,-4.56858
12.881,-3.58598,1.03817,0.0177551,0.0207574,0.0123639,-0.000219439,-0.000107139,0.000116642,-3.38357e-05,-0.000292742,1.00972,0.0095981,1476,948,0.215182,-0.213756,15.8002,-4.85714,15.6142,-4.62808
13.6079,-3.5782,1.04179,0.018429,0.021272,0.0108965,-0.000215445,-0.000112414,0.000114625,-3.82601e-05,-0.000289599,0.996586,0.00948033,1483,948,0.216097,-0.217364,16.4943,-4.99153,16.3008,-4.75674
14.3353,-3.57149,1.04581,0.0183879,0.0217954,0.011711,-0.000186118,-0.000116704,0.000105373,-4.04696e-05,-0.000262353,0.944488,0.00942893,1490,948,0.218622,-0.219083,17.1872,-5.10811,16.994,-4.86368
15.0651,-3.56723,1.04547,0.0175364,0.0214397,0.0142274,-0.000167137,-0.000119437,9.04357e-05,-4.97594e-05,-0.000236815,0.914323,0.00739012,1497,948,0.219827,-0.209241,17.8978,-5.16489,17.7137,-4.91613
15.7984,-3.56415,1.03814,0.0167517,0.0210044,0.0154825,-0.000146292,-0.000118364,7.10594e-05,-5.99094e-05,-0.000204746,0.882417,0.00705526,1504,948,0.217032,-0.203417,18.6469,-5.18451,18.4709,-4.9381
16.5352,-3.56168,1.02387,0.0160895,0.0207442,0.0156362,-9.64067e-05,-0.000114395,5.2177e-05,-5.24545e-05,-0.000158348,0.700046,0.00736793,1511,948,0.21131,-0.204062,19.435,-5.182,19.2657,-4.94149
17.2727,-3.55687,1.00993,0.0155145,0.0203164,0.0176761,-3.19963e-05,-0.000107839,4.1557e-05,-1.36592e-05,-0.000126176,0.415554,0.00861179,1518,948,0.213585,-0.202227,20.2311,-5.22817,20.0677,-4.99306
18.0139,-3.55127,0.988667,0.0149949,0.0196668,0.0208848,3.92957e-06,-9.92927e-05,4.13662e-05,1.84613e-05,-0.000113824,0.337827,0.0088754,1525,948,0.220916,-0.201618,21.0673,-5.27936,20.909,-5.05444
18.756,-3.54426,0.9674,0.0146232,0.0195056,0.0232888,2.00599e-05,-8.63495e-05,3.96981e-05,3.3238e-05,-9.95277e-05,0.320513,0.00852419,1532,948,0.226592,-0.198885,21.9137,-5.37084,21.7589,-5.14469
19.5001,-3.53715,0.943181,0.0164795,0.0199767,0.0189636,4.61407e-05,-7.25921e-05,3.07473e-05,5.36306e-05,-8.0082e-05,0.238942,0.00773647,1539,948,0.22781,-0.201091,22.8042,-5.46389,22.6297,-5.23398
20.2398,-3.5308,0.931947,0.018477,0.0209309,0.0133766,7.88672e-05,-5.8308e-05,2.36792e-05,8.28397e-05,-6.22805e-05,0.166214,0.00735189,1546,948,0.22535,-0.204364,23.6499,-5.56001,23.4543,-5.3186
20.9807,-3.52316,0.919961,0.0178164,0.0205359,0.0145961,0.000102046,-4.55921e-05,2.18789e-05,0.00010522,-4.87661e-05,0.144069,0.00788984,1553,948,0.223769,-0.206158,24.4796,-5.66134,24.2907,-5.42886
21.7259,-3.5164,0.899019,0.0177216,0.0203107,0.0138763,9.99539e-05,-3.48508e-05,2.28754e-05,0.00010373,-3.86268e-05,0.163594,0.00800289,1560,948,0.220103,-0.207534,25.3612,-5.73918,25.1731,-5.51332
22.4728,-3.51041,0.876278,0.0179951,0.0203031,0.0117047,9.69297e-05,-2.80547e-05,2.13315e-05,0.00010047,-3.15952e-05,0.164472,0.00818825,1567,948,0.21428,-0.208782,26.2625,-5.80258,26.0714,-5.58006
23.2254,-3.50254,0.841495,0.0180238,0.0208475,0.0105478,9.87235e-05,-2.44407e-05,1.42712e-05,0.000100355,-2.60727e-05,0.113862,0.00788678,1574,948,0.209928,-0.210174,27.2204,-5.90607,27.0291,-5.67482
23.9736,-3.49474,0.819763,0.0160996,0.0211734,0.0152076,9.36503e-05,-2.41024e-05,5.35031e-06,9.38929e-05,-2.4345e-05,0.0453124,0.00768527,1581,948,0.209699,-0.213983,28.1122,-6.01711,27.9405,-5.77905
24.7196,-3.48713,0.805326,0.0156996,0.0211548,0.0155636,8.5347e-05,-2.72203e-05,-2.44101e-06,8.53999e-05,-2.72732e-05,-0.0216713,0.00791175,1588,948,0.20731,-0.21621,28.9974,-6.12091,28.8296,-5.88519
25.4692,-3.4817,0.784235,0.0159383,0.0209309,0.0156495,8.81616e-05,-3.55329e-05,-8.36112e-06,8.87242e-05,-3.60955e-05,-0.0671875,0.00772555,1595,948,0.209927,-0.216412,29.9257,-6.1718,29.755,-5.94088
26.2183,-3.47655,0.766461,0.0173422,0.0209651,0.0134841,0.000116912,-5.00733e-05,-1.35221e-05,0.000118,-5.11612e-05,-0.0802807,0.00721423,1602,948,0.214678,-0.215602,30.8603,-6.22401,30.675,-5.99361
26.9658,-3.4732,0.754393,0.0184214,0.0209115,0.0116497,0.000144142,-6.85792e-05,-1.96625e-05,0.000145945,-7.03814e-05,-0.091401,0.00707603,1609,948,0.217606,-0.214613,31.7759,-6.24286,31.5794,-6.0143
27.7102,-3.46693,0.751916,0.0185585,0.0204705,0.0111674,0.000141248,-8.842e-05,-2.72427e-05,0.000144436,-9.16072e-05,-0.116465,0.00722227,1616,948,0.216975,-0.211824,32.6503,-6.32399,32.4522,-6.10225
28.4552,-3.46071,0.749914,0.018309,0.0200663,0.0114309,0.000136208,-0.00011239,-3.64184e-05,0.000141433,-0.000117615,-0.142507,0.00787047,1623,948,0.215619,-0.206434,33.5272,-6.40831,33.3315,-6.18951
29.2022,-3.45481,0.745053,0.0182294,0.0199046,0.0115246,0.000127202,-0.000135573,-3.92737e-05,0.000132947,-0.000141317,-0.14523,0.00807329,1630,948,0.215176,-0.203852,34.4264,-6.48561,34.2314,-6.2676
29.9489,-3.44923,0.742982,0.0188354,0.0202415,0.0100394,0.000103445,-0.000160636,-3.91019e-05,0.000109113,-0.000166304,-0.143954,0.00766358,1637,948,0.214852,-0.204613,35.3293,-6.56406,35.128,-6.34134
30.6908,-3.4429,0.753989,0.0195586,0.0213016,0.00811116,6.58737e-05,-0.000187627,-4.63405e-05,7.40792e-05,-0.000195833,-0.175254,0.00717606,1644,948,0.21376,-0.21227,36.1867,-6.67653,35.9783,-6.44133
31.4333,-3.43615,0.765448,0.0197432,0.0218416,0.00772314,2.6227e-05,-0.000217808,-6.86763e-05,4.42263e-05,-0.000235808,-0.256323,0.00756828,1651,948,0.213767,-0.216035,37.0455,-6.79194,36.8352,-6.54976
32.179,-3.43056,0.77147,0.0191249,0.0218266,0.0086449,-2.33443e-05,-0.000251165,-0.000108845,2.0298e-05,-0.000294807,-0.381332,0.00742543,1658,948,0.211562,-0.21806,37.9277,-6.87058,37.7234,-6.62996
32.9268,-3.42628,0.774097,0.0179818,0.0213665,0.0105702,-0.000104905,-0.000292181,-0.000179584,3.98667e-06,-0.000401073,-0.545081,0.00769108,1665,948,0.20856,-0.217167,38.8273,-6.91388,38.6344,-6.68021
-31.745,-4.57228,1.43578,0.0187434,0.0203926,-0.00112206,-0.00024054,-0.000118195,0.000111998,-5.17523e-05,-0.000306983,1.03536,0.00825459,1035,955,0.186913,-0.222134,-13.6183,-0.286534,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.0191091,0.0201179,-0.00149975,-0.000212942,-8.71643e-05,7.54013e-05,-5.18678e-05,-0.000248238,1.13298,0.00728964,1042,955,0.189309,-0.21224,-13.3741,-0.340074,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.0185859,0.0200355,-0.00118169,-0.000208275,-6.73155e-05,5.64864e-05,-4.7473e-05,-0.000228117,1.23298,0.00746029,1049,955,0.184726,-0.207288,-13.1771,-0.406318,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.018233,0.0201554,-0.000507905,-0.000220856,-5.72282e-05,4.98583e-05,-4.32331e-05,-0.000234851,1.29714,0.00779425,1056,955,0.182977,-0.210365,-12.931,-0.459762,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.0175623,0.0201071,-0.000469444,-0.000237021,-5.35632e-05,5.16798e-05,-4.00068e-05,-0.000250577,1.31426,0.00803593,1063,955,0.17611,-0.211602,-12.6426,-0.510241,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.017115,0.0200905,0.000727869,-0.000245914,-5.60166e-05,6.01648e-05,-3.85595e-05,-0.000263371,1.2884,0.00852225,1070,955,0.175025,-0.212873,-12.3179,-0.560521,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.0169964,0.0194584,0.00153219,-0.000244736,-6.35659e-05,7.30933e-05,-3.77538e-05,-0.000270548,1.23133,0.00858809,1077,955,0.176156,-0.20843,-11.9965,-0.625414,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.0172371,0.0191614,0.00193822,-0.000230709,-7.52686e-05,8.45015e-05,-3.81805e-05,-0.000267797,1.15721,0.00833022,1084,955,0.179715,-0.205832,-11.6964,-0.703763,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.0175701,0.0192968,0.00229043,-0.000214404,-8.28775e-05,8.89286e-05,-3.80374e-05,-0.000259244,1.10377,0.00831689,1091,955,0.184012,-0.205863,-11.3505,-0.790557,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.0168409,0.0198686,0.00556387,-0.000190427,-9.5952e-05,8.84355e-05,-4.29286e-05,-0.00024345,1.03069,0.0088738,1098,955,0.18651,-0.209661,-10.9202,-0.882372,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.0167079,0.0203541,0.00592365,-0.000158829,-0.000115395,8.25755e-05,-5.17286e-05,-0.000222495,0.913983,0.00875242,1105,955,0.186124,-0.208953,-10.5259,-0.962429,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.0167465,0.0205856,0.00460036,-0.00012121,-0.000135903,7.54498e-05,-5.27497e-05,-0.000204363,0.736864,0.00828969,1112,955,0.182279,-0.206016,-10.1105,-1.03455,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.0169966,0.0207311,0.00560644,-7.74773e-05,-0.000152688,7.07566e-05,-3.49537e-05,-0.000195212,0.541143,0.00741794,1119,955,0.187822,-0.209287,-9.65343,-1.07824,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.0169926,0.0210021,0.00708758,-3.63741e-05,-0.000164553,6.71812e-05,-7.61542e-06,-0.000193311,0.404474,0.00720914,1126,955,0.192325,-0.217936,-9.21601,-1.13995,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.0169898,0.0211578,0.00630134,-8.15579e-06,-0.000173383,6.23675e-05,1.27426e-05,-0.000194281,0.323325,0.00733939,1133,955,0.189792,-0.22836,-8.83495,-1.21294,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.0172477,0.0212212,0.00288725,1.39515e-05,-0.000178773,5.11622e-05,2.66912e-05,-0.000191513,0.244044,0.00763404,1140,955,0.181563,-0.230918,-8.49979,-1.28746,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.0172255,0.0212765,0.000233449,3.44488e-05,-0.000179278,3.46277e-05,3.99191e-05,-0.000184749,0.15668,0.00794126,1147,955,0.172812,-0.230356,-8.1177,-1.35379,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.0168864,0.0208984,0.00134791,4.11086e-05,-0.000174354,1.73649e-05,4.24991e-05,-0.000175745,0.0799063,0.00819816,1154,955,0.172792,-0.226363,-7.64182,-1.40873,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.0164121,0.020878,0.00296065,3.3668e-05,-0.000164166,6.1169e-07,3.36699e-05,-0.000164168,0.0030919,0.00767473,1161,955,0.173025,-0.227976,-7.16061,-1.49063,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.0161346,0.0213194,0.00529068,2.1757e-05,-0.000147759,-1.14603e-05,2.25282e-05,-0.00014853,-0.0671983,0.00768208,1168,955,0.177539,-0.232582,-6.70807,-1.59633,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.0165848,0.0220533,0.00525359,2.53559e-06,-0.000126148,-2.04772e-05,5.7155e-06,-0.000129328,-0.15406,0.00785641,1175,955,0.181785,-0.238626,-6.26084,-1.69623,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.016522,0.0221811,0.00608952,-2.23225e-05,-0.000101635,-2.85081e-05,-1.31389e-05,-0.000110818,-0.311644,0.00844218,1182,955,0.183756,-0.242828,-5.80327,-1.75522,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.0162271,0.0218416,0.00625114,-3.97747e-05,-7.84391e-05,-3.42528e-05,-1.97751e-05,-9.84387e-05,-0.528483,0.00845829,1189,955,0.181229,-0.233856,-5.33891,-1.7812,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.0160872,0.0213678,0.00678696,-4.00007e-05,-5.3308e-05,-3.87854e-05,-7.30237e-06,-8.60064e-05,-0.70045,0.00751754,1196,955,0.181489,-0.224842,-4.86479,-1.8189,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.0164248,0.0211443,0.00606867,-2.92405e-05,-2.67802e-05,-4.10441e-05,1.30522e-05,-6.90728e-05,-0.800379,0.00650432,1203,955,0.182409,-0.214209,-4.3918,-1.884,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.0166905,0.0208657,0.00619066,-2.56584e-05,-3.63127e-08,-3.97999e-05,2.89636e-05,-5.46582e-05,-0.941105,0.00616013,1210,955,0.185393,-0.213566,-3.89347,-1.96936,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.016714,0.0207801,0.00671077,-2.88976e-05,2.25665e-05,-3.84481e-05,4.30989e-05,-4.943e-05,-1.0803,0.00641508,1217,955,0.187266,-0.217275,-3.33851,-2.05127,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.016935,0.0212386,0.00644093,-3.29515e-05,3.98202e-05,-4.44128e-05,6.08488e-05,-5.39801e-05,-1.12859,0.00719839,1224,955,0.188462,-0.224228,-2.71122,-2.13105,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.0166436,0.021353,0.00834654,-3.76833e-05,5.32063e-05,-5.50853e-05,7.91731e-05,-6.36501e-05,-1.1303,0.00806873,1231,955,0.19174,-0.223717,-2.05947,-2.22416,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.0165887,0.0214532,0.0101789,-3.52712e-05,6.49542e-05,-6.52875e-05,9.71442e-05,-6.74612e-05,-1.11272,0.008459,1238,955,0.19718,-0.223812,-1.42432,-2.32167,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.0171165,0.0214406,0.0099604,-3.04235e-05,7.57851e-05,-7.25311e-05,0.000112574,-6.72126e-05,-1.10139,0.00815816,1245,955,0.201629,-0.222788,-0.79751,-2.39608,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.0178684,0.0212539,0.00710729,-2.03528e-05,8.41371e-05,-7.92133e-05,0.000126783,-6.29987e-05,-1.07693,0.00710408,1252,955,0.199486,-0.219567,-0.116877,-2.45768,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,0.0180658,0.0211915,0.00473159,-8.17708e-06,8.82257e-05,-9.03773e-05,0.000142452,-6.24034e-05,-1.03038,0.00669602,1259,955,0.193352,-0.21686,0.650243,-2.49264,0.462995,-2.26177
-8.39939,-4.38153,0.334048,0.0171073,0.0212357,0.00560648,6.82852e-08,8.80963e-05,-0.000104474,0.000157449,-6.92842e-05,-0.984761,0.00648938,1266,955,0.186656,-0.216778,1.47387,-2.57233,1.29713,-2.33986
-7.66011,-4.37249,0.243657,0.0163517,0.021389,0.00527478,1.39312e-05,8.54094e-05,-0.000124348,0.000179053,-7.9712e-05,-0.925332,0.00656322,1273,955,0.177919,-0.215943,2.29734,-2.66208,2.1283,-2.42599
-6.92058,-4.36477,0.155204,0.016355,0.0209738,0.00394286,4.20102e-05,8.42057e-05,-0.000143485,0.000208136,-8.19197e-05,-0.858394,0.00670626,1280,955,0.173338,-0.211372,3.12941,-2.71686,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,0.0163043,0.0205622,0.00272795,7.75818e-05,8.33484e-05,-0.000156821,0.000237312,-7.6382e-05,-0.79459,0.00812495,1287,955,0.168596,-0.207023,3.95457,-2.76992,3.78461,-2.54468
-5.45138,-4.35113,0.014783,0.0168021,0.0204268,0.00200572,0.000102595,8.34496e-05,-0.000165061,0.000258361,-7.23154e-05,-0.756432,0.00842963,1294,955,0.17089,-0.20416,4.67073,-2.82291,4.49504,-2.59843
-4.72577,-4.34367,-0.0257575,0.0172429,0.0204768,0.00273914,0.000119044,7.96949e-05,-0.00016717,0.000267693,-6.89544e-05,-0.726822,0.00823867,1301,955,0.177573,-0.204151,5.33201,-2.91821,5.15208,-2.6922
-4.00373,-4.33738,-0.0538499,0.0178476,0.0207438,0.00306391,0.000137853,7.20093e-05,-0.000161185,0.000269444,-5.9582e-05,-0.68466,0.00725671,1308,955,0.184457,-0.205412,5.95183,-3.00208,5.76556,-2.77162
-3.29035,-4.33303,-0.0551654,0.0170952,0.0207528,0.00687123,0.00016217,6.09913e-05,-0.000149256,0.000269177,-4.60162e-05,-0.622003,0.00650281,1315,955,0.190051,-0.207196,6.45262,-3.06452,6.27594,-2.83263
-2.57895,-4.32886,-0.0489357,0.0168075,0.0214693,0.00455251,0.00018315,4.90125e-05,-0.000135404,0.000267186,-3.50231e-05,-0.555449,0.00705642,1322,955,0.179113,-0.218725,6.9379,-3.12935,6.7631,-2.89591
-1.86786,-4.32337,-0.0399094,0.0169651,0.021764,0.00319614,0.000193481,3.84018e-05,-0.000118404,0.000257476,-2.55925e-05,-0.495501,0.0074211,1329,955,0.175857,-0.227031,7.42404,-3.21887,7.24688,-2.98869
-1.15944,-4.3208,-0.0216618,0.0179993,0.0218179,0.000667302,0.000191008,2.93019e-05,-9.75703e-05,0.000236872,-1.65621e-05,-0.439411,0.00736378,1336,955,0.17709,-0.233314,7.88939,-3.2514,7.70023,-3.02841
-0.451788,-4.31802,0.000516159,0.0174913,0.021045,0.00594846,0.00017157,2.06431e-05,-7.51308e-05,0.000202593,-1.038e-05,-0.391595,0.00682352,1343,955,0.190433,-0.222864,8.32707,-3.29701,8.14537,-3.07556
0.252339,-4.314,0.034283,0.0175991,0.0206706,0.00763816,0.000141726,1.15079e-05,-5.53972e-05,0.000162104,-8.87016e-06,-0.352491,0.00698337,1350,955,0.197315,-0.214451,8.73282,-3.38101,8.55053,-3.15773
0.954484,-4.30933,0.0752036,0.017983,0.0204924,0.00753401,0.000115594,3.65046e-06,-4.10381e-05,0.000129026,-9.78214e-06,-0.316329,0.00741797,1357,955,0.20063,-0.210555,9.12054,-3.4824,8.93405,-3.25912
1.65739,-4.30558,0.115532,0.0183341,0.0210545,0.00750013,0.000103895,-1.95397e-06,-2.84043e-05,0.000111036,-9.09448e-06,-0.246285,0.00741606,1364,955,0.20383,-0.217231,9.51841,-3.56914,9.32802,-3.34091
2.3581,-4.30326,0.163444,0.0184594,0.0214695,0.00728095,9.74806e-05,-5.48877e-06,-1.72249e-05,0.000100286,-8.29379e-06,-0.161429,0.00701856,1371,955,0.204166,-0.219932,9.89028,-3.63298,9.69837,-3.399
3.0526,-4.30177,0.229856,0.0180946,0.0217097,0.00843175,8.18314e-05,-8.20863e-06,-6.72792e-06,8.23314e-05,-8.70857e-06,-0.0741725,0.00661562,1378,955,0.204584,-0.21711,10.1874,-3.69771,9.99963,-3.45508
3.7381,-4.30138,0.322172,0.0181747,0.0213834,0.00870708,6.69807e-05,-1.24643e-05,-1.53251e-07,6.6981e-05,-1.24646e-05,-0.00192901,0.00689487,1385,955,0.206304,-0.209815,10.3895,-3.75285,10.2008,-3.5096
4.4246,-4.30123,0.412857,0.0180295,0.0211498,0.00896212,6.82753e-05,-1.60154e-05,2.62599e-06,6.83571e-05,-1.60971e-05,0.0311138,0.00714073,1392,955,0.2058,-0.21096,10.6039,-3.79519,10.4166,-3.5577
5.11499,-4.29966,0.494225,0.0179373,0.02106,0.00857503,7.76689e-05,-2.11757e-05,8.90924e-06,7.84655e-05,-2.19723e-05,0.0891761,0.00712953,1399,955,0.203517,-0.216039,10.866,-3.85781,10.6793,-3.62747
5.81135,-4.29626,0.560791,0.0175301,0.0207746,0.00850056,7.17148e-05,-2.61058e-05,1.76056e-05,7.4787e-05,-2.9178e-05,0.172758,0.00711993,1406,955,0.199316,-0.221827,11.1946,-3.94128,11.012,-3.72261
6.51174,-4.292,0.617889,0.0177898,0.020378,0.00797803,4.91841e-05,-3.01126e-05,2.32395e-05,5.54929e-05,-3.64215e-05,0.265083,0.00714545,1413,955,0.199943,-0.221474,11.5778,-4.03795,11.3923,-3.8276
7.21115,-4.28984,0.678978,0.0181266,0.0199454,0.00841861,3.47648e-05,-3.46874e-05,2.47363e-05,4.26743e-05,-4.25968e-05,0.309475,0.0074193,1420,955,0.204781,-0.21831,11.9531,-4.09712,11.7638,-3.89234
7.9108,-4.28964,0.740772,0.0180397,0.0195362,0.00991726,2.99907e-05,-4.33782e-05,3.10578e-05,4.13722e-05,-5.47597e-05,0.351265,0.00741541,1427,955,0.209336,-0.20999,12.3285,-4.12263,12.1403,-3.91699
8.61363,-4.28829,0.795563,0.0183085,0.0194634,0.0104017,1.65073e-05,-5.42352e-05,4.90785e-05,4.16326e-05,-7.93604e-05,0.473154,0.0069163,1434,955,0.213634,-0.203941,12.7453,-4.16982,12.5543,-3.95941
9.31887,-4.28461,0.845531,0.0194571,0.0196064,0.00665101,-1.23743e-05,-6.48697e-05,7.16007e-05,3.76381e-05,-0.000114882,0.609712,0.0064023,1441,955,0.210918,-0.198641,13.2008,-4.26133,12.9968,-4.04591
10.0312,-4.27753,0.878559,0.0199561,0.0197621,0.0042776,-5.27637e-05,-7.18656e-05,9.16715e-05,2.9853e-05,-0.000154482,0.733492,0.00690554,1448,955,0.206892,-0.197638,13.7285,-4.40587,13.5187,-4.18825
10.7467,-4.27179,0.90476,0.0190351,0.0198983,0.0068119,-8.88673e-05,-7.69485e-05,0.000106332,2.35906e-05,-0.000189406,0.813392,0.00722964,1455,955,0.207189,-0.198986,14.2771,-4.51854,14.0773,-4.29742
11.4657,-4.26753,0.923406,0.0177855,0.0199049,0.0112247,-0.000132712,-7.97173e-05,0.000117627,1.43596e-05,-0.000226789,0.896183,0.00747305,1462,955,0.211364,-0.20292,14.8618,-4.59045,14.6757,-4.36947
12.188,-4.26395,0.935214,0.0172282,0.020052,0.0140213,-0.000185566,-8.05829e-05,0.000125474,2.93726e-06,-0.000269086,0.983508,0.00753708,1469,955,0.216311,-0.205832,15.4911,-4.64502,15.311,-4.42168
12.9118,-4.26003,0.945161,0.017929,0.0201294,0.013209,-0.000218583,-8.11212e-05,0.000126769,-5.64956e-06,-0.000294055,1.03381,0.00829743,1476,955,0.22002,-0.207707,16.1503,-4.70134,15.9625,-4.479
13.6377,-4.25427,0.951284,0.018147,0.0211228,0.0125181,-0.000211463,-8.27646e-05,0.000120753,-1.02851e-05,-0.000283942,1.03021,0.00890178,1483,955,0.219409,-0.213851,16.8289,-4.80738,16.6385,-4.57122
14.3657,-4.24809,0.954124,0.0180152,0.0215119,0.0128122,-0.000178909,-8.54299e-05,0.000107638,-1.48219e-05,-0.000249517,0.99023,0.00878998,1490,955,0.219137,-0.212033,17.5258,-4.9152,17.3367,-4.66908
15.0997,-4.24352,0.943428,0.0166644,0.0215427,0.0159029,-0.000159496,-8.78054e-05,8.85505e-05,-2.81202e-05,-0.000219181,0.977718,0.00791265,1497,955,0.217689,-0.20533,18.2747,-4.97789,18.0999,-4.72221
15.8346,-4.23983,0.932302,0.015947,0.0211718,0.0170509,-0.000140326,-8.74313e-05,6.40047e-05,-4.46252e-05,-0.000183133,0.981321,0.00736757,1504,955,0.215177,-0.203459,19.0407,-5.00778,18.8733,-4.75703
16.5671,-4.23706,0.929532,0.015199,0.0207157,0.0177387,-9.21935e-05,-8.61131e-05,3.96178e-05,-4.94191e-05,-0.000128888,0.823692,0.00724048,1511,955,0.210724,-0.206897,19.7797,-5.01796,19.6199,-4.77948
17.3037,-4.23261,0.917979,0.0139121,0.0203452,0.0209752,-2.95245e-05,-8.41469e-05,2.38277e-05,-2.05913e-05,-9.30801e-05,0.358693,0.00781425,1518,955,0.210772,-0.20946,20.5584,-5.05984,20.4119,-4.82892
18.047,-4.22671,0.891862,0.0138042,0.0201269,0.0228552,6.21852e-06,-8.00105e-05,1.88036e-05,1.01405e-05,-8.39325e-05,0.205631,0.00808155,1525,955,0.216981,-0.208852,21.4193,-5.12456,21.2737,-4.89615
18.79,-4.2207,0.868512,0.0147448,0.020045,0.0218992,2.44643e-05,-7.01418e-05,1.27065e-05,2.61412e-05,-7.18187e-05,0.131212,0.00803672,1532,955,0.22239,-0.203404,22.2882,-5.19891,22.1323,-4.96782
19.5348,-4.21459,0.842951,0.0173278,0.0204682,0.0164928,5.36325e-05,-5.92347e-05,6.0105e-07,5.36357e-05,-5.92379e-05,0.00532508,0.00755088,1539,955,0.226357,-0.199605,23.192,-5.27815,23.0086,-5.03929
20.2754,-4.20865,0.829842,0.0191159,0.0210569,0.0115894,8.83489e-05,-4.75675e-05,-8.02802e-06,8.88214e-05,-4.804e-05,-0.0587934,0.00756036,1546,955,0.224517,-0.199524,24.0434,-5.36424,23.8411,-5.11736
21.0157,-4.20204,0.819436,0.0181862,0.0207173,0.0129734,0.000111473,-3.60923e-05,-9.21911e-06,0.000112047,-3.66661e-05,-0.0621525,0.00794095,1553,955,0.220978,-0.20189,24.8636,-5.44989,24.6708,-5.21123
