 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.5001,-3.53715,0.943181,-0.033349,-0.134552,0.0686059,0.00124186,-0.00111946,0.000257146,0.00126954,-0.00114714,0.107224,0.0079734,1539,948,-0.0452716,1.35774,22.2826,-3.84821,22.6297,-5.23398
20.2398,-3.5308,0.931947,-0.0321227,-0.131431,0.0653345,0.00116392,-0.00102382,0.000279322,0.00119902,-0.00105892,0.125005,0.00779566,1546,948,-0.0452361,1.32796,23.1211,-3.96587,23.4543,-5.3186
20.9807,-3.52316,0.919961,-0.0315715,-0.128601,0.0632448,0.00112689,-0.000934174,0.000299372,0.00116949,-0.000976778,0.141361,0.00853397,1553,948,-0.0471523,1.29975,23.9643,-4.10572,24.2907,-5.42886
21.7259,-3.5164,0.899019,-0.0316039,-0.124965,0.0619441,0.0010973,-0.000852648,0.000312786,0.00114624,-0.000901593,0.155221,0.00846979,1560,948,-0.0516873,1.26182,24.8472,-4.22763,25.1731,-5.51332
22.4728,-3.51041,0.876278,-0.0313951,-0.121031,0.0600155,0.00107695,-0.000779881,0.000316728,0.00112949,-0.000832421,0.164384,0.00841177,1567,948,-0.0564108,1.22032,25.7486,-4.33383,26.0714,-5.58006
23.2254,-3.50254,0.841495,-0.030745,-0.117204,0.0578127,0.00108604,-0.000715791,0.000310228,0.00113795,-0.000767708,0.165816,0.00812259,1574,948,-0.058076,1.18374,26.7138,-4.47046,27.0291,-5.67482
23.9736,-3.49474,0.819763,-0.0315699,-0.114663,0.060525,0.00112824,-0.000658864,0.000293942,0.00117535,-0.000705969,0.158904,0.00805025,1581,948,-0.0545586,1.15597,27.6177,-4.60273,27.9405,-5.77905
24.7196,-3.48713,0.805326,-0.031047,-0.112283,0.0605735,0.00118226,-0.000607098,0.000276598,0.00122404,-0.000648879,0.149919,0.00824194,1588,948,-0.0485754,1.12881,28.5134,-4.73191,28.8296,-5.88519
25.4692,-3.4817,0.784235,-0.029684,-0.10962,0.0595827,0.00122385,-0.00056034,0.000266869,0.00126291,-0.000599401,0.145338,0.007828,1595,948,-0.0387783,1.10319,29.4541,-4.81704,29.755,-5.94088
26.2183,-3.47655,0.766461,-0.026873,-0.106488,0.0559139,0.00125561,-0.000518667,0.000264976,0.00129433,-0.000557394,0.145126,0.00720891,1602,948,-0.0259104,1.07528,30.404,-4.90424,30.675,-5.99361
26.9658,-3.4732,0.754393,-0.0247829,-0.103827,0.0540091,0.00127638,-0.000485179,0.000265985,0.00131566,-0.000524465,0.14664,0.00710599,1609,948,-0.0130052,1.05065,31.331,-4.95434,31.5794,-6.0143
27.7102,-3.46693,0.751916,-0.0237569,-0.101982,0.0527878,0.00127691,-0.000454505,0.000271049,0.00131835,-0.000495946,0.151714,0.0073308,1616,948,-0.00741572,1.02944,32.2153,-5.05893,32.4522,-6.10225
28.4552,-3.46071,0.749914,-0.0237268,-0.099801,0.0526554,0.00126576,-0.00043256,0.000284805,0.00131225,-0.000479048,0.161803,0.00807691,1623,948,-0.00698957,1.00788,33.0957,-5.17026,33.3315,-6.18951
29.2022,-3.45481,0.745053,-0.0233143,-0.0974636,0.0506987,0.00123693,-0.000415191,0.000309002,0.00129283,-0.000471093,0.178976,0.00821866,1630,948,-0.0102092,0.984367,34.0003,-5.27225,34.2314,-6.2676
29.9489,-3.44923,0.742982,-0.0222247,-0.0946477,0.0468995,0.00117076,-0.000407649,0.000344047,0.00124249,-0.000479382,0.205551,0.00765361,1637,948,-0.0144884,0.957451,34.9083,-5.37468,35.128,-6.34134
30.6908,-3.4429,0.753989,-0.0212057,-0.0915699,0.0420817,0.00107363,-0.000412203,0.000385575,0.00116773,-0.000506301,0.239366,0.0071844,1644,948,-0.0236254,0.930033,35.7686,-5.50734,35.9783,-6.44133
31.4333,-3.43615,0.765448,-0.0207207,-0.0888629,0.0407597,0.000986581,-0.000429179,0.000432078,0.00110803,-0.000550627,0.27401,0.00759402,1651,948,-0.0238954,0.904008,36.6309,-5.64517,36.8352,-6.54976
32.179,-3.43056,0.77147,-0.0205933,-0.0871335,0.040657,0.000926085,-0.000452424,0.000482939,0.00107844,-0.000604776,0.305587,0.00757457,1658,948,-0.0225417,0.880404,37.5212,-5.73818,37.7234,-6.62996
32.9268,-3.42628,0.774097,-0.0205749,-0.0855401,0.0412671,0.000869812,-0.000479405,0.000525994,0.00105064,-0.000660231,0.331121,0.00782208,1665,948,-0.0193464,0.858724,38.4332,-5.80092,38.6344,-6.68021
-31.745,-4.57228,1.43578,0.0905151,-0.0799066,0.0177177,0.00173214,-0.000597232,-0.000357482,0.00178576,-0.000650859,-0.148903,0.00885356,1035,955,0.979645,0.845336,-12.8875,0.753393,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.0928535,-0.0810915,0.0153822,0.00168981,-0.000625667,-0.000455285,0.00177611,-0.000711971,-0.187339,0.00781185,1042,955,0.99602,0.863922,-12.6201,0.711705,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.0937091,-0.0824965,0.0165997,0.00161826,-0.000661206,-0.000515625,0.00172947,-0.000772417,-0.212427,0.00809624,1049,955,1.00785,0.885641,-12.4091,0.655608,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.0946956,-0.0848357,0.0183883,0.00154855,-0.000704006,-0.000563177,0.0016815,-0.000836962,-0.231837,0.00862452,1056,955,1.02281,0.908118,-12.1496,0.627335,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.0957442,-0.0871661,0.0175114,0.00150125,-0.000755533,-0.000607602,0.00165444,-0.000908721,-0.246973,0.00892048,1063,955,1.03039,0.928964,-11.8418,0.603378,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.0975261,-0.0894753,0.0153888,0.00148082,-0.000816506,-0.000648379,0.00165118,-0.000986866,-0.25694,0.00917419,1070,955,1.04157,0.951754,-11.4899,0.579787,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.0992536,-0.0916543,0.016498,0.0014756,-0.000884285,-0.00068449,0.00165976,-0.00106845,-0.262831,0.00897867,1077,955,1.06192,0.976985,-11.1491,0.5261,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.0997253,-0.0937462,0.0198344,0.0014719,-0.000955556,-0.000715856,0.00166728,-0.00115094,-0.266443,0.0088491,1084,955,1.07637,0.996639,-10.849,0.465781,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.0999495,-0.0959105,0.022348,0.00145178,-0.00102814,-0.000750335,0.00166113,-0.00123749,-0.272091,0.00914064,1091,955,1.08585,1.01521,-10.5057,0.406696,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.100322,-0.0988354,0.02427,0.00144645,-0.00110778,-0.000783815,0.0016678,-0.00132913,-0.27523,0.00998472,1098,955,1.09507,1.04214,-10.0622,0.358509,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.101578,-0.102259,0.0242134,0.00145246,-0.00119484,-0.000809498,0.00168037,-0.00142275,-0.27444,0.00970058,1105,955,1.10716,1.07961,-9.65239,0.324003,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.10327,-0.10571,0.0232657,0.00145335,-0.00128535,-0.0008261,0.00168324,-0.00151524,-0.271414,0.00900448,1112,955,1.12085,1.12017,-9.21959,0.291087,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.105085,-0.108442,0.0260315,0.00145013,-0.00137806,-0.000835448,0.00167848,-0.00160641,-0.266814,0.00815212,1119,955,1.14727,1.14817,-8.74716,0.274758,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.106819,-0.110792,0.0293163,0.00145015,-0.00147254,-0.000839401,0.00167408,-0.00169646,-0.260693,0.00802435,1126,955,1.17454,1.16778,-8.29257,0.237989,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.107919,-0.112912,0.0329397,0.00146493,-0.00157266,-0.000835883,0.00167975,-0.00178749,-0.25156,0.00804413,1133,955,1.19658,1.18082,-7.90317,0.185373,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.108505,-0.115228,0.0352134,0.00149885,-0.00167691,-0.000818901,0.00169757,-0.00187564,-0.238072,0.00806051,1140,955,1.20928,1.20121,-7.56873,0.132904,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.109399,-0.117754,0.0362833,0.00155293,-0.00178319,-0.000787187,0.00172934,-0.0019596,-0.220466,0.0081631,1147,955,1.2213,1.22482,-7.17938,0.094318,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.110521,-0.120839,0.0395312,0.00162299,-0.00189293,-0.000743277,0.00177366,-0.0020436,-0.200006,0.00845126,1154,955,1.2425,1.25434,-6.68913,0.0684723,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.111228,-0.123889,0.0453356,0.00170405,-0.00200752,-0.000689333,0.00182794,-0.00213141,-0.177828,0.00802342,1161,955,1.26773,1.28492,-6.19809,0.0140949,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.11187,-0.127143,0.0535351,0.00182186,-0.00212759,-0.000621444,0.00191733,-0.00222306,-0.152444,0.00801889,1168,955,1.30015,1.31571,-5.73962,-0.0546391,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.113362,-0.129997,0.0598289,0.00202534,-0.00225503,-0.000547943,0.00209437,-0.00232406,-0.125321,0.00808557,1175,955,1.33512,1.34705,-5.28535,-0.12219,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.115213,-0.133166,0.065465,0.00233773,-0.00239685,-0.000471154,0.00238416,-0.00244328,-0.0982297,0.00858729,1182,955,1.37172,1.37508,-4.81022,-0.148574,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.116524,-0.136171,0.0721352,0.00274943,-0.0025589,-0.000375594,0.00277588,-0.00258534,-0.0702888,0.00865054,1189,955,1.40634,1.40718,-4.33263,-0.147532,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.117932,-0.138852,0.0805512,0.00326349,-0.00274105,-0.000249905,0.00327388,-0.00275143,-0.0415235,0.00792669,1196,955,1.44773,1.43209,-3.84666,-0.161817,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.120941,-0.14191,0.0896659,0.00389132,-0.00294451,-9.10206e-05,0.00389253,-0.00294573,-0.0133121,0.00708472,1203,955,1.50756,1.46583,-3.35114,-0.199053,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.124408,-0.145641,0.103978,0.00463911,-0.00316388,0.000106216,0.00464056,-0.00316533,0.0136088,0.00683259,1210,955,1.58918,1.49894,-2.82743,-0.256487,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.127498,-0.149661,0.123548,0.00552225,-0.00340035,0.000357357,0.00553654,-0.00341464,0.0399655,0.00704035,1217,955,1.68462,1.52971,-2.25134,-0.306413,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.131585,-0.152565,0.145358,0.00656903,-0.00365857,0.000682571,0.00661438,-0.00370393,0.066346,0.00779943,1224,955,1.79764,1.5476,-1.59592,-0.359188,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.138368,-0.157238,0.169671,0.00790541,-0.00394127,0.00111171,0.00800883,-0.00404469,0.0927626,0.00867015,1231,955,1.94623,1.5898,-0.881756,-0.412395,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.146572,-0.162515,0.195436,0.0095747,-0.00425883,0.00166586,0.00977248,-0.0044566,0.118171,0.00902014,1238,955,2.11427,1.63823,-0.171965,-0.465653,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.154897,-0.16814,0.225512,0.0115586,-0.00461282,0.00234415,0.0118916,-0.00494577,0.141088,0.0089629,1245,955,2.29839,1.68551,0.52152,-0.493798,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.16613,-0.172805,0.256126,0.0137893,-0.00496638,0.00314764,0.0143034,-0.00548053,0.161916,0.00800253,1252,955,2.51357,1.72216,1.29616,-0.522735,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,0.180646,-0.176506,0.288684,0.0155329,-0.00530101,0.00405613,0.0162948,-0.00606283,0.185657,0.00753257,1259,955,2.76807,1.75506,2.19789,-0.540597,0.462995,-2.26177
-8.39939,-4.38153,0.334048,0.196663,-0.178312,0.325756,0.0158618,-0.00547529,0.00497778,0.016966,-0.00657943,0.21828,0.00742276,1266,955,3.05289,1.76246,3.18455,-0.618971,1.29713,-2.33986
-7.66011,-4.37249,0.243657,0.213547,-0.179569,0.361762,0.0149196,-0.0055934,0.00584808,0.0164697,-0.0071435,0.259103,0.00748718,1273,955,3.3432,1.75892,4.17918,-0.705086,2.1283,-2.42599
-6.92058,-4.36477,0.155204,0.231158,-0.179859,0.399658,0.01214,-0.00568345,0.0063604,0.014177,-0.0077204,0.309935,0.00785308,1280,955,3.64752,1.7432,5.18172,-0.774847,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,0.258387,-0.175902,0.423799,0.00739401,-0.00570009,0.00635127,0.0099685,-0.00827458,0.38511,0.0104743,1287,955,3.99996,1.69844,6.28757,-0.891252,3.78461,-2.54468
-5.45138,-4.35113,0.014783,0.279987,-0.171683,0.448693,0.00134555,-0.00565978,0.00596491,0.00476017,-0.0090744,0.519917,0.0125763,1294,955,4.29979,1.64692,7.22013,-1.00221,4.49504,-2.59843
-4.72577,-4.34367,-0.0257575,0.304245,-0.169162,0.457875,-0.0058113,-0.00561801,0.00512181,-0.000591936,-0.0108374,0.794832,0.015647,1301,955,4.57221,1.6168,8.13557,-1.12614,5.15208,-2.6922
-4.00373,-4.33738,-0.0538499,0.323072,-0.17221,0.458994,-0.0138355,-0.00564104,0.00376275,-0.0041754,-0.0153012,1.19936,0.0197627,1308,955,4.76374,1.63848,8.95457,-1.16449,5.76556,-2.77162
-3.29035,-4.33303,-0.0551654,0.298005,-0.187063,0.489568,-0.022112,-0.00577145,0.00203753,-0.00552122,-0.0223622,1.4486,0.0208431,1315,955,4.62676,1.77507,9.19477,-1.07741,6.27594,-2.83263
-2.57895,-4.32886,-0.0489357,0.243522,-0.208625,0.533113,-0.0298269,-0.00594694,7.68349e-05,-0.0059467,-0.0298271,1.56758,0.0236354,1322,955,4.24776,1.99242,9.09686,-0.944331,6.7631,-2.89591
-1.86786,-4.32337,-0.0399094,0.17636,-0.242693,0.583137,-0.0360933,-0.00616527,-0.00208368,-0.0060209,-0.0362376,-1.50162,0.023759,1329,955,3.76989,2.3147,8.86046,-0.689929,7.24688,-2.98869
-1.15944,-4.3208,-0.0216618,0.111803,-0.266506,0.617166,-0.040453,-0.00643107,-0.00434833,-0.0058841,-0.041,-1.44567,0.0217275,1336,955,3.26316,2.57698,8.62852,-0.523607,7.70023,-3.02841
-0.451788,-4.31802,0.000516159,0.0551665,-0.282822,0.613144,-0.0426551,-0.00672146,-0.00657251,-0.00555704,-0.0438195,-1.39545,0.0174698,1343,955,2.70229,2.74465,8.4877,-0.396548,8.14537,-3.07556
0.252339,-4.314,0.034283,0.024373,-0.281726,0.555913,-0.0425384,-0.0070096,-0.00858109,-0.00504562,-0.0445024,-1.3458,0.0132605,1350,955,2.20707,2.74493,8.59929,-0.45788,8.55053,-3.15773
0.954484,-4.30933,0.0752036,0.000216252,-0.271052,0.507946,-0.0401863,-0.00726991,-0.0102413,-0.00434366,-0.0431125,-1.29248,0.011174,1357,955,1.808,2.63359,8.75398,-0.634606,8.93405,-3.25912
1.65739,-4.30558,0.115532,-0.0223745,-0.262805,0.466082,-0.035511,-0.00745272,-0.0114837,-0.00335197,-0.0396117,-1.22782,0.0105841,1364,955,1.44525,2.5456,8.93209,-0.769013,9.32802,-3.34091
2.3581,-4.30326,0.163444,-0.0484842,-0.252464,0.432165,-0.0287576,-0.00758615,-0.012203,-0.00201726,-0.0343265,-1.14267,0.0113637,1371,955,1.07558,2.44612,9.04527,-0.91831,9.69837,-3.399
3.0526,-4.30177,0.229856,-0.0711736,-0.239737,0.38107,-0.0214895,-0.00746603,-0.0124094,-0.000224428,-0.0287311,-1.04255,0.0192456,1378,955,0.677633,2.33138,9.12975,-1.08591,9.99963,-3.45508
3.7381,-4.30138,0.322172,-0.0709757,-0.229661,0.316607,-0.0146586,-0.00714298,-0.0121016,0.00177082,-0.0235724,-0.935939,0.0254625,1385,955,0.454209,2.2454,9.35816,-1.21333,10.2008,-3.5096
4.4246,-4.30123,0.412857,-0.0728835,-0.223072,0.289855,-0.00861345,-0.00671736,-0.011443,0.00381675,-0.0191476,-0.826729,0.0272719,1392,955,0.343912,2.19349,9.56609,-1.32574,10.4166,-3.5577
5.11499,-4.29966,0.494225,-0.0820852,-0.220439,0.2788,-0.00374066,-0.00619779,-0.0106641,0.00576543,-0.0157039,-0.728048,0.0215264,1399,955,0.218831,2.162,9.73892,-1.41089,10.6793,-3.62747
5.81135,-4.29626,0.560791,-0.0964076,-0.218818,0.29498,0.000111089,-0.00560567,-0.00973679,0.00740039,-0.012895,-0.642627,0.0131675,1406,955,0.14209,2.13343,9.9201,-1.5255,11.012,-3.72261
6.51174,-4.292,0.617889,-0.0913877,-0.21503,0.268893,0.00314778,-0.0049691,-0.00864958,0.00864371,-0.010465,-0.566043,0.00790021,1413,955,0.100647,2.10283,10.3641,-1.65824,11.3923,-3.8276
7.21115,-4.28984,0.678978,-0.0844575,-0.210048,0.246195,0.00534815,-0.0043376,-0.00753626,0.00946344,-0.00845289,-0.499817,0.0079106,1420,955,0.0891955,2.06293,10.8181,-1.7689,11.7638,-3.89234
7.9108,-4.28964,0.740772,-0.0790653,-0.205574,0.226669,0.00666304,-0.00380586,-0.006454,0.00973844,-0.00688126,-0.44468,0.00778722,1427,955,0.0737299,2.03155,11.2593,-1.83986,12.1403,-3.91699
8.61363,-4.28829,0.795563,-0.0748864,-0.199948,0.210743,0.00709389,-0.00336685,-0.00537552,0.00936372,-0.00563668,-0.399541,0.00711679,1434,955,0.0590281,1.98704,11.7239,-1.94254,12.5543,-3.95941
9.31887,-4.28461,0.845531,-0.069008,-0.193106,0.1922,0.00691712,-0.00299921,-0.00435051,0.00855519,-0.00463728,-0.360106,0.00662453,1441,955,0.0506395,1.92866,12.235,-2.09875,12.9968,-4.04591
10.0312,-4.27753,0.878559,-0.0620687,-0.187417,0.173065,0.0064674,-0.00269171,-0.00343911,0.00761495,-0.00383927,-0.322061,0.00719407,1448,955,0.0498732,1.87912,12.8364,-2.29519,13.5187,-4.18825
10.7467,-4.27179,0.90476,-0.0551245,-0.183827,0.155315,0.00590384,-0.00243943,-0.00268538,0.00669344,-0.00322903,-0.285975,0.00766012,1455,955,0.0538475,1.84855,13.4739,-2.43474,14.0773,-4.29742
11.4657,-4.26753,0.923406,-0.0496586,-0.180435,0.141155,0.0053024,-0.00224359,-0.00208695,0.00584112,-0.00278231,-0.252621,0.00813931,1462,955,0.0563234,1.8165,14.1344,-2.53461,14.6757,-4.36947
12.188,-4.26395,0.935214,-0.0455171,-0.176816,0.129922,0.00469516,-0.00208325,-0.00160279,0.00505504,-0.00244313,-0.220872,0.00820354,1469,955,0.0564264,1.78538,14.8171,-2.6226,15.311,-4.42168
12.9118,-4.26003,0.945161,-0.0428936,-0.171327,0.119207,0.00411578,-0.00195215,-0.00121647,0.00435057,-0.00218694,-0.190662,0.00902476,1476,955,0.043394,1.73068,15.4995,-2.73178,15.9625,-4.479
13.6377,-4.25427,0.951284,-0.0410159,-0.165387,0.108429,0.00357891,-0.00184792,-0.000907489,0.00372664,-0.00199565,-0.161376,0.00963699,1483,955,0.0226403,1.66944,16.1982,-2.87875,16.6385,-4.57122
14.3657,-4.24809,0.954124,-0.0389486,-0.159598,0.0959572,0.00309277,-0.00175302,-0.00065432,0.00317957,-0.00183982,-0.131882,0.00950398,1490,955,-0.00291626,1.61262,16.9208,-3.03117,17.3367,-4.66908
15.0997,-4.24352,0.943428,-0.0376148,-0.155013,0.0874465,0.00263837,-0.00165722,-0.0004408,0.00268314,-0.00170199,-0.101212,0.00842157,1497,955,-0.0209172,1.5731,17.7001,-3.1341,18.0999,-4.72221
15.8346,-4.23983,0.932302,-0.0362708,-0.151292,0.0808116,0.00221952,-0.00155509,-0.000255841,0.00223678,-0.00157236,-0.0673687,0.00772097,1504,955,-0.0318689,1.53359,18.4894,-3.20249,18.8733,-4.75703
16.5671,-4.23706,0.929532,-0.0346928,-0.148159,0.0756819,0.00187156,-0.0014518,-9.97174e-05,0.00187455,-0.00145479,-0.0299691,0.00756212,1511,955,-0.0350322,1.49936,19.2541,-3.25259,19.6199,-4.77948
17.3037,-4.23261,0.917979,-0.0331466,-0.144414,0.0715825,0.00160075,-0.00134787,2.17537e-05,0.00160091,-0.00134803,0.00737706,0.00806573,1518,955,-0.0348054,1.46057,20.0638,-3.3387,20.4119,-4.82892
18.047,-4.22671,0.891862,-0.0325645,-0.140537,0.0694419,0.00138371,-0.00124744,0.000110418,0.00138834,-0.00125207,0.0418676,0.00830593,1525,955,-0.036508,1.4242,20.9327,-3.4493,21.2737,-4.89615
18.79,-4.2207,0.868512,-0.03176,-0.136784,0.0681219,0.00121512,-0.00114897,0.000171669,0.00122752,-0.00116137,0.0721113,0.00818862,1532,955,-0.0330169,1.38868,21.8009,-3.56326,22.1323,-4.96782
19.5348,-4.21459,0.842951,-0.0309078,-0.133251,0.0658309,0.00109883,-0.00105553,0.000212488,0.00111959,-0.00107629,0.0973812,0.00783881,1539,955,-0.0327821,1.35079,22.6873,-3.66938,23.0086,-5.03929
20.2754,-4.20865,0.829842,-0.0301769,-0.129903,0.0627106,0.00103533,-0.000966239,0.000244415,0.00106474,-0.000995653,0.119767,0.00798711,1546,955,-0.0369367,1.31522,23.5284,-3.7798,23.8411,-5.11736
21.0157,-4.20204,0.819436,-0.0301152,-0.12693,0.0614544,0.00100865,-0.000880656,0.00027196,0.00104702,-0.000919024,0.140157,0.00846428,1553,955,-0.0403511,1.28288,24.3598,-3.90293,24.6708,-5.21123
21.7593,-4.19442,0.802946,-0.0296733,-0.123255,0.0586951,0.000988297,-0.000800745,0.000292019,0.00103476,-0.000847203,0.157773,0.00847981,1560,955,-0.0460367,1.24504,25.2289,-4.0494,25.5346,-5.3206
22.5054,-4.18832,0.782285,-0.0291336,-0.119447,0.056262,0.000978996,-0.000728518,0.000301157,0.00103055,-0.000780077,0.169558,0.00807084,1567,955,-0.0496128,1.2047,26.125,-4.16163,26.4243,-5.39519
23.2564,-4.1821,0.751839,-0.028944,-0.115963,0.0548917,0.000999684,-0.000664721,0.000297494,0.00105126,-0.000716297,0.171661,0.00809149,1574,955,-0.0524605,1.17218,27.0671,-4.26981,27.3637,-5.46391
24.009,-4.17593,0.719478,-0.0295469,-0.113191,0.0570387,0.00104901,-0.000608334,0.000282757,0.00109593,-0.000655247,0.164414,0.00829166,1581,955,-0.0491254,1.1455,28.0177,-4.36898,28.3195,-5.52969
24.7572,-4.16964,0.69995,-0.0291204,-0.110606,0.0575059,0.00110275,-0.000558457,0.000267149,0.00114465,-0.000600362,0.155592,0.00842257,1588,955,-0.0425121,1.11801,28.9338,-4.47492,29.23,-5.6084
25.5076,-4.16397,0.67721,-0.0274808,-0.108119,0.0561591,0.00113654,-0.000514261,0.000258955,0.00117621,-0.000553929,0.152003,0.00778482,1595,955,-0.0315195,1.09205,29.8842,-4.56327,30.1625,-5.67153
26.2579,-4.15809,0.656992,-0.025476,-0.105382,0.0542566,0.00115827,-0.000475788,0.000259572,0.00119851,-0.00051603,0.153809,0.00691294,1602,955,-0.0193566,1.0656,30.8363,-4.66204,31.0928,-5.74093
27.0086,-4.15299,0.637502,-0.0238665,-0.103116,0.053231,0.00117409,-0.000446416,0.000264801,0.00121627,-0.000488588,0.157935,0.00663996,1609,955,-0.00753089,1.04495,31.7899,-4.74171,32.0286,-5.79458
27.7553,-4.14709,0.629898,-0.0228184,-0.101276,0.052269,0.00116999,-0.000419502,0.000274183,0.00121595,-0.000465469,0.166105,0.00685471,1616,955,-0.000749665,1.02663,32.6959,-4.84103,32.923,-5.87434
28.4991,-4.14191,0.631262,-0.0221932,-0.0989889,0.0501223,0.00114951,-0.000402351,0.000293374,0.00120312,-0.000455961,0.18074,0.00763026,1623,955,-0.00271393,1.00607,33.5681,-4.93868,33.7882,-5.94643
29.2422,-4.13733,0.635928,-0.021678,-0.0964961,0.0472844,0.00110855,-0.0003896,0.000322651,0.00117508,-0.000456134,0.203358,0.00785545,1630,955,-0.00851803,0.982011,34.4333,-5.0269,34.6479,-6.00889
29.9874,-4.13225,0.637723,-0.0210473,-0.0936846,0.0435647,0.0010292,-0.000385222,0.000362197,0.00111655,-0.000472576,0.236659,0.00740774,1637,955,-0.016833,0.954143,35.3202,-5.12488,35.5283,-6.07894
30.7311,-4.12716,0.644837,-0.0204308,-0.0909548,0.0405579,0.000920542,-0.00039152,0.000407523,0.00103681,-0.000507792,0.277929,0.00724784,1644,955,-0.0225045,0.922148,36.1931,-5.22191,36.3949,-6.1532
31.4763,-4.12055,0.650435,-0.0204819,-0.0885696,0.0411349,0.000827387,-0.000409907,0.000455339,0.000976892,-0.000559412,0.317248,0.00779254,1651,955,-0.0201836,0.894531,37.0749,-5.3487,37.2766,-6.2571
32.2234,-4.11542,0.653288,-0.0202439,-0.0867543,0.0406567,0.000765308,-0.000435351,0.000504201,0.000948952,-0.000618995,0.349293,0.00789791,1658,955,-0.0193293,0.873922,37.9796,-5.43713,38.1782,-6.32843
32.9708,-4.11178,0.657246,-0.0199489,-0.0849839,0.0401857,0.000709825,-0.000465498,0.00054427,0.000923147,-0.00067882,0.373541,0.00792639,1665,955,-0.0179487,0.857213,38.8886,-5.49873,39.0836,-6.37009
33.7235,-4.10899,0.650871,-0.0188727,-0.0830261,0.0386461,0.000653579,-0.00050275,0.000573014,0.000889429,-0.0007386,0.390462,0.00777279,1672,955,-0.0136196,0.840076,39.8575,-5.53684,40.041,-6.38568
-31.7233,-5.22857,1.35066,0.0898604,-0.0785443,0.011704,0.0016603,-0.000589615,-0.000400809,0.00172957,-0.000658885,-0.171133,0.00931635,1035,962,0.954946,0.832477,-12.5767,0.685813,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.091185,-0.0801561,0.0116567,0.00163461,-0.000620029,-0.000475228,0.00173068,-0.000716102,-0.199475,0.00873775,1042,962,0.967778,0.852239,-12.3412,0.652078,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.0922507,-0.0819514,0.0110946,0.00156756,-0.000652415,-0.000517477,0.00168226,-0.000767113,-0.218122,0.00826945,1049,962,0.976452,0.872956,-12.153,0.617398,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.0935981,-0.0838757,0.012664,0.00149983,-0.000690446,-0.000550629,0.00163046,-0.000821081,-0.23294,0.00825097,1056,962,0.994351,0.893609,-11.9174,0.583091,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.0950704,-0.0860172,0.0120528,0.00145482,-0.000737821,-0.000582815,0.00160011,-0.000883109,-0.244307,0.00872856,1063,962,1.00693,0.917694,-11.6051,0.557595,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.0968638,-0.0886244,0.0124332,0.00143883,-0.000796384,-0.000613661,0.00159622,-0.000953778,-0.251071,0.00906878,1070,962,1.02573,0.947973,-11.2542,0.532026,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.0978683,-0.0910169,0.0139421,0.00144121,-0.00086341,-0.000642815,0.00160838,-0.00103058,-0.254425,0.00909297,1077,962,1.03992,0.976172,-10.8925,0.477925,-11.9047,-0.459777
