 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.2692,3.36882,1.21458,0.35787,0.0424054,0.0901713,0.0244253,-0.00943868,-0.00352017,0.0247874,-0.00980073,-0.10249,0.0107826,1049,871,3.90765,-0.458472,-8.38202,-0.0106564,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.373978,0.0424899,0.106795,0.0266755,-0.00938214,-0.00390918,0.0270944,-0.00980109,-0.106762,0.0109827,1056,871,4.11915,-0.44865,-7.96724,-0.181868,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.39156,0.0407463,0.124511,0.029159,-0.00938756,-0.00426377,0.029625,-0.00985356,-0.10886,0.011074,1063,871,4.34925,-0.432249,-7.53534,-0.277487,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.413758,0.0386216,0.141395,0.0316531,-0.00943598,-0.00459375,0.0321604,-0.00994329,-0.109991,0.0104696,1070,871,4.62368,-0.417486,-6.96911,-0.407748,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.439717,0.036794,0.158151,0.0340139,-0.00950427,-0.00491635,0.0345624,-0.0100528,-0.111107,0.00961446,1077,871,4.93583,-0.414862,-6.32647,-0.514,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.461651,0.0369787,0.177744,0.036252,-0.0095936,-0.00526031,0.0368478,-0.0101894,-0.112787,0.00944504,1084,871,5.21587,-0.434896,-5.76994,-0.643046,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.483835,0.0385391,0.198829,0.03839,-0.00968162,-0.00564592,0.0390442,-0.0103358,-0.115357,0.0102499,1091,871,5.50307,-0.464845,-5.22847,-0.763216,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.513447,0.0373785,0.224647,0.0404002,-0.00978665,-0.00607668,0.0411255,-0.0105119,-0.118794,0.0112347,1098,871,5.88021,-0.462062,-4.61898,-0.889137,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.550036,0.0337805,0.244467,0.0421456,-0.0098868,-0.00656464,0.0429611,-0.0107022,-0.123585,0.0114802,1105,871,6.30945,-0.434564,-3.90947,-0.981636,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.589829,0.030596,0.264243,0.0436481,-0.00997658,-0.00710055,0.0445724,-0.0109008,-0.129441,0.0125975,1112,871,6.7706,-0.40538,-3.1456,-1.09396,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.616573,0.0311738,0.283034,0.0449594,-0.0100777,-0.00769688,0.0460155,-0.0111338,-0.136364,0.0117392,1119,871,7.09679,-0.412753,-2.54087,-1.18605,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.641582,0.0312195,0.291875,0.0460143,-0.0102056,-0.00840039,0.0472427,-0.0114339,-0.145196,0.0107905,1126,871,7.37444,-0.398335,-2.00497,-1.24872,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.665555,0.0335345,0.293475,0.0467806,-0.0103979,-0.00925277,0.0482407,-0.0118579,-0.156503,0.00950507,1133,871,7.61858,-0.416623,-1.45615,-1.31133,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.704298,0.0282642,0.293528,0.0472917,-0.0106831,-0.0102275,0.0490431,-0.0124345,-0.169595,0.0104346,1140,871,8.00633,-0.360975,-0.73268,-1.3194,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.742816,0.0252066,0.293596,0.0476294,-0.0110911,-0.0112936,0.0497266,-0.0131883,-0.183605,0.010527,1147,871,8.3909,-0.334828,0.0372919,-1.46409,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.777982,0.021828,0.300437,0.0477745,-0.0116232,-0.012471,0.0502866,-0.0141353,-0.198778,0.0103542,1154,871,8.76263,-0.30826,0.79644,-1.60419,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.805889,0.0242999,0.302355,0.0477349,-0.012298,-0.0137635,0.05074,-0.0153031,-0.214963,0.00892062,1161,871,9.04494,-0.324084,1.46891,-1.8356,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.838281,0.026201,0.286845,0.0476323,-0.0131441,-0.0151778,0.0512119,-0.0167236,-0.23161,0.0109775,1168,871,9.31591,-0.32667,2.16635,-1.9603,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.879419,0.0251127,0.254151,0.0474262,-0.0141618,-0.0167428,0.0516835,-0.0184191,-0.248998,0.0124766,1175,871,9.61812,-0.290425,2.97221,-2.02122,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.914679,0.0158672,0.218138,0.0470329,-0.0153354,-0.018488,0.0521015,-0.0204039,-0.267579,0.0138902,1182,871,9.84945,-0.169772,3.77644,-2.01348,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.937628,0.00274038,0.181039,0.0462499,-0.0166035,-0.0204392,0.0523119,-0.0226654,-0.28832,0.0123242,1189,871,9.95279,-0.012335,4.49824,-1.98472,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.960061,-0.00953879,0.146857,0.044917,-0.0179447,-0.0226319,0.0522173,-0.025245,-0.31203,0.0129961,1196,871,10.0588,0.146702,5.25004,-1.98504,-4.74111,-1.9467
-14.8805,3.56577,0.889989,0.98557,-0.0194742,0.0841258,0.0431343,-0.0193181,-0.0251527,0.0520047,-0.0281884,-0.339042,0.0141854,1203,871,10.1007,0.293245,6.04494,-1.98798,-4.2613,-2.0866
-14.1781,3.57464,0.889263,1.01212,-0.0412266,-0.0125204,0.0408122,-0.0207049,-0.0280397,0.0516747,-0.0315674,-0.369595,0.0152233,1210,871,10.0409,0.558703,6.77888,-1.8114,-3.87469,-2.21509
-13.4777,3.58308,0.896654,1.04013,-0.0583628,-0.114421,0.0375225,-0.0220171,-0.0312591,0.0509195,-0.0354141,-0.404899,0.0154576,1217,871,9.97531,0.784793,7.50328,-1.68685,-3.51378,-2.34394
-12.7778,3.58889,0.907046,1.0635,-0.0792874,-0.233038,0.0331621,-0.0230854,-0.0347748,0.0497624,-0.0396856,-0.445374,0.014284,1224,871,9.80535,1.09283,8.18152,-1.49389,-3.15756,-2.42065
-12.0665,3.59711,0.885267,1.06888,-0.0930064,-0.334583,0.0278158,-0.0237062,-0.038556,0.048425,-0.0443154,-0.490885,0.0139034,1231,871,9.50943,1.30848,8.79704,-1.39366,-2.65978,-2.50969
-11.3494,3.60683,0.848317,1.07546,-0.104536,-0.439675,0.0212979,-0.0237313,-0.0423783,0.046771,-0.0492045,-0.541221,0.0140689,1238,871,9.21078,1.49658,9.49489,-1.32119,-2.09091,-2.61189
-10.6279,3.61771,0.800383,1.07897,-0.112791,-0.552718,0.0135257,-0.0230385,-0.0460531,0.0447928,-0.0543056,-0.596449,0.015233,1245,871,8.85251,1.629,10.2154,-1.26445,-1.46828,-2.72521
-9.90493,3.62715,0.750425,1.06217,-0.136537,-0.676398,0.00435429,-0.0215139,-0.0492955,0.0423843,-0.0595439,-0.657101,0.0173739,1252,871,8.25604,1.95002,10.7411,-1.02857,-0.829268,-2.80548
-9.18112,3.63688,0.700361,1.04295,-0.161141,-0.812568,-0.00656216,-0.0191801,-0.0516321,0.039145,-0.0648873,-0.724604,0.0196452,1259,871,7.59141,2.2891,11.2531,-0.784799,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.0231,-0.186165,-0.966618,-0.0189945,-0.0162227,-0.0527598,0.0351694,-0.0703865,-0.798529,0.0207286,1266,871,6.85791,2.64985,11.8043,-0.550548,0.506404,-2.99329
-7.72475,3.66239,0.581983,0.965747,-0.201557,-1.06963,-0.0319703,-0.012723,-0.0525734,0.0311003,-0.0757935,-0.875922,0.0176957,1273,871,5.92422,2.86618,11.9493,-0.506409,1.21426,-3.16651
-6.99659,3.67472,0.526486,0.918116,-0.214754,-1.18433,-0.0444658,-0.00895128,-0.0509774,0.0272731,-0.0806901,-0.952994,0.0180667,1280,871,5.04575,3.05529,12.1865,-0.426674,1.90912,-3.29905
-6.27049,3.68551,0.479312,0.872689,-0.224668,-1.28782,-0.0560699,-0.00527134,-0.0481078,0.0237305,-0.0850718,-1.02828,0.0203026,1287,871,4.22558,3.20607,12.4116,-0.367394,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.795776,-0.235965,-1.32373,-0.0667789,-0.00156763,-0.0442149,0.0207638,-0.0891103,-1.1031,0.0193405,1294,871,3.32548,3.33284,12.2944,-0.349313,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.72056,-0.24784,-1.36017,-0.0766093,0.00188752,-0.0394289,0.0182725,-0.0929943,-1.17695,0.0203808,1301,871,2.44138,3.45192,12.0842,-0.289055,3.85196,-3.63542
-4.10346,3.71551,0.383935,0.638963,-0.25081,-1.39626,-0.0851205,0.00473748,-0.0344336,0.0164149,-0.096798,-1.24384,0.0242714,1308,871,1.49593,3.48469,11.8114,-0.332394,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.510967,-0.250641,-1.34613,-0.0930115,0.0070492,-0.0296857,0.0151934,-0.101156,-1.30304,0.0232,1315,871,0.393498,3.40493,11.0086,-0.452566,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.366791,-0.269309,-1.19929,-0.100357,0.00898739,-0.0254969,0.0146405,-0.10601,-1.35261,0.0263466,1322,871,-0.529774,3.51627,10.0471,-0.494054,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.259018,-0.299351,-1.03638,-0.107216,0.0106274,-0.021874,0.0145566,-0.111145,-1.39306,0.0260265,1329,871,-1.03514,3.72819,9.41097,-0.402176,6.24334,-4.13485
-1.22826,3.75619,0.327045,0.205228,-0.324896,-1.00383,-0.113482,0.0120125,-0.0184864,0.014679,-0.116149,-1.42754,0.0212562,1336,871,-1.46074,4.00905,9.31912,-0.332061,6.74556,-4.27488
-0.51956,3.76525,0.346169,0.160511,-0.342992,-1.02976,-0.117884,0.0121097,-0.0148756,0.0137902,-0.119565,-1.4583,0.0311515,1343,871,-1.99965,4.18184,9.30287,-0.251649,7.20371,-4.4235
0.17691,3.77051,0.401017,0.0853201,-0.355699,-1.16715,-0.120329,0.0113856,-0.0108931,0.0122804,-0.121224,-1.48884,0.0415756,1350,871,-3.22542,4.37655,8.86684,-0.144189,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.0433808,-0.328272,-1.55981,-0.11978,0.0094841,-0.00566975,0.00973231,-0.120028,-1.52705,0.0312879,1357,871,-5.86981,4.30085,7.92243,-0.271533,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.207065,-0.324526,-1.84633,-0.114906,0.00605562,-1.1854e-05,0.00605562,-0.114906,-1.5707,0.0299897,1364,871,-8.48456,4.35801,6.6267,-0.180225,8.15,-4.68234
2.27405,3.78444,0.552774,-0.372956,-0.343638,-2.06769,-0.107243,0.00181915,0.00565389,0.00211147,-0.107535,1.51914,0.0291891,1371,871,-10.8922,4.61761,5.35614,0.0604629,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.527095,-0.372859,-2.22217,-0.0987961,-0.00286381,0.0116182,-0.00147678,-0.100183,1.45198,0.0283647,1378,871,-12.9511,4.98839,4.19534,0.315365,9.01265,-4.9569
3.681,3.79932,0.637349,-0.662274,-0.407909,-2.31941,-0.0900119,-0.00767059,0.0179743,-0.00391802,-0.0937644,1.36498,0.0262059,1385,871,-14.6252,5.42963,3.14597,0.56273,9.38598,-5.09532
4.37677,3.80307,0.702772,-0.776033,-0.431688,-2.34877,-0.0797514,-0.0125961,0.0250012,-0.00431069,-0.0880368,1.25079,0.0249393,1392,871,-15.8525,5.68439,2.2458,0.734387,9.70722,-5.18605
5.07063,3.80621,0.774715,-0.859223,-0.437017,-2.34598,-0.0663453,-0.0183362,0.032581,-0.00187171,-0.0828098,1.10289,0.0186547,1399,871,-16.6699,5.71176,1.63675,0.721101,10.0092,-5.27154
5.76416,3.81025,0.848882,-0.911461,-0.428202,-2.28341,-0.0496808,-0.0242023,0.0397545,0.00480419,-0.0786872,0.940453,0.020019,1406,871,-16.9752,5.59525,1.33411,0.472484,10.31,-5.37811
6.45822,3.81617,0.923008,-0.958167,-0.41508,-2.16435,-0.0324942,-0.0296518,0.0457048,0.0146539,-0.0767999,0.800941,0.0201681,1413,871,-17.0232,5.38185,1.08442,0.129253,10.6191,-5.52301
7.1523,3.82221,0.99836,-0.99693,-0.385657,-1.99984,-0.0151734,-0.0344405,0.0498322,0.0259479,-0.0755618,0.689916,0.019307,1420,871,-16.829,4.9592,0.912663,-0.398869,10.9311,-5.67165
7.85065,3.8271,1.06358,-1.02796,-0.333191,-1.81918,0.000724705,-0.0382813,0.0516748,0.0364544,-0.074011,0.604954,0.0180424,1427,871,-16.4987,4.30985,0.872627,-1.16191,11.2934,-5.78425
8.55427,3.83163,1.11617,-1.05331,-0.274308,-1.63398,0.0141872,-0.0408497,0.0512685,0.0448557,-0.0715182,0.53909,0.0158014,1434,871,-16.0923,3.60815,0.957189,-1.98902,11.7166,-5.87424
9.25988,3.83685,1.16499,-1.07305,-0.219163,-1.44388,0.0249805,-0.0420225,0.0489056,0.0507589,-0.0678009,0.485096,0.0149156,1441,871,-15.6084,2.94198,1.12892,-2.7893,12.1638,-5.97371
9.96696,3.84355,1.21151,-1.07902,-0.180074,-1.25731,0.0333273,-0.0416586,0.0451663,0.0545346,-0.0628659,0.438982,0.0132849,1448,871,-14.9978,2.42566,1.47059,-3.42828,12.6289,-6.10059
10.6768,3.85067,1.25228,-1.07301,-0.146608,-1.08449,0.0395871,-0.0402625,0.0405807,0.0565902,-0.0572656,0.396773,0.0145211,1455,871,-14.3166,1.99475,1.97875,-4.0205,13.1264,-6.22906
11.3885,3.85682,1.28991,-1.07129,-0.118041,-0.90253,0.0442566,-0.038033,0.0354648,0.0574316,-0.0512081,0.355696,0.0151051,1462,871,-13.6381,1.59925,2.46731,-4.53363,13.6452,-6.33352
12.1016,3.86259,1.32527,-1.07235,-0.102062,-0.718277,0.047544,-0.0351184,0.0303829,0.0575099,-0.0450843,0.316951,0.0150688,1469,871,-12.9724,1.33248,2.94958,-4.90561,14.1816,-6.42718
12.8238,3.87024,1.33894,-1.05805,-0.0878062,-0.565295,0.0496608,-0.0317799,0.0255297,0.057002,-0.0391211,0.280001,0.0144491,1476,871,-12.2688,1.09296,3.70373,-5.24517,14.8176,-6.53381
13.5458,3.87855,1.35481,-1.04656,-0.0766915,-0.411052,0.0508572,-0.0283183,0.0211119,0.0561348,-0.033596,0.244964,0.0144771,1483,871,-11.5836,0.869837,4.4324,-5.55365,15.4526,-6.65623
14.2678,3.88799,1.37253,-1.03084,-0.0630624,-0.268549,0.0515203,-0.0250287,0.0172774,0.0552392,-0.0287476,0.212011,0.0134503,1490,871,-10.898,0.64419,5.21241,-5.92291,16.0884,-6.80362
14.9911,3.89636,1.38871,-1.0036,-0.0502717,-0.144941,0.0519949,-0.0220519,0.0140244,0.0545622,-0.0246191,0.181049,0.0115813,1497,871,-10.1692,0.464137,6.13484,-6.27262,16.7388,-6.92678
15.717,3.90426,1.40007,-0.974496,-0.0355588,-0.0335692,0.0523503,-0.0194412,0.0113416,0.0540995,-0.0211903,0.153017,0.0105332,1504,871,-9.46585,0.267931,7.11078,-6.61634,17.4179,-7.03421
16.4474,3.91307,1.40193,-0.944337,-0.0236169,0.0612494,0.0525672,-0.0172786,0.00917581,0.0537526,-0.0184639,0.128469,0.00970295,1511,871,-8.81201,0.109682,8.1509,-6.92828,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.909432,-0.0195983,0.136565,0.0526442,-0.0155779,0.00746444,0.0534514,-0.016385,0.107716,0.00991261,1518,871,-8.18362,0.0174996,9.27534,-7.1498,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.869507,-0.0164418,0.196898,0.0526505,-0.0142969,0.006095,0.0532009,-0.0148473,0.090055,0.0103964,1525,871,-7.56267,-0.0577408,10.4827,-7.35674,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.836647,-0.0173367,0.253068,0.0525471,-0.0133667,0.0050141,0.0529263,-0.013746,0.0754917,0.0109244,1532,871,-7.02405,-0.084212,11.6468,-7.50868,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.80634,-0.0173745,0.292745,0.052278,-0.0127067,0.00414608,0.0525415,-0.0129701,0.0634579,0.0104037,1539,871,-6.57249,-0.0717079,12.7851,-7.60669,21.3125,-7.62293
20.1239,3.95658,1.37763,-0.777286,-0.0183483,0.320078,0.0517732,-0.0121909,0.00348233,0.0519622,-0.01238,0.0542283,0.0107082,1546,871,-6.17972,-0.0660324,13.8351,-7.66325,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.738333,-0.0190207,0.330484,0.0510651,-0.0119277,0.00290782,0.0511991,-0.0120616,0.0460306,0.0111055,1553,871,-5.75735,-0.0676649,15.0188,-7.71063,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.689536,-0.0133244,0.323696,0.050195,-0.0117882,0.0024078,0.0502884,-0.0118816,0.0387682,0.0106424,1560,871,-5.30846,-0.123118,16.3465,-7.88064,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.641838,-0.00677725,0.32119,0.0491447,-0.0117433,0.00203365,0.0492125,-0.0118112,0.0333502,0.0104604,1567,871,-4.8546,-0.187302,17.7321,-8.08136,24.4974,-7.97455
23.091,3.99433,1.32968,-0.606162,0.00079936,0.313834,0.0478103,-0.0117013,0.00177973,0.0478634,-0.0117545,0.0298699,0.0100727,1574,871,-4.53482,-0.245349,19.0624,-8.29262,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.580646,0.00332541,0.306631,0.0462081,-0.0115528,0.00162214,0.0462537,-0.0115983,0.0280542,0.010326,1581,871,-4.31109,-0.269124,20.3103,-8.45688,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.548445,0.0066481,0.286403,0.0445017,-0.0113444,0.00139014,0.0445362,-0.011379,0.0248719,0.0109381,1588,871,-4.07555,-0.288456,21.6577,-8.6407,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.511973,0.0101484,0.2631,0.0425637,-0.0110184,0.00117128,0.0425893,-0.011044,0.0218456,0.0103098,1595,871,-3.813,-0.292901,23.0351,-8.83452,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.478815,0.00956049,0.248247,0.0401726,-0.0106501,0.00102758,0.0401933,-0.0106709,0.0202079,0.0102502,1602,871,-3.54959,-0.27723,24.3174,-8.96445,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.446994,0.0099117,0.228681,0.0377403,-0.0102618,0.000869942,0.037756,-0.0102776,0.0181151,0.010952,1609,871,-3.31845,-0.2735,25.5495,-9.11088,30.2365,-8.86901
27.598,4.0682,1.18289,-0.420624,0.0119897,0.209549,0.0354842,-0.00987573,0.000708576,0.0354952,-0.0098868,0.0156161,0.0101091,1616,871,-3.13827,-0.289313,26.7037,-9.24398,31.1118,-8.99915
28.3383,4.07522,1.19161,-0.398447,0.0166432,0.181897,0.0334828,-0.00952661,0.000515686,0.033489,-0.0095328,0.0119878,0.00964703,1623,871,-3.03254,-0.319714,27.7695,-9.35577,31.9457,-9.07881
29.0805,4.08112,1.19741,-0.377455,0.0202675,0.158581,0.0315754,-0.00918994,0.000349782,0.0315784,-0.00919294,0.00857955,0.0102372,1630,871,-2.92181,-0.336729,28.8434,-9.43773,32.8004,-9.13178
29.8246,4.08781,1.20052,-0.353334,0.0222611,0.136241,0.0299716,-0.00879303,0.0001525,0.0299722,-0.00879363,0.00393392,0.0111037,1637,871,-2.77855,-0.340728,29.9701,-9.51239,33.675,-9.19739
30.5687,4.09565,1.20571,-0.327388,0.0221778,0.117671,0.0293407,-0.00825096,-5.63429e-05,0.0293408,-0.00825104,-0.00149881,0.0135007,1644,871,-2.60395,-0.329158,31.1164,-9.58922,34.5494,-9.2884
-31.6924,2.68406,1.36926,0.328297,0.0452164,0.0623512,0.0201989,-0.00952607,-0.00220936,0.0203622,-0.00968939,-0.0737863,0.00974398,1035,878,3.52883,-0.477334,-9.73842,0.153595,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.344872,0.0464333,0.0717358,0.0225438,-0.00949552,-0.00270369,0.0227704,-0.00972207,-0.0835986,0.00974725,1042,878,3.72329,-0.493728,-9.2546,0.0280091,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.36095,0.0467834,0.0806977,0.0246664,-0.00946395,-0.00309462,0.0249447,-0.00974227,-0.0896959,0.0100301,1049,878,3.91148,-0.500818,-8.80536,-0.100901,-12.5036,0.451566
-29.61,2.71174,1.30329,0.376774,0.046835,0.096125,0.0269135,-0.00946457,-0.00342841,0.0272338,-0.00978485,-0.093151,0.0103667,1056,878,4.11644,-0.496198,-8.38181,-0.261598,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.392437,0.0450157,0.114208,0.0294118,-0.00951241,-0.00372434,0.029765,-0.00986556,-0.0945388,0.0103858,1063,878,4.32808,-0.479074,-7.97997,-0.346564,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.413242,0.0421958,0.132616,0.0319544,-0.00959131,-0.00399849,0.0323357,-0.00997264,-0.0950803,0.0104384,1070,878,4.59302,-0.454844,-7.45965,-0.447814,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.438801,0.0406378,0.152005,0.0343891,-0.00968513,-0.00426846,0.0347986,-0.0100947,-0.0956626,0.0101886,1077,878,4.9092,-0.453759,-6.86859,-0.573227,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.461582,0.0403515,0.173229,0.0367108,-0.00979652,-0.00456401,0.0371544,-0.0102402,-0.0969036,0.00966917,1084,878,5.20291,-0.471781,-6.31879,-0.704982,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.483944,0.0427193,0.195497,0.0389387,-0.00991507,-0.00490881,0.039427,-0.0104034,-0.0991589,0.00960283,1091,878,5.49553,-0.513486,-5.76796,-0.837246,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.511739,0.0436932,0.221389,0.0410883,-0.0100565,-0.00530095,0.041632,-0.0106001,-0.102199,0.0101549,1098,878,5.8544,-0.534258,-5.1482,-0.974623,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.54758,0.0426166,0.236928,0.043014,-0.010206,-0.00575822,0.0436299,-0.0108219,-0.106554,0.0106677,1105,878,6.26262,-0.529845,-4.39458,-1.09909,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.588761,0.039909,0.249234,0.04471,-0.0103555,-0.00626593,0.045414,-0.0110595,-0.111885,0.0122141,1112,878,6.71433,-0.503503,-3.54523,-1.21137,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.618966,0.0399361,0.268207,0.0462109,-0.0105203,-0.00683071,0.0470218,-0.0113312,-0.118155,0.0120498,1119,878,7.07581,-0.504447,-2.87817,-1.28228,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.646562,0.0397871,0.278502,0.0474445,-0.0107141,-0.00749156,0.048394,-0.0116636,-0.126071,0.0118634,1126,878,7.38397,-0.490819,-2.3163,-1.34283,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.672716,0.0417544,0.283095,0.0483715,-0.0109779,-0.00828593,0.0495066,-0.012113,-0.136145,0.0103568,1133,878,7.65942,-0.500145,-1.78134,-1.40957,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.712901,0.0346539,0.278934,0.0490203,-0.0113421,-0.00919278,0.0503892,-0.0127111,-0.14783,0.0114578,1140,878,8.04858,-0.426008,-1.09527,-1.378,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.75684,0.0301594,0.277723,0.0494831,-0.011835,-0.0101885,0.0511317,-0.0134836,-0.160418,0.0115473,1147,878,8.48345,-0.383768,-0.265987,-1.48935,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.795486,0.0257265,0.279836,0.0497566,-0.0124513,-0.0112954,0.0517441,-0.0144388,-0.174171,0.011807,1154,878,8.87481,-0.34586,0.54212,-1.60249,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.827014,0.0280185,0.281026,0.0498583,-0.0132143,-0.0125152,0.0522509,-0.0156069,-0.188895,0.0094702,1161,878,9.19051,-0.348222,1.28675,-1.85139,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.859913,0.0331892,0.261209,0.0499237,-0.0141533,-0.0138583,0.0527925,-0.0170221,-0.204125,0.0111979,1168,878,9.45197,-0.374016,2.00773,-2.00312,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.89889,0.0329911,0.231432,0.0499311,-0.015278,-0.0153583,0.0533672,-0.0187142,-0.220109,0.0122022,1175,878,9.74134,-0.350835,2.8145,-2.05571,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.935196,0.0274764,0.192218,0.0498361,-0.0165748,-0.0170528,0.0539589,-0.0206976,-0.237217,0.0133813,1182,878,9.97203,-0.275975,3.65865,-2.0419,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.958914,0.0155866,0.157537,0.0494419,-0.0179913,-0.0189703,0.0544122,-0.0229616,-0.256247,0.0121019,1189,878,10.0903,-0.142537,4.41424,-2.02693,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.984074,0.00534877,0.124356,0.0485801,-0.0195018,-0.0211485,0.0546146,-0.0255363,-0.277955,0.0124617,1196,878,10.2261,-0.00811648,5.21434,-2.05954,-5.04707,-1.891
-14.9067,2.89296,0.958094,1.01548,-0.00203366,0.0478395,0.0473618,-0.0210821,-0.0236743,0.0547525,-0.0284728,-0.302596,0.0132919,1203,878,10.281,0.118077,6.06332,-2.08339,-4.58444,-2.03284
-14.2054,2.90112,0.960321,1.04367,-0.0170698,-0.0533083,0.0456709,-0.0227183,-0.0265967,0.0547967,-0.031844,-0.33053,0.0140673,1210,878,10.2215,0.332982,6.80458,-1.98587,-4.21026,-2.15264
-13.5047,2.90856,0.96629,1.07291,-0.0339568,-0.165779,0.0430594,-0.0243351,-0.0299059,0.0544162,-0.0356919,-0.36293,0.013854,1217,878,10.1322,0.573236,7.55379,-1.85091,-3.84367,-2.26103
-12.8016,2.91527,0.966839,1.09739,-0.0546584,-0.288344,0.039393,-0.0257632,-0.0335909,0.053609,-0.0399791,-0.400352,0.0137359,1224,878,9.95912,0.873516,8.28607,-1.6635,-3.4467,-2.34762
-12.087,2.92466,0.934798,1.10241,-0.0717747,-0.395487,0.0346884,-0.0267554,-0.0376459,0.0525572,-0.0446241,-0.443164,0.0139041,1231,878,9.64007,1.11561,8.94291,-1.531,-2.90636,-2.45276
-11.3692,2.93485,0.895104,1.10706,-0.0855338,-0.523578,0.028747,-0.0271326,-0.0418129,0.0510959,-0.0494815,-0.490863,0.0141717,1238,878,9.24463,1.33556,9.64474,-1.43097,-2.32612,-2.56514
-10.6494,2.94584,0.852006,1.11257,-0.09533,-0.659011,0.0214494,-0.0267491,-0.0459067,0.049198,-0.0544977,-0.54369,0.0145287,1245,878,8.83025,1.49782,10.3783,-1.36121,-1.72358,-2.69022
-9.92862,2.95551,0.808336,1.10135,-0.114015,-0.803543,0.0125308,-0.0254438,-0.0496385,0.0466896,-0.0596025,-0.602729,0.0171699,1252,878,8.21733,1.7709,10.9471,-1.17907,-1.11067,-2.7867
-9.20514,2.96505,0.758877,1.08422,-0.135421,-0.951895,0.00157204,-0.0232085,-0.0524882,0.0431126,-0.064749,-0.669491,0.01966,1259,878,7.53042,2.0862,11.4832,-0.969074,-0.465614,-2.87339
-8.47943,2.97542,0.705277,1.06835,-0.157247,-1.11532,-0.0111992,-0.0202422,-0.0541089,0.0385769,-0.0700182,-0.743714,0.0233959,1266,878,6.80243,2.41675,12.0615,-0.761462,0.204839,-2.97221
