 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3477,-3.79183,0.960439,0.00852565,0.0223857,0.00360121,-0.000116486,-0.000128249,-4.12886e-05,-8.06624e-05,-0.000164073,-0.71465,0.00797159,1189,948,0.0955762,-0.228666,-5.6543,-1.81445,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.00832782,0.0219496,0.00311058,-0.000113969,-0.000113603,-5.36934e-05,-6.00924e-05,-0.00016748,-0.787101,0.00762463,1196,948,0.0919865,-0.224252,-5.16035,-1.86313,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.00831753,0.0217352,0.0035652,-9.95204e-05,-9.86996e-05,-6.00679e-05,-3.90407e-05,-0.000159179,-0.788815,0.00630487,1203,948,0.0933007,-0.21713,-4.71412,-1.94921,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.00858566,0.0217887,0.00473733,-7.86573e-05,-8.43378e-05,-6.06671e-05,-2.0764e-05,-0.000142231,-0.762007,0.0064174,1210,948,0.0997724,-0.219901,-4.24775,-2.02346,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.00846356,0.0216392,0.00636971,-6.16156e-05,-7.1902e-05,-5.70456e-05,-9.48188e-06,-0.000124036,-0.74044,0.00675099,1217,948,0.103917,-0.223697,-3.71419,-2.10097,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.00756556,0.021626,0.00814865,-5.4311e-05,-6.12122e-05,-5.31962e-05,-4.45362e-06,-0.00011107,-0.753011,0.00791895,1224,948,0.100872,-0.232898,-3.08399,-2.1763,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.00790077,0.0214249,0.00750963,-5.12802e-05,-5.08826e-05,-4.96946e-05,-1.38638e-06,-0.000100776,-0.787399,0.00828596,1231,948,0.102113,-0.230646,-2.4148,-2.25854,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.00848908,0.021246,0.00611634,-4.74196e-05,-4.20442e-05,-4.3914e-05,-7.35727e-07,-8.87281e-05,-0.815962,0.00853692,1238,948,0.103325,-0.22548,-1.76364,-2.34214,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.00955488,0.0217667,0.00428139,-4.13634e-05,-3.44715e-05,-3.79128e-05,1.51591e-07,-7.59865e-05,-0.83072,0.00809495,1245,948,0.107676,-0.220269,-1.13375,-2.43179,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.00965487,0.0222565,0.00499343,-2.59715e-05,-2.76261e-05,-3.96785e-05,1.28884e-05,-6.64859e-05,-0.774975,0.00719056,1252,948,0.110941,-0.2227,-0.429029,-2.50854,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.00933716,0.0222519,0.00647389,-7.17334e-06,-2.18512e-05,-5.35141e-05,3.95027e-05,-6.85273e-05,-0.717253,0.00678169,1259,948,0.112719,-0.225407,0.320356,-2.56782,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.0088226,0.0220431,0.00826649,6.47068e-06,-1.65572e-05,-7.4702e-05,7.05409e-05,-8.06274e-05,-0.708934,0.00644697,1266,948,0.113655,-0.226701,1.11356,-2.63635,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.00843526,0.0217728,0.00911749,2.15345e-05,-1.11018e-05,-9.69137e-05,0.000103494,-9.30616e-05,-0.701991,0.00645004,1273,948,0.112719,-0.22636,1.93057,-2.71203,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.0082963,0.0215151,0.0100935,4.28123e-05,-3.44355e-06,-0.000114965,0.000136953,-9.75839e-05,-0.686136,0.00690108,1280,948,0.114674,-0.224428,2.77875,-2.78571,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.00797462,0.0211466,0.0109222,7.25904e-05,5.63728e-06,-0.000129837,0.000173197,-9.49692e-05,-0.659228,0.00785059,1287,948,0.114375,-0.224239,3.64363,-2.8499,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.00791083,0.0211621,0.00971141,0.000112977,1.60425e-05,-0.000144997,0.000217393,-8.83737e-05,-0.624105,0.00842503,1294,948,0.109643,-0.223148,4.4234,-2.90066,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.0083929,0.0214119,0.00759809,0.000156109,2.40301e-05,-0.000157581,0.00026093,-8.07902e-05,-0.586974,0.00792644,1301,948,0.107157,-0.224076,5.09272,-2.98191,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.00939827,0.0215525,0.00458733,0.000194119,2.99148e-05,-0.000157402,0.000289545,-6.55112e-05,-0.545007,0.00685309,1308,948,0.106668,-0.221575,5.74158,-3.06727,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.0100777,0.0211853,0.00353099,0.000227158,3.27845e-05,-0.000143192,0.00030303,-4.30872e-05,-0.487249,0.00616291,1315,948,0.109669,-0.215727,6.29215,-3.13686,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.0103042,0.0209166,0.00266228,0.00025059,3.18847e-05,-0.000121783,0.000304911,-2.24361e-05,-0.419562,0.00637648,1322,948,0.108856,-0.214527,6.79638,-3.20637,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.0107401,0.021042,0.00185422,0.000255237,2.86478e-05,-0.000100137,0.000293148,-9.26331e-06,-0.361915,0.00674311,1329,948,0.110256,-0.217528,7.30131,-3.28213,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.0113238,0.0214173,0.000492711,0.000233952,2.35028e-05,-8.10437e-05,0.000261544,-4.08938e-06,-0.328151,0.00680998,1336,948,0.111127,-0.221794,7.80086,-3.34717,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0114521,0.0215169,0.0018839,0.000195443,1.80366e-05,-6.57857e-05,0.000217175,-3.69574e-06,-0.319064,0.00711182,1343,948,0.11711,-0.220144,8.26319,-3.40412,8.14349,-3.17328
0.248638,-3.64078,0.057424,0.0115117,0.0216007,0.00179472,0.000152381,1.09982e-05,-5.14449e-05,0.000169119,-5.73952e-06,-0.31455,0.00755069,1350,948,0.117273,-0.217732,8.61574,-3.48943,8.49538,-3.25462
0.944658,-3.63703,0.115315,0.0110138,0.0213821,0.00350717,0.00011466,1.88404e-06,-3.84157e-05,0.000126502,-9.95826e-06,-0.299024,0.00770377,1357,948,0.118373,-0.216902,8.92274,-3.58248,8.80822,-3.34996
1.64096,-3.63318,0.173844,0.0109816,0.021839,0.0031187,9.14509e-05,-6.25456e-06,-2.92272e-05,9.95263e-05,-1.433e-05,-0.269574,0.00734408,1364,948,0.116602,-0.221658,9.24085,-3.68462,9.1264,-3.44764
2.33782,-3.63148,0.232177,0.0114288,0.0221511,0.00201213,7.87285e-05,-1.15329e-05,-2.52423e-05,8.53081e-05,-1.81124e-05,-0.254984,0.00659099,1371,948,0.116957,-0.224122,9.57272,-3.74047,9.45322,-3.50044
3.02946,-3.63007,0.306225,0.0117006,0.0221798,0.00135637,6.71276e-05,-1.45277e-05,-2.43745e-05,7.38501e-05,-2.12501e-05,-0.269109,0.00602427,1378,948,0.117173,-0.22003,9.84517,-3.80468,9.72253,-3.56065
3.71726,-3.62955,0.392004,0.0112782,0.0213882,0.00259972,5.78371e-05,-1.78026e-05,-2.00688e-05,6.28319e-05,-2.27975e-05,-0.24393,0.00611872,1385,948,0.117465,-0.211891,10.0687,-3.84879,9.95081,-3.61211
4.40338,-3.6287,0.48354,0.0100095,0.0205189,0.00705526,6.27495e-05,-2.03262e-05,-1.16862e-05,6.43621e-05,-2.19388e-05,-0.137125,0.0062168,1392,948,0.121101,-0.209956,10.2663,-3.89971,10.163,-3.67532
5.09528,-3.6263,0.560629,0.00893773,0.0198009,0.0112897,7.40215e-05,-2.34992e-05,7.53991e-07,7.40273e-05,-2.35051e-05,0.00773098,0.00652327,1399,948,0.125988,-0.212605,10.5345,-3.96843,10.4435,-3.75797
5.79442,-3.62214,0.619537,0.00907779,0.0198219,0.0113136,7.4268e-05,-2.51299e-05,1.45612e-05,7.63572e-05,-2.72191e-05,0.142505,0.00740033,1406,948,0.12752,-0.218667,10.9007,-4.0664,10.8081,-3.86145
6.49262,-3.61826,0.682353,0.0103615,0.0202517,0.00758592,5.5873e-05,-2.69048e-05,2.64098e-05,6.35811e-05,-3.46129e-05,0.283978,0.0073847,1413,948,0.126521,-0.2215,11.2716,-4.17026,11.1644,-3.9624
7.18935,-3.61562,0.750455,0.0115037,0.0208581,0.00426213,2.38117e-05,-2.94653e-05,3.93284e-05,4.46741e-05,-5.03277e-05,0.487722,0.00727433,1420,948,0.125479,-0.224194,11.6268,-4.2568,11.5065,-4.04188
7.88886,-3.61394,0.812441,0.0119232,0.0209888,0.00349984,-3.17954e-06,-3.25043e-05,5.24651e-05,3.66335e-05,-7.23173e-05,0.64914,0.00678293,1427,948,0.126686,-0.2221,12.0071,-4.31505,11.8822,-4.09608
8.5938,-3.61172,0.861472,0.0114664,0.0210143,0.0053301,-2.47793e-05,-3.64631e-05,6.93411e-05,3.89655e-05,-0.000100208,0.743373,0.00662503,1434,948,0.128837,-0.216716,12.44,-4.37677,12.3203,-4.15048
9.29863,-3.60908,0.912276,0.011382,0.0210955,0.00507826,-4.95859e-05,-4.09938e-05,8.63107e-05,4.11277e-05,-0.000131707,0.810265,0.00681481,1441,948,0.127021,-0.212551,12.8781,-4.44638,12.7591,-4.21461
10.0049,-3.60463,0.960818,0.0116693,0.0211719,0.00302557,-7.96363e-05,-4.51417e-05,9.83039e-05,3.74164e-05,-0.000162194,0.872239,0.00703216,1448,948,0.122184,-0.209646,13.3381,-4.54848,13.2157,-4.31406
10.716,-3.59924,0.998214,0.0111451,0.0213948,0.00465682,-0.000109639,-4.85288e-05,0.000100996,2.64333e-05,-0.000184601,0.932289,0.00745197,1455,948,0.12304,-0.211845,13.8439,-4.6616,13.7273,-4.42345
11.4309,-3.59414,1.02738,0.0098853,0.0211837,0.00928037,-0.000141315,-4.96919e-05,9.68664e-05,1.16497e-05,-0.000202656,1.00628,0.00789683,1462,948,0.127966,-0.214246,14.3844,-4.75459,14.2816,-4.51927
12.1521,-3.59069,1.04195,0.00894383,0.0212554,0.0135058,-0.000166722,-4.9375e-05,9.04306e-05,-2.51115e-07,-0.000215846,1.07317,0.00860605,1469,948,0.134598,-0.221455,14.9977,-4.80183,14.9052,-4.56858
12.881,-3.58598,1.03817,0.00885702,0.0210023,0.0155448,-0.000168926,-4.8411e-05,8.05463e-05,-8.07681e-06,-0.00020926,1.10654,0.00962434,1476,948,0.141432,-0.221111,15.7058,-4.8581,15.6142,-4.62808
13.6079,-3.5782,1.04179,0.00912901,0.0209033,0.0155402,-0.000141767,-4.68035e-05,6.60619e-05,-1.29299e-05,-0.000175641,1.097,0.00956928,1483,948,0.144142,-0.223983,16.3956,-4.98181,16.3008,-4.75674
14.3353,-3.57149,1.04581,0.00921455,0.0212418,0.0153032,-9.83236e-05,-4.53107e-05,4.63146e-05,-1.84539e-05,-0.00012518,1.0453,0.00947031,1490,948,0.144121,-0.226063,17.0899,-5.09336,16.994,-4.86368
15.0651,-3.56723,1.04547,0.00982388,0.0211868,0.0130872,-7.25177e-05,-4.39951e-05,2.99016e-05,-2.5128e-05,-9.13848e-05,1.00791,0.00730131,1497,948,0.141689,-0.218784,17.8164,-5.14981,17.7137,-4.91613
15.7984,-3.56415,1.03814,0.0104663,0.0207907,0.0119989,-5.90534e-05,-4.06776e-05,1.8011e-05,-2.96464e-05,-7.00846e-05,1.02126,0.00691904,1504,948,0.143777,-0.207882,18.5806,-5.17317,18.4709,-4.9381
16.5352,-3.56168,1.02387,0.0109502,0.0203403,0.011108,-3.99005e-05,-3.72335e-05,1.06147e-05,-2.78689e-05,-4.92651e-05,0.847886,0.00734371,1511,948,0.145077,-0.199615,19.3807,-5.17449,19.2657,-4.94149
17.2727,-3.55687,1.00993,0.0104494,0.020063,0.0115152,-1.73545e-05,-3.4147e-05,8.98286e-06,-1.34549e-05,-3.80467e-05,0.409569,0.00863848,1518,948,0.141877,-0.200159,20.1776,-5.22007,20.0677,-4.99306
18.0139,-3.55127,0.988667,0.0100179,0.019909,0.0116657,-6.29689e-06,-3.22154e-05,1.18658e-05,-1.68516e-06,-3.68272e-05,0.37069,0.00890119,1525,948,0.138382,-0.20343,21.0146,-5.27513,20.909,-5.05444
18.756,-3.54426,0.9674,0.00900393,0.0204394,0.0147328,-1.04779e-05,-2.98728e-05,1.87896e-05,9.69147e-07,-4.13198e-05,0.547172,0.00843157,1532,948,0.140355,-0.208168,21.854,-5.37414,21.7589,-5.14469
19.5001,-3.53715,0.943181,0.010197,0.020549,0.0127578,-8.38294e-06,-2.77071e-05,2.18153e-05,5.8142e-06,-4.19043e-05,0.576929,0.00758247,1539,948,0.144226,-0.207953,22.7375,-5.46411,22.6297,-5.23398
20.2398,-3.5308,0.931947,0.011516,0.0209482,0.0108894,9.04318e-06,-2.53457e-05,2.11205e-05,1.90833e-05,-3.53858e-05,0.443755,0.00727366,1546,948,0.149625,-0.212059,23.5762,-5.55117,23.4543,-5.3186
20.9807,-3.52316,0.919961,0.0108165,0.0206423,0.0118117,3.32343e-05,-2.3179e-05,2.00859e-05,3.96551e-05,-2.95998e-05,0.3094,0.00794959,1553,948,0.146555,-0.212512,24.4054,-5.65539,24.2907,-5.42886
21.7259,-3.5164,0.899019,0.0101922,0.020538,0.0123001,6.14697e-05,-2.30893e-05,1.54622e-05,6.42083e-05,-2.5828e-05,0.175302,0.0081268,1560,948,0.142537,-0.213558,25.2814,-5.73706,25.1731,-5.51332
22.4728,-3.51041,0.876278,0.00946854,0.0205255,0.0133075,0.000104627,-2.77714e-05,8.15288e-06,0.000105127,-2.82715e-05,0.0612697,0.0082268,1567,948,0.139567,-0.211225,26.1725,-5.80653,26.0714,-5.58006
23.2254,-3.50254,0.841495,0.0103755,0.0212845,0.0115691,0.000151988,-3.43101e-05,-4.20994e-06,0.000152083,-3.44052e-05,-0.0225825,0.00792847,1574,948,0.141342,-0.209357,27.1396,-5.91704,27.0291,-5.67482
23.9736,-3.49474,0.819763,0.0100405,0.0214467,0.0130993,0.000186633,-4.11027e-05,-1.99631e-05,0.00018837,-4.28394e-05,-0.0867772,0.00780253,1581,948,0.144097,-0.209458,28.0478,-6.02563,27.9405,-5.77905
24.7196,-3.48713,0.805326,0.00933606,0.020987,0.0150536,0.000210138,-4.8381e-05,-3.64037e-05,0.000215167,-5.34095e-05,-0.137261,0.00798724,1588,948,0.145143,-0.209852,28.93,-6.12352,28.8296,-5.88519
25.4692,-3.4817,0.784235,0.00908311,0.0207417,0.0153659,0.000234838,-5.62262e-05,-4.93036e-05,0.000242963,-6.4351e-05,-0.163323,0.00764801,1595,948,0.144081,-0.212336,29.8531,-6.17198,29.755,-5.94088
26.2183,-3.47655,0.766461,0.0098187,0.0212459,0.0133895,0.000264134,-6.5669e-05,-5.56336e-05,0.000273265,-7.48008e-05,-0.162692,0.00708759,1602,948,0.143298,-0.216232,30.7807,-6.22944,30.675,-5.99361
26.9658,-3.4732,0.754393,0.010874,0.0216511,0.0107853,0.000271979,-7.77464e-05,-5.75943e-05,0.000281219,-8.69871e-05,-0.159089,0.0070345,1609,948,0.143006,-0.21785,31.6959,-6.2545,31.5794,-6.0143
27.7102,-3.46693,0.751916,0.0118448,0.0212386,0.00834837,0.000243929,-8.94235e-05,-5.51585e-05,0.000252819,-9.83133e-05,-0.159794,0.00718122,1616,948,0.142578,-0.212755,32.5786,-6.33677,32.4522,-6.10225
28.4552,-3.46071,0.749914,0.0128372,0.0211266,0.00539279,0.000195296,-0.000103511,-4.04715e-05,0.000200681,-0.000108896,-0.132269,0.00769987,1623,948,0.140192,-0.208057,33.4678,-6.42363,33.3315,-6.18951
29.2022,-3.45481,0.745053,0.0131651,0.0208572,0.00412728,0.000129805,-0.000113599,-1.64246e-05,0.000130908,-0.000114702,-0.0670738,0.0077511,1630,948,0.138194,-0.203871,34.3709,-6.49913,34.2314,-6.2676
29.9489,-3.44923,0.742982,0.0133331,0.0209741,0.00334051,4.00221e-05,-0.000125147,1.72948e-05,4.18136e-05,-0.000126939,0.103218,0.00737066,1637,948,0.13656,-0.208068,35.2693,-6.57039,35.128,-6.34134
30.6908,-3.4429,0.753989,0.0134433,0.0211409,0.00250547,-7.45524e-05,-0.000140184,5.33865e-05,-4.47026e-05,-0.000170034,0.509823,0.00702516,1644,948,0.134173,-0.213191,36.1205,-6.66804,35.9783,-6.44133
31.4333,-3.43615,0.765448,0.0139576,0.0211841,0.00192628,-0.000208016,-0.000162239,8.23425e-05,-9.96632e-05,-0.000270592,0.92096,0.00735922,1651,948,0.136571,-0.215542,36.9827,-6.77453,36.8352,-6.54976
32.179,-3.43056,0.77147,0.0136013,0.021035,0.00281648,-0.000372614,-0.000194653,0.000104124,-0.000146669,-0.000420599,1.13897,0.00725454,1658,948,0.136676,-0.212864,37.8675,-6.85493,37.7234,-6.62996
32.9268,-3.42628,0.774097,0.0118445,0.0205957,0.00611024,-0.000591799,-0.000247012,0.000110483,-0.000214647,-0.000624164,1.28583,0.0076704,1665,948,0.133379,-0.205448,38.761,-6.90609,38.6344,-6.68021
-31.745,-4.57228,1.43578,0.0105062,0.0208711,-0.00386088,0.00051306,-0.00031931,0.000361576,0.000648189,-0.00045444,0.35765,0.00845217,1035,955,0.0947558,-0.228008,-13.7017,-0.288794,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.0111071,0.0213074,-0.00359148,0.000309852,-0.0003049,0.000269256,0.000411107,-0.000406154,0.359693,0.0074262,1042,955,0.101491,-0.228423,-13.4558,-0.347557,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.0110705,0.0215867,-0.00196968,0.000132348,-0.00028868,0.000199396,0.000211791,-0.000368123,0.379141,0.00763102,1049,955,0.10577,-0.224769,-13.255,-0.421223,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.0111418,0.0216596,-0.00110717,-4.0698e-06,-0.000271308,0.000158424,6.95605e-05,-0.000344938,0.435066,0.00805255,1056,955,0.108957,-0.226875,-13.0047,-0.474785,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.0112781,0.0216436,-0.00199051,-9.99499e-05,-0.00025457,0.000136191,-2.06559e-05,-0.000333864,0.527248,0.00831197,1063,955,0.10757,-0.228517,-12.707,-0.524747,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.0116224,0.0217842,-0.00463322,-0.000158447,-0.000240303,0.000123705,-6.90748e-05,-0.000329675,0.625639,0.00874015,1070,955,0.102915,-0.227689,-12.3701,-0.577274,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.0112353,0.0218711,-0.00502551,-0.000188973,-0.00022834,0.000116091,-9.09082e-05,-0.000326405,0.701422,0.00880602,1077,955,0.0976047,-0.22562,-12.0506,-0.654023,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.0107685,0.0215063,-0.00417672,-0.000192722,-0.000220066,0.000110599,-9.49536e-05,-0.000317835,0.723901,0.00859979,1084,955,0.0953242,-0.224597,-11.7584,-0.729731,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.0105396,0.021027,-0.00221286,-0.000197908,-0.000208998,0.000102568,-0.000100735,-0.000306171,0.758394,0.00867368,1091,955,0.0989248,-0.226572,-11.4199,-0.802904,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.0100445,0.0210395,9.24951e-05,-0.000184775,-0.000201437,9.56627e-05,-9.70814e-05,-0.000289131,0.741965,0.00918611,1098,955,0.100864,-0.226202,-10.9864,-0.886268,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.00956739,0.021471,0.00194973,-0.000154829,-0.000198668,8.7794e-05,-8.62598e-05,-0.000267238,0.663063,0.0088522,1105,955,0.101604,-0.221759,-10.5972,-0.970174,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.00932293,0.0222412,0.000245045,-0.000118947,-0.000196034,8.27071e-05,-6.62429e-05,-0.000248738,0.567348,0.00827549,1112,955,0.0936693,-0.217434,-10.1846,-1.05476,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.00948121,0.0225455,-0.000199658,-8.59276e-05,-0.000192985,8.27143e-05,-4.09324e-05,-0.00023798,0.498213,0.00739352,1119,955,0.0937867,-0.223504,-9.72718,-1.09779,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.00940795,0.0227948,0.0011747,-5.65847e-05,-0.000190122,8.37456e-05,-1.62489e-05,-0.000230458,0.448858,0.00718774,1126,955,0.0972687,-0.233977,-9.29049,-1.15713,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.00934594,0.0222931,0.00203502,-3.01764e-05,-0.000188424,8.11551e-05,4.04328e-06,-0.000222643,0.399036,0.00725712,1133,955,0.099351,-0.2404,-8.91156,-1.22161,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.00983355,0.0219232,0.000562599,-8.96929e-06,-0.000187138,7.07763e-05,1.57238e-05,-0.000211831,0.335685,0.00742402,1140,955,0.099581,-0.237425,-8.57572,-1.2941,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.00980971,0.0219171,-0.000675006,-5.90123e-06,-0.000183078,5.38557e-05,9.18458e-06,-0.000198164,0.273115,0.00771141,1147,955,0.0953108,-0.232199,-8.19489,-1.36498,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.00992218,0.0216206,0.000445352,-2.57366e-05,-0.000175928,3.43866e-05,-1.8238e-05,-0.000183426,0.214704,0.00800599,1154,955,0.099877,-0.224582,-7.71431,-1.42523,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.00949244,0.0215172,0.0018483,-5.21026e-05,-0.000165361,1.73483e-05,-4.95048e-05,-0.000167958,0.148636,0.00753167,1161,955,0.0999443,-0.224359,-7.2325,-1.50704,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.00925862,0.021886,0.00381099,-7.65631e-05,-0.000152154,4.13267e-06,-7.63379e-05,-0.000152379,0.0544555,0.00749371,1168,955,0.103781,-0.228745,-6.77923,-1.61113,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.00938688,0.0224519,0.00389321,-8.85848e-05,-0.000136196,-1.19841e-05,-8.57385e-05,-0.000139043,-0.233186,0.00755078,1175,955,0.105245,-0.234077,-6.33551,-1.70831,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.00961034,0.0226403,0.00335751,-9.1799e-05,-0.000119687,-3.11994e-05,-7.15692e-05,-0.000139916,-0.575251,0.00796815,1182,955,0.105701,-0.237129,-5.87393,-1.76858,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.0094182,0.0221462,0.00240215,-9.76241e-05,-0.000104205,-4.8742e-05,-5.20618e-05,-0.000149768,-0.751693,0.00795501,1189,955,0.100642,-0.22855,-5.40771,-1.78999,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.00933049,0.0214449,0.00179502,-9.82615e-05,-8.91699e-05,-6.15567e-05,-3.19914e-05,-0.00015544,-0.822255,0.00718888,1196,955,0.0977592,-0.219694,-4.93227,-1.82181,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.00939567,0.0213221,0.00211915,-8.82795e-05,-7.39442e-05,-6.88092e-05,-1.19303e-05,-0.000150293,-0.837294,0.00635301,1203,955,0.0993639,-0.212097,-4.46296,-1.88687,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.0093214,0.0215305,0.00385594,-7.36401e-05,-5.92864e-05,-6.97808e-05,3.6856e-06,-0.000136612,-0.836643,0.00617927,1210,955,0.104232,-0.217151,-3.9694,-1.97811,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.00892715,0.0216628,0.00606985,-6.29837e-05,-4.69654e-05,-6.61446e-05,1.16531e-05,-0.000121602,-0.845648,0.00645077,1217,955,0.107536,-0.223754,-3.42002,-2.0631,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.00830905,0.0216375,0.0074032,-6.00933e-05,-3.67583e-05,-6.27507e-05,1.54004e-05,-0.000112252,-0.877316,0.00726832,1224,955,0.105774,-0.227782,-2.80263,-2.13699,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.00847285,0.0216008,0.00738127,-5.93268e-05,-2.70095e-05,-5.95506e-05,1.85358e-05,-0.000104872,-0.91788,0.00814222,1231,955,0.107313,-0.22527,-2.14484,-2.22733,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.00914573,0.0217592,0.00569824,-5.52144e-05,-1.88381e-05,-5.35721e-05,1.95492e-05,-9.36017e-05,-0.949047,0.00851203,1238,955,0.108366,-0.221498,-1.49985,-2.327,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.00995128,0.0222215,0.00362571,-4.62612e-05,-1.21174e-05,-4.69247e-05,2.07444e-05,-7.9123e-05,-0.959863,0.00826894,1245,955,0.109345,-0.216817,-0.869084,-2.41344,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.00993835,0.0226451,0.00355554,-2.65785e-05,-6.73545e-06,-4.75082e-05,3.18761e-05,-6.51901e-05,-0.888338,0.00725369,1252,955,0.108879,-0.219652,-0.198281,-2.48409,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,0.0096861,0.0224532,0.00485024,-3.69815e-06,-3.18354e-06,-5.98746e-05,5.64343e-05,-6.3316e-05,-0.787547,0.00684624,1259,955,0.110678,-0.221323,0.56193,-2.51499,0.462995,-2.26177
-8.39939,-4.38153,0.334048,0.00898301,0.0221886,0.00778455,1.3889e-05,-1.01856e-06,-7.99724e-05,8.67543e-05,-7.38838e-05,-0.73893,0.006654,1266,955,0.113587,-0.225651,1.38712,-2.58553,1.29713,-2.33986
-7.66011,-4.37249,0.243657,0.00846757,0.0218462,0.00931426,3.28829e-05,1.99705e-07,-0.000101874,0.000119717,-8.66347e-05,-0.705871,0.00675328,1273,955,0.113694,-0.228439,2.21216,-2.66284,2.1283,-2.42599
-6.92058,-4.36477,0.155204,0.0084254,0.0216409,0.00902081,5.61463e-05,2.63006e-06,-0.000120096,0.000152429,-9.3653e-05,-0.675786,0.00687744,1280,955,0.112311,-0.227975,3.04327,-2.71879,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,0.00853486,0.0217211,0.00736052,8.4841e-05,6.05632e-06,-0.000134937,0.000186018,-9.51206e-05,-0.643379,0.00817126,1287,955,0.107733,-0.226131,3.87041,-2.77924,3.78461,-2.54468
-5.45138,-4.35113,0.014783,0.00863174,0.0218271,0.00712753,0.00012205,1.06169e-05,-0.000148775,0.000225199,-9.25322e-05,-0.606231,0.00824076,1294,955,0.107849,-0.222873,4.58216,-2.83806,4.49504,-2.59843
-4.72577,-4.34367,-0.0257575,0.00910236,0.021791,0.00549289,0.000161119,1.25357e-05,-0.000158639,0.000262,-8.83459e-05,-0.566413,0.00786582,1301,955,0.106865,-0.220197,5.24498,-2.93227,5.15208,-2.6922
-4.00373,-4.33738,-0.0538499,0.00973083,0.0214898,0.00482105,0.000194554,1.28958e-05,-0.000155249,0.000283592,-7.61423e-05,-0.520719,0.00699873,1308,955,0.110717,-0.21671,5.86556,-3.00819,5.76556,-2.77162
-3.29035,-4.33303,-0.0551654,0.00999693,0.0209452,0.00388601,0.000222305,1.19963e-05,-0.000137483,0.000290238,-5.59363e-05,-0.458929,0.00636735,1315,955,0.110111,-0.212425,6.37926,-3.06122,6.27594,-2.83263
-2.57895,-4.32886,-0.0489357,0.0101267,0.0208669,0.00186087,0.000239541,9.207e-06,-0.000112054,0.000285059,-3.63106e-05,-0.385849,0.00694662,1322,955,0.10438,-0.218902,6.86877,-3.11473,6.7631,-2.89591
