 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.537555,1.06195,0.343824,0.0226074,0.0444164,0.00326032,0.000171633,0.00020001,-9.37913e-05,0.00028068,9.09633e-05,-0.860467,0.00794999,1343,899,0.229467,-0.453103,7.2833,-4.38575,7.04696,-3.90844
0.17202,1.06867,0.361752,0.0219265,0.0435966,0.00561594,0.000161056,0.000204534,-0.000113881,0.000298733,6.68576e-05,-0.879709,0.00763198,1350,899,0.230954,-0.447423,7.74633,-4.4841,7.51788,-4.01587
0.878526,1.07469,0.389938,0.0212294,0.0429505,0.00720303,0.000147166,0.000204596,-0.000125853,0.000304968,4.6794e-05,-0.89756,0.00744793,1357,899,0.22962,-0.440384,8.17468,-4.58253,7.95417,-4.11921
1.58213,1.08156,0.427877,0.0211484,0.0431007,0.00689988,0.000129612,0.000200921,-0.000132747,0.000302719,2.78145e-05,-0.916596,0.00665778,1364,899,0.227608,-0.438798,8.57796,-4.71794,8.35803,-4.25037
2.28147,1.08657,0.479038,0.0219063,0.0436332,0.00500584,0.000119147,0.000194815,-0.000141071,0.000303038,1.09247e-05,-0.916411,0.00667045,1371,899,0.228089,-0.437425,8.94337,-4.83457,8.71472,-4.35671
2.97712,1.08911,0.541738,0.0223629,0.0439026,0.00417147,0.000116668,0.000187875,-0.000150607,0.00030703,-2.48692e-06,-0.901468,0.00696017,1378,899,0.229397,-0.437504,9.26495,-4.90596,9.03112,-4.42362
3.66603,1.09083,0.624169,0.022605,0.0438099,0.00267251,0.000118601,0.000178643,-0.000157071,0.000308536,-1.12928e-05,-0.879825,0.00732919,1385,899,0.226287,-0.437753,9.51009,-4.97313,9.27316,-4.49452
4.35654,1.09381,0.703532,0.0226207,0.0433979,0.00190382,0.00012535,0.000167743,-0.000156746,0.000304719,-1.16255e-05,-0.852604,0.007533,1392,899,0.223651,-0.445037,9.77356,-5.04979,9.53603,-4.58774
5.05015,1.09831,0.775793,0.0228616,0.0431032,0.00153303,0.00012623,0.000155678,-0.000147694,0.00028938,-7.47167e-06,-0.835079,0.00777458,1399,899,0.224551,-0.447604,10.0769,-5.15783,9.83665,-4.7048
5.74756,1.10286,0.839108,0.0234377,0.0427825,0.00157845,0.000108983,0.000143314,-0.000134182,0.000261424,-9.12677e-06,-0.849017,0.0081229,1406,899,0.23017,-0.447915,10.4291,-5.25902,10.1826,-4.81301
6.44163,1.10649,0.91275,0.0235585,0.0421769,0.00147585,8.33772e-05,0.000131036,-0.000122868,0.000232364,-1.7951e-05,-0.881181,0.00796991,1413,899,0.230824,-0.441355,10.7412,-5.35281,10.4934,-4.91305
7.13075,1.11024,1.00092,0.0228304,0.0415748,0.00114487,6.12578e-05,0.000117153,-0.000115707,0.00020824,-2.98287e-05,-0.903898,0.00762961,1420,899,0.222417,-0.433773,10.9917,-5.46515,10.7515,-5.03072
7.82009,1.11458,1.08972,0.0217777,0.0412458,0.00127698,4.2283e-05,0.000105602,-0.000111586,0.000189933,-4.20474e-05,-0.923628,0.0076757,1427,899,0.212503,-0.425242,11.244,-5.59695,11.0149,-5.16082
8.52477,1.1208,1.13905,0.0219352,0.0417883,0.00178575,2.55665e-05,9.68367e-05,-0.000106852,0.000173839,-5.14357e-05,-0.946349,0.00856118,1434,899,0.215556,-0.419415,11.6823,-5.7412,11.4517,-5.28776
9.23193,1.12535,1.18326,0.0230375,0.0421139,0.000415933,6.35918e-06,9.12394e-05,-9.7631e-05,0.000155256,-5.76571e-05,-0.990427,0.00800726,1441,899,0.220968,-0.420491,12.1606,-5.83204,11.918,-5.37448
9.93992,1.12951,1.22682,0.0240458,0.0421317,-0.000993201,-2.02329e-05,8.5879e-05,-8.56759e-05,0.000133596,-6.79504e-05,-1.06263,0.00851951,1448,899,0.225298,-0.418309,12.6487,-5.91053,12.3952,-5.45215
10.6452,1.13352,1.27902,0.0241955,0.0424801,-0.00168205,-4.99516e-05,8.04967e-05,-7.69583e-05,0.000116153,-8.56075e-05,-1.13693,0.0075391,1455,899,0.223952,-0.42299,13.0995,-5.99592,12.8443,-5.53576
11.3518,1.13763,1.32925,0.0237342,0.0427167,-0.00112622,-7.26271e-05,7.65397e-05,-7.14832e-05,0.000105264,-0.000101352,-1.18871,0.00738835,1462,899,0.2213,-0.426494,13.5601,-6.08115,13.3099,-5.61899
12.0616,1.1418,1.37264,0.0236487,0.0427875,-0.00101255,-8.50264e-05,7.18587e-05,-6.57387e-05,9.57627e-05,-0.00010893,-1.22204,0.007296,1469,899,0.220666,-0.429083,14.0617,-6.15712,13.8123,-5.69605
12.7768,1.14727,1.40371,0.0233591,0.0420369,0.000938241,-9.99833e-05,6.48944e-05,-5.84951e-05,8.35389e-05,-0.000118628,-1.26224,0.00752949,1476,899,0.22496,-0.423639,14.6209,-6.23911,14.3748,-5.78628
13.4953,1.15473,1.42808,0.0225174,0.0408363,0.0031328,-0.000130338,5.50333e-05,-5.27877e-05,6.90115e-05,-0.000144316,-1.31194,0.00824163,1483,899,0.224967,-0.417077,15.211,-6.34718,14.974,-5.91053
14.2183,1.16304,1.44247,0.0222217,0.0399365,0.00328315,-0.000171502,4.55492e-05,-5.1544e-05,5.71676e-05,-0.000183121,-1.34909,0.00857504,1490,899,0.222571,-0.408692,15.8574,-6.4673,15.6235,-6.04105
14.9452,1.16938,1.44869,0.0222692,0.0405917,0.00155436,-0.000206492,3.61486e-05,-4.60714e-05,4.46019e-05,-0.000214946,-1.38933,0.00792546,1497,899,0.216254,-0.41064,16.55,-6.55805,16.3154,-6.12217
15.6748,1.17648,1.44994,0.0222669,0.0416079,0.00142575,-0.000216345,2.53807e-05,-3.27526e-05,2.97399e-05,-0.000220704,-1.43848,0.00760011,1504,899,0.2154,-0.415155,17.2713,-6.66556,17.0367,-6.21345
16.4046,1.1841,1.45252,0.0223374,0.0421124,0.00192871,-0.000202786,1.37257e-05,-1.62382e-05,1.49368e-05,-0.000203997,-1.49635,0.00768255,1511,899,0.217715,-0.420718,17.9962,-6.7738,17.7609,-6.31644
17.1372,1.19251,1.45014,0.0224627,0.0421157,0.00277032,-0.000182924,6.52498e-07,4.01129e-07,6.53366e-07,-0.000182925,1.56861,0.00773638,1518,899,0.221896,-0.422663,18.751,-6.88636,18.5144,-6.43016
17.8756,1.20049,1.43497,0.0233132,0.0421966,0.00258623,-0.000168806,-1.26464e-05,1.37388e-05,-1.14468e-05,-0.000170005,1.48371,0.00792473,1525,899,0.22913,-0.426979,19.5757,-6.97418,19.3301,-6.52099
18.6212,1.21056,1.40376,0.0228185,0.0418135,0.00657543,-0.000145829,-2.94675e-05,2.41105e-05,-2.46696e-05,-0.000150627,1.37436,0.00792395,1532,899,0.239421,-0.42682,20.4624,-7.08697,20.2218,-6.63758
19.3664,1.22119,1.37575,0.0212438,0.0413042,0.0102713,-0.000109759,-4.72444e-05,3.11874e-05,-3.43465e-05,-0.000122656,1.17866,0.00775031,1539,899,0.238403,-0.425113,21.3328,-7.21273,21.1087,-6.76849
20.1067,1.22962,1.362,0.0200012,0.0407125,0.0117667,-6.4634e-05,-6.31056e-05,3.2614e-05,-3.12469e-05,-9.64928e-05,0.797112,0.00762253,1546,899,0.232217,-0.418763,22.155,-7.30877,21.9438,-6.86908
20.8436,1.2368,1.35867,0.0204066,0.0414969,0.00852359,-1.53812e-05,-7.58255e-05,2.66883e-05,-5.28408e-06,-8.59226e-05,0.361691,0.00720152,1553,899,0.223411,-0.419934,22.9589,-7.40597,22.7435,-6.95493
21.5826,1.24453,1.352,0.0220416,0.0424338,0.002771,2.4842e-05,-8.64582e-05,1.68973e-05,2.73508e-05,-8.89669e-05,0.147394,0.00720612,1560,899,0.216517,-0.420929,23.7978,-7.51099,23.5656,-7.04796
22.3294,1.2546,1.32842,0.0228613,0.0428938,0.000984355,6.00228e-05,-9.54245e-05,5.41015e-06,6.02109e-05,-9.56126e-05,0.0347477,0.00720417,1567,899,0.217146,-0.426077,24.7085,-7.63615,24.4678,-7.1708
23.0763,1.26391,1.3066,0.022773,0.0426907,0.00148649,9.23229e-05,-0.000102899,-8.90663e-06,9.27284e-05,-0.000103304,-0.0454972,0.00719403,1574,899,0.218057,-0.428,25.6108,-7.73894,25.3708,-7.27939
23.825,1.27347,1.28231,0.0224613,0.0423837,0.00435778,0.000132137,-0.000107801,-2.76751e-05,0.000135288,-0.000110951,-0.11336,0.0073272,1581,899,0.226069,-0.428663,26.5299,-7.84573,26.2929,-7.39034
24.5795,1.28305,1.24622,0.0226865,0.042202,0.00429632,0.000182859,-0.000110171,-4.72043e-05,0.000190275,-0.000117588,-0.15584,0.00720173,1588,899,0.227685,-0.418002,27.5125,-7.95034,27.2732,-7.48875
25.3302,1.29268,1.22162,0.0233582,0.0423942,0.00319937,0.000228522,-0.000110329,-6.29495e-05,0.000239839,-0.000121646,-0.17787,0.00722559,1595,899,0.229445,-0.411178,28.4598,-8.07048,28.2136,-7.59979
26.0784,1.30156,1.2048,0.0234155,0.0419375,0.00233684,0.000257644,-0.000103732,-7.80937e-05,0.000273798,-0.000119886,-0.203977,0.00756114,1602,899,0.226444,-0.40921,29.3764,-8.16574,29.1297,-7.70365
26.8223,1.31135,1.20064,0.0232409,0.0407492,0.00199529,0.000271471,-9.29952e-05,-9.5474e-05,0.000294967,-0.000116491,-0.241297,0.00845588,1609,899,0.223433,-0.409251,30.2461,-8.27623,30.0012,-7.83895
27.5629,1.31849,1.20615,0.0238343,0.0405425,-0.000270537,0.00028126,-8.16428e-05,-9.9857e-05,0.000306922,-0.000107305,-0.251546,0.00854198,1616,899,0.219908,-0.40905,31.0909,-8.36073,30.8401,-7.93009
28.2983,1.32574,1.22589,0.0246785,0.0409303,-0.0033137,0.000310503,-6.36763e-05,-8.93285e-05,0.000330735,-8.3908e-05,-0.222728,0.0080894,1623,899,0.215517,-0.40901,31.8867,-8.47341,31.6276,-8.03815
29.0339,1.33257,1.24687,0.0250053,0.0414633,-0.0050258,0.000346287,-4.15342e-05,-6.41514e-05,0.000356623,-5.18703e-05,-0.159748,0.00819309,1630,899,0.21141,-0.407604,32.6803,-8.58405,32.4184,-8.1385
29.7735,1.34023,1.26025,0.0243029,0.0415967,-0.0031496,0.000377101,-1.59946e-05,-2.76783e-05,0.00037904,-1.79339e-05,-0.069951,0.00838978,1637,899,0.211907,-0.40652,33.5047,-8.69872,33.2498,-8.24763
30.524,1.34948,1.24998,0.0239893,0.0417006,0.000247747,0.000398638,1.37986e-05,1.96141e-05,0.000399635,1.28015e-05,0.0507917,0.0081298,1644,899,0.222173,-0.407558,34.442,-8.81907,34.1896,-8.36362
31.2764,1.35853,1.23703,0.0243591,0.0419619,0.00133549,0.000400995,5.37153e-05,8.27963e-05,0.000419725,3.49857e-05,0.222469,0.00767555,1651,899,0.229719,-0.413629,35.4059,-8.92834,35.1493,-8.47254
32.0266,1.36702,1.23133,0.0249574,0.042107,0.00056352,0.000366469,0.000104796,0.000157811,0.000440626,3.0638e-05,0.43929,0.00716828,1658,899,0.231986,-0.418102,36.3496,-9.03051,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0.0247501,0.0413386,-0.00462394,-0.000597033,0.000133348,0.000229957,0.000199718,-0.000663403,1.28981,0.0098609,1035,906,0.23688,-0.441487,-13.9833,-0.013478,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.0248415,0.0416903,-0.00344043,-0.000559148,0.000120356,0.000164699,0.000158171,-0.000596963,1.34511,0.00934666,1042,906,0.241053,-0.449141,-13.749,-0.10003,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.023771,0.042665,-0.00410177,-0.000506946,0.000103362,0.000114518,0.000124143,-0.000527726,1.39129,0.00873754,1049,906,0.227851,-0.458819,-13.5401,-0.212969,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.0230036,0.0433748,-0.00715446,-0.000427022,8.21664e-05,8.70571e-05,9.66394e-05,-0.000441495,1.40606,0.00832518,1056,906,0.210505,-0.456392,-13.3091,-0.327708,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.022981,0.0431984,-0.0110511,-0.000337484,5.99311e-05,7.1999e-05,7.25729e-05,-0.000350126,1.39699,0.00854878,1063,906,0.198175,-0.445898,-13.0416,-0.452294,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.0230652,0.0426939,-0.0126222,-0.000252823,3.93672e-05,6.09032e-05,5.15534e-05,-0.00026501,1.37331,0.0087435,1070,906,0.193915,-0.437309,-12.7225,-0.563635,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.022509,0.0419983,-0.00818224,-0.000178808,2.16867e-05,5.43239e-05,3.54596e-05,-0.000192581,1.3225,0.00882011,1077,906,0.201423,-0.432685,-12.3916,-0.664974,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.0215263,0.041587,-0.00483724,-0.000118651,7.0803e-06,5.51753e-05,2.78591e-05,-0.00013943,1.21063,0.00835924,1084,906,0.201383,-0.43221,-12.0588,-0.729999,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.0212632,0.0416046,-0.00510627,-7.34327e-05,-4.93168e-06,5.94145e-05,2.93975e-05,-0.000107762,1.04687,0.00796358,1091,906,0.197636,-0.435045,-11.6923,-0.800764,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.0218346,0.0424732,-0.0119686,-2.97291e-05,-1.69174e-05,6.2492e-05,3.94963e-05,-8.61427e-05,0.836473,0.00718504,1098,906,0.181957,-0.438139,-11.2849,-0.887915,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.0220696,0.0437169,-0.0158238,2.16154e-06,-2.61334e-05,6.62099e-05,5.57186e-05,-7.96904e-05,0.680143,0.00765123,1105,906,0.171951,-0.444598,-10.8639,-0.996829,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.0224575,0.0440259,-0.0145815,8.45197e-06,-3.05485e-05,7.28024e-05,6.43205e-05,-8.6417e-05,0.654544,0.00816167,1112,906,0.179253,-0.443301,-10.4762,-1.11308,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.0229072,0.0435028,-0.012296,-4.47078e-06,-3.31264e-05,7.93442e-05,6.18289e-05,-9.9426e-05,0.696072,0.00839115,1119,906,0.190526,-0.438322,-10.0779,-1.22048,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.0227726,0.0429345,-0.00841426,-1.39811e-05,-3.63436e-05,8.24376e-05,5.80301e-05,-0.000108355,0.717993,0.00782264,1126,906,0.200985,-0.438599,-9.68668,-1.31628,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.0220122,0.0429003,-0.00541103,-1.41059e-05,-4.09452e-05,7.96496e-05,5.32467e-05,-0.000108298,0.70194,0.00711048,1133,906,0.202449,-0.443592,-9.31168,-1.40255,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.0218974,0.043391,-0.00750429,-2.32557e-05,-4.70175e-05,7.23066e-05,3.81396e-05,-0.000108413,0.703969,0.00690941,1140,906,0.194395,-0.449059,-8.94753,-1.48364,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.0223078,0.0436432,-0.00958888,-4.64892e-05,-5.42083e-05,6.21449e-05,1.19159e-05,-0.000112613,0.754385,0.00703645,1147,906,0.191586,-0.447785,-8.59269,-1.58336,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.0225846,0.0435754,-0.00888453,-7.58547e-05,-6.13224e-05,4.82716e-05,-1.97731e-05,-0.000117404,0.8601,0.00753029,1154,906,0.196261,-0.446449,-8.2063,-1.68709,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.0229151,0.0434282,-0.00684391,-9.55134e-05,-6.86047e-05,3.60997e-05,-4.35336e-05,-0.000120584,0.963774,0.00773068,1161,906,0.205773,-0.448177,-7.80173,-1.79745,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.0228682,0.0432259,-0.00497201,-9.88908e-05,-7.68646e-05,3.23433e-05,-5.37108e-05,-0.000122045,0.949494,0.00755325,1168,906,0.21103,-0.452372,-7.4046,-1.89636,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.0223095,0.0432102,-0.00340192,-9.34071e-05,-8.47087e-05,3.34668e-05,-5.53097e-05,-0.000122806,0.850014,0.00704197,1175,906,0.210175,-0.450856,-7.03134,-1.98266,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.0221129,0.0433005,-0.00385672,-9.06914e-05,-9.03447e-05,3.28068e-05,-5.77108e-05,-0.000123325,0.78804,0.00700076,1182,906,0.206442,-0.447645,-6.63101,-2.06234,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.0216836,0.0433098,-0.00530961,-9.90632e-05,-9.38556e-05,3.02421e-05,-6.61054e-05,-0.000126813,0.828342,0.00742549,1189,906,0.197125,-0.440228,-6.20213,-2.13138,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.0217391,0.0431428,-0.00586887,-0.000115039,-9.6117e-05,3.27088e-05,-7.15283e-05,-0.000139628,0.92618,0.00783156,1196,906,0.195593,-0.439394,-5.72702,-2.22108,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.0218537,0.0430459,-0.00521986,-0.000133859,-9.81654e-05,4.18297e-05,-7.05344e-05,-0.00016149,0.987034,0.00781984,1203,906,0.198559,-0.438576,-5.2122,-2.32637,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.0221356,0.0433691,-0.00270061,-0.000151715,-9.98931e-05,5.18857e-05,-6.78082e-05,-0.000183799,1.01697,0.00777483,1210,906,0.209267,-0.43961,-4.6128,-2.45628,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.0223767,0.0434716,-0.00219614,-0.000163201,-0.000102715,5.97303e-05,-6.60079e-05,-0.000199908,1.01974,0.00787174,1217,906,0.213028,-0.437747,-4.05111,-2.54667,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.0223333,0.0437271,-0.00383709,-0.000175257,-0.000104684,6.36278e-05,-6.72133e-05,-0.000212728,1.03857,0.00771602,1224,906,0.206863,-0.433192,-3.51777,-2.62953,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.0219704,0.0440721,-0.00603505,-0.000191718,-0.000104859,6.70108e-05,-6.84353e-05,-0.000228142,1.07292,0.00745439,1231,906,0.195654,-0.431881,-2.98745,-2.70871,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.021079,0.0440231,-0.00600999,-0.000201841,-0.000103856,7.3088e-05,-6.48595e-05,-0.000240838,1.08066,0.00772388,1238,906,0.186601,-0.434476,-2.42244,-2.801,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.0203192,0.043867,-0.00270285,-0.000197775,-9.9498e-05,7.78673e-05,-5.6561e-05,-0.000240712,1.06687,0.00826573,1245,906,0.189797,-0.437122,-1.7146,-2.91196,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.0201811,0.0439762,-0.00112501,-0.00017084,-8.94989e-05,7.30574e-05,-4.65543e-05,-0.000213785,1.03938,0.00845219,1252,906,0.193458,-0.44227,-1.03153,-3.01425,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.0205028,0.0441838,-0.00132187,-0.00011752,-7.51979e-05,5.94281e-05,-3.32757e-05,-0.000159442,0.956438,0.00831337,1259,906,0.195743,-0.446154,-0.338843,-3.11263,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.0213806,0.0437627,-0.00234514,-5.69073e-05,-5.70317e-05,4.39881e-05,-1.29813e-05,-0.000100958,0.784691,0.00700859,1266,906,0.200786,-0.444588,0.363134,-3.19776,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.021502,0.0431154,-0.00145227,1.75828e-06,-3.47213e-05,2.92977e-05,1.803e-05,-5.0993e-05,0.506974,0.00679363,1273,906,0.204795,-0.441685,1.11902,-3.28758,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.0210193,0.0422603,0.00161866,6.01973e-05,-6.85554e-06,1.84807e-05,6.49535e-05,-1.16117e-05,0.251893,0.00742404,1280,906,0.210224,-0.434497,1.9213,-3.3718,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.0204728,0.0422802,0.00475913,0.000115943,2.41739e-05,1.01377e-05,0.00011705,2.30673e-05,0.108723,0.00789973,1287,906,0.21527,-0.434053,2.70575,-3.48012,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.0199433,0.0430449,0.00605089,0.000167989,5.81108e-05,-1.74851e-06,0.000168017,5.8083e-05,-0.0159077,0.00791299,1294,906,0.214207,-0.439231,3.43522,-3.61483,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.0198761,0.0442598,0.0070267,0.00020837,9.28323e-05,-1.90085e-05,0.000211417,8.97854e-05,-0.158943,0.00780063,1301,906,0.216605,-0.446134,4.15206,-3.75115,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.0211967,0.0444097,0.00304493,0.000230859,0.000125461,-3.6793e-05,0.000242432,0.000113888,-0.30475,0.00762468,1308,906,0.215745,-0.443826,4.83227,-3.8235,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.0230436,0.0442627,-0.00106977,0.000238909,0.000152906,-4.94033e-05,0.000261404,0.000130411,-0.427285,0.00754998,1315,906,0.219509,-0.437412,5.33592,-3.89964,5.09326,-3.41364
-2.68059,0.366405,0.328408,0.0234448,0.0437332,-0.00117476,0.000235549,0.000175417,-5.81189e-05,0.000270918,0.000140048,-0.546695,0.00740023,1322,906,0.222904,-0.434314,5.729,-3.97182,5.48199,-3.49406
-1.97231,0.372642,0.344394,0.0232543,0.0441701,0.000868761,0.000227481,0.000193473,-6.76786e-05,0.000280259,0.000140695,-0.662325,0.00699806,1329,906,0.227905,-0.44621,6.18066,-4.06956,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.0228671,0.0446306,0.0023181,0.000213695,0.000206598,-8.27218e-05,0.000292944,0.000127349,-0.763963,0.00766047,1336,906,0.228941,-0.456288,6.6824,-4.19782,6.44295,-3.71985
-0.533948,0.388416,0.320691,0.0219981,0.0440968,0.00546615,0.000193892,0.000214783,-0.000101937,0.000306808,0.000101867,-0.836457,0.00847913,1343,906,0.231257,-0.452583,7.33095,-4.2733,7.10182,-3.79979
0.18063,0.395498,0.324672,0.0210352,0.043101,0.00821554,0.000175611,0.000217863,-0.000118131,0.000316742,7.67312e-05,-0.87388,0.00852813,1350,906,0.2314,-0.444562,7.8488,-4.366,7.63081,-3.90259
0.887039,0.400738,0.353159,0.0205319,0.0425154,0.00932896,0.000154843,0.000215569,-0.00012587,0.000314686,5.57257e-05,-0.90375,0.00829262,1357,906,0.230328,-0.437906,8.27829,-4.45091,8.06582,-3.9921
1.58927,0.407648,0.394953,0.0206672,0.042676,0.00970168,0.00013178,0.000209388,-0.000129284,0.000305566,3.56021e-05,-0.931192,0.00780223,1364,906,0.232863,-0.438886,8.66763,-4.59113,8.45366,-4.12968
2.28567,0.411972,0.454249,0.0218341,0.0432498,0.0085052,0.000116829,0.000200898,-0.000135373,0.000300613,1.71143e-05,-0.935934,0.00721526,1371,906,0.23984,-0.437992,9.00313,-4.7043,8.77644,-4.23141
2.97949,0.414433,0.521953,0.022375,0.0433881,0.00759759,0.000109798,0.000191048,-0.000143351,0.00029942,1.42667e-06,-0.923476,0.00736664,1378,906,0.241759,-0.436039,9.30485,-4.77957,9.07199,-4.30295
3.66803,0.416266,0.605413,0.0226279,0.0431236,0.00536519,0.000107974,0.000177596,-0.000148293,0.000295109,-9.53928e-06,-0.900683,0.00754879,1385,906,0.236187,-0.433332,9.54611,-4.84896,9.30976,-4.37747
4.35747,0.418562,0.687618,0.0228698,0.0428095,0.00352658,0.000112617,0.000161321,-0.000145977,0.000284963,-1.10246e-05,-0.868048,0.00741256,1392,906,0.231934,-0.439632,9.80044,-4.91698,9.56071,-4.46007
5.05028,0.422312,0.761994,0.0231595,0.0424338,0.00300964,0.000113118,0.000143008,-0.000134594,0.000263484,-7.35745e-06,-0.840691,0.00738984,1399,906,0.232809,-0.441647,10.0955,-5.01104,9.85243,-4.56449
5.74559,0.426046,0.830901,0.0234074,0.0425277,0.00260651,9.71521e-05,0.0001253,-0.000118928,0.000230983,-8.53173e-06,-0.844294,0.00769897,1406,906,0.233601,-0.444211,10.4209,-5.10824,10.175,-4.66268
6.43948,0.428412,0.904898,0.0230859,0.0421043,0.0018107,7.34742e-05,0.000108584,-0.000105832,0.000198307,-1.62484e-05,-0.867588,0.00785387,1413,906,0.227448,-0.437732,10.7269,-5.17987,10.4841,-4.73759
7.13139,0.432233,0.985543,0.0225218,0.0416545,0.000817476,5.45267e-05,9.07926e-05,-9.78942e-05,0.000172219,-2.68997e-05,-0.876975,0.00798061,1420,906,0.218235,-0.433044,11.0107,-5.28582,10.7736,-4.84921
7.82036,0.437492,1.07533,0.0219738,0.0416006,0.00109918,3.99175e-05,7.49311e-05,-9.44316e-05,0.000153465,-3.86164e-05,-0.877053,0.00758101,1427,906,0.213745,-0.428996,11.2643,-5.43945,11.033,-4.99971
8.52395,0.443922,1.12754,0.0219217,0.0421235,0.00259465,2.65409e-05,6.12377e-05,-9.07274e-05,0.00013626,-4.84818e-05,-0.879865,0.0080809,1434,906,0.218401,-0.426728,11.6883,-5.5896,11.4578,-5.13543
9.22892,0.448035,1.17748,0.0228992,0.0425098,0.00156195,7.84689e-06,5.05113e-05,-8.23979e-05,0.000114294,-5.59354e-05,-0.912063,0.00777357,1441,906,0.223837,-0.426882,12.141,-5.68148,11.9,-5.22069
9.93759,0.452142,1.21918,0.0237977,0.0424264,0.00118512,-2.12114e-05,4.14065e-05,-7.09848e-05,8.76803e-05,-6.74852e-05,-0.993098,0.00814479,1448,906,0.230941,-0.426705,12.6355,-5.75575,12.385,-5.29706
10.6441,0.456033,1.26819,0.0244446,0.0425457,-0.00108415,-5.42738e-05,3.38331e-05,-6.32487e-05,6.68582e-05,-8.72989e-05,-1.08959,0.0073769,1455,906,0.228618,-0.429233,13.1053,-5.83251,12.8475,-5.37624
11.3495,0.458933,1.32124,0.0241928,0.0426071,-0.0015093,-7.95346e-05,2.89039e-05,-5.90876e-05,5.48786e-05,-0.000105509,-1.15663,0.00676505,1462,906,0.224368,-0.429185,13.5562,-5.89593,13.301,-5.43889
12.0577,0.461631,1.36883,0.0240381,0.0425639,-0.00154219,-9.39901e-05,2.42739e-05,-5.35782e-05,4.49368e-05,-0.000114653,-1.20271,0.00670138,1469,906,0.2225,-0.427314,14.0392,-5.94938,13.7857,-5.49152
12.7726,0.465185,1.40043,0.0237369,0.0414655,0.000568994,-0.000111481,1.82558e-05,-4.54223e-05,3.25776e-05,-0.000125803,-1.26536,0.00739551,1476,906,0.227298,-0.418269,14.5959,-5.99111,14.3458,-5.5451
13.494,0.472808,1.41726,0.0234837,0.0405437,0.00141013,-0.000142371,1.08209e-05,-3.88955e-05,2.01307e-05,-0.000151681,-1.33586,0.00800067,1483,906,0.227882,-0.414641,15.224,-6.09832,14.9766,-5.66705
14.2194,0.481113,1.42558,0.0231912,0.0396359,0.00160963,-0.000180983,4.28219e-06,-3.82143e-05,1.1855e-05,-0.000188556,-1.37516,0.00847109,1490,906,0.22569,-0.408873,15.896,-6.21223,15.6516,-5.794
14.9458,0.489126,1.43306,0.023429,0.0407958,-0.000631333,-0.000215758,-1.89513e-06,-3.46039e-05,3.56456e-06,-0.000221217,-1.41431,0.00746846,1497,906,0.21919,-0.413082,16.5855,-6.34928,16.3385,-5.91373
15.6736,0.496275,1.43871,0.0228886,0.0416622,0.000564486,-0.000228275,-8.77351e-06,-2.3757e-05,-6.23168e-06,-0.000230817,-1.46421,0.00722465,1504,906,0.218147,-0.416753,17.2824,-6.46436,17.0413,-6.01348
