 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.21135,5.10565,0.305805,0.0498071,0.0597664,-0.000810248,0.00012008,-0.000119553,-9.58556e-05,0.000153705,-0.000153178,-0.337376,0.00690467,1336,857,0.480356,-0.592061,7.44104,-5.10404,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0499232,0.0597683,0.00133969,0.000169509,-0.000119023,-0.000105208,0.000203796,-0.000153311,-0.315049,0.00682584,1343,857,0.488526,-0.594225,7.89421,-5.23983,7.36967,-4.58874
0.197319,5.11969,0.370595,0.050314,0.0598189,0.00211451,0.000217463,-0.00011397,-0.000111606,0.000251541,-0.000148048,-0.29635,0.00678848,1350,857,0.494637,-0.596774,8.25917,-5.33981,7.73078,-4.68942
0.895895,5.12372,0.421312,0.0510895,0.0597651,0.000183654,0.000250542,-0.000104789,-0.000118602,0.000286491,-0.000140739,-0.294309,0.00717227,1357,857,0.494987,-0.594008,8.61075,-5.41719,8.07329,-4.76772
1.5975,5.13002,0.465227,0.0516901,0.0598647,-0.000901422,0.000268865,-9.17508e-05,-0.000125168,0.000308052,-0.000130938,-0.303409,0.00736601,1364,857,0.496561,-0.595874,8.9965,-5.53257,8.45234,-4.88441
2.304,5.13892,0.497321,0.0518051,0.0596733,0.000261174,0.000282048,-7.56466e-05,-0.000126018,0.000321985,-0.000115584,-0.306907,0.00736741,1371,857,0.50137,-0.599787,9.43407,-5.68125,8.88892,-5.03974
3.01084,5.1475,0.530102,0.0513072,0.0594233,0.00249183,0.000295583,-5.80333e-05,-0.000118273,0.000331495,-9.39448e-05,-0.294785,0.00726877,1378,857,0.503995,-0.599659,9.87003,-5.82824,9.33073,-5.18922
3.71185,5.15452,0.580374,0.0516035,0.0591612,0.00132826,0.000295639,-4.22007e-05,-0.000108245,0.000327345,-7.39071e-05,-0.284943,0.00675893,1385,857,0.502306,-0.595197,10.2504,-5.96385,9.70761,-5.32746
4.40973,5.15966,0.640569,0.0522263,0.059056,-0.00153804,0.000277843,-3.03701e-05,-9.97786e-05,0.000307324,-5.98517e-05,-0.287296,0.00662142,1392,857,0.497676,-0.592488,10.6013,-6.07173,10.051,-5.43851
5.10581,5.16434,0.707002,0.0527999,0.0591564,-0.00341008,0.000249961,-2.09813e-05,-9.05949e-05,0.000277462,-4.84822e-05,-0.294718,0.00662521,1399,857,0.496054,-0.593055,10.9333,-6.18,10.3763,-5.54762
5.80012,5.16834,0.779567,0.0530074,0.0591446,-0.00326166,0.000210095,-1.22319e-05,-8.24934e-05,0.00023736,-3.9497e-05,-0.31921,0.0066792,1406,857,0.49807,-0.589201,11.2432,-6.28573,10.684,-5.64978
6.49796,5.17311,0.843977,0.0531837,0.0589699,-0.0027145,0.000162724,-1.56406e-06,-8.26678e-05,0.00019712,-3.59602e-05,-0.394289,0.00663005,1413,857,0.501205,-0.581866,11.5948,-6.39775,11.0338,-5.75769
7.19809,5.17895,0.903685,0.0534663,0.0587123,-0.00266131,0.000114286,9.55633e-06,-8.49707e-05,0.000161732,-3.7889e-05,-0.509249,0.00661632,1420,857,0.503642,-0.578587,11.9754,-6.51916,11.4115,-5.8813
7.90153,5.18651,0.956041,0.0535313,0.0589696,-0.00484564,6.57673e-05,1.81425e-05,-8.07868e-05,0.000126178,-4.22682e-05,-0.642079,0.00655786,1427,857,0.495832,-0.584038,12.3933,-6.66628,11.8281,-6.03121
8.60625,5.19448,1.00653,0.053569,0.0591636,-0.00678917,1.5648e-05,2.4928e-05,-7.56557e-05,9.60859e-05,-5.55098e-05,-0.816025,0.00650091,1434,857,0.488598,-0.590294,12.8267,-6.81729,12.2608,-6.18687
9.30996,5.201,1.0611,0.0535469,0.0594285,-0.0080161,-3.31375e-05,3.23672e-05,-7.51477e-05,8.15898e-05,-8.236e-05,-0.990906,0.00656267,1441,857,0.483334,-0.59491,13.2502,-6.94682,12.6843,-6.31706
10.0151,5.20667,1.11343,0.0533733,0.0596483,-0.00727616,-7.12888e-05,3.98673e-05,-8.15623e-05,8.29874e-05,-0.000114409,-1.08447,0.00682276,1448,857,0.483768,-0.596975,13.6891,-7.0598,13.1252,-6.42672
10.7222,5.21165,1.16179,0.0535456,0.0594098,-0.00615457,-9.82685e-05,4.57319e-05,-9.05979e-05,8.94556e-05,-0.000141992,-1.12116,0.00664586,1455,857,0.488978,-0.592803,14.1564,-7.15034,13.5909,-6.51696
11.4339,5.21809,1.20008,0.0537343,0.0588481,-0.00577599,-0.000113004,4.79231e-05,-9.58092e-05,9.25746e-05,-0.000157656,-1.13468,0.00663624,1462,857,0.491637,-0.585025,14.6745,-7.25414,14.1071,-6.62448
12.1527,5.22711,1.22133,0.0535365,0.0575725,-0.00516372,-0.000116859,4.54677e-05,-9.87166e-05,9.21029e-05,-0.000163494,-1.12946,0.00812486,1469,857,0.491529,-0.574306,15.2685,-7.37805,14.7033,-6.76369
12.8784,5.23653,1.22647,0.0529799,0.0577837,-0.00302672,-0.000113972,4.05794e-05,-0.000104959,9.36416e-05,-0.000167034,-1.10272,0.00840607,1476,857,0.493515,-0.578794,15.9343,-7.50762,15.3753,-6.89094
13.6024,5.24627,1.23808,0.0523878,0.0580623,-0.000874038,-0.000110663,3.36542e-05,-0.000116924,9.88928e-05,-0.000175902,-1.06186,0.00853533,1483,857,0.495246,-0.580952,16.5811,-7.65513,16.0286,-7.03244
14.3236,5.25471,1.25849,0.0516063,0.0585676,0.00146748,-0.000108446,2.29182e-05,-0.000126668,9.99212e-05,-0.000185449,-1.02458,0.00764665,1490,857,0.495891,-0.583094,17.1972,-7.79112,16.6531,-7.15748
15.0471,5.26366,1.27482,0.051823,0.058618,0.00212142,-9.58239e-05,9.2932e-06,-0.000127055,9.42319e-05,-0.000180763,-0.981514,0.00708018,1497,857,0.499945,-0.586603,17.8496,-7.91935,17.3032,-7.28759
15.7719,5.27249,1.28955,0.0526666,0.0590817,-0.000874689,-7.0762e-05,-6.14187e-06,-0.000121537,8.73064e-05,-0.00016421,-0.915316,0.00684957,1504,857,0.496233,-0.591784,18.5237,-8.04507,17.9683,-7.41273
16.4991,5.28114,1.30017,0.0531662,0.0597795,-0.00346105,-4.76537e-05,-2.23428e-05,-0.000117068,8.27523e-05,-0.000152749,-0.83924,0.00696642,1511,857,0.49063,-0.595864,19.2198,-8.16818,18.659,-7.52888
17.2283,5.29174,1.30764,0.0531354,0.0599662,-0.00396013,-3.27131e-05,-3.95146e-05,-0.000114554,7.84907e-05,-0.000150718,-0.770559,0.00708312,1518,857,0.487827,-0.595707,19.932,-8.3229,19.3715,-7.68052
17.9584,5.30341,1.31459,0.0528686,0.0597525,-0.00302726,-1.40264e-05,-5.56087e-05,-0.000114931,8.1979e-05,-0.000151614,-0.695915,0.00756649,1525,857,0.488237,-0.593102,20.6523,-8.49462,20.0947,-7.85321
18.695,5.31581,1.30718,0.0528809,0.059548,-0.00118046,1.25031e-05,-7.10115e-05,-0.000120675,9.84416e-05,-0.00015695,-0.618831,0.0096471,1532,857,0.494785,-0.589683,21.4444,-8.66516,20.8868,-8.02275
19.4367,5.32337,1.28875,0.0530765,0.0586673,0.000307646,2.72809e-05,-8.36863e-05,-0.000127646,0.00011098,-0.000167385,-0.580382,0.00925827,1539,857,0.501845,-0.583712,22.2928,-8.71045,21.733,-8.0789
20.1734,5.3314,1.28487,0.0525411,0.0585381,0.00210208,2.43949e-05,-9.04462e-05,-0.000131534,0.000110495,-0.000176546,-0.579593,0.00963018,1546,857,0.503094,-0.585018,23.0809,-8.79183,22.5267,-8.16226
20.9129,5.34014,1.27604,0.0521216,0.0581528,0.00316776,1.26538e-05,-9.19515e-05,-0.000134967,0.000105098,-0.000184396,-0.600547,0.00807266,1553,857,0.502745,-0.586486,23.8995,-8.8749,23.3496,-8.2537
21.6513,5.34915,1.27171,0.0519855,0.0584534,0.00186806,1.89491e-06,-9.24717e-05,-0.000141438,0.000103812,-0.000194389,-0.624404,0.00782339,1560,857,0.49595,-0.593422,24.7106,-8.97454,24.1622,-8.35571
22.3932,5.35735,1.26081,0.0513765,0.0585479,0.00351031,1.65417e-06,-9.34108e-05,-0.000152367,0.00011373,-0.000205487,-0.634201,0.00865686,1567,857,0.496037,-0.601505,25.5528,-9.0473,25.0107,-8.43267
23.1423,5.36757,1.2345,0.0509734,0.0584413,0.00450514,1.71556e-05,-9.60176e-05,-0.000160918,0.000131146,-0.000210008,-0.616326,0.00996958,1574,857,0.495593,-0.60519,26.4708,-9.14115,25.9328,-8.53141
23.8918,5.3822,1.20958,0.0518944,0.0588526,0.00140603,4.66688e-05,-9.82437e-05,-0.000158382,0.000148382,-0.000199956,-0.570871,0.00959302,1581,857,0.491659,-0.602136,27.4053,-9.33872,26.858,-8.72171
24.6437,5.3975,1.1807,0.0531284,0.0589659,-0.00369256,8.20323e-05,-0.000101464,-0.000148619,0.000164942,-0.000184374,-0.508863,0.00908229,1588,857,0.48285,-0.596963,28.3681,-9.53806,27.8085,-8.92035
25.3987,5.41222,1.1467,0.053114,0.0589126,-0.00494155,0.000122087,-9.60843e-05,-0.000134817,0.000186424,-0.000160421,-0.445254,0.00821735,1595,857,0.477188,-0.594544,29.3481,-9.71723,28.7891,-9.10015
26.1463,5.42259,1.13232,0.0529679,0.0587418,-0.00447774,0.000164907,-9.10486e-05,-0.000118038,0.000211031,-0.000137172,-0.372508,0.00785921,1602,857,0.47701,-0.593231,30.2524,-9.82994,29.695,-9.2148
26.8923,5.43382,1.12402,0.052882,0.0587138,-0.00445951,0.000224317,-8.81335e-05,-9.69876e-05,0.000251974,-0.000115791,-0.277794,0.00878174,1609,857,0.475644,-0.59208,31.1405,-9.96952,30.5841,-9.35417
27.6385,5.44359,1.11716,0.0525483,0.0587991,-0.00395195,0.000308442,-8.62481e-05,-5.83706e-05,0.000316893,-9.46995e-05,-0.14379,0.00903881,1616,857,0.473839,-0.589991,32.0283,-10.0843,31.4754,-9.46494
28.3852,5.45371,1.11096,0.0523571,0.0584198,-0.00322277,0.000411307,-8.45837e-05,-6.6997e-06,0.000411397,-8.46742e-05,-0.0135072,0.00870372,1623,857,0.474327,-0.584956,32.9235,-10.2003,32.3726,-9.58319
29.1276,5.46079,1.11689,0.0530642,0.0585109,-0.00528776,0.000522512,-8.35799e-05,5.45119e-05,0.000527376,-8.84436e-05,0.0889882,0.0087209,1630,857,0.472169,-0.582331,33.7846,-10.2728,33.2268,-9.65415
29.8693,5.47099,1.1264,0.0541613,0.0586483,-0.00868204,0.000642263,-8.11725e-05,0.000128682,0.00066447,-0.00010338,0.170895,0.00869626,1637,857,0.468413,-0.587243,34.6433,-10.4048,34.075,-9.79242
30.6119,5.48032,1.13561,0.0547723,0.0587047,-0.00976914,0.000729671,-7.08332e-05,0.000214564,0.000783555,-0.000124717,0.246044,0.00891985,1644,857,0.469181,-0.590864,35.5071,-10.5208,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.0521243,0.058511,-0.00615984,-0.000210807,-0.000502602,0.000151307,-0.000146514,-0.000566894,0.401798,0.00981146,1035,864,0.50985,-0.584504,-11.4191,0.162832,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.0525736,0.0591956,-0.00968071,-0.000104397,-0.000438559,0.000100593,-7.64525e-05,-0.000466504,0.270968,0.00992452,1042,864,0.503344,-0.588493,-11.144,0.0613609,-11.7049,0.706183
-30.228,4.03661,1.08452,0.051277,0.0589704,-0.00913757,-4.21099e-05,-0.000367185,6.56812e-05,-2.93407e-05,-0.000379955,0.192017,0.0103827,1049,864,0.491215,-0.589987,-10.9159,-0.0656044,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.0505527,0.0584583,-0.00740436,-1.756e-05,-0.000297788,3.8173e-05,-1.24531e-05,-0.000302895,0.132993,0.0101142,1056,864,0.488451,-0.581584,-10.6591,-0.220085,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.0503982,0.0580081,-0.00747459,-2.23123e-05,-0.000239006,2.09667e-05,-2.03023e-05,-0.000241016,0.0955759,0.00955308,1063,864,0.486106,-0.574537,-10.3796,-0.360231,-10.9153,0.27548
-28.144,4.06695,1.03021,0.0513425,0.0583537,-0.00808217,-3.86059e-05,-0.000189679,1.48461e-05,-3.71608e-05,-0.000191124,0.097034,0.00833863,1070,864,0.493205,-0.572495,-10.0382,-0.486878,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.0523347,0.0583763,-0.00953857,-5.05975e-05,-0.000148032,1.74413e-05,-4.75695e-05,-0.00015106,0.171897,0.0079788,1077,864,0.498273,-0.576529,-9.65842,-0.584004,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.0527812,0.0582949,-0.0127866,-6.32294e-05,-0.000115114,2.21713e-05,-5.50459e-05,-0.000123298,0.35359,0.00872849,1084,864,0.492321,-0.57941,-9.31519,-0.69728,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.0526298,0.0579068,-0.0123671,-8.87857e-05,-9.00517e-05,1.85989e-05,-7.0809e-05,-0.000108028,0.768388,0.00916651,1091,864,0.491433,-0.575175,-9.00617,-0.810218,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.0526928,0.0578794,-0.0121926,-0.000109089,-7.04637e-05,1.79029e-05,-6.34421e-05,-0.00011611,1.19703,0.00891709,1098,864,0.491923,-0.570748,-8.7037,-0.940219,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.0522334,0.057813,-0.00983232,-0.00011723,-5.66707e-05,2.19174e-05,-4.95708e-05,-0.000124329,1.25752,0.00843777,1105,864,0.493879,-0.566083,-8.40273,-1.06828,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.0518215,0.0579502,-0.00959879,-0.000122265,-5.42102e-05,2.51751e-05,-4.59098e-05,-0.000130566,1.25231,0.00865495,1112,864,0.48977,-0.560397,-8.11681,-1.19342,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.0512579,0.0579839,-0.0121647,-0.000125342,-5.94901e-05,2.48058e-05,-5.11916e-05,-0.00013364,1.24796,0.00845415,1119,864,0.475525,-0.56159,-7.8328,-1.28195,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.0512362,0.0580909,-0.014082,-0.000122185,-6.9087e-05,2.20446e-05,-6.11278e-05,-0.000130144,1.22431,0.00834824,1126,864,0.468718,-0.566029,-7.5053,-1.35142,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.0516368,0.0584781,-0.0157482,-0.000107338,-8.12198e-05,1.70418e-05,-7.28088e-05,-0.000115749,1.11232,0.00830276,1133,864,0.466923,-0.578386,-7.15069,-1.41265,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.0515723,0.0584794,-0.0136272,-8.46166e-05,-9.40011e-05,1.44337e-05,-7.41316e-05,-0.000104486,0.628242,0.00763159,1140,864,0.472299,-0.582732,-6.82745,-1.50058,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.0508735,0.0583489,-0.0115549,-6.27124e-05,-0.000106319,1.4285e-05,-5.84496e-05,-0.000110582,0.290003,0.00743296,1147,864,0.471185,-0.583125,-6.49361,-1.68175,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.0503847,0.0578885,-0.0106205,-4.65883e-05,-0.00011605,1.44539e-05,-4.37007e-05,-0.000118938,0.197183,0.00723674,1154,864,0.468615,-0.57632,-6.12557,-1.84903,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.0506519,0.0577472,-0.0112723,-3.8802e-05,-0.00012004,1.02544e-05,-3.75277e-05,-0.000121314,0.123643,0.00659599,1161,864,0.468628,-0.575233,-5.78614,-1.9893,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.0511337,0.0574475,-0.0123445,-4.2394e-05,-0.000120474,2.2832e-06,-4.23273e-05,-0.000120541,0.0292083,0.00656636,1168,864,0.469402,-0.567884,-5.45898,-2.09975,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.051658,0.0573901,-0.0138731,-5.39589e-05,-0.000119784,-4.83538e-06,-5.36056e-05,-0.000120137,-0.0729366,0.00728605,1175,864,0.469085,-0.562695,-5.12226,-2.21592,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.05167,0.0575821,-0.0143119,-6.42685e-05,-0.000117309,-1.04058e-05,-6.23001e-05,-0.000119277,-0.186959,0.00789107,1182,864,0.467127,-0.565467,-4.7434,-2.35454,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.0515803,0.058294,-0.0136686,-6.64487e-05,-0.000112115,-1.17835e-05,-6.35875e-05,-0.000114977,-0.238209,0.00786061,1189,864,0.467581,-0.572571,-4.30155,-2.5049,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.0514037,0.0587382,-0.0114493,-6.41387e-05,-0.000105171,-9.37162e-06,-6.20996e-05,-0.00010721,-0.214242,0.00821961,1196,864,0.47232,-0.578983,-3.83254,-2.64651,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.0509274,0.0584842,-0.00718932,-7.00195e-05,-9.79565e-05,-4.91987e-06,-6.91784e-05,-9.87976e-05,-0.169322,0.0087349,1203,864,0.48079,-0.576801,-3.35311,-2.75073,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.0502641,0.0581395,-0.00540289,-8.64917e-05,-9.13317e-05,1.27625e-06,-8.61758e-05,-9.16476e-05,0.242658,0.00829527,1210,864,0.479496,-0.577766,-2.95169,-2.87025,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.0496027,0.0576634,-0.00398315,-0.000105403,-8.29497e-05,8.79471e-06,-7.99151e-05,-0.000108438,1.23854,0.00785601,1217,864,0.477105,-0.577741,-2.61835,-3.00903,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.0497083,0.0578876,-0.00684586,-0.000120239,-7.41638e-05,1.68971e-05,-6.86314e-05,-0.000125772,1.25438,0.00666904,1224,864,0.468219,-0.579833,-2.28763,-3.11204,-2.8148,-2.48948
-12.0417,4.27062,0.823083,0.0503576,0.0581876,-0.0099226,-0.000130091,-6.66361e-05,2.7186e-05,-5.65819e-05,-0.000140145,1.21656,0.00635957,1231,864,0.463837,-0.573083,-1.82486,-3.20072,-2.36071,-2.56913
-11.3268,4.28002,0.792912,0.0512291,0.0582374,-0.0117115,-0.000141586,-6.07923e-05,4.04313e-05,-4.4035e-05,-0.000158343,1.17788,0.00654887,1238,864,0.465857,-0.566167,-1.2739,-3.30603,-1.81991,-2.66905
-10.605,4.29151,0.744461,0.0516131,0.0580494,-0.011259,-0.000150671,-5.66207e-05,5.67741e-05,-2.99257e-05,-0.000177366,1.13127,0.00720241,1245,864,0.470462,-0.56012,-0.645507,-3.42959,-1.19505,-2.7904
-9.88008,4.30164,0.689188,0.0511599,0.0579714,-0.0104917,-0.000149242,-5.19348e-05,7.30897e-05,-1.27859e-05,-0.000188391,1.07905,0.00817917,1252,864,0.467863,-0.560869,0.0102663,-3.51195,-0.533899,-2.87461
-9.15418,4.31218,0.633394,0.0504915,0.0578052,-0.00774649,-0.000133516,-4.5112e-05,8.684e-05,8.12835e-06,-0.000186756,1.02081,0.00860155,1259,864,0.469791,-0.560859,0.672928,-3.60304,0.137586,-2.96621
-8.42548,4.32319,0.571769,0.0503805,0.0582603,-0.00712773,-0.00011225,-3.87566e-05,9.58356e-05,2.71357e-05,-0.000178143,0.968471,0.00913815,1266,864,0.470085,-0.563933,1.37512,-3.70406,0.841445,-3.06049
-7.69981,4.33656,0.521595,0.0502815,0.05881,-0.00553633,-9.76713e-05,-3.57676e-05,9.6293e-05,3.44257e-05,-0.000167865,0.9409,0.00842918,1273,864,0.473805,-0.569043,2.03773,-3.86864,1.50617,-3.21718
-6.97807,4.34767,0.485171,0.0502785,0.0589733,-0.00528428,-8.61105e-05,-3.4978e-05,8.62447e-05,2.94101e-05,-0.000150499,0.929491,0.00826854,1280,864,0.474036,-0.571906,2.65321,-3.99498,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.0500665,0.0589953,-0.00493363,-7.55162e-05,-3.50839e-05,6.8307e-05,1.59357e-05,-0.000126536,0.929271,0.00817785,1287,864,0.472604,-0.577731,3.24471,-4.12469,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.0492791,0.0588501,-0.0023263,-5.77515e-05,-3.54353e-05,4.46154e-05,-6.03824e-07,-9.2583e-05,0.907932,0.00809847,1294,864,0.47316,-0.577447,3.89335,-4.24373,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.0493588,0.0588291,-0.00192766,-2.46727e-05,-3.72968e-05,1.67237e-05,-1.31096e-05,-4.886e-05,0.604947,0.00817429,1301,864,0.474804,-0.580511,4.48167,-4.35696,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.0498093,0.058817,-0.00383593,1.66032e-05,-4.39712e-05,-1.05428e-05,1.83857e-05,-4.57537e-05,-0.167488,0.00730832,1308,864,0.472157,-0.580588,5.08666,-4.4665,4.56108,-3.826
-3.37175,4.40125,0.342856,0.0506732,0.0591682,-0.00427516,5.33439e-05,-5.51253e-05,-3.67556e-05,6.46254e-05,-6.64068e-05,-0.297806,0.00664059,1315,864,0.478577,-0.58747,5.69198,-4.61278,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.0504549,0.0595692,-0.00353209,8.08634e-05,-6.50262e-05,-6.21649e-05,0.000103759,-8.7922e-05,-0.35289,0.00700753,1322,864,0.4784,-0.590628,6.26248,-4.74764,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.0500749,0.0599063,-0.00286486,0.000104308,-7.04941e-05,-8.3688e-05,0.000137914,-0.0001041,-0.381849,0.00771828,1329,864,0.476398,-0.592294,6.82335,-4.87828,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.0497623,0.059772,-0.00168079,0.00013253,-7.32823e-05,-0.000102443,0.000174828,-0.00011558,-0.391572,0.00788489,1336,864,0.476957,-0.592916,7.3264,-5.01353,6.80237,-4.36405
-0.513231,4.43956,0.34163,0.0499523,0.0597192,-0.00124298,0.000173849,-7.45265e-05,-0.000116237,0.00021976,-0.000120437,-0.376169,0.00766806,1343,864,0.47986,-0.593494,7.78999,-5.15857,7.26413,-4.51044
0.184725,4.44462,0.392443,0.0504631,0.0598434,0.000143352,0.000216985,-7.29677e-05,-0.000126695,0.000264544,-0.000120527,-0.359104,0.00667818,1350,864,0.489287,-0.600131,8.12908,-5.25727,7.59825,-4.61168
0.879454,4.44665,0.453563,0.0514263,0.0599502,-0.00182911,0.000244983,-6.88932e-05,-0.000137002,0.000296369,-0.00012028,-0.358839,0.00648657,1357,864,0.491302,-0.59934,8.43898,-5.30843,7.89719,-4.66236
1.57833,4.45066,0.504695,0.0515666,0.059858,-0.000885115,0.000255888,-6.22759e-05,-0.000145938,0.000312688,-0.000119076,-0.371167,0.00692625,1364,864,0.495535,-0.599549,8.78894,-5.38671,8.24588,-4.74178
2.28421,4.45866,0.538157,0.0512269,0.0595717,0.0023015,0.000263127,-5.40057e-05,-0.000148526,0.000321824,-0.000112702,-0.376357,0.00726006,1371,864,0.503073,-0.60192,9.215,-5.52238,8.67659,-4.88218
2.99043,4.46794,0.572394,0.0506766,0.059287,0.00529857,0.000275168,-4.44203e-05,-0.000141434,0.000328769,-9.80218e-05,-0.362261,0.00744431,1378,864,0.507952,-0.602589,9.6441,-5.68663,9.1123,-5.04959
3.69162,4.47646,0.62197,0.0512267,0.0589024,0.00346554,0.000278508,-3.57926e-05,-0.000130259,0.000325474,-8.27589e-05,-0.346053,0.00699226,1385,864,0.506386,-0.595926,10.0305,-5.85262,9.49211,-5.21934
4.38939,4.48136,0.682152,0.0522411,0.0585642,-0.000174137,0.000266028,-2.89998e-05,-0.000119394,0.000308291,-7.1263e-05,-0.340216,0.00701046,1392,864,0.50282,-0.588138,10.3855,-5.95616,9.83539,-5.32671
5.08495,4.48501,0.749684,0.0530806,0.058507,-0.00273768,0.00024149,-2.24218e-05,-0.000107835,0.000279948,-6.08792e-05,-0.342571,0.00696611,1399,864,0.501329,-0.586789,10.7158,-6.0431,10.1559,-5.41666
5.77987,4.48877,0.820304,0.0534919,0.0586258,-0.00389277,0.000201247,-1.43879e-05,-9.7678e-05,0.000238913,-5.20544e-05,-0.368049,0.00683555,1406,864,0.500639,-0.585094,11.0361,-6.14146,10.4716,-5.51241
6.47572,4.49451,0.889845,0.0534496,0.0586652,-0.00374097,0.000151415,-2.97968e-06,-9.60516e-05,0.000197447,-4.90111e-05,-0.446899,0.0066174,1413,864,0.500233,-0.582418,11.364,-6.27987,10.7999,-5.6473
7.17222,4.5008,0.958982,0.0532875,0.0584892,-0.00326449,0.000101649,8.9564e-06,-9.60138e-05,0.000161917,-5.13116e-05,-0.560539,0.0065497,1420,864,0.499902,-0.581767,11.7004,-6.42301,11.1381,-5.79298
7.87385,4.50689,1.01576,0.0531157,0.0585767,-0.00446541,5.45018e-05,1.95504e-05,-8.93896e-05,0.000128108,-5.40558e-05,-0.688866,0.00660964,1427,864,0.493377,-0.585042,12.0968,-6.54618,11.5359,-5.9191
8.577,4.51314,1.06998,0.0531861,0.0586924,-0.0061063,7.86729e-06,2.93112e-05,-8.21657e-05,0.000101452,-6.4273e-05,-0.850278,0.00657322,1434,864,0.487578,-0.590488,12.5145,-6.66732,11.9526,-6.04526
9.2801,4.51814,1.12571,0.0535948,0.0589585,-0.00834746,-3.70835e-05,4.00212e-05,-7.99467e-05,9.02256e-05,-8.72879e-05,-1.01006,0.00663572,1441,864,0.482767,-0.593795,12.9376,-6.76851,12.371,-6.14694
9.98555,4.52382,1.17678,0.0536853,0.0592622,-0.0077247,-7.26397e-05,4.94427e-05,-8.47876e-05,9.28762e-05,-0.000116073,-1.09739,0.00712875,1448,864,0.485306,-0.596269,13.3845,-6.88262,12.8171,-6.25662
10.695,4.52968,1.21885,0.0537117,0.0592346,-0.00660113,-0.000100509,5.58483e-05,-9.18809e-05,9.83096e-05,-0.000142971,-1.1379,0.00718916,1455,864,0.489059,-0.59147,13.8764,-6.99033,13.309,-6.35909
11.4068,4.53541,1.25636,0.0528525,0.0586184,-0.0038453,-0.000117401,5.90436e-05,-9.47416e-05,0.000100278,-0.000158636,-1.16029,0.00717858,1462,864,0.490417,-0.58547,14.3863,-7.0804,13.8283,-6.45292
12.1235,4.54267,1.28267,0.0523135,0.0567641,-0.00226222,-0.000120718,5.79906e-05,-9.56654e-05,9.9541e-05,-0.000162268,-1.16105,0.0084196,1469,864,0.4908,-0.579016,14.9551,-7.16153,14.403,-6.56426
12.8483,4.55176,1.28987,0.0522989,0.0572041,-0.00086848,-0.000115103,5.39372e-05,-0.000100447,0.000100693,-0.000161858,-1.13515,0.00876927,1476,864,0.495248,-0.583682,15.618,-7.2933,15.0662,-6.69016
13.5712,4.56106,1.30383,0.0522512,0.0579532,0.000151934,-0.000109391,4.6856e-05,-0.000110698,0.000104222,-0.000166756,-1.09268,0.00901682,1483,864,0.497971,-0.588666,16.2607,-7.44273,15.7095,-6.82802
14.2931,4.56956,1.32204,0.0519392,0.0593505,0.0013964,-0.000107406,3.5757e-05,-0.000118816,0.000102888,-0.000174537,-1.05651,0.00835118,1490,864,0.498885,-0.592025,16.8909,-7.59563,16.3432,-6.95418
15.0178,4.57862,1.33515,0.0526263,0.059045,3.71112e-05,-9.6581e-05,2.1794e-05,-0.000118755,9.52939e-05,-0.000170081,-1.01658,0.00743442,1497,864,0.499924,-0.59166,17.5618,-7.7188,17.0067,-7.08524
15.7433,4.58778,1.34781,0.0534848,0.0590944,-0.00283673,-7.20226e-05,5.74647e-06,-0.000113791,8.71132e-05,-0.000153389,-0.950038,0.0071214,1504,864,0.496815,-0.59277,18.2448,-7.84712,17.6804,-7.21733
