 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.8449,4.00707,1.29334,-0.633485,-0.635137,0.251024,0.0410767,-0.0279299,0.00803178,0.0419992,-0.0288524,0.114355,0.0108916,1581,871,-4.97366,6.29578,19.7645,-1.67977,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.605335,-0.604172,0.236015,0.0398005,-0.0263665,0.00747385,0.0406342,-0.0272002,0.11109,0.011532,1588,871,-4.75812,5.97856,21.0683,-2.15211,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.57254,-0.573639,0.221877,0.0383185,-0.0246545,0.00688598,0.0390627,-0.0253987,0.107653,0.0112431,1595,871,-4.49645,5.68718,22.4069,-2.63649,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.542231,-0.550229,0.214951,0.0366076,-0.0228468,0.00631165,0.0372702,-0.0235095,0.104606,0.0112087,1602,871,-4.23045,5.44502,23.6593,-3.02064,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.513562,-0.527549,0.204257,0.0348039,-0.0209729,0.00566499,0.0353735,-0.0215425,0.100202,0.0118934,1609,871,-3.99554,5.20962,24.8589,-3.40594,30.2365,-8.86901
27.598,4.0682,1.18289,-0.490002,-0.509671,0.194549,0.0331927,-0.0190863,0.00499094,0.0336649,-0.0195585,0.094332,0.0112517,1616,871,-3.80536,5.01818,25.9847,-3.70606,31.1118,-8.99915
28.3383,4.07522,1.19161,-0.46906,-0.491915,0.176719,0.0317907,-0.0172435,0.00434377,0.0321725,-0.0176253,0.0876767,0.010662,1623,871,-3.67284,4.84746,27.0392,-3.9639,31.9457,-9.07881
29.0805,4.08112,1.19741,-0.449116,-0.475213,0.162376,0.0305704,-0.0154279,0.00372698,0.0308704,-0.0157279,0.0803261,0.0109863,1630,871,-3.53675,4.69845,28.1038,-4.19834,32.8004,-9.13178
29.8246,4.08781,1.20052,-0.428139,-0.460517,0.150081,0.0295478,-0.0136136,0.0031748,0.0297801,-0.0138459,0.0730325,0.0109457,1637,871,-3.38332,4.56369,29.1998,-4.42029,33.675,-9.19739
30.5687,4.09565,1.20571,-0.405431,-0.447257,0.138045,0.0291018,-0.0118346,0.00272958,0.029283,-0.0120158,0.0662875,0.0106707,1644,871,-3.21322,4.44432,30.3135,-4.65315,34.5494,-9.2884
31.3171,4.10688,1.20282,-0.380544,-0.432606,0.124283,0.0296572,-0.00991497,0.0025599,0.0298221,-0.0100799,0.0643319,0.0104995,1651,871,-3.03038,4.31183,31.4925,-4.95861,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.408804,-0.331107,0.0540005,0.0175644,-0.0143242,-0.00680269,0.018955,-0.0157148,-0.201635,0.010106,1035,878,4.34137,3.5549,-8.89149,4.08181,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.424682,-0.340579,0.0565458,0.0196353,-0.0148546,-0.00726447,0.0211029,-0.0163223,-0.199346,0.0102707,1042,878,4.50818,3.65479,-8.40771,4.07155,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.438277,-0.351795,0.059129,0.0215619,-0.0154882,-0.00761208,0.0230648,-0.0169911,-0.194937,0.0104766,1049,878,4.65186,3.76979,-7.97785,4.07011,-12.5036,0.451566
-29.61,2.71174,1.30329,0.450507,-0.363567,0.06557,0.0236038,-0.0162827,-0.00796763,0.0251365,-0.0178154,-0.190044,0.0104818,1056,878,4.79308,3.90091,-7.58289,4.04082,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.461915,-0.378443,0.0731282,0.0258591,-0.0172622,-0.00835194,0.0274202,-0.0188233,-0.184786,0.0105712,1063,878,4.92953,4.06071,-7.21529,4.09883,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.478189,-0.395106,0.0797426,0.028119,-0.0184111,-0.00876268,0.0297145,-0.0200066,-0.180106,0.01081,1070,878,5.11246,4.23453,-6.73122,4.15127,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.500128,-0.410811,0.0837104,0.03026,-0.0197009,-0.00922699,0.0319096,-0.0213505,-0.176912,0.0108772,1077,878,5.34459,4.3921,-6.16373,4.18296,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.520057,-0.424309,0.0886417,0.0322759,-0.0211283,-0.00980925,0.0340206,-0.022873,-0.176028,0.0104879,1084,878,5.559,4.5211,-5.62907,4.19905,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.539914,-0.433948,0.0905097,0.0341658,-0.0226185,-0.0105273,0.0360546,-0.0245073,-0.177533,0.0104337,1091,878,5.7628,4.61503,-5.08637,4.20514,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.564304,-0.448493,0.0976673,0.0359504,-0.0242558,-0.0113809,0.0380299,-0.0263353,-0.180727,0.0116533,1098,878,6.02865,4.75887,-4.48636,4.24916,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.597357,-0.469979,0.0985748,0.037474,-0.026005,-0.0123878,0.0398058,-0.0283368,-0.186056,0.0126362,1105,878,6.36264,4.97533,-3.75035,4.35666,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.634963,-0.495822,0.0980167,0.0387597,-0.0278254,-0.0135117,0.0413971,-0.0304628,-0.192768,0.0143271,1112,878,6.73753,5.23915,-2.92896,4.50584,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.661978,-0.515205,0.104202,0.0398956,-0.0297233,-0.0147072,0.042875,-0.0327027,-0.199878,0.0140736,1119,878,7.02574,5.45301,-2.28632,4.64084,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.686995,-0.536666,0.108309,0.0408154,-0.0316989,-0.0160026,0.0441899,-0.0350733,-0.207824,0.0138034,1126,878,7.28737,5.69839,-1.74847,4.80225,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.710485,-0.5538,0.108704,0.0414528,-0.0337994,-0.0174386,0.0452975,-0.0376441,-0.217,0.0118336,1133,878,7.52158,5.88689,-1.24019,4.94255,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.744761,-0.586147,0.109734,0.0417854,-0.0360442,-0.0189884,0.0461709,-0.0404297,-0.22698,0.0125528,1140,878,7.86688,6.21333,-0.622862,5.24507,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.780973,-0.617283,0.118822,0.0419498,-0.0384388,-0.020619,0.0469299,-0.0434189,-0.236991,0.0121642,1147,878,8.25618,6.52529,0.114495,5.41012,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.812489,-0.648103,0.129996,0.0419747,-0.040947,-0.0223576,0.0476186,-0.046591,-0.247275,0.012485,1154,878,8.60449,6.82513,0.838313,5.57688,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.838914,-0.672669,0.142084,0.0418326,-0.0435618,-0.0242228,0.048225,-0.0499542,-0.25802,0.010451,1161,878,8.90381,7.08585,1.51885,5.61451,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.868078,-0.691468,0.144842,0.0416825,-0.0462846,-0.0262504,0.0489204,-0.0535225,-0.26904,0.0133724,1168,878,9.20045,7.27793,2.18157,5.72061,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.904037,-0.716721,0.147317,0.0415353,-0.0490844,-0.0284369,0.0497198,-0.0572689,-0.280237,0.0150616,1175,878,9.56405,7.53758,2.93098,5.91887,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.937714,-0.754639,0.161443,0.041301,-0.0518942,-0.0307884,0.0505537,-0.061147,-0.291941,0.017463,1182,878,9.94237,7.93229,3.70728,6.23076,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.954128,-0.801632,0.197651,0.0408751,-0.0545922,-0.0332987,0.051342,-0.0650591,-0.304554,0.0156535,1189,878,10.2203,8.39212,4.33505,6.5741,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.969562,-0.848396,0.253154,0.0401769,-0.0571063,-0.0360351,0.0520707,-0.0690001,-0.318803,0.0150761,1196,878,10.5519,8.85623,4.9716,6.87652,-5.04707,-1.891
-14.9067,2.89296,0.958094,0.997956,-0.890703,0.279059,0.0393167,-0.0593744,-0.0390746,0.052914,-0.0729718,-0.334878,0.014468,1203,878,10.9167,9.28188,5.72111,7.16841,-4.58444,-2.03284
-14.2054,2.90112,0.960321,1.0269,-0.94379,0.306993,0.0383363,-0.0613691,-0.0423948,0.0539253,-0.0769581,-0.352364,0.015116,1210,878,11.295,9.83142,6.3878,7.58353,-4.21026,-2.15264
-13.5047,2.90856,0.96629,1.05144,-1.00004,0.35018,0.0368795,-0.0629938,-0.0460674,0.0548831,-0.0809974,-0.372559,0.0147132,1217,878,11.6804,10.4101,6.99173,8.03034,-3.84367,-2.26103
-12.8016,2.91527,0.966839,1.07103,-1.06368,0.414901,0.0345489,-0.0640862,-0.0501504,0.0555683,-0.0851056,-0.396885,0.013586,1224,878,12.089,11.0474,7.56146,8.57163,-3.4467,-2.34762
-12.087,2.92466,0.934798,1.08292,-1.11243,0.536291,0.0313438,-0.0645686,-0.0546078,0.0560637,-0.0892884,-0.42508,0.0135511,1231,878,12.6096,11.4829,8.1597,8.91951,-2.90636,-2.45276
-11.3692,2.93485,0.895104,1.09598,-1.1555,0.682468,0.0270897,-0.0643054,-0.05949,0.0564077,-0.0936234,-0.457889,0.0124664,1238,878,13.2269,11.8669,8.79858,9.16512,-2.32612,-2.56514
-10.6494,2.94584,0.852006,1.11226,-1.19154,0.827139,0.0213667,-0.0631335,-0.0648919,0.0565506,-0.0983174,-0.49683,0.0133734,1245,878,13.8743,12.1633,9.49924,9.33974,-1.72358,-2.69022
-9.92862,2.95551,0.808336,1.1127,-1.2427,0.98075,0.0139896,-0.0613687,-0.0701501,0.0559393,-0.103318,-0.538947,0.01753,1252,878,14.3989,12.64,10.0425,9.66956,-1.11067,-2.7867
-9.20514,2.96505,0.758877,1.12329,-1.29721,1.11054,0.0056364,-0.0589112,-0.0753711,0.0553529,-0.108628,-0.58311,0.0227278,1259,878,14.9475,13.1327,10.7433,10.0896,-0.465614,-2.87339
-8.47943,2.97542,0.705277,1.13547,-1.34447,1.24275,-0.00476101,-0.0551466,-0.0799631,0.053884,-0.113792,-0.632793,0.0299191,1266,878,15.5221,13.5988,11.4889,10.3691,0.204839,-2.97221
-7.7489,2.98797,0.640028,1.13115,-1.40564,1.4132,-0.0164716,-0.0499924,-0.0835926,0.0520244,-0.118488,-0.68646,0.0276732,1273,878,16.0684,14.1149,12.1013,10.8153,0.931984,-3.10287
-7.01548,3.00045,0.568853,1.1008,-1.48271,1.54656,-0.0290983,-0.0432798,-0.0859524,0.0500553,-0.122433,-0.744243,0.027151,1280,878,16.2354,14.8136,12.496,11.4594,1.69189,-3.22462
-6.283,3.01225,0.502903,1.06396,-1.56138,1.64945,-0.0407215,-0.0354769,-0.0860829,0.0480237,-0.124222,-0.800625,0.030097,1287,878,16.2376,15.5403,12.8281,12.1495,2.43824,-3.33809
-5.55142,3.02442,0.442093,0.968689,-1.62088,1.80107,-0.0508401,-0.0261678,-0.0839438,0.0463415,-0.123349,-0.858355,0.0343359,1294,878,15.8334,16.0793,12.5085,12.5555,3.17148,-3.4645
-4.83033,3.03357,0.413784,0.815836,-1.682,2.00878,-0.0600896,-0.0162124,-0.079667,0.0444815,-0.120784,-0.919757,0.0412902,1301,878,15.0629,16.4886,11.4312,13.0882,3.77772,-3.56517
-3.39004,3.05239,0.369025,0.343854,-1.69543,2.658,-0.0790935,0.00403264,-0.0656036,0.0401312,-0.115192,-1.06776,0.0423502,1315,878,12.7115,16.2047,7.3975,12.687,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.0739883,-1.67344,3.06973,-0.0908237,0.0123848,-0.0564076,0.0372319,-0.115671,-1.15588,0.0380335,1322,878,11.5204,15.6833,5.02725,12.1467,5.59443,-3.91949
-1.94608,3.07287,0.322397,-0.133554,-1.6394,3.43707,-0.104087,0.0208746,-0.0455408,0.0357102,-0.118922,-1.25587,0.036559,1329,878,10.7988,15.1857,3.31477,11.3863,6.1939,-4.0449
-1.23313,3.08141,0.32762,-0.257103,-1.63373,3.56521,-0.117691,0.029576,-0.0326404,0.0364862,-0.124601,-1.36217,0.0274174,1336,878,10.0749,15.1652,2.51038,11.0113,6.70163,-4.16941
-0.52411,3.08998,0.345703,-0.329504,-1.6881,3.63255,-0.127847,0.0358918,-0.0155225,0.0373503,-0.129306,-1.47711,0.0260714,1343,878,9.65044,15.6081,2.23312,11.4894,7.16403,-4.30896
0.173332,3.09528,0.397737,-0.419548,-1.76305,3.48504,-0.128652,0.036607,0.00468744,0.0367399,-0.128785,1.54246,0.0307899,1350,878,8.29476,16.4145,1.72059,12.2976,7.49302,-4.4192
0.870987,3.09997,0.450616,-0.561372,-1.86056,3.27004,-0.119359,0.0306837,0.0218262,0.0337943,-0.12247,1.42924,0.0308249,1357,878,6.18999,17.5522,0.684469,13.3289,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.746342,-1.95128,2.9998,-0.10671,0.0193402,0.0342591,0.0280497,-0.115419,1.32185,0.0292836,1364,878,3.46372,18.5595,-0.763542,14.3904,8.19032,-4.62464
2.27368,3.11294,0.54056,-0.954747,-2.0307,2.69721,-0.094481,0.00934679,0.0450454,0.0261653,-0.111299,1.21346,0.0311812,1371,878,0.390366,19.4682,-2.4258,15.3042,8.58353,-4.76949
2.97594,3.11968,0.585309,-1.1377,-2.06944,2.40841,-0.0817245,-0.00115079,0.0546282,0.0264392,-0.109314,1.10312,0.0346897,1378,878,-2.38879,19.995,-3.833,15.7455,8.97513,-4.90012
3.67088,3.12389,0.651518,-1.26265,-2.07105,2.15282,-0.0673119,-0.0122638,0.0627971,0.0287764,-0.108352,0.991939,0.0286906,1385,878,-4.48652,20.1851,-4.72762,15.7435,9.28507,-5.00246
4.36425,3.12523,0.723191,-1.34865,-2.03099,1.93322,-0.0521593,-0.0228694,0.0694019,0.0334159,-0.108445,0.889381,0.024951,1392,878,-6.08002,19.8954,-5.24403,15.3651,9.57993,-5.05152
5.0572,3.12743,0.797358,-1.40638,-1.96963,1.72683,-0.0356132,-0.0335677,0.0739135,0.0393301,-0.108511,0.792316,0.0179036,1399,878,-7.35418,19.3456,-5.47383,14.768,9.87244,-5.12083
5.75042,3.13174,0.872168,-1.41167,-1.89031,1.56804,-0.0180225,-0.0432334,0.0760814,0.0464906,-0.107746,0.703302,0.0181646,1406,878,-7.95028,18.6079,-5.16314,13.8929,10.1705,-5.23443
6.44593,3.13774,0.942197,-1.40228,-1.79787,1.44127,-0.000875858,-0.0514848,0.0760923,0.0540092,-0.10637,0.624876,0.0184255,1413,878,-8.29209,17.7184,-4.68263,12.8334,10.4966,-5.3771
7.14201,3.14283,1.012,-1.38987,-1.69339,1.3146,0.0144731,-0.0581857,0.073974,0.0605572,-0.10427,0.557143,0.0171406,1420,878,-8.60804,16.6957,-4.16525,11.6756,10.8317,-5.50037
7.83954,3.14733,1.07921,-1.37365,-1.58807,1.19587,0.0274172,-0.0626316,0.0702592,0.0658407,-0.101055,0.500446,0.0157081,1427,878,-8.86132,15.652,-3.59449,10.5295,11.1855,-5.60807
8.54111,3.15093,1.13703,-1.3433,-1.49204,1.08777,0.0375306,-0.0654791,0.0651454,0.0690719,-0.0970204,0.450902,0.017219,1434,878,-8.94103,14.7164,-2.83238,9.49019,11.5867,-5.68629
9.2461,3.15649,1.18733,-1.30482,-1.41588,0.97924,0.0447176,-0.0666288,0.0592264,0.0703295,-0.0922407,0.408156,0.0149713,1441,878,-8.94479,13.9726,-1.94706,8.64514,12.0277,-5.7959
9.95114,3.16312,1.23904,-1.26415,-1.34828,0.890482,0.0494164,-0.0663061,0.0528865,0.0699446,-0.0868343,0.370255,0.0124136,1448,878,-8.85751,13.3053,-1.04316,7.85904,12.471,-5.92913
10.6589,3.17055,1.28522,-1.221,-1.28554,0.813296,0.0521137,-0.0648069,0.0466597,0.0684514,-0.0811445,0.336804,0.0132635,1455,878,-8.70631,12.6989,-0.086409,7.09282,12.9457,-6.07191
11.3696,3.17809,1.3251,-1.17907,-1.22864,0.737837,0.0534405,-0.0624472,0.0408084,0.0663685,-0.0753752,0.306795,0.0139189,1462,878,-8.56256,12.1483,0.889809,6.39631,13.4551,-6.20959
12.0827,3.18468,1.36034,-1.14189,-1.17671,0.667428,0.053855,-0.0595302,0.0355656,0.0640875,-0.0697626,0.28014,0.0145259,1469,878,-8.44812,11.6417,1.84038,5.77965,13.9921,-6.32187
12.8035,3.19136,1.37723,-1.10925,-1.12945,0.605478,0.0534972,-0.0564115,0.030807,0.0615433,-0.0644576,0.25547,0.0153985,1476,878,-8.3478,11.1844,2.82547,5.22111,14.6143,-6.41484
13.5247,3.19766,1.39502,-1.07799,-1.0863,0.5492,0.0524569,-0.0532945,0.0265754,0.0587597,-0.0595973,0.232864,0.0161153,1483,878,-8.24155,10.7693,3.79787,4.70805,15.2411,-6.50049
14.2483,3.20605,1.4084,-1.04346,-1.04317,0.50097,0.0511734,-0.0503218,0.0229883,0.0561374,-0.0552858,0.21267,0.0149385,1490,878,-8.07545,10.3389,4.82964,4.16467,15.8949,-6.62366
14.9713,3.21373,1.42495,-1.00436,-1.00256,0.449272,0.050079,-0.047574,0.0199538,0.0539989,-0.0514938,0.193978,0.0130679,1497,878,-7.88044,9.9664,5.90316,3.63256,16.5437,-6.73576
15.6974,3.22166,1.4355,-0.965976,-0.957777,0.409773,0.0491837,-0.0451117,0.0174448,0.0523075,-0.0482356,0.177192,0.0114311,1504,878,-7.64871,9.54864,7.00041,3.04799,17.226,-6.84557
16.427,3.22952,1.43912,-0.937083,-0.922078,0.383105,0.0484458,-0.0429593,0.0154041,0.050972,-0.0454855,0.162547,0.00993748,1511,878,-7.46024,9.18234,8.03325,2.59573,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.908011,-0.889224,0.361476,0.0479072,-0.0410942,0.0136815,0.0499629,-0.0431499,0.149137,0.0102846,1518,878,-7.25193,8.85534,9.12463,2.14072,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.876415,-0.858607,0.344236,0.0474542,-0.0394478,0.0122702,0.0491535,-0.0411471,0.137613,0.0111085,1525,878,-7.00375,8.55137,10.2581,1.71136,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.851857,-0.831305,0.342859,0.0470085,-0.0379747,0.0111714,0.0484525,-0.0394187,0.128546,0.0112491,1532,878,-6.76308,8.25452,11.3532,1.31244,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.827525,-0.802641,0.335075,0.0465342,-0.0366583,0.0102432,0.0477769,-0.037901,0.120725,0.0107664,1539,878,-6.54998,7.97317,12.4363,0.927426,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.803637,-0.773242,0.319553,0.0459508,-0.0353763,0.00947348,0.0470397,-0.0364653,0.114445,0.0106866,1546,878,-6.37175,7.68615,13.4341,0.586541,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.762568,-0.742375,0.288839,0.0452704,-0.0340755,0.00879101,0.0462327,-0.0350378,0.109032,0.012024,1553,878,-6.08898,7.38867,14.6332,0.201284,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.714357,-0.712537,0.259624,0.0444572,-0.0327209,0.00815962,0.0453105,-0.0335741,0.10419,0.0118664,1560,878,-5.73398,7.11018,15.9284,-0.233534,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.673282,-0.685366,0.250862,0.0434187,-0.0313125,0.0076086,0.0441855,-0.0320793,0.10044,0.0119206,1567,878,-5.36898,6.83275,17.243,-0.684583,24.328,-7.77585
23.0705,3.31078,1.36509,-0.640026,-0.655826,0.240519,0.0421746,-0.0297582,0.00708612,0.042866,-0.0304496,0.0972645,0.0110379,1574,878,-5.08544,6.52211,18.5235,-1.12703,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.615482,-0.620808,0.22933,0.0408281,-0.0280564,0.00657794,0.0414506,-0.0286789,0.0943562,0.0106083,1581,878,-4.88922,6.16241,19.7556,-1.60378,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.589564,-0.583835,0.216872,0.0394146,-0.0262173,0.0060659,0.0399705,-0.0267732,0.0913916,0.010428,1588,878,-4.68587,5.79062,21.0473,-2.09856,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.563531,-0.553052,0.210449,0.0378348,-0.0242769,0.00552534,0.0383225,-0.0247646,0.088037,0.0106408,1595,878,-4.45838,5.48555,22.3215,-2.51768,28.235,-8.24045
26.0912,3.35476,1.21895,-0.532413,-0.528848,0.199699,0.0360833,-0.022293,0.00501961,0.0365118,-0.0227215,0.0851542,0.0107472,1602,878,-4.19991,5.23823,23.6168,-2.90099,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.502476,-0.506672,0.185571,0.0342937,-0.0202778,0.00443887,0.0346524,-0.0206365,0.0806339,0.0116367,1609,878,-3.96665,5.00775,24.8503,-3.29234,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.480795,-0.491667,0.176801,0.0327462,-0.018307,0.00381829,0.0330301,-0.018591,0.0742401,0.0108694,1616,878,-3.79052,4.84373,25.9734,-3.58999,31.008,-8.71309
28.3259,3.38752,1.20575,-0.46226,-0.477867,0.163349,0.0313907,-0.016451,0.00324359,0.0316096,-0.0166699,0.0673875,0.0109455,1623,878,-3.66329,4.7088,27.0039,-3.83606,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.442481,-0.464743,0.146441,0.0302308,-0.0146741,0.00269694,0.0303922,-0.0148355,0.0597726,0.0116781,1630,878,-3.53886,4.60279,28.0634,-4.05259,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.417275,-0.453536,0.134578,0.0292611,-0.0129176,0.00221129,0.0293767,-0.0130333,0.0522358,0.011698,1637,878,-3.34388,4.4976,29.1793,-4.23205,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.393189,-0.441434,0.123607,0.0288036,-0.0112202,0.00185839,0.0288897,-0.0113063,0.0462992,0.0113322,1644,878,-3.15684,4.39255,30.2931,-4.44705,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.372048,-0.42628,0.113901,0.0293,-0.00940778,0.00176751,0.0293805,-0.00948832,0.0455366,0.0100164,1651,878,-2.99325,4.25208,31.4252,-4.743,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.406158,-0.320904,0.039999,0.0173779,-0.0135912,-0.00624727,0.0185907,-0.014804,-0.191739,0.00966103,1035,885,4.27364,3.44731,-9.35832,3.88032,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.421423,-0.331604,0.0457097,0.0194403,-0.0142732,-0.00668367,0.020717,-0.0155499,-0.188742,0.00964738,1042,885,4.4436,3.55559,-8.87677,3.89958,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.435827,-0.344802,0.0495639,0.0213281,-0.0150098,-0.00699414,0.0226278,-0.0163095,-0.183733,0.00948078,1049,885,4.59929,3.68816,-8.4107,3.95632,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.448999,-0.358415,0.0550637,0.0233123,-0.0158594,-0.00728964,0.0246249,-0.017172,-0.178152,0.00968622,1056,885,4.7473,3.83364,-8.00013,3.99601,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.460345,-0.371665,0.061183,0.0255301,-0.0168527,-0.00759621,0.0268505,-0.018173,-0.172095,0.0104027,1063,885,4.87854,3.98354,-7.62867,4.02473,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.473936,-0.386347,0.0692725,0.0277986,-0.0179801,-0.00791971,0.02913,-0.0193115,-0.166553,0.0113696,1070,885,5.03854,4.14006,-7.19252,4.04005,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.493521,-0.39948,0.070296,0.0299827,-0.019224,-0.00828773,0.031341,-0.0205824,-0.162458,0.0114002,1077,885,5.23773,4.27081,-6.67088,4.03601,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.513523,-0.411129,0.0767134,0.0320569,-0.0205881,-0.00876274,0.0334771,-0.0220084,-0.16068,0.0111951,1084,885,5.45721,4.37882,-6.10961,4.04622,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.534241,-0.422078,0.0796393,0.0340139,-0.022031,-0.00937435,0.0355403,-0.0235574,-0.161414,0.0105271,1091,885,5.67297,4.48961,-5.5601,4.07367,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.554129,-0.43297,0.0833621,0.0359152,-0.0236247,-0.0101235,0.0375894,-0.0252989,-0.163895,0.0103671,1098,885,5.88242,4.60073,-4.99472,4.08927,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.585806,-0.450606,0.0855684,0.0376027,-0.0253469,-0.0110344,0.0394808,-0.0272251,-0.168595,0.0113963,1105,885,6.20628,4.77507,-4.26144,4.15826,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.623077,-0.470495,0.086097,0.0390696,-0.0271689,-0.0120625,0.0411979,-0.0292972,-0.174641,0.0129877,1112,885,6.58087,4.97529,-3.44026,4.24077,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.654779,-0.488932,0.0916037,0.0403823,-0.0290992,-0.0131531,0.0427888,-0.0315058,-0.180965,0.0137332,1119,885,6.91411,5.18091,-2.73194,4.35608,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.68411,-0.510824,0.0981503,0.0414689,-0.0311395,-0.0143224,0.0441919,-0.0338626,-0.187882,0.01352,1126,885,7.22672,5.42672,-2.1156,4.51773,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.712926,-0.529338,0.100301,0.042256,-0.0333407,-0.0156073,0.0453515,-0.0364361,-0.195793,0.0120895,1133,885,7.51999,5.62543,-1.52621,4.65357,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.744001,-0.557786,0.102372,0.0427139,-0.0357213,-0.0169943,0.0462377,-0.0392451,-0.204454,0.0128911,1140,885,7.83597,5.91342,-0.915372,4.90505,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.779664,-0.589565,0.108951,0.0429961,-0.0382886,-0.0184637,0.0469935,-0.042286,-0.213211,0.0127805,1147,885,8.21189,6.23804,-0.217312,5.0968,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.812412,-0.62017,0.116486,0.0431482,-0.0410045,-0.0200431,0.0476781,-0.0455345,-0.222275,0.0124973,1154,885,8.56095,6.54593,0.491058,5.27785,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.840879,-0.649653,0.128304,0.0431495,-0.0438614,-0.0217425,0.0482801,-0.0489919,-0.23173,0.0110045,1161,885,8.8801,6.85026,1.19226,5.39921,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.871691,-0.667704,0.130353,0.0431724,-0.0468626,-0.0235983,0.0489826,-0.0526728,-0.241411,0.0115808,1168,885,9.19059,7.04234,1.90027,5.48676,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.905249,-0.684722,0.134589,0.043247,-0.0499868,-0.0256141,0.0498205,-0.0565603,-0.251214,0.0126093,1175,885,9.53516,7.21794,2.62746,5.59979,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.941413,-0.710464,0.144025,0.043326,-0.0531583,-0.0278118,0.0507686,-0.0606009,-0.261482,0.0139457,1182,885,9.92235,7.48472,3.4356,5.79631,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.968769,-0.751256,0.175298,0.0433331,-0.0562577,-0.0301836,0.0517668,-0.0646914,-0.272466,0.0133468,1189,885,10.2929,7.88028,4.20314,6.08512,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.990216,-0.792699,0.224065,0.0431799,-0.0591948,-0.0327793,0.052776,-0.0687909,-0.284791,0.013489,1196,885,10.6617,8.27482,4.92407,6.34019,-5.33406,-1.87791
