 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3773,4.18973,0.886696,0.24559,-0.289733,0.0682338,0.006576,-0.00361228,-0.00487152,0.00853041,-0.00556668,-0.381532,0.00702944,1168,864,2.69446,3.03363,-3.47978,1.51768,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.251133,-0.299387,0.0690632,0.00661928,-0.00379041,-0.00526154,0.0088154,-0.00598653,-0.395408,0.0077754,1175,864,2.752,3.13245,-3.09029,1.50602,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.257158,-0.308646,0.069793,0.00668128,-0.0039752,-0.00572725,0.00917554,-0.00646946,-0.410737,0.00826415,1182,864,2.81389,3.2256,-2.64726,1.46782,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.262827,-0.316968,0.0728704,0.00674733,-0.00415002,-0.00627881,0.00961199,-0.00701468,-0.428033,0.008104,1189,864,2.87954,3.31374,-2.14487,1.40804,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.268826,-0.325046,0.0767943,0.0067961,-0.00431406,-0.00695016,0.0101384,-0.00765638,-0.448249,0.00847406,1196,864,2.95117,3.39711,-1.61032,1.35248,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.272661,-0.334858,0.0856604,0.00684137,-0.00446291,-0.00777228,0.0107994,-0.00842092,-0.471018,0.00917637,1203,864,3.01747,3.49099,-1.08685,1.35049,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.275465,-0.345975,0.0949328,0.00690974,-0.00460929,-0.00875518,0.01163,-0.00932953,-0.494465,0.00902887,1210,864,3.07526,3.59074,-0.651997,1.34645,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.278079,-0.357241,0.108302,0.00692289,-0.0047477,-0.00989022,0.0125709,-0.0103957,-0.518879,0.0087872,1217,864,3.14492,3.6902,-0.289942,1.3198,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.281703,-0.368384,0.121138,0.00674556,-0.00483969,-0.0111879,0.0135515,-0.0116456,-0.546521,0.0076272,1224,864,3.22304,3.80567,0.0698669,1.31862,-2.8148,-2.48948
-12.0417,4.27062,0.823083,0.287973,-0.37982,0.135869,0.00636196,-0.00484993,-0.0126737,0.0146142,-0.0131021,-0.57717,0.00785244,1231,864,3.33376,3.92691,0.582954,1.33965,-2.36071,-2.56913
-11.3268,4.28002,0.792912,0.294414,-0.39164,0.151885,0.00575519,-0.00474263,-0.0143526,0.0157886,-0.014776,-0.610097,0.00837132,1238,864,3.45062,4.04567,1.18424,1.34906,-1.81991,-2.66905
-10.605,4.29151,0.744461,0.300005,-0.406618,0.165075,0.00474805,-0.00449405,-0.016211,0.0169837,-0.0167297,-0.646552,0.00923472,1245,864,3.55014,4.17855,1.86291,1.39176,-1.19505,-2.7904
-9.88008,4.30164,0.689188,0.305373,-0.427392,0.17983,0.00313081,-0.00408007,-0.0182316,0.01811,-0.0190593,-0.687779,0.010306,1252,864,3.65292,4.39958,2.57484,1.50318,-0.533899,-2.87461
-9.15418,4.31218,0.633394,0.309276,-0.447972,0.202976,0.000562585,-0.00342829,-0.0203591,0.0190238,-0.0218895,-0.736548,0.0109666,1259,864,3.76968,4.60748,3.27733,1.60603,0.137586,-2.96621
-8.42548,4.32319,0.571769,0.31263,-0.466882,0.224984,-0.00306383,-0.00241287,-0.0222947,0.0195587,-0.0250354,-0.792697,0.012018,1266,864,3.87751,4.79862,4.0078,1.68897,0.841445,-3.06049
-7.69981,4.33656,0.521595,0.308885,-0.480427,0.241894,-0.0075051,-0.00106534,-0.0239371,0.0198675,-0.0284379,-0.852254,0.0111753,1273,864,3.89833,4.92063,4.62795,1.67133,1.50617,-3.21718
-6.97807,4.34767,0.485171,0.30519,-0.49439,0.255799,-0.0124974,0.000494571,-0.0250581,0.019885,-0.0318879,-0.912225,0.0106352,1280,864,3.91006,5.04783,5.20187,1.69176,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.30018,-0.511845,0.268732,-0.0178589,0.00225284,-0.025692,0.0197868,-0.0353929,-0.971934,0.0104569,1287,864,3.90628,5.20154,5.74121,1.75062,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.279119,-0.526792,0.302259,-0.023841,0.00420746,-0.0257282,0.0194854,-0.039119,-1.03493,0.0107457,1294,864,3.81493,5.32286,6.16585,1.77956,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.253182,-0.540414,0.331982,-0.030303,0.00627389,-0.0250966,0.0190387,-0.0430679,-1.10027,0.0108597,1301,864,3.66386,5.42636,6.47141,1.80525,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.222086,-0.551474,0.366819,-0.0369336,0.00837831,-0.0237088,0.0185156,-0.047071,-1.16675,0.0113141,1308,864,3.48059,5.50868,6.73263,1.79609,4.56108,-3.826
-3.37175,4.40125,0.342856,0.172191,-0.562851,0.405792,-0.0433708,0.0104301,-0.0214265,0.0179205,-0.0508611,-1.23449,0.0108795,1315,864,3.12832,5.60221,6.79146,1.74183,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.118206,-0.575319,0.468258,-0.0492426,0.012207,-0.0182499,0.0172184,-0.054254,-1.30281,0.0115729,1322,864,2.81913,5.70216,6.77493,1.69419,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.0781872,-0.586888,0.508585,-0.0541727,0.0135543,-0.0143409,0.0164657,-0.0570842,-1.3705,0.0114734,1329,864,2.57225,5.81175,6.90878,1.64938,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.0416684,-0.601635,0.531709,-0.0577925,0.0143739,-0.0097949,0.0156797,-0.0590983,-1.43826,0.0105422,1336,864,2.30172,5.94918,7.02943,1.65079,6.80237,-4.36405
-0.513231,4.43956,0.34163,0.00672221,-0.619959,0.538767,-0.0597682,0.0146068,-0.00476308,0.0149106,-0.060072,-1.5071,0.0117808,1343,864,1.99198,6.11866,7.12862,1.70477,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.0350693,-0.642116,0.507041,-0.0598207,0.0142123,0.000549136,0.0142164,-0.0598248,1.56338,0.0112834,1350,864,1.4801,6.36653,7.04271,1.85106,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.0812985,-0.670301,0.455595,-0.0578711,0.0131853,0.00596811,0.0136831,-0.0583688,1.48758,0.0109977,1357,864,0.855911,6.67645,6.8811,2.13433,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.127286,-0.692618,0.391354,-0.0539029,0.0115214,0.0112905,0.013415,-0.0557965,1.40462,0.0110474,1364,864,0.188059,6.93492,6.77473,2.3318,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.176487,-0.706648,0.332397,-0.04796,0.0091845,0.016064,0.0133907,-0.0521662,1.31471,0.0107418,1371,864,-0.493637,7.10582,6.71254,2.37551,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.228611,-0.712747,0.289161,-0.0408953,0.00645658,0.0202649,0.013945,-0.0483837,1.21683,0.0106968,1378,864,-1.149,7.18953,6.61751,2.29509,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.273867,-0.711332,0.260291,-0.0331295,0.00358639,0.0237257,0.0152271,-0.0447703,1.11467,0.010237,1385,864,-1.68686,7.18141,6.53299,2.13139,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.307889,-0.699638,0.239032,-0.0248441,0.000657151,0.0264276,0.0172492,-0.0414362,1.01016,0.0111025,1392,864,-2.08888,7.06028,6.52688,1.92079,9.83539,-5.32671
5.08495,4.48501,0.749684,-0.322515,-0.678358,0.207343,-0.0161665,-0.00223692,0.0283244,0.0199665,-0.0383698,0.905953,0.010726,1399,864,-2.34056,6.85936,6.70486,1.62135,10.1559,-5.41666
5.77987,4.48877,0.820304,-0.321863,-0.649611,0.185692,-0.00763335,-0.00490948,0.029268,0.0230282,-0.035571,0.808648,0.0102656,1406,864,-2.40887,6.58297,7.0353,1.22569,10.4716,-5.51241
6.47572,4.49451,0.889845,-0.316993,-0.617318,0.175391,5.86802e-05,-0.00722003,0.0292286,0.0258736,-0.033035,0.72346,0.00950243,1413,864,-2.39596,6.25195,7.41952,0.758517,10.7999,-5.6473
7.17222,4.5008,0.958982,-0.310466,-0.584118,0.170933,0.00642581,-0.00904432,0.0282024,0.0279347,-0.0305532,0.651555,0.00918492,1420,864,-2.3462,5.9029,7.82935,0.272998,11.1381,-5.79298
7.87385,4.50689,1.01576,-0.295044,-0.549574,0.163125,0.0113038,-0.0102567,0.0263794,0.0290207,-0.0279736,0.591423,0.00903437,1427,864,-2.22274,5.54296,8.39357,-0.205564,11.5359,-5.9191
8.577,4.51314,1.06998,-0.275936,-0.516722,0.155032,0.0146762,-0.0108724,0.0240839,0.0291639,-0.0253601,0.54156,0.00830746,1434,864,-2.06501,5.20407,9.0154,-0.669064,11.9526,-6.04526
9.2801,4.51814,1.12571,-0.253675,-0.483925,0.147971,0.0165082,-0.0109687,0.0215056,0.028289,-0.0227496,0.501157,0.00830216,1441,864,-1.87357,4.86354,9.67193,-1.10612,12.371,-6.14694
9.98555,4.52382,1.17678,-0.23665,-0.45828,0.142814,0.0169728,-0.0106551,0.0188207,0.026505,-0.0201873,0.468814,0.00849606,1448,864,-1.72583,4.60396,10.3004,-1.48518,12.8171,-6.25662
10.695,4.52968,1.21885,-0.221954,-0.434712,0.134277,0.0164859,-0.0100351,0.0162088,0.0241674,-0.0177166,0.442557,0.00853685,1455,864,-1.61337,4.37833,10.9506,-1.84367,13.309,-6.35909
11.4068,4.53541,1.25636,-0.209253,-0.412505,0.128171,0.0154957,-0.00922809,0.0137682,0.0216374,-0.0153697,0.419583,0.00839983,1462,864,-1.51144,4.15508,11.6066,-2.17064,13.8283,-6.45292
12.1235,4.54267,1.28267,-0.201991,-0.39415,0.125746,0.0143075,-0.00833959,0.0115575,0.0191641,-0.0131962,0.397812,0.00969306,1469,864,-1.44826,3.96338,12.26,-2.47136,14.403,-6.56426
12.8483,4.55176,1.28987,-0.195448,-0.382465,0.120228,0.0130104,-0.00743254,0.00961526,0.0168222,-0.0112443,0.377424,0.00983231,1476,864,-1.40313,3.84341,12.9948,-2.71575,15.0662,-6.69016
13.5712,4.56106,1.30383,-0.190128,-0.371319,0.118664,0.0116783,-0.00655987,0.00797281,0.0146721,-0.00955374,0.359217,0.00986851,1483,864,-1.35524,3.72477,13.6962,-2.96687,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.184998,-0.35838,0.113278,0.010447,-0.00578811,0.00663789,0.0128154,-0.00815656,0.342727,0.00901258,1490,864,-1.32392,3.60458,14.3862,-3.2371,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.18053,-0.345873,0.108006,0.00942757,-0.00514306,0.0055671,0.0113111,-0.00702663,0.326249,0.00783715,1497,864,-1.29861,3.47953,15.0988,-3.49873,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.176612,-0.333426,0.103975,0.0086525,-0.0046215,0.00471654,0.0101577,-0.0061267,0.308916,0.00737493,1504,864,-1.27411,3.35385,15.8156,-3.76096,17.6804,-7.21733
16.4713,4.59717,1.356,-0.171421,-0.321232,0.100073,0.00809186,-0.00420865,0.00404252,0.00930147,-0.00541826,0.290742,0.007295,1511,864,-1.23708,3.2308,16.573,-4.01959,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.163769,-0.312591,0.0932976,0.00773087,-0.00389333,0.00351679,0.00871203,-0.00487448,0.272073,0.00725334,1518,864,-1.18721,3.13816,17.3824,-4.26049,19.1082,-7.50887
17.936,4.61935,1.35614,-0.156329,-0.304133,0.0876399,0.00753155,-0.00365808,0.00312284,0.00834409,-0.00447062,0.254546,0.00766595,1525,864,-1.13544,3.05111,18.2314,-4.49492,19.877,-7.65987
18.6733,4.6296,1.34651,-0.150535,-0.296325,0.0845192,0.00740099,-0.00348072,0.00282291,0.00808971,-0.00416945,0.239301,0.00953883,1532,864,-1.08997,2.97256,19.095,-4.70225,20.6781,-7.7858
19.414,4.63676,1.33033,-0.146737,-0.288867,0.0841729,0.00726865,-0.00334685,0.00258084,0.00786285,-0.00394105,0.226289,0.00938199,1539,864,-1.05316,2.90243,19.9733,-4.84237,21.5148,-7.84013
20.147,4.64391,1.3352,-0.14223,-0.281291,0.0817559,0.00713544,-0.00323789,0.00238798,0.00765876,-0.00376121,0.215737,0.00992053,1546,864,-1.01767,2.83161,20.7788,-5.00619,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.137456,-0.274581,0.078729,0.00700083,-0.00313787,0.00223286,0.00747079,-0.00360783,0.207447,0.00842956,1553,864,-0.981908,2.7574,21.6362,-5.15213,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.132275,-0.266401,0.0750355,0.00682484,-0.00303653,0.00209978,0.00725332,-0.00346501,0.201299,0.0076536,1560,864,-0.945172,2.672,22.5081,-5.33635,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.127653,-0.258272,0.0722851,0.00658709,-0.0029302,0.00199383,0.00698791,-0.00333101,0.198385,0.00803248,1567,864,-0.910271,2.58684,23.4309,-5.50944,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.12238,-0.25013,0.0666465,0.00632945,-0.00281853,0.00191592,0.0067145,-0.00320359,0.198334,0.00913224,1574,864,-0.880532,2.50374,24.4056,-5.70382,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.117404,-0.24431,0.0624635,0.00610988,-0.00269992,0.0018542,0.00648423,-0.00307427,0.199213,0.00908268,1581,864,-0.847993,2.44371,25.405,-5.93324,26.6312,-8.482
24.6229,4.70953,1.216,-0.112243,-0.23854,0.0584034,0.0059281,-0.00257378,0.00179466,0.00629141,-0.00293709,0.19974,0.00941338,1588,864,-0.813389,2.38333,26.4455,-6.17894,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.107203,-0.232371,0.0548208,0.0057475,-0.00243381,0.00173327,0.00609955,-0.00278586,0.200391,0.00901406,1595,864,-0.778398,2.32661,27.479,-6.41527,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.103476,-0.225871,0.0508015,0.00554727,-0.00227961,0.00166442,0.00588652,-0.00261885,0.201066,0.00948068,1602,864,-0.75772,2.26322,28.4258,-6.62675,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.099679,-0.219745,0.0460965,0.0053471,-0.00211705,0.00158176,0.00566846,-0.00243842,0.200439,0.0101336,1609,864,-0.739187,2.20026,29.3521,-6.85426,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.0966564,-0.213311,0.0438558,0.00519183,-0.0019566,0.00148841,0.00548935,-0.00225413,0.197295,0.00954621,1616,864,-0.71854,2.13992,30.2575,-7.01628,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.0934913,-0.207997,0.0418431,0.00508589,-0.00180688,0.00138276,0.00535294,-0.00207393,0.190779,0.00895245,1623,864,-0.695655,2.089,31.159,-7.15602,32.131,-9.32438
29.1001,4.76892,1.16631,-0.0898811,-0.203016,0.0368522,0.00502647,-0.00167089,0.00125944,0.00525548,-0.0018999,0.179867,0.00878745,1630,864,-0.680459,2.04153,32.0404,-7.24693,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.0865864,-0.198419,0.030511,0.00501134,-0.00155266,0.00111069,0.00519418,-0.0017355,0.16316,0.00918766,1637,864,-0.673713,1.99706,32.9365,-7.39115,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.0828838,-0.193746,0.0264235,0.0050367,-0.00145966,0.000944464,0.00517122,-0.00159418,0.141483,0.00895342,1644,864,-0.654406,1.95315,33.8551,-7.55948,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.176518,-0.179011,0.0138663,0.00286164,-0.00160357,-0.00155335,0.00334885,-0.00209078,-0.303936,0.0101017,1035,871,1.84761,1.92847,-10.7443,2.59722,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.179077,-0.181103,0.0134037,0.0032653,-0.00164615,-0.00191793,0.0039255,-0.00230635,-0.331525,0.0103671,1042,871,1.87105,1.9535,-10.4253,2.51104,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.180271,-0.184356,0.0143202,0.00359717,-0.00169041,-0.00217014,0.00437379,-0.00246702,-0.343662,0.010671,1049,871,1.88486,1.97884,-10.1668,2.41073,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.182114,-0.189063,0.0172428,0.00388958,-0.00174619,-0.00236,0.00474731,-0.00260391,-0.348599,0.0106065,1056,871,1.9113,2.02566,-9.88885,2.31762,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.184363,-0.194765,0.0206268,0.00417198,-0.00181513,-0.0025102,0.00508515,-0.0027283,-0.348901,0.0103707,1063,871,1.94341,2.07565,-9.60491,2.28648,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.188506,-0.200237,0.0240663,0.00444593,-0.00189394,-0.00262382,0.00539095,-0.00283897,-0.345708,0.00968163,1070,871,1.99479,2.13111,-9.21657,2.19913,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.192885,-0.205905,0.0285196,0.004706,-0.00197884,-0.00271231,0.00566804,-0.00294089,-0.340851,0.00901284,1077,871,2.05165,2.18567,-8.79042,2.13322,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.196081,-0.210577,0.0312371,0.00494035,-0.00207357,-0.00279096,0.00591538,-0.0030486,-0.336098,0.00894199,1084,871,2.0913,2.22865,-8.41669,2.06045,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.199202,-0.214215,0.032829,0.00513723,-0.00217651,-0.00289198,0.00614257,-0.00318185,-0.334564,0.00908137,1091,871,2.12672,2.2594,-8.05953,2.00909,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.202788,-0.219284,0.0355936,0.00532172,-0.00229312,-0.00298596,0.00635294,-0.00332434,-0.332531,0.00883931,1098,871,2.17051,2.30652,-7.70478,1.94475,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.207399,-0.225432,0.0401057,0.00548062,-0.00241293,-0.00306853,0.00653313,-0.00346545,-0.330428,0.00870267,1105,871,2.2301,2.36454,-7.32033,1.88952,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.21209,-0.232337,0.0454449,0.00561114,-0.00252868,-0.00315095,0.00668833,-0.00360587,-0.329407,0.00931943,1112,871,2.2931,2.43206,-6.91569,1.82999,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.216174,-0.237614,0.0462381,0.005727,-0.00264515,-0.0032452,0.00683758,-0.00375573,-0.329729,0.00938434,1119,871,2.33575,2.49361,-6.53707,1.8101,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.22029,-0.243227,0.0472262,0.00584525,-0.00276539,-0.00336202,0.00700244,-0.00392258,-0.331492,0.00903069,1126,871,2.37932,2.56303,-6.21815,1.81793,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.224684,-0.24834,0.0459286,0.0059911,-0.00289768,-0.00350425,0.00720643,-0.00411301,-0.333834,0.00777613,1133,871,2.41851,2.62032,-5.87702,1.83676,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.229207,-0.255438,0.0498643,0.00615675,-0.00304366,-0.00366332,0.00743717,-0.00432408,-0.336252,0.00825079,1140,871,2.47546,2.69824,-5.52095,1.83651,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.232288,-0.262895,0.0546465,0.0063237,-0.00320764,-0.0038352,0.00767525,-0.00455919,-0.338817,0.00815849,1147,871,2.52066,2.77083,-5.13178,1.7284,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.235126,-0.270135,0.0600951,0.00646452,-0.00338515,-0.00402845,0.00790226,-0.00482289,-0.342806,0.00817923,1154,871,2.56555,2.84126,-4.71583,1.62333,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.238421,-0.277796,0.0642295,0.00657722,-0.00357514,-0.00425572,0.00812515,-0.00512307,-0.348852,0.00711147,1161,871,2.61104,2.90929,-4.30827,1.51529,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.242797,-0.286447,0.0675127,0.00668687,-0.00377909,-0.00454502,0.00838508,-0.00547729,-0.357578,0.00726767,1168,871,2.66473,2.99497,-3.92442,1.49894,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.249151,-0.295702,0.0676118,0.00682286,-0.0039954,-0.00491008,0.00871904,-0.00589159,-0.368537,0.00824946,1175,871,2.72802,3.09023,-3.51335,1.50857,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.255719,-0.304744,0.0696333,0.00700194,-0.00422072,-0.00535573,0.0091476,-0.00636637,-0.381048,0.00892856,1182,871,2.79947,3.18032,-3.04263,1.4947,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.261869,-0.312888,0.07523,0.00721037,-0.00443714,-0.00589352,0.00967213,-0.0068989,-0.395676,0.0083839,1189,871,2.87808,3.26652,-2.53148,1.4376,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.268542,-0.320496,0.0832299,0.00743041,-0.00464292,-0.00655418,0.0103043,-0.00751685,-0.413239,0.00851143,1196,871,2.96968,3.34436,-1.97758,1.36854,-4.74111,-1.9467
-14.8805,3.56577,0.889989,0.273834,-0.328643,0.0922851,0.00769393,-0.00484132,-0.00736668,0.0110985,-0.00824588,-0.432917,0.00880486,1203,871,3.05112,3.42298,-1.44653,1.30977,-4.2613,-2.0866
-14.1781,3.57464,0.889263,0.276982,-0.339875,0.101105,0.00803823,-0.00504912,-0.00834475,0.012099,-0.0091099,-0.452892,0.00863708,1210,871,3.11096,3.52425,-1.0308,1.30491,-3.87469,-2.21509
-13.4777,3.58308,0.896654,0.27945,-0.351323,0.115479,0.0083671,-0.00526342,-0.00949106,0.0132364,-0.0101327,-0.474022,0.00875623,1217,871,3.1825,3.62936,-0.651158,1.29402,-3.51378,-2.34394
-12.7778,3.58889,0.907046,0.282745,-0.363942,0.13048,0.00852632,-0.00544447,-0.0108272,0.0144259,-0.0113441,-0.498911,0.007972,1224,871,3.26462,3.75902,-0.267596,1.33478,-3.15756,-2.42065
-12.0665,3.59711,0.885267,0.289207,-0.375261,0.148184,0.00852486,-0.00556315,-0.0123862,0.0157299,-0.0127682,-0.526856,0.007988,1231,871,3.38713,3.87849,0.28938,1.34267,-2.65978,-2.50969
-11.3494,3.60683,0.848317,0.296262,-0.387243,0.168997,0.00837381,-0.00558589,-0.014179,0.0171978,-0.0144099,-0.556677,0.00857443,1238,871,3.52618,3.99445,0.922359,1.35094,-2.09091,-2.61189
-10.6279,3.61771,0.800383,0.303844,-0.401316,0.188785,0.0078579,-0.00548634,-0.016201,0.0187069,-0.0163353,-0.590065,0.00908092,1245,871,3.66755,4.11945,1.61592,1.38377,-1.46828,-2.72521
-9.90493,3.62715,0.750425,0.312065,-0.423103,0.206498,0.00668051,-0.00523731,-0.0184662,0.0201255,-0.0186823,-0.629327,0.00958859,1252,871,3.80894,4.34273,2.33442,1.51555,-0.829268,-2.80548
-9.18112,3.63688,0.700361,0.321446,-0.442398,0.228498,0.00444395,-0.00475443,-0.0209348,0.0212788,-0.0215893,-0.67727,0.0114733,1259,871,3.97633,4.53808,3.07189,1.61253,-0.181651,-2.89124
-8.45384,3.64784,0.642538,0.333226,-0.458892,0.244233,0.00103151,-0.00385157,-0.0232234,0.0219414,-0.0247614,-0.733024,0.0133094,1266,871,4.14629,4.71943,3.87922,1.65554,0.506404,-2.99329
-7.72475,3.66239,0.581983,0.333325,-0.473325,0.263353,-0.00335764,-0.00257478,-0.0252521,0.0222889,-0.0282213,-0.793148,0.0121373,1273,871,4.21269,4.83313,4.58219,1.64635,1.21426,-3.16651
-6.99659,3.67472,0.526486,0.329594,-0.490853,0.279917,-0.00849348,-0.00104661,-0.0267382,0.0222261,-0.0317662,-0.854581,0.011216,1280,871,4.2332,4.98988,5.23369,1.70227,1.90912,-3.29905
-6.27049,3.68551,0.479312,0.323874,-0.511228,0.296317,-0.0141843,0.000716718,-0.0277161,0.0219663,-0.0354338,-0.916701,0.0111132,1287,871,4.23427,5.17679,5.8385,1.81039,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.305656,-0.525952,0.323401,-0.0209013,0.00270836,-0.0279761,0.0212682,-0.0394611,-0.985045,0.011142,1294,871,4.14871,5.3196,6.33092,1.8167,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.280103,-0.54096,0.350652,-0.0283941,0.00481497,-0.0274659,0.0203054,-0.0438845,-1.05728,0.0118393,1301,871,3.99299,5.44218,6.63624,1.87038,3.85196,-3.63542
-4.10346,3.71551,0.383935,0.250596,-0.551609,0.383259,-0.0362964,0.00696081,-0.0260924,0.0192233,-0.0485589,-1.13146,0.0121394,1308,871,3.81758,5.52832,6.904,1.85978,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.188981,-0.56459,0.425254,-0.0440614,0.00907983,-0.0236649,0.0180905,-0.0530721,-1.20699,0.0117146,1315,871,3.3608,5.61876,6.82646,1.85858,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.122679,-0.582377,0.493336,-0.0512571,0.010879,-0.0201634,0.0168486,-0.0572267,-1.28296,0.0125564,1322,871,2.95066,5.75663,6.74169,1.86808,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.0737362,-0.598507,0.545379,-0.057253,0.0121127,-0.0157934,0.0155393,-0.0606797,-1.35714,0.0124534,1329,871,2.65756,5.90164,6.79414,1.86766,6.24334,-4.13485
-1.22826,3.75619,0.327045,0.0361182,-0.614527,0.566947,-0.0616596,0.0127413,-0.0107163,0.014254,-0.0631724,-1.43056,0.0109384,1336,871,2.37129,6.06337,6.89959,1.87156,6.74556,-4.27488
-0.51956,3.76525,0.346169,-0.00069428,-0.633322,0.567809,-0.064051,0.0127194,-0.00512252,0.0130597,-0.0643913,-1.50446,0.012018,1343,871,2.02201,6.24568,6.97844,1.9277,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.0501652,-0.657028,0.538838,-0.0640594,0.0120196,0.000742854,0.0120269,-0.0640666,1.56103,0.0119805,1350,871,1.44525,6.49609,6.79414,2.08894,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.104343,-0.683497,0.485903,-0.0615517,0.0106526,0.0066812,0.0112656,-0.0621647,1.4793,0.0111129,1357,871,0.738362,6.79695,6.53326,2.33126,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.157034,-0.706893,0.4162,-0.0565869,0.00862386,0.0124438,0.0109177,-0.0588808,1.3885,0.0112156,1364,871,-0.0137044,7.06796,6.35596,2.53982,8.15,-4.68234
2.27405,3.78444,0.552774,-0.208537,-0.722735,0.350214,-0.0491785,0.00586936,0.0174074,0.010912,-0.0542212,1.28883,0.011666,1371,871,-0.742097,7.25221,6.26575,2.62253,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.263143,-0.724768,0.302149,-0.040687,0.00282188,0.0216483,0.0117579,-0.049623,1.17932,0.012011,1378,871,-1.43867,7.29471,6.14902,2.52738,9.01265,-4.9569
3.681,3.79932,0.637349,-0.307505,-0.718597,0.268025,-0.0316482,-0.00023568,0.0250094,0.0135904,-0.0454743,1.06578,0.0118711,1385,871,-1.98656,7.24507,6.06906,2.34258,9.38598,-5.09532
4.37677,3.80307,0.702772,-0.338541,-0.702005,0.240495,-0.0222697,-0.00322143,0.0275199,0.0163758,-0.041867,0.951988,0.0117758,1392,871,-2.38205,7.08194,6.07421,2.09528,9.70722,-5.18605
5.07063,3.80621,0.774715,-0.350752,-0.677081,0.203392,-0.0126597,-0.00606196,0.0291808,0.0200058,-0.0387275,0.841684,0.0104026,1399,871,-2.6297,6.8464,6.26056,1.76435,10.0092,-5.27154
