 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.1942,5.56685,0.651313,0.142761,0.0975852,0.106118,0.0126095,-0.000310767,-0.00353108,0.0135115,-0.00121283,-0.250113,0.00757196,1189,850,1.76291,-1.05399,-2.47253,-3.04651,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.151669,0.0951919,0.108178,0.0125936,-0.000182818,-0.00400902,0.0137474,-0.00133659,-0.280221,0.00828556,1196,850,1.85855,-1.02887,-1.98075,-3.13759,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.160617,0.0917021,0.110172,0.0122948,-5.24281e-05,-0.00453234,0.0137799,-0.00153751,-0.316638,0.00881233,1203,850,1.95434,-0.996158,-1.45833,-3.18231,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.170803,0.0881901,0.108115,0.0116512,7.66592e-05,-0.00509472,0.0135743,-0.00184636,-0.36092,0.00868188,1210,850,2.04912,-0.963247,-0.928478,-3.24108,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.18132,0.0856931,0.100604,0.0105506,0.000212804,-0.00567063,0.0130546,-0.00229121,-0.415826,0.00792914,1217,850,2.12902,-0.932935,-0.451864,-3.37257,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.189243,0.0835409,0.0920939,0.00898739,0.00036776,-0.00622744,0.0122509,-0.00289577,-0.482707,0.0075731,1224,850,2.17945,-0.904095,-0.00758756,-3.51822,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.196178,0.0815838,0.0803472,0.00703392,0.000547185,-0.00672542,0.0112572,-0.00367609,-0.560723,0.0072424,1231,850,2.20889,-0.869878,0.472372,-3.62448,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.200148,0.0795968,0.0697432,0.00478683,0.000748531,-0.00713104,0.0101791,-0.00464371,-0.647435,0.00728577,1238,850,2.21217,-0.836001,1.03712,-3.72742,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.201835,0.0772597,0.053251,0.00237685,0.000973483,-0.00741057,0.00911889,-0.00576855,-0.738195,0.00731949,1245,850,2.17286,-0.800124,1.65729,-3.82565,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.201848,0.0740487,0.0335289,-8.78595e-05,0.00123017,-0.00751911,0.00811909,-0.00697678,-0.829109,0.00750237,1252,850,2.10587,-0.75722,2.27209,-3.89356,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.199456,0.070832,0.01504,-0.00238246,0.00150395,-0.0074258,0.00723659,-0.00811509,-0.91337,0.00827904,1259,850,2.01866,-0.707982,2.89472,-3.93645,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.192492,0.0699992,0.0001108,-0.00429335,0.00178986,-0.00714495,0.00651367,-0.00901717,-0.98663,0.00976725,1266,850,1.89767,-0.682519,3.49627,-3.98948,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.180934,0.0692464,-0.0104852,-0.00569439,0.00207633,-0.00670978,0.0059445,-0.00956255,-1.04784,0.00959832,1273,850,1.74586,-0.663148,3.99056,-4.12432,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.16915,0.0675031,-0.0175015,-0.00646393,0.00235145,-0.00616363,0.00552123,-0.00963371,-1.0958,0.00981276,1280,850,1.60407,-0.639721,4.44452,-4.19987,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.159225,0.06411,-0.0227878,-0.00652591,0.0026046,-0.00555716,0.00523126,-0.00915257,-1.12926,0.00906122,1287,850,1.48678,-0.609376,4.85688,-4.32869,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.151049,0.0607438,-0.0176252,-0.00590763,0.00281196,-0.00494541,0.00504496,-0.00814063,-1.14667,0.00821349,1294,850,1.42242,-0.585936,5.31719,-4.43743,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.143357,0.0572639,-0.00606015,-0.00475737,0.00295369,-0.00439773,0.00494668,-0.00675036,-1.1453,0.00772954,1301,850,1.38494,-0.562256,5.84066,-4.53629,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.137562,0.0557547,0.00733704,-0.00334797,0.00300996,-0.00398846,0.00493135,-0.00526936,-1.12187,0.00777226,1308,850,1.3726,-0.554565,6.42124,-4.66148,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.135588,0.0543991,0.0232893,-0.00207675,0.00301211,-0.00380844,0.00504789,-0.00411254,-1.0799,0.00779682,1315,850,1.407,-0.547432,6.99168,-4.79398,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.13655,0.0522823,0.0369064,-0.00121101,0.00297342,-0.00389111,0.00529913,-0.00353672,-1.03207,0.00771705,1322,850,1.46262,-0.532331,7.53436,-4.92265,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.139096,0.0501253,0.0437972,-0.00100334,0.00290977,-0.00418788,0.0055756,-0.00366917,-1.00393,0.00759131,1329,850,1.51077,-0.514107,8.07173,-5.03298,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.144922,0.0473313,0.0334414,-0.00165536,0.00284403,-0.00459151,0.00570737,-0.0045187,-1.01319,0.00762374,1336,850,1.53117,-0.482986,8.63528,-5.10245,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.153116,0.0446291,-0.000215433,-0.00312473,0.00278605,-0.00495535,0.0056004,-0.00593908,-1.05428,0.00840331,1343,850,1.49301,-0.441579,9.18883,-5.16101,7.57647,-4.68595
0.219954,5.7977,0.320876,0.16376,0.0410689,-0.0559617,-0.00533326,0.00272703,-0.00513728,0.00522633,-0.00783257,-1.118,0.00942865,1350,850,1.40042,-0.369568,9.72524,-5.19247,7.97947,-4.78999
0.923473,5.80534,0.358342,0.171395,0.0374954,-0.121192,-0.00806842,0.00264287,-0.00501902,0.00462708,-0.0100526,-1.19432,0.0111369,1357,850,1.24362,-0.290638,10.2269,-5.25003,8.37757,-4.92497
1.62551,5.81334,0.401513,0.166002,0.0345801,-0.190583,-0.0109748,0.00246874,-0.00447092,0.00381985,-0.0123259,-1.27732,0.0125534,1364,850,0.943428,-0.210152,10.5751,-5.33324,8.76004,-5.07417
2.32962,5.82242,0.440577,0.143475,0.0280137,-0.262273,-0.0135841,0.00214262,-0.00344582,0.00286449,-0.0143059,-1.36429,0.0122047,1371,850,0.467196,-0.108868,10.7669,-5.37722,9.16778,-5.24036
3.03495,5.83053,0.477853,0.112213,0.0220039,-0.330326,-0.0154384,0.00160726,-0.00196374,0.00183056,-0.0156617,-1.45757,0.0115194,1378,850,-0.0823078,-0.0190448,10.8786,-5.40388,9.59094,-5.38354
3.73732,5.83618,0.524657,0.0836417,0.013888,-0.388452,-0.0163131,0.000895231,-0.000128962,0.000896197,-0.0163141,-1.5633,0.0113474,1385,850,-0.57127,0.100138,10.9817,-5.38891,9.98227,-5.48775
4.43805,5.84084,0.577414,0.0616812,0.00910101,-0.434438,-0.0161536,3.38436e-05,0.00190556,0.00025514,-0.0163749,1.45518,0.0107524,1392,850,-0.95384,0.186459,11.1323,-5.41129,10.3568,-5.5785
5.13568,5.84598,0.640053,0.0437887,0.0045258,-0.445523,-0.0149128,-0.000934925,0.00398004,0.000118896,-0.0159666,1.31196,0.0103999,1399,850,-1.17257,0.242263,11.2819,-5.47239,10.6981,-5.69119
5.83175,5.85104,0.70831,0.023732,0.00337578,-0.428453,-0.0126234,-0.00193766,0.0059304,0.000701688,-0.0152628,1.15206,0.01051,1406,850,-1.31118,0.231481,11.3854,-5.579,11.0241,-5.80929
6.53164,5.85628,0.767629,0.00630977,0.00697449,-0.395721,-0.00945093,-0.00290157,0.00762573,0.00212286,-0.0144754,0.988205,0.0102118,1413,850,-1.36746,0.16957,11.5586,-5.74428,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.0110604,0.0110203,-0.348443,-0.00563969,-0.00377546,0.00892906,0.00427001,-0.0136852,0.837405,0.00868782,1420,850,-1.36965,0.102238,11.7395,-5.92941,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.0200498,0.0190391,-0.284398,-0.00165713,-0.00448906,0.00971899,0.0067485,-0.0128947,0.713062,0.0084897,1427,850,-1.22868,-0.0233712,12.0345,-6.19582,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.0235032,0.0319852,-0.210013,0.00215905,-0.00496643,0.0099235,0.00913998,-0.0119474,0.613054,0.00807486,1434,850,-0.995192,-0.206389,12.4044,-6.53707,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.0241723,0.0477193,-0.133064,0.005512,-0.00518093,0.00957461,0.0111317,-0.0108007,0.530763,0.00791229,1441,850,-0.723848,-0.41194,12.8132,-6.88853,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.0243596,0.061588,-0.0607111,0.00817632,-0.00511646,0.00876408,0.0125292,-0.00946932,0.460981,0.00780331,1448,850,-0.462697,-0.593039,13.2675,-7.2066,13.516,-6.58795
10.7625,5.89741,1.07072,-0.0244601,0.072743,0.00403111,0.0101283,-0.0048033,0.00764733,0.0133499,-0.00802486,0.398704,0.00756054,1455,850,-0.226807,-0.736848,13.7547,-7.49211,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.0190588,0.0829768,0.0479207,0.011411,-0.00430046,0.00638158,0.0136764,-0.00656585,0.341112,0.00749534,1462,850,-0.0131966,-0.870047,14.3456,-7.75116,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.0117793,0.0905206,0.0748016,0.012116,-0.00367065,0.00510657,0.0136238,-0.00517847,0.287113,0.00833479,1469,850,0.156554,-0.96071,15.0042,-7.99257,15.14,-6.97237
12.9167,5.9234,1.14216,-0.00723969,0.0930372,0.0997371,0.0123253,-0.00298987,0.00391542,0.0132682,-0.00393281,0.236329,0.00820003,1476,850,0.293642,-1.00181,15.6826,-8.16474,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.00222395,0.0939861,0.12114,0.0120897,-0.0023138,0.00286457,0.0126385,-0.0028626,0.189287,0.00807723,1483,850,0.422688,-1.01904,16.3586,-8.32804,16.3956,-7.23825
14.3602,5.94149,1.17925,0.00510061,0.0925744,0.133465,0.0115741,-0.00174247,0.00201028,0.011871,-0.00203932,0.146609,0.00778136,1490,850,0.540618,-1.01603,17.0703,-8.4464,17.0289,-7.36871
15.0823,5.94955,1.19971,0.0148241,0.0902584,0.135879,0.010937,-0.00130689,0.00137132,0.0110888,-0.0014586,0.110181,0.00751683,1497,850,0.644457,-0.987211,17.8079,-8.54274,17.6616,-7.48307
15.8057,5.95738,1.21824,0.0262243,0.0884393,0.133147,0.0102299,-0.00100725,0.000919504,0.0103046,-0.001082,0.0811085,0.00766365,1504,850,0.744806,-0.960104,18.5799,-8.63364,18.3108,-7.58987
16.5342,5.96582,1.22598,0.036595,0.0870364,0.12729,0.00945442,-0.000828398,0.000609149,0.00949038,-0.000864358,0.0589646,0.00817477,1511,850,0.823254,-0.9433,19.3946,-8.71774,19.0136,-7.69518
17.2664,5.97619,1.2262,0.0440727,0.0846772,0.119425,0.00862898,-0.000748493,0.000400507,0.00864605,-0.000765567,0.0426061,0.00823276,1518,850,0.866167,-0.915352,20.219,-8.82063,19.7567,-7.83021
17.9989,5.9877,1.22759,0.0514307,0.0831103,0.108719,0.00780789,-0.00073735,0.000279653,0.00781703,-0.000746492,0.0326796,0.00796917,1525,850,0.896694,-0.888394,21.0454,-8.95991,20.5033,-7.9898
18.7322,5.99928,1.22869,0.0561924,0.0819812,0.0984355,0.00700319,-0.00076959,0.000216217,0.0070092,-0.0007756,0.0277886,0.00797735,1532,850,0.903599,-0.862251,21.8535,-9.10853,21.2596,-8.14971
19.468,6.00946,1.2257,0.0583376,0.0807733,0.0918913,0.0061699,-0.000817216,0.000171138,0.00617409,-0.000821406,0.0244738,0.00794591,1539,850,0.899608,-0.844243,22.6592,-9.2183,22.0414,-8.27542
20.204,6.0187,1.22393,0.0607937,0.0797454,0.0847229,0.00531137,-0.000863659,0.000134855,0.00531432,-0.000866603,0.0218249,0.0081026,1546,850,0.896009,-0.830258,23.4712,-9.30894,22.8263,-8.38302
20.9401,6.02819,1.22379,0.0640262,0.078804,0.0764365,0.0044894,-0.000906639,9.96316e-05,0.00449124,-0.000908478,0.0184555,0.00704268,1553,850,0.895338,-0.821701,24.2928,-9.4014,23.6129,-8.49741
21.6803,6.0383,1.21548,0.067406,0.0780937,0.068073,0.00375421,-0.000924421,5.66932e-05,0.0037549,-0.000925108,0.0121151,0.00732549,1560,850,0.895494,-0.816231,25.1586,-9.49737,24.4423,-8.61361
22.4243,6.04872,1.20005,0.069906,0.077233,0.0609121,0.00313494,-0.000927132,1.13721e-05,0.00313497,-0.000927164,0.00279956,0.00838507,1567,850,0.891635,-0.804534,26.0532,-9.59454,25.3101,-8.72659
23.1751,6.05972,1.16971,0.0711877,0.0769359,0.0545696,0.00260812,-0.000917003,-3.65637e-05,0.0026085,-0.000917383,-0.0103708,0.00947043,1574,850,0.8791,-0.797488,27.0061,-9.69261,26.2493,-8.83231
23.924,6.07276,1.14647,0.0727739,0.0765422,0.0478707,0.0021473,-0.00089245,-8.55102e-05,0.0021497,-0.000894853,-0.028101,0.00921058,1581,850,0.867882,-0.786073,27.9408,-9.84264,27.1673,-8.98813
24.6719,6.08626,1.12768,0.0754029,0.076672,0.0385712,0.00175598,-0.000856046,-0.000131697,0.00176261,-0.000862669,-0.0502494,0.00843183,1588,850,0.856166,-0.777803,28.8757,-10.0116,28.0752,-9.15862
25.422,6.09945,1.10565,0.0770079,0.0765691,0.0327729,0.00139004,-0.000808069,-0.000184168,0.00140536,-0.000823393,-0.0830136,0.0074641,1595,850,0.848185,-0.766569,29.8223,-10.1721,29.0051,-9.3181
26.1694,6.11092,1.09216,0.0767764,0.076147,0.0313163,0.00102552,-0.000750739,-0.000219004,0.00105213,-0.000777343,-0.120883,0.00674718,1602,850,0.839836,-0.760249,30.7225,-10.3019,29.9075,-9.45262
26.9164,6.12194,1.08167,0.0759887,0.0754814,0.0309281,0.000710458,-0.000693392,-0.000249949,0.000753632,-0.000736567,-0.171045,0.00737429,1609,850,0.830451,-0.753009,31.6128,-10.4233,30.8058,-9.58138
27.6658,6.13307,1.06733,0.0751408,0.0755791,0.0304943,0.000483168,-0.000639725,-0.000262913,0.000541678,-0.000698234,-0.218974,0.00798971,1616,850,0.820185,-0.747535,32.5271,-10.5552,31.7288,-9.70686
28.4174,6.14518,1.04993,0.0742945,0.0755948,0.0305794,0.000344594,-0.000595252,-0.000259121,0.0004113,-0.000661958,-0.251963,0.0086097,1623,850,0.812008,-0.743017,33.463,-10.7008,32.6733,-9.84809
29.1623,6.15431,1.05036,0.0743248,0.0758219,0.0279958,0.000263733,-0.000562023,-0.000242233,0.000329546,-0.000627836,-0.265289,0.00893426,1630,850,0.801523,-0.739008,34.3408,-10.8084,33.551,-9.95077
29.906,6.1649,1.05557,0.0753526,0.0751722,0.0224714,0.000230693,-0.000544156,-0.000206401,0.000282243,-0.000595707,-0.244752,0.00850756,1637,850,0.788844,-0.733072,35.2171,-10.9313,34.4173,-10.0885
30.6491,6.17441,1.06407,0.0758733,0.0739603,0.0183711,0.000260127,-0.000517665,-0.000139956,0.000284544,-0.000542082,-0.172724,0.00821139,1644,850,0.777011,-0.723196,36.0826,-11.0303,35.2782,-10.208
-31.5642,4.69023,0.958755,0.0433009,0.0876298,-0.0222893,0.000850135,-0.00146467,0.000430244,0.000927516,-0.00154205,0.177951,0.00937495,1035,857,0.370829,-0.890655,-10.8264,-0.0893005,-11.3041,0.837547
-30.871,4.69854,0.940173,0.0441876,0.087994,-0.0227422,0.00119316,-0.00138543,0.000323634,0.00123316,-0.00142542,0.122967,0.009627,1042,857,0.377829,-0.89971,-10.5453,-0.185312,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.0445681,0.0886528,-0.0208888,0.00152499,-0.00129531,0.000256585,0.00154815,-0.00131847,0.089993,0.010188,1049,857,0.386515,-0.911659,-10.2643,-0.312246,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.0453003,0.089337,-0.0158292,0.00189396,-0.00121103,0.000203339,0.00190722,-0.00122429,0.0651173,0.0097692,1056,857,0.408345,-0.916997,-9.97816,-0.468388,-10.4694,0.474595
-28.789,4.72822,0.889176,0.0467265,0.0899769,-0.0119915,0.00229695,-0.00114728,0.000152722,0.00230371,-0.00115404,0.0442256,0.00933372,1063,857,0.433634,-0.918551,-9.68828,-0.618882,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.0490246,0.0904593,-0.00951469,0.00272209,-0.00110687,0.000102645,0.00272484,-0.00110962,0.026782,0.00827801,1070,857,0.463727,-0.917896,-9.38008,-0.752912,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.0517563,0.0913941,-0.00705698,0.0031726,-0.00108747,5.29661e-05,0.00317325,-0.00108813,0.0124306,0.00791012,1077,857,0.498271,-0.936168,-9.03121,-0.862397,-9.581,0.113699
-26.7015,4.75566,0.838755,0.0536035,0.0929793,-0.00266643,0.00366745,-0.00108587,5.05069e-07,0.00366745,-0.00108587,0.000106256,0.0085943,1084,857,0.529732,-0.961374,-8.71571,-0.997775,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.0556394,0.0943518,0.0030835,0.0041952,-0.00108908,-5.55829e-05,0.00419579,-0.00108966,-0.010517,0.00879627,1091,857,0.56732,-0.981274,-8.41561,-1.13139,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.0581326,0.0953384,0.00848161,0.00474918,-0.00109697,-0.000121346,0.00475169,-0.00109949,-0.0207447,0.00865785,1098,857,0.60853,-0.991816,-8.11632,-1.28453,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.0619553,0.0957561,0.0162518,0.00531423,-0.00110447,-0.000200361,0.00532047,-0.00111072,-0.0311748,0.00853118,1105,857,0.670567,-0.994575,-7.78776,-1.43357,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.0660697,0.0964692,0.024688,0.00590464,-0.00111194,-0.000293001,0.00591685,-0.00112415,-0.0416617,0.00863382,1112,857,0.737697,-0.998657,-7.4408,-1.56869,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.0698767,0.0979124,0.0332637,0.00654081,-0.0011177,-0.000408449,0.00656253,-0.00113942,-0.0531318,0.00918607,1119,857,0.802308,-1.01528,-7.09862,-1.69472,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.0747367,0.0998115,0.041956,0.00722814,-0.00111878,-0.00055573,0.00726498,-0.00115561,-0.0661898,0.00887186,1126,857,0.878008,-1.03809,-6.7186,-1.83793,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.0798862,0.100828,0.0482014,0.00794974,-0.00110995,-0.000739419,0.00800969,-0.00116991,-0.0809028,0.00867289,1133,857,0.949156,-1.05355,-6.341,-1.98428,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.086603,0.101497,0.0547935,0.0086738,-0.001086,-0.000954753,0.00876632,-0.00117852,-0.0966048,0.00787351,1140,857,1.03723,-1.06418,-5.96553,-2.12791,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.092111,0.102101,0.0625758,0.00941898,-0.0010508,-0.00119844,0.0095544,-0.00118623,-0.112527,0.00771886,1147,857,1.11702,-1.08002,-5.59749,-2.26411,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.0972833,0.102579,0.0715777,0.0101994,-0.00100078,-0.00147731,0.010391,-0.00119236,-0.128963,0.00771009,1154,857,1.19739,-1.09368,-5.21962,-2.3914,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.103643,0.102966,0.080433,0.010998,-0.000933151,-0.00179192,0.0112613,-0.00119647,-0.145901,0.00757232,1161,857,1.28932,-1.10177,-4.85314,-2.50639,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.112708,0.10258,0.087066,0.0117768,-0.000858524,-0.00213984,0.0121293,-0.00121108,-0.16329,0.00743982,1168,857,1.40134,-1.0954,-4.44968,-2.62753,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.123216,0.101923,0.0923527,0.0124811,-0.000782425,-0.00252167,0.0129443,-0.00124567,-0.181679,0.00773832,1175,857,1.52348,-1.08539,-4.00942,-2.75902,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.134006,0.100576,0.0972021,0.0130746,-0.000711124,-0.00294917,0.013679,-0.00131554,-0.202145,0.0077248,1182,857,1.64705,-1.07404,-3.52415,-2.90978,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.143441,0.0986171,0.10366,0.013471,-0.000631886,-0.00343584,0.0142635,-0.00142441,-0.226699,0.00792238,1189,857,1.7622,-1.05907,-2.98851,-3.04822,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.151491,0.0964446,0.108261,0.0136072,-0.000555138,-0.00397633,0.0146473,-0.00159518,-0.255828,0.00863997,1196,857,1.85748,-1.04036,-2.4571,-3.14816,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.162179,0.0933779,0.110174,0.0134631,-0.000478191,-0.00458569,0.0148362,-0.00185132,-0.29094,0.00938369,1203,857,1.97034,-1.01322,-1.88644,-3.20145,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.174213,0.0893276,0.108583,0.0129565,-0.00040827,-0.00525972,0.0147782,-0.00222994,-0.333413,0.00942796,1210,857,2.08509,-0.975021,-1.32727,-3.25382,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.186851,0.0851854,0.0993663,0.0119527,-0.000332459,-0.00597264,0.0143777,-0.00275747,-0.385685,0.00845543,1217,857,2.18063,-0.92779,-0.84695,-3.34671,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.195503,0.0818725,0.0878735,0.010423,-0.000229884,-0.00668346,0.0136429,-0.00344977,-0.448957,0.00780452,1224,857,2.22845,-0.880563,-0.411085,-3.46157,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.202324,0.079394,0.0683044,0.00841748,-8.3504e-05,-0.0073344,0.012644,-0.00431004,-0.522783,0.00751143,1231,857,2.23079,-0.835064,0.0846649,-3.53439,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.207128,0.076798,0.0500739,0.00603009,9.98781e-05,-0.00787667,0.0114813,-0.0053513,-0.605381,0.00725294,1238,857,2.21688,-0.793086,0.672646,-3.6153,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.209325,0.073704,0.0306801,0.00340082,0.000328115,-0.00826659,0.0102726,-0.00654368,-0.693521,0.00761619,1245,857,2.17268,-0.748712,1.32128,-3.7013,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.209182,0.0680218,0.00758845,0.000663204,0.000610337,-0.00844064,0.00907745,-0.00780391,-0.783832,0.0088461,1252,857,2.09254,-0.669215,1.97676,-3.72225,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.208014,0.0632434,-0.0160301,-0.00191657,0.000926492,-0.00836068,0.00798563,-0.00897571,-0.869606,0.0101335,1259,857,1.99986,-0.596961,2.66232,-3.7397,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.201856,0.0627341,-0.0398017,-0.0040929,0.0012589,-0.00803861,0.00705529,-0.00988929,-0.94607,0.0113751,1266,857,1.85663,-0.576217,3.30344,-3.80976,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.188173,0.0631705,-0.0560374,-0.00571402,0.00159378,-0.00751423,0.00629539,-0.0104156,-1.0117,0.0107891,1273,857,1.66415,-0.569007,3.79839,-3.95569,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.174408,0.0632654,-0.0648202,-0.00663163,0.00191147,-0.00684085,0.00570487,-0.010425,-1.06449,0.0107022,1280,857,1.49612,-0.565064,4.23232,-4.059,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.162871,0.0608395,-0.0702211,-0.00674496,0.00218771,-0.00608052,0.00526597,-0.00982321,-1.10216,0.00965253,1287,857,1.36182,-0.538966,4.63942,-4.20294,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.153709,0.0574504,-0.0629062,-0.00606708,0.00238647,-0.00530167,0.00494006,-0.00862067,-1.12193,0.00881898,1294,857,1.29439,-0.509584,5.13042,-4.30069,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.144596,0.0532224,-0.0493628,-0.00474661,0.00248508,-0.00459416,0.00471565,-0.00697719,-1.1188,0.00854698,1301,857,1.24916,-0.475674,5.65098,-4.40345,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.136501,0.0506807,-0.0365148,-0.00307045,0.00246785,-0.00405424,0.00460839,-0.00521099,-1.08502,0.00766048,1308,857,1.21197,-0.464653,6.20469,-4.51151,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.13567,0.0493845,-0.0114603,-0.00147633,0.00240461,-0.00378017,0.00471327,-0.00378499,-1.02252,0.00727177,1315,857,1.28846,-0.46436,6.79876,-4.64027,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.137778,0.0478022,0.00662608,-0.000257485,0.00229431,-0.00382289,0.0050486,-0.00301177,-0.946462,0.00748014,1322,857,1.37036,-0.458799,7.34933,-4.7517,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.141678,0.0468211,0.0117081,0.00027507,0.00215675,-0.00413565,0.00545722,-0.00302541,-0.897242,0.00779855,1329,857,1.42504,-0.451563,7.90773,-4.85897,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.147879,0.0431279,0.00188679,-0.000144513,0.00202704,-0.00461193,0.00567928,-0.00379676,-0.901007,0.0082668,1336,857,1.45064,-0.412732,8.47312,-4.92959,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.158193,0.0404933,-0.0333298,-0.00150793,0.00193505,-0.00508424,0.00558134,-0.00515422,-0.948637,0.0087712,1343,857,1.42732,-0.367613,9.04868,-5.01144,7.36967,-4.58874
0.197319,5.11969,0.370595,0.17186,0.0370458,-0.0988249,-0.00373989,0.00187118,-0.00537096,0.00512521,-0.00699391,-1.02608,0.00999941,1350,857,1.32963,-0.288596,9.57829,-5.03837,7.73078,-4.68942
0.895895,5.12372,0.421312,0.18252,0.0353024,-0.18425,-0.00661061,0.00180721,-0.00532204,0.0043835,-0.00918691,-1.11997,0.0123006,1357,857,1.13069,-0.221589,10.0631,-5.04283,8.07329,-4.76772
1.5975,5.13002,0.465227,0.175751,0.0352879,-0.271471,-0.00969346,0.00164617,-0.00475195,0.00337419,-0.0114215,-1.22202,0.0134017,1364,857,0.753056,-0.154828,10.3985,-5.12072,8.45234,-4.88441
2.304,5.13892,0.497321,0.154737,0.0302941,-0.359051,-0.0124367,0.00130551,-0.00360982,0.00219604,-0.0133272,-1.32893,0.0132458,1371,857,0.234135,-0.056488,10.639,-5.16617,8.88892,-5.03974
3.01084,5.1475,0.530102,0.124605,0.0235433,-0.438911,-0.014299,0.000682291,-0.0019553,0.000933287,-0.01455,-1.44313,0.0133752,1378,857,-0.347441,0.0476884,10.7837,-5.18542,9.33073,-5.18922
3.71185,5.15452,0.580374,0.0915992,0.00922725,-0.499692,-0.015127,-0.000147043,6.91938e-05,-0.000146723,-0.0151273,1.56618,0.0136935,1385,857,-0.8897,0.214597,10.8251,-5.12185,9.70761,-5.32746
4.40973,5.15966,0.640569,0.0639946,-0.00088999,-0.547439,-0.0149182,-0.001139,0.00229583,-0.000766547,-0.0152906,1.40997,0.0128717,1392,857,-1.33428,0.349384,10.8841,-5.10155,10.051,-5.43851
5.10581,5.16434,0.707002,0.0442091,-0.0042899,-0.567445,-0.0136239,-0.00224201,0.00455089,-0.000646159,-0.0152198,1.23353,0.0114534,1399,857,-1.60476,0.394967,10.9984,-5.16311,10.3763,-5.54762
