 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.0677,3.39401,1.21223,-0.0556029,-0.128573,0.0363085,0.00321677,-0.000638556,0.000744235,0.00335545,-0.000777235,0.184225,0.00976353,1630,878,-0.367349,1.28666,32.1197,-7.55487,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.0517309,-0.124567,0.0306385,0.00331624,-0.000556832,0.000743185,0.00345395,-0.000694542,0.183219,0.00999276,1637,878,-0.35286,1.24821,33.0096,-7.65883,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.0484186,-0.120369,0.0278015,0.00343563,-0.000471035,0.000761591,0.00357885,-0.000614254,0.185881,0.00967908,1644,878,-0.332616,1.21238,33.9041,-7.78853,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.0453646,-0.116404,0.0254131,0.00356752,-0.000376161,0.000815028,0.00372932,-0.000537962,0.195974,0.00842732,1651,878,-0.313078,1.17587,34.8454,-7.96456,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.11945,-0.111313,0.011938,0.00147702,-0.000747816,-0.00132499,0.00209465,-0.00136545,-0.436196,0.00894944,1035,885,1.25844,1.17278,-12.3286,1.74051,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.12042,-0.113565,0.0178813,0.00189651,-0.000784079,-0.00140273,0.00249633,-0.0013839,-0.404077,0.00886044,1042,885,1.28521,1.19797,-11.9982,1.66407,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.121717,-0.11603,0.0200941,0.00221385,-0.00082488,-0.00142771,0.00277939,-0.00139042,-0.377154,0.00866534,1049,885,1.30433,1.22234,-11.6688,1.60419,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.123713,-0.119473,0.0212221,0.00246371,-0.000875035,-0.00143565,0.00299614,-0.00140746,-0.355134,0.00901056,1056,885,1.32745,1.25417,-11.3721,1.54774,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.12537,-0.123576,0.0244032,0.00265746,-0.000935932,-0.00144185,0.00316447,-0.00144294,-0.338131,0.00963069,1063,885,1.35334,1.29446,-11.1004,1.49642,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.12784,-0.127191,0.0267575,0.00281014,-0.00100238,-0.00144669,0.00329695,-0.00148918,-0.324591,0.00969108,1070,885,1.38494,1.33522,-10.7766,1.40038,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.130261,-0.130199,0.0294128,0.00292933,-0.00106832,-0.00145325,0.00340179,-0.00154078,-0.314326,0.00946516,1077,885,1.41692,1.37116,-10.4381,1.2755,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.132593,-0.132419,0.0300662,0.00300716,-0.00113279,-0.00146549,0.00347341,-0.00159904,-0.308029,0.00915249,1084,885,1.44189,1.39424,-10.0581,1.17792,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.134931,-0.134748,0.02983,0.00305777,-0.00119646,-0.00149315,0.00352952,-0.00166822,-0.306019,0.00860706,1091,885,1.46425,1.4129,-9.7,1.11899,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.137238,-0.137204,0.0273232,0.00307752,-0.00126505,-0.00153257,0.00356391,-0.00175144,-0.307317,0.0077226,1098,885,1.47921,1.43666,-9.31495,1.0509,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.139655,-0.140625,0.0264859,0.00306112,-0.00133312,-0.00158427,0.00357273,-0.00184474,-0.312362,0.00785221,1105,885,1.50036,1.47091,-8.88772,0.962966,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.140967,-0.145194,0.0300525,0.00301865,-0.0013985,-0.00164621,0.00356467,-0.00194452,-0.320266,0.00914312,1112,885,1.524,1.51482,-8.44852,0.874645,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.143607,-0.148886,0.033263,0.00296972,-0.00146344,-0.00171654,0.00355667,-0.00205038,-0.329471,0.00962883,1119,885,1.55994,1.55574,-8.04515,0.845819,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.14648,-0.152719,0.0354464,0.00293441,-0.00152939,-0.00179685,0.00356782,-0.00216281,-0.338914,0.00978165,1126,885,1.59507,1.60447,-7.70496,0.828159,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.149293,-0.15657,0.0364189,0.00292238,-0.0016034,-0.00188498,0.00360462,-0.00228564,-0.34727,0.0086492,1133,885,1.62589,1.64643,-7.39002,0.812494,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.150228,-0.160273,0.0395565,0.0029265,-0.00169187,-0.00197215,0.00365404,-0.00241941,-0.353419,0.00845352,1140,885,1.64463,1.68138,-7.09923,0.793755,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.151823,-0.164508,0.0428877,0.00294643,-0.00179977,-0.00205407,0.00371193,-0.00256527,-0.35673,0.00816351,1147,885,1.6707,1.72223,-6.75898,0.691761,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.152839,-0.168917,0.0473931,0.00297389,-0.00192146,-0.00214075,0.00377797,-0.00272554,-0.359303,0.00753483,1154,885,1.6947,1.76516,-6.38426,0.588897,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.154437,-0.174766,0.0506985,0.00301874,-0.00205546,-0.00224448,0.00386905,-0.00290577,-0.362139,0.00685224,1161,885,1.72091,1.81887,-5.96128,0.472502,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.15686,-0.180164,0.0539921,0.00309135,-0.00220372,-0.00238233,0.00400541,-0.00311777,-0.36636,0.00705261,1168,885,1.75538,1.86985,-5.55546,0.433298,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.160018,-0.185478,0.058155,0.00320511,-0.00236766,-0.00256416,0.0042054,-0.00336794,-0.371945,0.0077052,1175,885,1.80004,1.92088,-5.15082,0.424255,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.163323,-0.190547,0.0642911,0.00337924,-0.00253783,-0.00279971,0.00449394,-0.00365253,-0.378911,0.00800394,1182,885,1.85247,1.97464,-4.68871,0.402144,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.165737,-0.195334,0.0746346,0.0036193,-0.00269867,-0.00309517,0.0048829,-0.00396227,-0.387597,0.00764048,1189,885,1.90964,2.02386,-4.17139,0.303079,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.168424,-0.199692,0.086487,0.00392111,-0.00284442,-0.00346085,0.00537783,-0.00430114,-0.398404,0.00757815,1196,885,1.97462,2.06466,-3.62508,0.172757,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.171017,-0.204436,0.096582,0.00432558,-0.00298058,-0.0039023,0.00601787,-0.00467286,-0.409186,0.00780717,1203,885,2.03317,2.11888,-3.12927,0.0877687,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.173334,-0.210748,0.106152,0.00488068,-0.00311725,-0.00442059,0.0068427,-0.00507927,-0.417716,0.00794856,1210,885,2.08764,2.18563,-2.68458,0.0483166,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.175513,-0.218157,0.11683,0.00550649,-0.00325799,-0.0050403,0.00780323,-0.00555472,-0.427562,0.00819262,1217,885,2.14462,2.26392,-2.23607,0.0305933,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.177645,-0.226057,0.13302,0.00607078,-0.00338614,-0.00580195,0.00882704,-0.00614239,-0.443494,0.00816622,1224,885,2.21968,2.32809,-1.75784,0.0132908,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.18224,-0.233225,0.157091,0.00664713,-0.00350281,-0.00672857,0.01,-0.00685571,-0.462293,0.00809768,1231,885,2.34557,2.37961,-1.18694,-0.0288059,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.187736,-0.240423,0.185118,0.00735419,-0.00360692,-0.00783237,0.011433,-0.00768578,-0.480125,0.00823414,1238,885,2.49398,2.43687,-0.588279,-0.0831485,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.194963,-0.247825,0.211473,0.00805786,-0.00368455,-0.00912974,0.0130413,-0.00866798,-0.499649,0.00802567,1245,885,2.65452,2.50099,0.0502122,-0.171182,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.202305,-0.256296,0.234543,0.00853233,-0.00372774,-0.0107002,0.014734,-0.00992941,-0.525274,0.00961708,1252,885,2.80576,2.58303,0.667908,-0.224488,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.218838,-0.260718,0.262054,0.00812528,-0.00369628,-0.0125734,0.0161079,-0.0116789,-0.565676,0.0129318,1259,885,3.06319,2.60076,1.44719,-0.286204,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.234903,-0.265781,0.281223,0.00633505,-0.00353063,-0.0145346,0.0167511,-0.0139467,-0.621804,0.016791,1266,885,3.28797,2.64851,2.28847,-0.31194,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.247937,-0.273153,0.316459,0.00423921,-0.00306435,-0.0163671,0.017357,-0.0161821,-0.675638,0.0158984,1273,885,3.53742,2.69844,3.16772,-0.333631,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.241543,-0.293773,0.349745,0.00117065,-0.00237191,-0.0178373,0.0173244,-0.0185257,-0.73591,0.0130526,1280,885,3.58975,2.88669,3.90165,-0.245371,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.236828,-0.313298,0.373431,-0.00281244,-0.00150574,-0.018879,0.0167312,-0.0210494,-0.802695,0.0120682,1287,885,3.62684,3.06353,4.64187,-0.152385,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.238589,-0.326098,0.390666,-0.00798325,-0.000509526,-0.0194674,0.0155764,-0.0240692,-0.880222,0.0112171,1294,885,3.70575,3.1953,5.4302,-0.155327,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.228277,-0.335198,0.414946,-0.0142891,0.00059244,-0.0195157,0.0140377,-0.0277344,-0.967527,0.012724,1301,885,3.69047,3.27056,5.98499,-0.197529,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.211954,-0.345398,0.426161,-0.0213713,0.00176405,-0.0189431,0.0123921,-0.0319994,-1.05951,0.0134116,1308,885,3.57192,3.37506,6.44583,-0.20327,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.156182,-0.355694,0.480627,-0.0285734,0.00292927,-0.0175373,0.0107504,-0.0363945,-1.1513,0.0130675,1315,885,3.21602,3.44098,6.43892,-0.236549,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.0934851,-0.36736,0.534475,-0.0353703,0.00391121,-0.0152256,0.0091216,-0.0405807,-1.24108,0.0127873,1322,885,2.79237,3.52329,6.34121,-0.252957,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0485208,-0.381272,0.576819,-0.0409666,0.00449186,-0.0122342,0.0075753,-0.04405,-1.3239,0.0108833,1329,885,2.50514,3.63906,6.41906,-0.236581,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.020579,-0.394882,0.596187,-0.0451129,0.00467601,-0.00873399,0.00616368,-0.0466006,-1.40208,0.00925649,1336,885,2.30633,3.77298,6.6348,-0.217558,6.65931,-4.05791
-0.52675,2.4147,0.339913,-0.00742062,-0.411518,0.600609,-0.0474619,0.00443917,-0.00486206,0.00489072,-0.0479134,-1.47819,0.0113572,1343,885,2.05586,3.94045,6.83446,-0.173809,7.14652,-4.1865
0.174508,2.42083,0.381251,-0.0488053,-0.433111,0.58144,-0.0476195,0.00375695,-0.000780713,0.00376881,-0.0476314,-1.55561,0.0119747,1350,885,1.59261,4.17348,6.78818,-0.0553112,7.52006,-4.30344
0.875813,2.42651,0.423998,-0.0977345,-0.454166,0.538106,-0.0454228,0.00264208,0.00338359,0.0028791,-0.0456598,1.50086,0.011092,1357,885,0.97071,4.41398,6.67259,0.0782092,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.144561,-0.471297,0.47634,-0.0406645,0.00112436,0.00742285,0.00240369,-0.0419438,1.40012,0.0105802,1364,885,0.30387,4.61568,6.58177,0.181917,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.188503,-0.478463,0.419396,-0.0335521,-0.000724754,0.0109175,0.00257451,-0.0368514,1.27732,0.0110082,1371,885,-0.318965,4.70829,6.53096,0.165217,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.225091,-0.474748,0.374586,-0.0257958,-0.00285824,0.0135329,0.00341201,-0.032066,1.13691,0.0103921,1378,885,-0.828278,4.68057,6.52258,0.0494663,9.01214,-4.76775
3.66805,2.44646,0.64568,-0.247115,-0.464698,0.333915,-0.0180124,-0.00482917,0.0154168,0.00534606,-0.0281876,0.987417,0.00916638,1385,885,-1.18196,4.59237,6.56296,-0.106386,9.26741,-4.8433
4.3582,2.44715,0.726016,-0.255296,-0.449058,0.299311,-0.0104072,-0.00655243,0.0166931,0.00832415,-0.0252838,0.842874,0.00954554,1392,885,-1.38033,4.45366,6.7498,-0.304234,9.52604,-4.88926
5.05096,2.45008,0.800634,-0.251984,-0.426515,0.26715,-0.00309451,-0.00797525,0.0174355,0.0120706,-0.0231403,0.715867,0.00985589,1399,885,-1.45925,4.23114,7.08823,-0.604335,9.81669,-4.97487
5.74631,2.45419,0.869572,-0.239988,-0.400139,0.249888,0.00352886,-0.00904775,0.0175458,0.0158792,-0.0213981,0.613332,0.0100569,1406,885,-1.40125,3.96081,7.54525,-0.970082,10.1392,-5.07848
6.44266,2.45969,0.937222,-0.223727,-0.372604,0.240588,0.00892256,-0.00974399,0.017028,0.0190074,-0.0198288,0.534701,0.0101611,1413,885,-1.2739,3.68557,8.05829,-1.3901,10.4752,-5.20897
7.13588,2.46425,1.01457,-0.207622,-0.345144,0.235174,0.0126505,-0.0100275,0.0158382,0.0207903,-0.0181672,0.474731,0.00934293,1420,885,-1.13449,3.40599,8.53602,-1.79937,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.193425,-0.32101,0.231078,0.0148956,-0.00989984,0.0142078,0.0213543,-0.0163586,0.426664,0.00866603,1427,885,-1.00889,3.15439,9.01507,-2.16438,11.104,-5.44784
8.53113,2.47258,1.14961,-0.178967,-0.302339,0.218112,0.0158415,-0.00939975,0.0124841,0.0209729,-0.0145311,0.38998,0.00857127,1434,885,-0.913131,2.97158,9.56117,-2.44374,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.164879,-0.290944,0.204316,0.0156703,-0.008664,0.0107899,0.0197654,-0.0127591,0.36274,0.00848563,1441,885,-0.823948,2.85876,10.1711,-2.66132,11.947,-5.6422
9.94292,2.48415,1.24666,-0.149559,-0.279635,0.190291,0.0146291,-0.0078044,0.00919206,0.0179144,-0.0110897,0.343257,0.00911606,1448,885,-0.724347,2.75308,10.7879,-2.89574,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.135134,-0.267302,0.177878,0.0131291,-0.00690954,0.00774977,0.0157765,-0.00955693,0.32918,0.0095953,1455,885,-0.628145,2.63729,11.4011,-3.1635,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.123131,-0.256507,0.162693,0.0115618,-0.00604446,0.00648796,0.0136943,-0.00817699,0.317566,0.00938058,1462,885,-0.565975,2.53686,12.0207,-3.40594,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.114591,-0.247004,0.15037,0.010116,-0.00525145,0.00539682,0.0118219,-0.00695737,0.306158,0.00867934,1469,885,-0.527007,2.44616,12.6473,-3.60627,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.108234,-0.238501,0.13621,0.00878782,-0.00454759,0.00446517,0.0101448,-0.0059046,0.29504,0.00812204,1476,885,-0.516284,2.36967,13.3318,-3.78881,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.10234,-0.231647,0.120648,0.00757184,-0.00393146,0.00370146,0.00865995,-0.00501957,0.285913,0.00854768,1483,885,-0.515534,2.30789,14.0241,-3.92864,15.113,-6.31393
14.2345,2.52297,1.42936,-0.0980053,-0.225118,0.108149,0.00649537,-0.00341107,0.00310116,0.00738608,-0.00430179,0.279691,0.00860929,1490,885,-0.518714,2.2444,14.7235,-4.07441,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.0956518,-0.217923,0.0990715,0.0055902,-0.00298261,0.0026244,0.0063298,-0.00372221,0.274693,0.00852645,1497,885,-0.528532,2.1775,15.4075,-4.25024,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.0938634,-0.210423,0.0936674,0.0048876,-0.00263888,0.00224146,0.00550456,-0.00325584,0.268597,0.00777106,1504,885,-0.530236,2.1081,16.1088,-4.45513,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.0924746,-0.203917,0.0881777,0.00438139,-0.00236915,0.00192889,0.00489367,-0.00288144,0.259591,0.00769492,1511,885,-0.536089,2.04038,16.8441,-4.64552,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.0889192,-0.198295,0.0801028,0.00403249,-0.00216158,0.00167611,0.00445695,-0.00258604,0.24803,0.00795728,1518,885,-0.531081,1.98263,17.6406,-4.80524,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.0862911,-0.192431,0.0751154,0.00380602,-0.0019973,0.00147891,0.00416117,-0.00235245,0.23568,0.00841321,1525,885,-0.523521,1.92651,18.4902,-4.95686,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.0845687,-0.187419,0.0727123,0.003657,-0.00185906,0.00132662,0.00395947,-0.00216153,0.224167,0.00826017,1532,885,-0.51482,1.87513,19.3953,-5.13881,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.083677,-0.182627,0.0722365,0.00354234,-0.00173928,0.00120482,0.00380419,-0.00200114,0.214011,0.0079636,1539,885,-0.506728,1.82177,20.2818,-5.28119,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.0802116,-0.17743,0.0671691,0.00346113,-0.00163187,0.00110585,0.00369088,-0.00186162,0.204845,0.00781026,1546,885,-0.491889,1.77448,21.0704,-5.38117,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.0761567,-0.171829,0.0603996,0.00340606,-0.00153396,0.00102792,0.00361141,-0.00173931,0.197179,0.00763749,1553,885,-0.478214,1.72584,21.8831,-5.51904,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.0722899,-0.166376,0.0542753,0.0033379,-0.00144183,0.000961959,0.00352424,-0.00162816,0.191337,0.00755723,1560,885,-0.464075,1.67943,22.6915,-5.70131,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.0698388,-0.162463,0.0513412,0.0032362,-0.00135452,0.000905161,0.00340823,-0.00152654,0.18781,0.00774474,1567,885,-0.451018,1.63674,23.5961,-5.89743,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.0676174,-0.158694,0.0488456,0.00313686,-0.00126804,0.000857217,0.0032978,-0.00142897,0.185586,0.00789238,1574,885,-0.438534,1.59462,24.5293,-6.07207,25.2346,-7.71932
23.8188,2.63882,1.32701,-0.0660655,-0.15437,0.0472864,0.00307586,-0.00118143,0.000821935,0.00322904,-0.00133461,0.184246,0.00807406,1581,885,-0.42893,1.54982,25.5023,-6.2317,26.1906,-7.83465
24.5756,2.64942,1.28532,-0.0643333,-0.149744,0.0433624,0.00303669,-0.00109624,0.000797448,0.00318522,-0.00124477,0.184146,0.00793065,1588,885,-0.426943,1.50513,26.5248,-6.38418,27.1946,-7.93908
25.3313,2.6589,1.24843,-0.062903,-0.145105,0.041902,0.0030019,-0.00101011,0.000771161,0.00314502,-0.00115323,0.183504,0.00823527,1595,885,-0.418316,1.45949,27.5324,-6.52086,28.1866,-8.02576
26.0835,2.66888,1.22241,-0.0610455,-0.140776,0.0421381,0.00297,-0.000920565,0.000741037,0.00310637,-0.00105693,0.181984,0.00853161,1602,885,-0.399043,1.41457,28.5077,-6.67531,29.1416,-8.13418
26.8298,2.67831,1.21235,-0.058507,-0.136211,0.0427152,0.00294677,-0.000834111,0.000703215,0.00307333,-0.000960668,0.178062,0.00898906,1609,885,-0.372055,1.3644,29.4315,-6.83599,30.0378,-8.24896
27.5752,2.68917,1.20681,-0.0568733,-0.132987,0.0425176,0.0029551,-0.00075171,0.00067959,0.00307576,-0.000872375,0.175724,0.00860643,1616,885,-0.356613,1.33274,30.3354,-7.0201,30.9237,-8.3975
28.3172,2.69885,1.21098,-0.055416,-0.130378,0.0385032,0.00299244,-0.000672668,0.000663472,0.00310885,-0.000789075,0.173683,0.00852762,1623,885,-0.357913,1.31028,31.2039,-7.18262,31.7771,-8.53224
29.0585,2.70643,1.21886,-0.0529315,-0.127859,0.0329496,0.00304433,-0.000598173,0.000651033,0.0031572,-0.000711036,0.171655,0.00918926,1630,885,-0.355737,1.286,32.0756,-7.30086,32.6232,-8.62811
29.7974,2.713,1.2341,-0.0494639,-0.12387,0.029148,0.00310577,-0.000525436,0.000647088,0.00321764,-0.000637302,0.171184,0.00939293,1637,885,-0.337728,1.25091,32.9351,-7.42766,33.4466,-8.71126
30.5386,2.72003,1.24582,-0.0467465,-0.119953,0.0280508,0.00317607,-0.000453412,0.000661401,0.00329284,-0.000570183,0.174749,0.00908747,1644,885,-0.316134,1.2158,33.8109,-7.5608,34.2935,-8.79928
31.287,2.72983,1.24259,-0.0442054,-0.11648,0.026326,0.00325531,-0.00037743,0.000708469,0.00338859,-0.000510709,0.185948,0.00770497,1651,885,-0.298667,1.17877,34.7564,-7.72187,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.119115,-0.111033,0.010534,0.0014089,-0.000688184,-0.00122701,0.00197436,-0.00125364,-0.431833,0.00977817,1035,892,1.25112,1.16776,-12.626,1.67358,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.120137,-0.113277,0.0134088,0.00182205,-0.000755546,-0.00131108,0.00237171,-0.0013052,-0.396984,0.00970538,1042,892,1.26936,1.18883,-12.3633,1.58512,-13.6066,0.38806
-30.361,1.37343,1.49604,0.121096,-0.115748,0.0160006,0.00213568,-0.000820688,-0.00134263,0.00265441,-0.00133942,-0.368689,0.00900244,1049,892,1.28612,1.2181,-12.0639,1.51738,-13.3151,0.300606
-29.669,1.37917,1.48222,0.122762,-0.119076,0.0179324,0.00238257,-0.000887435,-0.00135489,0.002871,-0.00137587,-0.345993,0.0084719,1056,892,1.30823,1.2502,-11.7815,1.49075,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.124341,-0.123026,0.0216319,0.0025741,-0.000957569,-0.00136473,0.00304,-0.00142347,-0.328984,0.00841703,1063,892,1.33481,1.29352,-11.4864,1.44372,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.126491,-0.126158,0.0249982,0.00272528,-0.00102679,-0.00137384,0.00317453,-0.00147604,-0.316042,0.00893317,1070,892,1.36612,1.33318,-11.1439,1.35258,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.129106,-0.128727,0.0263695,0.00284286,-0.00109134,-0.00138329,0.00328054,-0.00152902,-0.306439,0.00947834,1077,892,1.39616,1.36074,-10.7681,1.2368,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.131248,-0.130924,0.0272585,0.00291879,-0.00115219,-0.00139505,0.00335097,-0.00158437,-0.300418,0.00937775,1084,892,1.41991,1.38018,-10.3808,1.15769,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.1333,-0.133781,0.0271155,0.00296796,-0.00121288,-0.00142032,0.00340482,-0.00164974,-0.298397,0.00895467,1091,892,1.43965,1.40367,-10.0111,1.10252,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.135194,-0.136171,0.0244046,0.00298839,-0.00127732,-0.00145723,0.00343867,-0.0017276,-0.299692,0.00777199,1098,892,1.44977,1.43054,-9.63593,1.03577,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.13719,-0.139408,0.0234585,0.00297398,-0.00134122,-0.00150678,0.00344803,-0.00181528,-0.304812,0.00741096,1105,892,1.46629,1.46731,-9.23425,0.95084,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.139013,-0.143289,0.0256924,0.00293272,-0.00140417,-0.00156566,0.00343887,-0.00191032,-0.312675,0.00826324,1112,892,1.4909,1.50925,-8.82086,0.858432,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.14172,-0.147429,0.0281963,0.00288403,-0.00146895,-0.00163087,0.00342725,-0.00201217,-0.32153,0.00867519,1119,892,1.52532,1.55074,-8.40502,0.813165,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.144827,-0.151702,0.0306488,0.00284992,-0.00153887,-0.00170309,0.00343328,-0.00212223,-0.330001,0.00842968,1126,892,1.56366,1.5964,-8.01767,0.776114,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.147473,-0.155379,0.0324326,0.00284135,-0.00162094,-0.00177946,0.00346407,-0.00224365,-0.336625,0.00784474,1133,892,1.5953,1.62933,-7.65592,0.749692,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.148355,-0.158556,0.0358329,0.00285178,-0.0017212,-0.00185212,0.0035078,-0.00237722,-0.340413,0.00771893,1140,892,1.61427,1.65807,-7.33452,0.716215,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.14998,-0.162827,0.0388856,0.00288342,-0.00184306,-0.00191945,0.00356471,-0.00252436,-0.341072,0.00768423,1147,892,1.63974,1.69942,-7.00195,0.646779,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.151412,-0.167797,0.0425839,0.00293086,-0.00197985,-0.00199238,0.00363752,-0.00268651,-0.34084,0.00710413,1154,892,1.66536,1.74875,-6.63293,0.561007,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.152919,-0.173853,0.0473766,0.0030055,-0.00212951,-0.00208106,0.00374298,-0.00286699,-0.340566,0.00684021,1161,892,1.69534,1.8082,-6.22493,0.476347,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.154608,-0.17911,0.0544637,0.00311965,-0.00229382,-0.00220065,0.00390136,-0.00307554,-0.341317,0.00686577,1168,892,1.73452,1.86169,-5.82457,0.429291,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.157236,-0.183641,0.0607095,0.0032885,-0.00247509,-0.0023639,0.00413401,-0.00332059,-0.343495,0.00725516,1175,892,1.78053,1.90832,-5.44155,0.399768,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.160283,-0.188379,0.0679827,0.00353266,-0.00266215,-0.00258406,0.00446902,-0.00359851,-0.347644,0.00716222,1182,892,1.83411,1.9556,-4.97791,0.36446,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.162975,-0.19293,0.0784771,0.00385768,-0.00284123,-0.00286565,0.00491627,-0.00389982,-0.353856,0.00688882,1189,892,1.89462,2.00024,-4.45124,0.277534,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.166204,-0.197101,0.0893465,0.00426109,-0.00300755,-0.00321331,0.00547792,-0.00422438,-0.361996,0.00727624,1196,892,1.96188,2.03933,-3.88768,0.162835,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.169532,-0.202189,0.0981188,0.00479016,-0.00316903,-0.00362935,0.0061966,-0.00457547,-0.3697,0.00792623,1203,892,2.02354,2.09457,-3.36306,0.0935486,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.172799,-0.208284,0.107297,0.00549778,-0.003335,-0.00411347,0.00711671,-0.00495393,-0.37495,0.00855935,1210,892,2.08617,2.15812,-2.8529,0.0517929,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.175724,-0.215203,0.119356,0.00630598,-0.00350976,-0.00469214,0.00818805,-0.00539183,-0.381465,0.00909498,1217,892,2.15505,2.23025,-2.33509,0.0269421,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.179251,-0.22291,0.139206,0.00708489,-0.00368135,-0.00540691,0.0093315,-0.00592795,-0.393802,0.00874465,1224,892,2.25604,2.29267,-1.81139,0.020674,-3.60635,-2.23364
