 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.8756,1.20049,1.43497,-0.051644,-0.130213,0.0883901,0.00194592,-0.00144308,0.000878095,0.00215992,-0.00165709,0.239052,0.00838769,1525,899,-0.147029,1.27117,18.7869,-5.17427,19.3301,-6.52099
18.6212,1.21056,1.40376,-0.0513805,-0.126784,0.0863685,0.00186554,-0.00133617,0.0008032,0.00205573,-0.00152637,0.232516,0.00841855,1532,899,-0.150928,1.23666,19.6829,-5.32653,20.2218,-6.63758
19.3664,1.22119,1.37575,-0.0501868,-0.122977,0.0818237,0.00181303,-0.00123759,0.000740523,0.00198329,-0.00140785,0.225986,0.00804301,1539,899,-0.155709,1.20233,20.5836,-5.49828,21.1087,-6.76849
20.1067,1.22962,1.362,-0.0480992,-0.119,0.0779776,0.00179687,-0.00114715,0.000690548,0.0019508,-0.00130108,0.219319,0.00768301,1546,899,-0.149476,1.16957,21.4419,-5.64528,21.9438,-6.86908
20.8436,1.2368,1.35867,-0.0460154,-0.114774,0.0737277,0.00180496,-0.0010677,0.00065008,0.00194522,-0.00120796,0.212506,0.00716751,1553,899,-0.144978,1.13334,22.2645,-5.77873,22.7435,-6.95493
21.5826,1.24453,1.352,-0.0443682,-0.110629,0.0676133,0.0017952,-0.000997666,0.000612601,0.00192366,-0.00112613,0.206704,0.00732343,1560,899,-0.151935,1.09716,23.1046,-5.91588,23.5656,-7.04796
22.3294,1.2546,1.32842,-0.0436038,-0.107132,0.0641078,0.0017521,-0.000932608,0.000576991,0.00187085,-0.00105136,0.20298,0.00751134,1567,899,-0.157242,1.05959,24.0156,-6.07101,24.4678,-7.1708
23.0763,1.26391,1.3066,-0.0424701,-0.103656,0.0598792,0.00170471,-0.00086966,0.000540148,0.00181345,-0.0009784,0.198659,0.00751451,1574,899,-0.161959,1.02408,24.9313,-6.21258,25.3708,-7.27939
23.825,1.27347,1.28231,-0.0416328,-0.100257,0.0589391,0.00169074,-0.000810104,0.000502797,0.00178805,-0.000907407,0.191158,0.00745491,1581,899,-0.15684,0.991116,25.863,-6.36084,26.2929,-7.39034
24.5795,1.28305,1.24622,-0.0403778,-0.097133,0.0550079,0.00169158,-0.000755071,0.000465512,0.00177715,-0.000840649,0.181805,0.00713821,1588,899,-0.159487,0.967511,26.8569,-6.4968,27.2732,-7.48875
25.3302,1.29268,1.22162,-0.0389801,-0.0939884,0.0521767,0.00168917,-0.000703015,0.000426581,0.00176296,-0.000776808,0.171291,0.00708173,1595,899,-0.156592,0.941539,27.8125,-6.64462,28.2136,-7.59979
26.0784,1.30156,1.2048,-0.0374839,-0.0904764,0.0482684,0.00168283,-0.000652076,0.000385317,0.00174477,-0.00071402,0.159396,0.00745929,1602,899,-0.157041,0.903765,28.7445,-6.78013,29.1297,-7.70365
26.8223,1.31135,1.20064,-0.0366435,-0.0871734,0.0474694,0.00167273,-0.000607526,0.000337592,0.00172166,-0.000656457,0.143937,0.00826386,1609,899,-0.151561,0.866812,29.6255,-6.94684,30.0012,-7.83895
27.5629,1.31849,1.20615,-0.035992,-0.0847632,0.0455566,0.00168388,-0.000565586,0.000290863,0.00172088,-0.000602587,0.126531,0.00832288,1616,899,-0.152193,0.837003,30.4717,-7.05677,30.8401,-7.93009
28.2983,1.32574,1.22589,-0.035221,-0.0828124,0.0431653,0.00170975,-0.000522583,0.00025173,0.00173779,-0.000550618,0.11091,0.00778378,1623,899,-0.153661,0.817545,31.2676,-7.18375,31.6276,-8.03815
29.0339,1.33257,1.24687,-0.0348334,-0.081639,0.0418437,0.00173983,-0.00048189,0.000225528,0.00176249,-0.000504552,0.100149,0.00794567,1630,899,-0.154505,0.80642,32.0628,-7.29627,32.4184,-8.1385
29.7735,1.34023,1.26025,-0.0338684,-0.0799934,0.0419026,0.00177026,-0.000442368,0.000217471,0.00179143,-0.00046354,0.0970488,0.00826745,1637,899,-0.144508,0.788709,32.905,-7.42222,33.2498,-8.24763
30.524,1.34948,1.24998,-0.0328431,-0.0779423,0.0428757,0.0017941,-0.000402772,0.000232792,0.0018185,-0.000427169,0.10442,0.00797211,1644,899,-0.130351,0.766417,33.8567,-7.55985,34.1896,-8.36362
31.2764,1.35853,1.23703,-0.0303987,-0.0755281,0.0402006,0.0018202,-0.000361586,0.000286966,0.00185731,-0.000398699,0.128614,0.00750916,1651,899,-0.117479,0.739168,34.8421,-7.68925,35.1493,-8.47254
32.0266,1.36702,1.23133,-0.0284357,-0.0733434,0.0372739,0.00184168,-0.000323018,0.000394336,0.00191128,-0.000392615,0.174693,0.00712282,1658,899,-0.110218,0.715001,35.8002,-7.81231,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0.0876611,-0.0682227,0.0249585,0.00160428,-0.000249294,-0.000588006,0.00177507,-0.000420088,-0.282685,0.0107485,1035,906,0.971388,0.717455,-13.3572,1.11644,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.0886917,-0.0695409,0.0231458,0.00157324,-0.000321514,-0.000738521,0.00182708,-0.00057536,-0.331071,0.0100305,1042,906,0.976153,0.730846,-13.1093,1.04682,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.0889426,-0.0708451,0.0206838,0.00154655,-0.000384839,-0.0008306,0.00185461,-0.000692904,-0.355166,0.00916244,1049,906,0.970949,0.748974,-12.8841,0.955713,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.0895977,-0.0731421,0.0199632,0.00155276,-0.000445587,-0.00088918,0.00189112,-0.000783944,-0.363608,0.00860071,1056,906,0.974989,0.787841,-12.64,0.865317,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.090999,-0.0759009,0.020718,0.00157345,-0.000503006,-0.000934241,0.00193191,-0.00086146,-0.366363,0.00897652,1063,906,0.991141,0.817745,-12.3617,0.770814,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.092794,-0.0788656,0.0221396,0.00159527,-0.000552574,-0.000971256,0.00196932,-0.000926633,-0.367621,0.00932067,1070,906,1.01331,0.846572,-12.0269,0.687763,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.0939397,-0.0813078,0.0279734,0.00161239,-0.000594118,-0.000997455,0.00199644,-0.000978172,-0.367539,0.00963885,1077,906,1.04234,0.860364,-11.6788,0.612346,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.0946548,-0.0829646,0.0308408,0.0016164,-0.000632009,-0.00101369,0.00200593,-0.00102154,-0.366876,0.00925584,1084,906,1.05799,0.872597,-11.327,0.561916,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.0954398,-0.084507,0.0300537,0.00160228,-0.000672972,-0.00103409,0.00200203,-0.00107272,-0.368879,0.00890339,1091,906,1.06318,0.885083,-10.9483,0.508766,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.097156,-0.0857943,0.0239583,0.0015906,-0.000715985,-0.00105519,0.00200048,-0.00112587,-0.370504,0.00803781,1098,906,1.06135,0.903405,-10.5289,0.444327,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.0989925,-0.0881792,0.0239157,0.00157523,-0.000757414,-0.00107644,0.00199605,-0.00117823,-0.37267,0.00842757,1105,906,1.0793,0.931338,-10.0938,0.373133,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.100352,-0.0908421,0.0266658,0.00154355,-0.00080022,-0.00109692,0.00197682,-0.0012335,-0.376184,0.00879624,1112,906,1.10112,0.960546,-9.69651,0.289575,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.102017,-0.0942903,0.0312831,0.00150372,-0.000852176,-0.00111712,0.00194919,-0.00129765,-0.37945,0.00885115,1119,906,1.13192,0.995132,-9.28674,0.21133,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.103467,-0.0975437,0.0327275,0.00147963,-0.000921823,-0.00113863,0.00193366,-0.00137586,-0.379431,0.00835189,1126,906,1.15073,1.02639,-8.87587,0.142544,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.104069,-0.100485,0.0348566,0.00147782,-0.00100875,-0.00116356,0.00193737,-0.00146829,-0.376142,0.00780517,1133,906,1.16314,1.05554,-8.485,0.08376,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.104226,-0.103228,0.0370562,0.00148644,-0.0011105,-0.00118911,0.00194866,-0.00157271,-0.370731,0.00776829,1140,906,1.17132,1.08405,-8.12082,0.0319028,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.104918,-0.106751,0.038904,0.00150453,-0.00122477,-0.00121437,0.00196661,-0.00168686,-0.363596,0.00783841,1147,906,1.18389,1.12166,-7.76537,-0.029186,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.106171,-0.110642,0.0416814,0.00153189,-0.00135261,-0.00124642,0.00199585,-0.00181657,-0.356345,0.00810019,1154,906,1.2051,1.15976,-7.36945,-0.0918165,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.106823,-0.114868,0.0489948,0.00158588,-0.0014938,-0.00129109,0.00205552,-0.00196344,-0.348878,0.00812229,1161,906,1.23478,1.20224,-6.96476,-0.166448,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.107435,-0.118816,0.0553903,0.00168456,-0.00164635,-0.00135429,0.0021657,-0.00212748,-0.341358,0.00786869,1168,906,1.26128,1.2408,-6.56321,-0.23444,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.108674,-0.121967,0.0592315,0.00183403,-0.00180737,-0.00144865,0.00234003,-0.00231337,-0.336044,0.00738904,1175,906,1.28597,1.27371,-6.17165,-0.28894,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.110737,-0.12473,0.0629092,0.00204142,-0.00196521,-0.00158431,0.00259218,-0.00251597,-0.334566,0.0074443,1182,906,1.31844,1.29972,-5.74945,-0.336094,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.112491,-0.127234,0.0713768,0.00230788,-0.00211063,-0.00175666,0.00292115,-0.0027239,-0.335885,0.00802524,1189,906,1.36335,1.32037,-5.30364,-0.376137,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.11458,-0.130756,0.0840568,0.00264285,-0.00224076,-0.00196084,0.00333271,-0.00293062,-0.338293,0.00857947,1196,906,1.4255,1.35222,-4.81534,-0.440314,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.116876,-0.134712,0.0954607,0.00310118,-0.0023619,-0.00219101,0.00387134,-0.00313205,-0.338015,0.00888084,1203,906,1.48584,1.38536,-4.28355,-0.508378,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.119441,-0.139143,0.104229,0.00373551,-0.0024734,-0.00243775,0.00457824,-0.00331613,-0.332838,0.00930356,1210,906,1.54044,1.42337,-3.66265,-0.584619,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.123254,-0.143367,0.118458,0.00450565,-0.00257758,-0.00271653,0.00542751,-0.00349943,-0.327156,0.00966362,1217,906,1.62561,1.45637,-3.07074,-0.629859,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.12781,-0.147692,0.139986,0.0053283,-0.00266888,-0.00306158,0.00636578,-0.00370636,-0.326726,0.0091586,1224,906,1.74249,1.49652,-2.50221,-0.676107,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.131335,-0.153079,0.168976,0.00635998,-0.00277488,-0.00349473,0.0075436,-0.00395849,-0.326561,0.00826179,1231,906,1.87433,1.54469,-1.94865,-0.713893,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.135546,-0.160707,0.199822,0.00780628,-0.00292791,-0.00404149,0.00915777,-0.0042794,-0.322713,0.00817202,1238,906,2.01993,1.60931,-1.34639,-0.745971,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.142886,-0.166729,0.232516,0.00963325,-0.0031316,-0.00471894,0.0111883,-0.00468666,-0.31833,0.00899973,1245,906,2.20314,1.65954,-0.567888,-0.817036,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.149778,-0.173153,0.269363,0.0116938,-0.00337337,-0.00561317,0.0135551,-0.0052346,-0.320174,0.00942323,1252,906,2.39654,1.70725,0.172034,-0.87142,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.159404,-0.178762,0.304819,0.0131232,-0.00362896,-0.00678806,0.0155284,-0.00603419,-0.340528,0.00952287,1259,906,2.61301,1.75034,0.946438,-0.931327,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.175509,-0.185297,0.336637,0.0130692,-0.00384388,-0.00822591,0.0164101,-0.00718474,-0.385787,0.00845733,1266,906,2.88206,1.80133,1.79531,-0.971045,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.190671,-0.193231,0.375677,0.0115866,-0.00396539,-0.0096446,0.0161995,-0.00857828,-0.446127,0.00868996,1273,906,3.16668,1.85869,2.69431,-1.00144,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.205359,-0.205605,0.414559,0.00791383,-0.00398423,-0.0110531,0.0145171,-0.0105875,-0.538519,0.0101104,1280,906,3.44684,1.96885,3.64359,-0.983726,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.228003,-0.22071,0.451035,0.00295233,-0.00388901,-0.0122958,0.0122944,-0.0132311,-0.64973,0.0114732,1287,906,3.79808,2.11079,4.66208,-0.950122,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.258415,-0.232891,0.471282,-0.00332997,-0.00366167,-0.0133759,0.00988114,-0.0168728,-0.779199,0.0115026,1294,906,4.17068,2.22787,5.71561,-0.954435,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.285927,-0.238748,0.491408,-0.0111802,-0.0033407,-0.0142364,0.00750574,-0.0220266,-0.919735,0.0126899,1301,906,4.51376,2.28194,6.72158,-1.02271,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.300726,-0.252903,0.494876,-0.020152,-0.00294115,-0.0147813,0.00555724,-0.0286504,-1.04901,0.0217818,1308,906,4.67493,2.44238,7.54839,-0.961433,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.247295,-0.259684,0.495915,-0.0293727,-0.00250973,-0.0147375,0.00399864,-0.0358811,-1.15493,0.0312045,1315,906,4.15701,2.54819,7.47488,-1.00741,5.09326,-3.41364
-2.68059,0.366405,0.328408,0.12671,-0.289722,0.574107,-0.0377944,-0.00217129,-0.0139797,0.00265965,-0.0426254,-1.23807,0.0297601,1322,906,3.25068,2.77573,6.56617,-0.77376,5.48199,-3.49406
-1.97231,0.372642,0.344394,0.0473631,-0.297186,0.659506,-0.0444759,-0.00203095,-0.0126461,0.00145119,-0.047958,-1.3021,0.0317245,1329,906,2.7758,2.79935,6.15636,-0.831487,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.00121087,-0.283624,0.707726,-0.0489303,-0.00211925,-0.0108585,0.000276877,-0.0513264,-1.35361,0.0207053,1336,906,2.49827,2.6351,6.166,-1.13121,6.44295,-3.71985
-0.533948,0.388416,0.320691,-0.026197,-0.288359,0.714577,-0.0508332,-0.00246052,-0.00870702,-0.000941001,-0.0523527,-1.39802,0.0211424,1343,906,2.26252,2.66631,6.54436,-1.15351,7.10182,-3.79979
0.18063,0.395498,0.324672,-0.0803848,-0.302926,0.681384,-0.0499105,-0.00306475,-0.00630544,-0.00223088,-0.0507443,-1.43931,0.0210231,1350,906,1.62572,2.78967,6.52565,-1.04675,7.63081,-3.90259
0.887039,0.400738,0.353159,-0.157273,-0.323197,0.599872,-0.0462518,-0.00391836,-0.00374534,-0.00358956,-0.0465806,-1.48323,0.0258549,1357,906,0.597208,3.02847,6.18998,-0.875148,8.06582,-3.9921
1.58927,0.407648,0.394953,-0.2354,-0.349527,0.487011,-0.0398146,-0.00495903,-0.00118148,-0.00491903,-0.0398546,-1.53695,0.0265703,1364,906,-0.553981,3.33013,5.80279,-0.656842,8.45366,-4.12968
2.28567,0.411972,0.454249,-0.277753,-0.344188,0.418389,-0.0311797,-0.00610185,0.00119004,-0.00604551,-0.0312361,1.52348,0.0268362,1371,906,-1.20298,3.32923,5.70859,-0.803862,8.77644,-4.23141
2.97949,0.414433,0.521953,-0.288854,-0.332183,0.380368,-0.0214786,-0.00724909,0.0030515,-0.00662231,-0.0221054,1.36821,0.027474,1378,906,-1.43984,3.23979,5.90489,-0.999981,9.07199,-4.30295
3.66803,0.416266,0.605413,-0.286904,-0.320527,0.358267,-0.0121532,-0.00820636,0.00446259,-0.00530032,-0.0150592,0.993577,0.0252668,1385,906,-1.49347,3.134,6.1749,-1.19049,9.30976,-4.37747
4.35747,0.418562,0.687618,-0.27005,-0.299387,0.33372,-0.00414974,-0.00891463,0.00541749,-0.000613976,-0.0124504,0.578242,0.0206278,1392,906,-1.41177,2.89896,6.61578,-1.45529,9.56071,-4.46007
5.05028,0.422312,0.761994,-0.23743,-0.272539,0.315817,0.00250161,-0.00932705,0.00603741,0.00503889,-0.0118643,0.397848,0.0152929,1399,906,-1.15438,2.62959,7.26114,-1.83207,9.85243,-4.56449
5.74559,0.426046,0.830901,-0.199998,-0.254497,0.303955,0.00800962,-0.00940012,0.0063504,0.0100798,-0.0114703,0.315133,0.0127249,1406,906,-0.828842,2.44896,7.98642,-2.11296,10.175,-4.66268
6.43948,0.428412,0.904898,-0.171335,-0.240764,0.290045,0.0121032,-0.00917106,0.00635473,0.0138568,-0.0109247,0.269257,0.00998873,1413,906,-0.596546,2.32256,8.60586,-2.33282,10.4841,-4.73759
7.13139,0.432233,0.985543,-0.150711,-0.22674,0.271325,0.0145635,-0.00869624,0.00595727,0.0160005,-0.0101332,0.236696,0.00919914,1420,906,-0.460506,2.19269,9.12147,-2.58774,10.7736,-4.84921
7.82036,0.437492,1.07533,-0.132408,-0.211077,0.252032,0.0154535,-0.00799719,0.00527624,0.016586,-0.00912962,0.211421,0.00848588,1427,906,-0.349958,2.04493,9.58213,-2.89734,11.033,-4.99971
8.52395,0.443922,1.12754,-0.118228,-0.201347,0.237908,0.0150712,-0.00714961,0.00458283,0.0159793,-0.00805767,0.195609,0.00929386,1434,906,-0.260741,1.95056,10.1633,-3.1274,11.4578,-5.13543
9.22892,0.448035,1.17748,-0.104581,-0.192514,0.226142,0.0138289,-0.00626041,0.00396855,0.0145844,-0.00701596,0.188134,0.00907301,1441,906,-0.168611,1.86995,10.7554,-3.30422,11.9,-5.22069
9.93759,0.452142,1.21918,-0.0912847,-0.184315,0.213716,0.0121164,-0.00540604,0.00342737,0.012763,-0.00605258,0.186448,0.00932573,1448,906,-0.0827454,1.79138,11.3863,-3.46043,12.385,-5.29706
10.6441,0.456033,1.26819,-0.079496,-0.177216,0.195109,0.0102816,-0.00464212,0.0029427,0.0108409,-0.00520141,0.18782,0.00820165,1455,906,-0.0347206,1.7318,11.9796,-3.60912,12.8475,-5.37624
11.3495,0.458933,1.32124,-0.0712709,-0.171851,0.177573,0.00861173,-0.00398313,0.00251262,0.00909448,-0.00446588,0.189818,0.00739075,1462,906,-0.0175626,1.68132,12.5255,-3.71557,13.301,-5.43889
12.0577,0.461631,1.36883,-0.0648103,-0.166801,0.163373,0.00720881,-0.00343429,0.00214041,0.00762314,-0.00384861,0.191208,0.00709801,1469,906,-0.00555685,1.63082,13.0829,-3.80897,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.0605692,-0.162415,0.149354,0.00601356,-0.00298852,0.00181323,0.00636507,-0.00334002,0.191479,0.00784256,1476,906,-0.0146681,1.58968,13.6919,-3.89912,14.3458,-5.5451
13.494,0.472808,1.41726,-0.0570649,-0.157896,0.135092,0.00498059,-0.00262678,0.0015417,0.00528115,-0.00292734,0.19254,0.00847965,1483,906,-0.0322266,1.55203,14.3634,-4.06373,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.0545456,-0.153627,0.122708,0.00409443,-0.00232886,0.00133072,0.0043592,-0.00259363,0.196405,0.00892904,1490,906,-0.0525871,1.5157,15.0681,-4.23143,15.6516,-5.794
14.9458,0.489126,1.43306,-0.0529817,-0.149052,0.112876,0.00335177,-0.00207807,0.00116365,0.00359064,-0.00231694,0.202464,0.0078367,1497,906,-0.0728499,1.46987,15.7741,-4.3915,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.0524181,-0.144201,0.106342,0.00277555,-0.00187103,0.00102988,0.00299358,-0.00208907,0.208628,0.0075455,1504,906,-0.0905375,1.41729,16.4849,-4.53409,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.0508084,-0.138762,0.0982425,0.00235935,-0.00170315,0.000923879,0.00255958,-0.00190338,0.213433,0.0076983,1511,906,-0.104343,1.36063,17.2273,-4.69499,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.0490535,-0.133932,0.0905849,0.00208002,-0.00156692,0.000838006,0.00226337,-0.00175026,0.215391,0.00764133,1518,906,-0.11527,1.31225,18.0216,-4.86792,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.0476979,-0.129461,0.0846741,0.00191477,-0.0014485,0.000767803,0.00208176,-0.00161549,0.214157,0.00743481,1525,906,-0.123592,1.27146,18.867,-5.02385,19.3684,-6.36165
18.621,0.530332,1.39003,-0.0479162,-0.125723,0.0829598,0.00181469,-0.00133825,0.000710721,0.00196749,-0.00149105,0.211772,0.00731589,1532,906,-0.131065,1.23802,19.7345,-5.15375,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.0466812,-0.12174,0.0797911,0.00174455,-0.00123536,0.000663406,0.00188557,-0.00137638,0.20945,0.00780893,1539,906,-0.13028,1.20087,20.6118,-5.27942,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.045164,-0.118126,0.076924,0.00171704,-0.00114077,0.00062683,0.00184849,-0.00127222,0.206699,0.00775472,1546,906,-0.125708,1.16546,21.4865,-5.39824,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.0433397,-0.11425,0.073051,0.00171919,-0.00105694,0.000598378,0.00184268,-0.00118042,0.203508,0.00737467,1553,906,-0.122193,1.12704,22.3376,-5.51375,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.0419038,-0.110365,0.0674097,0.00170708,-0.000982558,0.000571476,0.00182346,-0.00109894,0.200913,0.00735597,1560,906,-0.129327,1.0914,23.231,-5.6616,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.0409263,-0.106772,0.0629473,0.00166539,-0.000913063,0.000544399,0.00177562,-0.00102329,0.199777,0.00743755,1567,906,-0.136345,1.05315,24.1756,-5.80869,24.5994,-6.91072
23.089,0.580301,1.26084,-0.039934,-0.102978,0.0582163,0.00162274,-0.000845354,0.000513864,0.00172546,-0.000948067,0.197284,0.00716893,1574,906,-0.144433,1.01666,25.1075,-5.94572,25.5205,-7.00952
23.8356,0.589718,1.24188,-0.0392261,-0.0993953,0.0561932,0.00161393,-0.0007819,0.0004813,0.001707,-0.000874973,0.191021,0.00680879,1581,906,-0.144822,0.983731,26.0153,-6.103,26.4201,-7.12683
24.5859,0.599501,1.21598,-0.0383408,-0.0966026,0.0530675,0.00161738,-0.000723849,0.000448148,0.00170023,-0.0008067,0.182809,0.0069729,1588,906,-0.14785,0.962627,26.9624,-6.25446,27.3575,-7.24415
25.3376,0.60959,1.18883,-0.0373605,-0.0937347,0.0502373,0.00161538,-0.000670662,0.000411904,0.00168733,-0.000742615,0.172939,0.0076053,1595,906,-0.148897,0.937623,27.9244,-6.40851,28.3087,-7.36606
26.0847,0.61648,1.17475,-0.0355224,-0.0902452,0.0468503,0.00160788,-0.000620107,0.000371756,0.00166827,-0.000680501,0.161047,0.00855604,1602,906,-0.144117,0.900199,28.8484,-6.51032,29.2131,-7.43568
26.8293,0.624018,1.16877,-0.0350587,-0.0875034,0.0481574,0.00159487,-0.000576802,0.00032464,0.00164236,-0.000624293,0.145259,0.00930157,1609,906,-0.133881,0.865525,29.7333,-6.62542,30.092,-7.52654
27.5682,0.630187,1.17851,-0.0341656,-0.0848929,0.0471076,0.00159879,-0.000537888,0.000277294,0.00163419,-0.000573288,0.126976,0.00930952,1616,906,-0.12888,0.834954,30.5642,-6.72722,30.913,-7.60527
28.3006,0.637327,1.20535,-0.0333107,-0.0826926,0.0441455,0.00160965,-0.000500618,0.000235976,0.00163571,-0.000526683,0.110012,0.00852434,1623,906,-0.13184,0.813526,31.331,-6.86461,31.6707,-7.72111
29.0358,0.644371,1.2273,-0.032309,-0.0808252,0.0402449,0.00161742,-0.000468227,0.000205488,0.00163747,-0.00048828,0.0972787,0.00858778,1630,906,-0.137231,0.800463,32.128,-6.99504,32.4574,-7.82962
29.7775,0.652094,1.23583,-0.0308153,-0.0789586,0.0376386,0.00161978,-0.000440443,0.000190496,0.00163724,-0.000457909,0.0914308,0.00927161,1637,906,-0.132931,0.783104,32.9956,-7.12229,33.3092,-7.93787
30.5283,0.662182,1.22471,-0.0296392,-0.0773168,0.0370073,0.0016097,-0.000416522,0.000195352,0.00162836,-0.000435184,0.0952428,0.00953481,1644,906,-0.123774,0.763408,33.9521,-7.2724,34.2527,-8.07376
31.2767,0.672684,1.22116,-0.0280746,-0.0753902,0.0362883,0.00159703,-0.000395334,0.000232147,0.00162372,-0.000422026,0.114475,0.00969995,1651,906,-0.111377,0.739048,34.8892,-7.43948,35.173,-8.22549
32.0295,0.681944,1.20939,-0.0268087,-0.0733786,0.0357943,0.00157934,-0.000377926,0.000314116,0.00162852,-0.000427102,0.155293,0.00879111,1658,906,-0.100959,0.716831,35.8664,-7.57646,36.1363,-8.34308
-31.7846,-0.630327,1.63503,0.0863616,-0.0674397,0.0226081,0.00169413,-0.000235318,-0.000517743,0.00182429,-0.000365469,-0.246277,0.00992966,1035,913,0.951216,0.714283,-13.5219,1.1026,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.087502,-0.0691593,0.0210545,0.00162292,-0.000316698,-0.000666003,0.00182958,-0.000523362,-0.300884,0.00917276,1042,913,0.957874,0.732489,-13.2892,1.02992,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.0881008,-0.071069,0.0195584,0.00156621,-0.000390195,-0.000759546,0.00182647,-0.000650455,-0.330114,0.00865845,1049,913,0.959116,0.756487,-13.0568,0.930796,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.0889598,-0.0730807,0.0193351,0.00154782,-0.000458345,-0.000821013,0.00184097,-0.000751503,-0.342958,0.00910181,1056,913,0.966722,0.788229,-12.7866,0.809954,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.0904412,-0.0755273,0.0201608,0.00154855,-0.00051989,-0.00087004,0.00186584,-0.00083718,-0.349696,0.00973866,1063,913,0.983892,0.813187,-12.4974,0.722669,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.0924521,-0.0782067,0.0201496,0.00155368,-0.000572592,-0.000912116,0.00189134,-0.000910245,-0.354545,0.0102069,1070,913,1.00391,0.836311,-12.1386,0.657629,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.0938583,-0.0805548,0.0241877,0.00155677,-0.000617631,-0.000942879,0.00190868,-0.000969536,-0.357213,0.00998239,1077,913,1.03009,0.851161,-11.8012,0.600634,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.0946477,-0.0817955,0.0270246,0.00155057,-0.000659046,-0.000962364,0.00191094,-0.00101942,-0.358299,0.00906433,1084,913,1.04631,0.86372,-11.468,0.544637,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.0951766,-0.082946,0.0274311,0.00152921,-0.000702643,-0.000984278,0.00190127,-0.0010747,-0.361398,0.00881942,1091,913,1.05248,0.876008,-11.1079,0.479659,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.0963127,-0.0845028,0.0224849,0.00151314,-0.000746909,-0.00100757,0.0018971,-0.00113087,-0.364086,0.00828462,1098,913,1.04829,0.896283,-10.6874,0.405441,-11.6767,-0.464337
