 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.7165,4.93782,0.746385,1.13334,-1.56453,0.748411,0.0168441,-0.0571387,-0.0633304,0.053195,-0.0934896,-0.521074,0.0141855,1224,857,13.8382,16.0951,9.03831,13.4337,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.14927,-1.60917,0.825022,0.0107815,-0.0557013,-0.0675868,0.0528592,-0.097779,-0.556852,0.0163203,1231,857,14.2541,16.5353,9.58267,13.7352,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.15715,-1.65997,0.923304,0.00344115,-0.0535542,-0.0720114,0.0523887,-0.102502,-0.596985,0.0190344,1238,857,14.6639,17.0237,10.146,14.0782,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.14473,-1.73479,1.01751,-0.00527101,-0.0506551,-0.0766533,0.0519785,-0.107905,-0.641491,0.0167529,1245,857,14.8625,17.699,10.5891,14.7255,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.13137,-1.82038,1.09692,-0.0153579,-0.0471184,-0.0809728,0.0512772,-0.113753,-0.688568,0.0177996,1252,857,15.0044,18.547,11.0633,15.4846,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.12662,-1.90882,1.16982,-0.0261,-0.0429405,-0.0847276,0.0506248,-0.119665,-0.735871,0.0190606,1259,857,15.2117,19.4249,11.6758,16.2954,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.11586,-1.99468,1.24216,-0.0379798,-0.0376961,-0.0876041,0.0497662,-0.125442,-0.786208,0.0207607,1266,857,15.3592,20.2762,12.2362,17.0635,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.07164,-2.07109,1.33988,-0.0504349,-0.031424,-0.0894076,0.048982,-0.130841,-0.838357,0.0213427,1273,857,15.2648,21.0016,12.3703,17.669,1.78832,-3.28746
-6.95718,5.0216,0.43699,1.02239,-2.13902,1.44338,-0.0628743,-0.0240693,-0.0897442,0.0483459,-0.135289,-0.891858,0.0225035,1280,857,15.1433,21.659,12.3953,18.2,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.955012,-2.20698,1.55572,-0.0739369,-0.0157969,-0.0883071,0.048102,-0.137836,-0.944407,0.0275307,1287,857,14.8774,22.2646,12.1795,18.7052,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.814835,-2.24745,1.73098,-0.0837287,-0.0065534,-0.0850952,0.0482945,-0.138577,-0.998264,0.0317557,1294,857,14.1122,22.5131,11.232,18.9565,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.629296,-2.27317,2.01527,-0.0928143,0.00312835,-0.080107,0.0485293,-0.138215,-1.05518,0.0297062,1301,857,13.2812,22.6319,9.78821,18.8915,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.449808,-2.26476,2.3042,-0.101485,0.012852,-0.0736867,0.0489465,-0.137579,-1.11531,0.0274143,1308,857,12.5328,22.3815,8.43405,18.4794,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.262045,-2.22188,2.64879,-0.109693,0.0222962,-0.0653467,0.049175,-0.136572,-1.18056,0.0267949,1315,857,11.9041,21.7186,6.94212,17.7002,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0849885,-2.19167,2.93891,-0.11718,0.0306885,-0.0555215,0.0492145,-0.135706,-1.24874,0.0293808,1322,857,11.2023,21.2371,5.5166,17.0771,5.90219,-4.2166
-1.9234,5.09705,0.297641,-0.0507477,-2.17588,3.08856,-0.123375,0.0377639,-0.0440886,0.0490381,-0.134649,-1.32045,0.0285076,1329,857,10.4249,20.9688,4.57936,16.7086,6.42137,-4.33164
-1.21135,5.10565,0.305805,-0.156505,-2.22035,3.17985,-0.128206,0.0433452,-0.0313684,0.048901,-0.133762,-1.3955,0.0174771,1336,857,9.74721,21.3241,3.9651,17.0462,6.91698,-4.4532
-0.503021,5.11421,0.326249,-0.225237,-2.27971,3.14207,-0.130466,0.0463492,-0.0172714,0.0480205,-0.132138,-1.47433,0.0204063,1343,857,8.98263,21.9296,3.755,17.5829,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.312747,-2.34959,3.03589,-0.130006,0.0463748,-0.00228306,0.0464044,-0.130036,-1.55786,0.0237771,1350,857,7.79273,22.6902,3.27894,18.2981,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.422442,-2.4237,2.90703,-0.126761,0.0428918,0.0123003,0.043779,-0.127648,1.4988,0.0258232,1357,857,6.30424,23.4976,2.55458,19.1009,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.564641,-2.49136,2.72878,-0.121752,0.0362482,0.0260183,0.0404224,-0.125926,1.41172,0.0289138,1364,857,4.31963,24.303,1.53634,19.7832,8.45234,-4.88441
2.304,5.13892,0.497321,-0.724355,-2.55137,2.5212,-0.114494,0.0284535,0.0392862,0.0385389,-0.124579,1.31951,0.0248797,1371,857,2.0577,25.0141,0.396287,20.3882,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.896825,-2.58402,2.30575,-0.104556,0.0190973,0.0515601,0.0377752,-0.123234,1.22325,0.0242496,1378,857,-0.35979,25.4261,-0.876778,20.7297,9.33073,-5.18922
3.71185,5.15452,0.580374,-1.04164,-2.59509,2.1156,-0.0923124,0.0087237,0.0624124,0.0385012,-0.12209,1.12563,0.02132,1385,857,-2.41885,25.6135,-1.93706,20.8297,9.70761,-5.32746
4.40973,5.15966,0.640569,-1.14714,-2.58099,1.96392,-0.0786878,-0.00203906,0.0714717,0.0407351,-0.121462,1.0315,0.0214397,1392,857,-3.95875,25.5092,-2.63246,20.6816,10.051,-5.43851
5.10581,5.16434,0.707002,-1.2157,-2.53861,1.81,-0.0634168,-0.0130083,0.0784525,0.0441892,-0.120614,0.940824,0.0196247,1399,857,-5.1499,25.1507,-2.9592,20.2036,10.3763,-5.54762
5.80012,5.16834,0.779567,-1.26342,-2.47271,1.65581,-0.0468056,-0.0234239,0.0832179,0.0489204,-0.11915,0.855184,0.019781,1406,857,-6.14285,24.554,-3.08803,19.4811,10.684,-5.64978
6.49796,5.17311,0.843977,-1.29926,-2.38997,1.51152,-0.0300299,-0.0328271,0.0857383,0.0543212,-0.117178,0.777243,0.019179,1413,857,-6.98782,23.7726,-3.05613,18.5745,11.0338,-5.75769
7.19809,5.17895,0.903685,-1.32076,-2.30246,1.39246,-0.0143502,-0.0410937,0.0860612,0.0593718,-0.114816,0.708327,0.0173574,1420,857,-7.60478,22.9316,-2.85549,17.5854,11.4115,-5.8813
7.90153,5.18651,0.956041,-1.3089,-2.20111,1.29625,-0.000442701,-0.0477671,0.0844267,0.063575,-0.111785,0.648769,0.0166891,1427,857,-7.81749,21.9172,-2.27156,16.4308,11.8281,-6.03121
8.60625,5.19448,1.00653,-1.28732,-2.09439,1.2057,0.0113778,-0.0529813,0.0811394,0.0664859,-0.108089,0.596614,0.0147191,1434,857,-7.91806,20.8452,-1.57297,15.2109,12.2608,-6.18687
9.30996,5.201,1.0611,-1.26413,-1.98527,1.12249,0.0208309,-0.0566335,0.0765749,0.0679118,-0.103714,0.551257,0.0135708,1441,857,-7.97903,19.7395,-0.87113,13.9936,12.6843,-6.31706
10.0151,5.20667,1.11343,-1.24205,-1.88688,1.04351,0.0279936,-0.0587698,0.0710934,0.067896,-0.0986722,0.511453,0.0136607,1448,857,-8.03701,18.7535,-0.166849,12.8978,13.1252,-6.42672
10.7222,5.21165,1.16179,-1.22244,-1.79616,0.966239,0.0332856,-0.0595811,0.0652479,0.0669356,-0.0932311,0.476149,0.0133548,1455,857,-8.11439,17.8703,0.533433,11.8784,13.5909,-6.51696
11.4339,5.21809,1.20008,-1.19862,-1.70733,0.889495,0.0372692,-0.0593087,0.0593039,0.0654575,-0.087497,0.443709,0.0127222,1462,857,-8.15106,16.9996,1.32673,10.8687,14.1071,-6.62448
12.1527,5.22711,1.22133,-1.1797,-1.62535,0.835597,0.0402439,-0.0582063,0.053486,0.063709,-0.0816713,0.413429,0.0153943,1469,857,-8.15183,16.1815,2.14307,9.89081,14.7033,-6.76369
12.8784,5.23653,1.22647,-1.16091,-1.56863,0.789268,0.0421364,-0.0565369,0.0479134,0.0615733,-0.0759737,0.385382,0.014783,1476,857,-8.12514,15.6034,3.03219,9.20364,15.3753,-6.89094
13.6024,5.24627,1.23808,-1.13924,-1.5148,0.746303,0.0430699,-0.0545009,0.0427153,0.0591275,-0.0705585,0.359578,0.0156583,1483,857,-8.05946,15.0556,3.93111,8.52975,16.0286,-7.03244
14.3236,5.25471,1.25849,-1.11477,-1.46212,0.69554,0.0435596,-0.052336,0.0380808,0.056842,-0.0656185,0.335602,0.0150456,1490,857,-7.99756,14.5342,4.83011,7.88046,16.6531,-7.15748
15.0471,5.26366,1.27482,-1.0908,-1.4064,0.669829,0.0439901,-0.0501951,0.034038,0.0550035,-0.0612084,0.312929,0.014736,1497,857,-7.84879,13.9933,5.74548,7.1543,17.3032,-7.28759
15.7719,5.27249,1.28955,-1.06718,-1.34243,0.64035,0.0443836,-0.0481842,0.0305505,0.0535572,-0.0573578,0.29171,0.013128,1504,857,-7.71906,13.3509,6.67153,6.36687,17.9683,-7.41273
16.4991,5.28114,1.30017,-1.02893,-1.2734,0.601255,0.0446242,-0.0463585,0.0275417,0.0523119,-0.0540462,0.272201,0.013007,1511,857,-7.48696,12.6787,7.77761,5.52588,18.659,-7.52888
17.2283,5.29174,1.30764,-0.98726,-1.22132,0.553362,0.0447503,-0.0447397,0.0249435,0.0512331,-0.0512225,0.254276,0.0128344,1518,857,-7.25531,12.155,8.94152,4.86488,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.950617,-1.17596,0.516213,0.0448603,-0.0433345,0.0227596,0.0503873,-0.0488615,0.238231,0.0127119,1525,857,-7.03254,11.6999,10.0612,4.24212,20.0947,-7.85321
18.695,5.31581,1.30718,-0.928861,-1.14082,0.495187,0.0449913,-0.0421115,0.0209709,0.0497773,-0.0468975,0.224378,0.0155517,1532,857,-6.89145,11.3471,11.0915,3.71305,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.905337,-1.11045,0.479261,0.0450721,-0.04105,0.0194953,0.0492797,-0.0452575,0.212564,0.014228,1539,857,-6.71447,11.0421,12.1944,3.34367,21.733,-8.0789
20.1734,5.3314,1.28487,-0.878869,-1.08029,0.460102,0.0450164,-0.0400611,0.0182661,0.0487723,-0.043817,0.202795,0.0137994,1546,857,-6.52282,10.7412,13.275,2.95191,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.843963,-1.05114,0.438933,0.0448177,-0.0390852,0.0171913,0.0482035,-0.0424709,0.194459,0.0117059,1553,857,-6.25924,10.4411,14.4737,2.57567,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.805524,-1.00949,0.418736,0.0444492,-0.0380697,0.0161934,0.0475132,-0.0411337,0.187003,0.011731,1560,857,-5.96066,10.0158,15.6983,2.05342,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.771798,-0.96599,0.400863,0.0438437,-0.0369844,0.0153171,0.046649,-0.0397896,0.181139,0.012523,1567,857,-5.69937,9.57759,16.9084,1.52789,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.745003,-0.920548,0.386433,0.0430505,-0.0358265,0.014568,0.0456551,-0.0384311,0.17692,0.0137792,1574,857,-5.49199,9.14657,18.1186,0.929115,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.71258,-0.889418,0.36453,0.0421989,-0.0345641,0.0138807,0.0446318,-0.036997,0.173509,0.0129785,1581,857,-5.25945,8.81851,19.3909,0.441877,26.858,-8.72171
24.6437,5.3975,1.1807,-0.67474,-0.857649,0.335806,0.0412519,-0.0331476,0.0131903,0.0435212,-0.0354169,0.170375,0.0124029,1588,857,-5.00344,8.49533,20.7441,-0.0627556,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.63425,-0.824499,0.311403,0.0400339,-0.0315143,0.0124485,0.0421379,-0.0336183,0.167435,0.011573,1595,857,-4.70737,8.18444,22.1548,-0.593063,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.600592,-0.794293,0.305166,0.0384724,-0.0297365,0.0116623,0.0404113,-0.0316754,0.164746,0.0115417,1602,857,-4.40611,7.88693,23.4206,-1.03156,29.695,-9.2148
26.8923,5.43382,1.12402,-0.572668,-0.763647,0.298374,0.0367506,-0.0278283,0.0107883,0.0385052,-0.0295828,0.161225,0.0127243,1609,857,-4.16207,7.58062,24.6085,-1.49458,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.549095,-0.72894,0.280386,0.0351633,-0.0258118,0.00989323,0.0367283,-0.0273768,0.15689,0.0128424,1616,857,-4.00444,7.258,25.7497,-1.9832,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.530206,-0.698187,0.264719,0.0337586,-0.023726,0.00900651,0.0351366,-0.0251041,0.151831,0.0118641,1623,857,-3.88207,6.94894,26.8474,-2.4145,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.513844,-0.670398,0.253617,0.0324926,-0.0215811,0.0081646,0.0336984,-0.0227869,0.146637,0.0105271,1630,857,-3.7659,6.65783,27.876,-2.76017,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.498818,-0.647254,0.242331,0.031505,-0.0193918,0.00739243,0.032557,-0.0204438,0.141353,0.00990911,1637,857,-3.6634,6.43173,28.8838,-3.14078,34.075,-9.79242
30.6119,5.48032,1.13561,-0.476562,-0.627469,0.233134,0.0312645,-0.0171397,0.00678016,0.0321963,-0.0180715,0.136573,0.0107901,1644,857,-3.48492,6.23082,29.9782,-3.46039,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.49696,-0.505835,0.0974786,0.022325,-0.0215509,-0.00954199,0.0243103,-0.0235363,-0.205136,0.0121839,1035,864,5.37301,5.39701,-6.88083,5.99917,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.513176,-0.517078,0.097002,0.025048,-0.0219742,-0.0102363,0.0271797,-0.0241059,-0.205315,0.0127239,1042,864,5.53423,5.51329,-6.44112,6.02447,-11.7049,0.706183
-30.228,4.03661,1.08452,0.529524,-0.53004,0.10353,0.0275522,-0.0226451,-0.0108463,0.0297956,-0.0248884,-0.203954,0.0132492,1049,864,5.71765,5.64579,-6.03156,6.02449,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.546921,-0.547202,0.115203,0.0300891,-0.0235977,-0.0115124,0.0324537,-0.0259623,-0.202574,0.0132076,1056,864,5.92714,5.83178,-5.59213,6.03118,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.566663,-0.566153,0.124494,0.0327042,-0.0248396,-0.0122412,0.0352,-0.0273354,-0.201128,0.012923,1063,864,6.15336,6.02867,-5.11046,6.07963,-10.9153,0.27548
-28.144,4.06695,1.03021,0.592282,-0.589353,0.126139,0.0351363,-0.0263372,-0.0130111,0.0377768,-0.0289776,-0.200218,0.0115638,1070,864,6.41592,6.27319,-4.50951,6.20345,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.622509,-0.612219,0.129141,0.0372844,-0.0280364,-0.0138474,0.0400986,-0.0308507,-0.200503,0.0111786,1077,864,6.72881,6.50616,-3.82448,6.34579,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.646748,-0.632852,0.13227,0.0391868,-0.0299124,-0.0148232,0.0422324,-0.032958,-0.202645,0.0117494,1084,864,6.98098,6.72202,-3.23456,6.43834,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.671045,-0.658301,0.130328,0.0408866,-0.031809,-0.0159252,0.0442223,-0.0351446,-0.206471,0.0127463,1091,864,7.21818,6.98967,-2.66336,6.5919,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.700973,-0.691251,0.136406,0.0422788,-0.0338439,-0.0171777,0.0459756,-0.0375406,-0.211974,0.0146574,1098,864,7.53702,7.32698,-2.04939,6.81536,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.740482,-0.728671,0.138678,0.0432108,-0.0359455,-0.0185664,0.0473492,-0.040084,-0.219315,0.0148684,1105,864,7.94063,7.71259,-1.32516,7.09352,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.780997,-0.763594,0.155243,0.0438135,-0.0380371,-0.0200496,0.0484609,-0.0426844,-0.22777,0.0161482,1112,864,8.39817,8.07156,-0.620238,7.33497,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.806828,-0.78876,0.17644,0.0442574,-0.0401124,-0.0215879,0.0494603,-0.0453153,-0.2365,0.0142732,1119,864,8.72143,8.33602,-0.0756333,7.48315,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.831614,-0.81166,0.194269,0.0444673,-0.0421711,-0.0232448,0.0503099,-0.0480137,-0.246246,0.0127098,1126,864,9.02338,8.58252,0.499962,7.62308,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.857117,-0.839951,0.200249,0.0444091,-0.0442387,-0.025085,0.0510152,-0.0508448,-0.257502,0.0113288,1133,864,9.29563,8.86642,1.11673,7.85892,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.888105,-0.885777,0.210046,0.0440958,-0.0463217,-0.0270447,0.0515677,-0.0537935,-0.269555,0.0112337,1140,864,9.63575,9.3475,1.76499,8.24042,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.918521,-0.926458,0.216301,0.043623,-0.0484061,-0.0290545,0.0520282,-0.0568112,-0.281602,0.0114304,1147,864,9.95843,9.75486,2.42791,8.4989,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.943265,-0.968746,0.23578,0.0430055,-0.0504899,-0.0311464,0.0524312,-0.0599155,-0.293863,0.0126079,1154,864,10.266,10.1776,3.05198,8.77249,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.959828,-1.01361,0.260922,0.0422145,-0.0525583,-0.0333584,0.0527786,-0.0631224,-0.306691,0.0127826,1161,864,10.5102,10.6173,3.54873,9.10253,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.988792,-1.05931,0.287208,0.041373,-0.0546122,-0.0357274,0.0532113,-0.0664505,-0.319965,0.0151886,1168,864,10.8825,11.1007,4.16089,9.4383,-6.00572,-1.479
-17.6792,4.19773,0.890011,1.02395,-1.10438,0.311342,0.0404389,-0.0566094,-0.0382474,0.0537003,-0.0698708,-0.333756,0.0157263,1175,864,11.3098,11.5885,4.84948,9.75598,-5.6756,-1.59331
-16.9774,4.20744,0.883565,1.04725,-1.15998,0.353701,0.0392315,-0.0585068,-0.0408969,0.0540864,-0.0733617,-0.34841,0.0180728,1182,864,11.6787,12.1119,5.44961,10.2129,-5.29706,-1.73144
-16.2705,4.21814,0.863368,1.05702,-1.22021,0.404,0.0376106,-0.060194,-0.04367,0.0542713,-0.0768546,-0.364468,0.0178706,1189,864,11.9387,12.7019,5.96761,10.6858,-4.8536,-1.87344
-15.5613,4.22889,0.838038,1.06558,-1.27768,0.455451,0.0355497,-0.0616311,-0.0466675,0.0543306,-0.0804119,-0.382607,0.0175719,1196,864,12.1913,13.2576,6.50283,11.1384,-4.3809,-2.00983
-14.8508,4.23815,0.811023,1.08951,-1.33803,0.521006,0.033207,-0.062731,-0.0499716,0.054507,-0.084031,-0.402921,0.017578,1203,864,12.6443,13.8758,7.20652,11.6082,-3.89333,-2.11246
-14.1464,4.24733,0.804768,1.11276,-1.40181,0.592233,0.0306228,-0.063457,-0.053533,0.0548467,-0.0876809,-0.424935,0.0174576,1210,864,13.1116,14.4962,7.8241,12.1189,-3.48367,-2.23824
-13.4475,4.25649,0.816971,1.13692,-1.46999,0.668616,0.0273799,-0.0637297,-0.0573831,0.0550922,-0.091442,-0.449902,0.0181448,1217,864,13.6073,15.1434,8.3822,12.669,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.15567,-1.52623,0.7463,0.0231482,-0.0633674,-0.0615312,0.0551056,-0.0953248,-0.479023,0.015346,1224,864,14.0543,15.7114,8.87123,13.0892,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.16963,-1.56853,0.848936,0.0178797,-0.0623282,-0.066018,0.0550202,-0.0994687,-0.512451,0.0150191,1231,864,14.5368,16.1206,9.42256,13.3694,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.17862,-1.61259,0.980531,0.0113859,-0.060524,-0.0707524,0.0547951,-0.103933,-0.550313,0.0169851,1238,864,15.069,16.5132,9.99372,13.6488,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.17313,-1.66974,1.11041,0.00342526,-0.0578659,-0.0758271,0.0545654,-0.109006,-0.593358,0.019038,1245,864,15.4556,16.9993,10.5014,14.0872,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.16067,-1.74993,1.2252,-0.00609321,-0.0545567,-0.0806533,0.0538898,-0.11454,-0.639466,0.0195506,1252,864,15.7262,17.7817,10.9844,14.767,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.15443,-1.8328,1.32937,-0.0164008,-0.0505561,-0.0850657,0.0532846,-0.120242,-0.686336,0.0199241,1259,864,16.0258,18.5806,11.553,15.491,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.1526,-1.91634,1.41704,-0.0281478,-0.0453367,-0.0886437,0.0523172,-0.125802,-0.737072,0.021559,1266,864,16.3154,19.4022,12.2128,16.2216,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.11819,-1.99381,1.51961,-0.0407026,-0.0389293,-0.0911318,0.0513202,-0.130952,-0.790263,0.0225214,1273,864,16.3358,20.16,12.4842,16.8072,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.08273,-2.07224,1.62003,-0.0534766,-0.0311434,-0.0920342,0.0503992,-0.135019,-0.845768,0.0233156,1280,864,16.3423,20.9177,12.7001,17.4474,2.12183,-3.34302
-6.25805,4.35882,0.455956,1.03079,-2.15723,1.74019,-0.0649889,-0.0222409,-0.0910794,0.0499388,-0.137169,-0.90065,0.0265125,1287,864,16.2578,21.709,12.7132,18.1597,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.898033,-2.20309,1.91718,-0.075263,-0.0120968,-0.0882133,0.0500168,-0.137377,-0.957304,0.0332545,1294,864,15.5735,21.9902,11.9123,18.5049,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.717758,-2.24577,2.18226,-0.0849847,-0.00136283,-0.0834351,0.0501513,-0.136499,-1.01767,0.0375083,1301,864,14.7323,22.1709,10.5004,18.7877,3.96172,-3.71354
-3.37175,4.40125,0.342856,0.296963,-2.21535,2.83772,-0.10413,0.0202676,-0.0688151,0.0508276,-0.13469,-1.15287,0.031035,1315,864,12.909,21.5087,7.01616,17.776,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.0829378,-2.17274,3.20692,-0.113397,0.0298774,-0.0588452,0.0509476,-0.134467,-1.22696,0.0293428,1322,864,12.1206,20.8819,5.20221,16.943,5.73028,-4.10175
-1.93523,4.42106,0.317883,-0.0484987,-2.14561,3.35531,-0.121483,0.038215,-0.0469637,0.0510021,-0.13427,-1.30496,0.0313414,1329,864,11.3827,20.5427,4.36017,16.4026,6.2956,-4.22651
-1.22228,4.43046,0.323367,-0.164743,-2.18044,3.46558,-0.128129,0.0450739,-0.0335078,0.0513304,-0.134385,-1.38621,0.0205612,1336,864,10.6705,20.823,3.64096,16.578,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.237419,-2.23753,3.47492,-0.131702,0.0488857,-0.0181951,0.0507007,-0.133517,-1.47137,0.0221416,1343,864,10.0369,21.3273,3.38309,17.1043,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.325858,-2.30593,3.35189,-0.131291,0.0487137,-0.00158518,0.0487277,-0.131305,-1.56199,0.0245531,1350,864,8.781,22.1038,2.8809,17.7902,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.439763,-2.37971,3.20241,-0.126906,0.0440289,0.0142878,0.045215,-0.128092,1.48798,0.0260687,1357,864,7.18069,22.9183,2.07964,18.6285,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.589605,-2.46264,2.98576,-0.120257,0.0354117,0.0286639,0.040522,-0.125367,1.39437,0.0292094,1364,864,4.98771,23.88,0.967863,19.5518,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.758945,-2.52973,2.75153,-0.111559,0.0260246,0.0422509,0.0379635,-0.123498,1.2954,0.0278196,1371,864,2.53844,24.6793,-0.267738,20.2573,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.934368,-2.56677,2.51075,-0.100419,0.015258,0.0545311,0.0369112,-0.122072,1.19281,0.0280746,1378,864,0.0031831,25.1583,-1.56685,20.6289,9.1123,-5.04959
3.69162,4.47646,0.62197,-1.08491,-2.57976,2.31264,-0.0871799,0.00369501,0.0652032,0.0377309,-0.121216,1.08971,0.0231529,1385,864,-2.13889,25.3882,-2.67968,20.6992,9.49211,-5.21934
4.38939,4.48136,0.682152,-1.2031,-2.55745,2.14444,-0.0726843,-0.00800171,0.0739891,0.0404056,-0.121092,0.991439,0.0251708,1392,864,-3.86073,25.1888,-3.50199,20.4904,9.83539,-5.32671
5.08495,4.48501,0.749684,-1.2786,-2.50514,1.96032,-0.0566195,-0.0197312,0.0805005,0.044411,-0.120762,0.898013,0.0207435,1399,864,-5.22708,24.7458,-3.89556,19.9359,10.1559,-5.41666
5.77987,4.48877,0.820304,-1.31473,-2.43042,1.79676,-0.0392699,-0.0306178,0.0845968,0.0497635,-0.119651,0.810944,0.021007,1406,864,-6.13956,24.0715,-3.88886,19.1191,10.4716,-5.51241
6.47572,4.49451,0.889845,-1.33707,-2.34361,1.65343,-0.0219141,-0.0401708,0.0862768,0.0557159,-0.117801,0.732693,0.0191983,1413,864,-6.84808,23.2349,-3.73381,18.1513,10.7999,-5.6473
7.17222,4.5008,0.958982,-1.34887,-2.24796,1.53401,-0.00590413,-0.0483756,0.0857321,0.0611831,-0.115463,0.663992,0.0177311,1420,864,-7.37081,22.2939,-3.46802,17.0674,11.1381,-5.79298
7.87385,4.50689,1.01576,-1.33224,-2.13927,1.42571,0.00807106,-0.0547204,0.0832677,0.0656652,-0.112315,0.605117,0.0176817,1427,864,-7.58009,21.2193,-2.8475,15.854,11.5359,-5.9191
8.577,4.51314,1.06998,-1.30887,-2.02959,1.32506,0.0196626,-0.0594781,0.0791955,0.0686232,-0.108439,0.553713,0.0154046,1434,864,-7.69898,20.1294,-2.14192,14.6281,11.9526,-6.04526
9.2801,4.51814,1.12571,-1.27998,-1.91784,1.21964,0.0286317,-0.0625663,0.0739658,0.0699247,-0.103859,0.509171,0.014533,1441,864,-7.78463,19.0169,-1.37817,13.4133,12.371,-6.14694
9.98555,4.52382,1.17678,-1.25222,-1.82724,1.12902,0.0351622,-0.0640897,0.0679584,0.0696854,-0.0986129,0.470031,0.0136719,1448,864,-7.82845,18.117,-0.604488,12.405,12.8171,-6.25662
10.695,4.52968,1.21885,-1.2212,-1.74512,1.03833,0.0397076,-0.0642835,0.0617446,0.0684334,-0.0930093,0.435451,0.0139399,1455,864,-7.84305,17.3322,0.247179,11.4678,13.309,-6.35909
11.4068,4.53541,1.25636,-1.19054,-1.66484,0.948784,0.0428786,-0.0634088,0.0555965,0.0666454,-0.0871756,0.403975,0.0142625,1462,864,-7.8594,16.5552,1.11961,10.5691,13.8283,-6.45292
12.1235,4.54267,1.28267,-1.17257,-1.58876,0.894718,0.0450273,-0.0617427,0.0497487,0.0646142,-0.0813295,0.375077,0.0166551,1469,864,-7.86915,15.81,1.90529,9.66854,14.403,-6.56426
12.8483,4.55176,1.28987,-1.14594,-1.53527,0.828254,0.0461485,-0.059593,0.0442318,0.0622108,-0.0756553,0.348332,0.0165785,1476,864,-7.84062,15.2621,2.87247,9.0417,15.0662,-6.69016
