 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1144,-0.751012,1.07397,-0.0305509,-0.107305,0.0304391,0.00120582,-0.000503261,0.000406676,0.00129766,-0.000595095,0.222091,0.00837133,1602,920,-0.159994,1.06414,29.237,-5.78087,29.5515,-6.91516
26.8512,-0.746978,1.08677,-0.029131,-0.104538,0.0280022,0.00119792,-0.000445395,0.000395308,0.00128806,-0.000535544,0.224212,0.00846184,1609,920,-0.155712,1.03399,30.0516,-5.85072,30.351,-6.95949
27.5888,-0.741911,1.09966,-0.0289606,-0.102029,0.0288035,0.00119629,-0.000387843,0.000379775,0.00128263,-0.000474183,0.223546,0.00833396,1616,920,-0.150512,1.00618,30.8617,-5.94157,31.1587,-7.02475
28.3287,-0.733087,1.10884,-0.0298681,-0.0999745,0.0298565,0.00120329,-0.000339975,0.000366534,0.00128592,-0.000422605,0.221728,0.00796394,1623,920,-0.154436,0.987088,31.6851,-6.10464,31.991,-7.1628
29.0704,-0.72598,1.11552,-0.0303524,-0.0977658,0.0292883,0.00120727,-0.000296213,0.000351991,0.0012856,-0.000374539,0.218956,0.00823654,1630,920,-0.16075,0.963139,32.5314,-6.22684,32.8422,-7.26307
29.8079,-0.719468,1.13405,-0.029152,-0.0953277,0.0260351,0.00119995,-0.000260788,0.000337931,0.00127434,-0.000335178,0.216677,0.00944997,1637,920,-0.161948,0.938889,33.3534,-6.34979,33.6518,-7.36241
30.5574,-0.711808,1.12623,-0.0269558,-0.0932924,0.0227594,0.00117827,-0.000235098,0.000322536,0.0012484,-0.000305222,0.214085,0.00997256,1644,920,-0.153957,0.919839,34.3055,-6.46713,34.5812,-7.45933
31.3081,-0.702918,1.11743,-0.0248878,-0.0911733,0.0203682,0.00117389,-0.00022031,0.000304115,0.00123734,-0.000283759,0.205683,0.00988146,1651,920,-0.143788,0.90331,35.2693,-6.61319,35.5234,-7.58001
32.0633,-0.691628,1.10035,-0.0243806,-0.0893795,0.0194921,0.00122005,-0.000218941,0.00027703,0.00127154,-0.000270432,0.183769,0.00956439,1658,920,-0.142198,0.886449,36.2607,-6.79435,36.5094,-7.7412
-31.7946,-1.95225,1.64863,0.0771935,-0.0855845,0.0179451,0.000995413,-0.000172531,-0.000437618,0.00114119,-0.000318307,-0.321553,0.00864238,1035,927,0.844778,0.920191,-13.748,1.2169,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.0787899,-0.0872839,0.0158842,0.000985398,-0.000222432,-0.000537317,0.00118983,-0.000426863,-0.363554,0.00853147,1042,927,0.854662,0.931128,-13.5472,1.13355,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.0801532,-0.0886112,0.0148062,0.00100236,-0.000282437,-0.000601936,0.0012403,-0.000520381,-0.376446,0.00970823,1049,927,0.864988,0.936332,-13.2619,1.02402,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.0809779,-0.0898822,0.0167904,0.00104559,-0.000346601,-0.000654126,0.00130471,-0.000605717,-0.377162,0.0105913,1056,927,0.878948,0.9439,-12.9642,0.941258,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.0816787,-0.0919513,0.0190122,0.00109011,-0.000409852,-0.000702657,0.00136785,-0.000687586,-0.376415,0.01062,1063,927,0.89241,0.964695,-12.6641,0.890996,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.0824202,-0.0945313,0.0229662,0.00112871,-0.000472552,-0.000746381,0.00142265,-0.000766497,-0.375173,0.0102293,1070,927,0.911572,0.991993,-12.3187,0.833153,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.0833496,-0.0967662,0.0217605,0.00115659,-0.000535281,-0.000780856,0.00146189,-0.000840582,-0.372708,0.00920619,1077,927,0.916994,1.02603,-12.032,0.768483,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.0843071,-0.0984105,0.0208488,0.00116811,-0.000598571,-0.000806175,0.00148068,-0.000911144,-0.369879,0.00877569,1084,927,0.923524,1.05233,-11.7222,0.702917,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.0853756,-0.0999352,0.0195982,0.00116685,-0.000660801,-0.000832208,0.00148901,-0.000982956,-0.369344,0.00877622,1091,927,0.930086,1.07573,-11.371,0.628636,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.0867519,-0.10253,0.0191308,0.00116443,-0.000726298,-0.000861642,0.00149818,-0.00106005,-0.36955,0.00871397,1098,927,0.942217,1.10019,-10.9561,0.530432,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.087846,-0.105822,0.0191072,0.00114997,-0.000794453,-0.000890562,0.0014962,-0.00114069,-0.370797,0.00901154,1105,927,0.952849,1.12936,-10.4748,0.445328,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.0878759,-0.108965,0.0205048,0.00111619,-0.000865893,-0.000908267,0.00146944,-0.00121914,-0.370922,0.00947753,1112,927,0.957105,1.15703,-9.99526,0.391361,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.0879982,-0.112449,0.0208124,0.00108119,-0.000942009,-0.000913694,0.00143273,-0.00129356,-0.367295,0.00930462,1119,927,0.958957,1.1904,-9.54014,0.365086,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.0884661,-0.115255,0.0214598,0.00106421,-0.00102411,-0.000914402,0.001408,-0.0013679,-0.359622,0.00863028,1126,927,0.965321,1.22122,-9.12549,0.335895,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.0888203,-0.117708,0.0241311,0.00105793,-0.00111295,-0.000915798,0.00139265,-0.00144767,-0.350416,0.00808152,1133,927,0.976867,1.2525,-8.73346,0.279446,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.0898668,-0.12009,0.0288592,0.00104976,-0.00120773,-0.000914591,0.00137379,-0.00153175,-0.340487,0.00763869,1140,927,1.00196,1.2767,-8.32942,0.204338,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.0911376,-0.122564,0.0330181,0.00105108,-0.0013091,-0.000906986,0.00135935,-0.00161737,-0.327642,0.00768231,1147,927,1.02763,1.29928,-7.92828,0.120698,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.0923326,-0.125553,0.0359455,0.00107961,-0.00141622,-0.000900058,0.00137033,-0.00170694,-0.312423,0.00802765,1154,927,1.04875,1.32465,-7.52321,0.0257279,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.093265,-0.128371,0.0406227,0.0011509,-0.00152951,-0.000900649,0.00142541,-0.00180402,-0.295851,0.00777061,1161,927,1.07282,1.3527,-7.09843,-0.0357858,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.0940337,-0.131468,0.0459376,0.00127802,-0.00164631,-0.000909648,0.00153789,-0.00190617,-0.278264,0.00734899,1168,927,1.09738,1.3869,-6.66351,-0.0531657,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.0953835,-0.134123,0.0519483,0.00147137,-0.00177065,-0.000937732,0.00172306,-0.00202234,-0.262225,0.0072922,1175,927,1.13008,1.41775,-6.23632,-0.0549068,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.0972414,-0.136566,0.0584693,0.0017426,-0.00190027,-0.000993338,0.00199586,-0.00215352,-0.249637,0.00709791,1182,927,1.16968,1.43605,-5.78323,-0.0907632,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.0982971,-0.13881,0.068354,0.00209154,-0.00203437,-0.00106824,0.00235171,-0.00229454,-0.238902,0.00722657,1189,927,1.21225,1.45163,-5.3162,-0.145882,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.0988355,-0.140883,0.080767,0.00253127,-0.00217426,-0.00115032,0.00279743,-0.00244041,-0.227373,0.00708324,1196,927,1.25808,1.46346,-4.82897,-0.225352,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.099675,-0.144381,0.0947022,0.00310455,-0.00232302,-0.00123468,0.00337222,-0.00259069,-0.213489,0.00772376,1203,927,1.31221,1.49539,-4.341,-0.297546,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.101373,-0.149564,0.11115,0.00383999,-0.00247189,-0.00131281,0.00410216,-0.00273406,-0.197103,0.00790953,1210,927,1.38355,1.54577,-3.83429,-0.343135,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.104241,-0.154998,0.127524,0.0047243,-0.00261887,-0.00138632,0.00497731,-0.00287188,-0.180515,0.00832914,1217,927,1.46669,1.59506,-3.30168,-0.371159,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.109368,-0.159769,0.145513,0.00572845,-0.00276952,-0.00146147,0.00597277,-0.00301384,-0.165641,0.0087664,1224,927,1.57791,1.6379,-2.68908,-0.407382,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.116728,-0.164843,0.169522,0.00704931,-0.00295315,-0.001537,0.00728016,-0.003184,-0.149081,0.00877699,1231,927,1.73161,1.67692,-2.00559,-0.450414,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.124207,-0.170537,0.197218,0.00888275,-0.00320613,-0.00162023,0.00909613,-0.00341952,-0.130948,0.00844908,1238,927,1.89922,1.71704,-1.29256,-0.499446,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.132424,-0.176353,0.229551,0.0112377,-0.00353797,-0.00171494,0.0114342,-0.00373441,-0.114045,0.00747047,1245,927,2.09011,1.76034,-0.566489,-0.561829,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.143182,-0.18086,0.261907,0.0140145,-0.00392434,-0.00187806,0.014209,-0.00411885,-0.103201,0.00669901,1252,927,2.30675,1.79335,0.213111,-0.627204,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.154682,-0.185398,0.299509,0.0163346,-0.00435625,-0.00216886,0.0165595,-0.00458115,-0.103326,0.00697588,1259,927,2.54884,1.82649,1.05375,-0.683721,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.166393,-0.190845,0.343016,0.0171398,-0.00475587,-0.00264487,0.0174547,-0.00507083,-0.118523,0.00757668,1266,927,2.81355,1.86889,1.95736,-0.713096,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.182597,-0.19769,0.387268,0.0162176,-0.0049754,-0.00322712,0.0166981,-0.00545591,-0.147811,0.00841689,1273,927,3.12608,1.91204,2.94314,-0.718583,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.206554,-0.200881,0.436143,0.012787,-0.00520665,-0.00397494,0.013626,-0.00604563,-0.208014,0.0103166,1280,927,3.53122,1.91915,4.05522,-0.788837,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.247488,-0.201372,0.459538,0.00771599,-0.00530489,-0.00480844,0.00929918,-0.00688809,-0.318074,0.0119142,1287,927,4.01723,1.92772,5.37031,-0.927442,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.300362,-0.206087,0.477725,0.00116676,-0.00527447,-0.00573608,0.00452452,-0.00863223,-0.529597,0.0143834,1294,927,4.60312,1.96848,6.77255,-1.00005,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.369262,-0.20823,0.47547,-0.00707129,-0.00517072,-0.00676397,0.000709393,-0.0129514,-0.855188,0.0184823,1301,927,5.27582,1.99532,8.25293,-1.04124,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.439447,-0.219851,0.462791,-0.0165945,-0.00503419,-0.00787081,-0.00104911,-0.0205796,-1.10211,0.028219,1308,927,5.92468,2.07739,9.71932,-0.943693,5.30512,-3.06537
-3.31889,-1.64549,0.0768182,0.488276,-0.239975,0.42736,-0.0265402,-0.00496548,-0.00882694,-0.00181434,-0.0296914,-1.22791,0.040778,1315,927,6.28476,2.19858,10.8449,-0.735033,5.89165,-3.18986
-1.88881,-1.63091,0.0703728,0.240822,-0.286293,0.653821,-0.0430672,-0.00504655,-0.00979094,-0.00267335,-0.0454404,-1.333,0.0418449,1329,927,4.65169,2.6273,9.21706,-0.635086,6.95298,-3.40805
-1.17925,-1.62612,0.0853524,0.0724236,-0.289433,0.750785,-0.0477984,-0.00532356,-0.00988968,-0.00313378,-0.0499882,-1.35289,0.0339125,1336,927,3.34584,2.68444,7.87831,-0.798486,7.42003,-3.48178
-0.465757,-1.62234,0.0910884,-0.0192329,-0.301998,0.715638,-0.0497677,-0.00575187,-0.00974584,-0.00369052,-0.0518291,-1.36236,0.0185632,1343,927,2.3347,2.79862,7.45083,-0.66786,7.93353,-3.52591
0.241692,-1.61839,0.115549,-0.0852219,-0.306945,0.6419,-0.048814,-0.006311,-0.00935432,-0.00434333,-0.0507817,-1.36347,0.0229589,1350,927,1.43955,2.85032,7.23774,-0.618196,8.37734,-3.59084
0.935454,-1.61513,0.179716,-0.158314,-0.322571,0.549656,-0.0451377,-0.00697361,-0.00870031,-0.00508378,-0.0470276,-1.3569,0.0325534,1357,927,0.410031,3.04142,6.7968,-0.489846,8.66401,-3.6785
1.62273,-1.61265,0.263159,-0.212804,-0.326646,0.447719,-0.0387405,-0.00766536,-0.00783406,-0.00580211,-0.0406038,-1.3373,0.0355049,1364,927,-0.473559,3.10008,6.48036,-0.463192,8.87834,-3.76822
2.30949,-1.61056,0.349213,-0.257536,-0.294394,0.380805,-0.0300985,-0.00833845,-0.00681349,-0.00638108,-0.0320558,-1.29105,0.0321863,1371,927,-1.14218,2.82212,6.24794,-0.884754,9.08964,-3.85208
2.99731,-1.60737,0.433564,-0.268241,-0.258512,0.345348,-0.0202725,-0.00896847,-0.00582016,-0.00650756,-0.0227334,-1.17077,0.0277479,1378,927,-1.36858,2.51331,6.37713,-1.39874,9.31601,-3.95669
3.68783,-1.60413,0.511759,-0.250205,-0.233943,0.33926,-0.0109989,-0.00923176,-0.00484232,-0.00519307,-0.0150376,-0.875642,0.0248555,1385,927,-1.20998,2.27612,6.83356,-1.76871,9.57595,-4.05651
4.37667,-1.60225,0.595725,-0.225794,-0.223057,0.328534,-0.00326017,-0.00928626,-0.00396258,-0.00129522,-0.0112512,-0.460344,0.0214832,1392,927,-1.00533,2.16488,7.34255,-1.95128,9.81964,-4.13358
5.0664,-1.60086,0.678444,-0.190566,-0.225416,0.314063,0.00281216,-0.00909366,-0.00315131,0.00359482,-0.00987632,-0.243435,0.0179076,1399,927,-0.708607,2.17996,7.9799,-1.96749,10.0764,-4.19882
5.75964,-1.59899,0.752931,-0.156277,-0.223446,0.30345,0.00760611,-0.008633,-0.0023896,0.00795044,-0.00897733,-0.14311,0.0145299,1406,927,-0.408441,2.16509,8.64839,-2.04984,10.3756,-4.2663
6.45455,-1.59517,0.824291,-0.13049,-0.21947,0.281679,0.0110696,-0.00796276,-0.00168691,0.011218,-0.00811112,-0.0877226,0.00971214,1413,927,-0.232107,2.1321,9.25104,-2.18341,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.111704,-0.214737,0.261474,0.0128786,-0.00711064,-0.00122654,0.0129536,-0.00718562,-0.0610545,0.00847397,1420,927,-0.119007,2.0898,9.74334,-2.30723,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.0991465,-0.206656,0.244253,0.0134207,-0.00627488,-0.000954312,0.0134668,-0.00632101,-0.0483023,0.00800881,1427,927,-0.0564564,2.01475,10.1929,-2.49399,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.0885788,-0.198642,0.228577,0.012866,-0.00544635,-0.000690018,0.012892,-0.00547231,-0.0376093,0.00772059,1434,927,-0.00818006,1.94282,10.6843,-2.65631,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.0798125,-0.192192,0.212728,0.0116404,-0.00467241,-0.000404159,0.0116504,-0.00468242,-0.0247553,0.0075701,1441,927,0.0216307,1.88116,11.1889,-2.78418,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.0709048,-0.187781,0.193663,0.0101338,-0.00398868,-0.0001367,0.0101351,-0.00399,-0.0096784,0.00769441,1448,927,0.0406197,1.83933,11.6991,-2.85369,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.0634082,-0.183779,0.175591,0.00860684,-0.00342026,6.5916e-05,0.0086072,-0.00342062,0.00548041,0.0079209,1455,927,0.0490232,1.80731,12.2469,-2.94713,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.0571229,-0.180137,0.159433,0.00723549,-0.00296277,0.000198142,0.00723933,-0.00296662,0.0194192,0.00852759,1462,927,0.0522941,1.7773,12.8286,-3.07551,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.0525291,-0.176676,0.146822,0.00607151,-0.00260188,0.000289637,0.00608117,-0.00261154,0.0333442,0.00902191,1469,927,0.0519529,1.74668,13.4916,-3.24965,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.0483978,-0.17254,0.129844,0.00507648,-0.00232527,0.000344971,0.00509252,-0.00234131,0.0464724,0.00835606,1476,927,0.0304962,1.70766,14.2,-3.39753,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.0447707,-0.167962,0.114451,0.00421062,-0.00211688,0.000385207,0.00423398,-0.00214024,0.06058,0.0074217,1483,927,0.0095971,1.66435,14.8995,-3.52396,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.0419038,-0.162822,0.100202,0.00345234,-0.00194934,0.000428319,0.00348609,-0.0019831,0.0786387,0.00700118,1490,927,-0.0148096,1.6178,15.6057,-3.65547,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.0405443,-0.158107,0.0896199,0.00278883,-0.00180576,0.000468025,0.00283602,-0.00185295,0.100489,0.00698057,1497,927,-0.0402599,1.57396,16.3384,-3.77197,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.0395821,-0.15354,0.0810772,0.00224373,-0.00167863,0.0004989,0.00230619,-0.0017411,0.124552,0.00723661,1504,927,-0.0621141,1.53327,17.0787,-3.88384,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.0389115,-0.149489,0.0745091,0.00183807,-0.00156876,0.000518874,0.00191534,-0.00164604,0.147839,0.00769553,1511,927,-0.0794611,1.49522,17.8557,-3.99902,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.038386,-0.145324,0.070294,0.00154821,-0.00147096,0.000528015,0.00163789,-0.00156064,0.168237,0.00800074,1518,927,-0.0893938,1.44699,18.7026,-4.14179,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.037876,-0.141207,0.0662114,0.00134246,-0.00137993,0.000528281,0.00144138,-0.00147885,0.185103,0.00848121,1525,927,-0.0990739,1.39908,19.5783,-4.28965,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.0366544,-0.137633,0.0605573,0.00119359,-0.0012884,0.000523706,0.00129957,-0.00139438,0.199666,0.0087124,1532,927,-0.108025,1.35891,20.4504,-4.36888,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.0351808,-0.134361,0.0555516,0.00109512,-0.00119558,0.000510501,0.00120374,-0.0013042,0.209642,0.0083804,1539,927,-0.112266,1.32729,21.3072,-4.45627,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.0353374,-0.131365,0.0543958,0.00106344,-0.00110384,0.000492493,0.0011701,-0.0012105,0.213287,0.00791628,1546,927,-0.117402,1.29686,22.1177,-4.56393,22.4854,-5.94998
20.8945,-1.48713,1.17527,-0.0347664,-0.127998,0.0519363,0.00107673,-0.00101912,0.000472452,0.0011783,-0.0011207,0.211779,0.008015,1553,927,-0.120678,1.26308,22.9833,-4.70103,23.3442,-6.05236
21.6452,-1.48001,1.1403,-0.0334455,-0.125018,0.0478304,0.001087,-0.000940896,0.00045578,0.00118473,-0.00103862,0.211223,0.00851406,1560,927,-0.123209,1.23417,23.939,-4.79839,24.2855,-6.11967
22.4006,-1.47194,1.09588,-0.0322008,-0.121885,0.0433327,0.0010815,-0.000866665,0.000443674,0.00117779,-0.000962948,0.2137,0.00884822,1567,927,-0.128115,1.20502,24.9422,-4.9087,25.2752,-6.19736
23.1533,-1.46381,1.0602,-0.0314224,-0.118307,0.0389022,0.00107893,-0.000793326,0.000431546,0.00117361,-0.000888007,0.215978,0.00853784,1574,927,-0.13737,1.1749,25.9121,-5.03622,26.2366,-6.2841
23.9019,-1.45508,1.03687,-0.0313337,-0.115003,0.0362597,0.00109543,-0.000722206,0.000418979,0.00118736,-0.000814134,0.215989,0.00870652,1581,927,-0.146271,1.14211,26.8313,-5.18077,27.1547,-6.39442
24.6457,-1.44407,1.02747,-0.0306493,-0.112641,0.0334715,0.00111666,-0.000650573,0.000407818,0.00120623,-0.000740144,0.216202,0.00904652,1588,927,-0.150056,1.11408,27.7069,-5.36962,28.0229,-6.56407
25.3919,-1.43582,1.01402,-0.0296975,-0.109908,0.0316364,0.00112938,-0.00058057,0.000398017,0.00121748,-0.000668675,0.217847,0.00887132,1595,927,-0.14771,1.08356,28.6107,-5.5041,28.9163,-6.67327
26.1309,-1.43147,1.01983,-0.0277538,-0.106939,0.0273266,0.00113007,-0.000515009,0.000390562,0.00121809,-0.000603024,0.221653,0.00841938,1602,927,-0.145801,1.05363,29.4514,-5.57954,29.7368,-6.7205
26.872,-1.42759,1.02257,-0.0266175,-0.104178,0.0242132,0.00112001,-0.000457049,0.000379111,0.00120641,-0.00054345,0.224078,0.00749077,1609,927,-0.146913,1.02402,30.3051,-5.63973,30.5787,-6.75521
27.6169,-1.42104,1.01797,-0.0266971,-0.101791,0.0242173,0.0011131,-0.000398279,0.000361765,0.00119523,-0.000480408,0.22324,0.00717034,1616,927,-0.147285,1.00144,31.1863,-5.74901,31.4603,-6.837
28.3623,-1.41268,1.01434,-0.026975,-0.0997767,0.0232916,0.00111305,-0.000350145,0.000346643,0.00119102,-0.000428112,0.221241,0.00744301,1623,927,-0.153141,0.980035,32.0697,-5.88877,32.3465,-6.95665
29.1058,-1.40581,1.01699,-0.0272483,-0.0973632,0.0235554,0.00110991,-0.000305958,0.000330571,0.00118329,-0.000379336,0.218431,0.0075895,1630,927,-0.1543,0.954653,32.9354,-6.00897,33.2147,-7.0513
29.8421,-1.39838,1.03875,-0.0261313,-0.0948065,0.0208397,0.00109755,-0.000271014,0.000316364,0.00116714,-0.000340608,0.21653,0.00727287,1637,927,-0.154248,0.92892,33.7431,-6.15782,34.011,-7.17499
30.5805,-1.3925,1.05728,-0.0243079,-0.0924433,0.018249,0.00107468,-0.00024667,0.000302012,0.00114044,-0.000312426,0.214382,0.00766524,1644,927,-0.14718,0.910286,34.5802,-6.27486,34.8292,-7.26387
31.3277,-1.38622,1.05683,-0.0230034,-0.0902207,0.0173804,0.00107408,-0.000234517,0.000284952,0.00113344,-0.000293874,0.205368,0.0083623,1651,927,-0.138228,0.899791,35.5009,-6.38857,35.736,-7.34284
32.0868,-1.37744,1.03064,-0.0234973,-0.0881216,0.0196253,0.00113117,-0.000237254,0.000260581,0.00117911,-0.000285195,0.181944,0.00932622,1658,927,-0.133642,0.886469,36.5207,-6.52638,36.7602,-7.44812
32.8412,-1.36931,1.01741,-0.0231001,-0.0861874,0.0201997,0.00121207,-0.000254132,0.000215332,0.00124304,-0.000285102,0.142846,0.00933464,1665,927,-0.127309,0.867251,37.5034,-6.65239,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.0771124,-0.0857331,0.0115102,0.00114459,-0.000222579,-0.000437132,0.00127241,-0.000350395,-0.284469,0.00874254,1035,934,0.824886,0.918832,-13.6139,1.11214,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.078508,-0.0871041,0.0097389,0.00109017,-0.000248621,-0.000523318,0.00127045,-0.000428904,-0.331766,0.00866752,1042,934,0.833461,0.932748,-13.4448,1.04182,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.0794954,-0.0884694,0.0105347,0.0010666,-0.000291133,-0.000579405,0.00128024,-0.000504775,-0.353258,0.00965989,1049,934,0.845477,0.942183,-13.1976,0.94104,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.0801889,-0.0899235,0.0131606,0.00107467,-0.00034324,-0.000626942,0.00131212,-0.000580685,-0.362041,0.0100349,1056,934,0.859988,0.951852,-12.9035,0.87346,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.0807905,-0.0918277,0.0165083,0.00109067,-0.000399352,-0.000672869,0.00134955,-0.00065823,-0.367281,0.0100285,1063,934,0.875803,0.967671,-12.5956,0.822222,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.0814319,-0.0941668,0.019069,0.0011069,-0.000459713,-0.000715547,0.00138453,-0.000737339,-0.370111,0.00874448,1070,934,0.889665,0.998067,-12.2604,0.781771,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.082518,-0.0959419,0.0187683,0.00111851,-0.000523957,-0.000750492,0.00140978,-0.000815226,-0.37021,0.00829513,1077,934,0.899371,1.02494,-11.9503,0.733686,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.0832161,-0.0977255,0.0203221,0.00111992,-0.000591725,-0.000777663,0.00142047,-0.000892272,-0.368793,0.00858508,1084,934,0.910806,1.04591,-11.6267,0.673946,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.0842702,-0.0996811,0.0201999,0.00111096,-0.000658456,-0.00080528,0.00142258,-0.000970068,-0.369216,0.00908201,1091,934,0.920735,1.06782,-11.2606,0.602974,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.0854723,-0.102679,0.0207611,0.00110424,-0.00073014,-0.00083591,0.00142801,-0.00105391,-0.369534,0.00910471,1098,934,0.934309,1.09418,-10.8303,0.522149,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.0865145,-0.106064,0.0207574,0.00108934,-0.000805952,-0.000865201,0.00142489,-0.00114151,-0.369976,0.00920641,1105,934,0.944529,1.12442,-10.3829,0.46085,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.0866394,-0.109069,0.0213706,0.00105881,-0.000885923,-0.000882464,0.00139955,-0.00122666,-0.368483,0.00938434,1112,934,0.94734,1.15216,-9.9271,0.40274,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.0864878,-0.112137,0.0213341,0.00102916,-0.000969451,-0.000886533,0.00136572,-0.00130602,-0.362835,0.00871096,1119,934,0.945336,1.18548,-9.49037,0.344969,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.0868587,-0.114772,0.0227716,0.00101732,-0.00105661,-0.000884421,0.00134325,-0.00138255,-0.353086,0.00811045,1126,934,0.953187,1.21824,-9.08834,0.284438,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.0873152,-0.116846,0.0259291,0.00101709,-0.00114784,-0.000880919,0.00133025,-0.00146099,-0.341552,0.00771695,1133,934,0.967299,1.24356,-8.66939,0.232693,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.0884747,-0.11901,0.0295283,0.00101634,-0.00124236,-0.000872307,0.001314,-0.00154002,-0.328841,0.00743885,1140,934,0.99,1.26155,-8.2297,0.178464,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.0896644,-0.121371,0.0318626,0.00102408,-0.00134102,-0.000855577,0.00130113,-0.00161807,-0.313163,0.00766455,1147,934,1.00911,1.28041,-7.81913,0.117535,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.0907048,-0.124217,0.0346137,0.00105813,-0.00144443,-0.000837866,0.00131274,-0.00169904,-0.295018,0.00837203,1154,934,1.02813,1.30102,-7.41133,0.0418053,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.0914245,-0.126982,0.0393393,0.00113422,-0.00155353,-0.000825206,0.00136736,-0.00178667,-0.275342,0.00824792,1161,934,1.0502,1.32898,-6.98553,-0.0163637,-7.91491,-1.33059
