 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.3561,1.81736,1.33194,-0.113023,-0.272261,0.149174,0.0128367,-0.00670824,0.0058436,0.0144506,-0.00832212,0.269461,0.00903805,1462,892,-0.51742,2.71408,12.1302,-3.01028,13.3411,-5.81329
12.0669,1.82355,1.37315,-0.10358,-0.263695,0.138535,0.0110462,-0.00580682,0.00484427,0.0123394,-0.00710003,0.260874,0.00878223,1469,892,-0.463599,2.62205,12.7455,-3.20082,13.8529,-5.92798
12.7839,1.82944,1.39954,-0.0976689,-0.255423,0.127687,0.00945166,-0.00502909,0.00399571,0.010481,-0.00605846,0.252137,0.00861648,1476,892,-0.445005,2.53971,13.3934,-3.37205,14.4352,-6.01988
13.5026,1.83525,1.42327,-0.0931327,-0.250197,0.116391,0.00803059,-0.00436583,0.00331312,0.00886051,-0.00519575,0.245444,0.00904769,1483,892,-0.441446,2.49033,14.0462,-3.50727,15.0369,-6.10677
14.2252,1.84236,1.439,-0.0896054,-0.244754,0.105988,0.00679098,-0.00381133,0.00279057,0.00748061,-0.00450096,0.242275,0.00893362,1490,892,-0.444605,2.43975,14.7298,-3.66475,15.6807,-6.21156
14.9503,1.8492,1.44995,-0.0862723,-0.238004,0.0950964,0.0057673,-0.00335383,0.0023798,0.00635088,-0.00393741,0.240476,0.00876677,1497,892,-0.451899,2.37869,15.4395,-3.82746,16.3528,-6.30537
15.6777,1.85721,1.45674,-0.0843238,-0.229975,0.0905555,0.00499671,-0.00298501,0.00204753,0.00549131,-0.00347961,0.237019,0.00833276,1504,892,-0.448961,2.30114,16.1598,-4.0263,17.0509,-6.41832
16.4071,1.86529,1.4605,-0.0822357,-0.222366,0.0865332,0.00447267,-0.00269214,0.00177828,0.00488975,-0.00310922,0.230379,0.00809002,1511,892,-0.44279,2.22191,16.9026,-4.21317,17.7701,-6.52905
17.1402,1.87345,1.45694,-0.0798797,-0.215618,0.0819249,0.00415083,-0.00246282,0.0015632,0.00450169,-0.00281369,0.220793,0.00783648,1518,892,-0.436344,2.15241,17.6874,-4.38451,18.5286,-6.63315
17.8799,1.88168,1.43848,-0.0771131,-0.209102,0.0764325,0.00397907,-0.00227643,0.00139077,0.00427434,-0.0025717,0.2092,0.00802177,1525,892,-0.429445,2.08429,18.5474,-4.53633,19.3581,-6.72203
18.6255,1.89283,1.4074,-0.0753491,-0.204033,0.0732569,0.00388494,-0.00211578,0.00124842,0.0041343,-0.00236515,0.19715,0.00818317,1532,892,-0.42336,2.03171,19.4587,-4.72224,20.2494,-6.85702
19.3702,1.90267,1.38082,-0.0736331,-0.198817,0.0690824,0.0038159,-0.0019718,0.00112687,0.00402756,-0.00218347,0.185669,0.00820514,1539,892,-0.421657,1.97587,20.3586,-4.88418,21.1302,-6.96941
20.1068,1.90989,1.37621,-0.0707727,-0.193619,0.0648424,0.00378062,-0.00184135,0.0010249,0.00396163,-0.00202237,0.174813,0.00800685,1546,892,-0.409498,1.92499,21.1863,-5.01987,21.9267,-7.0515
20.842,1.91684,1.37714,-0.0660227,-0.187325,0.0558363,0.00377334,-0.00172491,0.000939978,0.0039296,-0.00188117,0.164729,0.00754362,1553,892,-0.397984,1.87184,22.0187,-5.17107,22.7084,-7.13403
21.5783,1.9254,1.3772,-0.0619172,-0.181285,0.0489598,0.00375237,-0.00161914,0.00086614,0.00388858,-0.00175535,0.155982,0.00763454,1560,892,-0.384669,1.8206,22.8563,-5.35265,23.5024,-7.24809
22.3236,1.93647,1.35729,-0.059204,-0.176802,0.0458257,0.00368318,-0.00152143,0.000803364,0.00380436,-0.00164261,0.149715,0.00767747,1567,892,-0.370157,1.77822,23.7721,-5.54425,24.3891,-7.39135
23.0703,1.94663,1.33595,-0.0569921,-0.173123,0.0436665,0.00359217,-0.00142927,0.000754196,0.003703,-0.0015401,0.145907,0.00785255,1574,892,-0.356647,1.73965,24.6973,-5.70364,25.2903,-7.5142
23.8203,1.95616,1.30867,-0.0549244,-0.169297,0.0409559,0.00351219,-0.00134257,0.000721358,0.00361711,-0.00144749,0.144432,0.00813774,1581,892,-0.346749,1.69953,25.6541,-5.84437,26.2249,-7.61741
24.5756,1.96596,1.27049,-0.0537087,-0.165,0.037595,0.00343952,-0.00126075,0.000700232,0.00354162,-0.00136285,0.144789,0.00797711,1588,892,-0.347633,1.66025,26.6562,-5.98815,27.2139,-7.7138
25.3291,1.97524,1.23906,-0.0522336,-0.160598,0.0358809,0.00336196,-0.00118444,0.000681943,0.00346205,-0.00128453,0.145725,0.00826335,1595,892,-0.339741,1.61867,27.6412,-6.12979,28.1831,-7.80652
26.0802,1.98439,1.21525,-0.0499058,-0.155931,0.0333861,0.00326441,-0.00110983,0.000664095,0.00336301,-0.00120843,0.147396,0.00839984,1602,892,-0.32691,1.56944,28.6115,-6.27363,29.1286,-7.90443
26.8248,1.99377,1.20936,-0.0461336,-0.151344,0.0292681,0.00317424,-0.00104465,0.000642153,0.00326981,-0.00114023,0.147753,0.00877673,1609,892,-0.306945,1.52162,29.5298,-6.43895,30.0073,-8.0261
27.5683,2.0026,1.20814,-0.0431589,-0.147646,0.0235039,0.00310311,-0.000985151,0.000627675,0.00319731,-0.00107935,0.148961,0.00837606,1616,892,-0.301102,1.48663,30.4281,-6.59042,30.8748,-8.14134
28.3088,2.01165,1.216,-0.0413434,-0.144734,0.0186755,0.00304694,-0.000932487,0.000615451,0.00313995,-0.0010255,0.149991,0.00794932,1623,892,-0.302614,1.46144,31.2843,-6.75028,31.7125,-8.27059
29.0476,2.01928,1.2295,-0.0389556,-0.14194,0.0133953,0.00299769,-0.000887385,0.000602293,0.00308892,-0.000978614,0.150328,0.0080169,1630,892,-0.300706,1.44096,32.1309,-6.88822,32.5349,-8.37644
29.7862,2.02658,1.24531,-0.0362867,-0.138512,0.0115142,0.00294779,-0.000845418,0.000583959,0.00303565,-0.000933282,0.149343,0.00795641,1637,892,-0.282827,1.40688,32.9799,-7.02513,33.356,-8.47789
30.5303,2.03471,1.25027,-0.0342952,-0.135141,0.0117378,0.00289873,-0.000803489,0.000561569,0.00298204,-0.000886796,0.147272,0.00801333,1644,892,-0.262975,1.36921,33.8767,-7.16437,34.2315,-8.58399
31.2804,2.04412,1.2427,-0.0325865,-0.132275,0.0118264,0.00288293,-0.000758035,0.000546382,0.00296316,-0.00083826,0.145788,0.00751166,1651,892,-0.246252,1.33177,34.832,-7.30573,35.1686,-8.70238
-31.7607,0.69513,1.57377,0.141414,-0.126904,-0.00679838,0.00169767,-0.000729008,-0.000813818,0.00194532,-0.000976659,-0.295404,0.00972856,1035,899,1.42803,1.34656,-12.5833,1.81142,-14.0705,0.461006
-31.0711,0.701851,1.56349,0.142564,-0.128897,-0.00685932,0.00194112,-0.000743298,-0.00108326,0.00232372,-0.0011259,-0.33952,0.00964834,1042,899,1.43842,1.36711,-12.3346,1.74229,-13.8343,0.370653
-30.3814,0.708629,1.55495,0.143309,-0.130825,-0.006572,0.00215371,-0.000772783,-0.00125174,0.00261606,-0.00123514,-0.353826,0.00910263,1049,899,1.44569,1.38881,-12.09,1.66747,-13.5975,0.277524
-29.6913,0.714822,1.54724,0.144749,-0.133471,-0.00407027,0.00234158,-0.000818205,-0.00136014,0.0028464,-0.00132303,-0.355395,0.00843163,1056,899,1.4667,1.41869,-11.8361,1.6091,-13.3564,0.196159
-28.9985,0.723039,1.53245,0.146177,-0.137279,0.000890606,0.00250809,-0.000875391,-0.00143825,0.00303684,-0.00140414,-0.352294,0.00839714,1063,899,1.49506,1.46239,-11.5478,1.52379,-13.0782,0.0797291
-28.3024,0.731436,1.50841,0.148074,-0.141143,0.00492736,0.00266066,-0.00093715,-0.00149798,0.0032027,-0.00147918,-0.347187,0.00865924,1070,899,1.5255,1.50196,-11.2073,1.451,-12.754,-0.0303554
-27.6034,0.740506,1.47724,0.149857,-0.144667,0.00772396,0.00279595,-0.0010004,-0.00154207,0.00334339,-0.00154784,-0.341127,0.00904586,1077,899,1.55109,1.53129,-10.8295,1.3762,-12.3926,-0.146805
-26.9044,0.748363,1.44799,0.151881,-0.147572,0.00669693,0.0029016,-0.00106722,-0.00157099,0.00344817,-0.0016138,-0.33482,0.00904884,1084,899,1.56745,1.55452,-10.4455,1.32235,-12.0313,-0.239317
-26.2058,0.755786,1.42233,0.154294,-0.150394,0.0061085,0.00297714,-0.00113685,-0.00160925,0.00353183,-0.00169154,-0.331936,0.00916048,1091,899,1.58904,1.57733,-10.0648,1.27233,-11.677,-0.326195
-25.5061,0.763184,1.39529,0.156296,-0.152645,0.00436417,0.00303433,-0.00121368,-0.00165235,0.00360136,-0.00178071,-0.330573,0.00806843,1098,899,1.60277,1.60134,-9.67377,1.21247,-11.309,-0.41078
-24.8045,0.771405,1.36426,0.158676,-0.155433,0.00416581,0.00306723,-0.0012979,-0.00169698,0.00364933,-0.00187999,-0.330441,0.0076843,1105,899,1.62504,1.62918,-9.25589,1.14562,-10.9167,-0.508227
-24.1028,0.780191,1.33533,0.161028,-0.158848,0.00733017,0.00307287,-0.00139029,-0.00173791,0.00366976,-0.00198719,-0.330834,0.00796245,1112,899,1.65746,1.66227,-8.84208,1.06936,-10.5251,-0.619556
-23.4009,0.788987,1.30755,0.164112,-0.163615,0.00833188,0.00306332,-0.00149304,-0.00177655,0.00367413,-0.00210385,-0.331154,0.00794004,1119,899,1.69062,1.71232,-8.41537,1.00576,-10.1304,-0.731991
-22.6996,0.797127,1.28413,0.167024,-0.168318,0.00929568,0.00305187,-0.0016072,-0.00181983,0.00367844,-0.00223377,-0.331586,0.00761164,1126,899,1.7219,1.76328,-8.00061,0.949446,-9.74576,-0.834935
-21.9996,0.804441,1.2669,0.169621,-0.172193,0.0122363,0.00305067,-0.00173725,-0.00186964,0.00369425,-0.00238083,-0.331518,0.00729053,1133,899,1.75619,1.80061,-7.60832,0.898332,-9.37885,-0.926758
-21.3016,0.810126,1.25834,0.171297,-0.175409,0.0158354,0.00306414,-0.00188599,-0.00191424,0.00371802,-0.00253986,-0.329158,0.00721462,1140,899,1.78334,1.82688,-7.25435,0.86911,-9.04004,-0.993205
-20.6047,0.816998,1.25504,0.173042,-0.180259,0.0209683,0.0031015,-0.00205413,-0.00195341,0.00375802,-0.00271066,-0.32423,0.00731787,1147,899,1.8162,1.86989,-6.91444,0.825573,-8.71494,-1.08999
-19.9054,0.825249,1.24634,0.174955,-0.186298,0.0258992,0.00315863,-0.00223754,-0.00199968,0.00381887,-0.00289778,-0.318906,0.00719798,1154,899,1.85021,1.93125,-6.54231,0.765939,-8.35955,-1.20978
-19.2039,0.834442,1.23258,0.176245,-0.192929,0.0324898,0.00324441,-0.00243476,-0.00205917,0.00391244,-0.0031028,-0.313708,0.00744566,1161,899,1.88332,2.00452,-6.14883,0.69084,-7.9752,-1.3437
-18.5015,0.842712,1.21793,0.177846,-0.198218,0.0394251,0.00337929,-0.00264675,-0.00214485,0.00406474,-0.00333219,-0.309321,0.007342,1168,899,1.92072,2.06129,-5.74071,0.624284,-7.57928,-1.45693
-17.7999,0.849574,1.20803,0.179889,-0.202446,0.0473502,0.00358742,-0.00287312,-0.00227408,0.00430761,-0.00359331,-0.3067,0.00717597,1175,899,1.96587,2.10182,-5.34012,0.575544,-7.19518,-1.54532
-17.0938,0.856738,1.18607,0.182669,-0.206748,0.0562194,0.00389106,-0.00310233,-0.00246552,0.00467288,-0.00388415,-0.307071,0.0068069,1182,899,2.02159,2.13709,-4.87437,0.539245,-6.75315,-1.62694
-16.3854,0.864251,1.1591,0.186079,-0.211127,0.0657405,0.00428211,-0.00332367,-0.00272425,0.0051572,-0.00419876,-0.310812,0.00677807,1189,899,2.08582,2.17934,-4.3735,0.495147,-6.28234,-1.7103
-15.6756,0.873065,1.13004,0.190264,-0.21551,0.0750898,0.00476118,-0.00353368,-0.0030484,0.00576097,-0.00453348,-0.316918,0.00748016,1196,899,2.15735,2.22593,-3.84729,0.422186,-5.79478,-1.81846
-14.9642,0.8819,1.09825,0.194266,-0.221379,0.0844702,0.00539159,-0.0037415,-0.00343689,0.00654043,-0.00489033,-0.322589,0.00814503,1203,899,2.2274,2.28776,-3.30335,0.367859,-5.28782,-1.92385
-14.2497,0.891264,1.05946,0.198284,-0.227936,0.0970363,0.0062355,-0.00395675,-0.00389321,0.00755245,-0.00527371,-0.326186,0.00891644,1210,899,2.30822,2.34946,-2.72404,0.321406,-4.74377,-2.03256
-13.5337,0.90023,1.01826,0.202368,-0.234754,0.11445,0.00722249,-0.0041874,-0.00444023,0.00874679,-0.0057117,-0.330688,0.00939738,1217,899,2.40588,2.41075,-2.12895,0.286963,-4.1817,-2.13004
-12.8206,0.90784,0.987821,0.207684,-0.24194,0.138063,0.00823204,-0.00442677,-0.00511402,0.0100399,-0.0062346,-0.339793,0.00888438,1224,899,2.53667,2.47277,-1.56096,0.270567,-3.65629,-2.21026
-12.1088,0.9146,0.963652,0.213807,-0.24951,0.163116,0.00940037,-0.00469652,-0.00594498,0.0115727,-0.00686889,-0.350338,0.00855593,1231,899,2.68079,2.53852,-1.00258,0.268497,-3.14888,-2.27902
-11.3939,0.923313,0.932476,0.221781,-0.257718,0.188648,0.0109026,-0.0050141,-0.00696072,0.0135172,-0.00762869,-0.359314,0.00883219,1238,899,2.84537,2.61119,-0.387084,0.239185,-2.60416,-2.38095
-10.6684,0.935511,0.87182,0.230475,-0.265041,0.22037,0.0126143,-0.00537583,-0.00817726,0.0157756,-0.0085372,-0.368906,0.00949449,1245,899,3.03794,2.6773,0.363742,0.149955,-1.92873,-2.52415
-9.94597,0.945863,0.822811,0.238746,-0.273696,0.253883,0.0142249,-0.00576558,-0.00969474,0.0181542,-0.00969488,-0.385069,0.0098919,1252,899,3.2331,2.74826,1.06986,0.108535,-1.29364,-2.64073
-9.22241,0.955011,0.772731,0.254424,-0.281549,0.286752,0.0148421,-0.00614735,-0.0115416,0.019947,-0.0112522,-0.416435,0.0113905,1259,899,3.50003,2.81274,1.86784,0.0845105,-0.646073,-2.73069
-8.49775,0.963339,0.721753,0.278181,-0.29006,0.311614,0.0137445,-0.00643805,-0.0134379,0.0204583,-0.0131518,-0.463341,0.0125238,1266,899,3.82027,2.90154,2.76826,0.0771559,0.013302,-2.80226
-7.76582,0.973761,0.651943,0.296828,-0.302396,0.349798,0.0122446,-0.00640168,-0.0152605,0.0208045,-0.0149616,-0.511188,0.0129813,1273,899,4.13541,3.01008,3.69501,0.0924309,0.75919,-2.89726
-7.02853,0.985098,0.56906,0.305509,-0.321071,0.386601,0.00917422,-0.0061189,-0.0167349,0.0199268,-0.0168715,-0.5711,0.0127184,1280,899,4.34824,3.18481,4.58116,0.170036,1.56761,-2.99711
-6.29273,0.996608,0.49318,0.317785,-0.341679,0.42237,0.00437452,-0.0056058,-0.0178176,0.0178876,-0.0191189,-0.648862,0.0123662,1287,899,4.59394,3.3719,5.48629,0.266217,2.35515,-3.10765
-5.56023,1.00819,0.429402,0.345776,-0.35964,0.437491,-0.00239505,-0.00493132,-0.018483,0.0148632,-0.0221896,-0.751146,0.0121957,1294,899,4.92426,3.55057,6.52631,0.323757,3.10065,-3.23205
-4.8272,1.02027,0.366631,0.364096,-0.369591,0.453338,-0.010788,-0.00413777,-0.0186847,0.0115153,-0.0264411,-0.873456,0.0152943,1301,899,5.16114,3.6457,7.46872,0.284158,3.85022,-3.36773
-4.10117,1.02834,0.326175,0.353426,-0.394449,0.448831,-0.020246,-0.00330263,-0.0184124,0.00849353,-0.0320421,-1.00101,0.0278679,1308,899,5.04404,3.90608,8.03086,0.471207,4.51498,-3.44299
-3.38437,1.03455,0.314249,0.280683,-0.421558,0.475734,-0.0299047,-0.00251475,-0.0174064,0.00593827,-0.0383577,-1.11871,0.0374107,1315,899,4.42636,4.17621,7.81385,0.668018,5.06928,-3.50965
-1.96639,1.04716,0.340632,0.0616729,-0.443828,0.622589,-0.0462939,-0.0017389,-0.0133285,0.00194389,-0.0499767,-1.30121,0.0328491,1329,899,2.79744,4.33288,6.3818,0.619805,5.99357,-3.69926
-1.25379,1.05448,0.346381,0.0110784,-0.434896,0.691286,-0.0519585,-0.00183679,-0.0106158,0.000318924,-0.0541142,-1.37045,0.0186634,1336,899,2.5477,4.20492,6.3347,0.377398,6.49891,-3.80695
-0.537555,1.06195,0.343824,-0.0105569,-0.451318,0.70814,-0.0554815,-0.00227871,-0.00751101,-0.00123866,-0.0565215,-1.4332,0.0209913,1343,899,2.40435,4.33968,6.65895,0.464092,7.04696,-3.90844
0.17202,1.06867,0.361752,-0.0742664,-0.479362,0.678097,-0.0562514,-0.00310879,-0.00408611,-0.00279645,-0.0565637,-1.4945,0.0188261,1350,899,1.68616,4.61754,6.48059,0.690402,7.51788,-4.01587
0.878526,1.07469,0.389938,-0.153539,-0.511386,0.609215,-0.0537845,-0.00435719,-0.000387699,-0.00435415,-0.0537875,-1.56295,0.0205404,1357,899,0.679736,4.95363,6.11646,0.984407,7.95417,-4.11921
1.58213,1.08156,0.427877,-0.225582,-0.539366,0.507282,-0.0476297,-0.00597983,0.00334537,-0.00571284,-0.0478967,1.49116,0.0183298,1364,899,-0.373279,5.27764,5.80585,1.21231,8.35803,-4.25037
2.28147,1.08657,0.479038,-0.276814,-0.533616,0.416914,-0.0379604,-0.00790148,0.00662519,-0.00650602,-0.0393559,1.3632,0.0189611,1371,899,-1.18569,5.27159,5.65996,1.07939,8.71472,-4.35671
2.97712,1.08911,0.541738,-0.316484,-0.514396,0.355363,-0.0273637,-0.0100275,0.00917139,-0.00607614,-0.031315,1.164,0.0186881,1378,899,-1.78504,5.1038,5.58331,0.837539,9.03112,-4.42362
3.66603,1.09083,0.624169,-0.343351,-0.48979,0.308285,-0.0171683,-0.0117232,0.0109996,-0.00311423,-0.0257773,0.906716,0.0178545,1385,899,-2.20936,4.88072,5.56063,0.520995,9.27316,-4.49452
4.35654,1.09381,0.703532,-0.335205,-0.458466,0.28375,-0.00761327,-0.0129781,0.012258,0.00225244,-0.0228438,0.677682,0.0148977,1392,899,-2.21333,4.56542,5.92037,0.113143,9.53603,-4.58774
5.05015,1.09831,0.775793,-0.309765,-0.426667,0.26545,0.00113447,-0.0137702,0.0130224,0.0086861,-0.0213219,0.525507,0.0134606,1399,899,-2.02747,4.24021,6.49801,-0.323894,9.83665,-4.7048
5.74756,1.10286,0.839108,-0.280407,-0.401462,0.254996,0.00867136,-0.0141048,0.0132343,0.0147428,-0.0201763,0.43012,0.0122092,1406,899,-1.77563,3.97009,7.16018,-0.677198,10.1826,-4.81301
6.44163,1.10649,0.91275,-0.250825,-0.377854,0.245097,0.0145212,-0.0140018,0.0129124,0.0194982,-0.0189788,0.367896,0.0106487,1413,899,-1.52042,3.73291,7.78897,-1.02186,10.4934,-4.91305
7.13075,1.11024,1.00092,-0.224474,-0.351112,0.22953,0.0183878,-0.0135095,0.0119885,0.0223912,-0.0175129,0.322292,0.00944673,1420,899,-1.31821,3.47597,8.33182,-1.4238,10.7515,-5.03072
7.82009,1.11458,1.08972,-0.20122,-0.323208,0.215055,0.0203064,-0.0126332,0.0106516,0.0234506,-0.0157775,0.287039,0.00904936,1427,899,-1.14294,3.20374,8.84671,-1.84843,11.0149,-5.16082
8.52477,1.1208,1.13905,-0.181671,-0.307728,0.203616,0.0205884,-0.0114916,0.00926243,0.0230707,-0.0139738,0.26184,0.0103931,1434,899,-0.992099,3.04507,9.49537,-2.12792,11.4517,-5.28776
9.23193,1.12535,1.18326,-0.161728,-0.296765,0.193361,0.0196028,-0.0102296,0.00795466,0.0215913,-0.0122182,0.244962,0.00987046,1441,899,-0.833439,2.93667,10.1773,-2.32417,11.918,-5.37448
9.93992,1.12951,1.22682,-0.140888,-0.2858,0.179193,0.0177653,-0.00895878,0.00675508,0.0193757,-0.0105692,0.234036,0.0102377,1448,899,-0.681084,2.82821,10.8801,-2.50716,12.3952,-5.45215
10.6452,1.13352,1.27902,-0.122237,-0.274864,0.163711,0.0155479,-0.00776654,0.00568673,0.016861,-0.00907966,0.226932,0.00900474,1455,899,-0.555609,2.74212,11.5312,-2.71601,12.8443,-5.53576
11.3518,1.13763,1.32925,-0.110825,-0.267263,0.151686,0.0133797,-0.00669632,0.00475717,0.0144499,-0.00776652,0.221282,0.00873449,1462,899,-0.487407,2.66301,12.1216,-2.86649,13.3099,-5.61899
12.0616,1.1418,1.37264,-0.101363,-0.259374,0.141336,0.0114623,-0.00577102,0.00395927,0.0123284,-0.00663712,0.215359,0.00851538,1469,899,-0.432299,2.57908,12.7276,-3.01387,13.8123,-5.69605
12.7768,1.14727,1.40371,-0.094859,-0.252352,0.130101,0.00977937,-0.0049906,0.00327797,0.0104742,-0.00568541,0.208872,0.00884021,1476,899,-0.409322,2.5084,13.3623,-3.16892,14.3748,-5.78628
13.4953,1.15473,1.42808,-0.0896416,-0.247724,0.118298,0.00829699,-0.00433773,0.0027315,0.00886223,-0.00490296,0.204053,0.00941058,1483,899,-0.401067,2.46667,14.0198,-3.33636,14.974,-5.91053
14.2183,1.16304,1.44247,-0.0856043,-0.24265,0.107769,0.00700883,-0.00379447,0.00231882,0.0074855,-0.00427115,0.202745,0.00956721,1490,899,-0.399796,2.42107,14.7146,-3.51693,15.6235,-6.04105
14.9452,1.16938,1.44869,-0.0820021,-0.236452,0.0967757,0.00593698,-0.00334395,0.00199541,0.00634781,-0.00375478,0.20305,0.008761,1497,899,-0.404837,2.36294,15.4471,-3.65868,16.3154,-6.12217
15.6748,1.17648,1.44994,-0.079911,-0.228374,0.0905128,0.00511612,-0.00297748,0.00173264,0.00547144,-0.0033328,0.202268,0.0082749,1504,899,-0.407024,2.28385,16.1922,-3.83384,17.0367,-6.21345
16.4046,1.1841,1.45252,-0.0773811,-0.220524,0.0853659,0.00454517,-0.00268409,0.00151865,0.00485123,-0.00299016,0.198873,0.00809957,1511,899,-0.400953,2.20518,16.9446,-4.01741,17.7609,-6.31644
17.1372,1.19251,1.45014,-0.0749994,-0.213649,0.0802813,0.00418176,-0.00245111,0.00134544,0.00444429,-0.00271364,0.192701,0.00791983,1518,899,-0.396145,2.13532,17.7247,-4.2003,18.5144,-6.43016
17.8756,1.20049,1.43497,-0.0729652,-0.20758,0.076515,0.00397425,-0.00225846,0.00120318,0.00419845,-0.00248266,0.184228,0.00813968,1525,899,-0.389753,2.07424,18.5631,-4.35367,19.3301,-6.52099
18.6212,1.21056,1.40376,-0.0714811,-0.202743,0.0735645,0.00384833,-0.00209001,0.00108355,0.00403987,-0.00228154,0.174958,0.00825667,1532,899,-0.385527,2.02617,19.4719,-4.5211,20.2218,-6.63758
19.3664,1.22119,1.37575,-0.0698555,-0.197901,0.0700487,0.00375072,-0.00193772,0.000980539,0.003915,-0.00210199,0.165994,0.00814837,1539,899,-0.382191,1.97556,20.377,-4.6998,21.1087,-6.76849
20.1067,1.22962,1.362,-0.0666141,-0.192903,0.0651365,0.0036927,-0.0017994,0.000895115,0.00383491,-0.00194161,0.157552,0.00792405,1546,899,-0.368957,1.9241,21.2473,-4.84884,21.9438,-6.86908
20.8436,1.2368,1.35867,-0.0623093,-0.186703,0.0567536,0.00366818,-0.00167725,0.000824757,0.00379254,-0.00180161,0.149656,0.00742337,1553,899,-0.359275,1.86741,22.093,-4.99894,22.7435,-6.95493
21.5826,1.24453,1.352,-0.0583887,-0.180824,0.0487367,0.00363711,-0.00156818,0.000763419,0.00374677,-0.00167783,0.14266,0.00752867,1560,899,-0.352107,1.81686,22.9567,-5.15597,23.5656,-7.04796
22.3294,1.2546,1.32842,-0.0560176,-0.176343,0.0454499,0.00356553,-0.00146932,0.000710881,0.00366398,-0.00156776,0.137609,0.00767197,1567,899,-0.341465,1.77394,23.8844,-5.32659,24.4678,-7.1708
23.0763,1.26391,1.3066,-0.0542754,-0.172423,0.0433293,0.00347475,-0.00137668,0.00066965,0.00356549,-0.00146741,0.134677,0.00781626,1574,899,-0.332328,1.73395,24.8065,-5.47543,25.3708,-7.27939
23.825,1.27347,1.28231,-0.0525255,-0.168473,0.0405414,0.00339242,-0.00129063,0.000643302,0.00347919,-0.00137739,0.13406,0.00797633,1581,899,-0.325786,1.69256,25.7473,-5.62524,26.2929,-7.39034
24.5795,1.28305,1.24622,-0.0510358,-0.164334,0.0356726,0.00331458,-0.00120996,0.00062767,0.00340004,-0.00129542,0.135322,0.00775119,1588,899,-0.329974,1.65604,26.7434,-5.76897,27.2732,-7.48875
25.3302,1.29268,1.22162,-0.0495594,-0.160187,0.033268,0.00323195,-0.00113629,0.000613805,0.00331656,-0.0012209,0.136982,0.00773199,1595,899,-0.324819,1.61983,27.6995,-5.92821,28.2136,-7.59979
26.0784,1.30156,1.2048,-0.0464737,-0.155309,0.0278397,0.00313203,-0.00106529,0.000598169,0.00321561,-0.00114887,0.138831,0.00805408,1602,899,-0.316425,1.57179,28.6478,-6.08043,29.1297,-7.70365
26.8223,1.31135,1.20064,-0.0425553,-0.150799,0.0218187,0.00304035,-0.00100526,0.00057725,0.0031211,-0.00108601,0.138991,0.00887899,1609,899,-0.302681,1.52958,29.5599,-6.26147,30.0012,-7.83895
27.5629,1.31849,1.20615,-0.0394413,-0.147173,0.0155677,0.0029659,-0.000952142,0.00056403,0.00304548,-0.00103172,0.140166,0.00884223,1616,899,-0.297534,1.49248,30.4309,-6.38488,30.8401,-7.93009
28.2983,1.32574,1.22589,-0.037944,-0.14435,0.0123816,0.00290338,-0.000906001,0.000552745,0.00298196,-0.000984584,0.141222,0.00832117,1623,899,-0.295636,1.46268,31.2338,-6.51907,31.6276,-8.03815
29.0339,1.33257,1.24687,-0.0371647,-0.141649,0.0104419,0.00284731,-0.000869311,0.000540307,0.00292426,-0.000946265,0.141475,0.00850555,1630,899,-0.295676,1.4377,32.0324,-6.64896,32.4184,-8.1385
29.7735,1.34023,1.26025,-0.0363986,-0.138386,0.0123639,0.00279211,-0.000838916,0.00052249,0.0028658,-0.000912605,0.14011,0.00878559,1637,899,-0.280564,1.40073,32.8726,-6.79151,33.2498,-8.24763
30.524,1.34948,1.24998,-0.0340668,-0.134807,0.0120109,0.00274223,-0.000813393,0.000498869,0.0028109,-0.00088206,0.136786,0.00846535,1644,899,-0.259816,1.36143,33.8372,-6.94274,34.1896,-8.36362
31.2764,1.35853,1.23703,-0.0315804,-0.132184,0.0112733,0.00273496,-0.000790093,0.000478227,0.00279869,-0.00085382,0.132476,0.00799543,1651,899,-0.239081,1.32641,34.8232,-7.07119,35.1493,-8.47254
32.0266,1.36702,1.23133,-0.0301954,-0.130244,0.011795,0.00281937,-0.000770704,0.0004574,0.00287673,-0.000828064,0.124752,0.00751958,1658,899,-0.223635,1.29918,35.7759,-7.19019,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0.140279,-0.127067,-0.00577139,0.00174328,-0.000606695,-0.000712795,0.00194258,-0.000805997,-0.272644,0.0100864,1035,906,1.4197,1.34965,-12.7737,1.76198,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.141511,-0.128858,-0.00642993,0.00196441,-0.000635586,-0.000983128,0.0022943,-0.000965476,-0.323746,0.00964161,1042,906,1.42918,1.36384,-12.5252,1.7002,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.14198,-0.130612,-0.00621487,0.00215833,-0.000683629,-0.00115351,0.00256759,-0.00109289,-0.340938,0.00901418,1049,906,1.43346,1.38177,-12.3007,1.61592,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.14316,-0.133256,-0.0051521,0.0023257,-0.000746054,-0.00126239,0.00277792,-0.00119828,-0.343986,0.00843923,1056,906,1.4475,1.41628,-12.0532,1.53526,-13.558,0.123441
