 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.9268,-3.42628,0.774097,-0.0286793,-0.108177,0.0200761,0.00120671,-0.000818665,0.000379052,0.00127532,-0.000887281,0.17908,0.00808147,1665,948,-0.178195,1.09752,38.3412,-5.55296,38.6344,-6.68021
-31.745,-4.57228,1.43578,0.096903,-0.10918,0.0124817,0.00203379,-0.000702293,-0.000639524,0.00217589,-0.000844393,-0.218645,0.00875224,1035,955,1.03078,1.13777,-12.8152,1.08452,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.0989595,-0.11063,0.00683492,0.00204511,-0.000723228,-0.000675593,0.00220118,-0.000879302,-0.227035,0.00771736,1042,955,1.03432,1.16092,-12.5473,1.04642,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.100057,-0.112721,0.00600605,0.00202089,-0.000745185,-0.000700529,0.00218819,-0.000912481,-0.234423,0.00794441,1049,955,1.04239,1.18726,-12.3317,1.00179,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.100806,-0.115341,0.00991996,0.00199388,-0.000776045,-0.000719683,0.0021697,-0.000951873,-0.239619,0.00835142,1056,955,1.06116,1.21302,-12.0771,0.974292,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.101759,-0.118117,0.0135716,0.00198044,-0.00081767,-0.000733679,0.00216114,-0.000998375,-0.241493,0.00860003,1063,955,1.08129,1.23638,-11.7749,0.953411,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.103911,-0.120776,0.0151442,0.00197872,-0.000872249,-0.000747539,0.00216284,-0.00105637,-0.241492,0.00884838,1070,955,1.10735,1.2636,-11.4229,0.929614,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.106817,-0.123357,0.0151339,0.00197679,-0.000939156,-0.00076253,0.00216416,-0.00112652,-0.240942,0.00870014,1077,955,1.13624,1.28927,-11.0686,0.8848,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.108814,-0.125681,0.0143882,0.00196537,-0.00101484,-0.000775587,0.00215513,-0.0012046,-0.239953,0.00852136,1084,955,1.15362,1.31444,-10.7485,0.827087,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.110013,-0.128212,0.0135189,0.00193886,-0.0010944,-0.000787763,0.00213125,-0.00128679,-0.23953,0.00876289,1091,955,1.16248,1.34025,-10.3918,0.77115,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.109749,-0.131342,0.0154238,0.00192898,-0.00118132,-0.00080287,0.002124,-0.00137634,-0.238287,0.0095509,1098,955,1.16499,1.37446,-9.95508,0.71979,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.110476,-0.1341,0.0157739,0.00193064,-0.00127605,-0.000817263,0.00212691,-0.00147232,-0.235699,0.00929138,1105,955,1.17273,1.41202,-9.55136,0.67061,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.112214,-0.136135,0.0156029,0.00193131,-0.00138038,-0.000824989,0.00212544,-0.00157452,-0.231115,0.00857984,1112,955,1.18902,1.44449,-9.1189,0.615101,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.114689,-0.1389,0.0177683,0.0019316,-0.00148941,-0.000823867,0.00211967,-0.00167748,-0.224431,0.00765315,1119,955,1.22008,1.46925,-8.63908,0.603062,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.116691,-0.141935,0.0226304,0.00193717,-0.00160098,-0.000815872,0.00211624,-0.00178006,-0.216058,0.00745682,1126,955,1.25486,1.49046,-8.18314,0.577718,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.117188,-0.145523,0.0282764,0.0019617,-0.00171665,-0.000797709,0.00212725,-0.0018822,-0.204621,0.00759518,1133,955,1.27712,1.5156,-7.80187,0.542147,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.117409,-0.148362,0.0321782,0.00202217,-0.00183716,-0.000766466,0.00216882,-0.00198381,-0.189046,0.00783406,1140,955,1.29117,1.54385,-7.47269,0.491375,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.119138,-0.150964,0.031717,0.00212321,-0.00195999,-0.000722489,0.00224728,-0.00208406,-0.170065,0.00818287,1147,955,1.30663,1.57086,-7.07331,0.452108,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.12131,-0.154139,0.0329161,0.00224793,-0.00208822,-0.000670193,0.00234915,-0.00218945,-0.149901,0.00861451,1154,955,1.33174,1.60092,-6.5704,0.429146,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.122574,-0.157205,0.0373353,0.00239274,-0.00222714,-0.000611732,0.00247237,-0.00230677,-0.129442,0.00820285,1161,955,1.35801,1.62509,-6.07244,0.382471,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.123567,-0.160261,0.0441593,0.00259149,-0.00237816,-0.000535704,0.00264858,-0.00243525,-0.10617,0.00823551,1168,955,1.38937,1.64932,-5.60927,0.317107,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.125402,-0.163273,0.0494287,0.002884,-0.0025415,-0.000445386,0.00292032,-0.00257782,-0.0813653,0.00827672,1175,955,1.42429,1.68078,-5.15071,0.253438,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.127527,-0.16676,0.0529057,0.00328092,-0.00272409,-0.000344076,0.00330057,-0.00274374,-0.0570493,0.00876136,1182,955,1.45643,1.7187,-4.67122,0.225481,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.12953,-0.169888,0.05791,0.00377376,-0.00293416,-0.000223089,0.00378117,-0.00294157,-0.0332087,0.00878627,1189,955,1.4923,1.75619,-4.1853,0.224915,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.131853,-0.172613,0.0655995,0.00437523,-0.00317176,-7.1357e-05,0.00437591,-0.00317244,-0.00945389,0.0078832,1196,955,1.54019,1.78323,-3.68937,0.209922,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.136166,-0.175395,0.0735097,0.00510662,-0.00343532,0.00012267,0.00510839,-0.00343708,0.014357,0.00694309,1203,955,1.60878,1.81398,-3.17948,0.170725,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.140847,-0.179271,0.0863665,0.00597559,-0.00371846,0.000367118,0.00598947,-0.00373234,0.0377982,0.00677188,1210,955,1.69743,1.85125,-2.6422,0.113261,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.145221,-0.183703,0.104922,0.00698942,-0.0040231,0.000674228,0.00703054,-0.00406422,0.0609205,0.00718567,1217,955,1.80197,1.88807,-2.05215,0.0666807,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.15102,-0.187465,0.126108,0.0081617,-0.00435667,0.00106404,0.00825149,-0.00444647,0.0841937,0.00812721,1224,955,1.92964,1.91324,-1.37853,0.0250286,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.158657,-0.192266,0.151197,0.00962694,-0.00472178,0.00156762,0.00979621,-0.00489105,0.107561,0.00908677,1231,955,2.0889,1.95509,-0.656149,-0.0259412,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.16744,-0.197422,0.178581,0.01144,-0.00513011,0.00220879,0.0117294,-0.00541948,0.130269,0.0094298,1238,955,2.26762,2.00497,0.0584546,-0.0846532,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.176365,-0.202955,0.210073,0.0135579,-0.00558071,0.00298698,0.0140132,-0.00603606,0.151279,0.0092653,1245,955,2.46202,2.05136,0.757172,-0.115115,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.189175,-0.2074,0.240354,0.0158536,-0.00603192,0.00389092,0.0165248,-0.00670309,0.170814,0.00813456,1252,955,2.6913,2.08747,1.5484,-0.147971,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,0.206296,-0.211209,0.272082,0.0174734,-0.00646761,0.00488482,0.0184317,-0.00742593,0.193723,0.00767097,1259,955,2.96839,2.12316,2.47783,-0.1658,0.462995,-2.26177
-8.39939,-4.38153,0.334048,0.224666,-0.212656,0.309187,0.0177067,-0.00681233,0.0058012,0.01901,-0.00811561,0.220989,0.00774543,1266,955,3.2761,2.12823,3.489,-0.249516,1.29713,-2.33986
-7.66011,-4.37249,0.243657,0.243453,-0.21369,0.345401,0.0168468,-0.00689995,0.00662943,0.0185722,-0.00862534,0.254613,0.00797537,1273,955,3.58541,2.12095,4.50333,-0.336906,2.1283,-2.42599
-6.92058,-4.36477,0.155204,0.262403,-0.214064,0.383742,0.0138617,-0.00703191,0.00710966,0.0160514,-0.00922168,0.29878,0.00831228,1280,955,3.90399,2.10105,5.51952,-0.401306,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,0.291546,-0.209739,0.404869,0.00866258,-0.0070748,0.00694756,0.0112908,-0.009703,0.361654,0.0108328,1287,955,4.2645,2.05242,6.64685,-0.51927,3.78461,-2.54468
-5.45138,-4.35113,0.014783,0.315442,-0.20469,0.424006,0.00200674,-0.00704682,0.0063562,0.00528335,-0.0103234,0.47597,0.0128418,1294,955,4.56662,1.99629,7.60618,-0.638444,4.49504,-2.59843
-4.72577,-4.34367,-0.0257575,0.341019,-0.201251,0.428675,-0.00583283,-0.00700992,0.00526952,-0.00111909,-0.0117237,0.729785,0.0160942,1301,955,4.83581,1.95938,8.53732,-0.771271,5.15208,-2.6922
-4.00373,-4.33738,-0.0538499,0.359594,-0.204475,0.426127,-0.014602,-0.00703881,0.00364444,-0.00556852,-0.0160723,1.18733,0.0202706,1308,955,5.01156,1.97939,9.35497,-0.801512,5.76556,-2.77162
-3.29035,-4.33303,-0.0551654,0.330029,-0.220931,0.463466,-0.0236466,-0.00718175,0.00165104,-0.00701782,-0.0238105,1.47183,0.0214261,1315,955,4.85323,2.12872,9.54435,-0.699376,6.27594,-2.83263
-2.57895,-4.32886,-0.0489357,0.270643,-0.245635,0.512218,-0.0320975,-0.00737591,-0.000556586,-0.00736339,-0.0321101,-1.5483,0.0243264,1322,955,4.44381,2.38285,9.39221,-0.541662,6.7631,-2.89591
-1.86786,-4.32337,-0.0399094,0.196522,-0.283881,0.571642,-0.0389996,-0.00762457,-0.00293592,-0.0073522,-0.0392719,-1.47829,0.0246179,1329,955,3.93031,2.74053,9.07832,-0.24313,7.24688,-2.98869
-1.15944,-4.3208,-0.0216618,0.123669,-0.311631,0.615333,-0.0438794,-0.00793277,-0.00538526,-0.00714333,-0.0446689,-1.42524,0.0228778,1336,955,3.376,3.04584,8.75488,-0.0455091,7.70023,-3.02841
-0.451788,-4.31802,0.000516159,0.0556768,-0.329325,0.614096,-0.0464853,-0.00827623,-0.00776003,-0.00676036,-0.0480012,-1.37788,0.0193474,1343,955,2.71378,3.21461,8.49324,0.106315,8.14537,-3.07556
0.252339,-4.314,0.034283,0.0170251,-0.328246,0.545976,-0.0465721,-0.00862464,-0.00989068,-0.00620145,-0.0489953,-1.33053,0.0152779,1350,955,2.10349,3.22054,8.52611,0.0479275,8.55053,-3.15773
0.954484,-4.30933,0.0752036,-0.011258,-0.315604,0.48791,-0.0441454,-0.00894605,-0.0116369,-0.00544676,-0.0476447,-1.27869,0.0125773,1357,955,1.62836,3.09434,8.64079,-0.147306,8.93405,-3.25912
1.65739,-4.30558,0.115532,-0.0364666,-0.305377,0.444341,-0.0390652,-0.00917392,-0.0129198,-0.00436369,-0.0438755,-1.21438,0.0112626,1364,955,1.23382,2.98317,8.79157,-0.298929,9.32802,-3.34091
2.3581,-4.30326,0.163444,-0.065174,-0.293766,0.40736,-0.0320403,-0.00928503,-0.0136152,-0.00291935,-0.038406,-1.13345,0.0119069,1371,955,0.827799,2.8639,8.87808,-0.452937,9.69837,-3.399
3.0526,-4.30177,0.229856,-0.0902556,-0.279629,0.352666,-0.0241053,-0.0092668,-0.0137255,-0.00108363,-0.0322885,-1.03318,0.019877,1378,955,0.393586,2.72681,8.93811,-0.625187,9.99963,-3.45508
3.7381,-4.30138,0.322172,-0.0909594,-0.268467,0.294506,-0.0165453,-0.00887257,-0.0133945,0.00122413,-0.026642,-0.924871,0.0260104,1385,955,0.183621,2.63187,9.15461,-0.771489,10.2008,-3.5096
4.4246,-4.30123,0.412857,-0.0949243,-0.261198,0.275732,-0.00982986,-0.0083609,-0.0126589,0.00358485,-0.0217756,-0.814376,0.0277646,1392,955,0.0817091,2.57417,9.3381,-0.898863,10.4166,-3.5577
5.11499,-4.29966,0.494225,-0.106999,-0.258806,0.271749,-0.00436824,-0.00773364,-0.0118033,0.00587167,-0.0179735,-0.714594,0.0219178,1399,955,-0.0458472,2.54088,9.47839,-0.98308,10.6793,-3.62747
5.81135,-4.29626,0.560791,-0.123118,-0.258062,0.288933,-6.71942e-05,-0.00702117,-0.0107914,0.00779352,-0.0148819,-0.629549,0.0135582,1406,955,-0.136191,2.51217,9.64021,-1.08028,11.012,-3.72261
6.51174,-4.292,0.617889,-0.117579,-0.254332,0.260432,0.0033163,-0.00625815,-0.00960663,0.00926243,-0.0122043,-0.554245,0.00862274,1413,955,-0.181107,2.47812,10.0902,-1.20666,11.3923,-3.8276
7.21115,-4.28984,0.678978,-0.109753,-0.248748,0.237809,0.00578829,-0.00550013,-0.00838117,0.0102486,-0.00996044,-0.48906,0.00864276,1420,955,-0.183514,2.4332,10.5534,-1.32499,11.7638,-3.89234
7.9108,-4.28964,0.740772,-0.103486,-0.243108,0.217076,0.00730432,-0.00484807,-0.00718361,0.0106369,-0.00818062,-0.434361,0.00841043,1427,955,-0.19485,2.3922,11.004,-1.40976,12.1403,-3.91699
8.61363,-4.28829,0.795563,-0.0989104,-0.236143,0.202041,0.00784849,-0.00429586,-0.00599157,0.0103069,-0.00675422,-0.389358,0.00744219,1434,955,-0.202472,2.33877,11.4724,-1.53222,12.5543,-3.95941
9.31887,-4.28461,0.845531,-0.0929625,-0.228266,0.187165,0.00772491,-0.00382882,-0.00486212,0.0094987,-0.00560261,-0.349814,0.00669994,1441,955,-0.196722,2.2712,11.9833,-1.70389,12.9968,-4.04591
10.0312,-4.27753,0.878559,-0.0860831,-0.222916,0.172483,0.0073153,-0.00343723,-0.00385871,0.00855673,-0.00467866,-0.311263,0.00704835,1448,955,-0.181462,2.21724,12.5833,-1.89273,13.5187,-4.18825
10.7467,-4.27179,0.90476,-0.0789618,-0.219539,0.158526,0.00676408,-0.00311657,-0.00302072,0.0076144,-0.00396689,-0.274395,0.00735728,1455,955,-0.161524,2.18254,13.2221,-2.02701,14.0773,-4.29742
11.4657,-4.26753,0.923406,-0.072548,-0.216215,0.145909,0.00614204,-0.00286672,-0.00234549,0.00671613,-0.0034408,-0.24004,0.00789193,1462,955,-0.143898,2.14646,13.8925,-2.12293,14.6757,-4.36947
12.188,-4.26395,0.935214,-0.0670842,-0.211809,0.134359,0.00550266,-0.00266439,-0.00179689,0.00588052,-0.00304226,-0.207268,0.00806988,1469,955,-0.132001,2.10613,14.5893,-2.21804,15.311,-4.42168
12.9118,-4.26003,0.945161,-0.0631089,-0.205482,0.12167,0.0048955,-0.00250664,-0.00136504,0.00513921,-0.00275034,-0.176672,0.00891452,1476,955,-0.13917,2.04542,15.2862,-2.33717,15.9625,-4.479
13.6377,-4.25427,0.951284,-0.0608452,-0.199125,0.11151,0.00434735,-0.00239096,-0.00102335,0.00449934,-0.00254295,-0.147442,0.0094694,1483,955,-0.153736,1.98632,15.9889,-2.49547,16.6385,-4.57122
14.3657,-4.24809,0.954124,-0.0583934,-0.192869,0.0999177,0.00385763,-0.00229254,-0.000740467,0.00394552,-0.00238044,-0.118148,0.00918727,1490,955,-0.172146,1.932,16.7155,-2.66084,17.3367,-4.66908
15.0997,-4.24352,0.943428,-0.056437,-0.18769,0.0903968,0.00339669,-0.00219362,-0.000498364,0.00344077,-0.0022377,-0.0882209,0.00809419,1497,955,-0.187761,1.88739,17.5016,-2.77041,18.0999,-4.72221
15.8346,-4.23983,0.932302,-0.0546225,-0.183759,0.0819033,0.00297681,-0.00208659,-0.000286995,0.00299303,-0.00210281,-0.0564393,0.00756736,1504,955,-0.200978,1.84586,18.2959,-2.83982,18.8733,-4.75703
16.5671,-4.23706,0.929532,-0.0526262,-0.180137,0.074363,0.00262943,-0.00197711,-0.000107529,0.00263194,-0.00197962,-0.0233258,0.00752237,1511,955,-0.2091,1.81297,19.0652,-2.89951,19.6199,-4.77948
17.3037,-4.23261,0.917979,-0.0508785,-0.175536,0.0685704,0.00236511,-0.0018665,3.35115e-05,0.00236538,-0.00186676,0.00791867,0.00807671,1518,955,-0.213295,1.77507,19.8769,-3.0029,20.4119,-4.82892
18.047,-4.22671,0.891862,-0.0496059,-0.170756,0.0644201,0.00216797,-0.00175727,0.000135644,0.00217265,-0.00176195,0.0345021,0.0083139,1525,955,-0.215965,1.73449,20.7531,-3.12653,21.2737,-4.89615
18.79,-4.2207,0.868512,-0.0483602,-0.166905,0.0616887,0.0020255,-0.00164378,0.00020648,0.00203708,-0.00165536,0.0560369,0.00832231,1532,955,-0.21348,1.69275,21.6259,-3.23547,22.1323,-4.96782
19.5348,-4.21459,0.842951,-0.0466276,-0.16324,0.0576294,0.00193533,-0.00152956,0.00025172,0.00195352,-0.00154776,0.0721437,0.00804165,1539,955,-0.211475,1.64913,22.5214,-3.33747,23.0086,-5.03929
20.2754,-4.20865,0.829842,-0.0443458,-0.158927,0.0523331,0.00188308,-0.00141526,0.000284193,0.00190739,-0.00143957,0.0853244,0.00825636,1546,955,-0.209194,1.60418,23.3787,-3.45695,23.8411,-5.11736
21.0157,-4.20204,0.819436,-0.0434621,-0.154844,0.0494374,0.00184872,-0.00130329,0.000311514,0.00187921,-0.00133378,0.0975726,0.00877891,1553,955,-0.211123,1.55913,24.2185,-3.58933,24.6708,-5.21123
21.7593,-4.19442,0.802946,-0.0423384,-0.150512,0.0450311,0.00181954,-0.00119645,0.000329107,0.00185504,-0.00123194,0.107436,0.00884924,1560,955,-0.216707,1.51465,25.0945,-3.74164,25.5346,-5.3206
22.5054,-4.18832,0.782285,-0.0417107,-0.1467,0.0421405,0.00180764,-0.00110154,0.00033135,0.0018449,-0.0011388,0.111987,0.00847905,1567,955,-0.221228,1.47574,25.9913,-3.85514,26.4243,-5.39519
23.2564,-4.1821,0.751839,-0.0407363,-0.142854,0.0391487,0.00181429,-0.00101868,0.00031868,0.0018497,-0.00105409,0.110647,0.00842508,1574,955,-0.222947,1.43857,26.9412,-3.96507,27.3637,-5.46391
24.009,-4.17593,0.719478,-0.0406263,-0.139581,0.0391723,0.00182802,-0.00094647,0.000302393,0.0018606,-0.000979046,0.107312,0.00861225,1581,955,-0.221153,1.40222,27.8989,-4.06357,28.3195,-5.52969
24.7572,-4.16964,0.69995,-0.0395393,-0.136365,0.0377176,0.00181925,-0.000881423,0.000289789,0.00185,-0.000912168,0.105699,0.0087489,1588,955,-0.215872,1.36484,28.8213,-4.17146,29.23,-5.6084
25.5076,-4.16397,0.67721,-0.0372297,-0.133095,0.0346723,0.00177755,-0.000828797,0.000284089,0.00180815,-0.000859403,0.10732,0.00820971,1595,955,-0.205339,1.33113,29.7782,-4.2671,30.1625,-5.67153
26.2579,-4.15809,0.656992,-0.0356553,-0.130156,0.0344407,0.00172943,-0.000788988,0.000286392,0.00176159,-0.000821145,0.111817,0.00736442,1602,955,-0.190849,1.30555,30.7257,-4.37236,31.0928,-5.74093
27.0086,-4.15299,0.637502,-0.0345846,-0.12771,0.0348533,0.00168351,-0.000761739,0.00029187,0.00171787,-0.000796094,0.117169,0.00712463,1609,955,-0.178599,1.28854,31.6736,-4.46052,32.0286,-5.79458
27.7553,-4.14709,0.629898,-0.0331406,-0.125422,0.0320171,0.00163374,-0.000742197,0.00029719,0.00167035,-0.000778806,0.122568,0.00727116,1616,955,-0.175612,1.27064,32.5831,-4.56803,32.923,-5.87434
28.4991,-4.14191,0.631262,-0.031335,-0.12258,0.0255555,0.00156102,-0.000730189,0.000310811,0.00160243,-0.000771603,0.132465,0.00781402,1623,955,-0.183683,1.24915,33.4664,-4.67272,33.7882,-5.94643
29.2422,-4.13733,0.635928,-0.0300227,-0.119365,0.0200433,0.00146402,-0.000727093,0.000336559,0.00151455,-0.000777624,0.149026,0.00791221,1630,955,-0.192835,1.22256,34.339,-4.77117,34.6479,-6.00889
29.9874,-4.13225,0.637723,-0.029194,-0.116363,0.0160455,0.00134889,-0.000736752,0.000368626,0.00141213,-0.000799987,0.16989,0.0075411,1637,955,-0.200614,1.19318,35.2274,-4.87144,35.5283,-6.07894
30.7311,-4.12716,0.644837,-0.0295147,-0.113944,0.0169658,0.00123693,-0.000757353,0.000394271,0.00131205,-0.000832471,0.188268,0.00737495,1644,955,-0.199615,1.16273,36.0911,-4.96693,36.3949,-6.1532
31.4763,-4.12055,0.650435,-0.0293869,-0.111955,0.018774,0.00116667,-0.000786896,0.000406352,0.00124783,-0.000868048,0.197116,0.00789046,1651,955,-0.190795,1.13366,36.9749,-5.08533,37.2766,-6.2571
32.2234,-4.11542,0.653288,-0.0289042,-0.109925,0.019248,0.00114919,-0.000818314,0.000408183,0.00123051,-0.000899636,0.196653,0.00798277,1658,955,-0.184005,1.11114,37.882,-5.17716,38.1782,-6.32843
32.9708,-4.11178,0.657246,-0.0281308,-0.107441,0.0192364,0.00117934,-0.000843791,0.00039321,0.00125307,-0.000917526,0.18537,0.00817081,1665,955,-0.176527,1.09072,38.7959,-5.25014,39.0836,-6.37009
33.7235,-4.10899,0.650871,-0.0268212,-0.104926,0.0169112,0.00129961,-0.000868468,0.00034579,0.00135343,-0.000922283,0.15439,0.008124,1672,955,-0.173345,1.06628,39.7666,-5.29207,40.041,-6.38568
-31.7233,-5.22857,1.35066,0.0952386,-0.107679,0.00752321,0.00197868,-0.000773355,-0.000655284,0.00212674,-0.000921418,-0.222221,0.0093725,1035,962,0.998917,1.1201,-12.516,1.01775,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.0971175,-0.109857,0.00412459,0.00199461,-0.000784437,-0.000681271,0.00215263,-0.000942462,-0.227926,0.00875012,1042,962,1.00735,1.14807,-12.2712,0.990306,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.0986599,-0.11197,0.0014831,0.00197167,-0.000795353,-0.000693281,0.00213566,-0.000959337,-0.232264,0.00815404,1049,962,1.01453,1.1751,-12.076,0.957544,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.0998361,-0.114165,0.00464871,0.0019435,-0.000816811,-0.000699505,0.00211065,-0.000983955,-0.234548,0.00799187,1056,962,1.03533,1.19796,-11.8439,0.925365,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.100977,-0.116643,0.00953774,0.00192876,-0.000851968,-0.000701466,0.0020957,-0.0010189,-0.233628,0.00837605,1063,962,1.06102,1.22046,-11.5408,0.904115,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.102974,-0.119633,0.012692,0.00192757,-0.000902795,-0.00070426,0.00209312,-0.00106835,-0.230881,0.00874899,1070,962,1.09025,1.25277,-11.1905,0.882273,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.105238,-0.122447,0.012468,0.0019286,-0.000967935,-0.000710592,0.00209353,-0.00113287,-0.22807,0.00888869,1077,962,1.11194,1.28241,-10.8139,0.836893,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.107076,-0.12477,0.0107697,0.00192188,-0.00104301,-0.000717554,0.00208641,-0.00120754,-0.225397,0.00867839,1084,962,1.12474,1.31132,-10.4544,0.772191,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.107939,-0.127026,0.0123323,0.00190076,-0.00112369,-0.000725499,0.00206579,-0.00128871,-0.223661,0.00889171,1091,962,1.13757,1.33426,-10.0648,0.714479,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.108273,-0.12971,0.0147775,0.00189349,-0.00121189,-0.000738279,0.00206008,-0.00137847,-0.221922,0.00980889,1098,962,1.1478,1.36052,-9.62183,0.667507,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.109346,-0.132207,0.0146986,0.00189489,-0.00130798,-0.000750597,0.00206207,-0.00147515,-0.219149,0.00950241,1105,962,1.15771,1.39343,-9.19984,0.616041,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.111192,-0.133841,0.014965,0.00189771,-0.00141273,-0.000757257,0.00206271,-0.00157773,-0.214535,0.00915657,1112,962,1.17643,1.41993,-8.77366,0.564852,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.113291,-0.136216,0.0157578,0.00190334,-0.00152165,-0.000756225,0.00206288,-0.00168119,-0.20792,0.00779796,1119,962,1.1994,1.44559,-8.36167,0.547027,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.114982,-0.139352,0.0196683,0.00191228,-0.00163235,-0.000747635,0.00206352,-0.00178358,-0.199596,0.00761117,1126,962,1.22807,1.47019,-7.92928,0.533409,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.115859,-0.143091,0.0234389,0.00193567,-0.00174557,-0.000727006,0.00207404,-0.00188394,-0.188085,0.00763566,1133,962,1.24821,1.50123,-7.5252,0.505154,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.11649,-0.146349,0.0255038,0.00199465,-0.00186256,-0.000691862,0.002115,-0.0019829,-0.172219,0.00768005,1140,962,1.26056,1.53337,-7.15617,0.468092,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.117736,-0.149315,0.0273644,0.00209353,-0.00198105,-0.000641252,0.00219206,-0.00207959,-0.15247,0.00817261,1147,962,1.27845,1.55883,-6.73384,0.446086,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.119365,-0.152408,0.0312166,0.00221209,-0.00210421,-0.000576507,0.00228777,-0.00217988,-0.130518,0.00831375,1154,962,1.3065,1.58348,-6.24938,0.434492,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.120991,-0.155223,0.0344477,0.00234424,-0.00223888,-0.000500191,0.0023982,-0.00229284,-0.107452,0.00796773,1161,962,1.33261,1.60646,-5.76344,0.402337,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.122308,-0.158093,0.0389795,0.00252404,-0.00238733,-0.000402236,0.00255676,-0.00242006,-0.0811781,0.00779886,1168,962,1.35983,1.63112,-5.30557,0.342371,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.124289,-0.161227,0.0421475,0.00279116,-0.00254869,-0.000284055,0.00280622,-0.00256376,-0.052996,0.00760589,1175,962,1.38944,1.6634,-4.861,0.287172,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.126266,-0.164812,0.0463996,0.00315507,-0.00272905,-0.000144939,0.00315864,-0.00273262,-0.0246124,0.0076526,1182,962,1.42255,1.6988,-4.40654,0.257194,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.128479,-0.168029,0.051115,0.00361039,-0.00293511,2.28928e-05,0.00361047,-0.00293519,0.00349743,0.00765068,1189,962,1.45955,1.73464,-3.9304,0.255592,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,0.131923,-0.170204,0.0555739,0.0041663,-0.00316659,0.00022786,0.00417337,-0.00317366,0.0310338,0.00722088,1196,962,1.508,1.76236,-3.43353,0.244461,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,0.135724,-0.172553,0.0630856,0.00483896,-0.00341962,0.000481719,0.00486697,-0.00344763,0.058067,0.00735738,1203,962,1.57,1.78976,-2.89666,0.192186,-4.27995,-1.6017
-14.178,-5.10461,0.733495,0.139103,-0.175857,0.0755077,0.00563183,-0.00368628,0.000792847,0.00569881,-0.00375326,0.0842792,0.00731033,1210,962,1.64405,1.82134,-2.34438,0.129711,-3.75595,-1.69159
