 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.248952,-2.96613,0.0694476,0.0647138,0.0655005,0.00191662,0.000318107,0.000277214,4.29494e-06,0.000318553,0.000276768,0.103523,0.00834433,1350,941,0.634502,-0.67211,9.16702,-4.06703,8.48661,-3.37122
0.941951,-2.96334,0.135731,0.0655734,0.0654137,-0.00109167,0.000294625,0.000263909,2.39052e-05,0.000307681,0.000250853,0.499868,0.00845294,1357,941,0.631783,-0.667791,9.4551,-4.14854,8.76447,-3.45306
1.63107,-2.96086,0.214076,0.066775,0.0655119,-0.00271404,0.000272288,0.0002499,4.13686e-05,0.00030395,0.000218238,0.653269,0.00817077,1364,941,0.637216,-0.667433,9.70415,-4.23513,9.00004,-3.5388
2.32233,-2.95904,0.287747,0.0677949,0.065588,-0.00325288,0.000240935,0.000236692,5.27199e-05,0.000291576,0.000186051,0.765287,0.00712361,1371,941,0.644651,-0.667413,9.97803,-4.30405,9.26293,-3.6067
3.01511,-2.9575,0.358536,0.0681701,0.0658546,-0.00325372,0.000196959,0.000221415,5.72406e-05,0.000267719,0.000150655,0.890631,0.00683615,1378,941,0.647663,-0.668007,10.2649,-4.36804,9.54575,-3.66585
3.7054,-2.95592,0.437405,0.0678188,0.0657974,-0.00190158,0.000149002,0.000201939,5.82171e-05,0.000239422,0.000111519,0.998756,0.0069303,1385,941,0.648483,-0.670058,10.518,-4.43316,9.80284,-3.73305
4.39523,-2.95389,0.518805,0.067134,0.0655151,-0.00059486,0.000109809,0.00017955,5.86439e-05,0.000212907,7.64512e-05,1.05362,0.00714059,1392,941,0.645969,-0.671843,10.765,-4.50506,10.0573,-3.81146
5.08734,-2.95031,0.595328,0.0662973,0.0652349,-0.000147934,7.56165e-05,0.000159686,5.89518e-05,0.000190055,4.5248e-05,1.09511,0.00759665,1399,941,0.638938,-0.675204,11.0392,-4.60237,10.3403,-3.91752
5.78331,-2.94585,0.662733,0.0661719,0.065276,-0.00134368,3.73465e-05,0.000140699,5.64497e-05,0.000165553,1.24916e-05,1.15604,0.00833516,1406,941,0.632853,-0.676956,11.3675,-4.71657,10.6694,-4.03373
6.479,-2.94254,0.732161,0.0666853,0.065707,-0.00253961,-7.14269e-06,0.000120587,5.07537e-05,0.000138298,-2.4854e-05,1.23504,0.00828697,1413,941,0.632899,-0.681026,11.7018,-4.81403,10.9979,-4.12741
7.17407,-2.94038,0.804572,0.067027,0.0661746,-0.00228572,-5.77592e-05,9.78447e-05,4.6e-05,0.000110426,-7.03406e-05,1.30382,0.00817692,1420,941,0.636506,-0.686851,12.0295,-4.89063,11.3219,-4.19992
7.87257,-2.93852,0.869133,0.0669283,0.0659735,-0.00145136,-0.000102837,7.43157e-05,4.74891e-05,8.6243e-05,-0.000114765,1.32473,0.0078399,1427,941,0.638016,-0.688532,12.3932,-4.94466,11.6868,-4.25913
8.57663,-2.93614,0.920313,0.0665854,0.065963,-0.00126419,-0.000140576,5.03864e-05,5.41163e-05,6.4656e-05,-0.000154846,1.31298,0.00770609,1434,941,0.634744,-0.684989,12.8186,-5.00607,12.1158,-4.31722
9.27843,-2.93386,0.978983,0.0666533,0.0662047,-0.00281494,-0.000180162,2.70586e-05,6.29521e-05,4.46839e-05,-0.000197787,1.29781,0.0077472,1441,941,0.629068,-0.681828,13.2254,-5.07488,12.5215,-4.37945
9.98075,-2.93115,1.0377,0.0675951,0.0669939,-0.00649927,-0.000221466,6.61138e-06,7.30637e-05,2.80095e-05,-0.000242864,1.28589,0.00782361,1448,941,0.623929,-0.686226,13.6498,-5.15468,12.9352,-4.45059
10.6906,-2.92645,1.07815,0.067699,0.0670023,-0.00635929,-0.000259087,-1.2977e-05,8.26587e-05,1.22077e-05,-0.000284271,1.27505,0.00847675,1455,941,0.624771,-0.690399,14.1494,-5.2466,13.4338,-4.54648
11.4049,-2.92102,1.10855,0.067312,0.0667549,-0.00538092,-0.000292849,-3.06101e-05,8.94705e-05,-2.99301e-06,-0.000320466,1.2714,0.00907987,1462,941,0.624011,-0.696003,14.6942,-5.33852,13.9829,-4.64836
12.1241,-2.9151,1.12799,0.0657306,0.0665841,-0.000760028,-0.000312835,-4.39243e-05,9.48707e-05,-1.38237e-05,-0.000342936,1.26356,0.00973521,1469,941,0.62525,-0.700793,15.2804,-5.43608,14.5862,-4.75025
12.8509,-2.90922,1.12973,0.0640685,0.066201,0.00329645,-0.000312322,-5.12496e-05,9.72055e-05,-1.90325e-05,-0.000344539,1.25076,0.00996895,1476,941,0.623682,-0.694396,15.9481,-5.52299,15.2721,-4.83555
13.5769,-2.90187,1.1351,0.0634715,0.0664535,0.00459034,-0.000292338,-5.23831e-05,9.34626e-05,-2.02755e-05,-0.000324445,1.23989,0.0100085,1483,941,0.622121,-0.693622,16.6209,-5.64852,15.9513,-4.95426
14.3012,-2.89598,1.1468,0.0630516,0.0664789,0.00624664,-0.000258006,-5.06914e-05,8.08243e-05,-2.29051e-05,-0.000285792,1.23967,0.00897981,1490,941,0.623669,-0.688558,17.2773,-5.74908,16.6121,-5.04812
15.0315,-2.89236,1.14502,0.062962,0.0663607,0.00760608,-0.000224092,-4.9035e-05,6.43855e-05,-2.79047e-05,-0.000245222,1.25369,0.00706394,1497,941,0.62734,-0.686888,18.0019,-5.78398,17.3376,-5.08297
15.7654,-2.88882,1.13581,0.0629107,0.0662921,0.00856575,-0.000173677,-4.72745e-05,4.95193e-05,-3.01853e-05,-0.000190766,1.23849,0.00697113,1504,941,0.629872,-0.682858,18.7665,-5.81363,18.1027,-5.10962
16.5048,-2.88429,1.11476,0.0637163,0.0659204,0.00609633,-0.000107862,-4.39443e-05,3.831e-05,-2.6013e-05,-0.000125793,1.13303,0.00782789,1511,941,0.627689,-0.675564,19.5986,-5.84682,18.9261,-5.14593
17.2467,-2.87716,1.0894,0.0646195,0.0662415,0.00245893,-5.79027e-05,-4.01282e-05,3.15453e-05,-1.62421e-05,-8.17888e-05,0.922704,0.00896411,1518,941,0.621922,-0.680805,20.4584,-5.93046,19.7763,-5.23166
17.9872,-2.87096,1.06977,0.0653268,0.0663577,0.000664553,-4.31766e-05,-3.67469e-05,2.70858e-05,-1.26858e-05,-6.72377e-05,0.844468,0.00923153,1525,941,0.621244,-0.689735,21.3005,-5.99381,20.6108,-5.30322
18.7294,-2.86511,1.04805,0.0644775,0.0669333,0.00306509,-5.70281e-05,-3.46051e-05,2.35556e-05,-1.9729e-05,-7.19042e-05,1.00751,0.00905336,1532,941,0.621582,-0.701658,22.1431,-6.05803,21.4624,-5.36546
19.4705,-2.85849,1.031,0.0644364,0.066981,0.00407416,-6.93007e-05,-3.46381e-05,2.10006e-05,-2.47407e-05,-7.91981e-05,1.13038,0.00857682,1539,941,0.62437,-0.700125,22.9832,-6.14276,22.3029,-5.44717
20.2095,-2.85173,1.02126,0.064329,0.0670797,0.00426218,-7.05388e-05,-3.54223e-05,2.06847e-05,-2.58485e-05,-8.01126e-05,1.13731,0.00787283,1546,941,0.623385,-0.695306,23.8004,-6.24034,23.1213,-5.53823
20.9483,-2.84346,1.014,0.06391,0.0671864,0.00449731,-7.12422e-05,-3.65113e-05,2.37761e-05,-2.44342e-05,-8.33193e-05,1.10081,0.00914765,1553,941,0.619622,-0.689973,24.6126,-6.37145,23.9378,-5.66211
21.6943,-2.83743,0.990948,0.0639265,0.0673374,0.00377079,-7.24757e-05,-3.62446e-05,2.70123e-05,-2.18357e-05,-8.68846e-05,1.08077,0.00899156,1560,941,0.616294,-0.687008,25.5039,-6.44012,24.8289,-5.72584
22.4457,-2.83171,0.956769,0.0642201,0.0674601,0.00262401,-6.0433e-05,-3.66845e-05,2.52793e-05,-2.06296e-05,-7.64879e-05,1.00496,0.00931107,1567,941,0.613936,-0.682963,26.4533,-6.49255,25.7753,-5.77326
23.201,-2.82458,0.915194,0.0641644,0.0677696,0.00410386,-3.66448e-05,-3.74076e-05,1.8659e-05,-1.83633e-05,-5.56891e-05,0.775179,0.00836079,1574,941,0.618396,-0.682829,27.4389,-6.56924,26.7615,-5.84266
23.9496,-2.81599,0.892219,0.0631017,0.0669854,0.00829179,-5.31612e-06,-3.93529e-05,1.58193e-05,9.00698e-07,-4.55697e-05,0.374449,0.00847901,1581,941,0.624045,-0.680837,28.3449,-6.67385,27.6781,-5.95813
24.6921,-2.80679,0.886277,0.0630978,0.0661367,0.00835225,4.18104e-05,-4.16375e-05,1.62608e-05,4.4867e-05,-4.46941e-05,0.185808,0.00873074,1588,941,0.623789,-0.680777,29.1986,-6.79898,28.5316,-6.10084
25.4367,-2.79971,0.877123,0.0638489,0.0660194,0.00583274,0.000102682,-4.6162e-05,1.80872e-05,0.000104849,-4.83284e-05,0.119206,0.0084219,1595,941,0.620487,-0.681787,30.0815,-6.88929,29.407,-6.19712
26.1818,-2.7949,0.868652,0.0646555,0.0664041,0.0035367,0.000161799,-5.41063e-05,1.75115e-05,0.00016321,-5.55174e-05,0.0804072,0.00760957,1602,941,0.61846,-0.686073,30.9705,-6.94064,30.2877,-6.24711
26.9261,-2.79184,0.863852,0.0653602,0.0668314,0.00282301,0.000198219,-6.47713e-05,1.42167e-05,0.000198986,-6.55376e-05,0.0538486,0.00746568,1609,941,0.621577,-0.68472,31.8515,-6.96728,31.1614,-6.26469
27.6709,-2.78627,0.860091,0.0663358,0.0665777,0.000749966,0.000217732,-7.96463e-05,1.2087e-05,0.000218223,-8.01367e-05,0.0405561,0.00802852,1616,941,0.621929,-0.677906,32.7394,-7.03598,32.0395,-6.33414
28.4181,-2.77878,0.852522,0.066615,0.0666171,1.43453e-05,0.000241279,-9.87232e-05,1.13872e-05,0.00024166,-9.91041e-05,0.0334417,0.00861666,1623,941,0.620911,-0.673435,33.645,-7.14492,32.9423,-6.43898
29.1665,-2.77169,0.844123,0.0664518,0.0665293,0.000258884,0.000246684,-0.000123202,1.43421e-05,0.000247239,-0.000123757,0.038697,0.00870861,1630,941,0.619646,-0.673698,34.558,-7.23871,33.8571,-6.53497
29.9136,-2.76486,0.840787,0.0656697,0.0666905,0.00228923,0.000209716,-0.000151846,1.48022e-05,0.000210321,-0.000152451,0.0408484,0.00817961,1637,941,0.619664,-0.677927,35.4523,-7.33402,34.7592,-6.62963
30.6535,-2.75878,0.856173,0.0662154,0.0673367,0.00046725,0.000134645,-0.000183555,2.30498e-06,0.000134661,-0.000183572,0.0072433,0.00746647,1644,941,0.616833,-0.686314,36.2893,-7.43281,35.5908,-6.72521
31.3948,-2.75214,0.870367,0.0667899,0.0678249,-0.00199037,4.821e-05,-0.000216739,-3.39229e-05,5.24843e-05,-0.000221014,-0.125342,0.00758872,1651,941,0.611652,-0.687111,37.1398,-7.5453,36.4361,-6.83098
32.1422,-2.74563,0.871951,0.0666245,0.0678043,-0.00193508,-4.59493e-05,-0.000245449,-9.85122e-05,-5.504e-06,-0.000285894,-0.389578,0.007698,1658,941,0.609563,-0.681982,38.0451,-7.64128,37.3431,-6.92273
32.8933,-2.74117,0.866771,0.0655895,0.0673176,0.00122575,-0.000163725,-0.000265964,-0.000206817,-1.80358e-06,-0.000427886,-0.664241,0.00856886,1665,941,0.611876,-0.676453,38.9789,-7.68306,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.0644226,0.0679903,-0.0113129,-2.30075e-05,-0.000137188,0.000267782,0.000193702,-0.000353898,0.680372,0.00878353,1035,948,0.6205,-0.742909,-13.335,-0.661677,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0648167,0.0685818,-0.0133594,-2.56749e-05,-0.000110915,0.000175077,0.000111895,-0.000248485,0.666003,0.00777819,1042,948,0.617671,-0.747042,-13.1331,-0.730628,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.0644984,0.0690808,-0.01366,-6.73801e-05,-8.67256e-05,0.000105359,2.87494e-05,-0.000182855,0.739623,0.00799426,1049,948,0.61273,-0.746723,-12.9267,-0.824738,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.0642514,0.0690422,-0.012181,-0.000124109,-6.58111e-05,5.74007e-05,-3.05823e-05,-0.000159338,1.02034,0.00841757,1056,948,0.613869,-0.741672,-12.6642,-0.895132,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0640212,0.0686492,-0.0117752,-0.000163901,-4.79944e-05,2.74892e-05,-4.18053e-05,-0.00017009,1.34934,0.00861501,1063,948,0.612,-0.734351,-12.364,-0.95683,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.0641491,0.0684358,-0.012309,-0.000174939,-3.62777e-05,8.4014e-06,-3.57706e-05,-0.000175446,1.5105,0.0085782,1070,948,0.610916,-0.727408,-12.034,-1.00927,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.0644795,0.0686872,-0.0112919,-0.000172082,-3.06733e-05,-1.97292e-06,-3.06458e-05,-0.000172109,-1.55685,0.00849955,1077,948,0.616619,-0.73424,-11.7293,-1.0852,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.0643345,0.0686899,-0.00767829,-0.000163374,-2.87458e-05,-5.15557e-06,-2.85487e-05,-0.000163571,-1.53258,0.00851357,1084,948,0.625479,-0.741167,-11.4503,-1.16137,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.0635515,0.0683571,-0.00479603,-0.000158395,-3.06653e-05,-1.12837e-05,-2.96762e-05,-0.000159384,-1.48336,0.00905523,1091,948,0.625725,-0.742923,-11.1357,-1.23719,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.0622412,0.0679104,-0.00233896,-0.000139447,-3.96508e-05,-1.68838e-05,-3.68717e-05,-0.000142227,-1.40766,0.00935438,1098,948,0.619334,-0.734076,-10.7258,-1.31759,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.062081,0.0675956,-0.00346574,-0.00011134,-5.44513e-05,-1.83757e-05,-4.9032e-05,-0.000116759,-1.28401,0.00914315,1105,948,0.613553,-0.721501,-10.2987,-1.38904,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.0621129,0.0672979,-0.0047616,-8.81494e-05,-6.9474e-05,-1.40468e-05,-6.19444e-05,-9.5679e-05,-1.07874,0.00885377,1112,948,0.609144,-0.707576,-9.82915,-1.47043,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.0633902,0.0676338,-0.0094155,-7.12826e-05,-8.25031e-05,-9.24656e-06,-6.60774e-05,-8.77083e-05,-0.51272,0.0082552,1119,948,0.606844,-0.709651,-9.36375,-1.53922,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.0634573,0.0679449,-0.0101091,-5.56575e-05,-9.38401e-05,-1.30873e-05,-5.16024e-05,-9.78952e-05,-0.300468,0.00812447,1126,948,0.604608,-0.714623,-8.93951,-1.6201,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.0631311,0.0681249,-0.00883864,-4.47404e-05,-0.000107971,-2.34177e-05,-3.70122e-05,-0.0001157,-0.318762,0.00783881,1133,948,0.604612,-0.725577,-8.54691,-1.69642,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.0628154,0.0682727,-0.00898454,-3.74832e-05,-0.000122387,-3.49611e-05,-2.49401e-05,-0.00013493,-0.344468,0.0078627,1140,948,0.600283,-0.729655,-8.21179,-1.77563,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.0626303,0.0684706,-0.0104459,-2.6521e-05,-0.000131528,-4.55632e-05,-9.50737e-06,-0.000148542,-0.357373,0.00778814,1147,948,0.593077,-0.729765,-7.85436,-1.84923,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.0624928,0.0687114,-0.0109902,-2.80594e-05,-0.000135841,-5.61679e-05,-4.11034e-06,-0.00015979,-0.403042,0.00813093,1154,948,0.589187,-0.728006,-7.41122,-1.91255,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.0620952,0.0687111,-0.00862629,-4.63844e-05,-0.000137398,-6.83249e-05,-9.79876e-06,-0.000173983,-0.491616,0.00810757,1161,948,0.59197,-0.72735,-6.95712,-2.00834,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.0618598,0.0685714,-0.00488348,-6.80142e-05,-0.000137982,-7.64856e-05,-1.88915e-05,-0.000187105,-0.570906,0.00804073,1168,948,0.600861,-0.72468,-6.50152,-2.09326,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.0621363,0.0683494,-0.00323695,-8.59838e-05,-0.000135901,-8.27163e-05,-2.45427e-05,-0.000197342,-0.638873,0.00802874,1175,948,0.608241,-0.719304,-6.0391,-2.17946,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.0621331,0.0675997,-0.0037292,-9.51217e-05,-0.000133714,-9.01319e-05,-2.22436e-05,-0.000206592,-0.679945,0.00865378,1182,948,0.606002,-0.710728,-5.55197,-2.23095,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.0617519,0.0672119,-0.00449721,-9.59269e-05,-0.000132735,-9.49586e-05,-1.76052e-05,-0.000211056,-0.68968,0.00862257,1189,948,0.599041,-0.701407,-5.08847,-2.27581,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.0613937,0.0668801,-0.00421252,-8.467e-05,-0.000129275,-9.1584e-05,-1.27123e-05,-0.000201233,-0.665962,0.0082303,1196,948,0.595721,-0.695522,-4.59686,-2.32858,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.0621275,0.067432,-0.00597395,-7.05246e-05,-0.000120699,-8.43409e-05,-7.61891e-06,-0.000183605,-0.64084,0.00677827,1203,948,0.596596,-0.696284,-4.14129,-2.42077,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.0623057,0.0676092,-0.00516415,-6.96676e-05,-0.000105977,-8.007e-05,-5.71998e-06,-0.000169925,-0.673915,0.00684821,1210,948,0.600346,-0.700852,-3.67569,-2.49531,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.0625665,0.0676493,-0.00605265,-8.23107e-05,-8.89093e-05,-7.99506e-05,-5.59138e-06,-0.000165629,-0.764776,0.00733538,1217,948,0.599338,-0.702337,-3.13652,-2.57669,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.0623798,0.0676092,-0.00655856,-0.000106284,-6.92142e-05,-8.45852e-05,-1.15718e-06,-0.000174341,-0.893258,0.00857701,1224,948,0.595095,-0.704909,-2.49752,-2.6558,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.0619478,0.0672494,-0.00425625,-0.000123247,-4.32121e-05,-9.20309e-05,1.71253e-05,-0.000183584,-0.99048,0.00885405,1231,948,0.597698,-0.70327,-1.83852,-2.73632,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.0615909,0.0669804,-0.00200399,-0.000109764,-1.09326e-05,-0.000101346,5.24035e-05,-0.0001731,-1.01223,0.009098,1238,948,0.60095,-0.703345,-1.19976,-2.81565,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.0619622,0.0673564,-0.00109483,-7.94838e-05,2.63169e-05,-0.000115812,0.000100739,-0.000153906,-0.999636,0.00850728,1245,948,0.606953,-0.704576,-0.578933,-2.89795,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.0628602,0.0680169,-0.00311319,-4.80309e-05,6.42016e-05,-0.00013619,0.000155383,-0.000139213,-0.980821,0.0075767,1252,948,0.608381,-0.711242,0.135748,-2.97142,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.0631663,0.0684217,-0.00397397,-1.29189e-05,0.000100099,-0.000159844,0.000213128,-0.000125948,-0.955304,0.00723389,1259,948,0.607752,-0.71297,0.8929,-3.03789,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.0623248,0.0681754,-0.00219814,2.50426e-05,0.00013172,-0.000181984,0.00026802,-0.000111258,-0.927953,0.0069865,1266,948,0.604651,-0.709116,1.68246,-3.11039,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.0612247,0.0674578,0.00153165,6.35972e-05,0.000159582,-0.000200722,0.00031797,-9.47907e-05,-0.902744,0.00697017,1273,948,0.605677,-0.701001,2.49016,-3.18654,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.0604824,0.0665389,0.00539251,0.000108579,0.00018491,-0.000211618,0.000361777,-6.82877e-05,-0.874615,0.00738646,1280,948,0.610806,-0.693299,3.3303,-3.25424,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.0608752,0.0657747,0.00562514,0.000161804,0.000209296,-0.000213091,0.00039996,-2.88604e-05,-0.840888,0.00853609,1287,948,0.61488,-0.686408,4.20289,-3.31591,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.0611714,0.0657178,0.00507145,0.000209738,0.000228773,-0.000209071,0.000428544,9.96781e-06,-0.808144,0.00944557,1294,948,0.615281,-0.682667,4.986,-3.36799,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.0617906,0.06543,0.0037639,0.000239905,0.000240684,-0.000201465,0.00044176,3.88298e-05,-0.786365,0.00902605,1301,948,0.616337,-0.680533,5.65632,-3.44149,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.0626826,0.0650885,0.00208794,0.000262246,0.000246793,-0.000182336,0.00043702,7.20198e-05,-0.764223,0.00757038,1308,948,0.618769,-0.676166,6.30334,-3.51953,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.0627982,0.0647822,0.00155539,0.000298748,0.000248536,-0.000150586,0.000426307,0.000120978,-0.702797,0.00661573,1315,948,0.617497,-0.672876,6.84775,-3.58813,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.0635719,0.0643517,0.00406976,0.000343265,0.000247756,-0.000113903,0.000419019,0.000172002,-0.5869,0.006802,1322,948,0.633212,-0.668261,7.35627,-3.6603,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.0644994,0.064464,0.00564939,0.000371065,0.000245217,-7.53173e-05,0.000406284,0.000209997,-0.437404,0.00739879,1329,948,0.647197,-0.667924,7.86543,-3.74088,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.0651016,0.0646237,0.00845817,0.000363834,0.000239507,-3.59761e-05,0.000373493,0.000229847,-0.262318,0.00769056,1336,948,0.662295,-0.668019,8.36357,-3.8089,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0651662,0.065306,0.00676003,0.000327357,0.000231845,-1.65921e-07,0.000327357,0.000231845,-0.00173717,0.0079577,1343,948,0.656435,-0.673369,8.82666,-3.8683,8.14349,-3.17328
0.248638,-3.64078,0.057424,0.065127,0.0657343,0.00220656,0.000293382,0.000221339,2.98982e-05,0.000304174,0.000210548,0.346387,0.00814067,1350,948,0.639551,-0.672496,9.18003,-3.95538,8.49538,-3.25462
0.944658,-3.63703,0.115315,0.0657092,0.0658212,-0.00178682,0.000273262,0.000208197,5.46251e-05,0.000304308,0.00017715,0.516824,0.0081653,1357,948,0.630658,-0.673209,9.5006,-4.04834,8.80822,-3.34996
1.64096,-3.63318,0.173844,0.066498,0.0659098,-0.0025528,0.000257605,0.000195304,7.5427e-05,0.000308061,0.000144848,0.589574,0.00779309,1364,948,0.635062,-0.675035,9.82754,-4.14528,9.1264,-3.44764
2.33782,-3.63148,0.232177,0.0672156,0.066022,-0.00257811,0.000233027,0.000184378,8.99471e-05,0.00030188,0.000115524,0.653342,0.00711257,1371,948,0.641345,-0.674412,10.1619,-4.20083,9.45322,-3.50044
3.02946,-3.63007,0.306225,0.0675844,0.0660915,-0.00230154,0.000193487,0.000172324,9.76299e-05,0.000281107,8.47036e-05,0.731416,0.00651399,1378,948,0.645296,-0.670455,10.4352,-4.26648,9.72253,-3.56065
3.71726,-3.62955,0.392004,0.06754,0.0660435,-0.00107683,0.000150745,0.000156675,0.000100463,0.000254217,5.32035e-05,0.800151,0.00660026,1385,948,0.648643,-0.667597,10.6627,-4.32075,9.95081,-3.61211
4.40338,-3.6287,0.48354,0.0669362,0.0657386,0.000709966,0.000117141,0.000138717,0.000100255,0.000228763,2.70953e-05,0.838994,0.00671444,1392,948,0.648656,-0.668478,10.8682,-4.3783,10.163,-3.67532
5.09528,-3.6263,0.560629,0.0659056,0.0652253,0.00236469,8.70216e-05,0.000124231,9.82121e-05,0.000205585,5.66764e-06,0.879006,0.00702376,1399,948,0.64413,-0.672898,11.1376,-4.44731,10.4435,-3.75797
5.79442,-3.62214,0.619537,0.0658054,0.0648904,0.00119649,5.05883e-05,0.000111728,9.34206e-05,0.000179453,-1.7137e-05,0.943521,0.00797371,1406,948,0.638481,-0.677968,11.5016,-4.53781,10.8081,-3.86145
6.49262,-3.61826,0.682353,0.0663662,0.0654191,-0.000727834,5.23999e-06,9.93043e-05,8.62894e-05,0.000150547,-4.60024e-05,1.03492,0.00796108,1413,948,0.63637,-0.682488,11.8644,-4.64352,11.1644,-3.9624
7.18935,-3.61562,0.750455,0.0666087,0.0658674,-0.00102579,-4.88545e-05,8.49395e-05,8.056e-05,0.000122757,-8.66721e-05,1.1319,0.007874,1420,948,0.637036,-0.687871,12.2094,-4.72667,11.5065,-4.04188
7.88886,-3.61394,0.812441,0.0663832,0.0660961,-0.000372975,-9.97605e-05,6.99686e-05,8.03882e-05,0.000101998,-0.00013179,1.19164,0.00734968,1427,948,0.63663,-0.692041,12.5826,-4.78195,11.8822,-4.09608
8.5938,-3.61172,0.861472,0.0662273,0.0664528,-0.00112626,-0.000143146,5.44439e-05,8.48563e-05,8.58835e-05,-0.000174586,1.21597,0.00716784,1434,948,0.631714,-0.690522,13.0192,-4.84445,12.3203,-4.15048
9.29863,-3.60908,0.912276,0.066564,0.0668161,-0.00328991,-0.000185779,3.91971e-05,9.13079e-05,7.15907e-05,-0.000218173,1.22988,0.00738494,1441,948,0.626371,-0.687186,13.4621,-4.91735,12.7591,-4.21461
10.0049,-3.60463,0.960818,0.0673332,0.0669791,-0.00625545,-0.000228165,2.55916e-05,9.97649e-05,6.0117e-05,-0.00026269,1.23763,0.00759635,1448,948,0.622239,-0.686007,13.9273,-5.01865,13.2157,-4.31406
10.716,-3.59924,0.998214,0.0670714,0.066644,-0.00449565,-0.000265389,1.11332e-05,0.000108372,4.85442e-05,-0.0003028,1.2384,0.00804079,1455,948,0.625544,-0.686709,14.4358,-5.12168,13.7273,-4.42345
11.4309,-3.59414,1.02738,0.066533,0.06659,-0.00271995,-0.000297898,-2.67315e-06,0.000113623,3.59926e-05,-0.000336564,1.24279,0.00853803,1462,948,0.626268,-0.692159,14.9843,-5.21238,14.2816,-4.51927
12.1521,-3.59069,1.04195,0.0651374,0.0671185,0.000858252,-0.000315651,-1.37242e-05,0.00011597,2.56776e-05,-0.000355053,1.24327,0.00917081,1469,948,0.625422,-0.705846,15.5927,-5.26203,14.9052,-4.56858
12.881,-3.58598,1.03817,0.0640706,0.0667724,0.00462343,-0.000310314,-2.05236e-05,0.000114849,1.94731e-05,-0.000350311,1.23568,0.0100081,1476,948,0.628511,-0.699522,16.2901,-5.32351,15.6142,-4.62808
13.6079,-3.5782,1.04179,0.0635659,0.0669097,0.00525994,-0.000283317,-2.2525e-05,0.000108835,1.69264e-05,-0.000322768,1.22304,0.00989058,1483,948,0.625419,-0.699078,16.9714,-5.45569,16.3008,-4.75674
14.3353,-3.57149,1.04581,0.063383,0.0670588,0.0049152,-0.000242161,-2.31631e-05,9.61018e-05,1.3028e-05,-0.000278352,1.21063,0.00988775,1490,948,0.621732,-0.693178,17.6627,-5.57083,16.994,-4.86368
15.0651,-3.56723,1.04547,0.0640218,0.0672919,0.00310159,-0.000203842,-2.4831e-05,8.0882e-05,6.2999e-06,-0.000234973,1.20338,0.00773908,1497,948,0.620414,-0.69101,18.3893,-5.62836,17.7137,-4.91613
