 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1049,-1.1461,1.18532,0.0238654,0.0246576,-0.00912831,-0.000134833,-7.168e-05,4.62021e-05,-4.72947e-05,-0.000159218,1.08516,0.00733133,1182,920,0.208058,-0.249687,-6.61368,-1.74252,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.0235121,0.024615,-0.010948,-0.000142705,-6.78529e-05,3.80652e-05,-5.18967e-05,-0.000158661,1.17386,0.00760335,1189,920,0.198257,-0.243268,-6.16523,-1.82369,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.0232072,0.0249839,-0.0111824,-0.00015435,-6.48742e-05,3.75069e-05,-5.12319e-05,-0.000167992,1.22194,0.00750401,1196,920,0.194062,-0.246973,-5.6838,-1.92083,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.0224027,0.025467,-0.0082562,-0.000168614,-6.26285e-05,4.10357e-05,-4.85977e-05,-0.000182645,1.24134,0.00725273,1203,920,0.195175,-0.253376,-5.17826,-2.04379,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.0215148,0.0251433,-0.00436361,-0.000172756,-6.26601e-05,4.37508e-05,-4.73916e-05,-0.000188025,1.23502,0.00731213,1210,920,0.198762,-0.253397,-4.65666,-2.14918,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.0213177,0.0245332,-0.0044844,-0.000157907,-6.62213e-05,4.67794e-05,-4.6567e-05,-0.000177561,1.17304,0.00753265,1217,920,0.196174,-0.248001,-4.13332,-2.22473,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.0218436,0.0240705,-0.0068684,-0.000140865,-7.15128e-05,4.95191e-05,-4.57359e-05,-0.000166642,1.09085,0.00760813,1224,920,0.193286,-0.239076,-3.58416,-2.29973,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.0226292,0.0241198,-0.00894654,-0.000131293,-7.71838e-05,5.3018e-05,-4.47165e-05,-0.00016376,1.02132,0.00739507,1231,920,0.193911,-0.238181,-3.01808,-2.38778,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.0230614,0.0245842,-0.00848408,-0.000128474,-8.31006e-05,5.81673e-05,-4.33523e-05,-0.000168222,0.971337,0.00703782,1238,920,0.199374,-0.244148,-2.38781,-2.50016,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.0230869,0.0250009,-0.00675999,-0.000128298,-8.77165e-05,6.08662e-05,-4.3848e-05,-0.000172166,0.946288,0.00654997,1245,920,0.204967,-0.245098,-1.69348,-2.60847,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.0224512,0.0247522,-0.00472609,-0.000114654,-8.89558e-05,5.82571e-05,-4.21475e-05,-0.000161462,0.893938,0.00621185,1252,920,0.205137,-0.241759,-0.993097,-2.70713,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.0220962,0.0247093,-0.00417266,-8.19105e-05,-8.72777e-05,5.12597e-05,-3.32641e-05,-0.000135924,0.759246,0.00624033,1259,920,0.203152,-0.238004,-0.254948,-2.79465,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.022118,0.0251266,-0.00459838,-4.84541e-05,-8.22642e-05,4.41128e-05,-1.81181e-05,-0.0001126,0.602418,0.00649275,1266,920,0.201608,-0.2416,0.531986,-2.87343,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.0222838,0.0253007,-0.00416505,-2.52869e-05,-7.16328e-05,3.57897e-05,-5.82316e-06,-9.10965e-05,0.498099,0.00665302,1273,920,0.204391,-0.243315,1.35651,-2.95825,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.0221825,0.0246989,-0.00271777,-4.40286e-06,-5.50568e-05,2.67853e-05,7.13353e-06,-6.65932e-05,0.406688,0.00764923,1280,920,0.20805,-0.241163,2.21671,-3.0472,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.0226041,0.0243954,-0.00404912,1.97692e-05,-3.40571e-05,1.64874e-05,2.44179e-05,-3.87059e-05,0.274822,0.00808086,1287,920,0.207433,-0.24033,3.07108,-3.15874,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.0220612,0.0247208,-0.00476615,5.71624e-05,-1.10754e-05,2.76019e-06,5.72738e-05,-1.11868e-05,0.0403617,0.00832759,1294,920,0.19932,-0.243561,3.87819,-3.28416,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.021561,0.0252835,-0.00537623,0.000105992,1.27121e-05,-1.18758e-05,0.00010748,1.12239e-05,-0.124665,0.00786465,1301,920,0.191954,-0.245544,4.61223,-3.35694,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.0218894,0.0252585,-0.00538869,0.000154106,3.72553e-05,-2.20025e-05,0.000158112,3.32497e-05,-0.180082,0.0072371,1308,920,0.194824,-0.242024,5.31302,-3.4239,5.08025,-3.14395
-3.34039,-0.976462,0.150717,0.0230597,0.0248444,-0.00612221,0.000188795,5.80779e-05,-2.92036e-05,0.000195023,5.18502e-05,-0.210103,0.00684588,1315,920,0.203522,-0.236284,5.87087,-3.53689,5.62559,-3.26075
-2.63017,-0.969765,0.159963,0.0236826,0.0241577,-0.00570741,0.000207772,7.46468e-05,-4.06835e-05,0.00021922,6.31983e-05,-0.27431,0.00675206,1322,920,0.210868,-0.236384,6.35187,-3.62894,6.10028,-3.3669
-1.92098,-0.963442,0.173915,0.0235708,0.0238063,-0.0025356,0.000224673,8.67263e-05,-5.35338e-05,0.000243011,6.83888e-05,-0.330014,0.00685516,1329,920,0.220588,-0.245357,6.81264,-3.71845,6.5635,-3.46963
-1.21044,-0.957342,0.18585,0.022985,0.023953,0.00113732,0.000232953,9.62541e-05,-6.52388e-05,0.00025909,7.01167e-05,-0.381059,0.0069468,1336,920,0.227419,-0.254574,7.28461,-3.81168,7.04318,-3.56548
-0.492564,-0.951304,0.179048,0.0229503,0.0237128,0.0032954,0.000234371,0.000103461,-7.70961e-05,0.00027005,6.77813e-05,-0.43344,0.00740639,1343,920,0.234454,-0.258,7.84919,-3.88141,7.60889,-3.64161
0.219733,-0.945353,0.189771,0.0236713,0.023548,0.000850889,0.000230493,0.00010562,-8.79158e-05,0.000275887,6.02252e-05,-0.476633,0.00780722,1350,920,0.232745,-0.252781,8.3588,-3.97178,8.10989,-3.73269
0.91988,-0.941753,0.235982,0.0244413,0.0235627,-0.002548,0.000208649,0.000101758,-9.61484e-05,0.000265208,4.51994e-05,-0.531731,0.00774723,1357,920,0.228058,-0.244295,8.72943,-4.05363,8.47118,-3.80925
1.61172,-0.937747,0.306709,0.025131,0.0235912,-0.00375255,0.000169697,9.41095e-05,-0.000101412,0.000240129,2.36774e-05,-0.607033,0.00790078,1364,920,0.230234,-0.235084,9.00436,-4.17064,8.73848,-3.9178
2.30037,-0.934897,0.387484,0.0253165,0.0238163,-0.00436775,0.000127868,8.39563e-05,-0.000102673,0.000210907,9.17527e-07,-0.680064,0.00761368,1371,920,0.229564,-0.232595,9.23981,-4.27121,8.97177,-4.01193
2.98992,-0.931503,0.467048,0.0251587,0.0235775,-0.0032121,9.34842e-05,7.08447e-05,-9.79183e-05,0.000180735,-1.6406e-05,-0.727852,0.00739706,1378,920,0.231891,-0.231037,9.48413,-4.37292,9.21805,-4.11596
3.67922,-0.928784,0.548502,0.0253342,0.0234639,-0.00367323,6.55235e-05,5.52336e-05,-8.85344e-05,0.000149062,-2.83052e-05,-0.756375,0.00731592,1385,920,0.231749,-0.233891,9.73235,-4.45893,9.46432,-4.20762
4.3665,-0.927855,0.636599,0.0252259,0.0234695,-0.00371414,4.01784e-05,3.77025e-05,-7.65172e-05,0.000115468,-3.75867e-05,-0.77731,0.00706701,1392,920,0.23032,-0.236763,9.95754,-4.51706,9.69062,-4.26845
5.05548,-0.927771,0.721221,0.0247601,0.0233079,-0.00294119,1.12684e-05,2.0768e-05,-6.29108e-05,7.9108e-05,-4.70716e-05,-0.823077,0.00739892,1399,920,0.228341,-0.237002,10.2012,-4.55403,9.93926,-4.30826
5.74914,-0.926221,0.794482,0.0244863,0.0235159,-0.00372186,-1.89687e-05,4.4472e-06,-4.94647e-05,4.35707e-05,-5.80922e-05,-0.901606,0.00753442,1406,920,0.222621,-0.240017,10.5026,-4.61347,10.2434,-4.36716
6.44453,-0.922023,0.864492,0.0241065,0.0236684,-0.00405236,-4.5231e-05,-1.26396e-05,-3.92982e-05,1.36076e-05,-7.14782e-05,-0.981941,0.00748215,1413,920,0.217481,-0.241881,10.8247,-4.72486,10.5695,-4.4775
7.13694,-0.918909,0.943745,0.0236304,0.0237583,-0.00436724,-6.65787e-05,-3.13661e-05,-3.17763e-05,-1.26445e-05,-8.53003e-05,-1.03838,0.0078067,1420,920,0.211481,-0.244485,11.115,-4.82055,10.8647,-4.57417
7.82813,-0.91439,1.02756,0.0232595,0.0241098,-0.00246028,-8.54565e-05,-5.01165e-05,-2.32563e-05,-3.8579e-05,-9.69941e-05,-1.11027,0.00742171,1427,920,0.214534,-0.24638,11.3949,-4.95769,11.149,-4.7041
8.52464,-0.910406,1.09847,0.023211,0.0241764,-0.000637975,-0.000104853,-6.84833e-05,-1.20712e-05,-6.48415e-05,-0.000108495,-1.27779,0.0072727,1434,920,0.220489,-0.248758,11.7403,-5.06453,11.4953,-4.81019
9.22644,-0.906487,1.15672,0.0234954,0.0239207,0.000972193,-0.000116261,-8.74379e-05,7.57719e-07,-8.7418e-05,-0.000116281,1.54453,0.00705039,1441,920,0.228963,-0.249813,12.1505,-5.15192,11.9027,-4.90243
9.93172,-0.90325,1.20721,0.0236305,0.0233834,0.0025884,-0.000124077,-0.000105204,1.24466e-05,-9.90213e-05,-0.00013026,1.10974,0.00695773,1448,920,0.236059,-0.24693,12.5998,-5.21545,12.3507,-4.97278
10.6393,-0.900946,1.2531,0.0240324,0.02344,0.000675098,-0.000145249,-0.000119099,1.88935e-05,-0.000109197,-0.00015515,1.08808,0.00684456,1455,920,0.232666,-0.242708,13.0797,-5.26525,12.8261,-5.01921
11.3499,-0.897962,1.2926,0.0241284,0.0233175,-0.00163867,-0.00018129,-0.000126476,2.37948e-05,-0.000117588,-0.000190178,1.21331,0.00687161,1462,920,0.224804,-0.237055,13.5914,-5.32004,13.3365,-5.07325
12.0644,-0.892551,1.32383,0.0239127,0.023084,-0.00226965,-0.000206898,-0.000128317,3.29783e-05,-0.000116312,-0.000218903,1.22166,0.00703018,1469,920,0.22013,-0.230914,14.1428,-5.41637,13.8901,-5.16911
12.7835,-0.886205,1.34485,0.0232989,0.0227624,0.000634133,-0.000208752,-0.000125132,4.01789e-05,-0.000108956,-0.000224929,1.18804,0.0068993,1476,920,0.224779,-0.226996,14.7409,-5.52123,14.4949,-5.27405
13.5079,-0.879989,1.35379,0.0233613,0.022937,0.00322027,-0.00020443,-0.000118589,4.02108e-05,-0.000102696,-0.000220323,1.19439,0.00705308,1483,920,0.234796,-0.23044,15.4052,-5.6141,15.1588,-5.36432
14.235,-0.873042,1.35776,0.0234398,0.0234526,0.00406875,-0.00020721,-0.000108238,3.29907e-05,-9.82488e-05,-0.000217199,1.2768,0.00706128,1490,920,0.238476,-0.234699,16.0991,-5.7215,15.8519,-5.46458
14.9639,-0.865894,1.35887,0.0233153,0.0238611,0.00399951,-0.000206574,-9.47308e-05,2.63681e-05,-8.8826e-05,-0.000212479,1.35049,0.00663054,1497,920,0.236797,-0.238932,16.8114,-5.82693,16.5655,-5.5659
15.6921,-0.860069,1.3638,0.0218633,0.0238762,0.00643058,-0.0001835,-7.98869e-05,2.39514e-05,-7.46182e-05,-0.000188769,1.35427,0.00672772,1504,920,0.231837,-0.239156,17.5018,-5.90683,17.2713,-5.64342
16.425,-0.85297,1.35864,0.020524,0.0235513,0.00938796,-0.00013975,-6.56885e-05,2.40881e-05,-5.85433e-05,-0.000146895,1.28244,0.00714948,1511,920,0.230064,-0.238443,18.2444,-5.99729,18.028,-5.73707
17.1654,-0.843967,1.33641,0.0200186,0.0231635,0.0119498,-8.91863e-05,-5.2844e-05,2.60311e-05,-3.92691e-05,-0.000102761,1.09011,0.00730555,1518,920,0.23486,-0.2372,19.0762,-6.10876,18.8651,-5.85301
17.9079,-0.835203,1.31107,0.021279,0.0233031,0.00985227,-5.5485e-05,-4.19e-05,2.87711e-05,-1.91304e-05,-7.82546e-05,0.901319,0.00730522,1525,920,0.238815,-0.235156,19.9482,-6.2191,19.7236,-5.96073
18.6494,-0.828923,1.29038,0.0229979,0.0232673,0.00553228,-3.43593e-05,-3.75733e-05,3.25054e-05,-3.42127e-06,-6.85114e-05,0.760699,0.00740741,1532,920,0.238613,-0.229633,20.8138,-6.28031,20.5709,-6.02161
19.3872,-0.824648,1.28088,0.0232254,0.0230748,0.00390303,-1.68737e-05,-4.19689e-05,3.19923e-05,4.94364e-06,-6.37863e-05,0.598514,0.00722413,1539,920,0.234406,-0.22903,21.6246,-6.30559,21.3793,-6.05191
20.1259,-0.818656,1.27114,0.022511,0.0227528,0.00432535,-9.2552e-06,-4.97192e-05,2.93333e-05,6.14675e-06,-6.51212e-05,0.483499,0.00701938,1546,920,0.22905,-0.22666,22.4352,-6.36663,22.1974,-6.11698
20.8705,-0.810616,1.24876,0.0222154,0.0227834,0.00467107,-8.92734e-06,-5.94691e-05,2.5752e-05,1.88204e-06,-7.02784e-05,0.397414,0.00705298,1553,920,0.227402,-0.231613,23.3121,-6.45722,23.0773,-6.21154
21.6213,-0.801664,1.21326,0.0217201,0.0228789,0.00680824,-5.37624e-06,-6.97159e-05,2.01572e-05,4.17222e-07,-7.55093e-05,0.27987,0.00758387,1560,920,0.230725,-0.233064,24.2508,-6.55991,24.021,-6.31176
22.3784,-0.793058,1.16442,0.0216613,0.0233015,0.00837625,1.21067e-05,-8.01481e-05,7.60718e-06,1.27298e-05,-8.07711e-05,0.0817228,0.00773149,1567,920,0.23598,-0.233462,25.2586,-6.64935,25.0293,-6.39164
23.1303,-0.784133,1.13077,0.0220096,0.023872,0.00760659,2.2576e-05,-8.82573e-05,-1.52223e-05,2.46287e-05,-9.031e-05,-0.134038,0.00766033,1574,920,0.23602,-0.228465,26.2153,-6.76583,25.9822,-6.49245
23.879,-0.774758,1.10712,0.0218457,0.0241358,0.00825893,2.21149e-05,-9.15337e-05,-3.93247e-05,3.43951e-05,-0.000103814,-0.302682,0.00756839,1581,920,0.236773,-0.225177,27.1331,-6.89424,26.9016,-6.61185
24.6268,-0.763898,1.08764,0.0216652,0.023635,0.00839017,3.8719e-05,-8.95711e-05,-6.12671e-05,6.32771e-05,-0.000114129,-0.381227,0.00802048,1588,920,0.235487,-0.222556,28.042,-7.03998,27.8122,-6.76531
25.3753,-0.755088,1.06845,0.0210033,0.0227555,0.00997868,7.96071e-05,-8.4604e-05,-8.22333e-05,0.000113707,-0.000118704,-0.393088,0.00817736,1595,920,0.23545,-0.224986,28.953,-7.1325,28.7298,-6.87676
26.1144,-0.751012,1.07397,0.0203464,0.0225146,0.011937,0.000125151,-7.68693e-05,-0.000103036,0.00016843,-0.000120148,-0.397662,0.00825461,1602,920,0.236861,-0.226887,29.7682,-7.16593,29.5515,-6.91516
26.8512,-0.746978,1.08677,0.0190804,0.0216628,0.0156638,0.000155427,-6.92629e-05,-0.00012643,0.000212215,-0.000126051,-0.42216,0.0083363,1609,920,0.239605,-0.225148,30.5553,-7.19804,30.351,-6.95949
27.5888,-0.741911,1.09966,0.019996,0.0214433,0.0142661,0.000174419,-5.96117e-05,-0.000144317,0.000243199,-0.000128392,-0.444746,0.00828174,1616,920,0.242718,-0.223016,31.3727,-7.25942,31.1587,-7.02475
28.3287,-0.733087,1.10884,0.0216724,0.0215708,0.00968608,0.000201211,-5.20496e-05,-0.000149919,0.000270823,-0.000121661,-0.434706,0.0079076,1623,920,0.24036,-0.226407,32.2219,-7.39227,31.991,-7.1628
29.0704,-0.72598,1.11552,0.0224606,0.0221765,0.00707786,0.000221106,-4.56721e-05,-0.00014339,0.000283557,-0.000108123,-0.410758,0.00800988,1630,920,0.237261,-0.231532,33.0809,-7.49734,32.8422,-7.26307
29.8079,-0.719468,1.13405,0.0231824,0.0228318,0.0060123,0.000208567,-4.48262e-05,-0.000129944,0.000263357,-9.96161e-05,-0.399025,0.00906799,1637,920,0.239565,-0.234095,33.898,-7.6064,33.6518,-7.36241
30.5574,-0.711808,1.12623,0.0240981,0.0223275,0.00354641,0.000158143,-5.38848e-05,-0.000119263,0.000211699,-0.000107441,-0.422071,0.00955549,1644,920,0.238228,-0.233143,34.8365,-7.69145,34.5812,-7.45933
31.3081,-0.702918,1.11743,0.023821,0.0223986,0.00358158,8.04416e-05,-7.46296e-05,-0.000122889,0.000148211,-0.000142399,-0.503969,0.00969003,1651,920,0.235517,-0.230504,35.7758,-7.81606,35.5234,-7.58001
32.0633,-0.691628,1.10035,0.0236366,0.022371,0.00202501,-2.23272e-05,-0.000103043,-0.000148138,9.08521e-05,-0.000216223,-0.652408,0.0094965,1658,920,0.227349,-0.231187,36.7595,-7.97445,36.5094,-7.7412
-31.7946,-1.95225,1.64863,0.0237521,0.0231157,-0.00779662,-9.42041e-05,0.000299286,0.000281043,0.000445606,-0.000240524,1.09078,0.00845501,1035,927,0.218062,-0.230243,-14.2792,0.0906897,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.0242028,0.0237347,-0.00598737,-0.000128298,0.00024272,0.000185361,0.000319456,-0.000205034,1.1783,0.00829034,1042,927,0.227711,-0.237919,-14.0951,-0.0264381,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.0244348,0.0243554,-0.00549393,-0.000140214,0.000188829,0.000120902,0.000228476,-0.000179861,1.25392,0.00931061,1049,927,0.231263,-0.251414,-13.8238,-0.159529,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.023774,0.0242978,-0.00490646,-0.000126742,0.000141144,8.67372e-05,0.000166775,-0.000152374,1.28346,0.0100408,1056,927,0.226062,-0.259584,-13.5407,-0.250468,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.0230756,0.0245213,-0.00426082,-0.00010805,0.000101175,6.86394e-05,0.000121683,-0.000128558,1.28046,0.0100206,1063,927,0.220615,-0.2623,-13.2541,-0.32379,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.0224349,0.0246212,-0.00340174,-9.32267e-05,6.76302e-05,5.93325e-05,8.71472e-05,-0.000112744,1.253,0.00966323,1070,927,0.216399,-0.258775,-12.9207,-0.411151,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.0229341,0.0251791,-0.00343653,-8.11373e-05,3.99561e-05,6.04842e-05,6.49911e-05,-0.000106172,1.17836,0.00869666,1077,927,0.221028,-0.256138,-12.6402,-0.504041,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.0236378,0.0248342,-0.00476978,-7.34358e-05,1.87173e-05,6.96626e-05,5.61628e-05,-0.000110881,1.07758,0.00821697,1084,927,0.223828,-0.247705,-12.3332,-0.578291,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.0242591,0.0244746,-0.00776685,-6.98499e-05,6.50604e-07,7.55512e-05,4.87704e-05,-0.00011797,1.00367,0.00823581,1091,927,0.22067,-0.242823,-11.9856,-0.656469,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.0247125,0.0242481,-0.0108558,-6.46861e-05,-1.8573e-05,7.91722e-05,4.08316e-05,-0.000124091,0.92709,0.00827305,1098,927,0.215482,-0.247245,-11.5784,-0.772748,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.0249027,0.0245685,-0.0136835,-5.84371e-05,-3.53551e-05,8.41679e-05,3.80594e-05,-0.000131852,0.853533,0.00857155,1105,927,0.208284,-0.252049,-11.1046,-0.896826,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.0246914,0.0244491,-0.0133316,-5.69548e-05,-4.64697e-05,9.45152e-05,4.29483e-05,-0.000146373,0.813104,0.00894621,1112,927,0.206808,-0.247806,-10.6273,-0.989478,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.0240187,0.0235848,-0.00948345,-6.12073e-05,-5.40301e-05,0.000105957,4.83989e-05,-0.000163636,0.802326,0.00880016,1119,927,0.211628,-0.23844,-10.1844,-1.04965,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.0237274,0.0232192,-0.00754991,-5.72423e-05,-6.04007e-05,0.000111952,5.31419e-05,-0.000170785,0.778346,0.00833557,1126,927,0.214395,-0.23353,-9.77945,-1.105,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.0233694,0.023668,-0.00762142,-4.66846e-05,-6.78261e-05,0.000110195,5.3446e-05,-0.000167957,0.737581,0.00802805,1133,927,0.210179,-0.23203,-9.39315,-1.1897,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.0236581,0.0242379,-0.00923389,-4.29262e-05,-7.5366e-05,0.000103075,4.51972e-05,-0.000163489,0.707358,0.00758478,1140,927,0.207648,-0.236318,-8.99236,-1.29205,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.0238519,0.0246119,-0.0108162,-5.38814e-05,-7.99068e-05,9.21386e-05,2.61588e-05,-0.000159947,0.715247,0.007407,1147,927,0.20423,-0.239668,-8.59853,-1.40387,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.024055,0.0241425,-0.0116771,-7.84998e-05,-8.15615e-05,7.81445e-05,-1.87118e-06,-0.00015819,0.775605,0.00740497,1154,927,0.203237,-0.239771,-8.20165,-1.52234,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.024269,0.0241325,-0.0119128,-9.96203e-05,-8.03742e-05,6.51805e-05,-2.41102e-05,-0.000155884,0.858687,0.007052,1161,927,0.204292,-0.244636,-7.78136,-1.6049,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.0240401,0.0244568,-0.00897277,-0.000109569,-7.69194e-05,5.61426e-05,-3.47762e-05,-0.000151712,0.926883,0.00675487,1168,927,0.211003,-0.248977,-7.35603,-1.65297,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.023848,0.025197,-0.00773425,-0.000118833,-7.13122e-05,4.70047e-05,-4.24039e-05,-0.000147741,1.01941,0.00690913,1175,927,0.21265,-0.253613,-6.94239,-1.6857,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.0239606,0.0253638,-0.0106449,-0.000129471,-6.50178e-05,3.47021e-05,-4.98862e-05,-0.000144602,1.15961,0.00679137,1182,927,0.204031,-0.250203,-6.50169,-1.75222,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.0237235,0.0252451,-0.0130377,-0.00013886,-6.00907e-05,2.60528e-05,-5.22535e-05,-0.000146697,1.27859,0.0067799,1189,927,0.193529,-0.243386,-6.04047,-1.8312,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.023519,0.025264,-0.0133726,-0.00015042,-5.58355e-05,2.50938e-05,-4.95904e-05,-0.000156665,1.32688,0.00648215,1196,927,0.190001,-0.243242,-5.55329,-1.93042,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.0226357,0.0254676,-0.00980571,-0.000163057,-5.19001e-05,2.79151e-05,-4.52835e-05,-0.000169674,1.33807,0.00686368,1203,927,0.192407,-0.246992,-5.07774,-2.03452,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.0217736,0.0248012,-0.00659593,-0.000166797,-4.92752e-05,3.03527e-05,-4.18989e-05,-0.000174174,1.3324,0.00706236,1210,927,0.194033,-0.245203,-4.59056,-2.11363,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.0214513,0.024079,-0.0054832,-0.000154367,-4.96892e-05,3.31264e-05,-4.00869e-05,-0.00016397,1.28866,0.0074631,1217,927,0.194236,-0.240481,-4.0832,-2.18136,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.0218782,0.0233545,-0.00655348,-0.000141423,-5.15443e-05,3.58511e-05,-3.89959e-05,-0.000153971,1.23411,0.00777963,1224,927,0.194724,-0.233781,-3.50971,-2.24819,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.022569,0.0235028,-0.00767142,-0.00013539,-5.38161e-05,3.96533e-05,-3.77176e-05,-0.000151489,1.18514,0.00768592,1231,927,0.197591,-0.236891,-2.88278,-2.33487,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.022994,0.0238729,-0.00758523,-0.000133713,-5.61974e-05,4.47472e-05,-3.57566e-05,-0.000154154,1.1423,0.00737012,1238,927,0.201759,-0.242778,-2.22963,-2.43898,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.0232994,0.0247074,-0.00649454,-0.000132725,-5.67809e-05,4.59991e-05,-3.51056e-05,-0.0001544,1.13045,0.00648743,1245,927,0.208014,-0.248314,-1.57114,-2.56253,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.0229633,0.0251218,-0.00495438,-0.000116891,-5.48238e-05,4.13725e-05,-3.41392e-05,-0.000137576,1.10718,0.00589917,1252,927,0.209446,-0.248395,-0.893896,-2.669,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.0222594,0.0251802,-0.0032092,-8.30615e-05,-5.12452e-05,3.20753e-05,-3.13498e-05,-0.000102957,1.0156,0.00627286,1259,927,0.207978,-0.244228,-0.165367,-2.75918,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.0217212,0.0254668,-0.00200115,-4.96909e-05,-4.56556e-05,2.26359e-05,-2.49476e-05,-7.03989e-05,0.829849,0.00685397,1266,927,0.206387,-0.243709,0.628151,-2.82713,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.0215962,0.0252672,-0.000668316,-2.4992e-05,-3.54432e-05,1.2706e-05,-1.64789e-05,-4.39562e-05,0.590307,0.00703003,1273,927,0.209391,-0.242053,1.45973,-2.89013,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.0213163,0.0246589,0.00140716,1.47083e-07,-2.05443e-05,3.12208e-06,6.07904e-07,-2.10051e-05,0.146542,0.00780241,1280,927,0.213449,-0.238075,2.33499,-2.9678,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.0216793,0.024293,-0.000541821,2.95875e-05,-2.31926e-06,-6.81133e-06,3.09808e-05,-3.71248e-06,-0.201761,0.00815371,1287,927,0.210226,-0.23891,3.22863,-3.07685,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.0210154,0.0244296,-0.00141721,7.03795e-05,1.67454e-05,-1.9399e-05,7.66605e-05,1.04645e-05,-0.313124,0.00851131,1294,927,0.200454,-0.242204,4.06869,-3.19076,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.0209588,0.024753,-0.00434204,0.000121852,3.53929e-05,-3.14406e-05,0.000132076,2.51687e-05,-0.314406,0.00836263,1301,927,0.189602,-0.241593,4.81486,-3.25909,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.021713,0.0245989,-0.00565469,0.000172807,5.41736e-05,-3.6881e-05,0.000183338,4.36427e-05,-0.278134,0.00786513,1308,927,0.192233,-0.238671,5.53604,-3.33492,5.30512,-3.06537
-3.31889,-1.64549,0.0768182,0.023137,0.023991,-0.00662355,0.000211822,6.91148e-05,-3.77281e-05,0.000221183,5.97544e-05,-0.24319,0.00755178,1315,927,0.202633,-0.232897,6.13805,-3.45134,5.89165,-3.18986
-2.60265,-1.6368,0.0692562,0.0237918,0.0234229,-0.00639938,0.000235016,7.94822e-05,-4.25122e-05,0.000245877,6.86208e-05,-0.250139,0.00744917,1322,927,0.209605,-0.233859,6.68946,-3.57298,6.43638,-3.32417
