 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9642,0.8819,1.09825,0.121052,-0.129988,0.0942932,0.00252682,-0.00208399,-0.00227234,0.00345845,-0.00301563,-0.389088,0.00806176,1203,899,1.52329,1.33294,-4.08089,-0.61388,-5.28782,-1.92385
-14.2497,0.891264,1.05946,0.122604,-0.134314,0.104601,0.00309457,-0.00216513,-0.00254012,0.004121,-0.00319155,-0.384022,0.00870181,1210,899,1.57273,1.37787,-3.52601,-0.687847,-4.74377,-2.03256
-13.5337,0.90023,1.01826,0.124776,-0.138579,0.11801,0.0037731,-0.00223405,-0.00284328,0.00490543,-0.00336637,-0.378994,0.00926228,1217,899,1.63877,1.41888,-2.94841,-0.751131,-4.1817,-2.13004
-12.8206,0.90784,0.987821,0.128315,-0.143013,0.139372,0.00446042,-0.00228321,-0.00322471,0.00575422,-0.003577,-0.381551,0.00871556,1224,899,1.74503,1.45015,-2.39776,-0.792033,-3.65629,-2.21026
-12.1088,0.9146,0.963652,0.132062,-0.148142,0.163791,0.00528492,-0.00233588,-0.00370776,0.00679115,-0.00384212,-0.385873,0.00830395,1231,899,1.86402,1.48628,-1.86413,-0.814899,-3.14888,-2.27902
-11.3939,0.923313,0.932476,0.137224,-0.154519,0.189293,0.00643302,-0.00241272,-0.00430775,0.00818417,-0.00416387,-0.386106,0.00854957,1238,899,2.00119,1.53808,-1.27841,-0.861577,-2.60416,-2.38095
-10.6684,0.935511,0.87182,0.142671,-0.159651,0.22093,0.0078601,-0.00250954,-0.00504194,0.00990739,-0.00455684,-0.385714,0.00921347,1245,899,2.16189,1.58373,-0.561912,-0.975948,-1.92873,-2.52415
-9.94597,0.945863,0.822811,0.147092,-0.165884,0.258052,0.00943083,-0.00261876,-0.00600516,0.0119125,-0.00510043,-0.391883,0.0093793,1252,899,2.33163,1.62689,0.101299,-1.04393,-1.29364,-2.64073
-9.22241,0.955011,0.772731,0.157587,-0.170079,0.295444,0.0104453,-0.00271938,-0.00726932,0.0136696,-0.00594367,-0.417475,0.0105942,1259,899,2.56309,1.65154,0.841898,-1.10946,-0.646073,-2.73069
-8.49775,0.963339,0.721753,0.174865,-0.172971,0.325688,0.0101683,-0.0027561,-0.00877613,0.0146047,-0.00719255,-0.468049,0.0115518,1266,899,2.83809,1.67345,1.67096,-1.17334,0.013302,-2.80226
-7.76582,0.973761,0.651943,0.187229,-0.180253,0.363898,0.00863717,-0.00259853,-0.0103196,0.0147689,-0.0087303,-0.536136,0.011872,1273,899,3.09203,1.73341,2.53147,-1.21531,0.75919,-2.89726
-7.02853,0.985098,0.56906,0.191989,-0.193486,0.397932,0.0053747,-0.00239185,-0.0117492,0.0138658,-0.0108829,-0.625793,0.0116769,1280,899,3.25763,1.85587,3.37783,-1.19619,1.56761,-2.99711
-6.29273,0.996608,0.49318,0.202637,-0.207901,0.431966,0.00106317,-0.00207411,-0.0129789,0.0125679,-0.0135788,-0.72526,0.0113761,1287,899,3.48221,1.97893,4.26667,-1.16343,2.35515,-3.10765
-5.56023,1.00819,0.429402,0.224375,-0.219732,0.455015,-0.00435878,-0.0016365,-0.0140098,0.0110781,-0.0170734,-0.833824,0.0104345,1294,899,3.77891,2.09175,5.23676,-1.17631,3.10065,-3.23205
-4.8272,1.02027,0.366631,0.241224,-0.224256,0.47885,-0.0111286,-0.00111823,-0.0147695,0.00947111,-0.0217179,-0.948768,0.0120446,1301,899,4.02977,2.13003,6.15985,-1.28026,3.85022,-3.36773
-4.10117,1.02834,0.326175,0.241783,-0.237213,0.484954,-0.0188598,-0.000540915,-0.0151453,0.0079992,-0.0274,-1.05736,0.0197436,1308,899,4.06025,2.27322,6.83546,-1.23452,4.51498,-3.44299
-3.38437,1.03455,0.314249,0.196959,-0.25556,0.510142,-0.0267955,4.59949e-05,-0.0148864,0.00666822,-0.0334177,-1.15223,0.0269343,1315,899,3.71172,2.44,6.91385,-1.11387,5.06928,-3.50965
-2.67539,1.04077,0.326578,0.127563,-0.270252,0.54651,-0.0340322,0.000506144,-0.0138726,0.00538811,-0.0389141,-1.23242,0.0260659,1322,899,3.16216,2.54817,6.63622,-1.05016,5.53095,-3.60202
-1.96639,1.04716,0.340632,0.0586729,-0.27106,0.618256,-0.0397823,0.000738803,-0.0122291,0.00414343,-0.0431869,-1.29927,0.0236806,1329,899,2.74148,2.52325,6.35031,-1.18528,5.99357,-3.69926
-1.25379,1.05448,0.346381,0.021368,-0.262762,0.66524,-0.043638,0.000709886,-0.0100959,0.00290009,-0.0458282,-1.35717,0.0138906,1336,899,2.54611,2.41855,6.45224,-1.41412,6.49891,-3.80695
-0.537555,1.06195,0.343824,0.00482616,-0.271782,0.680323,-0.0453104,0.000396171,-0.0075998,0.00162669,-0.0465409,-1.41027,0.016893,1343,899,2.44532,2.49836,6.83028,-1.4244,7.04696,-3.90844
0.17202,1.06867,0.361752,-0.0421101,-0.291427,0.665135,-0.0445357,-0.000210837,-0.00487642,0.000319304,-0.0450658,-1.46251,0.015475,1350,899,1.94233,2.68805,6.82265,-1.29909,7.51788,-4.01587
0.878526,1.07469,0.389938,-0.10039,-0.315732,0.61892,-0.0413791,-0.00108872,-0.0020286,-0.000986835,-0.041481,-1.52062,0.0173394,1357,899,1.21992,2.94387,6.67131,-1.10713,7.95417,-4.11921
1.58213,1.08156,0.427877,-0.151082,-0.338256,0.541165,-0.0358256,-0.00217978,0.000783692,-0.00216153,-0.0358439,1.54752,0.0155988,1364,899,0.459979,3.20633,6.5774,-0.953903,8.35803,-4.25037
2.28147,1.08657,0.479038,-0.183518,-0.337003,0.465688,-0.0283308,-0.00340925,0.0033235,-0.00297365,-0.0287664,1.44047,0.0164118,1371,899,-0.11634,3.23739,6.6253,-1.04276,8.71472,-4.35671
2.97712,1.08911,0.541738,-0.206748,-0.325618,0.411954,-0.0198436,-0.00473433,0.00531685,-0.00305093,-0.021527,1.26417,0.0165114,1378,899,-0.527402,3.14459,6.72051,-1.20188,9.03112,-4.42362
3.66603,1.09083,0.624169,-0.219797,-0.310418,0.367206,-0.0116784,-0.00582132,0.00673847,-0.00140251,-0.0160972,0.990383,0.0157231,1385,899,-0.808443,3.01036,6.84411,-1.41163,9.27316,-4.49452
4.35654,1.09381,0.703532,-0.209931,-0.289858,0.339266,-0.00453191,-0.00670423,0.00766403,0.00212254,-0.0133587,0.715006,0.0133147,1392,899,-0.807472,2.80502,7.22428,-1.70043,9.53603,-4.58774
5.05015,1.09831,0.775793,-0.187894,-0.268726,0.315046,0.00155255,-0.00733485,0.00821686,0.00645034,-0.0122326,0.537521,0.0123011,1399,899,-0.675712,2.59507,7.76884,-2.02342,9.83665,-4.7048
5.74756,1.10286,0.839108,-0.164714,-0.252878,0.3002,0.00668081,-0.00766453,0.0084143,0.0105647,-0.0115484,0.432444,0.0111173,1406,899,-0.499608,2.42973,8.36799,-2.28132,10.1826,-4.81301
6.44163,1.10649,0.91275,-0.144149,-0.238471,0.287434,0.0105309,-0.00771123,0.0082517,0.0137096,-0.0108899,0.367699,0.00951368,1413,899,-0.342156,2.29222,8.90325,-2.53064,10.4934,-4.91305
7.13075,1.11024,1.00092,-0.1261,-0.221862,0.268646,0.0128883,-0.00750772,0.00766649,0.0154486,-0.010068,0.322315,0.00846045,1420,899,-0.23186,2.14322,9.3601,-2.82575,10.7515,-5.03072
7.82009,1.11458,1.08972,-0.109933,-0.204381,0.24933,0.0138212,-0.00705067,0.00678835,0.0158348,-0.00906426,0.288356,0.00826138,1427,899,-0.142556,1.98672,9.80206,-3.14344,11.0149,-5.16082
8.52477,1.1208,1.13905,-0.0974193,-0.19367,0.234718,0.0136055,-0.00641656,0.00588413,0.0152067,-0.00801775,0.265687,0.00954996,1434,899,-0.0716178,1.89019,10.3776,-3.38201,11.4517,-5.28776
9.23193,1.12535,1.18326,-0.0843157,-0.186279,0.220237,0.0125795,-0.00570359,0.00506198,0.0138874,-0.00701152,0.252853,0.00908353,1441,899,0.00527963,1.81368,10.9887,-3.53145,11.918,-5.37448
9.93992,1.12951,1.22682,-0.0702144,-0.178396,0.201565,0.0110692,-0.00498933,0.00433258,0.0121636,-0.00608368,0.247411,0.0095095,1448,899,0.0757501,1.73906,11.6215,-3.67934,12.3952,-5.45215
10.6452,1.13352,1.27902,-0.0578248,-0.170739,0.181202,0.00940389,-0.00433113,0.00368801,0.0103315,-0.00525875,0.246413,0.00837758,1455,899,0.122722,1.67459,12.2077,-3.83671,12.8443,-5.53576
11.3518,1.13763,1.32925,-0.0506625,-0.165066,0.164505,0.00786812,-0.00374961,0.00312916,0.00865732,-0.00453881,0.247058,0.00820106,1462,899,0.132328,1.6236,12.7541,-3.97006,13.3099,-5.61899
12.0616,1.1418,1.37264,-0.0446047,-0.159381,0.149284,0.00656811,-0.00325598,0.00265278,0.00723867,-0.00392654,0.247588,0.00801904,1469,899,0.136229,1.57268,13.325,-4.09907,13.8123,-5.69605
12.7768,1.14727,1.40371,-0.040994,-0.155121,0.136778,0.00545188,-0.00284602,0.00224347,0.0060196,-0.00341373,0.24785,0.00830276,1476,899,0.1264,1.5247,13.9294,-4.21784,14.3748,-5.78628
13.4953,1.15473,1.42808,-0.0385383,-0.151728,0.125999,0.00447488,-0.00250413,0.00190689,0.00496192,-0.00299116,0.250062,0.0090562,1483,899,0.111595,1.48789,14.5577,-4.36547,14.974,-5.91053
14.2183,1.16304,1.44247,-0.0366764,-0.148079,0.116162,0.00362784,-0.00221934,0.00164562,0.00405917,-0.00265066,0.256338,0.00923128,1490,899,0.0942776,1.44968,15.2296,-4.52431,15.6235,-6.04105
14.9452,1.16938,1.44869,-0.0349921,-0.142829,0.106251,0.0029187,-0.00198037,0.00143625,0.00330872,-0.00237039,0.265156,0.00832117,1497,899,0.0744646,1.40934,15.9418,-4.66465,16.3154,-6.12217
15.6748,1.17648,1.44994,-0.0341139,-0.137308,0.0987569,0.00238534,-0.00178414,0.0012643,0.00273875,-0.00213756,0.272576,0.00775822,1504,899,0.0557842,1.36051,16.6743,-4.81499,17.0367,-6.21345
16.4046,1.1841,1.45252,-0.032964,-0.132072,0.0918162,0.00203153,-0.00162601,0.00112526,0.00234999,-0.00194447,0.275799,0.00774509,1511,899,0.0416627,1.3101,17.4124,-4.97007,17.7609,-6.31644
17.1372,1.19251,1.45014,-0.0317784,-0.12728,0.0851169,0.00181138,-0.00150024,0.0010135,0.00209694,-0.0017858,0.27463,0.00779084,1518,899,0.0286548,1.26327,18.1799,-5.13051,18.5144,-6.43016
17.8756,1.20049,1.43497,-0.0305641,-0.122651,0.0791986,0.00167789,-0.00139267,0.000921605,0.00193326,-0.00164804,0.270314,0.00805852,1525,899,0.0187221,1.21787,19.0098,-5.2669,19.3301,-6.52099
18.6212,1.21056,1.40376,-0.0311052,-0.11931,0.0779178,0.00158605,-0.00129728,0.000843572,0.00181472,-0.00152595,0.26471,0.00799669,1532,899,0.00964957,1.18338,19.8971,-5.41812,20.2218,-6.63758
19.3664,1.22119,1.37575,-0.0312118,-0.115943,0.0752562,0.00151587,-0.00120608,0.000774955,0.00172104,-0.00141125,0.258812,0.00766077,1539,899,-0.000567922,1.14805,20.784,-5.58183,21.1087,-6.76849
20.1067,1.22962,1.362,-0.0302581,-0.112262,0.0716543,0.00147794,-0.00112044,0.000714362,0.00166138,-0.00130388,0.251365,0.00736406,1546,899,-0.00440231,1.11296,21.6302,-5.72079,21.9438,-6.86908
20.8436,1.2368,1.35867,-0.0287469,-0.107932,0.0661368,0.0014623,-0.00104112,0.000664489,0.00162774,-0.00120656,0.244017,0.00687834,1553,899,-0.0104415,1.07094,22.4466,-5.84945,22.7435,-6.95493
21.5826,1.24453,1.352,-0.0261651,-0.103559,0.0574313,0.00143639,-0.000966551,0.000625161,0.0015893,-0.00111947,0.23989,0.0069771,1560,899,-0.0187721,1.03212,23.2963,-5.98596,23.5656,-7.04796
22.3294,1.2546,1.32842,-0.0242856,-0.100031,0.0521466,0.00138586,-0.000895681,0.000594404,0.00153143,-0.00104125,0.240175,0.00709888,1567,899,-0.0207217,1.00009,24.2187,-6.14514,24.4678,-7.1708
23.0763,1.26391,1.3066,-0.0230316,-0.0969784,0.0485847,0.00133652,-0.000828046,0.000568861,0.00147691,-0.00096844,0.241964,0.0071783,1574,899,-0.0220305,0.970602,25.1355,-6.28448,25.3708,-7.27939
23.825,1.27347,1.28231,-0.0233335,-0.0941986,0.0501671,0.00131673,-0.000765839,0.000544972,0.00145072,-0.000899828,0.241083,0.00735217,1581,899,-0.0181672,0.941543,26.0553,-6.42646,26.2929,-7.39034
24.5795,1.28305,1.24622,-0.0235099,-0.0913884,0.0503687,0.0013201,-0.000710978,0.000521653,0.00144624,-0.000837123,0.237262,0.00714405,1588,899,-0.0184627,0.912663,27.0346,-6.5552,27.2732,-7.48875
25.3302,1.29268,1.22162,-0.0230299,-0.0883195,0.0498186,0.00133287,-0.000661601,0.000499479,0.00145097,-0.000779694,0.232169,0.00698851,1595,899,-0.0155286,0.883769,27.9807,-6.70101,28.2136,-7.59979
26.0784,1.30156,1.2048,-0.0218163,-0.0857459,0.0462784,0.00134366,-0.000615435,0.000480423,0.00145513,-0.000726906,0.227991,0.00721984,1602,899,-0.0173229,0.855834,28.9098,-6.82721,29.1297,-7.70365
26.8223,1.31135,1.20064,-0.0204695,-0.0831081,0.0429537,0.00135443,-0.000574299,0.000454514,0.00145618,-0.00067604,0.220216,0.00808992,1609,899,-0.0171477,0.829903,29.7956,-6.98833,30.0012,-7.83895
27.5629,1.31849,1.20615,-0.0197796,-0.0801384,0.0401712,0.0013919,-0.000539906,0.000429066,0.00148291,-0.000630916,0.209015,0.00832416,1616,899,-0.0211555,0.800248,30.642,-7.10891,30.8401,-7.93009
28.2983,1.32574,1.22589,-0.0194958,-0.0772968,0.0386375,0.00145356,-0.000515069,0.000410203,0.00153561,-0.000597123,0.197427,0.00799712,1623,899,-0.0241269,0.772597,31.4327,-7.24705,31.6276,-8.03815
29.0339,1.33257,1.24687,-0.018847,-0.0749257,0.0361757,0.00151621,-0.0005022,0.000399491,0.0015924,-0.000578392,0.18846,0.00818327,1630,899,-0.0273233,0.747432,32.2303,-7.36926,32.4184,-8.1385
29.7735,1.34023,1.26025,-0.0175432,-0.0727726,0.0340524,0.00155365,-0.000497599,0.000397517,0.00162799,-0.000571941,0.184879,0.00844733,1637,899,-0.0230859,0.725839,33.0755,-7.49953,33.2498,-8.24763
30.524,1.34948,1.24998,-0.0161769,-0.0704919,0.0323021,0.00155173,-0.000497819,0.000404224,0.00162857,-0.000574662,0.187857,0.00799376,1644,899,-0.0168425,0.700556,34.0299,-7.63611,34.1896,-8.36362
31.2764,1.35853,1.23703,-0.0144647,-0.0684689,0.0295903,0.00151612,-0.000498015,0.000420265,0.00160029,-0.000582189,0.197673,0.00741848,1651,899,-0.0111741,0.670392,35.0074,-7.75471,35.1493,-8.47254
32.0266,1.36702,1.23133,-0.0137028,-0.0666711,0.0286301,0.00145181,-0.00049412,0.000442936,0.00154789,-0.000590198,0.213603,0.00701002,1658,899,-0.00749345,0.645609,35.9533,-7.87137,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0.0980417,-0.0627195,0.0175987,0.000508462,-0.000387168,-0.000608847,0.000816446,-0.000695153,-0.468316,0.0105053,1035,906,1.05523,0.655319,-13.2405,1.07039,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.0979926,-0.0641653,0.0206681,0.000681489,-0.000396626,-0.000719482,0.00104145,-0.000756588,-0.463894,0.00982352,1042,906,1.06337,0.666238,-13.0091,1.00094,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.0977567,-0.0660972,0.0224917,0.000848093,-0.000413425,-0.00077974,0.00122026,-0.000785587,-0.445315,0.00911798,1049,906,1.06596,0.68828,-12.7934,0.91484,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.0977221,-0.0681263,0.0232291,0.00101107,-0.000436001,-0.000818495,0.00137998,-0.000804911,-0.42345,0.00862107,1056,906,1.06732,0.719194,-12.5581,0.825263,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.0986025,-0.070733,0.0234371,0.00115383,-0.000464559,-0.000851775,0.00151951,-0.000830233,-0.405514,0.00889641,1063,906,1.07649,0.747623,-12.2845,0.729563,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.100241,-0.0734493,0.0237658,0.00126553,-0.000497393,-0.000884214,0.00163259,-0.000864455,-0.393479,0.00908795,1070,906,1.09372,0.774178,-11.9503,0.644657,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.101297,-0.0759409,0.027601,0.00133972,-0.000533263,-0.000909601,0.00170875,-0.000902294,-0.385416,0.00920917,1077,906,1.11567,0.794053,-11.6011,0.566213,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.102324,-0.0778124,0.0300073,0.00137585,-0.000572436,-0.000923477,0.00174401,-0.000940591,-0.379352,0.00878602,1084,906,1.13298,0.813225,-11.2457,0.513859,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.103207,-0.0795402,0.0300137,0.00138664,-0.000612228,-0.000938245,0.00175803,-0.000983624,-0.376915,0.00852954,1091,906,1.14149,0.83124,-10.8667,0.4583,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.104707,-0.0811843,0.0271776,0.0013829,-0.000659788,-0.000953925,0.0017591,-0.00103598,-0.375639,0.00780064,1098,906,1.14744,0.853502,-10.4526,0.394158,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.106246,-0.0834631,0.0265544,0.00135728,-0.00071122,-0.000969588,0.00174069,-0.00109464,-0.376571,0.00829082,1105,906,1.16053,0.883716,-10.0201,0.319031,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.10724,-0.0861869,0.0292267,0.00130385,-0.000766322,-0.000983899,0.00169686,-0.00115933,-0.380025,0.00864289,1112,906,1.17836,0.915437,-9.62651,0.234324,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.108258,-0.0895898,0.0318177,0.00123231,-0.000828393,-0.000996342,0.00163525,-0.00123133,-0.384309,0.0086943,1119,906,1.19628,0.951624,-9.22167,0.155559,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.109168,-0.0927591,0.0334525,0.00117067,-0.000897593,-0.00101105,0.00158279,-0.00130971,-0.387056,0.00816723,1126,906,1.21018,0.982257,-8.81663,0.0854243,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.109814,-0.0951978,0.0354691,0.0011356,-0.00097602,-0.00103204,0.00155622,-0.00139664,-0.387006,0.00755823,1133,906,1.22264,1.00193,-8.42516,0.0256781,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.110417,-0.0973712,0.0369898,0.00112206,-0.0010653,-0.00105609,0.00154873,-0.00149197,-0.383957,0.0075227,1140,906,1.23315,1.01825,-8.05565,-0.0252622,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.111046,-0.10071,0.0392052,0.00112886,-0.00116736,-0.00108104,0.00155771,-0.00159621,-0.377658,0.00766336,1147,906,1.24623,1.04485,-7.70112,-0.0795583,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.11172,-0.104629,0.041316,0.00114667,-0.00127993,-0.00111417,0.00158063,-0.00171389,-0.371417,0.00808519,1154,906,1.25947,1.08108,-7.31071,-0.139084,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.111681,-0.108451,0.0472769,0.00119365,-0.00139805,-0.00116235,0.00163858,-0.00184297,-0.365572,0.00823658,1161,906,1.27778,1.12406,-6.91223,-0.221372,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.111692,-0.111737,0.0540532,0.00129506,-0.0015218,-0.0012273,0.00175476,-0.00198151,-0.358392,0.00800184,1168,906,1.29933,1.1628,-6.51735,-0.303864,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.112277,-0.114648,0.0624104,0.00146175,-0.00165341,-0.00132003,0.00194588,-0.00213753,-0.351517,0.00753641,1175,906,1.3319,1.19237,-6.13617,-0.364666,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.114317,-0.117491,0.0687937,0.00169125,-0.00178741,-0.00145571,0.00222003,-0.00231619,-0.348431,0.00767449,1182,906,1.37288,1.21639,-5.71619,-0.410853,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.116392,-0.120176,0.0758016,0.00196852,-0.0019172,-0.00162973,0.00256154,-0.00251023,-0.348987,0.00824848,1189,906,1.41635,1.23621,-5.26582,-0.444732,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.118791,-0.123225,0.0854396,0.00230163,-0.00203916,-0.00183184,0.00297136,-0.00270888,-0.350504,0.00858063,1196,906,1.47171,1.2627,-4.77196,-0.510387,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.120447,-0.127188,0.0954634,0.00275876,-0.00215511,-0.00205201,0.00350296,-0.0028993,-0.347917,0.00857573,1203,906,1.5211,1.3011,-4.24595,-0.582173,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.121986,-0.131564,0.106397,0.00339297,-0.00226161,-0.00227971,0.00419758,-0.00306622,-0.339293,0.00887929,1210,906,1.57247,1.34315,-3.63738,-0.665777,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.125261,-0.135655,0.120994,0.00415245,-0.0023581,-0.00253399,0.00502245,-0.00322811,-0.330723,0.00935711,1217,906,1.65345,1.3783,-3.05137,-0.716298,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.129712,-0.139724,0.140898,0.00495081,-0.00244046,-0.00285258,0.00592368,-0.00341333,-0.328679,0.00902353,1224,906,1.76393,1.41554,-2.48282,-0.763349,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.133896,-0.14453,0.166076,0.00594253,-0.00253816,-0.00325518,0.0070479,-0.00364353,-0.327357,0.00843187,1231,906,1.88967,1.45722,-1.91983,-0.80294,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.138364,-0.15238,0.194795,0.00732824,-0.00267845,-0.00375759,0.00858212,-0.00393234,-0.322075,0.00850406,1238,906,2.03072,1.52305,-1.31356,-0.829408,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.144591,-0.157806,0.229207,0.00908187,-0.00285946,-0.00437492,0.0105131,-0.00429074,-0.31618,0.00917547,1245,906,2.20848,1.56855,-0.547931,-0.909987,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.150481,-0.164003,0.268684,0.0110811,-0.0030692,-0.00520307,0.0127883,-0.0047764,-0.317046,0.00930644,1252,906,2.40068,1.61111,0.179804,-0.966669,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.159372,-0.169431,0.306186,0.0125408,-0.00328797,-0.00631326,0.0147504,-0.00549756,-0.336667,0.00920734,1259,906,2.61672,1.64933,0.945269,-1.0276,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.174943,-0.175717,0.337299,0.0126049,-0.00344964,-0.00767472,0.0156834,-0.00652815,-0.381475,0.00828127,1266,906,2.87807,1.70338,1.7889,-1.07483,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.189655,-0.183266,0.374567,0.0112461,-0.0034162,-0.00910001,0.0156007,-0.00777076,-0.446318,0.00863685,1273,906,3.15219,1.76468,2.68411,-1.11536,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.20338,-0.194784,0.415048,0.00786393,-0.00334706,-0.010472,0.0141364,-0.00961949,-0.539661,0.010097,1280,906,3.4282,1.86632,3.62235,-1.10869,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.225966,-0.208925,0.451158,0.00323408,-0.00315559,-0.0116972,0.0121649,-0.0120864,-0.652086,0.0114458,1287,906,3.77763,1.99124,4.64045,-1.07789,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.255351,-0.219888,0.472528,-0.00266611,-0.00283266,-0.0127779,0.0100288,-0.0155276,-0.78214,0.0112392,1294,906,4.14389,2.09464,5.68257,-1.09521,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.28214,-0.224704,0.494689,-0.0100866,-0.00242432,-0.0136594,0.00793109,-0.020442,-0.922122,0.0122588,1301,906,4.48678,2.14181,6.67991,-1.18035,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.295185,-0.240162,0.501251,-0.0186105,-0.00195843,-0.0142443,0.00621474,-0.0267836,-1.04988,0.0206682,1308,906,4.64149,2.31754,7.48682,-1.11016,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.246108,-0.248304,0.502318,-0.0273948,-0.00148982,-0.0142669,0.00482712,-0.0337117,-1.15397,0.0298788,1315,906,4.16683,2.41323,7.45942,-1.11752,5.09326,-3.41364
-1.97231,0.372642,0.344394,0.0605581,-0.278876,0.653783,-0.0418265,-0.00100881,-0.0123453,0.00243455,-0.0452698,-1.29879,0.030233,1329,906,2.88412,2.61349,6.29783,-1.02259,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.0176499,-0.265659,0.700845,-0.0461196,-0.00111972,-0.0106471,0.00127227,-0.0485116,-1.3498,0.0198547,1336,906,2.6342,2.45298,6.34213,-1.31742,6.44295,-3.71985
-0.533948,0.388416,0.320691,-0.00973408,-0.269564,0.71166,-0.0480016,-0.00149225,-0.00859977,4.69461e-05,-0.0495408,-1.39369,0.0205055,1343,906,2.41229,2.47081,6.71907,-1.34763,7.10182,-3.79979
0.18063,0.395498,0.324672,-0.0622307,-0.283417,0.679958,-0.0471982,-0.00212972,-0.00631269,-0.00126221,-0.0480657,-1.43423,0.0204535,1350,906,1.79703,2.58781,6.71758,-1.25073,7.63081,-3.90259
0.887039,0.400738,0.353159,-0.136851,-0.303108,0.603824,-0.0437856,-0.0030089,-0.00386151,-0.00264644,-0.044148,-1.47721,0.0250773,1357,906,0.809403,2.81887,6.40381,-1.08865,8.06582,-3.9921
1.58927,0.407648,0.394953,-0.210615,-0.329074,0.494821,-0.0377332,-0.00406332,-0.00139353,-0.00400575,-0.0377908,-1.5295,0.0259087,1364,906,-0.285762,3.11937,6.0613,-0.880159,8.45366,-4.12968
2.28567,0.411972,0.454249,-0.250159,-0.325145,0.429626,-0.0295478,-0.00521759,0.000884317,-0.00518549,-0.0295799,1.53451,0.0264217,1371,906,-0.895216,3.12555,5.99576,-1.00803,8.77644,-4.23141
2.97949,0.414433,0.521953,-0.259602,-0.314368,0.390313,-0.0202639,-0.00642706,0.00270949,-0.00591541,-0.0207756,1.38416,0.0269714,1378,906,-1.12052,3.04762,6.21021,-1.18852,9.07199,-4.30295
3.66803,0.416266,0.605413,-0.256683,-0.303152,0.365223,-0.0114225,-0.00733438,0.00405376,-0.00483849,-0.0139184,1.01892,0.0248722,1385,906,-1.17544,2.94535,6.49162,-1.3703,9.30976,-4.37747
4.35747,0.418562,0.687618,-0.239741,-0.283431,0.340164,-0.0038083,-0.00801408,0.00497253,-0.000512276,-0.0113101,0.585352,0.0204556,1392,906,-1.09477,2.72331,6.93379,-1.61793,9.56071,-4.46007
5.05028,0.422312,0.761994,-0.207649,-0.25801,0.320224,0.00252188,-0.00842172,0.00557995,0.00486522,-0.0107651,0.397592,0.0153586,1399,906,-0.849946,2.47216,7.57431,-1.981,9.85243,-4.56449
5.74559,0.426046,0.830901,-0.171422,-0.241293,0.307265,0.00774907,-0.0085154,0.0058995,0.00966359,-0.0104299,0.3138,0.0127183,1406,906,-0.540194,2.30564,8.2873,-2.24723,10.175,-4.66268
6.43948,0.428412,0.904898,-0.144103,-0.228789,0.293691,0.0116033,-0.00832802,0.00592483,0.0132315,-0.00995624,0.268192,0.00972921,1413,906,-0.319835,2.19079,8.89259,-2.45335,10.4841,-4.73759
