 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9742,5.62239,0.644729,0.482209,0.0957641,0.0742841,0.0117093,-0.00309151,-0.0184526,0.0241902,-0.0155724,-0.594692,0.009599,1231,850,5.02798,-0.996548,3.48474,-3.76092,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.488654,0.0858609,0.01958,0.00735093,-0.00276343,-0.019653,0.022587,-0.0179995,-0.659469,0.0100873,1238,850,4.90682,-0.855619,4.10304,-3.74982,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.488215,0.0735535,-0.0421671,0.00263933,-0.00220121,-0.0206191,0.0209797,-0.0205416,-0.726975,0.0101718,1245,850,4.69254,-0.682713,4.72749,-3.72003,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.482423,0.0580305,-0.108848,-0.00228807,-0.00139628,-0.0212095,0.019372,-0.0230564,-0.795908,0.010153,1252,850,4.4075,-0.464665,5.30734,-3.64732,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.471407,0.0405344,-0.169106,-0.00717959,-0.000406304,-0.0212695,0.0177444,-0.0253303,-0.864348,0.0111411,1259,850,4.0911,-0.231823,5.86098,-3.52389,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.450007,0.0263137,-0.219421,-0.0117424,0.000709855,-0.0207666,0.0161636,-0.0271961,-0.931042,0.0138879,1266,850,3.70443,-0.0509801,6.32771,-3.4099,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.422975,0.0199508,-0.260682,-0.0156668,0.00189697,-0.0197501,0.0147296,-0.0284995,-0.994596,0.013734,1273,850,3.29189,0.0288608,6.67281,-3.45171,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.399127,0.0148626,-0.299573,-0.0186243,0.00310212,-0.0182943,0.0135155,-0.0290377,-1.05332,0.0144794,1280,850,2.91824,0.105888,7.01309,-3.4729,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.376869,0.00483459,-0.339702,-0.0204937,0.00424619,-0.016501,0.012499,-0.0287465,-1.10704,0.0136794,1287,850,2.5562,0.219576,7.30967,-3.5047,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.350228,-0.00517091,-0.356321,-0.0213001,0.00523309,-0.014502,0.0116213,-0.0276883,-1.15587,0.0125391,1294,850,2.23073,0.319308,7.58212,-3.52608,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.322758,-0.0128637,-0.360068,-0.021155,0.00598976,-0.012461,0.0108425,-0.0260078,-1.19943,0.011584,1301,850,1.941,0.396399,7.89998,-3.57358,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.299656,-0.0122737,-0.361185,-0.0204374,0.00645453,-0.010565,0.0101087,-0.0240916,-1.2378,0.0108644,1308,850,1.70295,0.396338,8.29992,-3.71888,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.28184,-0.0129785,-0.342744,-0.0197725,0.006698,-0.00905419,0.00949865,-0.0225731,-1.27081,0.010519,1315,850,1.5847,0.394679,8.69711,-3.86103,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.266787,-0.0152383,-0.319294,-0.019581,0.00673916,-0.00806198,0.00901227,-0.0218541,-1.29598,0.0098181,1322,850,1.51181,0.400178,9.06165,-3.99107,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.25539,-0.0183931,-0.298497,-0.0202771,0.00664297,-0.00757429,0.00862776,-0.0222618,-1.31452,0.00882808,1329,850,1.46646,0.411883,9.44126,-4.0929,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.253878,-0.0220415,-0.306424,-0.022128,0.00644917,-0.0073833,0.00824401,-0.0239229,-1.33233,0.00859713,1336,850,1.41858,0.445159,9.92152,-4.15079,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.257098,-0.023274,-0.351547,-0.0249511,0.00621741,-0.00724856,0.00782067,-0.0265544,-1.35312,0.0102256,1343,850,1.28669,0.484431,10.422,-4.22453,7.57647,-4.68595
0.219954,5.7977,0.320876,0.261679,-0.0232174,-0.436393,-0.0286686,0.005937,-0.00689906,0.00726171,-0.0299933,-1.38109,0.012493,1350,850,1.02778,0.537899,10.9001,-4.27805,7.97947,-4.78999
0.923473,5.80534,0.358342,0.257693,-0.0229378,-0.5441,-0.03306,0.00558001,-0.00609394,0.00651831,-0.0339983,-1.41802,0.0166058,1357,850,0.603104,0.594785,11.289,-4.3433,8.37757,-4.92497
1.62551,5.81334,0.401513,0.230964,-0.021664,-0.659459,-0.0376106,0.00508429,-0.004702,0.00559599,-0.0381223,-1.4624,0.0182424,1364,850,-0.0725733,0.661117,11.4221,-4.44555,8.76004,-5.07417
2.32962,5.82242,0.440577,0.172256,-0.0269747,-0.779023,-0.0414062,0.00424381,-0.00242339,0.00437209,-0.0415345,-1.51791,0.0177188,1371,850,-1.07557,0.779289,11.2419,-4.47767,9.16778,-5.24036
3.03495,5.83053,0.477853,0.0978614,-0.0317444,-0.889235,-0.0439313,0.00296624,0.000727254,0.00297751,-0.0439426,1.55529,0.0163684,1378,850,-2.1995,0.895652,10.9053,-4.50934,9.59094,-5.38354
3.73732,5.83618,0.524657,0.0303726,-0.0425333,-0.981317,-0.0448745,0.00124323,0.00461497,0.00170051,-0.0453318,1.47203,0.0165542,1385,850,-3.19257,1.06042,10.6011,-4.44693,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.0235443,-0.0466511,-1.04946,-0.0440178,-0.000882316,0.00893905,0.000896767,-0.0457968,1.37434,0.0146353,1392,850,-3.97007,1.14468,10.413,-4.4577,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.0605077,-0.0508642,-1.06633,-0.0411766,-0.00332428,0.0133916,0.000934357,-0.0454352,1.2629,0.0135931,1399,850,-4.40058,1.1838,10.3544,-4.50498,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.103636,-0.0503211,-1.04784,-0.0364313,-0.00594842,0.0176757,0.00214966,-0.0445294,1.14119,0.0145771,1406,850,-4.76411,1.13494,10.2054,-4.61319,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.144378,-0.0422981,-1.00793,-0.030057,-0.00859531,0.0215117,0.00471351,-0.0433659,1.01676,0.0146118,1413,850,-5.02711,1.01935,10.1216,-4.82804,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.187313,-0.0339145,-0.933684,-0.0224225,-0.0111429,0.0246006,0.0084561,-0.0420215,0.898079,0.0123724,1420,850,-5.18601,0.891758,10.0174,-5.0788,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.216118,-0.0184893,-0.822472,-0.0142355,-0.0133759,0.0266073,0.012805,-0.0404164,0.793474,0.0117367,1427,850,-5.07241,0.657853,10.0838,-5.45103,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.237123,0.00602403,-0.692288,-0.00626059,-0.0151296,0.0274264,0.0170875,-0.0384777,0.705248,0.0108683,1434,850,-4.81203,0.322657,10.2482,-5.95127,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.25374,0.0381067,-0.562446,0.00103622,-0.016251,0.0270365,0.0207772,-0.035992,0.630683,0.0106904,1441,850,-4.50759,-0.0856669,10.4704,-6.50726,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.268011,0.0676047,-0.438969,0.00731398,-0.0166654,0.0255883,0.0235823,-0.0329337,0.566308,0.0109621,1448,850,-4.2,-0.468736,10.7595,-7.01376,13.516,-6.58795
10.7625,5.89741,1.07072,-0.278813,0.0945224,-0.319896,0.0126002,-0.0164001,0.0233589,0.0255936,-0.0293935,0.507628,0.0110904,1455,850,-3.87176,-0.81026,11.1182,-7.49845,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.281819,0.121278,-0.21319,0.016958,-0.0155522,0.0206426,0.0269774,-0.0255716,0.451876,0.0104137,1462,850,-3.51083,-1.14115,11.6051,-7.98268,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.278234,0.143163,-0.119829,0.0203894,-0.0142438,0.0177627,0.0278796,-0.021734,0.399056,0.0113373,1469,850,-3.1327,-1.41656,12.2112,-8.42112,15.14,-6.97237
12.9167,5.9234,1.14216,-0.276541,0.151361,-0.0263594,0.0228833,-0.0126286,0.0148638,0.0282835,-0.0180288,0.348484,0.0104795,1476,850,-2.76892,-1.5602,12.8482,-8.69472,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.271582,0.155679,0.0620002,0.0245003,-0.0108511,0.0121267,0.0282603,-0.014611,0.300656,0.0095887,1483,850,-2.39035,-1.65349,13.5146,-8.93548,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.258834,0.157269,0.124643,0.0255166,-0.0091257,0.00969626,0.0280459,-0.011655,0.255165,0.00931803,1490,850,-2.03086,-1.70203,14.2781,-9.12655,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.240735,0.156326,0.179076,0.0261414,-0.00757292,0.00766496,0.0278022,-0.00923373,0.213378,0.00899507,1497,850,-1.64948,-1.70975,15.1003,-9.27849,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.217416,0.15585,0.224505,0.0264055,-0.00625257,0.00603261,0.0274842,-0.00733129,0.176944,0.00910183,1504,850,-1.25093,-1.72303,15.9964,-9.41543,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.18773,0.157439,0.249348,0.0263213,-0.00519913,0.00474308,0.0270196,-0.00589738,0.146165,0.00952951,1511,850,-0.868552,-1.75275,17.0158,-9.55119,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.163337,0.155721,0.262109,0.0259441,-0.00441294,0.0037392,0.0263979,-0.00486673,0.120769,0.0100135,1518,850,-0.582276,-1.73998,18.0206,-9.67574,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.139139,0.15434,0.266298,0.0253507,-0.00387248,0.00299807,0.0256551,-0.00417689,0.101188,0.00951848,1525,850,-0.330724,-1.71846,19.0273,-9.82972,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.12429,0.150209,0.272105,0.0246095,-0.00353907,0.00246455,0.0248236,-0.00375323,0.0866762,0.0091747,1532,850,-0.162309,-1.67678,19.9451,-9.95017,21.2596,-8.14971
19.468,6.00946,1.2257,-0.112097,0.146049,0.275095,0.0237151,-0.0033628,0.00206132,0.0238711,-0.00351882,0.0755455,0.0090749,1539,850,-0.0301319,-1.63381,20.8603,-10.0339,22.0414,-8.27542
20.204,6.0187,1.22393,-0.0975224,0.141343,0.273872,0.0226668,-0.00328586,0.00175997,0.0227856,-0.00340467,0.0674033,0.00933754,1546,850,0.108493,-1.58684,21.8038,-10.0868,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.0810277,0.137155,0.269824,0.0215202,-0.00326756,0.00151545,0.0216125,-0.00335987,0.0608352,0.00825695,1553,850,0.254202,-1.54725,22.7692,-10.1463,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.0643122,0.133787,0.256733,0.0203235,-0.00328538,0.00132251,0.0203973,-0.00335923,0.0557848,0.00853618,1560,850,0.366601,-1.50593,23.7789,-10.215,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.047393,0.13166,0.240289,0.0191385,-0.00331134,0.00119112,0.0192015,-0.00337436,0.0528592,0.00943784,1567,850,0.467156,-1.46921,24.8282,-10.2972,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.0325935,0.130767,0.220076,0.0179682,-0.00337978,0.00110307,0.0180251,-0.00343662,0.051488,0.0100899,1574,850,0.532187,-1.44512,25.9255,-10.3807,26.2493,-8.83231
23.924,6.07276,1.14647,-0.0202988,0.129107,0.202225,0.016798,-0.00348745,0.00104194,0.0168514,-0.00354083,0.0511844,0.00956853,1581,850,0.582032,-1.41797,26.9749,-10.505,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.00688407,0.128081,0.178412,0.0156264,-0.00358951,0.00098533,0.0156768,-0.0036399,0.0510983,0.00867513,1588,850,0.618501,-1.39078,28.0244,-10.6494,28.0752,-9.15862
25.422,6.09945,1.10565,0.00616003,0.127331,0.154678,0.0143602,-0.00368615,0.000897173,0.0144047,-0.00373064,0.049552,0.00768011,1595,850,0.650875,-1.35982,29.0913,-10.7923,29.0051,-9.3181
26.1694,6.11092,1.09216,0.0162112,0.127337,0.136097,0.0129119,-0.00375324,0.000844912,0.0129546,-0.00379597,0.0505268,0.00705667,1602,850,0.674443,-1.34748,30.0991,-10.9143,29.9075,-9.45262
26.9164,6.12194,1.08167,0.0232695,0.127254,0.120887,0.0114492,-0.00383916,0.000760543,0.011487,-0.0038769,0.0495832,0.00768728,1609,850,0.682464,-1.33832,31.0711,-11.0302,30.8058,-9.58138
27.6658,6.13307,1.06733,0.028357,0.127911,0.106882,0.0100921,-0.00393977,0.000649223,0.0101221,-0.00396975,0.0461362,0.00825477,1616,850,0.676082,-1.3331,32.0468,-11.1557,31.7288,-9.70686
28.4174,6.14518,1.04993,0.0327191,0.128181,0.0947108,0.00887221,-0.00406842,0.000498218,0.00889137,-0.00408758,0.0384244,0.00883292,1623,850,0.669808,-1.33084,33.0362,-11.2885,32.6733,-9.84809
29.1623,6.15431,1.05036,0.0379242,0.128445,0.0815289,0.00775463,-0.00421565,0.000274544,0.00776092,-0.00422194,0.0229194,0.00926142,1630,850,0.667068,-1.32316,33.9671,-11.3866,33.551,-9.95077
29.906,6.1649,1.05557,0.0435512,0.127295,0.0700502,0.00675955,-0.00437663,-4.51037e-05,0.00675974,-0.00437681,-0.0040501,0.00884051,1637,850,0.674859,-1.30802,34.8913,-11.5002,34.4173,-10.0885
30.6491,6.17441,1.06407,0.0493542,0.12599,0.0597107,0.0060878,-0.00451464,-0.00045144,0.00610699,-0.00453383,-0.0424764,0.00836751,1644,850,0.688451,-1.28834,35.8117,-11.5982,35.2782,-10.208
-31.5642,4.69023,0.958755,0.100425,0.133231,0.00295906,0.00550179,-0.00399136,-0.000494423,0.00552747,-0.00401704,-0.051895,0.00983481,1035,857,1.02526,-1.39362,-10.255,-0.57394,-11.3041,0.837547
-30.871,4.69854,0.940173,0.104094,0.134208,0.00867694,0.00665054,-0.0039089,-0.000651821,0.00669062,-0.00394899,-0.061418,0.0102417,1042,857,1.07863,-1.40627,-9.95074,-0.686406,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.107977,0.135195,0.0174235,0.00780237,-0.00381841,-0.00078647,0.00785535,-0.0038714,-0.067269,0.010717,1049,857,1.14328,-1.41917,-9.6397,-0.82725,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.113804,0.13552,0.0278273,0.00909254,-0.00373664,-0.000919381,0.00915809,-0.0038022,-0.0711785,0.0101086,1056,857,1.2328,-1.42281,-9.30496,-0.98339,-10.4694,0.474595
-28.789,4.72822,0.889176,0.12043,0.136262,0.0381457,0.0105239,-0.00367482,-0.00105502,0.0106019,-0.00375279,-0.073764,0.00955127,1063,857,1.3303,-1.43063,-8.96634,-1.13702,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.129141,0.137723,0.0478629,0.0119879,-0.00362839,-0.00119879,0.0120794,-0.00371988,-0.0761708,0.00840747,1070,857,1.44724,-1.44599,-8.59722,-1.28372,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.139891,0.140554,0.0577415,0.0134346,-0.00359048,-0.00135311,0.0135415,-0.00369735,-0.078818,0.00805598,1077,857,1.58544,-1.48931,-8.17053,-1.41623,-9.581,0.113699
-26.7015,4.75566,0.838755,0.149062,0.143663,0.0708242,0.0149023,-0.00356164,-0.00151768,0.0150263,-0.00368556,-0.0814681,0.00881568,1084,857,1.71748,-1.53632,-7.78545,-1.57162,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.158573,0.145225,0.0832815,0.0163798,-0.00352493,-0.00169295,0.0165228,-0.00366789,-0.0842462,0.00916253,1091,857,1.85129,-1.56494,-7.41202,-1.70784,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.169393,0.146232,0.0999073,0.0178198,-0.00347486,-0.0018901,0.0179863,-0.00364132,-0.0878442,0.00917417,1098,857,2.01124,-1.58005,-7.03445,-1.86961,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.183651,0.146279,0.121931,0.0191455,-0.00340733,-0.00211293,0.0193418,-0.00360357,-0.092614,0.00895573,1105,857,2.22282,-1.58536,-6.60787,-2.02455,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.200257,0.14743,0.141184,0.0203924,-0.00331979,-0.00236858,0.0206266,-0.00355407,-0.0985908,0.00899586,1112,857,2.44974,-1.60243,-6.13774,-2.1678,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.214581,0.1498,0.158882,0.0216094,-0.00321505,-0.00268364,0.0218962,-0.00350185,-0.106466,0.00941585,1119,857,2.64894,-1.63124,-5.69127,-2.31115,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.22922,0.15267,0.1793,0.022779,-0.0031013,-0.00307946,0.0231404,-0.00346267,-0.116816,0.00908175,1126,857,2.85996,-1.66664,-5.21664,-2.4754,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.243881,0.153522,0.192408,0.0238701,-0.0029912,-0.00355928,0.0243337,-0.00345482,-0.129528,0.0087425,1133,857,3.04866,-1.68136,-4.7427,-2.62634,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.263257,0.15455,0.207256,0.0248391,-0.00289114,-0.00410832,0.025435,-0.003487,-0.144032,0.0080318,1140,857,3.29037,-1.70296,-4.23869,-2.77528,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.280828,0.155097,0.217146,0.0257001,-0.00281813,-0.00472857,0.0264637,-0.00358173,-0.160103,0.00792284,1147,857,3.49829,-1.71531,-3.74306,-2.91505,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.296165,0.156094,0.225889,0.026447,-0.00278083,-0.00544111,0.0274271,-0.0037609,-0.178211,0.00789114,1154,857,3.68002,-1.72837,-3.25554,-3.05243,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.311584,0.157523,0.236011,0.0270815,-0.00278603,-0.00623491,0.0283308,-0.00403533,-0.197752,0.00790939,1161,857,3.86687,-1.74029,-2.79219,-3.18601,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.331866,0.156899,0.242219,0.0276136,-0.00285693,-0.00710169,0.0291874,-0.00443081,-0.218095,0.00800684,1168,857,4.08993,-1.72165,-2.26779,-3.31264,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.355761,0.154624,0.242053,0.0279466,-0.00299886,-0.00805151,0.0299161,-0.00496839,-0.239905,0.0084583,1175,857,4.32851,-1.6851,-1.67993,-3.42858,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.378551,0.149038,0.238345,0.0280155,-0.00321175,-0.00909249,0.03047,-0.00566629,-0.263668,0.00871322,1182,857,4.54433,-1.61761,-1.05947,-3.53459,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.397547,0.143027,0.230134,0.0277062,-0.00346937,-0.0102344,0.0307657,-0.00652888,-0.290488,0.00899077,1189,857,4.70708,-1.54925,-0.410064,-3.62227,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.412868,0.136949,0.217636,0.0269282,-0.00378297,-0.011488,0.03075,-0.00760469,-0.321153,0.00985527,1196,857,4.81863,-1.47546,0.212309,-3.67348,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.431061,0.128,0.199433,0.025727,-0.00412987,-0.0129002,0.0305286,-0.00893147,-0.356323,0.0109938,1203,857,4.9398,-1.37731,0.878021,-3.6488,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.450337,0.117713,0.173486,0.0240255,-0.00449745,-0.0144899,0.030095,-0.0105669,-0.396671,0.0116574,1210,857,5.04589,-1.27321,1.53188,-3.6057,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.471617,0.107365,0.132944,0.0215593,-0.00482831,-0.0161876,0.0292489,-0.0125179,-0.443472,0.0108687,1217,857,5.12311,-1.15391,2.12558,-3.60142,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.485239,0.0996371,0.0839818,0.0183233,-0.00503772,-0.0178973,0.0280144,-0.0147289,-0.496283,0.0103157,1224,857,5.09482,-1.04875,2.63924,-3.63549,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.495674,0.0916007,0.0213868,0.0144678,-0.00503873,-0.0195466,0.0265593,-0.0171302,-0.553984,0.0100735,1231,857,4.98799,-0.919072,3.20066,-3.62316,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.502709,0.083089,-0.0401326,0.0100511,-0.00480678,-0.0210406,0.0249357,-0.0196914,-0.615691,0.0100665,1238,857,4.84914,-0.788696,3.83843,-3.61554,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.503928,0.0711612,-0.103411,0.00518917,-0.00427282,-0.0222919,0.0232466,-0.0223302,-0.680835,0.0105603,1245,857,4.64529,-0.624291,4.50197,-3.58317,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.497049,0.0519056,-0.173696,-9.46292e-06,-0.00341765,-0.0231179,0.0214671,-0.0248942,-0.748608,0.0121195,1252,857,4.33656,-0.353697,5.11216,-3.4541,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.486679,0.0333012,-0.251663,-0.00528339,-0.00231695,-0.0233167,0.0195636,-0.027164,-0.817161,0.0138318,1259,857,3.96618,-0.10389,5.72918,-3.29477,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.465026,0.0207744,-0.324328,-0.0102894,-0.00104716,-0.0228405,0.017635,-0.0289716,-0.885212,0.0156237,1266,857,3.50057,0.0639559,6.23094,-3.20295,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.435101,0.0162634,-0.377845,-0.0146535,0.000330377,-0.0217555,0.0158478,-0.030171,-0.951223,0.0148413,1273,857,3.01648,0.143291,6.57103,-3.27414,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.411594,0.0144143,-0.425419,-0.0179986,0.0017285,-0.0201408,0.0142913,-0.0305614,-1.0131,0.0155061,1280,857,2.6151,0.192559,6.91824,-3.33633,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.391979,0.00421068,-0.469873,-0.0201828,0.00303909,-0.0181001,0.0129323,-0.030076,-1.07058,0.0146166,1287,857,2.26273,0.317553,7.25526,-3.37034,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.362436,-0.00557625,-0.484176,-0.0211963,0.00412681,-0.0157841,0.0117002,-0.0287697,-1.12343,0.0132973,1294,857,1.9149,0.415809,7.53692,-3.37938,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.331072,-0.0148379,-0.487748,-0.0211113,0.0049013,-0.0133929,0.0105641,-0.0267741,-1.17077,0.0123527,1301,857,1.58599,0.512228,7.8255,-3.42115,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.300183,-0.0189726,-0.490401,-0.0203013,0.0053201,-0.0111607,0.00949986,-0.0244811,-1.21246,0.0106366,1308,857,1.2652,0.544566,8.14016,-3.50103,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.28314,-0.0201961,-0.46097,-0.0194086,0.00550958,-0.0093457,0.00862519,-0.0225242,-1.24901,0.00993401,1315,857,1.19087,0.54254,8.55493,-3.63599,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.268154,-0.0223781,-0.427104,-0.0188618,0.00544439,-0.00811887,0.00790683,-0.0213242,-1.27632,0.00965353,1322,857,1.15317,0.54558,8.91212,-3.75318,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.259276,-0.024039,-0.404623,-0.0191852,0.0052105,-0.00749566,0.00732951,-0.0213042,-1.29529,0.00941325,1329,857,1.13685,0.547497,9.32228,-3.86338,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.256664,-0.0279067,-0.404002,-0.0207341,0.0048682,-0.00728173,0.00679434,-0.0226602,-1.3122,0.0097933,1336,857,1.10671,0.575837,9.78448,-3.9337,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.262777,-0.0277795,-0.444445,-0.023395,0.00452205,-0.00721577,0.00627683,-0.0251498,-1.33224,0.0115613,1343,857,1.01822,0.593491,10.3117,-4.04025,7.36967,-4.58874
0.197319,5.11969,0.370595,0.271685,-0.0266787,-0.543986,-0.027092,0.00416581,-0.00695167,0.00564212,-0.0285683,-1.36154,0.0142577,1350,857,0.748884,0.647489,10.7977,-4.09695,7.73078,-4.68942
0.895895,5.12372,0.421312,0.270949,-0.0206184,-0.67945,-0.0315462,0.0037741,-0.0062037,0.00483204,-0.0326041,-1.40189,0.0185078,1357,857,0.256759,0.655185,11.1737,-4.14635,8.07329,-4.76772
1.5975,5.13002,0.465227,0.240458,-0.0136348,-0.818699,-0.0361896,0.00326228,-0.00481565,0.00384159,-0.0367689,-1.45107,0.0199482,1364,857,-0.541769,0.68442,11.2698,-4.27265,8.45234,-4.88441
2.304,5.13892,0.497321,0.183005,-0.0147956,-0.959899,-0.0399471,0.00234853,-0.00237254,0.0024812,-0.0400798,-1.51494,0.0196428,1371,857,-1.61099,0.769025,11.1364,-4.32383,8.88892,-5.03974
3.01084,5.1475,0.530102,0.109229,-0.017746,-1.08328,-0.0422625,0.000879663,0.0010234,0.000903927,-0.0422868,1.54709,0.0197089,1378,857,-2.7775,0.863955,10.8267,-4.36532,9.33073,-5.18922
3.71185,5.15452,0.580374,0.0350619,-0.0348975,-1.17764,-0.0429638,-0.0010491,0.00516491,-0.000422036,-0.0435909,1.44998,0.0204472,1385,857,-3.84497,1.07194,10.436,-4.24811,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.0265592,-0.0467814,-1.24408,-0.0418756,-0.00338036,0.00971696,-0.00106666,-0.0441893,1.33704,0.018369,1392,857,-4.69274,1.22429,10.1327,-4.1901,10.051,-5.43851
5.10581,5.16434,0.707002,-0.0680503,-0.0510082,-1.27191,-0.0388209,-0.00600822,0.0143606,-0.000610989,-0.0442181,1.21129,0.015006,1399,857,-5.20856,1.27119,10.0105,-4.22887,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.113516,-0.0494469,-1.2479,-0.0338735,-0.00879636,0.0188107,0.00127165,-0.0439415,1.07936,0.0161889,1406,857,-5.57773,1.23109,9.81424,-4.35679,10.684,-5.64978
6.49796,5.17311,0.843977,-0.158656,-0.0418828,-1.19124,-0.027249,-0.011615,0.0228164,0.00468635,-0.0435503,0.950435,0.0161525,1413,857,-5.82546,1.10951,9.6556,-4.57333,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.198925,-0.0312938,-1.10196,-0.0191515,-0.0143626,0.0260229,0.00937583,-0.0428899,0.831276,0.014123,1420,857,-5.90667,0.947241,9.56962,-4.86654,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.221769,-0.00837849,-0.97166,-0.0104679,-0.0166968,0.0280304,0.0146206,-0.0417853,0.73007,0.0139023,1427,857,-5.66893,0.622222,9.69953,-5.32813,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.2447,0.0198887,-0.822938,-0.00208587,-0.0184441,0.028713,0.0195902,-0.0401202,0.646644,0.0124204,1434,857,-5.36202,0.243477,9.84419,-5.87548,12.2608,-6.18687
9.30996,5.201,1.0611,-0.262631,0.0544594,-0.675663,0.0054497,-0.0194318,0.0280652,0.0237079,-0.03769,0.576772,0.0121862,1441,857,-5.00859,-0.193474,10.0368,-6.4686,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.275985,0.0805622,-0.538096,0.0117628,-0.019606,0.0262892,0.0266909,-0.0345341,0.516437,0.0121652,1448,857,-4.64188,-0.537272,10.3013,-6.94612,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.283288,0.103829,-0.41478,0.0168872,-0.0190206,0.0237121,0.0286757,-0.0308091,0.461364,0.0119939,1455,857,-4.26537,-0.832934,10.6607,-7.37529,13.5909,-6.51696
