 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.76849,6.51644,0.453336,-0.597913,-1.69087,0.33469,-0.0839569,0.0129688,0.0396466,0.0271198,-0.0981079,1.22796,0.0167556,1385,843,-4.50473,17.2006,3.93831,12.0399,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.66704,-1.68113,0.231689,-0.0731337,0.00711794,0.0464409,0.0283667,-0.0943825,1.14169,0.016256,1392,843,-5.53567,17.1516,3.63001,11.8725,10.7071,-5.71936
5.16828,6.52972,0.565851,-0.70963,-1.65868,0.168574,-0.0608223,0.000797551,0.0520766,0.0304956,-0.0905204,1.05252,0.0145577,1399,843,-6.16808,16.9567,3.54456,11.5235,11.0503,-5.86315
5.86735,6.53617,0.626474,-0.745821,-1.62193,0.113217,-0.0472527,-0.00556815,0.0563869,0.0337052,-0.086526,0.962425,0.0142702,1406,843,-6.71218,16.6029,3.53724,11.034,11.4085,-5.99894
6.56888,6.54134,0.681846,-0.777642,-1.57145,0.0670196,-0.0333528,-0.0117539,0.0593522,0.0377734,-0.08288,0.875391,0.0135494,1413,843,-7.18245,16.0958,3.60152,10.4336,11.7965,-6.10125
7.27235,6.54711,0.733496,-0.807847,-1.5181,0.0390172,-0.0201856,-0.0173565,0.0607296,0.0419751,-0.0795171,0.797042,0.013065,1420,843,-7.57198,15.5432,3.70075,9.79018,12.2082,-6.21069
7.97652,6.55361,0.784785,-0.819564,-1.45032,0.0129381,-0.00829523,-0.0221541,0.0605771,0.0457475,-0.0761968,0.728451,0.0143232,1427,843,-7.7768,14.8504,4.00304,8.9716,12.6296,-6.33427
8.67787,6.56087,0.845094,-0.818275,-1.37061,0.00458031,0.00214674,-0.0260669,0.0591048,0.0488049,-0.0727251,0.668252,0.0147873,1434,843,-7.79286,14.0264,4.40802,7.9888,13.0215,-6.48508
9.38247,6.568,0.89821,-0.818632,-1.29061,0.0171556,0.0108727,-0.0289543,0.0564755,0.0508427,-0.0689243,0.615902,0.0136471,1441,843,-7.7486,13.1765,4.82951,7.01263,13.4515,-6.62321
10.0922,6.57586,0.939346,-0.813465,-1.21041,0.0312858,0.0178576,-0.0307595,0.0529273,0.0517917,-0.0646935,0.570125,0.0118713,1448,843,-7.64481,12.3184,5.36794,6.03921,13.9399,-6.7607
10.8058,6.58409,0.971805,-0.800948,-1.13358,0.0479505,0.0234077,-0.0315599,0.0488458,0.0519709,-0.0601231,0.529141,0.0122539,1455,843,-7.46038,11.5107,6.02863,5.08776,14.4728,-6.8942
11.5231,6.59341,0.99653,-0.77894,-1.0561,0.065772,0.02789,-0.0315172,0.0444199,0.0516226,-0.0552498,0.490693,0.0116267,1462,843,-7.17998,10.695,6.83087,4.11826,15.0465,-7.03966
12.2429,6.60344,1.01631,-0.753682,-0.985718,0.0820491,0.0315015,-0.0307934,0.0398799,0.0509561,-0.0502481,0.453865,0.0120706,1469,843,-6.87341,9.95386,7.69743,3.21688,15.6492,-7.19283
12.9628,6.61206,1.03772,-0.737083,-0.933583,0.109635,0.0341246,-0.0295447,0.0354174,0.0499118,-0.0453318,0.41931,0.0111628,1476,843,-6.60708,9.40069,8.47334,2.52103,16.2533,-7.31893
13.6831,6.61981,1.05955,-0.719537,-0.888137,0.129277,0.0357809,-0.0279224,0.0311572,0.0484859,-0.0406274,0.387189,0.0111046,1483,843,-6.36045,8.9306,9.2675,1.90998,16.8637,-7.42705
14.4037,6.628,1.08246,-0.694607,-0.853364,0.15074,0.0368506,-0.0261368,0.0272639,0.0470123,-0.0362985,0.356768,0.0109074,1490,843,-6.03517,8.56963,10.1443,1.40099,17.478,-7.54527
15.1238,6.63556,1.10829,-0.667575,-0.820702,0.186297,0.0376384,-0.0243482,0.02383,0.0457405,-0.0324504,0.327736,0.0121411,1497,843,-5.63687,8.2268,11.039,0.910842,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.635124,-0.783918,0.216454,0.0381587,-0.022661,0.0208457,0.0446176,-0.0291199,0.300461,0.0130468,1504,843,-5.20677,7.83456,12.0122,0.392007,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.593234,-0.739138,0.236184,0.0383118,-0.0211371,0.0182582,0.0434716,-0.0262968,0.275416,0.0129974,1511,843,-4.72601,7.36928,13.1539,-0.202639,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.555738,-0.703705,0.242365,0.0381433,-0.0198075,0.0160251,0.0422795,-0.0239437,0.252594,0.0128289,1518,843,-4.33798,7.00418,14.3157,-0.709547,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.52532,-0.674689,0.258603,0.0378217,-0.018692,0.0141691,0.0411752,-0.0220455,0.2324,0.0108574,1525,843,-3.97964,6.70548,15.4045,-1.19188,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.504729,-0.651468,0.273611,0.0374336,-0.0177597,0.0126601,0.040199,-0.0205251,0.215055,0.0102697,1532,843,-3.71942,6.44932,16.3807,-1.58479,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.482033,-0.630034,0.282439,0.0369001,-0.0169845,0.0114274,0.0392234,-0.0193078,0.200573,0.00970855,1539,843,-3.46267,6.21576,17.3746,-1.95479,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.458678,-0.60827,0.28868,0.0361659,-0.0163072,0.0104374,0.0381658,-0.0183071,0.189312,0.00899284,1546,843,-3.20988,5.98387,18.3851,-2.32704,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.432143,-0.586608,0.291797,0.0352785,-0.0156775,0.00961397,0.0370321,-0.0174311,0.180412,0.00839225,1553,843,-2.9392,5.75956,19.4319,-2.69649,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.405165,-0.565495,0.29055,0.034244,-0.0150493,0.00889182,0.0357989,-0.0166042,0.17312,0.00899654,1560,843,-2.68145,5.54147,20.5602,-3.04314,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.379766,-0.54348,0.290674,0.0330613,-0.0143999,0.00827681,0.0344632,-0.0158018,0.167795,0.00972325,1567,843,-2.4341,5.31736,21.6944,-3.41007,25.666,-8.98143
23.2108,6.75135,1.09792,-0.354258,-0.518842,0.283774,0.0317705,-0.0137543,0.00777463,0.0330616,-0.0150454,0.164566,0.0103538,1574,843,-2.21372,5.07917,22.8971,-3.80195,26.595,-9.10771
23.9588,6.7634,1.07725,-0.327846,-0.497605,0.270675,0.0304425,-0.0130977,0.00736397,0.0316543,-0.0143094,0.163089,0.0103615,1581,843,-2.00924,4.87323,24.0863,-4.15616,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.301067,-0.476616,0.25437,0.0290563,-0.0124135,0.00699095,0.0302032,-0.0135603,0.162595,0.00950772,1588,843,-1.8146,4.66775,25.2662,-4.51859,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.27751,-0.455728,0.241509,0.0274813,-0.0116543,0.00662552,0.0285726,-0.0127455,0.163238,0.00873658,1595,843,-1.63792,4.46418,26.4202,-4.88961,29.3,-9.55188
26.1988,6.8025,1.03711,-0.258665,-0.435155,0.228905,0.0256625,-0.0108252,0.00623981,0.0267001,-0.0118628,0.164775,0.00837037,1602,843,-1.50545,4.25635,27.504,-5.27493,30.183,-9.733
26.9447,6.81461,1.02964,-0.244384,-0.417612,0.22163,0.0237361,-0.00994604,0.00582239,0.0247141,-0.0109241,0.166431,0.00805142,1609,843,-1.39561,4.08525,28.5427,-5.61076,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.231041,-0.402552,0.209011,0.0218996,-0.00904646,0.00539261,0.0228123,-0.00995925,0.167677,0.00832573,1616,843,-1.31591,3.94551,29.6195,-5.88572,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.217686,-0.388119,0.194459,0.0201539,-0.00816895,0.0049578,0.0209967,-0.00901172,0.168378,0.00936603,1623,843,-1.2442,3.81094,30.7229,-6.15935,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.204963,-0.374685,0.18136,0.0184501,-0.00734232,0.00452116,0.0192197,-0.00811188,0.168596,0.00973484,1630,843,-1.17318,3.68307,31.8179,-6.39728,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.190913,-0.363003,0.169024,0.0169462,-0.00660171,0.00409076,0.0176366,-0.00729212,0.167197,0.00932948,1637,843,-1.08718,3.57801,32.8477,-6.6686,34.808,-10.3802
30.6898,6.86971,0.98421,-0.175977,-0.353403,0.160068,0.0160155,-0.00597064,0.00375443,0.016639,-0.00659408,0.164553,0.00878067,1644,843,-0.979768,3.48617,33.8564,-6.89559,35.6586,-10.5113
-31.51,5.36291,0.782418,0.501922,-0.284436,0.0690045,0.0187943,-0.0112227,-0.00674231,0.0202392,-0.0126676,-0.211108,0.00937341,1035,850,5.32449,3.0479,-5.36835,3.77914,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.514722,-0.292664,0.0606365,0.0210378,-0.0114015,-0.00748181,0.0226803,-0.0130439,-0.216097,0.0102384,1042,850,5.42667,3.14152,-4.96855,3.754,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.52829,-0.302205,0.0645268,0.0232091,-0.0116835,-0.00809743,0.0249967,-0.0134711,-0.217273,0.0115842,1049,850,5.57291,3.23834,-4.53675,3.72107,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.545941,-0.314017,0.0736034,0.0254129,-0.012069,-0.00872652,0.027345,-0.0140011,-0.217892,0.0112089,1056,850,5.77617,3.35746,-4.07499,3.70918,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.563761,-0.324984,0.0818346,0.0276699,-0.0125712,-0.0093764,0.0297474,-0.0146487,-0.218044,0.0108122,1063,850,5.97846,3.4733,-3.61803,3.698,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.58343,-0.335237,0.0867882,0.0297782,-0.0131917,-0.0100201,0.0319999,-0.0154134,-0.218196,0.00999708,1070,850,6.18947,3.58634,-3.15493,3.67228,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.609827,-0.341702,0.089096,0.0316576,-0.0139051,-0.0106765,0.0340353,-0.0162828,-0.219128,0.00977268,1077,850,6.46013,3.64967,-2.58899,3.62573,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.63576,-0.349482,0.0928124,0.0333592,-0.0146944,-0.0113795,0.0359177,-0.017253,-0.221159,0.010866,1084,850,6.73013,3.72335,-2.03903,3.59093,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.658222,-0.360964,0.0933567,0.0349234,-0.0154861,-0.0121212,0.0376865,-0.0182493,-0.224129,0.0107782,1091,850,6.95521,3.837,-1.53229,3.59792,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.679345,-0.380562,0.0962921,0.0362415,-0.0163296,-0.0129064,0.0392391,-0.0193272,-0.228213,0.0107276,1098,850,7.1742,4.03559,-1.04559,3.67087,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.709042,-0.39998,0.104105,0.0371972,-0.0172028,-0.0137491,0.0404747,-0.0204803,-0.234011,0.0111457,1105,850,7.49425,4.24239,-0.442429,3.72933,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.739827,-0.416297,0.112709,0.0378952,-0.0180803,-0.0146739,0.0415087,-0.0216938,-0.241449,0.0116407,1112,850,7.82714,4.42665,0.181505,3.7544,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.765887,-0.432005,0.11618,0.038459,-0.0189607,-0.0156961,0.0424695,-0.0229712,-0.250159,0.0121877,1119,850,8.09615,4.60148,0.762581,3.78688,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.789234,-0.448116,0.127198,0.0388536,-0.0198603,-0.0168828,0.043362,-0.0243687,-0.26095,0.0111991,1126,850,8.36124,4.76494,1.32693,3.82149,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.814395,-0.471654,0.128712,0.0390714,-0.0207882,-0.0182728,0.0442085,-0.0259253,-0.27406,0.0107501,1133,850,8.61505,4.99933,1.91543,3.93634,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.841355,-0.496948,0.133411,0.0391155,-0.0217536,-0.0198035,0.0449913,-0.0276294,-0.288431,0.0111829,1140,850,8.89673,5.25134,2.51189,4.05597,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.864365,-0.521292,0.131176,0.0390411,-0.0227621,-0.0214253,0.045742,-0.0294631,-0.303121,0.0113185,1147,850,9.11647,5.49867,3.05818,4.20001,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.883602,-0.547445,0.131407,0.0388438,-0.0238193,-0.0231715,0.0464813,-0.0314568,-0.318393,0.0119322,1154,850,9.30575,5.76652,3.59521,4.37631,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.903901,-0.576057,0.128054,0.0384526,-0.024906,-0.0250537,0.0471622,-0.0336157,-0.33457,0.0126403,1161,850,9.49401,6.07714,4.12345,4.58059,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.931455,-0.610958,0.113986,0.0379,-0.0260074,-0.0270635,0.0478208,-0.0359282,-0.351363,0.0120018,1168,850,9.72035,6.46741,4.72753,4.82894,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.962817,-0.64715,0.0964304,0.0371321,-0.0270844,-0.0291778,0.0484091,-0.0383614,-0.36881,0.0105667,1175,850,9.97281,6.86851,5.38003,5.08172,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.995869,-0.682308,0.0883445,0.0359368,-0.0281095,-0.031377,0.0487467,-0.0409193,-0.387603,0.010662,1182,850,10.2718,7.23196,6.08728,5.30723,-4.30791,-1.76796
-16.1942,5.56685,0.651313,1.02365,-0.717619,0.0904729,0.0341391,-0.029017,-0.0336731,0.0487244,-0.0436022,-0.408747,0.0113125,1189,850,10.5504,7.57641,6.79491,5.53612,-3.89443,-1.9332
-15.4905,5.57579,0.644138,1.04502,-0.754769,0.0871094,0.0317549,-0.0297893,-0.036126,0.0484381,-0.0464726,-0.432629,0.0123212,1196,850,10.7467,7.97745,7.42329,5.80339,-3.49666,-2.0481
-14.7844,5.58361,0.631573,1.06644,-0.796622,0.0874494,0.0288873,-0.0303704,-0.0387782,0.0480603,-0.0495433,-0.459179,0.0132539,1203,850,10.9552,8.42495,8.07959,6.14878,-3.06872,-2.13219
-14.0789,5.59213,0.623012,1.08911,-0.837309,0.0934587,0.0255279,-0.0307387,-0.0416078,0.047621,-0.0528318,-0.488127,0.0128991,1210,850,11.1947,8.83881,8.73712,6.47695,-2.64929,-2.23566
-13.3782,5.60257,0.631005,1.11114,-0.869759,0.096235,0.021389,-0.0308371,-0.0446037,0.0469613,-0.0564094,-0.520573,0.0126057,1217,850,11.4167,9.17357,9.33024,6.65484,-2.2902,-2.39987
-12.678,5.61328,0.642287,1.13011,-0.900114,0.095426,0.016264,-0.0305595,-0.0477776,0.0460576,-0.0603532,-0.557584,0.0135666,1224,850,11.5962,9.48011,9.88824,6.81152,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.15071,-0.935197,0.0864781,0.0101305,-0.0298733,-0.0511324,0.045034,-0.0647767,-0.598959,0.0140026,1231,850,11.7645,9.84832,10.5126,7.05992,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.15797,-0.978208,0.0987629,0.00273732,-0.0287627,-0.0546551,0.0438666,-0.0698919,-0.645114,0.0140865,1238,850,11.8707,10.2767,11.1001,7.39016,-1.02385,-2.82708
-10.5416,5.64486,0.580594,1.1532,-1.02698,0.110257,-0.00598512,-0.0272076,-0.058282,0.0426438,-0.0758365,-0.695351,0.0126214,1245,850,11.8553,10.7593,11.6379,7.77806,-0.432734,-2.95956
-9.82117,5.65611,0.539657,1.14572,-1.07654,0.120771,-0.0159715,-0.0251719,-0.0616365,0.0412362,-0.0823796,-0.74815,0.0132783,1252,850,11.8101,11.2691,12.1586,8.17094,0.169206,-3.07685
-9.09784,5.66619,0.492318,1.13709,-1.1304,0.129276,-0.0269202,-0.0226796,-0.0643903,0.0396253,-0.0892251,-0.801856,0.0159151,1259,850,11.7473,11.8211,12.7032,8.64612,0.805694,-3.16115
-8.37196,5.67561,0.439766,1.11861,-1.18919,0.152794,-0.0389916,-0.0196397,-0.0664889,0.0378736,-0.0965049,-0.857654,0.018238,1266,850,11.6387,12.3986,13.1659,9.20028,1.47186,-3.22462
-7.65052,5.68796,0.402766,1.08223,-1.22987,0.191225,-0.0517169,-0.0159809,-0.0678124,0.036278,-0.103976,-0.914216,0.0173718,1273,850,11.4043,12.8005,13.377,9.45146,2.08198,-3.36842
-6.93198,5.69742,0.376339,1.04259,-1.26805,0.234715,-0.0645896,-0.0117148,-0.068187,0.0349806,-0.111285,-0.970336,0.0182249,1280,850,11.1562,13.2105,13.5163,9.68377,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.982554,-1.3085,0.263089,-0.0759287,-0.00707268,-0.0670755,0.0338943,-0.116896,-1.0225,0.0222526,1287,850,10.6589,13.5652,13.3904,9.95588,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.8796,-1.34712,0.356837,-0.0859187,-0.00191492,-0.0646305,0.0331628,-0.120996,-1.07354,0.0227488,1294,850,9.965,13.8441,12.8162,10.2102,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.756654,-1.37151,0.5121,-0.0948957,0.00349973,-0.0608437,0.0325476,-0.123944,-1.12538,0.0198746,1301,850,9.28835,13.9925,12.0649,10.2379,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.629742,-1.36245,0.698144,-0.102876,0.00910321,-0.0557482,0.0321243,-0.125897,-1.17918,0.0265838,1308,850,8.68195,13.7957,11.2987,9.87406,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.479872,-1.34361,0.940501,-0.109687,0.0144904,-0.0494511,0.0317769,-0.126973,-1.23451,0.0301816,1315,850,8.05114,13.4504,10.2201,9.38365,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.314424,-1.33436,1.18579,-0.115258,0.0193269,-0.0420992,0.0314109,-0.127342,-1.29128,0.0292432,1322,850,7.28617,13.2111,8.92106,8.9763,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.162665,-1.34428,1.35745,-0.11949,0.0235481,-0.0337706,0.0311203,-0.127063,-1.35022,0.0252767,1329,850,6.40813,13.2074,7.77824,8.83601,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0695974,-1.38996,1.39377,-0.122029,0.0269076,-0.024573,0.0308572,-0.125979,-1.41143,0.0153072,1336,850,5.64117,13.6135,7.30005,9.21956,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.0149569,-1.44755,1.31064,-0.122192,0.0289957,-0.0145277,0.030379,-0.123576,-1.47586,0.0204812,1343,850,4.83454,14.2474,7.23206,9.76498,7.57647,-4.68595
0.219954,5.7977,0.320876,-0.0588385,-1.50691,1.18824,-0.120079,0.0295693,-0.0040494,0.0296788,-0.120188,-1.54376,0.0254261,1350,850,3.70155,14.9275,6.92387,10.3582,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.154028,-1.56257,1.05309,-0.116093,0.0284728,0.00624848,0.0287423,-0.116363,1.52768,0.0226,1357,850,2.3131,15.5536,6.38616,10.9086,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.274822,-1.62,0.898346,-0.110667,0.0257627,0.0160717,0.0276304,-0.112535,1.4551,0.0211378,1364,850,0.604144,16.2256,5.56538,11.4566,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.406608,-1.65765,0.718385,-0.103404,0.0218207,0.0256983,0.0268892,-0.108473,1.37606,0.0208391,1371,850,-1.30334,16.6611,4.65827,11.8365,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.54316,-1.68122,0.559074,-0.0941133,0.0166143,0.0348484,0.0266688,-0.104168,1.2899,0.0211617,1378,850,-3.18632,16.9727,3.70397,12.0441,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.649938,-1.69003,0.416467,-0.082938,0.0103107,0.043015,0.0271223,-0.0997496,1.19822,0.016625,1385,850,-4.7218,17.1483,3.0218,12.1017,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.724421,-1.68075,0.314514,-0.0709955,0.00375956,0.049932,0.0287542,-0.0959901,1.10669,0.0161788,1392,850,-5.80008,17.0997,2.64682,11.9744,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.770162,-1.65508,0.236914,-0.0576306,-0.00317653,0.0554829,0.0313999,-0.092207,1.0135,0.0151736,1399,850,-6.51397,16.8749,2.53155,11.6339,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.803325,-1.61148,0.164075,-0.0430814,-0.0099955,0.0595005,0.035219,-0.0882959,0.920989,0.0147299,1406,850,-7.09084,16.4551,2.5294,11.1045,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.830964,-1.55585,0.10533,-0.0283624,-0.0164644,0.0620135,0.0398848,-0.0847116,0.833217,0.0140622,1413,850,-7.5653,15.9128,2.62491,10.4383,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.856484,-1.49695,0.0664855,-0.0145878,-0.0221216,0.0628188,0.0445769,-0.0812863,0.755452,0.0127602,1420,850,-7.94846,15.3241,2.74573,9.72944,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.855662,-1.42521,0.045761,-0.00231545,-0.0267617,0.062015,0.0486696,-0.0777467,0.688096,0.013545,1427,850,-8.01198,14.5827,3.16711,8.84935,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.839696,-1.34592,0.0406434,0.0082392,-0.030371,0.0598345,0.0518059,-0.0739376,0.62935,0.0127021,1434,850,-7.87318,13.7479,3.76104,7.87082,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.824247,-1.2627,0.0492933,0.0168285,-0.0328288,0.0565164,0.0537296,-0.06973,0.578431,0.0117171,1441,850,-7.68993,12.8626,4.35444,6.87298,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.809201,-1.18258,0.0566017,0.0234987,-0.0341175,0.0523332,0.0544289,-0.0650477,0.533794,0.0114113,1448,850,-7.51531,12.0161,4.98142,5.91602,13.516,-6.58795
10.7625,5.89741,1.07072,-0.794381,-1.10641,0.0677827,0.0285738,-0.0343426,0.0477073,0.0542611,-0.0600299,0.493921,0.0116046,1455,850,-7.32865,11.2287,5.63424,4.98206,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.774273,-1.03094,0.082925,0.0324791,-0.0337176,0.0428679,0.0535394,-0.0547779,0.45665,0.0109248,1462,850,-7.07628,10.4466,6.3834,4.0447,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.753558,-0.964038,0.0988205,0.0354672,-0.0324434,0.038034,0.0524977,-0.0494738,0.420998,0.0121417,1469,850,-6.81451,9.7482,7.18402,3.18419,15.14,-6.97237
12.9167,5.9234,1.14216,-0.737529,-0.916471,0.120313,0.037469,-0.0307008,0.0333855,0.0510954,-0.0443272,0.387517,0.0118488,1476,850,-6.57546,9.23981,7.9832,2.54148,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.719703,-0.874772,0.140263,0.0385373,-0.0286611,0.0290408,0.0493484,-0.0394722,0.356378,0.0116878,1483,850,-6.32434,8.79739,8.7937,1.95324,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.696422,-0.83853,0.159364,0.0390814,-0.0265484,0.0251543,0.0476133,-0.0350803,0.327005,0.0111188,1490,850,-6.02355,8.42263,9.67247,1.41788,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.66799,-0.80451,0.194891,0.0394313,-0.0245162,0.0217889,0.0461496,-0.0312345,0.299088,0.0111363,1497,850,-5.61186,8.07896,10.6046,0.895438,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.637095,-0.76741,0.229516,0.0396016,-0.0226556,0.0189174,0.0448991,-0.0279531,0.273037,0.0113942,1504,850,-5.17971,7.68645,11.5805,0.366117,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.59438,-0.724683,0.243433,0.0394951,-0.0210201,0.0164721,0.0436882,-0.0252132,0.249265,0.011943,1511,850,-4.7125,7.24772,12.7371,-0.206582,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.556647,-0.692174,0.249879,0.0391521,-0.0196328,0.0143914,0.0424863,-0.0229669,0.227659,0.0117971,1518,850,-4.32069,6.90128,13.8825,-0.680236,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.52117,-0.661581,0.256843,0.0387073,-0.0184978,0.0126806,0.0413922,-0.0211827,0.20865,0.0108879,1525,850,-3.94907,6.5861,15.0079,-1.16998,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.498144,-0.636274,0.26924,0.0382126,-0.0175696,0.0113028,0.0404158,-0.0197728,0.192511,0.0109898,1532,850,-3.67573,6.31152,16.0115,-1.59849,21.2596,-8.14971
19.468,6.00946,1.2257,-0.477064,-0.616146,0.278978,0.0375705,-0.0168102,0.0101832,0.0394148,-0.0186546,0.179173,0.0106068,1539,850,-3.43083,6.09281,17.0206,-1.93761,22.0414,-8.27542
20.204,6.0187,1.22393,-0.452969,-0.597447,0.284557,0.0367226,-0.0161479,0.00928133,0.0383046,-0.0177299,0.168826,0.0103224,1546,850,-3.17319,5.88575,18.065,-2.2351,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.425753,-0.578245,0.288153,0.0357199,-0.0155317,0.00852449,0.0371005,-0.0169124,0.160569,0.00884085,1553,850,-2.89396,5.6822,19.1441,-2.55012,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.398253,-0.554667,0.284699,0.03458,-0.0149161,0.00785366,0.0357963,-0.0161323,0.153646,0.00919853,1560,850,-2.64004,5.44308,20.2686,-2.91377,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.372264,-0.531089,0.281194,0.0332929,-0.0142802,0.00728353,0.034383,-0.0153703,0.148569,0.0102066,1567,850,-2.40135,5.20809,21.4154,-3.27811,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.347824,-0.506667,0.275164,0.0318978,-0.0136416,0.00681747,0.0328965,-0.0146403,0.145458,0.0110538,1574,850,-2.18788,4.97445,22.6168,-3.65097,26.2493,-8.83231
23.924,6.07276,1.14647,-0.322016,-0.487555,0.261704,0.0304713,-0.012973,0.00643402,0.0314041,-0.0139059,0.143982,0.0107693,1581,850,-1.99033,4.7798,23.8106,-3.99361,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.294459,-0.468268,0.243393,0.0289929,-0.0122585,0.00607912,0.0298701,-0.0131357,0.14331,0.0100148,1588,850,-1.79608,4.59053,25.0115,-4.35327,28.0752,-9.15862
25.422,6.09945,1.10565,-0.267852,-0.448758,0.229308,0.0273281,-0.0114595,0.00572415,0.0281552,-0.0122866,0.143502,0.0091738,1595,850,-1.59544,4.4074,26.2245,-4.71742,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.247277,-0.430395,0.219904,0.0254204,-0.0105835,0.00535477,0.0261999,-0.011363,0.14456,0.0084473,1602,850,-1.43418,4.22678,27.3464,-5.04142,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.232018,-0.414117,0.213072,0.0234136,-0.00965959,0.00495625,0.0241403,-0.0103864,0.145597,0.00838839,1609,850,-1.31346,4.06962,28.4081,-5.34321,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.219973,-0.398964,0.201941,0.0215378,-0.00872209,0.00455257,0.0222079,-0.00939218,0.14614,0.0086294,1616,850,-1.24037,3.92882,29.4594,-5.62955,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.208781,-0.384415,0.189382,0.0198112,-0.00781182,0.00415195,0.0204218,-0.00842239,0.146011,0.00929991,1623,850,-1.18132,3.78935,30.5225,-5.91889,32.6733,-9.84809
