 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9469,1.55217,1.05732,0.132958,-0.172778,0.105988,0.00377792,-0.00265421,-0.0031198,0.00504251,-0.0039188,-0.385103,0.00802226,1203,892,1.68265,1.76163,-3.75336,-0.20281,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.135333,-0.178246,0.115474,0.00442309,-0.00278001,-0.00353008,0.00586462,-0.00422154,-0.387689,0.00875391,1210,892,1.73781,1.81512,-3.25274,-0.247955,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.137501,-0.184266,0.127382,0.00518075,-0.00290446,-0.00401505,0.0068358,-0.00455951,-0.390989,0.00916614,1217,892,1.79903,1.87882,-2.74275,-0.28305,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.140701,-0.191224,0.147366,0.00592517,-0.00301701,-0.00461848,0.00788222,-0.00497406,-0.400806,0.00862384,1224,892,1.89751,1.94402,-2.22261,-0.307847,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.144978,-0.198559,0.172544,0.0067469,-0.00313242,-0.00537121,0.0091045,-0.00549003,-0.413614,0.00813358,1231,892,2.02437,2.0059,-1.67178,-0.340388,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.150483,-0.205843,0.198312,0.00779493,-0.00326201,-0.00629206,0.0106423,-0.00610934,-0.424953,0.00810624,1238,892,2.1659,2.06483,-1.07713,-0.384144,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.157089,-0.212568,0.226216,0.0089732,-0.00339691,-0.00739823,0.0124312,-0.00685492,-0.437238,0.00849345,1245,892,2.32593,2.11447,-0.408665,-0.461618,-1.92435,-2.57945
-9.94651,1.61526,0.836739,0.164061,-0.21918,0.258053,0.0100671,-0.00352833,-0.00877684,0.0143708,-0.00783204,-0.455897,0.00980312,1252,892,2.50329,2.16102,0.263423,-0.526073,-1.31054,-2.70163
-9.22362,1.62488,0.788717,0.178556,-0.222391,0.29017,0.0102751,-0.0036267,-0.0104788,0.0158987,-0.00925037,-0.492554,0.0123478,1259,892,2.75648,2.1739,1.04085,-0.603928,-0.671477,-2.79958
-8.49882,1.63336,0.737333,0.197016,-0.226117,0.314678,0.0090686,-0.0036451,-0.0124072,0.0166526,-0.0112291,-0.548658,0.015057,1266,892,3.02354,2.21703,1.88719,-0.664908,-0.010407,-2.86984
-7.76798,1.64355,0.670747,0.213085,-0.233157,0.347821,0.00732082,-0.00339563,-0.0141754,0.0171169,-0.0131917,-0.604702,0.0149455,1273,892,3.29657,2.28269,2.77599,-0.707201,0.722073,-2.95875
-7.0315,1.65573,0.590282,0.212706,-0.250043,0.381195,0.0040402,-0.00304446,-0.0156932,0.0165859,-0.0155902,-0.674397,0.0127881,1280,892,3.40898,2.44496,3.55841,-0.667403,1.52052,-3.07378
-6.29496,1.66791,0.51226,0.214708,-0.268991,0.412393,-0.000489293,-0.00255829,-0.016927,0.0154348,-0.0184824,-0.754879,0.0117496,1287,892,3.53852,2.61399,4.36629,-0.591342,2.31702,-3.19115
-5.56099,1.68031,0.444312,0.22781,-0.285253,0.431959,-0.00613108,-0.00192562,-0.0177856,0.0138811,-0.0219378,-0.844238,0.0113273,1294,892,3.73814,2.77161,5.26428,-0.562111,3.0799,-3.32357
-4.82928,1.69271,0.385363,0.230172,-0.293439,0.455738,-0.0130486,-0.00119311,-0.0182059,0.0120257,-0.0262674,-0.942783,0.0133303,1301,892,3.84628,2.83755,6.01864,-0.625194,3.81362,-3.4654
-4.10332,1.70123,0.345172,0.219611,-0.312601,0.459217,-0.0208635,-0.000385012,-0.0180838,0.0101571,-0.0314057,-1.043,0.0173472,1308,892,3.75887,3.01891,6.57713,-0.49255,4.47732,-3.54662
-3.38384,1.70825,0.325642,0.168052,-0.337003,0.495287,-0.0288689,0.000440292,-0.0171753,0.00836328,-0.0367918,-1.13858,0.0205689,1315,892,3.38233,3.20788,6.61114,-0.286596,5.06326,-3.61888
-2.6691,1.71541,0.321676,0.0929777,-0.348528,0.549084,-0.0362189,0.00110364,-0.0154013,0.00663829,-0.0417535,-1.2258,0.0208703,1322,892,2.83694,3.3108,6.33321,-0.303339,5.59273,-3.71051
-1.95645,1.72246,0.325574,0.0312396,-0.345967,0.593837,-0.042215,0.00149115,-0.0129494,0.00503972,-0.0457636,-1.30333,0.017458,1329,892,2.39242,3.28443,6.17645,-0.480912,6.09764,-3.80804
-1.24349,1.73,0.33049,-0.00211903,-0.345325,0.636475,-0.0464786,0.00156791,-0.00997032,0.00355473,-0.0484654,-1.3741,0.0114338,1336,892,2.22093,3.27653,6.32498,-0.64374,6.60651,-3.91676
-0.530445,1.73808,0.337052,-0.0283019,-0.361693,0.653782,-0.0486882,0.00130108,-0.00659037,0.00215533,-0.0495424,-1.44189,0.0137625,1343,892,2.03415,3.40916,6.56244,-0.576946,7.11673,-4.03808
0.175025,1.74481,0.36657,-0.0774608,-0.388161,0.631436,-0.0484698,0.000660404,-0.00296495,0.00083869,-0.0486481,-1.51074,0.0137105,1350,892,1.48483,3.67671,6.48548,-0.389886,7.53947,-4.15615
0.878646,1.75114,0.402868,-0.130061,-0.412779,0.582522,-0.0457146,-0.000347566,0.0007758,-0.000334304,-0.0457279,1.5537,0.0126764,1357,892,0.808457,3.94431,6.36095,-0.212448,7.94205,-4.27284
1.58089,1.75739,0.444567,-0.176144,-0.429178,0.510463,-0.0402301,-0.00167598,0.00443247,-0.00117295,-0.0407331,1.45779,0.0109445,1364,892,0.113068,4.15713,6.29721,-0.131112,8.3302,-4.39347
2.28123,1.7631,0.493058,-0.219059,-0.430295,0.442298,-0.0326254,-0.0032326,0.00770537,-0.00133512,-0.0345229,1.32935,0.0111089,1371,892,-0.53941,4.2026,6.24284,-0.20214,8.69808,-4.51004
2.97824,1.76641,0.552089,-0.253473,-0.419775,0.389341,-0.0239992,-0.00501056,0.0101214,-0.000627403,-0.0283824,1.16212,0.0106064,1378,892,-1.05658,4.11844,6.23479,-0.363631,9.02986,-4.58804
3.66701,1.76765,0.634954,-0.275785,-0.405053,0.346999,-0.0154977,-0.0065541,0.0118664,0.00165515,-0.0237069,0.965591,0.00998811,1385,892,-1.4191,3.99355,6.2577,-0.564653,9.27005,-4.64884
4.35802,1.76942,0.712945,-0.275709,-0.388016,0.314575,-0.00756491,-0.00786646,0.013071,0.00535623,-0.0207876,0.779631,0.0108774,1392,892,-1.52896,3.82975,6.54099,-0.789613,9.53855,-4.71502
5.05095,1.77378,0.787099,-0.260018,-0.363977,0.288778,-0.000393426,-0.00888717,0.0137144,0.0097166,-0.0189972,0.635248,0.0110348,1399,892,-1.46442,3.58643,7.0106,-1.13667,9.83127,-4.83049
5.74691,1.77835,0.854369,-0.241,-0.339994,0.272572,0.00588279,-0.00954714,0.0138284,0.0140028,-0.0176671,0.530951,0.01039,1406,892,-1.33391,3.33926,7.54891,-1.48525,10.1608,-4.94266
6.44091,1.78233,0.928257,-0.22186,-0.317033,0.260578,0.0108287,-0.00984744,0.0134172,0.0174286,-0.0164474,0.457148,0.0102504,1413,892,-1.18777,3.11217,8.0672,-1.83114,10.4706,-5.04937
7.13213,1.78649,1.01086,-0.205754,-0.292701,0.252087,0.0141523,-0.00980473,0.0124435,0.0194459,-0.0150983,0.402218,0.0095181,1420,892,-1.05915,2.87602,8.52377,-2.21319,10.7519,-5.16906
7.8257,1.79137,1.08846,-0.189667,-0.269563,0.244575,0.0158543,-0.00939408,0.0110773,0.0200252,-0.013565,0.360113,0.00905904,1427,892,-0.927544,2.64964,9.00892,-2.59024,11.0623,-5.29784
8.5271,1.79656,1.14656,-0.172415,-0.253949,0.224604,0.0161904,-0.00870206,0.00963951,0.0194868,-0.0119984,0.329496,0.0100014,1434,892,-0.829994,2.50606,9.59852,-2.86477,11.4623,-5.41174
9.23503,1.80157,1.18883,-0.15621,-0.243388,0.20971,0.0154619,-0.00785309,0.00826778,0.0180962,-0.0104873,0.308445,0.00926017,1441,892,-0.724277,2.39979,10.2504,-3.05541,11.9368,-5.50423
9.94308,1.80545,1.23228,-0.140418,-0.233852,0.196404,0.0140027,-0.00695007,0.00700161,0.016127,-0.00907437,0.294574,0.0091237,1448,892,-0.617282,2.30225,10.9003,-3.21262,12.4144,-5.57433
10.6495,1.81095,1.28175,-0.126835,-0.22437,0.186143,0.0122233,-0.00607058,0.00587071,0.0139452,-0.00779248,0.285302,0.00875277,1455,892,-0.521076,2.21347,11.509,-3.42027,12.8751,-5.68415
11.3561,1.81736,1.33194,-0.116797,-0.217223,0.173741,0.0104885,-0.00525895,0.00488765,0.0118822,-0.00665262,0.27777,0.00858208,1462,892,-0.467257,2.14542,12.0856,-3.61723,13.3411,-5.81329
12.0669,1.82355,1.37315,-0.108635,-0.209786,0.161073,0.00895539,-0.00454369,0.0040425,0.0100734,-0.00566169,0.269816,0.00838549,1469,892,-0.432993,2.07341,12.6878,-3.80181,13.8529,-5.92798
12.7839,1.82944,1.39954,-0.103242,-0.202802,0.147662,0.00758921,-0.00393098,0.00332074,0.00847788,-0.00481964,0.261484,0.00817374,1476,892,-0.428563,2.00883,13.3309,-3.96095,14.4352,-6.01988
13.5026,1.83525,1.42327,-0.0993088,-0.198259,0.134295,0.00636448,-0.00341407,0.00273386,0.00707689,-0.00412649,0.254922,0.0086795,1483,892,-0.438208,1.96574,13.9778,-4.08588,15.0369,-6.10677
14.2252,1.84236,1.439,-0.0967052,-0.193579,0.124348,0.00529646,-0.00298624,0.00228327,0.00588418,-0.00357396,0.251934,0.00868955,1490,892,-0.448208,1.91919,14.6519,-4.23188,15.6807,-6.21156
14.9503,1.8492,1.44995,-0.0949884,-0.187832,0.116574,0.00441546,-0.00263652,0.00193121,0.00490969,-0.00313075,0.250541,0.00855809,1497,892,-0.458956,1.86453,15.3446,-4.38334,16.3528,-6.30537
15.6777,1.85721,1.45674,-0.0932871,-0.181174,0.111681,0.00374977,-0.00235636,0.00165021,0.0041672,-0.0027738,0.247763,0.00810663,1504,892,-0.459272,1.79843,16.0627,-4.56454,17.0509,-6.41832
16.4071,1.86529,1.4605,-0.0914901,-0.174975,0.106196,0.00328972,-0.00213507,0.00142755,0.00364245,-0.0024878,0.242235,0.0080389,1511,892,-0.46099,1.73356,16.8028,-4.73464,17.7701,-6.52905
17.1402,1.87345,1.45694,-0.0894537,-0.169012,0.100293,0.0029988,-0.00196198,0.00125249,0.00329709,-0.00226026,0.233802,0.00811869,1518,892,-0.462171,1.67488,17.5845,-4.8988,18.5286,-6.63315
17.8799,1.88168,1.43848,-0.0879685,-0.163626,0.097545,0.0028348,-0.00182074,0.00111746,0.00308912,-0.00207507,0.223783,0.00843711,1525,892,-0.456776,1.62354,18.4312,-5.04639,19.3581,-6.72203
18.6255,1.89283,1.4074,-0.0871289,-0.159277,0.0964682,0.00273172,-0.00169631,0.00101565,0.00295357,-0.00191816,0.215047,0.00849863,1532,892,-0.451142,1.57809,19.3331,-5.22643,20.2494,-6.85702
19.3702,1.90267,1.38082,-0.0867735,-0.155016,0.0965659,0.00264968,-0.00158164,0.000933337,0.00284641,-0.00177837,0.207738,0.00826569,1539,892,-0.445655,1.53008,20.2191,-5.38069,21.1302,-6.96941
20.1068,1.90989,1.37621,-0.0851709,-0.15,0.0939216,0.00261333,-0.00147412,0.000864489,0.00278865,-0.00164944,0.200086,0.00799808,1546,892,-0.438944,1.48193,21.034,-5.51685,21.9267,-7.0515
20.842,1.91684,1.37714,-0.0818011,-0.144424,0.0871171,0.00260678,-0.00137338,0.000805421,0.00276358,-0.00153018,0.192284,0.00765558,1553,892,-0.431581,1.43346,21.8523,-5.66006,22.7084,-7.13403
21.5783,1.9254,1.3772,-0.078774,-0.139397,0.0812072,0.00257664,-0.00127823,0.000751861,0.0027181,-0.00141968,0.185964,0.00785293,1560,892,-0.424194,1.38912,22.6792,-5.82845,23.5024,-7.24809
22.3236,1.93647,1.35729,-0.0764322,-0.135275,0.0780852,0.00250638,-0.00118805,0.000705161,0.00263639,-0.00131807,0.182334,0.00794144,1567,892,-0.412608,1.34879,23.5916,-6.01446,24.3891,-7.39135
23.0703,1.94663,1.33595,-0.0735144,-0.131559,0.0740975,0.00242902,-0.0011024,0.000664183,0.0025498,-0.00122319,0.179892,0.00802169,1574,892,-0.399001,1.3132,24.5245,-6.17529,25.2903,-7.5142
23.8203,1.95616,1.30867,-0.071145,-0.127959,0.0710626,0.00238753,-0.00102024,0.000629626,0.00250014,-0.00113285,0.176981,0.00813906,1581,892,-0.387016,1.27739,25.485,-6.31494,26.2249,-7.61741
24.5756,1.96596,1.27049,-0.0705395,-0.124724,0.0693699,0.00237615,-0.000940014,0.000600472,0.00248153,-0.0010454,0.173728,0.00784933,1588,892,-0.386582,1.24577,26.4813,-6.44593,27.2139,-7.7138
25.3291,1.97524,1.23906,-0.0704385,-0.121454,0.0705889,0.00237536,-0.00086274,0.000570372,0.00247289,-0.00096027,0.169356,0.00797269,1595,892,-0.379598,1.21227,27.4529,-6.57517,28.1831,-7.80652
26.0802,1.98439,1.21525,-0.0691672,-0.117745,0.0696419,0.00237459,-0.000793944,0.000536913,0.00246309,-0.000882453,0.163378,0.00807525,1602,892,-0.370046,1.17208,28.4129,-6.70964,29.1286,-7.90443
26.8248,1.99377,1.20936,-0.0663906,-0.11431,0.0674388,0.00238448,-0.000729817,0.000504486,0.00246416,-0.0008095,0.156655,0.00845522,1609,892,-0.351273,1.13542,29.3216,-6.86412,30.0073,-8.0261
27.5683,2.0026,1.20814,-0.0644482,-0.111412,0.0640842,0.00242486,-0.000670302,0.000478215,0.00249706,-0.000742504,0.14985,0.00809413,1616,892,-0.344983,1.10709,30.21,-7.00808,30.8748,-8.14134
28.3088,2.01165,1.216,-0.0633511,-0.108935,0.0611335,0.0025078,-0.000615459,0.000460254,0.00257422,-0.000681871,0.143306,0.00768557,1623,892,-0.345163,1.08575,31.0597,-7.16465,31.7125,-8.27059
29.0476,2.01928,1.2295,-0.0625164,-0.106612,0.0600992,0.00262155,-0.000566783,0.000449807,0.00268379,-0.000629026,0.137505,0.00775284,1630,892,-0.340315,1.06701,31.8916,-7.29908,32.5349,-8.37644
29.7862,2.02658,1.24531,-0.0602003,-0.103293,0.0589729,0.00275192,-0.000524824,0.000447765,0.00281201,-0.000584909,0.133392,0.00775581,1637,892,-0.322037,1.03666,32.7378,-7.43803,33.356,-8.47789
30.5303,2.03471,1.25027,-0.0580858,-0.100046,0.0580863,0.00286003,-0.000488875,0.000457403,0.00292138,-0.000550224,0.13333,0.00772049,1644,892,-0.304724,1.00331,33.6364,-7.57759,34.2315,-8.58399
31.2804,2.04412,1.2427,-0.0550943,-0.0971543,0.0532354,0.0029618,-0.000458195,0.000484847,0.00302921,-0.000525602,0.138143,0.00710479,1651,892,-0.295019,0.971725,34.6046,-7.71964,35.1686,-8.70238
-31.7607,0.69513,1.57377,0.0908402,-0.0907499,0.0263983,0.00138105,-0.000939955,-0.00094352,0.00171621,-0.00127511,-0.341317,0.0102614,1035,899,1.00909,0.941304,-13.1481,1.41525,-14.0705,0.461006
-31.0711,0.701851,1.56349,0.0921622,-0.0930216,0.028166,0.00162579,-0.000929229,-0.00109714,0.00203225,-0.00133569,-0.354795,0.00999599,1042,899,1.02753,0.964076,-12.8992,1.34801,-13.8343,0.370653
-30.3814,0.708629,1.55495,0.0925144,-0.0947043,0.026895,0.00180117,-0.000919548,-0.00119338,0.00225043,-0.00136881,-0.360052,0.009335,1049,899,1.02699,0.983458,-12.6567,1.27206,-13.5975,0.277524
-29.6913,0.714822,1.54724,0.0930361,-0.0967919,0.026972,0.0019396,-0.000913677,-0.00125018,0.00240987,-0.00138395,-0.359787,0.00872205,1056,899,1.03221,1.00712,-12.4096,1.21072,-13.3564,0.196159
-28.9985,0.723039,1.53245,0.0943577,-0.100134,0.0291888,0.00206688,-0.000913098,-0.0012835,0.00254348,-0.00138969,-0.355543,0.00873537,1063,899,1.05202,1.04582,-12.1193,1.12355,-13.0782,0.0797291
-28.3024,0.731436,1.50841,0.0963496,-0.10367,0.0336593,0.00218453,-0.000916964,-0.00129887,0.00265663,-0.00138905,-0.348618,0.00889147,1070,899,1.08551,1.08336,-11.778,1.04556,-12.754,-0.0303554
-27.6034,0.740506,1.47724,0.0981046,-0.107177,0.0385046,0.00228638,-0.000925066,-0.00129836,0.00274562,-0.00138431,-0.339976,0.00926504,1077,899,1.11785,1.11263,-11.4022,0.968507,-12.3926,-0.146805
-26.9044,0.748363,1.44799,0.0995371,-0.109732,0.039886,0.00236007,-0.000938444,-0.00128565,0.00280197,-0.00138035,-0.331068,0.00929249,1084,899,1.13639,1.1315,-11.0264,0.909249,-12.0313,-0.239317
-26.2058,0.755786,1.42233,0.101305,-0.11237,0.0406054,0.00240427,-0.000956363,-0.00128146,0.00283715,-0.00138925,-0.325768,0.0094785,1091,899,1.15632,1.15325,-10.6532,0.855157,-11.677,-0.326195
-25.5061,0.763184,1.39529,0.10239,-0.114119,0.0390366,0.00244096,-0.000984064,-0.00128262,0.00286803,-0.00141114,-0.321422,0.00819642,1098,899,1.16218,1.17143,-10.2716,0.790496,-11.309,-0.41078
-24.8045,0.771405,1.36426,0.103954,-0.116202,0.0406551,0.00246548,-0.00102039,-0.00128813,0.00288982,-0.00144473,-0.31823,0.00761808,1105,899,1.18264,1.19883,-9.86361,0.707457,-10.9167,-0.508227
-24.1028,0.780191,1.33533,0.105729,-0.118583,0.043324,0.00246475,-0.00106582,-0.00129585,0.00288932,-0.00149039,-0.316615,0.0078071,1112,899,1.20853,1.22809,-9.45502,0.61384,-10.5251,-0.619556
-23.4009,0.788987,1.30755,0.108236,-0.12217,0.0441697,0.00243574,-0.00112454,-0.00130998,0.00286579,-0.0015546,-0.317203,0.0078746,1119,899,1.23626,1.26461,-9.03379,0.539216,-10.1304,-0.731991
-22.6996,0.797127,1.28413,0.111016,-0.125779,0.0429265,0.00238976,-0.00119896,-0.00133323,0.00283085,-0.00164005,-0.319507,0.00762798,1126,899,1.26018,1.30413,-8.61807,0.473781,-9.74576,-0.834935
-21.9996,0.804441,1.2669,0.11295,-0.12929,0.0441397,0.00235602,-0.0012898,-0.00136788,0.00281216,-0.00174594,-0.321872,0.00737073,1133,899,1.28327,1.33685,-8.23087,0.421531,-9.37885,-0.926758
-21.3016,0.810126,1.25834,0.113796,-0.132544,0.0453505,0.00234306,-0.00139762,-0.00140869,0.00281421,-0.00186878,-0.322765,0.0073076,1140,899,1.29538,1.36845,-7.88328,0.390362,-9.04004,-0.993205
-20.6047,0.816998,1.25504,0.11496,-0.136568,0.0460044,0.00234971,-0.00152057,-0.00145381,0.00283497,-0.00200583,-0.322156,0.00745723,1147,899,1.30903,1.40618,-7.54548,0.339461,-8.71494,-1.08999
-19.9054,0.825249,1.24634,0.116736,-0.141078,0.0475554,0.00236313,-0.00165708,-0.00151144,0.00286798,-0.00216193,-0.322364,0.00740883,1154,899,1.33167,1.44949,-7.17177,0.269328,-8.35955,-1.20978
-19.2039,0.834442,1.23258,0.11829,-0.145758,0.0524474,0.00238727,-0.00180531,-0.00158438,0.00291866,-0.00233669,-0.323602,0.00762358,1161,899,1.36268,1.50082,-6.77395,0.177054,-7.9752,-1.3437
-18.5015,0.842712,1.21793,0.119993,-0.149855,0.0581754,0.00245769,-0.00196585,-0.00168089,0.00302393,-0.00253209,-0.324928,0.0074712,1168,899,1.39794,1.54268,-6.36364,0.101754,-7.57928,-1.45693
-17.7999,0.849574,1.20803,0.121192,-0.153844,0.0672994,0.00260264,-0.00214053,-0.00181583,0.00321797,-0.00275586,-0.326725,0.0072985,1175,899,1.43921,1.57969,-5.97269,0.0503877,-7.19518,-1.54532
-17.0938,0.856738,1.18607,0.122867,-0.157932,0.0775473,0.00283683,-0.00231886,-0.00200331,0.00352373,-0.00300575,-0.330319,0.00695315,1182,899,1.48905,1.61432,-5.51945,0.00891159,-6.75315,-1.62694
-16.3854,0.864251,1.1591,0.12538,-0.162042,0.0889797,0.0031617,-0.00249167,-0.00224017,0.00394174,-0.00327171,-0.335078,0.00690612,1189,899,1.55129,1.65258,-5.02922,-0.0386523,-6.28234,-1.7103
-15.6756,0.873065,1.13004,0.128805,-0.166193,0.0995074,0.00357879,-0.00265561,-0.00252373,0.00447235,-0.00354916,-0.340288,0.00745247,1196,899,1.6199,1.69272,-4.5116,-0.111114,-5.79478,-1.81846
-14.9642,0.8819,1.09825,0.131819,-0.170795,0.107604,0.00414306,-0.00281493,-0.00285157,0.00516239,-0.00383425,-0.343305,0.0082003,1203,899,1.6767,1.73838,-3.97688,-0.17444,-5.28782,-1.92385
-14.2497,0.891264,1.05946,0.134636,-0.175996,0.115339,0.00490753,-0.002972,-0.00322096,0.00605661,-0.00412108,-0.342676,0.00928601,1210,899,1.73052,1.78699,-3.40661,-0.231163,-4.74377,-2.03256
-13.5337,0.90023,1.01826,0.137616,-0.181437,0.127494,0.00580816,-0.00313136,-0.00365574,0.00711275,-0.00443595,-0.342775,0.0100698,1217,899,1.8006,1.83903,-2.81944,-0.279661,-4.1817,-2.13004
-12.8206,0.90784,0.987821,0.14168,-0.187911,0.151594,0.00673037,-0.00328533,-0.00419645,0.00825618,-0.00481115,-0.348736,0.00937318,1224,899,1.92121,1.89626,-2.26491,-0.306598,-3.65629,-2.21026
-12.1088,0.9146,0.963652,0.146319,-0.195421,0.180122,0.00779517,-0.00345786,-0.0048727,0.00961183,-0.00527452,-0.356862,0.00855256,1231,899,2.06279,1.96483,-1.72437,-0.316193,-3.14888,-2.27902
-11.3939,0.923313,0.932476,0.153229,-0.203442,0.206096,0.0091735,-0.00366965,-0.00570647,0.0113426,-0.00583879,-0.363252,0.00863053,1238,899,2.21908,2.03531,-1.12024,-0.347574,-2.60416,-2.38095
-10.6684,0.935511,0.87182,0.16128,-0.209186,0.235116,0.0107783,-0.00391567,-0.006712,0.0133826,-0.00652003,-0.370132,0.00955553,1245,899,2.39704,2.0827,-0.374348,-0.448239,-1.92873,-2.52415
-9.94597,0.945863,0.822811,0.168971,-0.21618,0.269711,0.0123999,-0.00418292,-0.00797913,0.0156156,-0.00739864,-0.383104,0.00996706,1252,899,2.59082,2.13275,0.32512,-0.504549,-1.29364,-2.64073
-9.22241,0.955011,0.772731,0.183245,-0.22115,0.303162,0.0131194,-0.00444683,-0.00957194,0.0173273,-0.00865467,-0.414173,0.0112237,1259,899,2.84648,2.16596,1.10809,-0.558279,-0.646073,-2.73069
-8.49775,0.963339,0.721753,0.204216,-0.226734,0.330448,0.0123031,-0.004648,-0.0114214,0.0180501,-0.0103951,-0.466194,0.0120476,1266,899,3.14804,2.22266,1.9779,-0.597345,0.013302,-2.80226
-7.76582,0.973761,0.651943,0.220247,-0.236614,0.366616,0.0109124,-0.00457585,-0.0131125,0.0183968,-0.0120603,-0.518662,0.0122948,1273,899,3.43123,2.31501,2.87832,-0.615074,0.75919,-2.89726
-7.02853,0.985098,0.56906,0.227099,-0.252998,0.401139,0.00763905,-0.00441819,-0.0145964,0.0174028,-0.014182,-0.589558,0.0121299,1280,899,3.61901,2.47622,3.74652,-0.569269,1.56761,-2.99711
-6.29273,0.996608,0.49318,0.238931,-0.271041,0.43554,0.00277075,-0.004117,-0.0158663,0.0155626,-0.0169088,-0.678528,0.0119042,1287,899,3.85643,2.64132,4.64778,-0.503076,2.35515,-3.10765
-5.56023,1.00819,0.429402,0.263582,-0.286631,0.456884,-0.00344053,-0.00365393,-0.0167939,0.013247,-0.0203415,-0.782221,0.0115008,1294,899,4.17594,2.79323,5.64958,-0.474659,3.10065,-3.23205
-4.8272,1.02027,0.366631,0.280666,-0.294371,0.477,-0.0111439,-0.0030859,-0.0173441,0.010691,-0.0249208,-0.899523,0.0140083,1301,899,4.41629,2.85625,6.57714,-0.532616,3.85022,-3.36773
-4.10117,1.02834,0.326175,0.277291,-0.311883,0.479888,-0.0199088,-0.00244675,-0.0174329,0.00831935,-0.0306749,-1.01756,0.0246398,1308,899,4.3969,3.04903,7.21287,-0.438357,4.51498,-3.44299
-3.38437,1.03455,0.314249,0.21442,-0.334695,0.496961,-0.0289197,-0.0018001,-0.0167988,0.00622869,-0.0369485,-1.12495,0.0334363,1315,899,3.84293,3.27173,7.10468,-0.273164,5.06928,-3.50965
-2.67539,1.04077,0.326578,0.119999,-0.355894,0.539412,-0.0372197,-0.00131069,-0.0153533,0.00435866,-0.0428891,-1.21707,0.0325124,1322,899,3.06894,3.44777,6.56039,-0.149111,5.53095,-3.60202
-1.96639,1.04716,0.340632,0.0295735,-0.357095,0.624208,-0.0440144,-0.00108474,-0.0132886,0.00269573,-0.0477949,-1.29363,0.0293264,1329,899,2.48239,3.42192,6.04162,-0.289929,5.99357,-3.69926
-1.25379,1.05448,0.346381,-0.0155243,-0.348632,0.68533,-0.0488981,-0.00114313,-0.0107389,0.00116066,-0.0512019,-1.35947,0.0165429,1336,899,2.26032,3.30741,6.05554,-0.52769,6.49891,-3.80695
-0.537555,1.06195,0.343824,-0.0337763,-0.361852,0.698639,-0.0515205,-0.00151332,-0.00779421,-0.000326663,-0.0527072,-1.41971,0.0192827,1343,899,2.1376,3.41274,6.41668,-0.474418,7.04696,-3.90844
0.17202,1.06867,0.361752,-0.0900511,-0.386291,0.675788,-0.0514396,-0.00222264,-0.00457833,-0.00180037,-0.0518619,-1.47882,0.0174018,1350,899,1.51723,3.6516,6.31377,-0.291069,7.51788,-4.01587
0.878526,1.07469,0.389938,-0.160516,-0.415148,0.620816,-0.0485031,-0.00326939,-0.00119308,-0.00323794,-0.0485345,-1.54444,0.019188,1357,899,0.645773,3.95127,6.03731,-0.0400578,7.95417,-4.11921
1.58213,1.08156,0.427877,-0.223439,-0.440805,0.532514,-0.0424398,-0.00459392,0.00217518,-0.00446931,-0.0425644,1.51357,0.0172223,1364,899,-0.270053,4.24805,5.81818,0.153782,8.35803,-4.25037
2.28147,1.08657,0.479038,-0.266168,-0.437282,0.446763,-0.0339538,-0.00609936,0.00523737,-0.00514714,-0.034906,1.39095,0.0179432,1371,899,-0.982828,4.26848,5.76075,0.037491,8.71472,-4.35671
2.97712,1.08911,0.541738,-0.298357,-0.421592,0.388859,-0.0242372,-0.00778795,0.00750803,-0.00487638,-0.0271488,1.20086,0.0178151,1378,899,-1.49585,4.13781,5.76232,-0.170477,9.03112,-4.42362
3.66603,1.09083,0.624169,-0.31949,-0.401273,0.34502,-0.0148303,-0.00912794,0.00915716,-0.00238837,-0.0215699,0.936323,0.0168085,1385,899,-1.85227,3.95531,5.79971,-0.440702,9.27316,-4.49452
4.35654,1.09381,0.703532,-0.310749,-0.374456,0.319127,-0.00622447,-0.0101757,0.010333,0.00232008,-0.0187202,0.690942,0.0140928,1392,899,-1.85473,3.68156,6.16679,-0.794367,9.53603,-4.58774
5.05015,1.09831,0.775793,-0.286594,-0.347143,0.296619,0.00136746,-0.0108914,0.0109904,0.00782211,-0.017346,0.531027,0.0127891,1399,899,-1.69598,3.40469,6.73268,-1.18156,9.83665,-4.7048
5.74756,1.10286,0.839108,-0.259582,-0.326078,0.28414,0.00785625,-0.0112162,0.011182,0.0130162,-0.0163761,0.432333,0.0116127,1406,899,-1.47378,3.18021,7.37117,-1.49184,10.1826,-4.81301
6.44163,1.10649,0.91275,-0.233948,-0.306729,0.274831,0.0128549,-0.0111708,0.0109152,0.0170732,-0.0153891,0.36878,0.0101562,1413,899,-1.25433,2.98842,7.95861,-1.79361,10.4934,-4.91305
7.13075,1.11024,1.00092,-0.211142,-0.284361,0.259247,0.0160891,-0.010797,0.0101266,0.0194765,-0.0141844,0.322803,0.00913041,1420,899,-1.08608,2.78046,8.46451,-2.15318,10.7515,-5.03072
