 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.56023,1.00819,0.429402,0.0293535,0.0526807,-0.0069119,0.000349214,0.000151113,-5.8122e-05,0.000365008,0.000135319,-0.265325,0.00814464,1294,899,0.261905,-0.515449,3.41261,-3.81031,3.10065,-3.23205
-4.8272,1.02027,0.366631,0.029133,0.0534681,-0.00366105,0.000380761,0.000180045,-7.60735e-05,0.000406335,0.000154471,-0.324308,0.00851981,1301,899,0.270412,-0.52669,4.15819,-3.95427,3.85022,-3.36773
-4.10117,1.02834,0.326175,0.0299269,0.052881,-0.00429078,0.00040089,0.000208781,-9.09275e-05,0.000437102,0.00017257,-0.378992,0.00845293,1308,899,0.275773,-0.525581,4.83155,-4.01737,4.51498,-3.44299
-3.38437,1.03455,0.314249,0.0312918,0.0521538,-0.00816479,0.000409116,0.00023426,-0.000102845,0.000456672,0.000186704,-0.433123,0.00826442,1315,899,0.275538,-0.519305,5.40193,-4.07076,5.06928,-3.50965
-2.67539,1.04077,0.326578,0.0319738,0.0517735,-0.00929308,0.000406567,0.000255054,-0.000111361,0.000465496,0.000196124,-0.486714,0.00787156,1322,899,0.277918,-0.510922,5.87117,-4.16204,5.53095,-3.60202
-1.96639,1.04716,0.340632,0.0320313,0.051928,-0.00698514,0.000393583,0.00026968,-0.000114717,0.000462008,0.000201255,-0.537816,0.00727867,1329,899,0.286082,-0.516629,6.33341,-4.25907,5.99357,-3.69926
-1.25379,1.05448,0.346381,0.0321212,0.0520956,-0.00473919,0.000371269,0.000277581,-0.000119275,0.000452569,0.00019628,-0.598283,0.00756302,1336,899,0.294402,-0.523369,6.83869,-4.36571,6.49891,-3.80695
-0.537555,1.06195,0.343824,0.0319415,0.0516574,-0.00316862,0.000356253,0.000277498,-0.000126984,0.000449825,0.000183926,-0.63505,0.00809737,1343,899,0.297808,-0.523072,7.38413,-4.45979,7.04696,-3.90844
0.17202,1.06867,0.361752,0.0315278,0.051326,-0.00299621,0.000351822,0.000270307,-0.000136248,0.000453278,0.000168851,-0.640063,0.00779319,1350,899,0.294041,-0.519299,7.8507,-4.56409,7.51788,-4.01587
0.878526,1.07469,0.389938,0.0310568,0.0508882,-0.00290485,0.000343141,0.000259615,-0.000143684,0.000451008,0.000151748,-0.643966,0.00742761,1357,899,0.289424,-0.510715,8.28185,-4.66677,7.95417,-4.11921
1.58213,1.08156,0.427877,0.0310946,0.0515487,-0.00386973,0.000323793,0.000247264,-0.000148473,0.000438853,0.000132203,-0.659283,0.00658392,1364,899,0.285946,-0.508463,8.68644,-4.81269,8.35803,-4.25037
2.28147,1.08657,0.479038,0.0315116,0.051438,-0.00382817,0.000303976,0.000232097,-0.000155118,0.000427264,0.000108809,-0.671561,0.00674078,1371,899,0.289809,-0.504156,9.04748,-4.92087,8.71472,-4.35671
2.97712,1.08911,0.541738,0.0322276,0.051413,-0.00516991,0.000291224,0.000214556,-0.000165361,0.000422636,8.31441e-05,-0.671501,0.00721172,1378,899,0.291704,-0.50496,9.37187,-4.98489,9.03112,-4.42362
3.66603,1.09083,0.624169,0.0329774,0.0516892,-0.00825339,0.000275582,0.000195618,-0.000174736,0.000414852,5.63474e-05,-0.672927,0.00758357,1385,899,0.287687,-0.510965,9.62275,-5.05236,9.27316,-4.49452
4.35654,1.09381,0.703532,0.033268,0.0521484,-0.0101536,0.000255417,0.000177496,-0.000180379,0.000400994,3.19179e-05,-0.679036,0.00749646,1392,899,0.283336,-0.519495,9.88926,-5.14463,9.53603,-4.58774
5.05015,1.09831,0.775793,0.0337098,0.0522244,-0.0113128,0.000233483,0.00016308,-0.000182588,0.000384232,1.23319e-05,-0.690171,0.00754594,1399,899,0.283061,-0.521334,10.1947,-5.26021,9.83665,-4.7048
5.74756,1.10286,0.839108,0.0339404,0.0519707,-0.0106425,0.000205525,0.000151968,-0.000184101,0.000364785,-7.29132e-06,-0.713177,0.0078047,1406,899,0.287315,-0.521518,10.5429,-5.36356,10.1826,-4.81301
6.44163,1.10649,0.91275,0.0338506,0.0509426,-0.00926859,0.000175922,0.000143229,-0.000186893,0.000347182,-2.80312e-05,-0.741777,0.00774492,1413,899,0.291084,-0.514528,10.8524,-5.45055,10.4934,-4.91305
7.13075,1.11024,1.00092,0.0334142,0.0499339,-0.00880587,0.00014808,0.000135667,-0.000185485,0.000327463,-4.37153e-05,-0.768674,0.0075922,1420,899,0.288203,-0.503921,11.1056,-5.55823,10.7515,-5.03072
7.82009,1.11458,1.08972,0.0331532,0.0491548,-0.00959555,0.000123215,0.000130264,-0.000178394,0.000305168,-5.16893e-05,-0.795274,0.00781413,1427,899,0.282419,-0.489345,11.3664,-5.68562,11.0149,-5.16082
8.52477,1.1208,1.13905,0.0332442,0.0492535,-0.00929724,0.000107293,0.000123492,-0.000169166,0.000284752,-5.39669e-05,-0.80932,0.00890021,1434,899,0.283924,-0.48615,11.8039,-5.81788,11.4517,-5.28776
9.23193,1.12535,1.18326,0.0337902,0.0495977,-0.0099031,0.000100109,0.000113984,-0.000155954,0.000263155,-4.90617e-05,-0.807626,0.00833934,1441,899,0.286551,-0.491344,12.276,-5.90588,11.918,-5.37448
9.93992,1.12951,1.22682,0.0350072,0.0497993,-0.0127631,8.79436e-05,0.000101868,-0.000138249,0.00023333,-4.35181e-05,-0.810557,0.00870661,1448,899,0.287367,-0.494482,12.7665,-5.98144,12.3952,-5.45215
10.6452,1.13352,1.27902,0.0364105,0.0504033,-0.017825,6.32695e-05,8.81676e-05,-0.000120154,0.000196516,-4.50786e-05,-0.837019,0.00770546,1455,899,0.281728,-0.497914,13.231,-6.0687,12.8443,-5.53576
11.3518,1.13763,1.32925,0.0364519,0.0505811,-0.0205042,3.30884e-05,7.34736e-05,-0.000101678,0.000156945,-5.03827e-05,-0.88342,0.00766607,1462,899,0.271663,-0.498909,13.6972,-6.15177,13.3099,-5.61899
12.0616,1.1418,1.37264,0.036326,0.0504567,-0.0216358,5.05434e-06,5.72563e-05,-8.07658e-05,0.000116034,-5.37233e-05,-0.941685,0.00768547,1469,899,0.265679,-0.497184,14.1982,-6.22662,13.8123,-5.69605
12.7768,1.14727,1.40371,0.0358898,0.0500142,-0.019914,-2.10817e-05,4.05692e-05,-5.78154e-05,7.52634e-05,-5.57759e-05,-1.03031,0.00795835,1476,899,0.267305,-0.491984,14.7555,-6.31447,14.3748,-5.78628
13.4953,1.15473,1.42808,0.0358129,0.0495426,-0.0194479,-5.04883e-05,2.66921e-05,-3.7972e-05,4.22413e-05,-6.60375e-05,-1.18213,0.00859126,1483,899,0.26776,-0.487578,15.3536,-6.43358,14.974,-5.91053
14.2183,1.16304,1.44247,0.0356789,0.0488824,-0.0184208,-7.71879e-05,1.77742e-05,-2.46604e-05,2.37963e-05,-8.321e-05,-1.33128,0.00873929,1490,899,0.269806,-0.483747,16.0012,-6.55505,15.6235,-6.04105
14.9452,1.16938,1.44869,0.0351738,0.0495038,-0.016996,-9.79654e-05,1.34926e-05,-9.5947e-06,1.43125e-05,-9.87853e-05,-1.48555,0.00797858,1497,899,0.269672,-0.489152,16.6875,-6.645,16.3154,-6.12217
15.6748,1.17648,1.44994,0.0338589,0.0498817,-0.0121295,-0.000107877,1.19679e-05,8.74122e-06,1.26022e-05,-0.000108511,1.49837,0.00757221,1504,899,0.27481,-0.49528,17.3944,-6.74301,17.0367,-6.21345
16.4046,1.1841,1.45252,0.0331843,0.0500792,-0.00928774,-0.000107282,1.1702e-05,2.26979e-05,1.58849e-05,-0.000111465,1.38856,0.00768566,1511,899,0.278596,-0.500491,18.1111,-6.8477,17.7609,-6.31644
17.1372,1.19251,1.45014,0.0331143,0.050189,-0.00826608,-0.000111795,1.01455e-05,2.96738e-05,1.69832e-05,-0.000118633,1.34432,0.00789674,1518,899,0.281324,-0.501064,18.8637,-6.96395,18.5144,-6.43016
17.8756,1.20049,1.43497,0.0341876,0.0507169,-0.00879892,-0.000130511,6.47122e-06,2.97163e-05,1.264e-05,-0.00013668,1.36612,0.00818234,1525,899,0.289029,-0.502569,19.6905,-7.06327,19.3301,-6.52099
18.6212,1.21056,1.40376,0.0333185,0.0503286,-0.00415785,-0.00014645,-1.55848e-06,2.58502e-05,2.91532e-06,-0.000150924,1.39943,0.00808275,1532,899,0.297981,-0.501751,20.5731,-7.17723,20.2218,-6.63758
19.3664,1.22119,1.37575,0.0327123,0.0498775,-0.00129379,-0.000143294,-1.25107e-05,1.94266e-05,-9.68607e-06,-0.000146118,1.42641,0.00779607,1539,899,0.302779,-0.499942,21.4535,-7.30331,21.1087,-6.76849
20.1067,1.22962,1.362,0.0327088,0.0494782,-0.00114143,-0.000126124,-2.58758e-05,1.0809e-05,-2.47236e-05,-0.000127276,1.4646,0.00764982,1546,899,0.303001,-0.496964,22.2886,-7.39849,21.9438,-6.86908
20.8436,1.2368,1.35867,0.0336909,0.0502641,-0.00503574,-0.000102348,-4.2349e-05,4.45669e-07,-4.23457e-05,-0.000102352,1.56337,0.00724071,1553,899,0.29689,-0.496398,23.0983,-7.49664,22.7435,-6.95493
21.5826,1.24453,1.352,0.0350458,0.0511275,-0.00991191,-8.08932e-05,-6.11818e-05,-8.23297e-06,-5.81955e-05,-8.38794e-05,-1.22283,0.00725881,1560,899,0.290426,-0.496457,23.9342,-7.60194,23.5656,-7.04796
22.3294,1.2546,1.32842,0.0348753,0.0507876,-0.0104803,-5.69872e-05,-7.82499e-05,-1.34219e-05,-5.04962e-05,-8.47409e-05,-0.450449,0.00728091,1567,899,0.286203,-0.499951,24.8343,-7.71358,24.4678,-7.1708
23.0763,1.26391,1.3066,0.0338606,0.0503688,-0.00868307,-1.69274e-05,-9.11452e-05,-1.53106e-05,-1.3893e-05,-9.41796e-05,-0.195654,0.00739221,1574,899,0.283145,-0.503779,25.7267,-7.81148,25.3708,-7.27939
23.825,1.27347,1.28231,0.0322123,0.0501835,-0.00439094,4.18644e-05,-9.85735e-05,-1.46766e-05,4.33818e-05,-0.000100091,-0.103023,0.00754658,1581,899,0.283801,-0.508534,26.6317,-7.91832,26.2929,-7.39034
24.5795,1.28305,1.24622,0.0323309,0.0506011,-0.00405905,0.000106916,-0.000100671,-1.24886e-05,0.000107665,-0.000101419,-0.0598729,0.00735995,1588,899,0.28571,-0.506602,27.6131,-8.02711,27.2732,-7.48875
25.3302,1.29268,1.22162,0.0332778,0.0510175,-0.00497621,0.00015913,-9.80086e-05,-1.11259e-05,0.00015961,-9.84891e-05,-0.0431607,0.00727387,1595,899,0.290588,-0.505449,28.5633,-8.14648,28.2136,-7.59979
26.0784,1.30156,1.2048,0.0343386,0.0508647,-0.00709201,0.000200446,-8.95612e-05,-1.34403e-05,0.000201067,-9.01828e-05,-0.0462127,0.00752378,1602,899,0.291907,-0.503772,29.4901,-8.24625,29.1297,-7.70365
26.8223,1.31135,1.20064,0.0348219,0.050299,-0.00834472,0.000239822,-7.40905e-05,-1.73374e-05,0.000240777,-7.50451e-05,-0.0550071,0.00833591,1609,899,0.291154,-0.499107,30.3663,-8.37296,30.0012,-7.83895
27.5629,1.31849,1.20615,0.0352783,0.0500388,-0.0094528,0.000271583,-5.55977e-05,-1.9545e-05,0.000272746,-5.67611e-05,-0.0594559,0.00845652,1616,899,0.290659,-0.497375,31.2098,-8.459,30.8401,-7.93009
28.2983,1.32574,1.22589,0.0365745,0.0504667,-0.0125782,0.000292898,-3.45583e-05,-2.08814e-05,0.000294224,-3.58845e-05,-0.0634262,0.0080046,1623,899,0.28998,-0.498233,32.0101,-8.57147,31.6276,-8.03815
29.0339,1.33257,1.24687,0.0376826,0.0511185,-0.0163375,0.000277129,-1.69654e-05,-2.76504e-05,0.000279706,-1.95425e-05,-0.0929337,0.00810815,1630,899,0.284882,-0.498269,32.8114,-8.68093,32.4184,-8.1385
29.7735,1.34023,1.26025,0.0370272,0.0514272,-0.0146737,0.000203427,-6.76691e-06,-4.25365e-05,0.000211709,-1.50486e-05,-0.192291,0.00828081,1637,899,0.284729,-0.501237,33.636,-8.79502,33.2498,-8.24763
30.524,1.34948,1.24998,0.0363139,0.051516,-0.010456,8.52154e-05,-4.30199e-06,-6.81844e-05,0.000122019,-4.11059e-05,-0.494955,0.00802906,1644,899,0.294287,-0.506087,34.5692,-8.9122,34.1896,-8.36362
31.2764,1.35853,1.23703,0.0356618,0.0511421,-0.00635069,-6.32881e-05,-6.32538e-06,-0.000106274,7.52171e-05,-0.000144831,-0.916322,0.00768765,1651,899,0.304138,-0.508787,35.523,-9.0149,35.1493,-8.47254
32.0266,1.36702,1.23133,0.0355071,0.0507301,-0.00521853,-0.000279263,-1.10756e-05,-0.000164271,6.68831e-05,-0.000357221,-1.1277,0.007371,1658,899,0.306817,-0.506775,36.4592,-9.11394,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0.0313833,0.0503948,-0.00915213,-0.000484307,0.00027015,5.42197e-05,0.000274027,-0.000488183,1.49942,0.0100656,1035,906,0.290687,-0.534226,-13.9089,-0.107142,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.0309483,0.0505593,-0.00908014,-0.000453452,0.000204303,-5.57861e-06,0.00020435,-0.0004535,-1.56232,0.00943669,1042,906,0.286029,-0.532913,-13.679,-0.19762,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.0301655,0.0508367,-0.0101605,-0.000412026,0.000153502,-3.41189e-05,0.000155553,-0.000414077,-1.51076,0.00867284,1049,906,0.274377,-0.530397,-13.4667,-0.307576,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.0297057,0.0513324,-0.0128207,-0.000364903,0.000109943,-4.03704e-05,0.00011335,-0.000368311,-1.48658,0.00818423,1056,906,0.26125,-0.530754,-13.233,-0.415317,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.029787,0.0511568,-0.0153606,-0.000315963,7.28061e-05,-3.65847e-05,7.62189e-05,-0.000319376,-1.47778,0.00849391,1063,906,0.253954,-0.523897,-12.9658,-0.537602,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.0301499,0.0509054,-0.0155394,-0.000260121,4.20689e-05,-2.81341e-05,4.46659e-05,-0.000262718,-1.47875,0.00880223,1070,906,0.25663,-0.521325,-12.6452,-0.649616,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.029754,0.0507182,-0.0129229,-0.0002037,1.59556e-05,-1.19507e-05,1.66039e-05,-0.000204349,-1.5166,0.0090383,1077,906,0.260098,-0.522159,-12.3109,-0.75432,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.0293533,0.0505296,-0.013437,-0.000160943,-7.19004e-06,1.09779e-05,-6.41018e-06,-0.000161723,1.49988,0.00869779,1084,906,0.254016,-0.519171,-11.9683,-0.822564,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.0289986,0.0504624,-0.0153665,-0.00014124,-3.07328e-05,2.70282e-05,-2.44764e-05,-0.000147496,1.34332,0.00840707,1091,906,0.244061,-0.518724,-11.6013,-0.893098,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.0289815,0.0507821,-0.0185122,-0.000123182,-4.91933e-05,3.96703e-05,-3.19445e-05,-0.000140431,1.16065,0.00761122,1098,906,0.233681,-0.516545,-11.2038,-0.977717,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.0287299,0.0515675,-0.0182422,-0.000107428,-6.0767e-05,5.12934e-05,-2.77476e-05,-0.000140448,0.998838,0.00800363,1105,906,0.23136,-0.518055,-10.7917,-1.0861,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.0288066,0.051836,-0.0156167,-0.000105445,-6.55138e-05,6.53492e-05,-1.71481e-05,-0.00015381,0.933655,0.00840379,1112,906,0.239701,-0.515085,-10.4086,-1.20456,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.0294316,0.0513408,-0.0146834,-0.000117394,-6.69666e-05,8.061e-05,-7.71913e-06,-0.000176642,0.936971,0.0085784,1119,906,0.24846,-0.510332,-10.0073,-1.3109,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.0299801,0.0510515,-0.0134766,-0.000127588,-6.72432e-05,9.03708e-05,-2.14105e-06,-0.00019269,0.946517,0.00804766,1126,906,0.257321,-0.510245,-9.60657,-1.41013,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.0298538,0.0510678,-0.0134285,-0.000132586,-6.7533e-05,9.23569e-05,-2.14244e-06,-0.000197977,0.954708,0.00735221,1133,906,0.255742,-0.511309,-9.22245,-1.49831,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.0292391,0.0512896,-0.0136584,-0.000135892,-6.62581e-05,9.09838e-05,-3.65699e-06,-0.000198493,0.968138,0.00709935,1140,906,0.248332,-0.509692,-8.86527,-1.58271,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.0286049,0.0507612,-0.011976,-0.000133787,-6.15368e-05,9.1528e-05,7.37346e-07,-0.000196061,0.973358,0.0071388,1147,906,0.246854,-0.505122,-8.5246,-1.67313,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.0286693,0.0504968,-0.0115117,-0.00012127,-5.56872e-05,9.26664e-05,9.81861e-06,-0.000186776,0.955455,0.00746073,1154,906,0.248562,-0.50286,-8.14028,-1.77337,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.0286235,0.050856,-0.0122891,-9.69441e-05,-5.10347e-05,9.42294e-05,2.29956e-05,-0.000170974,0.904873,0.00757849,1161,906,0.245198,-0.509134,-7.73743,-1.88696,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.0285504,0.051379,-0.0132722,-7.55897e-05,-4.92112e-05,9.8527e-05,3.70054e-05,-0.000161806,0.851935,0.00739766,1168,906,0.240871,-0.516316,-7.33842,-1.99521,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.0283458,0.0514614,-0.0127446,-6.04462e-05,-4.81178e-05,0.000103159,4.90607e-05,-0.000157625,0.81524,0.00693785,1175,906,0.240068,-0.517383,-6.96074,-2.07987,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.0287157,0.0513244,-0.0140863,-4.62916e-05,-4.61633e-05,0.000102661,5.64336e-05,-0.000148889,0.785711,0.00689526,1182,906,0.239007,-0.514227,-6.5539,-2.15373,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.0285993,0.0512658,-0.0151033,-2.87342e-05,-4.23208e-05,9.88825e-05,6.35881e-05,-0.000134643,0.751102,0.00726994,1189,906,0.234053,-0.507232,-6.1222,-2.2213,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.0286982,0.0514455,-0.0165994,-1.59991e-05,-3.87173e-05,9.92066e-05,7.24967e-05,-0.000127213,0.728397,0.00763265,1196,906,0.229684,-0.506925,-5.64611,-2.31676,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.0288806,0.05161,-0.0168917,-2.52802e-05,-3.59659e-05,0.000103125,7.26403e-05,-0.000133886,0.759517,0.00766789,1203,906,0.230036,-0.507324,-5.13007,-2.42531,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.0295494,0.0519956,-0.0173015,-5.23104e-05,-3.36042e-05,0.000104827,6.2286e-05,-0.000148201,0.829893,0.00771496,1210,906,0.234812,-0.508946,-4.52474,-2.55289,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.0298595,0.0518581,-0.0169513,-8.16162e-05,-3.23975e-05,9.82975e-05,4.43244e-05,-0.000158338,0.908055,0.00788732,1217,906,0.23855,-0.508969,-3.96242,-2.63615,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.0298577,0.0519312,-0.0158327,-0.000101929,-2.88093e-05,8.28875e-05,2.52233e-05,-0.000155961,0.993102,0.00773862,1224,906,0.241707,-0.511005,-3.43065,-2.71139,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.0295208,0.0522106,-0.0146246,-0.000104627,-2.25988e-05,6.7136e-05,1.50597e-05,-0.000142286,1.0596,0.00732726,1231,906,0.241829,-0.513422,-2.90243,-2.7889,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.0287103,0.052666,-0.0140503,-9.17452e-05,-1.25942e-05,5.47544e-05,1.53897e-05,-0.000119729,1.09832,0.00748401,1238,906,0.235143,-0.514718,-2.33708,-2.89355,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.0281103,0.0524516,-0.0139895,-7.02528e-05,1.45119e-06,4.48103e-05,2.29868e-05,-9.17884e-05,1.12279,0.0080379,1245,906,0.228903,-0.510654,-1.62571,-3.00658,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.0274159,0.0522684,-0.0129457,-3.27155e-05,1.86609e-05,3.10788e-05,3.32936e-05,-4.73482e-05,1.13076,0.00837027,1252,906,0.22506,-0.511534,-0.948368,-3.10643,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.0274787,0.0523828,-0.011757,3.10541e-05,3.80773e-05,1.15384e-05,4.66266e-05,2.25047e-05,0.933115,0.00846966,1259,906,0.229191,-0.511344,-0.259423,-3.20825,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.0285965,0.0526083,-0.0114933,0.000109316,6.02546e-05,-9.81039e-06,0.000111205,5.83656e-05,-0.190219,0.00727962,1266,906,0.240663,-0.511977,0.444149,-3.30593,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.0290814,0.0522842,-0.0104421,0.000187622,8.60577e-05,-3.1147e-05,0.000196413,7.72667e-05,-0.275087,0.00702811,1273,906,0.248572,-0.509899,1.20361,-3.40174,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.0294394,0.0516899,-0.0109485,0.000261528,0.000115069,-5.06416e-05,0.000277333,9.92639e-05,-0.302514,0.0077191,1280,906,0.249974,-0.504102,2.01651,-3.48627,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.0293029,0.0516643,-0.00907413,0.000325007,0.000146452,-6.88609e-05,0.000348478,0.000122981,-0.328502,0.00829523,1287,906,0.254542,-0.505292,2.80576,-3.59064,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.0289704,0.052182,-0.00653853,0.00037184,0.000177203,-8.64599e-05,0.0004047,0.000144344,-0.363191,0.00825422,1294,906,0.25945,-0.511858,3.53647,-3.72,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.0286672,0.0529912,-0.00284533,0.000402167,0.00020734,-0.000102573,0.000446213,0.000163295,-0.405595,0.00787302,1301,906,0.268672,-0.523797,4.24934,-3.8456,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.0296255,0.0526738,-0.00355177,0.000422005,0.000235737,-0.000114196,0.00047623,0.000181512,-0.443319,0.0074535,1308,906,0.275367,-0.523786,4.92406,-3.90922,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.0310152,0.0520764,-0.0060438,0.000432397,0.000259526,-0.000121661,0.000495201,0.000196722,-0.476542,0.00747194,1315,906,0.28013,-0.516798,5.42209,-3.9782,5.09326,-3.41364
-2.68059,0.366405,0.328408,0.0316844,0.0515602,-0.00688961,0.000432678,0.000277689,-0.000125217,0.000502441,0.000207926,-0.508306,0.00748496,1322,906,0.283441,-0.511197,5.81824,-4.05234,5.48199,-3.49406
-1.97231,0.372642,0.344394,0.0316495,0.0516473,-0.00422569,0.000421872,0.00028904,-0.000123872,0.000496009,0.000214903,-0.539318,0.00715051,1329,906,0.292002,-0.520204,6.27121,-4.14624,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.0313394,0.0518074,-0.00143481,0.000399507,0.000293491,-0.000124115,0.00048146,0.000211538,-0.58358,0.00782542,1336,906,0.298356,-0.529303,6.77315,-4.27055,6.44295,-3.71985
-0.533948,0.388416,0.320691,0.0310915,0.0511879,-0.000236352,0.000381214,0.000290015,-0.000128274,0.000471752,0.000199477,-0.614622,0.00874868,1343,906,0.29985,-0.528738,7.42899,-4.33912,7.10182,-3.79979
0.18063,0.395498,0.324672,0.0309412,0.0506761,-0.000685089,0.000371449,0.000279772,-0.000134851,0.000468039,0.000183182,-0.621565,0.00868092,1350,906,0.296522,-0.522339,7.95653,-4.43695,7.63081,-3.90259
0.887039,0.400738,0.353159,0.0309697,0.0501348,-0.0019299,0.000356875,0.000266556,-0.000140608,0.000459397,0.000164034,-0.630014,0.00819177,1357,906,0.292111,-0.510132,8.39235,-4.52582,8.06582,-3.9921
1.58927,0.407648,0.394953,0.0316909,0.0507036,-0.00389306,0.000331862,0.000253065,-0.000144545,0.000442282,0.000142645,-0.652347,0.0076469,1364,906,0.291785,-0.504502,8.78846,-4.67858,8.45366,-4.12968
2.28567,0.411972,0.454249,0.0328021,0.0508781,-0.00495601,0.000306949,0.000238314,-0.000150662,0.000427152,0.000118111,-0.673419,0.00728747,1371,906,0.298462,-0.499586,9.12316,-4.78754,8.77644,-4.23141
2.97949,0.414433,0.521953,0.0333598,0.0509578,-0.00521777,0.000289159,0.000221816,-0.000160943,0.000419915,9.10601e-05,-0.682277,0.00768752,1378,906,0.302606,-0.499642,9.42469,-4.86025,9.07199,-4.30295
3.66803,0.416266,0.605413,0.0338454,0.0511443,-0.00701379,0.000268331,0.000203454,-0.000170933,0.000409876,6.19083e-05,-0.691627,0.007907,1385,906,0.300586,-0.502874,9.6681,-4.93357,9.30976,-4.37747
4.35747,0.418562,0.687618,0.0342022,0.051482,-0.00954417,0.000244052,0.000184666,-0.000177679,0.000394502,3.42162e-05,-0.702606,0.00746763,1392,906,0.29465,-0.510962,9.92365,-5.01261,9.56071,-4.46007
5.05028,0.422312,0.761994,0.0341215,0.0515277,-0.0100117,0.000220128,0.000168656,-0.000180659,0.000376875,1.19089e-05,-0.714645,0.00726877,1399,906,0.291793,-0.513768,10.2146,-5.11467,9.85243,-4.56449
5.74559,0.426046,0.830901,0.0338946,0.0514292,-0.00961319,0.00019203,0.000155729,-0.000182224,0.000357006,-9.24671e-06,-0.735758,0.00744419,1406,906,0.290632,-0.515475,10.5346,-5.20954,10.175,-4.66268
6.43948,0.428412,0.904898,0.0332308,0.0505032,-0.00831902,0.000162103,0.000144072,-0.0001849,0.000338207,-3.20323e-05,-0.761038,0.00758857,1413,906,0.288556,-0.510253,10.8363,-5.27165,10.4841,-4.73759
7.13139,0.432233,0.985543,0.0326139,0.0498551,-0.00764826,0.000134565,0.000132395,-0.000183204,0.000316687,-4.9727e-05,-0.782437,0.00785604,1420,906,0.284684,-0.505541,11.1191,-5.37519,10.7736,-4.84921
7.82036,0.437492,1.07533,0.0325361,0.0495335,-0.00812438,0.000111498,0.000121739,-0.000174967,0.000291661,-5.84228e-05,-0.800027,0.00767129,1427,906,0.281828,-0.498905,11.3777,-5.52501,11.033,-4.99971
8.52395,0.443922,1.12754,0.0328817,0.0493792,-0.00897759,9.77142e-05,0.000109052,-0.000162943,0.000266424,-5.96583e-05,-0.802786,0.00842685,1434,906,0.281667,-0.496351,11.8063,-5.65903,11.4578,-5.13543
9.22892,0.448035,1.17748,0.0332801,0.0495361,-0.00942008,9.14768e-05,9.33678e-05,-0.000146314,0.00023874,-5.38952e-05,-0.788629,0.00815512,1441,906,0.283484,-0.498978,12.2527,-5.74437,11.9,-5.22069
9.93759,0.452142,1.21918,0.0339061,0.0494274,-0.0104213,7.89795e-05,7.61697e-05,-0.000125007,0.000202589,-4.74401e-05,-0.779779,0.00831371,1448,906,0.285458,-0.500333,12.7443,-5.81599,12.385,-5.29706
10.6441,0.456033,1.26819,0.0359376,0.0501836,-0.0165054,5.35997e-05,5.89789e-05,-0.000103259,0.000159583,-4.70046e-05,-0.798419,0.00745076,1455,906,0.282098,-0.500124,13.2291,-5.90462,12.8475,-5.37624
