 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.08495,4.48501,0.749684,-1.32089,-2.58628,2.00882,-0.0570158,-0.0203909,0.0816207,0.0449464,-0.122353,0.895751,0.0208176,1399,864,-5.45961,25.5404,-4.35726,20.7874,10.1559,-5.41666
5.77987,4.48877,0.820304,-1.35777,-2.50939,1.84656,-0.0394035,-0.0311557,0.08552,0.0503398,-0.120899,0.80949,0.021,1406,864,-6.37404,24.8514,-4.35824,19.9376,10.4716,-5.51241
6.47572,4.49451,0.889845,-1.38064,-2.42003,1.70507,-0.0219519,-0.0407895,0.0872221,0.0563585,-0.1191,0.731614,0.0193396,1413,864,-7.08028,23.9901,-4.20846,18.9382,10.7999,-5.6473
7.17222,4.5008,0.958982,-1.39252,-2.32238,1.58542,-0.00584765,-0.049058,0.0866777,0.061877,-0.116783,0.663258,0.0179229,1420,864,-7.6038,23.0281,-3.94275,17.833,11.1381,-5.79298
7.87385,4.50689,1.01576,-1.37526,-2.21223,1.47443,0.00820468,-0.0554634,0.0841902,0.0663784,-0.113637,0.604646,0.0177152,1427,864,-7.81581,21.9417,-3.31404,16.603,11.5359,-5.9191
8.577,4.51314,1.06998,-1.35131,-2.10096,1.37094,0.0198549,-0.0602678,0.0800817,0.0693368,-0.10975,0.553472,0.01538,1434,864,-7.93841,20.8329,-2.60079,15.3652,11.9526,-6.04526
9.2801,4.51814,1.12571,-1.32234,-1.98786,1.26389,0.0288769,-0.0634033,0.0748106,0.0706318,-0.105158,0.509073,0.0145485,1441,864,-8.02838,19.7044,-1.8351,14.139,12.371,-6.14694
9.98555,4.52382,1.17678,-1.29489,-1.89611,1.17339,0.0354414,-0.0649727,0.0687641,0.0703769,-0.0999082,0.470066,0.0138022,1448,864,-8.07385,18.7912,-1.06395,13.1192,12.8171,-6.25662
10.695,4.52968,1.21885,-1.26382,-1.81295,1.08109,0.0400143,-0.0652021,0.0625254,0.0691193,-0.0943071,0.435661,0.0142029,1455,864,-8.09297,17.9963,-0.210684,12.1716,13.309,-6.35909
11.4068,4.53541,1.25636,-1.23265,-1.7314,0.989056,0.0432154,-0.0643921,0.0563488,0.067322,-0.0884988,0.404249,0.014442,1462,864,-8.11276,17.2078,0.668224,11.2601,13.8283,-6.45292
12.1235,4.54267,1.28267,-1.21488,-1.65379,0.933653,0.0453977,-0.0627931,0.050479,0.0652917,-0.0826871,0.375415,0.0166935,1469,864,-8.12849,16.4395,1.45271,10.3513,14.403,-6.56426
12.8483,4.55176,1.28987,-1.18828,-1.59915,0.864658,0.0465623,-0.0607086,0.0449495,0.062907,-0.0770533,0.348759,0.0167621,1476,864,-8.10888,15.8874,2.42055,9.70674,15.0662,-6.69016
13.5712,4.56106,1.30383,-1.16526,-1.54669,0.814961,0.046847,-0.0583499,0.0398705,0.0602505,-0.0717534,0.324306,0.01827,1483,864,-8.05407,15.3532,3.32586,9.05735,15.7095,-6.82802
14.2931,4.56956,1.32204,-1.14049,-1.4926,0.758235,0.0467667,-0.0559342,0.0354164,0.0577956,-0.0669632,0.301889,0.0180142,1490,864,-8.01046,14.8101,4.23914,8.40355,16.3432,-6.95418
15.0178,4.57862,1.33515,-1.11665,-1.43135,0.709783,0.0467305,-0.0535948,0.0315888,0.0558481,-0.0627124,0.280996,0.0156561,1497,864,-7.94741,14.2208,5.16954,7.63317,17.0067,-7.08524
15.7433,4.58778,1.34781,-1.09317,-1.36527,0.663348,0.0467535,-0.0514215,0.0283373,0.0543456,-0.0590137,0.261773,0.0136792,1504,864,-7.88221,13.5696,6.10463,6.82112,17.6804,-7.21733
16.4713,4.59717,1.356,-1.06185,-1.29726,0.619156,0.0467419,-0.0494587,0.0255614,0.053112,-0.0558288,0.244233,0.0131478,1511,864,-7.73513,12.923,7.14834,5.96436,18.3814,-7.34844
17.2017,4.60824,1.36007,-1.02127,-1.25302,0.562807,0.0467231,-0.0477205,0.0231764,0.052104,-0.0531014,0.22813,0.012792,1518,864,-7.54459,12.4818,8.31595,5.38287,19.1082,-7.50887
17.936,4.61935,1.35614,-0.982967,-1.21359,0.519248,0.0467168,-0.0461947,0.0211783,0.0513165,-0.0507944,0.213867,0.0125348,1525,864,-7.32908,12.0938,9.49967,4.8437,19.877,-7.65987
18.6733,4.6296,1.34651,-0.958259,-1.17847,0.496592,0.0467347,-0.0448388,0.0195395,0.0507296,-0.0488338,0.201676,0.0146243,1532,864,-7.16561,11.7532,10.5703,4.34809,20.6781,-7.7858
19.414,4.63676,1.33033,-0.93747,-1.14354,0.48087,0.0467183,-0.043634,0.0181674,0.0502345,-0.0471502,0.191177,0.014108,1539,864,-7.01399,11.398,11.6348,3.93398,21.5148,-7.84013
20.147,4.64391,1.3352,-0.912634,-1.11052,0.455785,0.0465656,-0.0425008,0.0170137,0.049705,-0.0456402,0.182466,0.0144568,1546,864,-6.86052,11.0693,12.6607,3.52104,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.876206,-1.07649,0.427285,0.0462841,-0.0413656,0.0159862,0.0491087,-0.0441902,0.174888,0.0129346,1553,864,-6.61053,10.7129,13.8579,3.11507,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.832951,-1.0348,0.397436,0.0458447,-0.0401799,0.0150151,0.0483902,-0.0427254,0.167931,0.0122847,1560,864,-6.30293,10.2907,15.1365,2.5983,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.792769,-0.991925,0.374596,0.0451649,-0.0389216,0.014158,0.0474847,-0.0412414,0.16241,0.0115284,1567,864,-5.99916,9.86069,16.439,2.06839,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.762482,-0.947176,0.35705,0.0442905,-0.037569,0.0134202,0.0464345,-0.039713,0.158419,0.0119938,1574,864,-5.77063,9.44045,17.6818,1.46145,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.735259,-0.913092,0.342139,0.0433431,-0.0360943,0.0127314,0.0453337,-0.0380849,0.155096,0.0122697,1581,864,-5.56062,9.08495,18.9203,0.948792,26.6312,-8.482
24.6229,4.70953,1.216,-0.70204,-0.877799,0.318761,0.0422988,-0.0344477,0.0120434,0.0441443,-0.0362933,0.152057,0.0128658,1588,864,-5.32775,8.72578,20.2599,0.407709,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.66236,-0.842894,0.299219,0.0410033,-0.0326015,0.0113092,0.0427017,-0.0342999,0.149067,0.0125539,1595,864,-5.02028,8.38821,21.6619,-0.127792,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.631851,-0.810566,0.297165,0.0394005,-0.0306322,0.0105466,0.0409542,-0.0321859,0.146274,0.0137458,1602,864,-4.73236,8.06538,22.8961,-0.619824,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.602316,-0.779301,0.286664,0.0376557,-0.0285888,0.00969323,0.039045,-0.029978,0.14235,0.0145128,1609,864,-4.48738,7.75126,24.0975,-1.11269,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.574073,-0.750798,0.269559,0.0360788,-0.0264735,0.00882819,0.0373009,-0.0276955,0.137554,0.0132877,1616,864,-4.28129,7.46909,25.2704,-1.49491,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.549806,-0.721479,0.249878,0.0347287,-0.024353,0.00796314,0.0357832,-0.0254074,0.131653,0.0116539,1623,864,-4.12396,7.18744,26.3946,-1.88267,32.131,-9.32438
29.1001,4.76892,1.16631,-0.529957,-0.694987,0.230671,0.033549,-0.0222437,0.00712002,0.0344432,-0.023138,0.124948,0.0105277,1630,864,-4.007,6.92458,27.4475,-2.18948,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.514515,-0.67327,0.218801,0.0326337,-0.0201617,0.00630392,0.0333759,-0.020904,0.117208,0.0106091,1637,864,-3.90277,6.71007,28.4736,-2.51394,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.491771,-0.654012,0.209461,0.0324407,-0.0181314,0.00553038,0.0330384,-0.0187291,0.107661,0.0109797,1644,864,-3.72033,6.52167,29.5952,-2.83491,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.481801,-0.521903,0.0973034,0.0216503,-0.0209263,-0.00948349,0.0236671,-0.0229432,-0.209544,0.0119567,1035,871,5.22088,5.56102,-7.64103,6.12844,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.500063,-0.533858,0.0983897,0.0242934,-0.0215321,-0.0100381,0.0263958,-0.0236345,-0.206457,0.0119699,1042,871,5.40773,5.68741,-7.15723,6.14703,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.515106,-0.546638,0.102635,0.0266554,-0.0223302,-0.0104964,0.0288098,-0.0244845,-0.202437,0.0120628,1049,871,5.57124,5.81559,-6.75492,6.14086,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.531123,-0.563622,0.114044,0.0290669,-0.0233737,-0.0110034,0.0312821,-0.0255889,-0.198666,0.0120806,1056,871,5.76607,6.00474,-6.33505,6.15447,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.548888,-0.583835,0.12637,0.031618,-0.024682,-0.0115683,0.0339023,-0.0269663,-0.194957,0.0120522,1063,871,5.98176,6.20922,-5.89512,6.26464,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.571313,-0.607201,0.133797,0.0340482,-0.0262271,-0.0121861,0.0364187,-0.0285976,-0.192125,0.0114128,1070,871,6.22975,6.45005,-5.31669,6.36448,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.59884,-0.631255,0.134993,0.0362487,-0.0279641,-0.0128853,0.0387379,-0.0304532,-0.190826,0.0107688,1077,871,6.51018,6.69691,-4.64222,6.49749,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.621348,-0.652288,0.139552,0.038245,-0.0298773,-0.0137394,0.0409117,-0.032544,-0.191706,0.0107546,1084,871,6.74965,6.9099,-4.0652,6.59719,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.644918,-0.672374,0.141517,0.0400542,-0.0318397,-0.0147402,0.0429589,-0.0347445,-0.194572,0.0121609,1091,871,6.99155,7.12336,-3.49134,6.70912,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.675511,-0.703044,0.149097,0.0416245,-0.0339559,-0.0159075,0.0448361,-0.0371675,-0.199214,0.0141706,1098,871,7.322,7.44219,-2.85506,6.90739,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.714955,-0.738817,0.153133,0.0427886,-0.0361616,-0.0172372,0.0463879,-0.039761,-0.205853,0.0145445,1105,871,7.73078,7.8061,-2.10182,7.1717,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.757759,-0.774147,0.161315,0.0436362,-0.0383957,-0.0186765,0.0476882,-0.0424477,-0.213646,0.0161298,1112,871,8.18566,8.16509,-1.29677,7.41706,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.783564,-0.801265,0.175412,0.0443215,-0.0406508,-0.020177,0.0488692,-0.0451985,-0.221687,0.0145896,1119,871,8.48672,8.45158,-0.698704,7.61682,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.808255,-0.829207,0.187801,0.0447638,-0.0429228,-0.0217878,0.0498791,-0.0480381,-0.230601,0.0131836,1126,871,8.77131,8.76555,-0.170152,7.83729,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.83287,-0.854215,0.195752,0.0449234,-0.045241,-0.023558,0.0507076,-0.0510252,-0.240765,0.0107609,1133,871,9.04106,9.02313,0.379257,8.06395,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.869286,-0.89886,0.201835,0.0448062,-0.0476194,-0.0254334,0.0513426,-0.0541558,-0.251557,0.0116479,1140,871,9.42431,9.48504,1.0725,8.46814,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.903828,-0.938006,0.208764,0.0445237,-0.0500529,-0.0273524,0.0518645,-0.0573937,-0.262199,0.0118512,1147,871,9.79055,9.87739,1.79448,8.70486,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.933232,-0.979186,0.229357,0.0440826,-0.0525188,-0.0293499,0.0523007,-0.0607368,-0.273013,0.0128427,1154,871,10.1484,10.2874,2.4816,8.95693,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.954014,-1.01566,0.259645,0.0434633,-0.0550044,-0.0314671,0.0526602,-0.0642013,-0.284349,0.0119086,1161,871,10.4508,10.6411,3.05692,9.13912,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.983797,-1.05072,0.285743,0.0428363,-0.0575109,-0.0337438,0.0531279,-0.0678024,-0.296029,0.0151638,1168,871,10.8302,10.9955,3.69534,9.38373,-6.42214,-1.47084
-17.7111,3.52509,0.977746,1.02512,-1.08899,0.301084,0.0421837,-0.0599972,-0.0361757,0.0536944,-0.071508,-0.308061,0.0170966,1175,871,11.2907,11.3975,4.46804,9.68011,-6.0794,-1.55995
-17.0077,3.53369,0.965705,1.05859,-1.14268,0.336529,0.0413525,-0.0624024,-0.0387575,0.0542317,-0.0752815,-0.320821,0.0192124,1182,871,11.7381,11.9381,5.20265,10.1167,-5.67795,-1.67088
-16.3005,3.54398,0.944137,1.06907,-1.20311,0.398461,0.0402172,-0.0645947,-0.0414804,0.0546469,-0.0790244,-0.334775,0.0173132,1189,871,12.0429,12.524,5.72511,10.5939,-5.22897,-1.80571
-15.5902,3.555,0.915123,1.07699,-1.26584,0.481178,0.0387319,-0.0665153,-0.0444393,0.0549857,-0.0827691,-0.350639,0.0171786,1196,871,12.3914,13.1253,6.24669,11.074,-4.74111,-1.9467
-14.8805,3.56577,0.889989,1.09842,-1.32152,0.547156,0.0370383,-0.0680919,-0.047717,0.0554662,-0.0865198,-0.368546,0.0165099,1203,871,12.821,13.6869,6.91651,11.4664,-4.2613,-2.0866
-14.1781,3.57464,0.889263,1.12183,-1.39165,0.608033,0.0351876,-0.0692871,-0.0512698,0.056144,-0.0902436,-0.388025,0.0157668,1210,871,13.2568,14.3673,7.52018,12.0619,-3.87469,-2.21509
-13.4777,3.58308,0.896654,1.14022,-1.4604,0.687734,0.0327603,-0.0700107,-0.0551556,0.0567579,-0.0940083,-0.410385,0.0160072,1217,871,13.706,15.0362,8.03511,12.6187,-3.51378,-2.34394
-12.7778,3.58889,0.907046,1.15627,-1.53204,0.777451,0.0293988,-0.0700666,-0.0593846,0.057125,-0.0977927,-0.436811,0.0148378,1224,871,14.1672,15.7482,8.5168,13.2347,-3.15756,-2.42065
-12.0665,3.59711,0.885267,1.16863,-1.57675,0.906426,0.0250288,-0.0694131,-0.0640299,0.0573669,-0.101751,-0.467677,0.014053,1231,871,14.7221,16.1696,9.07872,13.5176,-2.65978,-2.50969
-11.3494,3.60683,0.848317,1.17854,-1.62213,1.06619,0.0195306,-0.0679498,-0.0689984,0.0574848,-0.105904,-0.5029,0.0140386,1238,871,15.3586,16.559,9.67123,13.7984,-2.09091,-2.61189
-10.6279,3.61771,0.800383,1.18113,-1.66865,1.23145,0.0125151,-0.0655171,-0.0744598,0.0575615,-0.110564,-0.544071,0.0181234,1245,871,15.9448,16.9434,10.242,14.0894,-1.46828,-2.72521
-9.90493,3.62715,0.750425,1.16576,-1.74232,1.38353,0.00380557,-0.0624169,-0.0797008,0.0569995,-0.115611,-0.588524,0.019159,1252,871,16.3137,17.6678,10.6521,14.6581,-0.829268,-2.80548
-9.18112,3.63688,0.700361,1.16541,-1.82041,1.51435,-0.00653738,-0.058277,-0.0845839,0.0560445,-0.120859,-0.636992,0.0222915,1259,871,16.7642,18.3861,11.2466,15.3436,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.17278,-1.89796,1.62885,-0.018219,-0.0530531,-0.0888271,0.0548824,-0.126155,-0.688587,0.026303,1266,871,17.2383,19.1332,11.9759,15.9904,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.15492,-1.98078,1.74722,-0.0309508,-0.0465346,-0.092081,0.0536674,-0.131153,-0.743189,0.0252418,1273,871,17.4792,19.9042,12.4603,16.6457,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.12291,-2.0704,1.86751,-0.0442783,-0.0384294,-0.0938026,0.0524943,-0.135202,-0.800982,0.0252213,1280,871,17.5904,20.7748,12.7847,17.3829,1.90912,-3.29905
-6.27049,3.68551,0.479312,1.0714,-2.15827,1.99243,-0.0565716,-0.0290352,-0.093657,0.0518603,-0.137467,-0.858379,0.0293136,1287,871,17.5287,21.6211,12.8778,18.1241,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.949418,-2.22075,2.16119,-0.0675139,-0.0182364,-0.0915643,0.0519462,-0.137697,-0.916828,0.0339737,1294,871,16.9256,22.0956,12.2324,18.6353,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.774453,-2.27499,2.39702,-0.0779577,-0.00689188,-0.0874876,0.0520033,-0.136853,-0.978296,0.0407086,1301,871,16.0386,22.4535,10.8876,19.039,3.85196,-3.63542
-4.10346,3.71551,0.383935,0.575845,-2.31137,2.68904,-0.0881467,0.00487801,-0.0816517,0.0523358,-0.135605,-1.0443,0.0409415,1308,871,15.1202,22.6529,9.27685,19.1613,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.314295,-2.27143,3.07231,-0.098471,0.0164784,-0.0733121,0.0521595,-0.134152,-1.11784,0.036429,1315,871,13.9039,22.0031,6.95917,18.4029,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.0700524,-2.2322,3.49578,-0.109072,0.0267447,-0.0632588,0.0516438,-0.133971,-1.19581,0.0322408,1322,871,13.0108,21.3453,4.86706,17.61,5.66096,-4.00733
-1.94078,3.74685,0.320475,-0.0958573,-2.20269,3.74722,-0.119016,0.0358264,-0.0509857,0.0511069,-0.134296,-1.27962,0.0321108,1329,871,12.2987,20.9159,3.63515,16.9967,6.24334,-4.13485
-1.22826,3.75619,0.327045,-0.213062,-2.22303,3.85524,-0.127818,0.0436204,-0.0367816,0.0511786,-0.135376,-1.36813,0.0229507,1336,871,11.5722,21.1246,2.90614,16.9436,6.74556,-4.27488
-0.51956,3.76525,0.346169,-0.286458,-2.2817,3.87836,-0.133191,0.0481372,-0.0200038,0.0503178,-0.135372,-1.46222,0.0235485,1343,871,10.9851,21.6289,2.63671,17.4873,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.378511,-2.35374,3.74102,-0.132431,0.0473712,-0.00111243,0.047378,-0.132438,-1.56461,0.0285925,1350,871,9.64764,22.4037,2.09061,18.2539,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.507061,-2.4362,3.57312,-0.125881,0.041372,0.0164968,0.0429836,-0.127493,1.47341,0.0300318,1357,871,7.84198,23.3311,1.12947,19.1648,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.674992,-2.52997,3.33926,-0.116503,0.0318239,0.0315661,0.0382621,-0.122941,1.36959,0.0303523,1364,871,5.41396,24.392,-0.165618,20.2264,8.15,-4.68234
2.27405,3.78444,0.552774,-0.862307,-2.60855,3.05509,-0.106161,0.0209002,0.0451165,0.0352903,-0.120551,1.26204,0.0321798,1371,871,2.61396,25.3005,-1.57579,21.1186,8.57403,-4.81443
2.98045,3.79247,0.586272,-1.05098,-2.63927,2.78675,-0.0941742,0.0089667,0.0571038,0.0343401,-0.119548,1.15266,0.0334022,1378,871,-0.147698,25.7447,-2.99941,21.4397,9.01265,-4.9569
3.681,3.79932,0.637349,-1.19787,-2.63946,2.55323,-0.0803676,-0.00353666,0.0674426,0.0356639,-0.119568,1.04428,0.030009,1385,871,-2.37927,25.9057,-4.06512,21.3745,9.38598,-5.09532
4.37677,3.80307,0.702772,-1.31135,-2.60529,2.3523,-0.0654641,-0.0159456,0.0759574,0.0391861,-0.120596,0.942949,0.0281388,1392,871,-4.17082,25.627,-4.84631,21.0438,9.70722,-5.18605
5.07063,3.80621,0.774715,-1.38212,-2.54361,2.14881,-0.048952,-0.0282408,0.0820957,0.0441499,-0.121343,0.848137,0.0193846,1399,871,-5.55845,25.0706,-5.1995,20.4256,10.0092,-5.27154
5.76416,3.81025,0.848882,-1.40493,-2.46032,1.97996,-0.0307934,-0.039275,0.0852356,0.0503068,-0.120375,0.760542,0.0204286,1406,871,-6.35794,24.311,-5.06232,19.5049,10.31,-5.37811
6.45822,3.81617,0.923008,-1.41188,-2.36732,1.84833,-0.0129753,-0.0489242,0.0861119,0.0570181,-0.118918,0.682509,0.0196757,1413,871,-6.87201,23.4046,-4.76424,18.4511,10.6191,-5.52301
7.1523,3.82221,0.99836,-1.40872,-2.25934,1.72578,0.00326471,-0.0570054,0.0847491,0.063077,-0.116818,0.61458,0.0178644,1420,871,-7.25858,22.3192,-4.36259,17.2501,10.9311,-5.67165
7.85065,3.8271,1.06358,-1.39358,-2.14228,1.59807,0.0171901,-0.0629476,0.0815144,0.0679514,-0.113709,0.556964,0.0172074,1427,871,-7.55104,21.1607,-3.78605,15.9755,11.2934,-5.78425
8.55427,3.83163,1.11617,-1.37173,-2.02728,1.4765,0.0284205,-0.0671724,0.0767331,0.0710257,-0.109778,0.506857,0.0157706,1434,871,-7.75882,20.0335,-3.08212,14.73,11.7166,-5.87424
9.25988,3.83685,1.16499,-1.34294,-1.92101,1.35548,0.0367988,-0.0696444,0.0709349,0.072258,-0.105104,0.463555,0.015352,1441,871,-7.89992,18.9936,-2.2846,13.572,12.1638,-5.97371
9.96696,3.84355,1.21151,-1.31149,-1.83669,1.24928,0.0426152,-0.070534,0.0645187,0.0718506,-0.0997694,0.425454,0.0130366,1448,871,-7.96227,18.1637,-1.44682,12.6212,12.6289,-6.10059
10.6768,3.85067,1.25228,-1.27649,-1.75947,1.15075,0.0463694,-0.0701045,0.0580756,0.0703779,-0.094113,0.392006,0.0137717,1455,871,-7.96483,17.4228,-0.543957,11.7217,13.1264,-6.22906
11.3885,3.85682,1.28991,-1.24123,-1.68346,1.05284,0.0487154,-0.0686874,0.0518561,0.0683396,-0.0883117,0.36178,0.0147578,1462,871,-7.96529,16.6911,0.380273,10.8623,13.6452,-6.33352
12.1016,3.86259,1.32527,-1.21334,-1.61494,0.968601,0.0500609,-0.06655,0.0461128,0.066092,-0.082581,0.334579,0.016645,1469,871,-7.98872,16.0177,1.23896,10.0974,14.1816,-6.42718
12.8238,3.87024,1.33894,-1.18479,-1.55816,0.891269,0.05047,-0.0640316,0.0407727,0.0635048,-0.0770664,0.309426,0.0182415,1476,871,-7.98127,15.4581,2.20154,9.44291,14.8176,-6.53381
13.5458,3.87855,1.35481,-1.1564,-1.50429,0.82712,0.0500875,-0.0613381,0.0359363,0.060672,-0.0719226,0.286436,0.0185882,1483,871,-7.92839,14.9209,3.15771,8.79762,15.4526,-6.65623
14.2678,3.88799,1.37253,-1.12879,-1.44921,0.76175,0.0494039,-0.0586557,0.0317491,0.0580417,-0.0672935,0.265634,0.0174053,1490,871,-7.88975,14.3696,4.10426,8.11798,16.0884,-6.80362
14.9911,3.89636,1.38871,-1.09959,-1.391,0.689068,0.0488404,-0.0560947,0.0281831,0.0559307,-0.0631849,0.246463,0.0155692,1497,871,-7.86593,13.8259,5.08042,7.39933,16.7388,-6.92678
15.717,3.90426,1.40007,-1.07124,-1.33066,0.633023,0.048419,-0.0537359,0.0251865,0.0542913,-0.0596081,0.229058,0.0140357,1504,871,-7.79004,13.2544,6.07301,6.66212,17.4179,-7.03421
16.4474,3.91307,1.40193,-1.04463,-1.27442,0.591217,0.048085,-0.0516059,0.0226595,0.0529937,-0.0565146,0.213334,0.0118961,1511,871,-7.6785,12.7038,7.0932,5.96616,18.1452,-7.14877
17.1805,3.92369,1.39877,-1.00919,-1.23212,0.539557,0.0478516,-0.0497079,0.0205037,0.0519857,-0.0538419,0.198955,0.0117698,1518,871,-7.51989,12.2917,8.23617,5.40367,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.972787,-1.19346,0.498345,0.0476789,-0.0480103,0.0187115,0.0512077,-0.0515391,0.1864,0.0119778,1525,871,-7.31399,11.9203,9.41449,4.86135,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.949342,-1.16234,0.480492,0.047553,-0.0464793,0.0172503,0.0506177,-0.049544,0.175826,0.01307,1532,871,-7.144,11.5851,10.4839,4.42739,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.926029,-1.12295,0.46049,0.0474,-0.0450827,0.0160235,0.0500975,-0.0477802,0.166785,0.0126884,1539,871,-6.98554,11.2133,11.5507,3.95284,21.3125,-7.62293
20.1239,3.95658,1.37763,-0.903389,-1.08682,0.438192,0.0471205,-0.0437493,0.0149929,0.0495303,-0.0461591,0.159367,0.0127524,1546,871,-6.84302,10.8494,12.5334,3.54281,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.866987,-1.05129,0.406623,0.0467309,-0.0424089,0.0140749,0.0489004,-0.0445785,0.152941,0.0126126,1553,871,-6.6057,10.4893,13.6897,3.14113,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.819465,-1.0151,0.370486,0.0461982,-0.0410187,0.0132088,0.0481548,-0.0429753,0.147055,0.0116149,1560,871,-6.28152,10.1253,15.0031,2.67098,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.773846,-0.977714,0.349887,0.0454253,-0.0395553,0.0124456,0.0472105,-0.0413405,0.142468,0.0108932,1567,871,-5.91727,9.744,16.3658,2.15903,24.4974,-7.97455
23.091,3.99433,1.32968,-0.740155,-0.930769,0.330458,0.0444449,-0.0379764,0.0117748,0.046094,-0.0396256,0.139153,0.0114873,1574,871,-5.66414,9.29274,17.6738,1.52838,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.716692,-0.89054,0.320679,0.0433729,-0.0362689,0.0111291,0.0448988,-0.0377948,0.136262,0.0125879,1581,871,-5.47089,8.87598,18.8995,0.968637,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.687178,-0.850709,0.300877,0.0422015,-0.0343846,0.0104927,0.043613,-0.0357961,0.133723,0.0129858,1588,871,-5.26,8.46914,20.2183,0.404913,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.653207,-0.810887,0.285195,0.0408141,-0.0323451,0.0098176,0.0421087,-0.0336397,0.131105,0.0125449,1595,871,-4.99229,8.08782,21.5702,-0.182586,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.623339,-0.778738,0.280787,0.0391733,-0.0302167,0.00912612,0.0403535,-0.0313969,0.128606,0.0127806,1602,871,-4.71969,7.75808,22.8193,-0.665148,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.593042,-0.747264,0.266707,0.0374193,-0.0280588,0.00833465,0.0384636,-0.0291031,0.124641,0.0134707,1609,871,-4.48181,7.44298,24.0364,-1.15067,30.2365,-8.86901
27.598,4.0682,1.18289,-0.567144,-0.722958,0.251087,0.035856,-0.0258796,0.00753035,0.0367613,-0.0267849,0.119641,0.0123458,1616,871,-4.29176,7.18742,25.1867,-1.51468,31.1118,-8.99915
28.3383,4.07522,1.19161,-0.54381,-0.70012,0.23099,0.0345488,-0.0237579,0.00672322,0.035314,-0.0245231,0.113327,0.0111954,1623,871,-4.14454,6.96205,26.267,-1.82199,31.9457,-9.07881
29.0805,4.08112,1.19741,-0.522332,-0.679228,0.215875,0.033441,-0.0217074,0.00593193,0.0340718,-0.0223383,0.105948,0.0113253,1630,871,-3.99591,6.76472,27.3486,-2.09543,32.8004,-9.13178
29.8246,4.08781,1.20052,-0.499837,-0.660846,0.202433,0.0325885,-0.0197368,0.00516746,0.033094,-0.0202423,0.0975015,0.0113459,1637,871,-3.83158,6.5868,28.4613,-2.35068,33.675,-9.19739
30.5687,4.09565,1.20571,-0.475564,-0.643184,0.18857,0.0324014,-0.0178744,0.00442355,0.0327877,-0.0182607,0.087094,0.011223,1644,871,-3.65305,6.42569,29.5919,-2.63197,34.5494,-9.2884
