 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.5856,3.37921,1.19719,-0.0780399,-0.208924,0.0302067,0.0032604,-0.00118436,0.00080621,0.00340211,-0.00132608,0.174002,0.00926301,1616,878,-0.597648,2.10128,30.196,-6.51787,31.008,-8.71309
28.3259,3.38752,1.20575,-0.0754398,-0.205278,0.0239158,0.00328093,-0.00108054,0.00076728,0.00341197,-0.00121158,0.169159,0.00909223,1623,878,-0.597177,2.07001,31.0572,-6.66446,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.072648,-0.201124,0.018434,0.0033307,-0.000983618,0.000731615,0.00345139,-0.00110431,0.163491,0.00975422,1630,878,-0.591931,2.03283,31.9375,-6.7769,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.0692302,-0.197377,0.0160878,0.00341802,-0.000893463,0.000701424,0.00352926,-0.00100471,0.157286,0.0100761,1637,878,-0.568453,1.9933,32.8233,-6.87858,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.0665217,-0.193394,0.01466,0.0035582,-0.000813538,0.000683829,0.00366267,-0.000918006,0.151598,0.00987214,1644,878,-0.548155,1.95535,33.7116,-7.00383,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.0653394,-0.189943,0.015115,0.00373356,-0.000745374,0.00067517,0.00383312,-0.000844938,0.14641,0.00866959,1651,878,-0.534686,1.9241,34.6338,-7.17809,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.126745,-0.184788,-0.00606264,0.00223285,-0.00107297,-0.00122124,0.00263507,-0.00147519,-0.318162,0.00906264,1035,885,1.28261,1.9839,-12.2341,2.50119,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.128575,-0.186502,-0.00493542,0.00240429,-0.00110925,-0.00142606,0.00291024,-0.0016152,-0.340933,0.0089355,1042,885,1.30352,2.00606,-11.8898,2.42139,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.130054,-0.18897,-0.00557258,0.00252087,-0.00111941,-0.00155443,0.0030943,-0.00169283,-0.353411,0.0087752,1049,885,1.31567,2.02974,-11.5559,2.36507,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.131943,-0.192578,-0.00469049,0.00262857,-0.00112954,-0.00164539,0.00324715,-0.00174812,-0.359599,0.00912462,1056,885,1.33659,2.06458,-11.2603,2.30907,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.133471,-0.196689,-0.0013168,0.00274589,-0.00115022,-0.00171406,0.00339262,-0.00179695,-0.360794,0.00966343,1063,885,1.36136,2.10917,-10.9906,2.25311,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.135157,-0.201348,0.00706433,0.00286627,-0.00118026,-0.00176071,0.00352511,-0.0018391,-0.358062,0.00957671,1070,885,1.40296,2.15608,-10.6812,2.16603,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.136882,-0.205517,0.0154311,0.00298365,-0.00121545,-0.00179006,0.00364316,-0.00187497,-0.352998,0.00930196,1077,885,1.44506,2.19746,-10.3558,2.05367,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.138666,-0.208635,0.0191278,0.00308495,-0.00125912,-0.00181027,0.00374043,-0.00191459,-0.347402,0.00903739,1084,885,1.47367,2.22202,-9.98468,1.96987,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.141183,-0.211236,0.0185685,0.00316035,-0.00131479,-0.00184545,0.0038232,-0.00197764,-0.344827,0.00862815,1091,885,1.4967,2.24313,-9.62451,1.91428,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.14332,-0.213958,0.0142763,0.00322715,-0.00138401,-0.00188213,0.00389783,-0.00205468,-0.342312,0.00790725,1098,885,1.50437,2.26407,-9.23964,1.8562,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.146035,-0.218015,0.0147621,0.00327413,-0.00146148,-0.00191874,0.00395396,-0.00214131,-0.340508,0.00823792,1105,885,1.5325,2.30047,-8.81062,1.77773,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.148833,-0.223293,0.0173808,0.00330077,-0.00154393,-0.00195853,0.00399348,-0.00223664,-0.339959,0.0096358,1112,885,1.56807,2.35109,-8.3551,1.6984,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.152317,-0.227995,0.0180834,0.00331506,-0.00163776,-0.00200423,0.00402448,-0.00234719,-0.340202,0.0100983,1119,885,1.6046,2.40052,-7.94076,1.68479,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.155393,-0.232375,0.0188573,0.00333629,-0.00174411,-0.00206062,0.00406699,-0.0024748,-0.340767,0.0100095,1126,885,1.63716,2.45685,-7.59739,1.67231,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.158142,-0.236141,0.0190423,0.00338025,-0.00186716,-0.00212898,0.00413536,-0.00262227,-0.340839,0.00866807,1133,885,1.6646,2.49865,-7.28264,1.65558,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.159008,-0.239976,0.0224741,0.00343361,-0.00200392,-0.00220229,0.00421367,-0.00278398,-0.340415,0.00840092,1140,885,1.68332,2.53749,-6.99304,1.63515,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.160825,-0.244787,0.02722,0.00349285,-0.00215381,-0.00227863,0.00429766,-0.00295861,-0.33952,0.00817192,1147,885,1.71587,2.58458,-6.65182,1.53724,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.162696,-0.24999,0.0319936,0.00354874,-0.00230878,-0.00236675,0.0043855,-0.00314554,-0.339832,0.0076475,1154,885,1.74912,2.63581,-6.26851,1.44223,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.165104,-0.255634,0.0367222,0.00361458,-0.00246793,-0.00247717,0.00449577,-0.00334912,-0.341766,0.00696547,1161,885,1.78768,2.69357,-5.83838,1.31564,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.168219,-0.261011,0.0393221,0.00371742,-0.00263335,-0.00262656,0.00466295,-0.00357887,-0.345543,0.0069843,1168,885,1.82659,2.75029,-5.42493,1.27075,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.171738,-0.266431,0.0424674,0.00387537,-0.00281091,-0.00283138,0.00491325,-0.00384878,-0.351353,0.0075361,1175,885,1.87132,2.80744,-5.01589,1.25868,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.175508,-0.272218,0.0476875,0.00409598,-0.00299367,-0.00310331,0.00526245,-0.00416014,-0.359542,0.00783335,1182,885,1.92524,2.86849,-4.54838,1.24508,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.178623,-0.277699,0.0566411,0.00436976,-0.00316482,-0.00344451,0.00570709,-0.00450215,-0.370335,0.00760552,1189,885,1.98472,2.91898,-4.02282,1.1605,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.181859,-0.28287,0.0671467,0.00469576,-0.0033201,-0.00386136,0.00625323,-0.00487756,-0.383388,0.00754082,1196,885,2.0506,2.9635,-3.46993,1.04462,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.185101,-0.288798,0.0767312,0.00512255,-0.00346735,-0.0043658,0.00695188,-0.00529668,-0.396789,0.00769283,1203,885,2.11374,3.02574,-2.96713,0.97675,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.187524,-0.296049,0.088517,0.0056988,-0.00362261,-0.00497071,0.00785206,-0.00577587,-0.408787,0.00784878,1210,885,2.17626,3.0991,-2.52307,0.947676,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.19,-0.304147,0.101597,0.00634794,-0.00379193,-0.00569338,0.00890158,-0.00634556,-0.421628,0.00807224,1217,885,2.24386,3.18162,-2.07324,0.937286,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.192822,-0.31245,0.119043,0.00694253,-0.00395568,-0.0065645,0.0100249,-0.00703801,-0.438989,0.00805523,1224,885,2.32966,3.25111,-1.58874,0.921486,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.198171,-0.320698,0.142598,0.00754966,-0.00411484,-0.00761175,0.0113067,-0.00787185,-0.458498,0.00800903,1231,885,2.46109,3.31889,-1.00975,0.886122,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.204583,-0.329386,0.169755,0.0082745,-0.00426472,-0.00885642,0.0128559,-0.00884611,-0.477388,0.00826157,1238,885,2.61549,3.39451,-0.401059,0.845367,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.211896,-0.338342,0.198726,0.00896916,-0.0043897,-0.0103171,0.0145802,-0.0100008,-0.49812,0.0080931,1245,885,2.78542,3.47092,0.236603,0.774434,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.219521,-0.347767,0.22645,0.00935312,-0.00447594,-0.0120804,0.0163579,-0.0114807,-0.525469,0.00979432,1252,885,2.95487,3.55654,0.854409,0.732147,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.23711,-0.352933,0.25454,0.00872225,-0.00446637,-0.0141409,0.0177308,-0.0134749,-0.567223,0.0131734,1259,885,3.22451,3.58449,1.6444,0.674883,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.253493,-0.359544,0.274572,0.00658316,-0.00431806,-0.0162587,0.0182806,-0.0160155,-0.623664,0.0173527,1266,885,3.45517,3.65184,2.48848,0.66063,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.267558,-0.368374,0.306557,0.00406929,-0.00382355,-0.0182463,0.0187911,-0.0185454,-0.678896,0.016426,1273,885,3.70366,3.72091,3.38034,0.653491,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.261274,-0.390657,0.33716,0.000510406,-0.00310227,-0.0198061,0.0185923,-0.0211842,-0.739923,0.0135479,1280,885,3.74781,3.92495,4.1168,0.763157,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.257002,-0.411528,0.359482,-0.00405513,-0.00217585,-0.0209017,0.0178073,-0.0240383,-0.807861,0.0124193,1287,885,3.78445,4.10934,4.86231,0.877611,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.259773,-0.426049,0.374161,-0.00988468,-0.00109917,-0.0214904,0.0164429,-0.0274267,-0.886212,0.0115358,1294,885,3.86437,4.25856,5.66243,0.895519,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.248686,-0.436964,0.396165,-0.0168672,9.40746e-05,-0.02148,0.0147069,-0.0314801,-0.973413,0.0132206,1301,885,3.83344,4.35095,6.21,0.876073,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.228832,-0.449192,0.408535,-0.024603,0.00135888,-0.0207858,0.0128841,-0.0361282,-1.06452,0.0140613,1308,885,3.68385,4.48382,6.63284,0.88255,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.1643,-0.461391,0.469928,-0.0324532,0.00261124,-0.0191698,0.0110571,-0.040899,-1.1558,0.0139203,1315,885,3.26561,4.57086,6.53024,0.859693,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.093296,-0.475346,0.529173,-0.0397047,0.00361595,-0.0166002,0.00924549,-0.0453342,-1.24384,0.0138314,1322,885,2.77912,4.67474,6.34248,0.862992,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0427557,-0.490033,0.576334,-0.0457573,0.00424089,-0.0133265,0.0075711,-0.0490875,-1.32592,0.0117115,1329,885,2.45399,4.79616,6.35944,0.884065,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0110394,-0.504361,0.600515,-0.0502152,0.00444913,-0.00950575,0.00605494,-0.051821,-1.40345,0.00977247,1336,885,2.23515,4.9309,6.53345,0.911437,6.65931,-4.05791
-0.52675,2.4147,0.339913,-0.0205167,-0.522744,0.606762,-0.0527123,0.00420858,-0.00526826,0.00469207,-0.0531958,-1.47928,0.011942,1343,885,1.9566,5.10913,6.69503,0.978359,7.14652,-4.1865
0.174508,2.42083,0.381251,-0.0663048,-0.546867,0.581925,-0.0528199,0.00348774,-0.000785053,0.00349869,-0.0528308,-1.55686,0.0125156,1350,885,1.43078,5.37003,6.60462,1.12736,7.52006,-4.30344
0.875813,2.42651,0.423998,-0.120152,-0.570234,0.530858,-0.0503327,0.00228932,0.00380901,0.0025636,-0.050607,1.49891,0.0117245,1357,885,0.733914,5.63882,6.44005,1.28852,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.172093,-0.58811,0.463752,-0.0450685,0.000630204,0.00824639,0.00207274,-0.0465111,1.39762,0.0112171,1364,885,-0.00151857,5.85103,6.29711,1.40214,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.220767,-0.594951,0.404562,-0.0373139,-0.00138785,0.0120916,0.00230272,-0.0410045,1.27456,0.011739,1371,885,-0.678317,5.93729,6.19699,1.38648,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.26151,-0.590043,0.356715,-0.0288095,-0.00373467,0.0150388,0.0033073,-0.0358515,1.13287,0.0108961,1378,885,-1.23884,5.89881,6.14553,1.25908,9.01214,-4.76775
3.66805,2.44646,0.64568,-0.286364,-0.578461,0.315629,-0.0202371,-0.00588717,0.0171734,0.0055499,-0.0316741,0.983273,0.00936117,1385,885,-1.62155,5.79622,6.15586,1.08554,9.26741,-4.8433
4.3582,2.44715,0.726016,-0.296237,-0.561112,0.282576,-0.0117987,-0.00778674,0.0186428,0.00895771,-0.0285431,0.838992,0.00971064,1392,885,-1.83078,5.63746,6.32406,0.869963,9.52604,-4.88926
5.05096,2.45008,0.800634,-0.292998,-0.535926,0.252873,-0.0036668,-0.00935575,0.019497,0.0131922,-0.0262147,0.712963,0.010084,1399,885,-1.90157,5.38511,6.66072,0.541503,9.81669,-4.97487
5.74631,2.45419,0.869572,-0.278972,-0.505822,0.232408,0.00369927,-0.0105324,0.0196429,0.0174755,-0.0243086,0.611621,0.0104174,1406,885,-1.8354,5.07567,7.13975,0.140254,10.1392,-5.07848
6.44266,2.45969,0.937222,-0.260134,-0.47481,0.219269,0.00973159,-0.0112862,0.0190984,0.0210214,-0.022576,0.533881,0.0106649,1413,885,-1.69698,4.765,7.68064,-0.312857,10.4752,-5.20897
7.13588,2.46425,1.01457,-0.24265,-0.443762,0.215573,0.0140786,-0.0116011,0.01784,0.0232189,-0.0207414,0.473478,0.00988231,1420,885,-1.53812,4.44606,8.17211,-0.759657,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.226974,-0.416174,0.212619,0.0167166,-0.011427,0.0160698,0.0240049,-0.0187154,0.425795,0.00920192,1427,885,-1.39421,4.16028,8.66614,-1.16389,11.104,-5.44784
8.53113,2.47258,1.14961,-0.211005,-0.394076,0.200113,0.0178512,-0.0108552,0.0141472,0.0236513,-0.0166553,0.389084,0.00913951,1434,885,-1.28236,3.95077,9.2277,-1.48854,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.195233,-0.381117,0.18746,0.0176935,-0.0100226,0.0122397,0.0223247,-0.0146539,0.361732,0.00888123,1441,885,-1.1727,3.82086,9.85491,-1.72307,11.947,-5.6422
9.94292,2.48415,1.24666,-0.178385,-0.368486,0.175853,0.0165418,-0.00905133,0.010428,0.0202526,-0.0127622,0.341882,0.00923278,1448,885,-1.04941,3.69819,10.4872,-1.97093,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.162157,-0.355477,0.166403,0.0148496,-0.00803823,0.0087827,0.0178313,-0.01102,0.32729,0.00946761,1455,885,-0.924745,3.56694,11.1188,-2.24082,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.148395,-0.343536,0.151983,0.013059,-0.00705508,0.00733621,0.0154504,-0.0094465,0.315113,0.00919645,1462,885,-0.842685,3.4515,11.7567,-2.4932,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.138539,-0.332668,0.138794,0.0114016,-0.00615009,0.00608297,0.0133036,-0.00805217,0.303057,0.0085606,1469,885,-0.794204,3.34604,12.3971,-2.70656,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.131971,-0.323174,0.12573,0.00988308,-0.00534621,0.00501296,0.011385,-0.00684818,0.291105,0.00797177,1476,885,-0.777285,3.25615,13.0836,-2.89798,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.125963,-0.315931,0.111048,0.00849094,-0.00464482,0.0041401,0.00968692,-0.0058408,0.281221,0.00833563,1483,885,-0.772029,3.18915,13.7769,-3.04204,15.113,-6.31393
14.2345,2.52297,1.42936,-0.120981,-0.309233,0.097908,0.00725587,-0.004057,0.00346064,0.00823051,-0.00503165,0.274527,0.00839241,1490,885,-0.771244,3.12419,14.4831,-3.18948,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.117626,-0.301887,0.0873171,0.00623024,-0.00357595,0.00292562,0.00703675,-0.00438246,0.268991,0.00835775,1497,885,-0.777011,3.0574,15.1777,-3.36718,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.115599,-0.293579,0.0804068,0.00546166,-0.00319212,0.002501,0.00613246,-0.00386293,0.262048,0.00762722,1504,885,-0.782037,2.97958,15.8813,-3.57924,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.114058,-0.286264,0.0739632,0.00492518,-0.00289376,0.00216095,0.00548266,-0.00345124,0.252475,0.00751025,1511,885,-0.789992,2.90337,16.6181,-3.77736,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.110827,-0.279802,0.0665451,0.00455714,-0.00266709,0.00188752,0.00502057,-0.00313053,0.240763,0.00764416,1518,885,-0.785542,2.8336,17.4109,-3.94381,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.108547,-0.273706,0.0643463,0.00432744,-0.00249101,0.0016787,0.00471832,-0.0028819,0.228774,0.00809679,1525,885,-0.770553,2.76619,18.2567,-4.0927,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.107751,-0.268489,0.0661056,0.00419503,-0.00234598,0.00152482,0.00453302,-0.00268398,0.218136,0.00814357,1532,885,-0.754656,2.70591,19.152,-4.27525,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.106221,-0.262946,0.0650231,0.00410186,-0.00222404,0.0014032,0.00439915,-0.00252133,0.208775,0.00799266,1539,885,-0.74268,2.64781,20.0451,-4.42824,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.101965,-0.257098,0.0580354,0.00402997,-0.0021173,0.00129845,0.00429298,-0.00238031,0.199853,0.00778386,1546,885,-0.727543,2.59545,20.842,-4.5349,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.0965898,-0.250505,0.0484323,0.00396975,-0.00201961,0.00120487,0.00420305,-0.0022529,0.191259,0.00753145,1553,885,-0.712139,2.5392,21.6683,-4.68295,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.0917012,-0.243677,0.0402291,0.00389032,-0.00192737,0.00111932,0.00409825,-0.00213529,0.183667,0.00747825,1560,885,-0.696299,2.47912,22.4872,-4.87821,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.0893557,-0.238621,0.0383981,0.00376279,-0.00183748,0.00104693,0.0039521,-0.0020268,0.178896,0.0077402,1567,885,-0.679962,2.42073,23.3905,-5.08417,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.0875609,-0.234194,0.0382874,0.00361582,-0.00174459,0.000989153,0.00379252,-0.00192129,0.176776,0.0078888,1574,885,-0.662214,2.36813,24.3193,-5.26518,25.2346,-7.71932
23.8188,2.63882,1.32701,-0.0854474,-0.229536,0.0374892,0.00350259,-0.00164593,0.000939828,0.00366878,-0.00181212,0.175026,0.00804606,1581,885,-0.64421,2.31758,25.2982,-5.42734,26.1906,-7.83465
24.5756,2.64942,1.28532,-0.0829053,-0.224187,0.0332731,0.00341903,-0.00154395,0.000893665,0.00357504,-0.00169996,0.172836,0.0080385,1588,885,-0.635682,2.27276,26.3291,-5.5946,27.1946,-7.93908
25.3313,2.6589,1.24843,-0.0812546,-0.219304,0.0319874,0.00334024,-0.00143781,0.000847807,0.00348622,-0.00158379,0.170506,0.00827586,1595,885,-0.624223,2.22862,27.339,-5.73836,28.1866,-8.02576
26.0835,2.66888,1.22241,-0.0796051,-0.215197,0.0324676,0.00325563,-0.00133073,0.000798281,0.0033906,-0.0014657,0.167496,0.0085284,1602,885,-0.605802,2.18406,28.312,-5.88934,29.1416,-8.13418
26.8298,2.67831,1.21235,-0.0772183,-0.211542,0.0316376,0.00317972,-0.00122495,0.000746353,0.00330275,-0.00134798,0.163372,0.0089829,1609,885,-0.585531,2.13928,29.2339,-6.03552,30.0378,-8.24896
27.5752,2.68917,1.20681,-0.0746099,-0.208107,0.0270124,0.00314352,-0.00112166,0.000701257,0.00325586,-0.001234,0.158845,0.00867326,1616,885,-0.578186,2.0996,30.147,-6.21178,30.9237,-8.3975
28.3172,2.69885,1.21098,-0.0724983,-0.204767,0.0203643,0.00315681,-0.00102453,0.000663282,0.00325951,-0.00112722,0.153607,0.00858277,1623,885,-0.58371,2.06651,31.0217,-6.37646,31.7771,-8.53224
29.0585,2.70643,1.21886,-0.0702995,-0.20092,0.0159543,0.00319438,-0.000936589,0.000628468,0.00328788,-0.00103009,0.147685,0.00915124,1630,885,-0.57983,2.03155,31.8903,-6.51309,32.6232,-8.62811
29.7974,2.713,1.2341,-0.0673649,-0.197032,0.0146427,0.00325787,-0.000858211,0.000598375,0.0033431,-0.000943435,0.141474,0.00939374,1637,885,-0.556859,1.9913,32.7446,-6.63589,33.4466,-8.71126
30.5386,2.72003,1.24582,-0.0642884,-0.193251,0.0127589,0.00336417,-0.000792301,0.000580007,0.00344359,-0.000871719,0.13608,0.00920381,1644,885,-0.534922,1.95337,33.6238,-6.76303,34.2935,-8.79928
31.287,2.72983,1.24259,-0.0620784,-0.18957,0.0116186,0.00351229,-0.000740591,0.00057107,0.00358763,-0.000815939,0.131183,0.00792807,1651,885,-0.51823,1.918,34.5657,-6.93097,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.125498,-0.184368,-0.00719287,0.00224472,-0.000957039,-0.00107293,0.00257101,-0.00128333,-0.295226,0.00991427,1035,892,1.26685,1.97442,-12.5413,2.43529,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.126921,-0.186873,-0.00565412,0.00239392,-0.00101642,-0.00129476,0.00282978,-0.00145228,-0.324718,0.00967852,1042,892,1.28496,2.00024,-12.2732,2.34874,-13.6066,0.38806
-30.361,1.37343,1.49604,0.128381,-0.189484,-0.00672029,0.002491,-0.00104902,-0.00143757,0.00300125,-0.00155926,-0.341063,0.00891755,1049,892,1.29563,2.03005,-11.965,2.28706,-13.3151,0.300606
-29.669,1.37917,1.48222,0.130609,-0.192554,-0.00784367,0.00258007,-0.00107797,-0.00153846,0.00314106,-0.00163896,-0.349664,0.00848489,1056,892,1.31392,2.06547,-11.6738,2.25464,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.132192,-0.196505,-0.00407904,0.00267976,-0.00111282,-0.0016148,0.00327415,-0.00170722,-0.352699,0.00846983,1063,892,1.34034,2.11257,-11.3791,2.20347,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.133811,-0.200438,0.00313498,0.00278504,-0.00115228,-0.00166824,0.00339682,-0.00176406,-0.351492,0.00888753,1070,892,1.37764,2.15487,-11.0463,2.12218,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.13546,-0.204363,0.0112053,0.00288987,-0.00119362,-0.00170102,0.00350561,-0.00180935,-0.347306,0.00931019,1077,892,1.41806,2.18766,-10.6875,2.0223,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.137522,-0.20733,0.0141563,0.00298053,-0.00124125,-0.00171929,0.0035921,-0.00185282,-0.341755,0.00918258,1084,892,1.44716,2.20976,-10.3032,1.95426,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.139863,-0.210358,0.0142495,0.00304734,-0.00129997,-0.00174937,0.00366386,-0.00191649,-0.338832,0.00889644,1091,892,1.47038,2.23457,-9.9308,1.90077,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.141616,-0.213201,0.0110807,0.0031094,-0.00137183,-0.00178127,0.00373118,-0.00199361,-0.33584,0.0078864,1098,892,1.47752,2.26327,-9.55679,1.84191,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.143937,-0.216858,0.0109645,0.00315581,-0.00145149,-0.00181383,0.00378419,-0.00207987,-0.333496,0.00772059,1105,892,1.49975,2.30129,-9.15258,1.76335,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.146942,-0.221385,0.0114839,0.00318484,-0.00153785,-0.00184754,0.00382172,-0.00217473,-0.331961,0.00867089,1112,892,1.53083,2.34929,-8.72536,1.68005,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.150334,-0.226121,0.0123382,0.00320316,-0.00163743,-0.00188403,0.00385002,-0.00228429,-0.330724,0.00907839,1119,892,1.56689,2.39356,-8.301,1.64602,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.153651,-0.230736,0.013438,0.00323107,-0.0017531,-0.00192878,0.00389028,-0.00241232,-0.329331,0.00869673,1126,892,1.60291,2.44074,-7.91043,1.61576,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.156186,-0.234384,0.0149702,0.00328415,-0.00188846,-0.00198419,0.00395759,-0.00256191,-0.327207,0.0079638,1133,892,1.6324,2.47176,-7.54983,1.59059,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.157018,-0.237752,0.0185355,0.00334809,-0.00204006,-0.00204468,0.00403613,-0.00272811,-0.324604,0.00783897,1140,892,1.65111,2.50562,-7.22931,1.55556,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.158796,-0.242885,0.0233501,0.00342277,-0.00220637,-0.00210936,0.00412548,-0.00290907,-0.321573,0.00778696,1147,892,1.68345,2.55982,-6.89683,1.48927,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.160778,-0.248588,0.0288625,0.00350347,-0.00237955,-0.00218675,0.00422725,-0.00310333,-0.319636,0.00725809,1154,892,1.72013,2.62101,-6.52371,1.4049,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.163006,-0.254673,0.0347604,0.00360483,-0.00255852,-0.00228511,0.00435962,-0.00331331,-0.319025,0.00698219,1161,892,1.76062,2.68627,-6.1092,1.3136,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.165685,-0.259664,0.0392327,0.00375568,-0.00274488,-0.00241822,0.00455658,-0.00354579,-0.319826,0.006853,1168,892,1.80112,2.73913,-5.69652,1.26411,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.168916,-0.264023,0.043463,0.00397527,-0.00294512,-0.0026039,0.00484558,-0.00381543,-0.322559,0.00712176,1175,892,1.84645,2.78225,-5.30575,1.23636,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.172408,-0.269208,0.0498454,0.00427336,-0.00315044,-0.00285826,0.00524631,-0.00412339,-0.328097,0.00694999,1182,892,1.90138,2.83191,-4.83695,1.20871,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.175829,-0.274716,0.0598037,0.00464068,-0.00334681,-0.00318188,0.00575324,-0.00445937,-0.336367,0.00674925,1189,892,1.96723,2.88159,-4.3024,1.13709,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.179418,-0.280315,0.0698261,0.00507821,-0.00353141,-0.00357522,0.00636926,-0.00482245,-0.346537,0.0071124,1196,892,2.03514,2.93258,-3.73465,1.04102,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.182953,-0.287026,0.0794993,0.00564394,-0.00371385,-0.00404619,0.00715082,-0.00522072,-0.356505,0.00756809,1203,892,2.10159,3.00324,-3.20871,0.98909,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.186477,-0.294424,0.0916672,0.00639172,-0.00390964,-0.00460634,0.00815103,-0.00566894,-0.364833,0.00807417,1210,892,2.17633,3.07899,-2.69813,0.959029,-4.59696,-2.06509
