 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.75037,6.41033,0.248492,0.613143,-1.42284,0.546369,-0.0954588,0.00600671,-0.0572353,0.0317572,-0.121209,-1.14802,0.0180097,1301,843,7.99657,14.4998,10.8777,10.6495,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.491723,-1.41087,0.728357,-0.102228,0.0111478,-0.0521008,0.0314535,-0.122534,-1.19917,0.0218266,1308,843,7.43145,14.2652,10.1508,10.2726,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.346737,-1.3931,0.960721,-0.107899,0.0160182,-0.0458884,0.031161,-0.123041,-1.25206,0.0253068,1315,843,6.81531,13.9406,9.06381,9.77486,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.202361,-1.38507,1.17608,-0.112412,0.0203788,-0.0387511,0.0308598,-0.122893,-1.30664,0.0280862,1322,843,6.15431,13.7214,7.9936,9.38514,6.36376,-4.4361
-1.1688,6.46221,0.212774,-0.0163725,-1.46286,1.33483,-0.117771,0.0270781,-0.022126,0.0303825,-0.121075,-1.42255,0.0150059,1336,843,4.59607,14.3755,6.68215,9.89602,7.38728,-4.67593
-0.458364,6.46978,0.227879,-0.0683661,-1.52209,1.24231,-0.117737,0.0289339,-0.0127667,0.0300368,-0.11884,-1.48462,0.0185401,1343,843,3.78289,15.0382,6.66693,10.4722,7.86225,-4.77965
0.249156,6.47734,0.252916,-0.139567,-1.57676,1.13593,-0.116026,0.0295797,-0.00313607,0.0296472,-0.116094,-1.54927,0.0214955,1350,843,2.73158,15.6719,6.41813,10.984,8.30407,-4.89577
0.955419,6.48652,0.28323,-0.234644,-1.62267,1.02447,-0.113028,0.028842,0.00644118,0.0291339,-0.11332,1.52552,0.018554,1357,843,1.42754,16.2015,5.90224,11.38,8.73221,-5.05161
1.65875,6.49581,0.323332,-0.354114,-1.67894,0.896593,-0.108763,0.0265747,0.0156435,0.0283593,-0.110547,1.4572,0.0168943,1364,843,-0.172538,16.8314,5.09896,11.8946,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.475879,-1.71444,0.737984,-0.102669,0.0232577,0.0248097,0.0279693,-0.10738,1.38312,0.017984,1371,843,-1.90545,17.2274,4.2708,12.2562,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.590954,-1.73853,0.594117,-0.0945236,0.0187002,0.0336147,0.0279279,-0.103751,1.30288,0.0177886,1378,843,-3.52297,17.5426,3.53516,12.4945,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.686784,-1.75127,0.460721,-0.0844809,0.0130018,0.0415947,0.0283373,-0.0998164,1.21757,0.0167355,1385,843,-4.91762,17.7532,2.96121,12.5903,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.756412,-1.74188,0.354144,-0.0734566,0.00689815,0.0483727,0.0296027,-0.0961612,1.13195,0.0163646,1392,843,-5.96408,17.7051,2.65053,12.4331,10.7071,-5.71936
5.16828,6.52972,0.565851,-0.800018,-1.71919,0.284451,-0.061087,0.000333135,0.05407,0.0318056,-0.0925595,1.04367,0.0148933,1399,843,-6.62784,17.5104,2.55796,12.0863,11.0503,-5.86315
5.86735,6.53617,0.626474,-0.837389,-1.68135,0.218087,-0.0474819,-0.00626491,0.0584946,0.0351454,-0.0888922,0.954766,0.0146203,1406,843,-7.22088,17.1474,2.54284,11.5958,11.4085,-5.99894
6.56888,6.54134,0.681846,-0.869401,-1.63041,0.161225,-0.0335621,-0.012698,0.0615249,0.0392729,-0.0855331,0.869379,0.013806,1413,843,-7.72942,16.6371,2.60939,11.0012,11.7965,-6.10125
7.27235,6.54711,0.733496,-0.899643,-1.57662,0.124321,-0.0203751,-0.0185087,0.0629432,0.0435082,-0.0823921,0.792811,0.0134429,1420,843,-8.14961,16.0828,2.71172,10.3603,12.2082,-6.21069
7.97652,6.55361,0.784785,-0.911197,-1.50851,0.0900895,-0.00846008,-0.0235009,0.0628066,0.0472747,-0.0792357,0.725812,0.0147598,1427,843,-8.38058,15.3917,3.01881,9.54263,12.6296,-6.33427
8.67787,6.56087,0.845094,-0.910042,-1.42776,0.0776924,0.00202859,-0.0275866,0.0613269,0.0503103,-0.0758683,0.666939,0.0151467,1434,843,-8.41103,14.5651,3.42421,8.54518,13.0215,-6.48508
9.38247,6.568,0.89821,-0.910517,-1.34634,0.0866232,0.0108225,-0.030632,0.0586705,0.0523194,-0.0721289,0.6156,0.0139541,1441,843,-8.37963,13.7023,3.8461,7.55613,13.4515,-6.62321
10.0922,6.57586,0.939346,-0.905328,-1.2643,0.0935188,0.0178874,-0.0325795,0.0550752,0.0532345,-0.0679266,0.570587,0.0121456,1448,843,-8.3005,12.8232,4.38705,6.57358,13.9399,-6.7607
10.8058,6.58409,0.971805,-0.89241,-1.18518,0.101247,0.0235324,-0.0334984,0.0509329,0.053389,-0.0633549,0.530206,0.0125013,1455,843,-8.14353,11.9938,5.05432,5.60648,14.4728,-6.8942
11.5231,6.59341,0.99653,-0.869981,-1.10549,0.110333,0.0281165,-0.0335463,0.0464377,0.0530259,-0.0584557,0.492345,0.0118278,1462,843,-7.88989,11.1614,5.86305,4.61785,15.0465,-7.03966
12.2429,6.60344,1.01631,-0.844369,-1.03346,0.120665,0.0318302,-0.0328882,0.0418227,0.0523506,-0.0534087,0.456142,0.0121295,1469,843,-7.60061,10.4111,6.73472,3.69835,15.6492,-7.19283
12.9628,6.61206,1.03772,-0.827408,-0.980158,0.144824,0.03455,-0.031683,0.0372779,0.0512967,-0.0484298,0.422223,0.0111666,1476,843,-7.34227,9.84893,7.51534,2.99119,16.2533,-7.31893
13.6831,6.61981,1.05955,-0.809521,-0.933956,0.16144,0.0363096,-0.030083,0.0329336,0.0498745,-0.0436479,0.390713,0.0110068,1483,843,-7.10239,9.37265,8.31385,2.37404,16.8637,-7.42705
14.4037,6.628,1.08246,-0.784179,-0.898323,0.17667,0.0374986,-0.0283024,0.0289561,0.0484262,-0.03923,0.360858,0.0107422,1490,843,-6.79515,9.00107,9.19603,1.86506,17.478,-7.54527
15.1238,6.63556,1.10829,-0.756734,-0.86478,0.208201,0.0384234,-0.0265026,0.0254352,0.0472011,-0.0352803,0.332303,0.0120691,1497,843,-6.40681,8.6468,10.0956,1.37269,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.723539,-0.826793,0.236424,0.0390943,-0.0247905,0.022361,0.0461433,-0.0318395,0.305377,0.0131184,1504,843,-5.97578,8.2417,11.0771,0.843822,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.68026,-0.779675,0.253716,0.0394014,-0.0232323,0.0196819,0.0450727,-0.0289035,0.280547,0.0131491,1511,843,-5.49003,7.76147,12.2336,0.218535,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.641288,-0.74238,0.257063,0.0393849,-0.0218655,0.0173607,0.0439633,-0.0264439,0.257854,0.0130058,1518,843,-5.09761,7.38115,13.4114,-0.308511,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.610191,-0.712186,0.269346,0.0392125,-0.020712,0.0154193,0.0429473,-0.0244468,0.23764,0.0109799,1525,843,-4.74684,7.07521,14.5075,-0.803346,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.588855,-0.687937,0.280871,0.0389859,-0.0197446,0.0138284,0.042079,-0.0228377,0.220053,0.010613,1532,843,-4.49185,6.81117,15.4917,-1.20559,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.565515,-0.665344,0.287394,0.0386286,-0.0189375,0.0125203,0.0412338,-0.0215427,0.205151,0.0102186,1539,843,-4.23687,6.56438,16.4924,-1.58385,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.540731,-0.642515,0.2921,0.038068,-0.0182309,0.0114548,0.0403094,-0.0204723,0.193232,0.00952656,1546,843,-3.97546,6.31887,17.518,-1.9629,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.512652,-0.620174,0.295603,0.0373344,-0.0175735,0.0105548,0.0392935,-0.0195325,0.183516,0.00871117,1553,843,-3.68776,6.08611,18.5812,-2.33859,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.484085,-0.598502,0.295138,0.0364318,-0.0169221,0.00975922,0.0381609,-0.0186512,0.175353,0.00913944,1560,843,-3.41101,5.86121,19.7265,-2.6911,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.45708,-0.574964,0.295343,0.0353582,-0.0162519,0.00907419,0.0369071,-0.0178008,0.16907,0.00979895,1567,843,-3.14734,5.62307,20.8777,-3.07577,25.666,-8.98143
23.2108,6.75135,1.09792,-0.430662,-0.548716,0.289873,0.0341686,-0.0155845,0.00851023,0.035584,-0.017,0.164809,0.0104079,1574,843,-2.91202,5.36818,22.0902,-3.48634,26.595,-9.10771
23.9588,6.7634,1.07725,-0.402987,-0.525711,0.278876,0.0329487,-0.0148985,0.00804857,0.0342663,-0.0162161,0.162267,0.0103179,1581,843,-2.68664,5.14283,23.2932,-3.8606,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.373703,-0.503041,0.262426,0.0316593,-0.0141757,0.00762478,0.0328945,-0.0154108,0.160593,0.00939329,1588,843,-2.4681,4.92245,24.4997,-4.24276,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.346959,-0.480305,0.247379,0.0301511,-0.0133698,0.00720193,0.0313119,-0.0145306,0.159808,0.00869113,1595,843,-2.26914,4.70481,25.6872,-4.6351,29.3,-9.55188
26.1988,6.8025,1.03711,-0.326448,-0.457918,0.234708,0.0283778,-0.0124875,0.00676303,0.0294679,-0.0135777,0.159821,0.00860015,1602,843,-2.1205,4.47522,26.7886,-5.03635,30.183,-9.733
26.9447,6.81461,1.02964,-0.311403,-0.438785,0.227327,0.0264947,-0.0115471,0.00629004,0.0275078,-0.0125602,0.159685,0.00847681,1609,843,-2.00315,4.28206,27.8355,-5.38329,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.296503,-0.422356,0.214829,0.0247135,-0.0105742,0.00580482,0.0256439,-0.0115045,0.158922,0.00885305,1616,843,-1.90758,4.12409,28.9289,-5.66872,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.282012,-0.406932,0.203244,0.023034,-0.00961099,0.00531515,0.0238776,-0.0104546,0.157402,0.00965859,1623,843,-1.81273,3.97466,30.0452,-5.95192,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.267053,-0.392072,0.19143,0.0214096,-0.00868769,0.00482614,0.0221646,-0.00944263,0.15517,0.00991951,1630,843,-1.715,3.83688,31.1642,-6.21082,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.2507,-0.379137,0.178204,0.020038,-0.00783622,0.00435424,0.0207023,-0.00850056,0.151406,0.00959945,1637,843,-1.61029,3.72188,32.2184,-6.49687,34.808,-10.3802
30.6898,6.86971,0.98421,-0.232502,-0.368254,0.167247,0.0193843,-0.00706821,0.00401655,0.0199808,-0.00766463,0.147415,0.00902903,1644,843,-1.47966,3.62032,33.2611,-6.73788,35.6586,-10.5113
-31.51,5.36291,0.782418,0.462231,-0.294538,0.0685744,0.017158,-0.0106909,-0.00718437,0.0189022,-0.0124351,-0.238164,0.00928843,1035,850,4.91986,3.1511,-5.78319,3.8862,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.473471,-0.30324,0.0668316,0.0194628,-0.0109594,-0.00772553,0.0213123,-0.0128088,-0.234969,0.0102848,1042,850,5.02633,3.24196,-5.40666,3.86553,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.485817,-0.313039,0.0732984,0.0216376,-0.0113299,-0.00822433,0.0235754,-0.0132677,-0.231398,0.0114687,1049,850,5.16841,3.33297,-4.99021,3.84058,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.50281,-0.324766,0.0795472,0.0237901,-0.0118032,-0.00878569,0.0258406,-0.0138537,-0.229286,0.0109869,1056,850,5.35697,3.45407,-4.53246,3.82827,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.520191,-0.335451,0.0845245,0.0259586,-0.0123864,-0.00939851,0.0281384,-0.0145661,-0.227891,0.0105623,1063,850,5.54544,3.56889,-4.07687,3.81608,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.539433,-0.345343,0.0855647,0.0279811,-0.013079,-0.0100253,0.0302981,-0.015396,-0.227133,0.0100552,1070,850,5.74058,3.6896,-3.61457,3.7797,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.564099,-0.352784,0.0879331,0.0298037,-0.0138602,-0.0106778,0.032275,-0.0163315,-0.22744,0.0099398,1077,850,5.9943,3.768,-3.06698,3.73837,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.588329,-0.361539,0.0931201,0.0314816,-0.0147144,-0.011388,0.0341364,-0.0173691,-0.229028,0.0109923,1084,850,6.252,3.85377,-2.5364,3.70998,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.609405,-0.373697,0.0954518,0.0330544,-0.0155697,-0.0121354,0.0359148,-0.0184301,-0.231484,0.0107339,1091,850,6.46901,3.97489,-2.04597,3.72134,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.628804,-0.393518,0.09973,0.0343985,-0.0164767,-0.0129444,0.0375026,-0.0195808,-0.235359,0.0105039,1098,850,6.67522,4.17443,-1.57865,3.79622,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.656556,-0.413471,0.108222,0.035395,-0.0174124,-0.0138177,0.0387921,-0.0208095,-0.241066,0.0110356,1105,850,6.97833,4.38282,-0.996523,3.8633,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.685164,-0.430559,0.117968,0.0361501,-0.0183528,-0.0147704,0.0398955,-0.0220982,-0.248342,0.0115638,1112,850,7.29346,4.56946,-0.396446,3.90059,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.709696,-0.446986,0.12281,0.036779,-0.0192951,-0.0158241,0.0409363,-0.0234524,-0.256916,0.0121515,1119,850,7.55201,4.74666,0.167405,3.94394,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.732808,-0.463403,0.131383,0.0372507,-0.0202582,-0.017038,0.0419194,-0.024927,-0.267456,0.011081,1126,850,7.80767,4.91532,0.731338,3.98268,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.757629,-0.487532,0.131176,0.0375593,-0.021251,-0.0184438,0.0428649,-0.0265566,-0.280101,0.0105715,1133,850,8.05322,5.16009,1.31764,4.10157,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.783635,-0.513824,0.135495,0.037684,-0.0222837,-0.0199915,0.0437375,-0.0283372,-0.294028,0.0109874,1140,850,8.32469,5.42761,1.90427,4.22699,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.805468,-0.539493,0.137034,0.037668,-0.0233608,-0.0216371,0.0445607,-0.0302535,-0.308396,0.0112506,1147,850,8.54523,5.68659,2.43507,4.38246,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.824232,-0.566541,0.137726,0.0375105,-0.0244851,-0.0234147,0.04536,-0.0323346,-0.323464,0.0118725,1154,850,8.73193,5.96037,2.96677,4.57096,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.843969,-0.595793,0.133167,0.0371464,-0.025637,-0.0253353,0.0460947,-0.0345853,-0.339519,0.0124994,1161,850,8.91141,6.2727,3.49006,4.78832,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.870412,-0.631431,0.119576,0.0366012,-0.0268015,-0.0273879,0.0467934,-0.0369937,-0.356264,0.011835,1168,850,9.12886,6.66846,4.08209,5.04589,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.899604,-0.668999,0.106775,0.0358255,-0.0279394,-0.0295498,0.0474135,-0.0395274,-0.373723,0.0104649,1175,850,9.37566,7.08429,4.7082,5.30681,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.931703,-0.705388,0.101487,0.0346252,-0.0290205,-0.0317961,0.0477877,-0.042183,-0.392488,0.0107585,1182,850,9.6749,7.4636,5.4034,5.53879,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.959136,-0.741936,0.10359,0.0328398,-0.0299824,-0.0341388,0.0478196,-0.0449622,-0.413493,0.0114958,1189,850,9.95078,7.82462,6.10742,5.777,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.979313,-0.780615,0.102758,0.030479,-0.0308058,-0.0366467,0.0476063,-0.0479331,-0.437197,0.0124158,1196,850,10.1443,8.23787,6.72161,6.0609,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.999052,-0.824363,0.106278,0.027631,-0.0314321,-0.0393615,0.0473076,-0.0511087,-0.463563,0.0134246,1203,850,10.3475,8.69833,7.35827,6.42903,-3.06872,-2.13219
-14.0789,5.59213,0.623012,1.02063,-0.867424,0.11933,0.0242903,-0.0318387,-0.0422664,0.046961,-0.0545094,-0.492324,0.0131692,1210,850,10.6003,9.13695,7.99979,6.77363,-2.64929,-2.23566
-13.3782,5.60257,0.631005,1.04182,-0.900583,0.12603,0.02017,-0.0319709,-0.0453399,0.0464004,-0.0582012,-0.524481,0.0128026,1217,850,10.828,9.47334,8.58183,6.95987,-2.2902,-2.39987
-12.678,5.61328,0.642287,1.06014,-0.932098,0.127969,0.0150665,-0.0317217,-0.0485789,0.0455908,-0.062246,-0.561001,0.0137812,1224,850,11.0111,9.79582,9.13152,7.12152,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.07985,-0.968809,0.121875,0.00895018,-0.0310503,-0.0519819,0.0446467,-0.0667468,-0.601751,0.0143147,1231,850,11.1812,10.1825,9.74512,7.38204,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.08635,-1.01408,0.136876,0.00156175,-0.0299323,-0.055539,0.0435429,-0.0719135,-0.647258,0.0145325,1238,850,11.2902,10.6335,10.3235,7.73361,-1.02385,-2.82708
-10.5416,5.64486,0.580594,1.08096,-1.06612,0.150588,-0.00714993,-0.0283385,-0.0591967,0.042393,-0.0778815,-0.696852,0.0131315,1245,850,11.2775,11.1463,10.854,8.15714,-0.432734,-2.95956
-9.82117,5.65611,0.539657,1.07287,-1.11908,0.164762,-0.0170898,-0.0262452,-0.0625837,0.0410834,-0.0844184,-0.74889,0.0138104,1252,850,11.24,11.6882,11.3668,8.58457,0.169206,-3.07685
-9.09784,5.66619,0.492318,1.06348,-1.17603,0.178394,-0.0277897,-0.0236721,-0.0653729,0.0396745,-0.0911362,-0.80114,0.0164535,1259,850,11.1884,12.2686,11.9012,9.08996,0.805694,-3.16115
-8.37196,5.67561,0.439766,1.0441,-1.23832,0.208985,-0.0396786,-0.0205142,-0.0674809,0.0380614,-0.0982542,-0.855926,0.0186179,1266,850,11.0964,12.8756,12.3513,9.67919,1.47186,-3.22462
-7.65052,5.68796,0.402766,1.00645,-1.28166,0.253325,-0.0521874,-0.0166997,-0.0687806,0.0365889,-0.105476,-0.911635,0.0175608,1273,850,10.8709,13.3058,12.5465,9.95063,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.966166,-1.32193,0.300597,-0.0648454,-0.0122391,-0.069158,0.0354489,-0.112533,-0.967118,0.0183025,1280,850,10.6309,13.7406,12.6779,10.1974,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.90571,-1.36373,0.334526,-0.0761069,-0.00750505,-0.0681719,0.0345089,-0.118121,-1.01848,0.0225428,1287,850,10.1499,14.1033,12.5456,10.4831,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.8018,-1.40312,0.433704,-0.0859157,-0.00212192,-0.0655668,0.0337909,-0.121828,-1.0697,0.0234434,1294,850,9.46653,14.3941,11.9594,10.7353,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.677667,-1.42648,0.598939,-0.0947433,0.00350003,-0.0616521,0.0332068,-0.12445,-1.12178,0.0202409,1301,850,8.81385,14.5211,11.1916,10.7508,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.548638,-1.41653,0.795186,-0.102653,0.00936645,-0.0563262,0.0327905,-0.126077,-1.17669,0.0265239,1308,850,8.2233,14.3085,10.3991,10.3718,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.396318,-1.39561,1.04488,-0.109503,0.0149468,-0.0497574,0.0323945,-0.126951,-1.23354,0.029893,1315,850,7.59528,13.9343,9.29203,9.85796,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.230207,-1.38414,1.29384,-0.115213,0.0199363,-0.0421008,0.0319783,-0.127255,-1.29221,0.0295146,1322,850,6.83803,13.6664,7.98511,9.4285,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.0770243,-1.39297,1.47226,-0.119643,0.0242784,-0.03344,0.0316687,-0.127033,-1.35329,0.025603,1329,850,5.9712,13.6419,6.82529,9.27805,6.62626,-4.45941
-1.19255,5.78364,0.266225,-0.0179809,-1.43948,1.51527,-0.122383,0.0277307,-0.0239017,0.0314445,-0.126097,-1.41665,0.0156287,1336,850,5.21063,14.0505,6.32525,9.66848,7.12332,-4.56975
-0.484092,5.79138,0.286559,-0.0744279,-1.49813,1.43716,-0.122666,0.0298639,-0.0135071,0.0310508,-0.123853,-1.48315,0.0203527,1343,850,4.40604,14.6935,6.23794,10.2209,7.57647,-4.68595
0.219954,5.7977,0.320876,-0.149255,-1.55842,1.32497,-0.120592,0.0304306,-0.00268495,0.0304784,-0.12064,-1.55303,0.0251466,1350,850,3.30098,15.3795,5.91676,10.8156,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.245508,-1.61433,1.19764,-0.116626,0.02927,0.00788285,0.0296947,-0.117051,1.51697,0.0223067,1357,850,1.9318,16.0043,5.36683,11.3634,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.366812,-1.67209,1.04498,-0.111257,0.0262752,0.0178056,0.028543,-0.113525,1.44411,0.0208877,1364,850,0.227308,16.6768,4.54192,11.9153,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.49802,-1.71129,0.864857,-0.104015,0.0222039,0.0275923,0.0279721,-0.109783,1.36471,0.0206678,1371,850,-1.67307,17.1359,3.64299,12.3043,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.634275,-1.73648,0.699317,-0.0947101,0.0168084,0.0368531,0.0278866,-0.105788,1.27879,0.0210234,1378,850,-3.57318,17.4701,2.69595,12.5301,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.741578,-1.74675,0.552956,-0.0834379,0.010259,0.0451292,0.02846,-0.101639,1.18744,0.0166404,1385,850,-5.12496,17.6604,2.01144,12.6077,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.816649,-1.73831,0.448219,-0.0712213,0.00342136,0.051954,0.0300695,-0.0978695,1.09687,0.0163685,1392,850,-6.21661,17.6124,1.63307,12.4999,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.86308,-1.71248,0.363426,-0.0577906,-0.00377403,0.0575245,0.032767,-0.0943317,1.00488,0.0154125,1399,850,-6.96072,17.3858,1.51452,12.1658,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.897084,-1.66815,0.280321,-0.0432044,-0.0108306,0.061638,0.0367105,-0.0907455,0.913805,0.0149696,1406,850,-7.5805,16.9656,1.5081,11.6329,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.925187,-1.61187,0.210743,-0.0284642,-0.017558,0.0641932,0.0414133,-0.0874355,0.82777,0.0143953,1413,850,-8.0964,16.4241,1.6032,10.9645,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.951129,-1.55263,0.162567,-0.0146676,-0.0234206,0.0650245,0.0461275,-0.0842156,0.751796,0.0132314,1420,850,-8.51535,15.8345,1.72336,10.2598,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.949734,-1.48048,0.132261,-0.00236978,-0.0282503,0.0642223,0.0502029,-0.080823,0.685983,0.0139409,1427,850,-8.60605,15.0917,2.15439,9.38323,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.933338,-1.4002,0.119403,0.00823538,-0.032026,0.0620205,0.0533104,-0.0771011,0.628472,0.0128637,1434,850,-8.48942,14.2534,2.75573,8.39641,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.917782,-1.31559,0.122278,0.016898,-0.0346353,0.0586637,0.0552043,-0.0729417,0.578469,0.0118296,1441,850,-8.3245,13.3576,3.35247,7.38641,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.902932,-1.23411,0.124333,0.0236487,-0.0360586,0.0544224,0.0558679,-0.0682778,0.534532,0.0115691,1448,850,-8.16932,12.4957,3.97935,6.42217,13.516,-6.58795
10.7625,5.89741,1.07072,-0.886894,-1.1561,0.125105,0.0288127,-0.0363957,0.0497239,0.0556686,-0.0632516,0.495211,0.0117806,1455,850,-8.00754,11.6928,4.64773,5.47714,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.866101,-1.07875,0.13113,0.0328152,-0.0358525,0.0448066,0.0549299,-0.0579672,0.458483,0.0110899,1462,850,-7.78071,10.8962,5.40631,4.52578,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.844694,-1.0102,0.140437,0.0359035,-0.0346351,0.0398924,0.053882,-0.0526136,0.423415,0.0122585,1469,850,-7.53528,10.1854,6.21577,3.6509,15.14,-6.97237
12.9167,5.9234,1.14216,-0.828116,-0.961595,0.158515,0.0379978,-0.0329267,0.0351571,0.0524715,-0.0474003,0.390538,0.0118666,1476,850,-7.30231,9.66826,7.02171,2.99909,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.810005,-0.919179,0.174846,0.0391623,-0.0309006,0.0307248,0.0507272,-0.0424655,0.359998,0.011627,1483,850,-7.06062,9.21958,7.83612,2.40623,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.786049,-0.882264,0.188631,0.0398179,-0.0287845,0.0267525,0.0490169,-0.0379835,0.331191,0.01107,1490,850,-6.77189,8.83594,8.72298,1.87183,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.756926,-0.846955,0.217078,0.0402982,-0.0267341,0.0232998,0.0476013,-0.0340372,0.303742,0.0112935,1497,850,-6.37891,8.47915,9.66331,1.3439,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.725457,-0.808239,0.247705,0.0406171,-0.0248444,0.0203403,0.0464224,-0.0306498,0.278019,0.0116527,1504,850,-5.95529,8.07444,10.6457,0.7978,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.681588,-0.763309,0.259334,0.0406671,-0.0231744,0.017807,0.045298,-0.0278053,0.254425,0.0122994,1511,850,-5.48477,7.62271,11.8147,0.195029,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.642455,-0.7293,0.262274,0.0404804,-0.0217515,0.0156425,0.044191,-0.0254622,0.232909,0.0121209,1518,850,-5.09184,7.26477,12.9752,-0.294204,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.606096,-0.697384,0.266348,0.0401901,-0.0205809,0.0138504,0.0431979,-0.0235887,0.213843,0.0110869,1525,850,-4.72184,6.93885,14.1101,-0.797374,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.582914,-0.671179,0.276314,0.0398601,-0.0196218,0.0123948,0.0423396,-0.0221013,0.197435,0.0113488,1532,850,-4.45526,6.65005,15.1155,-1.22781,21.2596,-8.14971
19.468,6.00946,1.2257,-0.561086,-0.650233,0.283857,0.039395,-0.0188402,0.0111999,0.0414748,-0.02092,0.1836,0.0110403,1539,850,-4.21064,6.41816,16.1325,-1.56845,22.0414,-8.27542
20.204,6.0187,1.22393,-0.535747,-0.630894,0.288567,0.0387235,-0.0181549,0.0102249,0.0405058,-0.0199371,0.172572,0.0106065,1546,850,-3.94359,6.20495,17.1901,-1.87212,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.506886,-0.610833,0.291892,0.0378805,-0.017516,0.00939357,0.03943,-0.0190655,0.163484,0.00895212,1553,850,-3.64892,5.99501,18.2866,-2.19829,23.6129,-8.49741
