 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.8553,-0.130543,1.30056,-0.0267447,-0.0963629,0.0560758,0.00089218,-0.000941006,0.000554688,0.00104695,-0.00109578,0.272103,0.00716957,1553,913,-0.031135,0.964424,22.6251,-5.43933,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.0254625,-0.0926673,0.0508563,0.000872746,-0.000866132,0.000533318,0.00102328,-0.00101667,0.275109,0.00737993,1560,913,-0.0384743,0.933234,23.5447,-5.58846,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.0247761,-0.0894866,0.048096,0.000855116,-0.000795642,0.000510651,0.00100031,-0.000940838,0.277023,0.00747246,1567,913,-0.0420434,0.903398,24.5286,-5.73517,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.0251481,-0.0869814,0.0479737,0.000854731,-0.000727621,0.000484436,0.000991261,-0.000864151,0.274707,0.00725192,1574,913,-0.0454082,0.874404,25.4755,-5.8533,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.025692,-0.084462,0.0486264,0.000896417,-0.000661157,0.000458987,0.00102161,-0.000786349,0.26628,0.00685729,1581,913,-0.0474046,0.84721,26.3878,-5.99856,26.6509,-6.85873
24.6046,-0.0831475,1.15611,-0.0261055,-0.0819302,0.0481814,0.00097239,-0.000596366,0.000437432,0.00108612,-0.000710095,0.25436,0.00721577,1588,913,-0.0524506,0.823542,27.2999,-6.15734,27.5666,-6.98854
25.3558,-0.0741092,1.13031,-0.0257612,-0.0792009,0.0466776,0.001063,-0.000534968,0.000416264,0.00116493,-0.000636901,0.24015,0.00802272,1595,913,-0.0544704,0.795676,28.2495,-6.29101,28.5121,-7.09433
26.0982,-0.0695227,1.12743,-0.0249463,-0.0767052,0.0447503,0.00114872,-0.000480116,0.000391727,0.00123804,-0.000569428,0.224162,0.00858343,1602,913,-0.0537007,0.766089,29.1155,-6.34925,29.3691,-7.13171
26.8407,-0.0624018,1.12658,-0.0234263,-0.0745962,0.0426397,0.00122086,-0.000428624,0.00036543,0.00129819,-0.000505956,0.208544,0.00899148,1609,913,-0.0470188,0.739249,29.9892,-6.45555,30.2264,-7.22261
27.579,-0.0564786,1.13766,-0.0219467,-0.0727054,0.0400167,0.00129286,-0.000387291,0.000345511,0.00136114,-0.000455568,0.195099,0.00894798,1616,913,-0.0428046,0.715591,30.8205,-6.54708,31.0418,-7.30067
28.3129,-0.0489682,1.16122,-0.0210375,-0.0702136,0.0378921,0.00137417,-0.000350716,0.000334981,0.00143694,-0.000413487,0.185237,0.00835947,1623,913,-0.0422099,0.695787,31.6016,-6.69956,31.8133,-7.42326
29.0516,-0.0420769,1.175,-0.0200745,-0.0677058,0.0355954,0.00143928,-0.000321785,0.000329598,0.00149894,-0.00038145,0.179086,0.0085154,1630,913,-0.0418551,0.675251,32.4329,-6.82882,32.6345,-7.52316
29.7936,-0.0350965,1.1828,-0.0189515,-0.0657344,0.034875,0.00146602,-0.000301987,0.00032606,0.00152424,-0.000360202,0.176682,0.00927756,1637,913,-0.033751,0.658301,33.3001,-6.94768,33.4894,-7.6186
30.5448,-0.0263519,1.17076,-0.0169453,-0.0639064,0.0306091,0.00144932,-0.000292373,0.000327183,0.00150875,-0.000351808,0.179695,0.0095651,1644,913,-0.0314647,0.638276,34.268,-7.07301,34.4366,-7.72987
31.2942,-0.0164119,1.16498,-0.0145065,-0.0618321,0.0254155,0.00140377,-0.000290321,0.000339196,0.00146916,-0.000355711,0.190445,0.00994939,1651,913,-0.0289725,0.614414,35.2224,-7.22891,35.3662,-7.87137
32.0477,-0.00588776,1.15174,-0.0134169,-0.0596599,0.0220599,0.00134084,-0.000294034,0.000357117,0.00141544,-0.000368637,0.205943,0.00965821,1658,913,-0.0319351,0.590922,36.203,-7.39316,36.3359,-8.01695
-31.7904,-1.29264,1.64459,0.0795949,-0.0531976,0.0100753,0.0012225,-0.000267115,-0.000328429,0.0012917,-0.000336312,-0.207655,0.00877408,1035,920,0.84438,0.572365,-13.6581,0.946454,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.081181,-0.0546502,0.0117079,0.00112624,-0.000297681,-0.000468121,0.00126635,-0.000437792,-0.290818,0.00824936,1042,920,0.865,0.582689,-13.4647,0.849954,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.0811867,-0.0565439,0.0129619,0.0010707,-0.000329595,-0.0005685,0.00127244,-0.000531333,-0.340998,0.0087065,1049,920,0.868411,0.597084,-13.2375,0.739096,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.0812929,-0.0593158,0.0125388,0.00104946,-0.000363603,-0.000639489,0.00129589,-0.000610031,-0.367815,0.0102044,1056,920,0.867793,0.630978,-12.9457,0.643949,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.0818178,-0.0610924,0.0122122,0.00105327,-0.000401215,-0.000696526,0.00133302,-0.000680963,-0.381913,0.0103925,1063,920,0.87166,0.655124,-12.6519,0.575002,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.0836376,-0.0631184,0.00917172,0.00107357,-0.000442567,-0.000745701,0.00137886,-0.00074786,-0.388587,0.010228,1070,920,0.880399,0.68697,-12.2706,0.499684,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.085139,-0.064374,0.0126834,0.00109321,-0.000486812,-0.00078444,0.00141651,-0.000810113,-0.390929,0.00949454,1077,920,0.905792,0.696995,-11.9535,0.433812,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.086144,-0.0664316,0.0160128,0.00109238,-0.000532057,-0.000811723,0.00142846,-0.000868138,-0.392547,0.00862669,1084,920,0.925745,0.707916,-11.6373,0.38918,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.0868465,-0.0684046,0.0176993,0.00106064,-0.000575851,-0.000839965,0.00141503,-0.000930239,-0.399248,0.00832388,1091,920,0.937629,0.721378,-11.2963,0.334642,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.0876665,-0.0702128,0.0168318,0.00104161,-0.000626471,-0.000868583,0.00141175,-0.000996616,-0.402842,0.00791949,1098,920,0.942783,0.741833,-10.8943,0.239737,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.0884771,-0.0722064,0.0160295,0.00102764,-0.000683186,-0.000893852,0.00140944,-0.00106499,-0.403685,0.00867146,1105,920,0.947961,0.76858,-10.4341,0.135389,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.0889947,-0.0749093,0.0191928,0.00099625,-0.00074464,-0.000915902,0.00138935,-0.00113774,-0.40542,0.00949604,1112,920,0.962492,0.802232,-9.99155,0.0610876,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.0894903,-0.0782042,0.0216221,0.000943327,-0.000813886,-0.000933376,0.00134657,-0.00121713,-0.407808,0.00957687,1119,920,0.974649,0.836953,-9.54503,0.0219953,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.0899193,-0.0811541,0.0227468,0.000890986,-0.000892881,-0.00094546,0.00129884,-0.00130073,-0.407261,0.00928151,1126,920,0.982138,0.863551,-9.12505,-0.014536,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.0905239,-0.0836655,0.0238681,0.000851302,-0.000982273,-0.000952733,0.00125671,-0.00138768,-0.402311,0.00865475,1133,920,0.991394,0.885999,-8.72757,-0.0755062,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.0912215,-0.085806,0.0271188,0.00082244,-0.00107995,-0.000955369,0.00121939,-0.0014769,-0.393794,0.00826474,1140,920,1.00829,0.906784,-8.3519,-0.154603,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.0920382,-0.0883484,0.028359,0.000819623,-0.00118502,-0.000961013,0.0012059,-0.00157129,-0.382181,0.00791653,1147,920,1.0201,0.934934,-7.97317,-0.239329,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.0930852,-0.0914883,0.0274278,0.000842202,-0.0012976,-0.000972296,0.001218,-0.0016734,-0.36882,0.00769025,1154,920,1.02738,0.965904,-7.55405,-0.306927,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.0938734,-0.0950434,0.0311638,0.000895299,-0.00141522,-0.000985953,0.00125883,-0.00177875,-0.353246,0.0076157,1161,920,1.04694,0.998166,-7.12666,-0.35977,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.0942215,-0.0983982,0.0372469,0.000995563,-0.001536,-0.00100169,0.00134396,-0.0018844,-0.334724,0.00744447,1168,920,1.06965,1.03105,-6.71495,-0.383653,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.0941632,-0.100935,0.048852,0.00116314,-0.00166115,-0.00103464,0.0015016,-0.00199961,-0.316159,0.00759454,1175,920,1.10613,1.05473,-6.32299,-0.399958,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.0948517,-0.103075,0.0582084,0.00141043,-0.0017859,-0.00110157,0.0017533,-0.00212877,-0.301745,0.00792194,1182,920,1.14311,1.07239,-5.91797,-0.43688,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.0954618,-0.105186,0.0699957,0.00172789,-0.00191009,-0.00119861,0.00208729,-0.00226949,-0.291318,0.00844297,1189,920,1.18738,1.0879,-5.46821,-0.497181,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.0967596,-0.107725,0.082244,0.00212373,-0.00203242,-0.00131572,0.00250523,-0.00241393,-0.282217,0.00850971,1196,920,1.24031,1.10726,-4.97755,-0.568654,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.0985337,-0.111338,0.0946799,0.00264281,-0.00215347,-0.00144351,0.00304374,-0.00255441,-0.270919,0.00828375,1203,920,1.29892,1.13723,-4.44999,-0.651448,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.100631,-0.115657,0.107277,0.0033194,-0.00226502,-0.0015698,0.00373042,-0.00267605,-0.256083,0.00832863,1210,920,1.36156,1.17756,-3.90125,-0.722004,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.103641,-0.11998,0.121271,0.00412998,-0.00236573,-0.00170013,0.00454805,-0.0027838,-0.241121,0.00869493,1217,920,1.43817,1.2149,-3.35182,-0.765433,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.107302,-0.124177,0.142866,0.00503513,-0.00246026,-0.00185416,0.00546872,-0.00289385,-0.229718,0.00887985,1224,920,1.54657,1.25348,-2.78341,-0.81502,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.112252,-0.129192,0.167752,0.00622222,-0.00257935,-0.00203928,0.00667175,-0.00302889,-0.216967,0.00859178,1231,920,1.6792,1.29856,-2.18841,-0.867088,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.119069,-0.13471,0.196843,0.00789553,-0.00275975,-0.00226629,0.00835752,-0.00322174,-0.201097,0.00795354,1238,920,1.84486,1.33954,-1.50601,-0.928561,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.12647,-0.140362,0.228316,0.0100685,-0.00300729,-0.00254007,0.0105446,-0.00348338,-0.185283,0.00732633,1245,920,2.02472,1.3887,-0.748883,-0.988477,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.134987,-0.145693,0.261052,0.0126396,-0.00329926,-0.00292724,0.0131602,-0.00381986,-0.176006,0.00697631,1252,920,2.2205,1.42679,0.03343,-1.045,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.146304,-0.150523,0.29581,0.0147835,-0.00362664,-0.00349127,0.0154233,-0.00426648,-0.181257,0.00706869,1259,920,2.45132,1.45876,0.879013,-1.09336,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.159274,-0.156193,0.335055,0.0154605,-0.0039098,-0.00427326,0.0163613,-0.00481063,-0.207764,0.00743858,1266,920,2.71421,1.49935,1.78483,-1.12686,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.173787,-0.164976,0.381292,0.014311,-0.00403113,-0.00518728,0.0156764,-0.00539649,-0.257375,0.00808917,1273,920,3.01684,1.56504,2.74096,-1.13532,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.194852,-0.172755,0.435548,0.0110146,-0.00414742,-0.00616776,0.0132067,-0.00633948,-0.341483,0.0101077,1280,920,3.41205,1.61712,3.80238,-1.17414,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.234262,-0.179719,0.4671,0.00626457,-0.00413929,-0.00714769,0.00990286,-0.00777759,-0.470835,0.0114492,1287,920,3.91144,1.69352,5.05771,-1.25188,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.280487,-0.187506,0.494503,0.000112386,-0.0040075,-0.00814025,0.00644929,-0.0103444,-0.661472,0.0126505,1294,920,4.46394,1.75739,6.35139,-1.29989,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.334703,-0.192869,0.500355,-0.0077,-0.00380051,-0.00913915,0.00359456,-0.0150951,-0.890493,0.0150182,1301,920,5.02075,1.80605,7.66722,-1.30348,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.390269,-0.202775,0.487193,-0.0167878,-0.00355042,-0.0101016,0.00190771,-0.0222459,-1.07541,0.0245358,1308,920,5.52488,1.88189,8.96491,-1.2217,5.08025,-3.14395
-3.34039,-0.976462,0.150717,0.395078,-0.208007,0.456713,-0.0262797,-0.00337093,-0.0107767,0.000901761,-0.0305524,-1.19333,0.038165,1315,920,5.46929,1.93036,9.58287,-1.24926,5.62559,-3.26075
-2.63017,-0.969765,0.159963,0.312702,-0.231413,0.51812,-0.035154,-0.00324432,-0.0109957,0.000177681,-0.038576,-1.26908,0.0418612,1322,920,4.87786,2.10389,9.17046,-1.10317,6.10028,-3.3669
-1.92098,-0.963442,0.173915,0.171743,-0.253761,0.633899,-0.0419131,-0.00329796,-0.0108076,-0.000478942,-0.0447321,-1.31564,0.0402665,1329,920,3.90361,2.28638,8.10698,-1.03917,6.5635,-3.46963
-1.21044,-0.957342,0.18585,0.0342101,-0.257232,0.725772,-0.0462882,-0.00354236,-0.0103049,-0.00118783,-0.0486427,-1.34617,0.0343143,1336,920,2.88246,2.34273,7.10775,-1.21381,7.04318,-3.56548
-0.492564,-0.951304,0.179048,-0.0208341,-0.257188,0.690105,-0.047987,-0.00397315,-0.00952392,-0.00200071,-0.0499594,-1.36658,0.0211702,1343,920,2.2269,2.34461,7.11834,-1.26341,7.60889,-3.64161
0.219733,-0.945353,0.189771,-0.0852226,-0.27003,0.651174,-0.0468701,-0.00456989,-0.00850144,-0.00292523,-0.0485147,-1.3797,0.0245648,1350,920,1.46994,2.43889,6.96596,-1.1486,8.10989,-3.73269
0.91988,-0.941753,0.235982,-0.177269,-0.285309,0.535715,-0.0431526,-0.00530407,-0.00725511,-0.00396101,-0.0444956,-1.38775,0.03083,1357,920,0.173415,2.6276,6.40853,-0.991014,8.47118,-3.80925
2.98992,-0.931503,0.467048,-0.299697,-0.231887,0.326973,-0.0189984,-0.00769387,-0.00313316,-0.00688357,-0.0198087,-1.31772,0.0332856,1378,920,-1.74262,2.27708,5.95259,-1.87348,9.21805,-4.11596
3.67922,-0.928784,0.548502,-0.272754,-0.206163,0.334974,-0.0100341,-0.00816064,-0.00205246,-0.00684126,-0.0113535,-0.999479,0.0298948,1385,920,-1.44699,2.00511,6.4845,-2.23751,9.46432,-4.20762
4.3665,-0.927855,0.636599,-0.234947,-0.202026,0.331156,-0.00256029,-0.00842011,-0.00118123,-0.00233113,-0.00864926,-0.191615,0.0239181,1392,920,-1.08644,1.93101,7.11557,-2.30569,9.69062,-4.26845
5.05548,-0.927771,0.721221,-0.190454,-0.202425,0.320272,0.00336951,-0.00842834,-0.000451772,0.00338678,-0.00844561,-0.0382181,0.0193785,1399,920,-0.686728,1.92053,7.84186,-2.31419,9.93926,-4.30826
5.74914,-0.926221,0.794482,-0.15297,-0.196386,0.307568,0.00808999,-0.00815835,0.000160818,0.00809158,-0.00815994,0.00989621,0.0150904,1406,920,-0.363327,1.87304,8.54973,-2.4376,10.2434,-4.36716
6.44453,-0.922023,0.864492,-0.124795,-0.188665,0.28374,0.0114698,-0.00766343,0.000644777,0.0114915,-0.00768514,0.0336484,0.00977311,1413,920,-0.171629,1.82034,9.18357,-2.63237,10.5695,-4.4775
7.13694,-0.918909,0.943745,-0.105652,-0.181585,0.261752,0.0131538,-0.00695108,0.000829294,0.013188,-0.00698523,0.0411552,0.00887867,1420,920,-0.0617458,1.75631,9.69023,-2.7912,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.0930465,-0.174233,0.24654,0.0135506,-0.0062109,0.000807232,0.0135835,-0.00624381,0.0407583,0.0083026,1427,920,0.00867888,1.67415,10.1148,-2.97789,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.0814841,-0.167529,0.232649,0.0128783,-0.00544795,0.000788195,0.0129121,-0.00548179,0.0429035,0.00816802,1434,920,0.0732433,1.60412,10.5897,-3.1406,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.070149,-0.161729,0.216276,0.0115673,-0.00470674,0.000813508,0.0116078,-0.0047473,0.0498227,0.00809955,1441,920,0.126032,1.54594,11.1235,-3.28009,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.0595498,-0.156926,0.197185,0.0099759,-0.00403315,0.000853444,0.0100277,-0.00408495,0.0606221,0.00810812,1448,920,0.161157,1.50407,11.6901,-3.3905,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.0513461,-0.151715,0.176846,0.00837697,-0.00346136,0.000864359,0.00843975,-0.00352414,0.0725012,0.00790879,1455,920,0.167838,1.46431,12.2583,-3.48644,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.0450289,-0.147311,0.15927,0.00696076,-0.00298961,0.000841307,0.00703139,-0.00306025,0.0837579,0.00773337,1462,920,0.165984,1.42989,12.8406,-3.58129,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.0403632,-0.142756,0.144482,0.00578841,-0.00260843,0.000807791,0.00586541,-0.00268544,0.0950404,0.00768037,1469,920,0.158005,1.39449,13.4478,-3.72286,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.0378771,-0.138989,0.133617,0.00481739,-0.00230857,0.000760218,0.00489759,-0.00238877,0.105107,0.00741018,1476,920,0.143329,1.35776,14.0825,-3.85985,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.0352729,-0.134458,0.122484,0.00399152,-0.00207432,0.000711748,0.00407392,-0.00215672,0.115252,0.00742276,1483,920,0.128405,1.31609,14.777,-3.99286,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.0326394,-0.129469,0.109771,0.00326747,-0.00188482,0.000677581,0.00335508,-0.00197244,0.128598,0.00738492,1490,920,0.107446,1.27787,15.5008,-4.14713,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.0310401,-0.1248,0.0987146,0.0026284,-0.0017252,0.000656106,0.00272513,-0.00182193,0.146374,0.00693633,1497,920,0.0824969,1.2377,16.2336,-4.29557,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.0297168,-0.12044,0.0876853,0.00210711,-0.0015902,0.00064325,0.00221583,-0.00169891,0.167426,0.0070462,1504,920,0.0547336,1.20195,16.9555,-4.41816,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.0281119,-0.116557,0.0766094,0.00172126,-0.00147781,0.000630708,0.00184112,-0.00159767,0.187794,0.007392,1511,920,0.0292656,1.16896,17.7309,-4.54971,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.0268923,-0.112642,0.0694939,0.00144358,-0.00138212,0.000612745,0.00157073,-0.00150927,0.204606,0.00734277,1518,920,0.0148677,1.12915,18.5821,-4.7013,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.0261882,-0.108964,0.0648086,0.00123003,-0.00129475,0.000588791,0.00136059,-0.0014253,0.218208,0.0072874,1525,920,0.00461681,1.08973,19.4492,-4.84251,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.0259365,-0.105644,0.0621998,0.00105652,-0.00120833,0.000568411,0.00119117,-0.00134298,0.2326,0.00752436,1532,920,-0.00214526,1.05475,20.3002,-4.93577,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.0250239,-0.102425,0.0587883,0.000920207,-0.00112224,0.000550145,0.00105896,-0.001261,0.247067,0.00747082,1539,920,-0.00572352,1.02001,21.1191,-4.99573,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.0253405,-0.0995128,0.058123,0.000838407,-0.00103543,0.000533772,0.000979788,-0.00117681,0.258925,0.00737569,1546,920,-0.0105506,0.986512,21.9347,-5.08795,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.0249905,-0.095546,0.0557635,0.000805454,-0.000951279,0.000516911,0.000946266,-0.00109209,0.265957,0.00736342,1553,920,-0.0157052,0.951217,22.8191,-5.22798,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.024243,-0.0921786,0.0525155,0.000785155,-0.00087024,0.00049983,0.000924367,-0.00100945,0.271634,0.00785312,1560,920,-0.0205315,0.923876,23.7712,-5.36824,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.0237534,-0.0890795,0.0498997,0.000768391,-0.000793693,0.000479817,0.000904,-0.000929303,0.275444,0.0079895,1567,920,-0.0254283,0.898858,24.7852,-5.48549,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.0238452,-0.0863212,0.0487052,0.000772816,-0.000720538,0.000454775,0.000900409,-0.000848131,0.273529,0.0078192,1574,920,-0.030352,0.87408,25.7379,-5.61828,25.9822,-6.49245
23.879,-0.774758,1.10712,-0.0245213,-0.0839282,0.0495772,0.000819215,-0.000650026,0.000429865,0.000935741,-0.000766552,0.264715,0.00770682,1581,920,-0.0327558,0.849539,26.6511,-5.76422,26.9016,-6.61185
24.6268,-0.763898,1.08764,-0.0246762,-0.0817719,0.0490035,0.000897685,-0.000581421,0.000409455,0.00100347,-0.000687204,0.252821,0.00818479,1588,920,-0.0358007,0.826601,27.5607,-5.93956,27.8122,-6.76531
25.3753,-0.755088,1.06845,-0.0243445,-0.0797413,0.0480506,0.000989093,-0.000517358,0.000391428,0.00108473,-0.000612993,0.239629,0.00839053,1595,920,-0.0356871,0.799261,28.4825,-6.06564,28.7298,-6.87676
26.1144,-0.751012,1.07397,-0.0237038,-0.0773298,0.046498,0.00107474,-0.000461153,0.000372042,0.00116011,-0.000546528,0.225571,0.00834872,1602,920,-0.0350712,0.768254,29.3114,-6.12224,29.5515,-6.91516
26.8512,-0.746978,1.08677,-0.0230862,-0.0750937,0.0461917,0.00114433,-0.000410923,0.000352332,0.00122042,-0.000487018,0.212709,0.00831254,1609,920,-0.0297912,0.736034,30.1182,-6.18115,30.351,-6.95949
27.5888,-0.741911,1.09966,-0.0220837,-0.0726823,0.0443521,0.00120941,-0.000371448,0.000339144,0.0012791,-0.000441133,0.202654,0.00815746,1616,920,-0.0270137,0.70929,30.9369,-6.26838,31.1587,-7.02475
28.3287,-0.733087,1.10884,-0.0208726,-0.0702603,0.0408962,0.00128236,-0.000336356,0.000335518,0.00134915,-0.000403144,0.196492,0.00784582,1623,920,-0.0287524,0.687014,31.7818,-6.43139,31.991,-7.1628
29.0704,-0.72598,1.11552,-0.0196547,-0.0679394,0.0372414,0.00133902,-0.000307436,0.000337998,0.00140571,-0.000374122,0.194795,0.00815371,1630,920,-0.0313267,0.668224,32.6456,-6.55769,32.8422,-7.26307
29.8079,-0.719468,1.13405,-0.0177756,-0.0655639,0.0336706,0.00135725,-0.000287021,0.000343017,0.00142594,-0.000355709,0.197634,0.00929188,1637,920,-0.0275063,0.653267,33.4747,-6.68783,33.6518,-7.36241
30.5574,-0.711808,1.12623,-0.0146745,-0.0636029,0.0273285,0.00133152,-0.000277252,0.000351873,0.00140512,-0.000350847,0.206181,0.00978525,1644,920,-0.023274,0.634486,34.4357,-6.80081,34.5812,-7.45933
31.3081,-0.702918,1.11743,-0.0128247,-0.0612441,0.0239612,0.00128146,-0.000276327,0.000368252,0.00136412,-0.000358993,0.220822,0.00966813,1651,920,-0.0191216,0.610832,35.3969,-6.94384,35.5234,-7.58001
32.0633,-0.691628,1.10035,-0.0125022,-0.0591824,0.0218544,0.00122404,-0.000281944,0.000389009,0.00131859,-0.000376492,0.238427,0.00935374,1658,920,-0.0242722,0.586341,36.3861,-7.12179,36.5094,-7.7412
-31.7946,-1.95225,1.64863,0.0781883,-0.0531984,0.0103695,0.00136422,-0.000316564,-0.00030771,0.00141879,-0.000371127,-0.175495,0.00850212,1035,927,0.83095,0.574417,-13.7291,0.885081,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.0796882,-0.0549133,0.012146,0.00123541,-0.00033289,-0.000441637,0.00135122,-0.000448704,-0.256462,0.00837625,1042,927,0.851148,0.587156,-13.5335,0.796756,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.0804504,-0.0564244,0.0139194,0.00114844,-0.000355407,-0.000536808,0.0013204,-0.000527362,-0.31,0.00954145,1049,927,0.863824,0.59331,-13.2575,0.687612,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.0809751,-0.0581854,0.0139201,0.00109837,-0.000383438,-0.000603117,0.00131281,-0.000597881,-0.341618,0.0104373,1056,927,0.868728,0.61301,-12.961,0.604999,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.0815768,-0.0601235,0.0140509,0.0010782,-0.000417435,-0.000656075,0.0013252,-0.000664437,-0.360071,0.010516,1063,927,0.874776,0.639738,-12.6599,0.548067,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.0827131,-0.062091,0.0131657,0.00107886,-0.000457611,-0.000702886,0.00135189,-0.000730642,-0.370503,0.0100414,1070,927,0.883129,0.670917,-12.3057,0.478022,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.0834894,-0.0637894,0.0150884,0.00108173,-0.000502902,-0.000741481,0.00137456,-0.00079574,-0.376134,0.00899963,1077,927,0.896417,0.687016,-12.0238,0.417245,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.0843336,-0.066035,0.0164053,0.00106824,-0.00055048,-0.000770298,0.00137621,-0.000858449,-0.380338,0.00854537,1084,927,0.908619,0.705675,-11.7173,0.370136,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.0850493,-0.0680733,0.0161513,0.00102777,-0.000595984,-0.000799349,0.00135524,-0.000923449,-0.388811,0.0086431,1091,927,0.914691,0.722986,-11.3709,0.312035,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.0861823,-0.0700214,0.0162217,0.00100167,-0.000648706,-0.000828851,0.00134607,-0.000993102,-0.393806,0.00867156,1098,927,0.925917,0.742355,-10.959,0.204902,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.0873825,-0.0720796,0.0159234,0.000982772,-0.000708542,-0.000854931,0.00133963,-0.0010654,-0.395426,0.00901838,1105,927,0.936608,0.767617,-10.4765,0.0980877,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.0881196,-0.0745765,0.0181239,0.000950422,-0.000773473,-0.000876766,0.00131798,-0.00114103,-0.396961,0.00954116,1112,927,0.950369,0.796058,-9.99036,0.0291829,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.0883467,-0.0778104,0.0203241,0.000900191,-0.000845651,-0.000892443,0.00127565,-0.00122111,-0.398228,0.00942992,1119,927,0.959106,0.827871,-9.53588,-0.0023812,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.0886791,-0.0807972,0.0214067,0.000851664,-0.000925623,-0.000901946,0.00122919,-0.00130315,-0.396413,0.00884906,1126,927,0.965484,0.855215,-9.12303,-0.0245346,-10.0353,-0.857199
