 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.007,4.76443,0.830409,0.662484,-0.282596,0.104068,0.0349803,-0.01018,-0.00957192,0.0369254,-0.012125,-0.200473,0.0108183,1091,857,7.02985,3.02144,-2.15401,2.72992,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.685028,-0.295407,0.109345,0.0365523,-0.0106583,-0.0101147,0.0386281,-0.0127341,-0.202412,0.0115627,1098,857,7.27013,3.15071,-1.64128,2.72815,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.714519,-0.309443,0.1209,0.0378262,-0.0111529,-0.0107023,0.0400626,-0.0133893,-0.206003,0.0116215,1105,857,7.59971,3.29068,-1.04377,2.73707,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.747044,-0.320531,0.132506,0.0388709,-0.0116468,-0.0113507,0.0413041,-0.01408,-0.211167,0.0118557,1112,857,7.95951,3.40955,-0.398369,2.72467,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.775423,-0.328321,0.138513,0.0397689,-0.0121557,-0.0120889,0.0424454,-0.0148323,-0.21789,0.0120944,1119,857,8.25965,3.49466,0.207215,2.69508,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.80048,-0.335408,0.142778,0.0404803,-0.012698,-0.0129746,0.043477,-0.0156947,-0.226987,0.0108458,1126,857,8.52047,3.56788,0.806322,2.65052,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.82576,-0.348228,0.134591,0.0410001,-0.0132956,-0.0140342,0.0444131,-0.0167085,-0.238559,0.0103874,1133,857,8.74446,3.69153,1.41073,2.67371,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.856432,-0.362851,0.13057,0.0413442,-0.0139597,-0.0152237,0.0452579,-0.0178734,-0.251632,0.00966043,1140,857,9.0352,3.84719,2.04966,2.69882,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.88358,-0.375085,0.123854,0.041585,-0.0147029,-0.0165115,0.046071,-0.0191889,-0.265284,0.00935319,1147,857,9.28127,3.97659,2.65979,2.70516,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.905935,-0.390548,0.119602,0.0416954,-0.0155256,-0.0179193,0.0468438,-0.020674,-0.279774,0.00970519,1154,857,9.48656,4.1443,3.23152,2.74754,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.927031,-0.411533,0.108949,0.0416142,-0.0164174,-0.0194472,0.0475284,-0.0223317,-0.295231,0.00994452,1161,857,9.65874,4.36961,3.77088,2.87168,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.955176,-0.435372,0.089642,0.0414178,-0.0173842,-0.0210846,0.0481966,-0.0241631,-0.311068,0.011111,1168,857,9.87308,4.6408,4.39716,3.00978,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.988671,-0.457775,0.0647341,0.0410476,-0.018394,-0.0228303,0.0488041,-0.0261505,-0.327511,0.0119899,1175,857,10.1217,4.90111,5.10365,3.12128,-5.23309,-1.60168
-16.9427,4.88103,0.787602,1.02094,-0.482268,0.0414374,0.0403295,-0.0194154,-0.0246831,0.0492078,-0.0282937,-0.345282,0.0130018,1182,857,10.362,5.17827,5.83683,3.22444,-4.85917,-1.76486
-16.236,4.89259,0.768395,1.04649,-0.507162,0.0204841,0.0391209,-0.0203805,-0.026659,0.0493177,-0.0305773,-0.365322,0.0128062,1189,857,10.5415,5.45807,6.56242,3.33461,-4.4196,-1.92299
-15.5285,4.90249,0.748966,1.06715,-0.53392,-0.00395339,0.0374039,-0.0212825,-0.0288004,0.0491763,-0.0330549,-0.388032,0.0130867,1196,857,10.6598,5.76674,7.24705,3.49411,-3.97125,-2.04549
-14.8202,4.91086,0.729178,1.09416,-0.565481,-0.0335763,0.0352232,-0.0220815,-0.0311617,0.0489029,-0.0357613,-0.413663,0.0138059,1203,857,10.8239,6.10602,8.01105,3.76292,-3.51354,-2.13517
-14.1141,4.91935,0.718113,1.12377,-0.597147,-0.0699752,0.0325488,-0.022769,-0.033773,0.0485434,-0.0387637,-0.442299,0.0140279,1210,857,10.9907,6.42872,8.77808,4.04547,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.15476,-0.628823,-0.114239,0.0290992,-0.0232869,-0.0366378,0.0479439,-0.0421317,-0.475064,0.012777,1217,857,11.1444,6.76515,9.47389,4.28168,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.17639,-0.648591,-0.153971,0.0246545,-0.0235342,-0.0397418,0.0470354,-0.0459151,-0.512888,0.0117314,1224,857,11.2177,7.00052,10.0633,4.35599,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.19857,-0.670455,-0.19163,0.0192029,-0.0234616,-0.043117,0.0459762,-0.0502349,-0.555678,0.0117164,1231,857,11.3016,7.26704,10.7299,4.48818,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.21375,-0.695766,-0.205252,0.0124616,-0.023041,-0.0467687,0.0447345,-0.0553139,-0.604019,0.0119782,1238,857,11.3946,7.5434,11.4216,4.6404,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.21721,-0.72698,-0.215157,0.00421344,-0.0222164,-0.0506383,0.0433328,-0.0613357,-0.657761,0.012145,1245,857,11.3836,7.84395,12.0751,4.87122,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.21673,-0.758271,-0.236606,-0.00561208,-0.0209487,-0.0544025,0.0416599,-0.0682206,-0.715382,0.0138399,1252,857,11.2942,8.1964,12.7229,5.10642,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.21657,-0.794134,-0.256219,-0.0168205,-0.0193228,-0.0576844,0.0396263,-0.0757696,-0.774555,0.015632,1259,857,11.2136,8.59197,13.4135,5.40598,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.20561,-0.831448,-0.276013,-0.0299461,-0.0171191,-0.0603544,0.0371616,-0.0842268,-0.838331,0.0163959,1266,857,11.0259,8.98033,13.9989,5.72739,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.17769,-0.863309,-0.288416,-0.0442576,-0.0143138,-0.062227,0.0347171,-0.0932885,-0.903455,0.0159894,1273,857,10.6959,9.31641,14.3396,5.91736,1.78832,-3.28746
-6.95718,5.0216,0.43699,1.14952,-0.890035,-0.299866,-0.0591135,-0.0108954,-0.0631228,0.0325657,-0.102575,-0.967818,0.018681,1280,857,10.3668,9.60687,14.6212,6.08591,2.36308,-3.39463
-6.24263,5.03386,0.424062,1.10369,-0.929469,-0.317165,-0.0725648,-0.00708857,-0.0625086,0.0307361,-0.110389,-1.02663,0.0238552,1287,857,9.84557,10.0224,14.6718,6.33341,2.88957,-3.56904
-5.5226,5.04482,0.397253,1.00087,-0.965483,-0.290488,-0.084781,-0.00282151,-0.0606086,0.0293612,-0.116964,-1.08266,0.021908,1294,857,8.91517,10.3348,14.1663,6.59926,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.887971,-0.999338,-0.236795,-0.0959869,0.00180241,-0.0573668,0.0282844,-0.122469,-1.13832,0.0203076,1301,857,7.98065,10.617,13.5743,6.80669,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.769204,-1.01303,-0.175085,-0.106068,0.00652884,-0.0530067,0.0275559,-0.127095,-1.19315,0.0284359,1308,857,7.01785,10.6956,12.9395,6.79239,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.610997,-1.01797,-0.000244531,-0.114906,0.0110925,-0.047707,0.0271177,-0.130931,-1.24673,0.031849,1315,857,6.06195,10.6297,11.8096,6.61312,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.407626,-1.03328,0.254835,-0.122483,0.0154027,-0.0413871,0.0268713,-0.133952,-1.30047,0.0308946,1322,857,4.94859,10.6314,10.095,6.49432,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.23915,-1.04869,0.422994,-0.128331,0.0192539,-0.0341877,0.0267887,-0.135866,-1.35387,0.0310427,1329,857,3.88298,10.7309,8.77261,6.38762,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.12963,-1.08363,0.472069,-0.132021,0.0224223,-0.0261378,0.026726,-0.136324,-1.40761,0.0167999,1336,857,2.98748,11.0448,8.10138,6.61213,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0706876,-1.12844,0.418758,-0.13263,0.0245125,-0.0170725,0.0263459,-0.134463,-1.46382,0.0220105,1343,857,2.23218,11.534,7.96222,6.97799,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.0092436,-1.18151,0.27323,-0.130019,0.0250872,-0.00740741,0.0254402,-0.130372,-1.52318,0.0272966,1350,857,0.948834,12.1402,7.54374,7.54021,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.118254,-1.23855,0.083852,-0.124278,0.0240067,0.00219708,0.0240393,-0.12431,1.55598,0.0259349,1357,857,-0.773883,12.7997,6.81231,8.20175,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.249259,-1.28597,-0.131146,-0.11622,0.0214245,0.0111739,0.0223257,-0.117122,1.49032,0.024882,1364,857,-2.80412,13.41,5.88892,8.69999,8.45234,-4.88441
2.304,5.13892,0.497321,-0.390546,-1.31975,-0.327581,-0.106159,0.0177603,0.0200037,0.0209094,-0.109308,1.41465,0.0223307,1371,857,-4.87089,13.8063,4.90296,9.06324,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.536122,-1.34284,-0.462334,-0.0944979,0.0130782,0.0284339,0.0201313,-0.101551,1.32765,0.0224907,1378,857,-6.76341,14.1015,3.8508,9.23895,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.652579,-1.35725,-0.560194,-0.0814042,0.00753985,0.036104,0.0203501,-0.0942145,1.22984,0.0182861,1385,857,-8.24276,14.2851,3.02454,9.31704,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.732492,-1.35738,-0.612009,-0.067942,0.00189766,0.042785,0.0222042,-0.0882485,1.12766,0.0170324,1392,857,-9.20443,14.2967,2.53252,9.24717,10.051,-5.43851
5.10581,5.16434,0.707002,-0.779165,-1.33906,-0.645994,-0.0531045,-0.00406749,0.0482414,0.0255286,-0.0827006,1.02051,0.0152962,1399,857,-9.78103,14.1189,2.36541,8.96644,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.809714,-1.30255,-0.667252,-0.0371066,-0.00999363,0.0521552,0.0303382,-0.0774384,0.912547,0.0156091,1406,857,-10.1571,13.7499,2.34552,8.49177,10.684,-5.64978
6.49796,5.17311,0.843977,-0.833421,-1.25243,-0.672192,-0.0211315,-0.0154559,0.0544995,0.0362796,-0.072867,0.81141,0.0145335,1413,857,-10.4091,13.2328,2.43458,7.85688,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.849633,-1.19847,-0.64946,-0.00646015,-0.0200602,0.0550643,0.0422225,-0.0687428,0.723963,0.0131885,1420,857,-10.4888,12.6704,2.62322,7.14054,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.839288,-1.13147,-0.599541,0.00649688,-0.0238188,0.0540794,0.0475026,-0.0648245,0.64876,0.0135835,1427,857,-10.213,11.9381,3.12528,6.26568,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.82061,-1.06004,-0.541691,0.0172263,-0.0265175,0.0517117,0.0515013,-0.0607925,0.585328,0.0117145,1434,857,-9.82701,11.1585,3.73095,5.33172,12.2608,-6.18687
9.30996,5.201,1.0611,-0.799162,-0.985351,-0.47589,0.0255999,-0.0280923,0.0482315,0.0539534,-0.0564458,0.531446,0.0113808,1441,857,-9.38453,10.333,4.35685,4.39194,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.781649,-0.920916,-0.403013,0.031819,-0.028589,0.0439158,0.0549149,-0.051685,0.484163,0.0116626,1448,857,-8.95217,9.61243,4.95963,3.57281,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.763261,-0.859241,-0.336717,0.036273,-0.0280685,0.0392422,0.0548457,-0.0466413,0.442049,0.0112456,1455,857,-8.53394,8.94543,5.59972,2.78518,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.740957,-0.797303,-0.272379,0.0393887,-0.026789,0.0344549,0.0540703,-0.0414706,0.40281,0.0101301,1462,857,-8.08369,8.27471,6.33434,1.98069,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.721489,-0.743143,-0.207394,0.0415136,-0.0249953,0.0298,0.0529122,-0.0363939,0.365334,0.0125685,1469,857,-7.65628,7.679,7.12135,1.23001,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.706158,-0.709229,-0.135622,0.0426819,-0.0228808,0.0254392,0.0513947,-0.0315937,0.329976,0.0119168,1476,857,-7.24046,7.28185,7.94242,0.706001,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.689839,-0.677759,-0.061592,0.0429901,-0.0206219,0.0214777,0.0495627,-0.0271945,0.296968,0.0119351,1483,857,-6.80515,6.90099,8.75727,0.199873,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.670431,-0.645986,0.00333857,0.0428339,-0.0184366,0.0180297,0.0477457,-0.0233483,0.265971,0.0108005,1490,857,-6.37305,6.5494,9.579,-0.313294,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.644275,-0.617556,0.0713743,0.0425497,-0.0164393,0.0151214,0.0462,-0.0200896,0.236872,0.0100554,1497,857,-5.86314,6.23933,10.4996,-0.8062,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.615519,-0.587808,0.124762,0.0421594,-0.0146818,0.0127105,0.0448722,-0.0173946,0.210274,0.00976664,1504,857,-5.3822,5.91968,11.4658,-1.29449,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.577691,-0.556822,0.155018,0.0415843,-0.0131922,0.010721,0.0436079,-0.0152158,0.186555,0.00967116,1511,857,-4.90092,5.60512,12.5565,-1.77613,18.659,-7.52888
17.2283,5.29174,1.30764,-0.538634,-0.533406,0.177875,0.0408615,-0.0119893,0.00908558,0.0423798,-0.0135076,0.165579,0.00961323,1518,857,-4.435,5.34838,13.6836,-2.1849,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.502065,-0.5123,0.205028,0.0400925,-0.0110519,0.00778722,0.0412519,-0.0122113,0.147799,0.00993081,1525,857,-3.97656,5.10771,14.7959,-2.58806,20.0947,-7.85321
18.695,5.31581,1.30718,-0.475928,-0.496045,0.23328,0.0392887,-0.0103375,0.00677297,0.0401964,-0.0112453,0.133234,0.0119428,1532,857,-3.61314,4.91471,15.8679,-2.9372,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.453841,-0.48299,0.254739,0.0383479,-0.00978478,0.00595353,0.0390734,-0.0105102,0.121256,0.0108725,1539,857,-3.31395,4.76858,16.9522,-3.1452,21.733,-8.0789
20.1734,5.3314,1.28487,-0.428532,-0.469506,0.265738,0.0372041,-0.00933313,0.00530781,0.0378018,-0.00993084,0.112136,0.0110671,1546,857,-3.02419,4.62185,18.0181,-3.37566,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.398644,-0.45723,0.273715,0.0359211,-0.00894166,0.00478172,0.0364251,-0.00944566,0.105014,0.00937514,1553,857,-2.70243,4.47435,19.1622,-3.58454,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.368344,-0.439815,0.277879,0.0345556,-0.00857677,0.00433104,0.0349862,-0.00900737,0.0990946,0.0091096,1560,857,-2.39248,4.29135,20.2999,-3.87028,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.341634,-0.422107,0.279197,0.0331223,-0.00822444,0.00398593,0.033503,-0.00860519,0.0952341,0.00973887,1567,857,-2.12821,4.10985,21.4354,-4.13534,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.319944,-0.404022,0.273643,0.0316329,-0.00788042,0.00374075,0.0319839,-0.00823144,0.0935632,0.0107752,1574,857,-1.93875,3.93429,22.5909,-4.42814,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.297061,-0.392344,0.260771,0.0301352,-0.00753314,0.00356873,0.0304703,-0.00786826,0.0936309,0.0105039,1581,857,-1.76628,3.81046,23.7613,-4.72261,26.858,-8.72171
24.6437,5.3975,1.1807,-0.271504,-0.379733,0.240377,0.0286174,-0.00716194,0.00342985,0.0289432,-0.00748777,0.094712,0.0103389,1588,857,-1.5987,3.68717,24.9837,-5.03574,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.244908,-0.366009,0.222335,0.0269672,-0.00675353,0.00330106,0.0272873,-0.00707365,0.0966712,0.00961675,1595,857,-1.41347,3.57472,26.2466,-5.36582,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.223696,-0.355095,0.212222,0.0251294,-0.00631379,0.00317977,0.0254478,-0.00663213,0.0997812,0.00903578,1602,857,-1.24871,3.47596,27.3787,-5.59595,29.695,-9.2148
26.8923,5.43382,1.12402,-0.20616,-0.345252,0.202521,0.0232295,-0.0058537,0.003044,0.0235447,-0.00616888,0.103175,0.00948227,1609,857,-1.11756,3.38353,28.4549,-5.83563,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.193562,-0.334666,0.188672,0.0214761,-0.00541496,0.00290297,0.0217859,-0.00572478,0.106321,0.00939525,1616,857,-1.04993,3.28693,29.4797,-6.05337,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.182823,-0.324215,0.174982,0.0198857,-0.00503072,0.0027587,0.0201874,-0.0053325,0.10896,0.00901631,1623,857,-0.999664,3.18464,30.4904,-6.27064,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.172267,-0.314248,0.160624,0.0183895,-0.00473495,0.00260621,0.0186795,-0.00502504,0.110851,0.0088521,1630,857,-0.954279,3.08868,31.4555,-6.43576,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.162566,-0.306946,0.149713,0.0170727,-0.00456862,0.00243841,0.017344,-0.00483997,0.110823,0.0086047,1637,857,-0.90353,3.01711,32.4059,-6.64147,34.075,-9.79242
30.6119,5.48032,1.13561,-0.150534,-0.298949,0.142191,0.0162823,-0.00453745,0.00230856,0.0165352,-0.00479036,0.109118,0.00887253,1644,857,-0.818044,2.9478,33.3912,-6.84888,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.513296,-0.228029,0.0546225,0.0187016,-0.00792199,-0.00513746,0.0196586,-0.00887895,-0.18416,0.0109799,1035,864,5.39944,2.4718,-6.66092,3.11433,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.526526,-0.231076,0.0543199,0.0208846,-0.00791641,-0.0057262,0.0219813,-0.00901313,-0.189235,0.0110422,1042,864,5.52956,2.50409,-6.25333,3.05144,-11.7049,0.706183
-30.228,4.03661,1.08452,0.540288,-0.235453,0.0588568,0.0229117,-0.00799466,-0.00620327,0.0241103,-0.00919325,-0.190866,0.0112812,1049,864,5.67953,2.54436,-5.86946,2.9658,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.555577,-0.242278,0.0691168,0.0250221,-0.00817124,-0.00664508,0.026303,-0.00945211,-0.190419,0.0110538,1056,864,5.8621,2.61521,-5.45131,2.87222,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.572951,-0.250373,0.0783458,0.0272843,-0.00845185,-0.00706824,0.0286316,-0.00979908,-0.188345,0.0108787,1063,864,6.06275,2.697,-4.99512,2.80791,-10.9153,0.27548
-28.144,4.06695,1.03021,0.595138,-0.259046,0.0827049,0.0294847,-0.0088138,-0.0074734,0.0308914,-0.0102205,-0.186045,0.00980997,1070,864,6.29722,2.78711,-4.43354,2.77788,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.620484,-0.265394,0.0871153,0.031521,-0.00922831,-0.00787603,0.0329903,-0.0106976,-0.184434,0.00953189,1077,864,6.56338,2.84851,-3.80176,2.7432,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.641655,-0.270165,0.0934462,0.0334462,-0.00969635,-0.0083021,0.0349887,-0.0112388,-0.183697,0.010138,1084,864,6.79282,2.89617,-3.24774,2.66725,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.662366,-0.277098,0.100051,0.0352968,-0.0101646,-0.00876993,0.0369299,-0.0117977,-0.184111,0.0109064,1091,864,7.01843,2.96748,-2.7228,2.61834,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.688236,-0.287828,0.107732,0.0370031,-0.0106826,-0.00928259,0.0387464,-0.0124258,-0.185635,0.0121564,1098,864,7.29957,3.07164,-2.1534,2.60614,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.721707,-0.301736,0.111221,0.0384403,-0.0112244,-0.00985088,0.0403229,-0.0131069,-0.188827,0.0122591,1105,864,7.64433,3.21078,-1.49417,2.63533,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.756113,-0.315996,0.122099,0.0396552,-0.0117702,-0.0104818,0.0417096,-0.0138246,-0.193543,0.0130721,1112,864,8.02105,3.3578,-0.848917,2.66114,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.779569,-0.325402,0.128856,0.0407223,-0.0123386,-0.0111956,0.0429878,-0.0146041,-0.19966,0.0118289,1119,864,8.27399,3.46139,-0.317375,2.65636,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.804488,-0.332744,0.128671,0.0416013,-0.0129448,-0.0120452,0.0441428,-0.0154862,-0.207945,0.0105772,1126,864,8.51932,3.55201,0.274071,2.64724,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.829153,-0.340357,0.117738,0.0422732,-0.0136177,-0.0130587,0.0451738,-0.0165183,-0.21857,0.00992624,1133,864,8.72789,3.63029,0.894981,2.67509,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.861903,-0.355787,0.113023,0.0427506,-0.0143726,-0.0141953,0.0460837,-0.0177057,-0.230625,0.00955644,1140,864,9.03707,3.79942,1.57221,2.74769,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.894183,-0.368087,0.102692,0.0431257,-0.0152232,-0.015426,0.046953,-0.0190504,-0.243192,0.00954149,1147,864,9.32287,3.92577,2.26628,2.71155,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.922378,-0.381461,0.0993043,0.0433723,-0.0161629,-0.0167716,0.0477719,-0.0205625,-0.256543,0.00963811,1154,864,9.58885,4.06899,2.9426,2.68529,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.944175,-0.397104,0.0889754,0.0434343,-0.0171887,-0.0182342,0.0484962,-0.0222505,-0.270783,0.00945781,1161,864,9.76834,4.23164,3.51947,2.72105,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.973353,-0.41644,0.0713101,0.0434152,-0.0183108,-0.0198107,0.0492262,-0.0241219,-0.285327,0.0114775,1168,864,9.99767,4.44996,4.16445,2.82012,-6.00572,-1.479
-17.6792,4.19773,0.890011,1.00868,-0.435822,0.0470112,0.0432727,-0.0195028,-0.0215054,0.0499332,-0.0261634,-0.300346,0.0128243,1175,864,10.2661,4.67137,4.88741,2.92178,-5.6756,-1.59331
-16.9774,4.20744,0.883565,1.03878,-0.460955,0.0261337,0.0428604,-0.0207289,-0.0233283,0.0505006,-0.0283692,-0.316499,0.014513,1182,864,10.4922,4.9553,5.60031,3.05319,-5.29706,-1.73144
-16.2705,4.21814,0.863368,1.05997,-0.487885,0.0028619,0.0420367,-0.0219142,-0.025297,0.0508334,-0.0307109,-0.334657,0.0134906,1189,864,10.6203,5.25935,6.28541,3.19984,-4.8536,-1.87344
-15.5613,4.22889,0.838038,1.07754,-0.51349,-0.0205045,0.0407608,-0.0230466,-0.0274542,0.0509472,-0.0332331,-0.355289,0.0132353,1196,864,10.7109,5.55689,6.96089,3.3303,-4.3809,-2.00983
-14.8508,4.23815,0.811023,1.10922,-0.541702,-0.0517554,0.03909,-0.0240932,-0.0298556,0.0509655,-0.0359687,-0.378577,0.0140178,1203,864,10.9154,5.86765,7.80441,3.54586,-3.89333,-2.11246
-14.1464,4.24733,0.804768,1.14157,-0.573374,-0.0954494,0.0370182,-0.0250507,-0.0325389,0.0509495,-0.038982,-0.404529,0.0149103,1210,864,11.0853,6.1984,8.58515,3.80533,-3.48367,-2.23824
-13.4475,4.25649,0.816971,1.17597,-0.605888,-0.143234,0.03423,-0.025861,-0.0355308,0.0507159,-0.0423469,-0.434426,0.0152672,1217,864,11.2609,6.5389,9.32089,4.05634,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.20408,-0.634703,-0.196253,0.0304401,-0.0264098,-0.0388294,0.0501369,-0.0461065,-0.469442,0.0130085,1224,864,11.3543,6.88859,9.97865,4.26936,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.22522,-0.656771,-0.22411,0.0256523,-0.0266424,-0.0424635,0.0493731,-0.0503632,-0.509434,0.0118572,1231,864,11.4594,7.15423,10.6715,4.41849,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.24262,-0.679559,-0.229497,0.0196015,-0.0265162,-0.0464429,0.0483948,-0.0553096,-0.554976,0.0117025,1238,864,11.6009,7.4039,11.397,4.5514,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.25248,-0.707218,-0.229378,0.0119327,-0.0259307,-0.0507309,0.0471493,-0.0611473,-0.606812,0.0127555,1245,864,11.6861,7.66364,12.1236,4.74679,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.25931,-0.743944,-0.247929,0.00248436,-0.0248664,-0.0550026,0.0454861,-0.0678681,-0.663553,0.0138706,1252,864,11.6783,8.06758,12.8648,5.04609,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.26332,-0.778895,-0.266585,-0.00846754,-0.0234326,-0.058868,0.0433915,-0.0752917,-0.722184,0.0146365,1259,864,11.6417,8.44291,13.5863,5.32861,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.26287,-0.814104,-0.289066,-0.0216494,-0.0213307,-0.0621613,0.0406714,-0.0836516,-0.78668,0.0163356,1266,864,11.5475,8.8249,14.2944,5.61059,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.24089,-0.845139,-0.299983,-0.0363161,-0.0185258,-0.0646491,0.0378372,-0.0926791,-0.853764,0.0158214,1273,864,11.28,9.15323,14.7304,5.78133,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.22062,-0.876491,-0.31319,-0.0518576,-0.0149834,-0.0661156,0.0352177,-0.102059,-0.921375,0.0172425,1280,864,11.0221,9.47777,15.1366,5.9961,2.12183,-3.34302
-6.25805,4.35882,0.455956,1.18615,-0.920475,-0.323843,-0.0661986,-0.0109288,-0.065931,0.0329247,-0.110052,-0.98385,0.0230467,1287,864,10.6345,9.9369,15.3703,6.3273,2.71574,-3.47793
-5.53258,4.37001,0.413182,1.08519,-0.955214,-0.292446,-0.0793427,-0.00628476,-0.0643251,0.0311598,-0.116787,-1.04363,0.0222354,1294,864,9.73721,10.2343,14.9479,6.58771,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.977516,-0.988985,-0.245235,-0.0915221,-0.00114993,-0.0612159,0.0297506,-0.122423,-1.10333,0.0215419,1301,864,8.8312,10.5083,14.3779,6.83559,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.856286,-1.01524,-0.189267,-0.102723,0.00417589,-0.0568768,0.0287765,-0.127324,-1.16257,0.0311312,1308,864,7.82466,10.7133,13.6738,6.98809,4.56108,-3.826
-3.37175,4.40125,0.342856,0.671845,-1.03157,-0.00534072,-0.112962,0.00938952,-0.0515443,0.0282093,-0.131782,-1.22072,0.0314144,1315,864,6.64325,10.73,12.2453,6.93605,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.42848,-1.05175,0.296961,-0.122328,0.0144002,-0.0450091,0.0278864,-0.135814,-1.27968,0.0319058,1322,864,5.30148,10.7412,10.1255,6.84862,5.73028,-4.10175
