 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.07818,-2.2754,0.633305,-0.167861,-0.204623,0.317315,0.00120927,-0.00915689,-0.00592981,0.00390191,-0.0118495,-0.426246,0.0158153,1399,934,-0.477645,1.96892,8.36562,-2.04282,10.2233,-4.05827
5.77251,-2.27244,0.705003,-0.138647,-0.204837,0.305792,0.00608888,-0.00856117,-0.0050415,0.00765614,-0.0101284,-0.3014,0.012652,1406,934,-0.230108,1.97966,8.99263,-2.12559,10.5343,-4.14636
6.46744,-2.26867,0.776435,-0.117948,-0.201403,0.287225,0.00969485,-0.00779566,-0.00414681,0.0106282,-0.00872902,-0.221389,0.0096442,1413,934,-0.091634,1.94443,9.54056,-2.24937,10.8544,-4.25079
7.16066,-2.26671,0.853675,-0.101602,-0.198271,0.265619,0.0119158,-0.00693283,-0.00341432,0.0125153,-0.00753225,-0.17379,0.00821685,1420,934,-0.00723884,1.92277,10.026,-2.34532,11.1581,-4.32288
7.85651,-2.26405,0.925206,-0.0903625,-0.190684,0.245858,0.0127749,-0.00607384,-0.00284459,0.0131949,-0.00649378,-0.146569,0.00775082,1427,934,0.0332746,1.85428,10.4887,-2.49858,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.0825306,-0.183587,0.231545,0.0124551,-0.00525287,-0.00228753,0.0127458,-0.0055436,-0.126416,0.00749012,1434,934,0.0600713,1.78691,10.9821,-2.63269,11.898,-4.46999
9.25963,-2.25903,1.042,-0.0754582,-0.177187,0.216244,0.0113926,-0.00451384,-0.00173563,0.0115798,-0.00470102,-0.10743,0.00745135,1441,934,0.0754727,1.72748,11.4644,-2.75878,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.0662911,-0.17301,0.196929,0.010024,-0.00387845,-0.00123992,0.0101337,-0.00398817,-0.0882592,0.00747652,1448,934,0.0960205,1.69389,11.9638,-2.8584,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.0586024,-0.169359,0.179269,0.00861191,-0.00335932,-0.000843942,0.00867111,-0.00341852,-0.0700358,0.00801421,1455,934,0.107827,1.66325,12.509,-2.96274,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.0517848,-0.165972,0.163809,0.00732625,-0.00295051,-0.00055055,0.00735566,-0.00297992,-0.0533687,0.00861248,1462,934,0.118846,1.63165,13.1143,-3.08191,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.046533,-0.162236,0.149202,0.00621424,-0.00263162,-0.000322708,0.006226,-0.00264338,-0.0364167,0.00926043,1469,934,0.117431,1.59496,13.8061,-3.22635,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.0442759,-0.158101,0.136433,0.00524804,-0.00238917,-0.000154216,0.00525115,-0.00239229,-0.0201817,0.00915531,1476,934,0.093556,1.55502,14.5201,-3.37081,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.0407744,-0.153129,0.122575,0.00440199,-0.00220651,-2.20559e-05,0.00440207,-0.00220658,-0.00333745,0.00867846,1483,934,0.0771368,1.51271,15.2334,-3.52503,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.0386658,-0.147484,0.111869,0.00367246,-0.00205609,9.31031e-05,0.00367398,-0.00205761,0.0162467,0.00739606,1490,934,0.0586871,1.46469,15.9084,-3.67196,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.0368831,-0.143171,0.104541,0.00304449,-0.00191994,0.000192441,0.00305194,-0.00192739,0.0386865,0.00697627,1497,934,0.0496595,1.42059,16.6431,-3.76929,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.0353391,-0.138921,0.0979275,0.00252336,-0.00179072,0.00027948,0.00254139,-0.00180875,0.0644243,0.00706201,1504,934,0.0408187,1.37948,17.4007,-3.8564,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.0337601,-0.135306,0.0909023,0.00211755,-0.00167063,0.000354558,0.00215045,-0.00170353,0.0925251,0.00765205,1511,934,0.0306079,1.34704,18.2235,-3.94766,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.0317694,-0.131186,0.0826035,0.0018075,-0.00155765,0.000412167,0.00185725,-0.0016074,0.120116,0.00854106,1518,934,0.0193214,1.30369,19.0999,-4.07096,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.0312312,-0.127371,0.0791371,0.00158703,-0.00145317,0.000450568,0.0016524,-0.00151854,0.144078,0.00880381,1525,934,0.0123514,1.25598,19.9479,-4.17898,20.2751,-5.50464
18.7,-2.18707,1.13547,-0.030431,-0.123017,0.0745244,0.00142243,-0.00135262,0.000475206,0.00150155,-0.00143174,0.164982,0.00871324,1532,934,0.00335421,1.2069,20.8198,-4.28544,21.1373,-5.57271
19.441,-2.18005,1.11847,-0.028726,-0.119702,0.0695521,0.00129014,-0.00125363,0.000484306,0.00137922,-0.00134272,0.181914,0.00820104,1539,934,0.00151212,1.17696,21.6792,-4.40732,21.9776,-5.65942
20.1799,-2.17325,1.10878,-0.0270452,-0.116396,0.0644933,0.00121186,-0.00115433,0.000483392,0.0013068,-0.00124927,0.193942,0.00772197,1546,934,-0.00105552,1.14941,22.5158,-4.53292,22.7956,-5.74783
20.9193,-2.1648,1.09979,-0.0265189,-0.112662,0.061634,0.00117776,-0.00105933,0.000478258,0.00127571,-0.00115728,0.202024,0.00840801,1553,934,-0.00632893,1.1159,23.3459,-4.69771,23.6194,-5.87052
21.6692,-2.15937,1.06697,-0.0264828,-0.10911,0.0599969,0.00115063,-0.000970467,0.000465218,0.00124818,-0.00106802,0.206691,0.00826915,1560,934,-0.0116085,1.08268,24.2793,-4.77636,24.5515,-5.90927
22.4234,-2.15277,1.02562,-0.0263493,-0.105238,0.0578298,0.00112104,-0.000890051,0.000444115,0.00121475,-0.00098376,0.207951,0.00892224,1567,934,-0.0180845,1.04764,25.258,-4.87519,25.5282,-5.96394
23.1779,-2.14497,0.985829,-0.025827,-0.102036,0.0552903,0.00111476,-0.00081594,0.000411788,0.00119892,-0.000900099,0.201599,0.00843065,1574,934,-0.0223012,1.01742,26.2429,-4.99031,26.5068,-6.0444
23.9258,-2.13613,0.964513,-0.0252213,-0.0994063,0.0531223,0.0011462,-0.000744884,0.000370028,0.00121602,-0.00081471,0.186509,0.00862599,1581,934,-0.0242891,0.990316,27.1595,-5.13484,27.4165,-6.16269
24.6677,-2.12545,0.959828,-0.0243628,-0.0969521,0.050407,0.00118948,-0.000674224,0.000326128,0.00124491,-0.000729645,0.168327,0.00871472,1588,934,-0.0260387,0.961304,28.0174,-5.32582,28.2648,-6.33344
25.4117,-2.11723,0.951734,-0.0236299,-0.0940576,0.0488794,0.00121759,-0.000605305,0.000290277,0.0012627,-0.000650412,0.154161,0.00832437,1595,934,-0.024461,0.928796,28.8967,-5.46975,29.1358,-6.4505
26.1528,-2.11234,0.952642,-0.0218643,-0.0908821,0.0459403,0.00123982,-0.000542365,0.000266303,0.00127876,-0.000581306,0.145201,0.00763624,1602,934,-0.0187732,0.898136,29.7568,-5.55949,29.977,-6.50724
26.8968,-2.10934,0.948565,-0.0211167,-0.0883111,0.0446526,0.00127424,-0.000491923,0.000247178,0.00130818,-0.000525864,0.13646,0.00703933,1609,934,-0.0162324,0.870742,30.6358,-5.59848,30.8476,-6.52084
27.6427,-2.10313,0.94195,-0.0201939,-0.0870668,0.0426516,0.00131713,-0.000451017,0.000234728,0.00134776,-0.000481647,0.12976,0.00748622,1616,934,-0.0147351,0.850122,31.5359,-5.67922,31.7377,-6.59744
28.39,-2.09486,0.933855,-0.0193474,-0.0848147,0.0398493,0.00135627,-0.000416367,0.000232906,0.00138636,-0.000446458,0.128485,0.00784879,1623,934,-0.0173411,0.82979,32.45,-5.82032,32.6427,-6.71426
29.1367,-2.08773,0.929187,-0.0181543,-0.0823044,0.0363096,0.00136974,-0.000390366,0.000251033,0.00140484,-0.00042547,0.138934,0.00784331,1630,934,-0.01972,0.808209,33.3614,-5.94455,33.5418,-6.81089
29.8783,-2.08061,0.938773,-0.0160678,-0.0792193,0.0312248,0.00136368,-0.000376973,0.000288734,0.00141033,-0.000423617,0.160164,0.0072812,1637,934,-0.0200291,0.784934,34.2302,-6.08973,34.3894,-6.91984
30.6156,-2.07476,0.960051,-0.0141407,-0.0766599,0.0279371,0.0013382,-0.000377206,0.000341816,0.00140381,-0.000442808,0.189617,0.00702071,1644,934,-0.0147449,0.760591,35.0569,-6.20935,35.1962,-7.01343
31.3579,-2.06825,0.971452,-0.013541,-0.0743669,0.0287354,0.00130364,-0.000387748,0.000405064,0.00139564,-0.000479751,0.223342,0.00731802,1651,934,-0.00566819,0.737744,35.9209,-6.33258,36.0531,-7.11095
32.1109,-2.06149,0.959662,-0.0139156,-0.0724649,0.030956,0.00128063,-0.000402995,0.000476252,0.00140601,-0.000528377,0.257426,0.00815234,1658,934,2.65838e-05,0.717904,36.8813,-6.4362,37.0164,-7.19252
32.8656,-2.0555,0.945827,-0.0134669,-0.0706568,0.0303953,0.0012528,-0.000418324,0.000539327,0.00141175,-0.000577266,0.28659,0.0088547,1665,934,0.0023084,0.70037,37.8667,-6.51955,37.9968,-7.2561
-31.7725,-3.26143,1.55169,0.0904231,-0.0660562,0.0185147,0.00166031,-0.000399238,-0.000216398,0.0016828,-0.000421729,-0.103564,0.00879296,1035,941,0.980405,0.720385,-13.2886,0.77146,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0915194,-0.0669302,0.0202491,0.00164861,-0.000430716,-0.000404902,0.00172468,-0.000506779,-0.185691,0.00852422,1042,941,0.996304,0.729716,-13.1151,0.703335,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.0925857,-0.0684426,0.0214773,0.00162353,-0.000468783,-0.000534139,0.001752,-0.000597254,-0.236035,0.0091267,1049,941,1.01039,0.749322,-12.8883,0.619784,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.0935798,-0.0707443,0.0225144,0.00158719,-0.00050462,-0.000619178,0.00175673,-0.000674157,-0.267259,0.00901552,1056,941,1.02323,0.772229,-12.604,0.573815,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.0945629,-0.0733469,0.0230999,0.00155028,-0.000537826,-0.00067884,0.00175157,-0.000739112,-0.288257,0.00891372,1063,941,1.03459,0.801195,-12.2949,0.528441,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.0952471,-0.0766815,0.0261989,0.00151702,-0.000572876,-0.000726945,0.00174501,-0.000800863,-0.303909,0.0084113,1070,941,1.05058,0.831985,-11.9649,0.520597,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.0968404,-0.0790851,0.0289119,0.00148497,-0.000611434,-0.000762131,0.00173275,-0.000859215,-0.314337,0.0083163,1077,941,1.07464,0.8538,-11.6299,0.481484,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.0980613,-0.0813228,0.028436,0.00144887,-0.000651136,-0.000785826,0.00171037,-0.000912632,-0.32124,0.00858841,1084,941,1.0852,0.877745,-11.3059,0.431828,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.0992094,-0.0831648,0.0261394,0.00140808,-0.000691574,-0.000817209,0.00168865,-0.000972148,-0.330722,0.00900949,1091,941,1.0894,0.895274,-10.9445,0.368176,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.0999704,-0.084978,0.0256313,0.00136825,-0.000739372,-0.000851062,0.00166899,-0.00104012,-0.339681,0.00927016,1098,941,1.09507,0.909534,-10.5169,0.285307,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.100837,-0.0869896,0.0259956,0.00133169,-0.000794593,-0.000880369,0.00164889,-0.00111178,-0.345815,0.009207,1105,941,1.10447,0.93101,-10.084,0.215116,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.101834,-0.0893406,0.0282641,0.00130015,-0.000856809,-0.000899202,0.00162584,-0.0011825,-0.347497,0.00911735,1112,941,1.12106,0.957772,-9.61419,0.148466,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.102634,-0.0928734,0.0309296,0.0012827,-0.000926551,-0.000911351,0.00161012,-0.00125397,-0.34491,0.00849037,1119,941,1.13706,0.993816,-9.17299,0.107342,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.10354,-0.0959923,0.0331384,0.00128236,-0.00100539,-0.000921872,0.0016076,-0.00133063,-0.339171,0.00818315,1126,941,1.15274,1.02302,-8.74578,0.0605173,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.104418,-0.0982457,0.0358244,0.00129145,-0.00109572,-0.000927965,0.00160974,-0.00141401,-0.330422,0.00780648,1133,941,1.16961,1.04537,-8.32324,0.00693588,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.105316,-0.100553,0.0372765,0.00130668,-0.00119594,-0.000922291,0.00160985,-0.0014991,-0.317584,0.00771114,1140,941,1.18289,1.06789,-7.93402,-0.0433666,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.105953,-0.103619,0.0397361,0.00134641,-0.00130311,-0.000906594,0.00162692,-0.00158362,-0.300071,0.00777421,1147,941,1.19681,1.09625,-7.54727,-0.0875739,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.106597,-0.107185,0.0446741,0.00141517,-0.00141923,-0.000887019,0.00166988,-0.00167394,-0.279621,0.00856929,1154,941,1.21874,1.12584,-7.1238,-0.139937,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.107313,-0.109931,0.050428,0.00150677,-0.00154235,-0.000863048,0.0017341,-0.00176969,-0.257559,0.00849397,1161,941,1.24404,1.14982,-6.6875,-0.196176,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.108471,-0.112095,0.056378,0.00164265,-0.00166882,-0.000827766,0.00183803,-0.00186421,-0.231799,0.00827903,1168,941,1.27446,1.17213,-6.23693,-0.243656,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.110338,-0.114104,0.0609515,0.00185609,-0.0018003,-0.000795109,0.00202151,-0.00196572,-0.205119,0.0081945,1175,941,1.30768,1.19487,-5.77844,-0.293534,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.112457,-0.116815,0.0671339,0.00215994,-0.00194138,-0.000778192,0.00230263,-0.00208407,-0.181348,0.00854996,1182,941,1.34873,1.21933,-5.28507,-0.337964,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.113749,-0.119384,0.0732376,0.00255261,-0.00209633,-0.000768839,0.00267646,-0.00222018,-0.159716,0.00877563,1189,941,1.38137,1.24241,-4.80946,-0.373093,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.114308,-0.121859,0.0833483,0.00305519,-0.00226425,-0.000753591,0.00315988,-0.00236895,-0.138049,0.0085212,1196,941,1.41981,1.26301,-4.31436,-0.429944,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.116118,-0.1252,0.0941394,0.00369303,-0.00244537,-0.000730541,0.00377877,-0.00253111,-0.116838,0.00725911,1203,941,1.47327,1.29249,-3.84739,-0.478933,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.119203,-0.129945,0.110202,0.0044751,-0.00263278,-0.000690458,0.00454155,-0.00269923,-0.0959446,0.00705649,1210,941,1.55699,1.33919,-3.34948,-0.504098,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.122934,-0.134715,0.129235,0.00540354,-0.00282684,-0.000624314,0.00545063,-0.00287393,-0.0752808,0.0072657,1217,941,1.65722,1.38147,-2.78959,-0.540626,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.128181,-0.139577,0.151648,0.0064913,-0.0030352,-0.000515913,0.00651915,-0.00306306,-0.0539452,0.00830756,1224,941,1.78403,1.41969,-2.11958,-0.563904,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.136334,-0.145228,0.178041,0.00791862,-0.00327876,-0.000345761,0.00792929,-0.00328942,-0.0308396,0.00861896,1231,941,1.95335,1.46681,-1.39029,-0.600304,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.144665,-0.150621,0.206677,0.00981502,-0.00358613,-0.000103936,0.00981582,-0.00358694,-0.00775517,0.00909652,1238,941,2.13235,1.50693,-0.648771,-0.637087,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.152611,-0.155984,0.236911,0.012182,-0.00396961,0.00021222,0.0121848,-0.00397239,0.0131362,0.0087767,1245,941,2.3134,1.55173,0.0458813,-0.682572,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.164863,-0.161118,0.268276,0.0149378,-0.00439426,0.000575708,0.014955,-0.00441139,0.0297448,0.00795241,1252,941,2.54141,1.59128,0.852682,-0.726126,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.177764,-0.16594,0.303952,0.0171783,-0.0048526,0.000955617,0.0172197,-0.00489397,0.0432679,0.00761418,1259,941,2.79079,1.62373,1.69539,-0.772662,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.192123,-0.16984,0.342107,0.0179573,-0.00527026,0.00122728,0.0180219,-0.00533492,0.052642,0.00748749,1266,941,3.06335,1.65209,2.60586,-0.825552,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.210716,-0.172331,0.385,0.0175464,-0.00559321,0.0016133,0.0176583,-0.00570515,0.0692735,0.00784472,1273,941,3.39424,1.6583,3.60994,-0.878878,1.60165,-2.50992
-6.9606,-3.03012,0.296444,0.23346,-0.173164,0.432836,0.0142019,-0.00591255,0.0015431,0.0143196,-0.00603025,0.0761225,0.00930738,1280,941,3.78338,1.64168,4.68334,-0.95609,2.4545,-2.57941
-6.21511,-3.0202,0.193014,0.273061,-0.16852,0.456707,0.00907023,-0.00611093,0.0012125,0.00916646,-0.00620716,0.0791999,0.0118062,1287,941,4.25706,1.60303,5.9969,-1.11692,3.35623,-2.66151
-5.47581,-3.01194,0.110231,0.319457,-0.167598,0.478417,0.00247305,-0.00620714,0.000622659,0.00251749,-0.00625157,0.0712472,0.01571,1294,941,4.79048,1.58141,7.30652,-1.19809,4.18035,-2.72713
-4.74474,-3.00457,0.0537553,0.381441,-0.168188,0.458581,-0.0056294,-0.00625728,-0.000281649,-0.00552158,-0.0063651,-0.365618,0.02173,1301,941,5.33452,1.58276,8.70014,-1.23815,4.90346,-2.79719
-4.01918,-2.99639,0.015478,0.430186,-0.165255,0.436078,-0.0149102,-0.00630867,-0.00152857,-0.0060451,-0.0151738,-1.40005,0.0299453,1308,941,5.73735,1.55704,9.88764,-1.35572,5.55932,-2.89992
-3.30119,-2.98845,0.0010199,0.406139,-0.162846,0.490231,-0.0245403,-0.0064109,-0.00291226,-0.00595457,-0.0249966,-1.41537,0.0317633,1315,941,5.68932,1.52758,10.1824,-1.54373,6.1245,-3.01839
-2.58765,-2.98199,0.00119472,0.318979,-0.172975,0.576987,-0.0334986,-0.0065415,-0.00429104,-0.00587493,-0.0341652,-1.41669,0.0355077,1322,941,5.1375,1.68207,9.74626,-1.66543,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.210794,-0.220786,0.675141,-0.0407592,-0.00673152,-0.00569044,-0.00580513,-0.0416856,-1.40941,0.0332111,1329,941,4.42573,2.12677,9.08865,-1.26916,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.108875,-0.255547,0.700447,-0.0457947,-0.00698526,-0.00707066,-0.0057372,-0.0470428,-1.39608,0.02738,1336,941,3.52442,2.41904,8.51266,-0.908494,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.0253807,-0.271217,0.669944,-0.0482766,-0.00729744,-0.0083395,-0.0056653,-0.0499087,-1.37753,0.0211915,1343,941,2.60895,2.55625,8.13612,-0.741707,8.13039,-3.2805
0.248952,-2.96613,0.0694476,-0.0127051,-0.269687,0.596986,-0.047963,-0.00765579,-0.00938903,-0.00557605,-0.0500428,-1.35281,0.0233908,1350,941,1.9881,2.56264,8.12861,-0.810373,8.48661,-3.37122
0.941951,-2.96334,0.135731,-0.0417051,-0.267173,0.541473,-0.0449452,-0.00804923,-0.0101202,-0.00545569,-0.0475387,-1.31992,0.0258085,1357,941,1.51656,2.53876,8.12975,-0.875101,8.76447,-3.45306
1.63107,-2.96086,0.214076,-0.0750567,-0.261253,0.48422,-0.0391227,-0.00841193,-0.0105122,-0.0051583,-0.0423763,-1.27064,0.0252325,1364,941,0.995327,2.4877,8.04161,-0.986269,9.00004,-3.5388
2.32233,-2.95904,0.287747,-0.117681,-0.247871,0.441165,-0.0311014,-0.00871091,-0.0105014,-0.00455643,-0.0352558,-1.19408,0.0198653,1371,941,0.432652,2.35153,7.87611,-1.16346,9.26293,-3.6067
3.01511,-2.9575,0.358536,-0.146823,-0.227995,0.389087,-0.0220233,-0.00885564,-0.0103209,-0.00319746,-0.0276815,-1.06931,0.0194832,1378,941,-0.0315468,2.16417,7.87425,-1.40785,9.54575,-3.66585
3.7054,-2.95592,0.437405,-0.146872,-0.215027,0.342548,-0.0133244,-0.00874243,-0.00964069,-0.00112427,-0.0209426,-0.902054,0.0214324,1385,941,-0.193043,2.06219,8.15046,-1.6041,9.80284,-3.73305
4.39523,-2.95389,0.518805,-0.1395,-0.206482,0.320878,-0.00598506,-0.00847323,-0.00883078,0.00168883,-0.0161471,-0.715418,0.0225728,1392,941,-0.194092,1.98886,8.49381,-1.76889,10.0573,-3.81146
5.08734,-2.95031,0.595328,-0.12984,-0.202017,0.305713,-0.000246273,-0.00802544,-0.00796077,0.00472432,-0.012996,-0.558158,0.0205397,1399,941,-0.149866,1.94802,8.88742,-1.91418,10.3403,-3.91752
5.78331,-2.94585,0.662733,-0.115793,-0.199929,0.303302,0.00422931,-0.00740148,-0.00701427,0.00752539,-0.0106976,-0.439287,0.0142592,1406,941,-0.0174501,1.93195,9.36997,-2.05546,10.6694,-4.03373
6.479,-2.94254,0.732161,-0.10072,-0.196504,0.283044,0.00758297,-0.0066561,-0.00599729,0.00977232,-0.00884545,-0.350024,0.00953109,1413,941,0.0600796,1.89559,9.86712,-2.16662,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.0880277,-0.194572,0.26064,0.00973636,-0.00585608,-0.0050764,0.0112434,-0.00736313,-0.288587,0.00865309,1420,941,0.106013,1.88838,10.3346,-2.25247,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.0799005,-0.188683,0.238553,0.0106946,-0.00510493,-0.00427607,0.0117776,-0.00618799,-0.248066,0.00800712,1427,941,0.107836,1.84097,10.7938,-2.36809,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.0744799,-0.181631,0.222524,0.0105769,-0.00442054,-0.00348972,0.0113492,-0.00519279,-0.217783,0.00778856,1434,941,0.104833,1.77695,11.2869,-2.49582,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.0682913,-0.175115,0.205442,0.00977028,-0.00382459,-0.00273222,0.0102988,-0.00435315,-0.191093,0.00781662,1441,941,0.104961,1.71901,11.7644,-2.62145,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.0602595,-0.170745,0.185004,0.00868447,-0.00332281,-0.00205995,0.00902804,-0.00366638,-0.165265,0.00778148,1448,941,0.110225,1.68041,12.2696,-2.7276,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.0531895,-0.167088,0.168254,0.00754683,-0.00291945,-0.00151621,0.00776205,-0.00313467,-0.141005,0.00832707,1455,941,0.119224,1.64809,12.8483,-2.85321,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.0471695,-0.163679,0.154613,0.00649039,-0.00260946,-0.00110081,0.00662166,-0.00274074,-0.118689,0.00887625,1462,941,0.129104,1.61382,13.4655,-2.98052,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.041837,-0.159757,0.141295,0.00555018,-0.00237062,-0.000772305,0.00562478,-0.00244522,-0.0962949,0.00974704,1469,941,0.133092,1.57375,14.1294,-3.11319,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.0399729,-0.155512,0.128417,0.00471445,-0.00219122,-0.00052048,0.00475346,-0.00223023,-0.0748068,0.0101514,1476,941,0.104887,1.53212,14.8385,-3.23498,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.037828,-0.150539,0.116097,0.00397441,-0.00205905,-0.000321116,0.00399146,-0.00207609,-0.0530229,0.0101053,1483,941,0.0810493,1.4868,15.5435,-3.40203,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.0362148,-0.144909,0.10465,0.00333558,-0.00194791,-0.000153393,0.00334003,-0.00195236,-0.029,0.00889465,1490,941,0.0549942,1.43566,16.2241,-3.55286,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.0346115,-0.1405,0.0985402,0.00278144,-0.00184161,-1.12515e-05,0.00278146,-0.00184164,-0.00243377,0.00698077,1497,941,0.0486496,1.39888,16.9685,-3.63802,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.0330855,-0.13665,0.0923893,0.0023117,-0.00173286,0.000112689,0.00231484,-0.001736,0.0278332,0.00695792,1504,941,0.0412983,1.36452,17.7516,-3.70581,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.030924,-0.13337,0.08448,0.00193718,-0.00162506,0.000219606,0.00195067,-0.00163854,0.0613386,0.00787384,1511,941,0.033267,1.33564,18.5995,-3.77534,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0289439,-0.129294,0.0766748,0.00164701,-0.00151719,0.000303767,0.00167591,-0.00154609,0.0948468,0.00896531,1518,941,0.0236525,1.29238,19.4721,-3.89678,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.0285757,-0.125687,0.0742966,0.00144002,-0.00141369,0.000363321,0.00148555,-0.00145922,0.124666,0.00905481,1525,941,0.0191021,1.24783,20.3118,-3.99786,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.0289011,-0.12183,0.0730557,0.00128799,-0.00131118,0.000403708,0.00134925,-0.00137244,0.150596,0.00875344,1532,941,0.0121932,1.1984,21.1611,-4.09096,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.0272892,-0.118486,0.0690215,0.00117137,-0.00120852,0.000423514,0.00124449,-0.00128164,0.170965,0.00824257,1539,941,0.0130252,1.16612,22.0197,-4.20714,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.0248961,-0.114793,0.0625899,0.00110747,-0.00110476,0.000430219,0.00118819,-0.00118548,0.18547,0.00770464,1546,941,0.01192,1.13665,22.864,-4.34038,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.0240792,-0.111129,0.0592423,0.0010847,-0.00100577,0.000430759,0.00116999,-0.00109106,0.195454,0.00894936,1553,941,0.00749652,1.10422,23.69,-4.50563,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.0246779,-0.107762,0.0582328,0.00106712,-0.000914064,0.000421476,0.00115306,-0.001,0.201138,0.00864154,1560,941,-0.00140814,1.06957,24.5757,-4.60458,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.0248545,-0.104011,0.0560401,0.0010486,-0.000833053,0.000402076,0.00113092,-0.000915368,0.201936,0.00898458,1567,941,-0.0109394,1.03372,25.5209,-4.69292,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.0238397,-0.100816,0.0517583,0.0010568,-0.000761514,0.000369628,0.00112907,-0.00083378,0.193075,0.00819884,1574,941,-0.0172594,1.00226,26.5181,-4.79424,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.0229869,-0.0984022,0.0492833,0.00109882,-0.000695538,0.000326199,0.00115628,-0.000752999,0.174362,0.00828645,1581,941,-0.0181272,0.975157,27.4442,-4.93131,27.6781,-5.95813
