 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.458364,6.46978,0.227879,0.0314871,0.0340192,0.0315324,0.000291936,0.000664058,-0.00101826,0.00151312,-0.000557124,-0.875764,0.00747164,1343,843,0.415345,-0.349273,8.18078,-5.17718,7.86225,-4.77965
0.249156,6.47734,0.252916,0.034366,0.0332344,0.0234873,-9.96742e-05,0.000699945,-0.00108408,0.00145559,-0.000855322,-0.96206,0.00778537,1350,843,0.415357,-0.331034,8.65651,-5.28449,8.30407,-4.89577
0.955419,6.48652,0.28323,0.0365124,0.0320439,0.0152653,-0.000580265,0.000691043,-0.00108091,0.00130935,-0.00119857,-1.0512,0.00801011,1357,843,0.407426,-0.311983,9.1107,-5.42372,8.73221,-5.05161
1.65875,6.49581,0.323332,0.0374493,0.03059,0.00613659,-0.00108602,0.000685154,-0.000985629,0.00112461,-0.00152548,-1.15139,0.00762357,1364,843,0.384309,-0.290826,9.51964,-5.57316,9.12775,-5.22199
2.36128,6.50431,0.367154,0.0357182,0.0270126,-0.00387161,-0.0015276,0.000649816,-0.000789926,0.000906199,-0.00178398,-1.25696,0.00687334,1371,843,0.332143,-0.259564,9.89308,-5.67593,9.5158,-5.38052
3.06643,6.51068,0.405247,0.0324593,0.024013,-0.0143678,-0.00180862,0.000571255,-0.000499944,0.000672013,-0.00190938,-1.37192,0.00674676,1378,843,0.263041,-0.226,10.2818,-5.74056,9.93555,-5.48718
3.76849,6.51644,0.453336,0.0293582,0.0205354,-0.0272993,-0.00188433,0.000459849,-0.000144822,0.000468763,-0.00189324,-1.50933,0.00670011,1385,843,0.186568,-0.178497,10.6391,-5.80577,10.3217,-5.59363
4.47033,6.52301,0.503561,0.0260219,0.0177578,-0.0392641,-0.00173919,0.000323707,0.000241151,0.000351522,-0.00176701,1.45596,0.00673855,1392,843,0.110965,-0.138845,10.9924,-5.89827,10.7071,-5.71936
5.16828,6.52972,0.565851,0.0229815,0.0161828,-0.0477641,-0.00136876,0.000169296,0.00062381,0.000390491,-0.00158995,1.23004,0.00701894,1399,843,0.0504071,-0.119093,11.3054,-6.01848,11.0503,-5.86315
5.86735,6.53617,0.626474,0.0195163,0.0163856,-0.0455726,-0.000780934,1.33096e-05,0.00096693,0.000661491,-0.00142912,0.980248,0.00770202,1406,843,0.0240104,-0.133174,11.6259,-6.14772,11.4085,-5.99894
6.56888,6.54134,0.681846,0.0166054,0.017727,-0.0350573,-2.59588e-05,-0.000127758,0.00124356,0.00116774,-0.00132146,0.764944,0.00755457,1413,843,0.032929,-0.1517,11.9798,-6.27302,11.7965,-6.10125
7.27235,6.54711,0.733496,0.0146455,0.0193137,-0.0231039,0.000797387,-0.000242925,0.00144172,0.00180992,-0.00125546,0.612272,0.0071796,1420,843,0.0565079,-0.170172,12.3676,-6.41228,12.2082,-6.21069
7.97652,6.55361,0.784785,0.015866,0.0224715,-0.013554,0.00160014,-0.000330604,0.00153841,0.00245099,-0.00118145,0.505196,0.00636672,1427,843,0.102225,-0.194837,12.7993,-6.58863,12.6296,-6.33427
8.67787,6.56087,0.845094,0.0194799,0.0260866,-0.00548544,0.00231585,-0.000372169,0.00152523,0.00300474,-0.00106106,0.424238,0.00627311,1434,843,0.165985,-0.236242,13.2275,-6.78318,13.0215,-6.48508
9.38247,6.568,0.89821,0.0222934,0.0293272,0.00454516,0.00286886,-0.00037232,0.00141429,0.00339921,-0.000902669,0.358764,0.00645647,1441,843,0.229419,-0.28162,13.6853,-6.95597,13.4515,-6.62321
10.0922,6.57586,0.939346,0.024915,0.0322737,0.0140538,0.00322003,-0.000332589,0.00122233,0.00359996,-0.000712516,0.301356,0.00659527,1448,843,0.289288,-0.323527,14.1999,-7.12484,13.9399,-6.7607
10.8058,6.58409,0.971805,0.0274328,0.0335017,0.0209095,0.00336433,-0.000256411,0.000988227,0.00361649,-0.000508571,0.249833,0.00649273,1455,843,0.338634,-0.340943,14.7586,-7.27479,14.4728,-6.8942
11.5231,6.59341,0.99653,0.0312199,0.0335054,0.0221302,0.00332378,-0.000137037,0.00075205,0.00348014,-0.000293397,0.204991,0.00623762,1462,843,0.379577,-0.340916,15.3725,-7.42135,15.0465,-7.03966
12.2429,6.60344,1.01631,0.03433,0.0330218,0.0206661,0.00313724,-3.9694e-05,0.000529846,0.00322328,-0.000125731,0.160976,0.00645466,1469,843,0.40405,-0.334225,16.0086,-7.56881,15.6492,-7.19283
12.9628,6.61206,1.03772,0.0353261,0.0326823,0.0196602,0.00285613,5.41803e-05,0.000345444,0.00289809,1.22199e-05,0.120876,0.00661943,1476,843,0.409758,-0.325086,16.6236,-7.69533,16.2533,-7.31893
13.6831,6.61981,1.05955,0.0355813,0.0324282,0.0186362,0.00251423,0.000137022,0.000202902,0.00253142,0.000119828,0.0845385,0.00706156,1483,843,0.408231,-0.316458,17.2371,-7.80515,16.8637,-7.42705
14.4037,6.628,1.08246,0.03596,0.0319301,0.0195448,0.00215914,0.000188694,0.00010682,0.00216491,0.00018292,0.0540005,0.00740427,1490,843,0.41511,-0.306595,17.8557,-7.92368,17.478,-7.54527
15.1238,6.63556,1.10829,0.0372409,0.0315266,0.0198442,0.00183826,0.00020476,5.25694e-05,0.00183995,0.00020307,0.0321377,0.00745922,1497,843,0.428371,-0.298652,18.4798,-8.03171,18.0884,-7.65375
15.8457,6.64327,1.13141,0.0392474,0.0311901,0.0179861,0.00157208,0.000191789,3.13122e-05,0.00157279,0.00019108,0.0226696,0.00740346,1504,843,0.44044,-0.29036,19.1314,-8.13792,18.7184,-7.76149
16.5737,6.65168,1.14056,0.0415024,0.0310216,0.0139746,0.00135076,0.000155632,3.32963e-05,0.00135168,0.000154705,0.0278313,0.00755698,1511,843,0.446682,-0.285483,19.8528,-8.2375,19.4154,-7.8652
17.3079,6.66209,1.13619,0.0428221,0.0305968,0.0109174,0.00116058,0.000103285,4.5623e-05,0.00116254,0.00010132,0.0430442,0.00774388,1518,843,0.4475,-0.281036,20.6293,-8.35562,20.1777,-7.99188
18.0422,6.67386,1.13351,0.0436344,0.0307632,0.00843457,0.0010009,4.54366e-05,5.59601e-05,0.00100416,4.21702e-05,0.058303,0.00779881,1525,843,0.445484,-0.280264,21.4019,-8.51306,20.9416,-8.14852
18.7756,6.68487,1.13505,0.0438606,0.0312456,0.00695461,0.000863279,-9.38516e-06,5.96847e-05,0.000867343,-1.34483e-05,0.0679718,0.00779687,1532,843,0.441606,-0.283779,22.1589,-8.66318,21.6961,-8.29424
19.5084,6.69569,1.13977,0.0440821,0.0318083,0.00582089,0.000738678,-6.22209e-05,6.30018e-05,0.000743603,-6.71465e-05,0.0780243,0.00752914,1539,843,0.438923,-0.284752,22.9108,-8.81772,22.4456,-8.43978
20.2421,6.70642,1.14421,0.0440273,0.0318086,0.00647118,0.000620074,-0.00011155,6.94476e-05,0.000626608,-0.000118083,0.0938062,0.00717265,1546,843,0.440468,-0.281855,23.6694,-8.96401,23.2047,-8.58264
20.9761,6.71691,1.15004,0.0438688,0.0313986,0.00689134,0.000502507,-0.000155582,7.17738e-05,0.000510244,-0.000163319,0.107382,0.00683788,1553,843,0.440218,-0.276766,24.4295,-9.1001,23.9664,-8.72184
21.7173,6.72784,1.13961,0.044464,0.0312135,0.00427875,0.000391551,-0.000196825,6.69624e-05,0.000399076,-0.00020435,0.111902,0.00738299,1560,843,0.435438,-0.273639,25.2742,-9.22265,24.8048,-8.84865
22.4608,6.73929,1.12583,0.0451205,0.0313168,0.00244066,0.0003069,-0.000218567,5.8904e-05,0.000313422,-0.000225089,0.110275,0.00830415,1567,843,0.434141,-0.274634,26.142,-9.35399,25.666,-8.98143
23.2108,6.75135,1.09792,0.0450432,0.0315113,0.00191427,0.000257686,-0.000242814,5.48709e-05,0.000263631,-0.000248759,0.107924,0.00902862,1574,843,0.43093,-0.280277,27.0703,-9.4779,26.595,-9.10771
23.9588,6.7634,1.07725,0.0445024,0.0318677,0.00352485,0.000232061,-0.00026168,5.2738e-05,0.000237631,-0.00026725,0.105231,0.00873823,1581,843,0.431592,-0.286999,27.9719,-9.61564,27.5021,-9.24276
24.7056,6.77601,1.06154,0.0453141,0.0325406,0.000465146,0.000223377,-0.000278996,5.07347e-05,0.000228449,-0.000284069,0.0996496,0.00784289,1588,843,0.426836,-0.290949,28.8748,-9.77375,28.3969,-9.39509
25.4532,6.78886,1.04591,0.0462961,0.0331607,-0.0024849,0.000233923,-0.000287615,5.37408e-05,0.000239403,-0.000293095,0.10162,0.00704776,1595,843,0.424037,-0.294427,29.7877,-9.93583,29.3,-9.55188
26.1988,6.8025,1.03711,0.0459594,0.0331544,-0.00135302,0.000249935,-0.000291655,6.72293e-05,0.000258155,-0.000299876,0.121673,0.00678547,1602,843,0.424798,-0.297211,30.6673,-10.1154,30.183,-9.733
26.9447,6.81461,1.02964,0.0448646,0.0328736,0.00108039,0.000272447,-0.000294178,8.81132e-05,0.000285833,-0.000307563,0.150764,0.00712199,1609,843,0.423562,-0.296022,31.5419,-10.265,31.0687,-9.88428
27.6954,6.8257,1.01246,0.0444172,0.0326728,0.00142293,0.000319518,-0.000295614,0.000124217,0.000343655,-0.00031975,0.191919,0.007565,1616,843,0.420208,-0.291239,32.4721,-10.3831,32.0036,-10.0016
28.4489,6.83753,0.990858,0.0443232,0.0323966,0.00111774,0.000404026,-0.000300839,0.000181431,0.000447985,-0.000344797,0.237707,0.00855045,1623,843,0.417654,-0.28662,33.4332,-10.5076,32.9658,-10.1278
29.2022,6.84808,0.971646,0.0455505,0.0333385,-0.0032021,0.00050427,-0.000313549,0.000255789,0.000577683,-0.000386962,0.279494,0.0089626,1630,843,0.411484,-0.290655,34.4056,-10.6199,33.9263,-10.2306
29.9476,6.85963,0.973233,0.0467586,0.0340392,-0.00708164,0.000595234,-0.00032969,0.000337324,0.000705187,-0.000439643,0.315096,0.00864991,1637,843,0.406828,-0.29473,35.299,-10.7747,34.808,-10.3802
30.6898,6.86971,0.98421,0.047535,0.0344215,-0.00965479,0.000696832,-0.000350576,0.000428547,0.000849825,-0.000503568,0.3429,0.00825459,1644,843,0.403263,-0.297074,36.1569,-10.9078,35.6586,-10.5113
-31.51,5.36291,0.782418,0.0313735,0.0393703,-0.0293792,-0.000446684,-0.000592809,0.000129745,-0.000370844,-0.000668649,0.528967,0.0081614,1035,850,0.230503,-0.381046,-10.1808,0.466537,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.0311039,0.039829,-0.0307162,-0.000424969,-0.000374048,6.80653e-05,-0.000326837,-0.00047218,0.964373,0.0086747,1042,850,0.223181,-0.393559,-9.92753,0.355973,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.0300428,0.0396879,-0.0277642,-0.000408714,-0.00021348,4.21893e-05,-0.000204753,-0.000417441,1.36682,0.00968466,1049,850,0.220584,-0.399236,-9.65029,0.228667,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.0296045,0.0391024,-0.0235521,-0.000374586,-9.87408e-05,3.12094e-05,-9.52538e-05,-0.000378073,1.45953,0.00935925,1056,850,0.228072,-0.386977,-9.3756,0.0927202,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.0294439,0.0391509,-0.0211626,-0.000337816,-2.29963e-05,2.53711e-05,-2.09648e-05,-0.000339847,1.49089,0.00891179,1063,850,0.232965,-0.378844,-9.10382,-0.0359425,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.0302839,0.0392452,-0.022292,-0.000309778,3.0002e-05,2.13406e-05,3.13371e-05,-0.000311113,1.50832,0.00784257,1070,850,0.237446,-0.371014,-8.83481,-0.1673,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.0307636,0.0395741,-0.0252956,-0.000285429,7.50972e-05,1.46837e-05,7.56942e-05,-0.000286026,1.53016,0.00720168,1077,850,0.232648,-0.376719,-8.53816,-0.282153,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.0302889,0.0402049,-0.0251436,-0.000263084,0.000115082,-8.57171e-07,0.000115084,-0.000263086,-1.56853,0.00760062,1084,850,0.227707,-0.387123,-8.26463,-0.406542,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.0297006,0.0408191,-0.0251121,-0.000246878,0.000149543,-2.7057e-05,0.000151381,-0.000248717,-1.50296,0.00758848,1091,850,0.22124,-0.394671,-8.00225,-0.533084,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.0290002,0.0410052,-0.0234327,-0.00022597,0.000154965,-3.80373e-05,0.000158726,-0.000229731,-1.47224,0.00735839,1098,850,0.218699,-0.3949,-7.7465,-0.676793,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.0291823,0.040642,-0.021643,-0.000197198,0.000142783,-3.55705e-05,0.000146465,-0.000200879,-1.46766,0.00759481,1105,850,0.225491,-0.390384,-7.45063,-0.810735,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.0286764,0.0405068,-0.0197082,-0.000165417,0.000126774,-4.0119e-05,0.000132182,-0.000170826,-1.4368,0.00770921,1112,850,0.225831,-0.389071,-7.15228,-0.936174,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.0279436,0.0406328,-0.0173987,-0.000135632,0.000108194,-4.77918e-05,0.000117227,-0.000144665,-1.38399,0.00816259,1119,850,0.225094,-0.390558,-6.85481,-1.05983,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.0278176,0.0411081,-0.0150136,-0.000100711,8.86506e-05,-4.84093e-05,0.000100308,-0.000112369,-1.33448,0.00799997,1126,850,0.23076,-0.396872,-6.53308,-1.19419,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.0281756,0.0413416,-0.0152348,-5.03771e-05,6.94263e-05,-4.55953e-05,8.4805e-05,-6.57558e-05,-1.24549,0.00785982,1133,850,0.233222,-0.401339,-6.20733,-1.3387,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.0282963,0.0412943,-0.0140352,1.38282e-05,5.0188e-05,-4.15967e-05,7.74041e-05,-1.33879e-05,-0.991415,0.00786313,1140,850,0.237795,-0.405938,-5.89377,-1.48966,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.0278596,0.0414237,-0.0131152,8.17856e-05,3.24071e-05,-3.70238e-05,0.000101597,1.25956e-05,-0.491334,0.00765386,1147,850,0.235901,-0.411294,-5.60043,-1.61164,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.0279834,0.0414353,-0.0140901,0.000143205,1.65197e-05,-3.57207e-05,0.000152582,7.14186e-06,-0.256738,0.00740392,1154,850,0.233639,-0.412319,-5.26728,-1.71464,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.0283242,0.0411413,-0.0117623,0.000206686,6.82625e-06,-3.87338e-05,0.00021393,-4.17967e-07,-0.18489,0.00753322,1161,850,0.244026,-0.409157,-4.95733,-1.80486,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.0284778,0.0408462,-0.0101602,0.000280629,6.27372e-06,-4.89156e-05,0.00028909,-2.18667e-06,-0.171265,0.00702828,1168,850,0.250227,-0.400615,-4.65728,-1.92152,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.0286351,0.0404169,-0.00888034,0.000359107,8.0504e-06,-6.62905e-05,0.000371208,-4.05022e-06,-0.180551,0.00675572,1175,850,0.255474,-0.390246,-4.35082,-2.05292,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.0292101,0.0403981,-0.00824515,0.000437589,1.20154e-05,-9.11471e-05,0.000456288,-6.68439e-06,-0.202352,0.00675083,1182,850,0.262852,-0.38704,-3.99517,-2.21622,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.0296329,0.0405596,-0.00671738,0.000505162,2.31137e-05,-0.000124819,0.000535565,-7.28894e-06,-0.238921,0.00709958,1189,850,0.271639,-0.392372,-3.57842,-2.38116,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.0299126,0.0411539,-0.00451256,0.00055727,4.58232e-05,-0.000168943,0.000608037,-4.94352e-06,-0.291912,0.0076505,1196,850,0.281216,-0.404012,-3.17926,-2.49945,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.0300276,0.0413691,-0.000976529,0.000599371,7.79943e-05,-0.000230943,0.000686955,-9.58898e-06,-0.362484,0.00785124,1203,850,0.293521,-0.409209,-2.75268,-2.58703,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.0300662,0.041442,0.00197726,0.000618675,9.83644e-05,-0.000295276,0.000752053,-3.50136e-05,-0.424273,0.00767031,1210,850,0.303261,-0.413245,-2.33485,-2.69147,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.0309715,0.0410709,0.00289314,0.00059119,0.000104461,-0.000353753,0.000777206,-8.1555e-05,-0.484101,0.00703673,1217,850,0.315046,-0.411295,-1.96682,-2.85076,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.0314766,0.0408841,0.00369598,0.00050921,0.000107044,-0.000418686,0.000772598,-0.000156343,-0.561528,0.006828,1224,850,0.322487,-0.412185,-1.60839,-3.02037,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.0320984,0.041244,0.00604457,0.000373275,0.000107101,-0.000487234,0.000745271,-0.000264896,-0.652077,0.00661783,1231,850,0.336151,-0.418128,-1.20542,-3.15341,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.0330018,0.041727,0.00757731,0.000190029,0.00010698,-0.000544862,0.000694946,-0.000397938,-0.747366,0.00655132,1238,850,0.349868,-0.419325,-0.681843,-3.28871,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.0334091,0.0416466,0.00890234,-2.94791e-05,0.000113917,-0.000585469,0.000632062,-0.000547624,-0.846326,0.00650442,1245,850,0.358021,-0.415175,-0.0871172,-3.42501,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.0338184,0.0412732,0.00924545,-0.000273164,0.000131875,-0.000607372,0.000569601,-0.000710891,-0.946319,0.00669502,1252,850,0.362971,-0.408965,0.519062,-3.54077,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.0338604,0.0414474,0.0112123,-0.000503947,0.000158193,-0.000608635,0.000519975,-0.000865729,-1.03449,0.00718698,1259,850,0.369662,-0.406714,1.15497,-3.6331,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.033311,0.0421544,0.012412,-0.000695511,0.0001924,-0.000595795,0.000491457,-0.000994568,-1.10559,0.00807954,1266,850,0.367922,-0.408242,1.81481,-3.71103,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.031882,0.0417603,0.0117397,-0.000829893,0.000229712,-0.000571375,0.000479114,-0.0010793,-1.15923,0.00786016,1273,850,0.351359,-0.403386,2.41036,-3.85046,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.0301784,0.0408245,0.0116612,-0.000876716,0.000268617,-0.00053784,0.000481584,-0.00108968,-1.19377,0.00816707,1280,850,0.334141,-0.391989,2.9669,-3.93871,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.0292957,0.0399804,0.00982211,-0.00081034,0.000309955,-0.000500698,0.000501116,-0.0010015,-1.20609,0.00785416,1287,850,0.319113,-0.385295,3.47287,-4.10075,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.0289722,0.0398927,0.00896206,-0.0006145,0.000354559,-0.000465781,0.000542131,-0.000802072,-1.18796,0.00702583,1294,850,0.312829,-0.385214,4.01912,-4.24657,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.028267,0.0392007,0.0123172,-0.000311643,0.000395289,-0.000443463,0.000608918,-0.000525273,-1.12187,0.00651799,1301,850,0.317238,-0.381968,4.62037,-4.37256,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.0270451,0.0380764,0.0180434,5.0814e-05,0.000426804,-0.000456239,0.000732263,-0.000254645,-0.980825,0.00674613,1308,850,0.324873,-0.380222,5.25295,-4.49012,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.026377,0.0369775,0.0241653,0.000413756,0.000448464,-0.000531074,0.000962467,-0.000100247,-0.801731,0.00679475,1315,850,0.339449,-0.376668,5.84171,-4.61232,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.0262101,0.0360796,0.0306253,0.000702341,0.00047385,-0.000648062,0.00124615,-6.99594e-05,-0.698151,0.00672484,1322,850,0.360245,-0.373597,6.37552,-4.74585,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.0273944,0.0355166,0.0347568,0.000843507,0.000493957,-0.00079296,0.00148072,-0.000143261,-0.676928,0.00660879,1329,850,0.386328,-0.371432,6.89945,-4.87026,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0292533,0.0348878,0.0369435,0.000799429,0.000522638,-0.000962085,0.00163302,-0.000310955,-0.713963,0.00652305,1336,850,0.412318,-0.366274,7.41573,-4.97498,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.0317018,0.0337082,0.0350379,0.000557707,0.000558473,-0.00111002,0.00166811,-0.000551932,-0.785571,0.00704551,1343,850,0.429851,-0.353349,7.89608,-5.07674,7.57647,-4.68595
0.219954,5.7977,0.320876,0.0351378,0.0324219,0.0258935,0.000140325,0.000593337,-0.00119998,0.001588,-0.000854335,-0.87868,0.00748992,1350,850,0.431538,-0.329302,8.33924,-5.16614,7.97947,-4.78999
0.923473,5.80534,0.358342,0.0382898,0.031006,0.0136965,-0.00039032,0.000563977,-0.00121231,0.00138966,-0.001216,-0.972881,0.00783861,1357,850,0.419462,-0.30314,8.77547,-5.28211,8.37757,-4.92497
1.62551,5.81334,0.401513,0.039516,0.0292237,-0.000259709,-0.000956082,0.000541499,-0.00111199,0.00113331,-0.00154789,-1.08171,0.00788271,1364,850,0.382107,-0.274239,9.17605,-5.40548,8.76004,-5.07417
2.32962,5.82242,0.440577,0.0378557,0.0253295,-0.0173077,-0.00143925,0.00048577,-0.000881227,0.000828245,-0.00178172,-1.20013,0.00763962,1371,850,0.305567,-0.23038,9.57216,-5.51329,9.16778,-5.24036
3.03495,5.83053,0.477853,0.03361,0.0216167,-0.0350768,-0.00174042,0.000365761,-0.000542936,0.000497482,-0.00187214,-1.33279,0.00716198,1378,850,0.200917,-0.188017,9.95609,-5.59978,9.59094,-5.38354
3.73732,5.83618,0.524657,0.0294845,0.0179947,-0.0530779,-0.00181203,0.000211015,-0.000135802,0.00022009,-0.0018211,-1.50407,0.00684476,1385,850,0.0961783,-0.137898,10.3089,-5.65656,9.98227,-5.48775
4.43805,5.84084,0.577414,0.0256986,0.0149797,-0.0678667,-0.00164542,3.24392e-05,0.000304702,8.60602e-05,-0.00169904,1.3966,0.00680263,1392,850,0.00584722,-0.0977178,10.6471,-5.70659,10.3568,-5.5785
5.13568,5.84598,0.640053,0.0224008,0.0133093,-0.0758428,-0.00124048,-0.000160579,0.000738682,0.000214456,-0.00161551,1.101,0.00695817,1399,850,-0.0556629,-0.0784792,10.955,-5.79415,10.6981,-5.69119
5.83175,5.85104,0.70831,0.0186471,0.013185,-0.070616,-0.000609229,-0.000347169,0.00112334,0.000652757,-0.00160915,0.843457,0.00720704,1406,850,-0.0743103,-0.0852046,11.2389,-5.90983,11.0241,-5.80929
6.53164,5.85628,0.767629,0.0158152,0.0148642,-0.0593124,0.000191172,-0.000508488,0.00143431,0.00131769,-0.00163501,0.665783,0.00702778,1413,850,-0.0621158,-0.105511,11.5765,-6.04862,11.3954,-5.91923
7.23221,5.86147,0.826552,0.0136611,0.0168597,-0.0447917,0.00106285,-0.000631816,0.00165899,0.00207837,-0.00164733,0.549291,0.00652519,1420,850,-0.0314469,-0.127239,11.9305,-6.19453,11.7765,-6.02725
7.93511,5.86873,0.880759,0.0150548,0.0204373,-0.0294971,0.00192922,-0.000715288,0.00175603,0.00280514,-0.00159121,0.462695,0.00611625,1427,850,0.0366429,-0.167317,12.3503,-6.39236,12.1856,-6.17188
8.63936,5.87697,0.932933,0.018481,0.0248981,-0.0128252,0.00269572,-0.00073571,0.00172285,0.00341144,-0.00145143,0.393736,0.00609374,1434,850,0.129764,-0.225502,12.8084,-6.6094,12.6113,-6.33376
9.34413,5.88387,0.985118,0.0219695,0.0290282,0.00347085,0.00327131,-0.000701625,0.00157855,0.00382213,-0.00125245,0.335735,0.00621882,1441,850,0.222506,-0.283019,13.2758,-6.79159,13.0451,-6.46744
10.0521,5.89057,1.03036,0.0251086,0.0321127,0.0152242,0.00361204,-0.000619421,0.00134486,0.00400329,-0.00101067,0.283109,0.00641811,1448,850,0.295585,-0.325598,13.7779,-6.94807,13.516,-6.58795
10.7625,5.89741,1.07072,0.0274603,0.0333753,0.0233938,0.003717,-0.000497073,0.00106843,0.00397241,-0.000752482,0.234647,0.00634994,1455,850,0.348158,-0.34032,14.3013,-7.08616,14.0155,-6.70472
11.4765,5.90514,1.10337,0.0312974,0.0333549,0.0251254,0.00362454,-0.000323153,0.000798412,0.0037799,-0.000478516,0.192188,0.00624223,1462,850,0.391504,-0.338953,14.8821,-7.21381,14.5557,-6.82988
12.1945,5.91426,1.12746,0.0342072,0.0327183,0.0236556,0.00338152,-0.000186369,0.000547243,0.00346356,-0.000268418,0.148824,0.0069783,1469,850,0.414094,-0.331492,15.4979,-7.34827,15.14,-6.97237
12.9167,5.9234,1.14216,0.03468,0.0324608,0.023464,0.00304787,-6.16053e-05,0.000338288,0.00308425,-9.79832e-05,0.107123,0.00744982,1476,850,0.417841,-0.325197,16.1353,-7.47933,15.7721,-7.10304
13.6381,5.93254,1.16088,0.0346821,0.0323447,0.0236824,0.00266046,5.61953e-05,0.000185274,0.00267357,4.30805e-05,0.0706681,0.00766419,1483,850,0.418555,-0.318823,16.7592,-7.61845,16.3956,-7.23825
14.3602,5.94149,1.17925,0.0352205,0.0321855,0.023884,0.00226666,0.000129987,9.09596e-05,0.00227052,0.000126121,0.0424683,0.00758117,1490,850,0.424334,-0.309633,17.3985,-7.75466,17.0289,-7.36871
15.0823,5.94955,1.19971,0.0368702,0.0318003,0.0234356,0.00191731,0.000159665,4.26358e-05,0.00191834,0.000158632,0.0242383,0.00719514,1497,850,0.438367,-0.300343,18.0491,-7.86925,17.6616,-7.48307
15.8057,5.95738,1.21824,0.0388839,0.031706,0.0208464,0.00163345,0.000153711,2.80481e-05,0.00163398,0.00015318,0.0189458,0.00707053,1504,850,0.447788,-0.295201,18.72,-7.97563,18.3108,-7.58987
16.5342,5.96582,1.22598,0.0409214,0.0317684,0.0164423,0.00140292,0.000120428,3.70129e-05,0.00140399,0.00011936,0.0288281,0.00739284,1511,850,0.450508,-0.294582,19.4448,-8.07702,19.0136,-7.69518
17.2664,5.97619,1.2262,0.0424487,0.0313208,0.0125657,0.00120795,6.91845e-05,5.4157e-05,0.00121052,6.66147e-05,0.047415,0.00753118,1518,850,0.450259,-0.290554,20.2043,-8.2017,19.7567,-7.83021
17.9989,5.9877,1.22759,0.0437806,0.0313611,0.008709,0.00104415,1.09069e-05,6.65404e-05,0.00104842,6.6394e-06,0.0640469,0.00756594,1525,850,0.448027,-0.288179,20.9653,-8.35937,20.5033,-7.9898
18.7322,5.99928,1.22869,0.0447349,0.0321746,0.00624141,0.000902288,-4.67769e-05,7.13909e-05,0.000907628,-5.2117e-05,0.0746624,0.00798907,1532,850,0.447247,-0.289175,21.7317,-8.53171,21.2596,-8.14971
19.468,6.00946,1.2257,0.0446547,0.0321107,0.00692967,0.000771216,-0.00010444,7.27115e-05,0.000777212,-0.000110437,0.0822856,0.00807402,1539,850,0.448661,-0.283346,22.5127,-8.66245,22.0414,-8.27542
20.204,6.0187,1.22393,0.0440026,0.0322648,0.00896297,0.000645648,-0.000163631,7.60108e-05,0.000652725,-0.000170709,0.0928421,0.00831572,1546,850,0.449794,-0.281387,23.2909,-8.77747,22.8263,-8.38302
