 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5502,-1.10692,1.03195,0.0527898,0.0603639,-0.0131888,-0.000163324,2.25016e-06,1.24588e-05,3.18239e-06,-0.000164256,1.49611,0.00791716,1217,920,0.478995,-0.615339,-3.79625,-2.60038,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.0526199,0.0601657,-0.0142622,-0.000185322,1.63825e-05,3.26646e-06,1.64354e-05,-0.000185375,1.55461,0.00784105,1224,920,0.473046,-0.607633,-3.25541,-2.68079,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.052344,0.059821,-0.0149215,-0.000196262,2.99641e-05,-2.93113e-06,3.00021e-05,-0.0001963,-1.55784,0.00756247,1231,920,0.467437,-0.604225,-2.70151,-2.76431,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.0519898,0.0599667,-0.0136471,-0.000201117,4.42244e-05,-8.07704e-06,4.449e-05,-0.000201382,-1.53792,0.00724481,1238,920,0.467413,-0.606795,-2.08013,-2.87399,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.0525024,0.0602739,-0.0129249,-0.000199554,6.24599e-05,-1.76194e-05,6.36394e-05,-0.000200733,-1.50395,0.00683739,1245,920,0.474152,-0.608999,-1.38012,-2.97753,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.0532161,0.0604679,-0.0121059,-0.00017243,8.48474e-05,-3.30646e-05,8.90288e-05,-0.000176612,-1.445,0.00664774,1252,920,0.483273,-0.618056,-0.664865,-3.07167,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.0533601,0.0607017,-0.0107533,-0.000111074,0.000110878,-5.32435e-05,0.00012299,-0.000123185,-1.34713,0.00675531,1259,920,0.488514,-0.624293,0.0779784,-3.15555,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.0528962,0.061005,-0.0082968,-3.14659e-05,0.000137242,-7.0963e-05,0.000163121,-5.7345e-05,-1.2211,0.00705006,1266,920,0.491437,-0.626697,0.85803,-3.23565,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.0526066,0.0607784,-0.00514276,5.04454e-05,0.000165606,-8.3052e-05,0.000209085,6.96564e-06,-1.08851,0.00712719,1273,920,0.498538,-0.625265,1.67617,-3.31757,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.0525648,0.0603183,-0.00240406,0.000137385,0.000196051,-8.94468e-05,0.000260851,7.25839e-05,-0.943841,0.00815231,1280,920,0.506759,-0.62083,2.53625,-3.41268,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.0533788,0.0600962,-0.00401062,0.000225376,0.000230347,-9.29189e-05,0.000320814,0.00013491,-0.798769,0.00859876,1287,920,0.508696,-0.617273,3.39485,-3.52804,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.0533989,0.0602768,-0.00599691,0.00029922,0.000264277,-9.63507e-05,0.000379671,0.000183826,-0.695706,0.00889167,1294,920,0.501441,-0.616413,4.20849,-3.65298,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.0535484,0.0601918,-0.00816326,0.000356629,0.000296045,-9.74778e-05,0.000428413,0.000224261,-0.634749,0.00837952,1301,920,0.494842,-0.613411,4.95011,-3.71544,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.0543412,0.0601765,-0.0104594,0.000409722,0.000323942,-9.05969e-05,0.000467069,0.000266596,-0.56432,0.00763329,1308,920,0.494078,-0.612015,5.65684,-3.77808,5.08025,-3.14395
-3.34039,-0.976462,0.150717,0.0554553,0.0599911,-0.0113733,0.000457856,0.000347731,-7.93241e-05,0.000499356,0.000306232,-0.482004,0.00723377,1315,920,0.501205,-0.608369,6.21413,-3.89343,5.62559,-3.26075
-2.63017,-0.969765,0.159963,0.0561232,0.0596237,-0.0105609,0.000481881,0.000368313,-6.95703e-05,0.000514899,0.000335295,-0.443126,0.00722321,1322,920,0.509976,-0.612233,6.69538,-3.98865,6.10028,-3.3669
-1.92098,-0.963442,0.173915,0.0556086,0.0594843,-0.00616199,0.000475606,0.000386279,-6.24716e-05,0.000507738,0.000354147,-0.475056,0.00750855,1329,920,0.51961,-0.621151,7.15133,-4.0837,6.5635,-3.46963
-1.21044,-0.957342,0.18585,0.0551044,0.0595265,-0.00261895,0.000442907,0.000402156,-6.06095e-05,0.000486475,0.000358589,-0.623245,0.00770652,1336,920,0.52646,-0.630927,7.62421,-4.17395,7.04318,-3.56548
-0.492564,-0.951304,0.179048,0.0544622,0.0595836,0.000700872,0.000402041,0.000413515,-6.34157e-05,0.000471453,0.000344103,-0.83051,0.00821723,1343,920,0.531218,-0.636181,8.18188,-4.24904,7.60889,-3.64161
0.219733,-0.945353,0.189771,0.0545271,0.0593337,0.000180183,0.000360109,0.000416728,-6.76291e-05,0.000461734,0.000315103,-0.983618,0.00858926,1350,920,0.52952,-0.632041,8.68384,-4.33832,8.10989,-3.73269
0.91988,-0.941753,0.235982,0.0557669,0.0592409,-0.00272056,0.000303512,0.000411544,-7.30413e-05,0.000448373,0.000266683,-1.10378,0.00841971,1357,920,0.530916,-0.625684,9.05929,-4.4162,8.47118,-3.80925
1.61172,-0.937747,0.306709,0.0568727,0.0591798,-0.00281969,0.00024329,0.000399818,-8.04232e-05,0.000433774,0.000209335,-1.1713,0.00844171,1364,920,0.54083,-0.621548,9.33832,-4.52735,8.73848,-3.9178
2.30037,-0.934897,0.387484,0.0573933,0.0592698,-0.00236177,0.000197222,0.000382862,-8.88881e-05,0.000418559,0.000161525,-1.18891,0.00807375,1371,920,0.547004,-0.620578,9.57704,-4.62461,8.97177,-4.01193
2.98992,-0.931503,0.467048,0.0573158,0.0591245,3.67511e-05,0.000167531,0.000358311,-9.66825e-05,0.00039874,0.000127102,-1.17473,0.00790974,1378,920,0.554293,-0.621465,9.82192,-4.72701,9.21805,-4.11596
3.67922,-0.928784,0.548502,0.0573599,0.0588995,-0.000847813,0.000149232,0.000325011,-0.000102674,0.000372275,0.000101968,-1.13938,0.00794156,1385,920,0.551114,-0.618995,10.069,-4.81553,9.46432,-4.20762
4.3665,-0.927855,0.636599,0.0571735,0.0589492,-0.00455259,0.000140461,0.00028337,-0.000105382,0.000339239,8.45925e-05,-1.08332,0.00774032,1392,920,0.535554,-0.616376,10.2945,-4.87646,9.69062,-4.26845
5.05548,-0.927771,0.721221,0.0570303,0.0589659,-0.00785861,0.000127953,0.000238365,-0.000102567,0.000299639,6.66787e-05,-1.03229,0.00794578,1399,920,0.521718,-0.608176,10.5427,-4.92149,9.93926,-4.30826
5.74914,-0.926221,0.794482,0.0569791,0.0590721,-0.00868457,0.000100502,0.000193125,-9.37063e-05,0.000251339,4.2288e-05,-1.0149,0.00794662,1406,920,0.517632,-0.604992,10.8465,-4.9848,10.2434,-4.36716
6.44453,-0.922023,0.864492,0.0568097,0.05917,-0.00763288,6.30407e-05,0.000147641,-8.20762e-05,0.000197676,1.30057e-05,-1.02334,0.00783271,1413,920,0.519206,-0.608509,11.1704,-5.09469,10.5695,-4.4775
7.13694,-0.918909,0.943745,0.056755,0.0590067,-0.00742449,2.97012e-05,0.000102111,-6.86314e-05,0.000143502,-1.16895e-05,-1.02811,0.0081892,1420,920,0.518904,-0.610957,11.4651,-5.18572,10.8647,-4.57417
7.82813,-0.91439,1.02756,0.0573819,0.0591461,-0.00868497,6.25352e-06,5.99947e-05,-5.43041e-05,9.37125e-05,-2.74643e-05,-1.01514,0.00789049,1427,920,0.519815,-0.611874,11.7563,-5.31633,11.149,-4.7041
8.52464,-0.910406,1.09847,0.0578555,0.0591102,-0.00950344,-2.32376e-05,2.43217e-05,-3.80883e-05,4.54441e-05,-4.436e-05,-1.06446,0.00783892,1434,920,0.520838,-0.614582,12.1077,-5.41814,11.4953,-4.81019
9.22644,-0.906487,1.15672,0.0583434,0.0591679,-0.0103187,-6.91277e-05,-4.96061e-06,-1.85037e-05,-7.14499e-09,-7.40812e-05,-1.30923,0.00781647,1441,920,0.521975,-0.619914,12.5205,-5.50545,11.9027,-4.90243
9.93172,-0.90325,1.20721,0.0587849,0.059107,-0.0112827,-0.000139662,-2.61934e-05,6.89881e-07,-2.61892e-05,-0.000139666,1.56472,0.00792665,1448,920,0.522091,-0.624314,12.9733,-5.56916,12.3507,-4.97278
10.6393,-0.900946,1.2531,0.0587023,0.0592718,-0.0125882,-0.000222869,-3.80144e-05,1.17631e-05,-3.72688e-05,-0.000223614,1.5075,0.0079256,1455,920,0.515784,-0.623467,13.4478,-5.61841,12.8261,-5.01921
11.3499,-0.897962,1.2926,0.0583594,0.0593356,-0.0134917,-0.000290875,-4.11132e-05,1.97984e-05,-3.95536e-05,-0.000292435,1.49218,0.00784255,1462,920,0.508402,-0.618706,13.9545,-5.67745,13.3365,-5.07325
12.0644,-0.892551,1.32383,0.057904,0.0592278,-0.01266,-0.000337042,-3.90107e-05,2.82334e-05,-3.63597e-05,-0.000339693,1.47717,0.00767005,1469,920,0.506354,-0.612241,14.503,-5.77799,13.8901,-5.16911
12.7835,-0.886205,1.34485,0.0576857,0.0586203,-0.011407,-0.000370788,-3.44124e-05,3.26465e-05,-3.12733e-05,-0.000373927,1.47493,0.00728131,1476,920,0.508219,-0.602079,15.1054,-5.88133,14.4949,-5.27405
13.5079,-0.879989,1.35379,0.057435,0.0580469,-0.00872164,-0.000391182,-2.71826e-05,3.23779e-05,-2.4325e-05,-0.00039404,1.48277,0.00734841,1483,920,0.515196,-0.600975,15.7661,-5.96318,15.1588,-5.36432
14.235,-0.873042,1.35776,0.0568933,0.0580805,-0.00737243,-0.000391696,-1.93138e-05,3.02943e-05,-1.68653e-05,-0.000394145,1.49015,0.00754142,1490,920,0.514356,-0.601137,16.4533,-6.065,15.8519,-5.46458
14.9639,-0.865894,1.35887,0.0560653,0.0584772,-0.0057433,-0.000372225,-1.23438e-05,2.96718e-05,-9.91377e-06,-0.000374655,1.48908,0.00718435,1497,920,0.511835,-0.60579,17.1579,-6.17129,16.5655,-5.5659
15.6921,-0.860069,1.3638,0.0539428,0.058551,-0.00107494,-0.000325925,-7.3218e-06,2.94184e-05,-4.62819e-06,-0.000328619,1.47949,0.00728127,1504,920,0.508427,-0.607184,17.8409,-6.25328,17.2713,-5.64342
16.425,-0.85297,1.35864,0.0528808,0.0585178,0.00128241,-0.000262928,-6.25125e-06,2.68562e-05,-3.47137e-06,-0.000265708,1.46765,0.00757168,1511,920,0.506604,-0.609079,18.5864,-6.34646,18.028,-5.73707
17.1654,-0.843967,1.33641,0.0532735,0.0586116,0.00201452,-0.000203915,-8.80299e-06,2.32795e-05,-6.06388e-06,-0.000206654,1.45367,0.00761658,1518,920,0.512609,-0.615786,19.4275,-6.45813,18.8651,-5.85301
17.9079,-0.835203,1.31107,0.054367,0.0589627,-0.000501908,-0.000166305,-1.46044e-05,2.30747e-05,-1.11722e-05,-0.000169738,1.42314,0.00760675,1525,920,0.512915,-0.619069,20.2976,-6.56706,19.7236,-5.96073
18.6494,-0.828923,1.29038,0.0551494,0.0590073,-0.00316466,-0.000139641,-2.55706e-05,2.71392e-05,-1.94429e-05,-0.000145768,1.34873,0.00776241,1532,920,0.509625,-0.616497,21.1531,-6.62849,20.5709,-6.02161
19.3872,-0.824648,1.28088,0.0549725,0.0587521,-0.00322675,-0.000104733,-4.38396e-05,3.05102e-05,-3.11832e-05,-0.000117389,1.17758,0.00780382,1539,920,0.507075,-0.609946,21.9596,-6.65959,21.3793,-6.05191
20.1259,-0.818656,1.27114,0.0545978,0.0583741,-0.00207932,-6.66797e-05,-6.65729e-05,3.06675e-05,-3.59587e-05,-9.72939e-05,0.786269,0.00780683,1546,920,0.507304,-0.604642,22.7736,-6.72281,22.1974,-6.11698
20.8705,-0.810616,1.24876,0.0544051,0.0584015,-0.00162258,-3.64948e-05,-9.08812e-05,2.86662e-05,-2.41757e-05,-0.0001032,0.40588,0.00786489,1553,920,0.506595,-0.60333,23.6515,-6.81932,23.0773,-6.21154
21.6213,-0.801664,1.21326,0.0544064,0.0584783,-0.00234572,-2.24656e-05,-0.000114052,2.71689e-05,-1.50126e-05,-0.000121505,0.267737,0.00837531,1560,920,0.503153,-0.599028,24.595,-6.92424,24.021,-6.31176
22.3784,-0.793058,1.16442,0.0542158,0.0586224,-0.00216837,-1.47175e-05,-0.000133547,2.18853e-05,-1.0815e-05,-0.00013745,0.176463,0.00846227,1567,920,0.501341,-0.596688,25.6011,-7.00909,25.0293,-6.39164
23.1303,-0.784133,1.13077,0.0538122,0.0586505,-0.00179641,2.29488e-06,-0.000146446,1.42249e-05,3.64306e-06,-0.000147795,0.094494,0.00832769,1574,920,0.498303,-0.594092,26.5498,-7.11304,25.9822,-6.49245
23.879,-0.774758,1.10712,0.053517,0.0587481,-0.000397306,2.67481e-05,-0.000151984,7.84389e-06,2.70917e-05,-0.000152327,0.0437742,0.00816053,1581,920,0.500334,-0.596609,27.4662,-7.23296,26.9016,-6.61185
24.6268,-0.763898,1.08764,0.0535901,0.0586207,-0.000387092,5.54804e-05,-0.000150332,1.02052e-07,5.54805e-05,-0.000150332,0.000495851,0.00849791,1588,920,0.500496,-0.596528,28.3775,-7.38356,27.8122,-6.76531
25.3753,-0.755088,1.06845,0.0539999,0.0586221,-0.00169269,9.34102e-05,-0.00014254,-8.85166e-06,9.37418e-05,-0.000142871,-0.0374448,0.00856134,1595,920,0.498693,-0.598304,29.2992,-7.49172,28.7298,-6.87676
26.1144,-0.751012,1.07397,0.054082,0.0586266,-0.00189399,0.000135556,-0.000129841,-1.61562e-05,0.000136536,-0.000130821,-0.0605774,0.00851214,1602,920,0.498127,-0.602186,30.1216,-7.52601,29.5515,-6.91516
26.8512,-0.746978,1.08677,0.0529351,0.0579871,0.00179082,0.000171868,-0.000114852,-2.29594e-05,0.000173695,-0.000116679,-0.0794017,0.00857201,1609,920,0.501324,-0.60404,30.9098,-7.55881,30.351,-6.95949
27.5888,-0.741911,1.09966,0.0527005,0.0577081,0.00337347,0.000190657,-9.63098e-05,-2.94843e-05,0.000193655,-9.93078e-05,-0.101334,0.00872024,1616,920,0.504888,-0.606878,31.7154,-7.61691,31.1587,-7.02475
28.3287,-0.733087,1.10884,0.0537671,0.0580117,-4.24348e-05,0.000208765,-7.74423e-05,-2.98283e-05,0.000211841,-8.05179e-05,-0.102748,0.00854617,1623,920,0.500878,-0.607883,32.5582,-7.75663,31.991,-7.1628
29.0704,-0.72598,1.11552,0.0542619,0.0587024,-0.00235483,0.00021672,-5.95272e-05,-2.67471e-05,0.000219286,-6.20931e-05,-0.0956393,0.0088237,1630,920,0.495677,-0.605635,33.4139,-7.87066,32.8422,-7.26307
29.8079,-0.719468,1.13405,0.0536384,0.0592141,-0.000572712,0.000205411,-4.91882e-05,-1.97929e-05,0.00020694,-5.07178e-05,-0.0771237,0.00984798,1637,920,0.496184,-0.599657,34.2174,-7.98764,33.6518,-7.36241
30.5574,-0.711808,1.12623,0.0542718,0.0587396,-0.00132334,0.000183409,-5.1101e-05,-1.19886e-05,0.00018402,-5.17123e-05,-0.050945,0.010106,1644,920,0.4986,-0.596196,35.1532,-8.07715,34.5812,-7.45933
31.3081,-0.702918,1.11743,0.0555523,0.0589249,-0.00540997,0.000162744,-7.15145e-05,-8.15919e-06,0.000163028,-7.17984e-05,-0.0347737,0.00990344,1651,920,0.493647,-0.596143,36.1077,-8.19741,35.5234,-7.58001
32.0633,-0.691628,1.10035,0.0559949,0.0590169,-0.00819963,0.000129174,-0.000115563,-1.81985e-05,0.00013052,-0.000116909,-0.0738184,0.00966381,1658,920,0.485953,-0.598164,37.0974,-8.35552,36.5094,-7.7412
-31.7946,-1.95225,1.64863,0.054373,0.0615006,-0.0104567,2.11365e-05,0.00015578,8.99538e-05,0.000200815,-2.38979e-05,1.10664,0.00855019,1035,927,0.520917,-0.658581,-13.9549,-0.288369,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.0551841,0.0616088,-0.00977632,-0.00011528,9.93626e-05,2.16922e-05,0.000101533,-0.00011745,1.47108,0.00830501,1042,927,0.530564,-0.65521,-13.7659,-0.404598,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.055682,0.0617771,-0.0118953,-0.000178117,5.1905e-05,-2.41017e-05,5.44033e-05,-0.000180616,-1.46751,0.00946,1049,927,0.528634,-0.653213,-13.4891,-0.541079,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.0550589,0.0617326,-0.0111103,-0.000191595,1.45486e-05,-4.49497e-05,2.39235e-05,-0.00020097,-1.36518,0.0102923,1056,927,0.523994,-0.654715,-13.2058,-0.639035,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.0546409,0.0619751,-0.011532,-0.00018129,-1.12732e-05,-5.18463e-05,3.28983e-06,-0.000195853,-1.29696,0.0102406,1063,927,0.517834,-0.661626,-12.9153,-0.707357,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.0541087,0.0620264,-0.0104933,-0.000162607,-2.98992e-05,-5.08653e-05,-1.26462e-05,-0.00017986,-1.24378,0.00968563,1070,927,0.514933,-0.667432,-12.5809,-0.784289,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.0540307,0.0619743,-0.00914913,-0.000138883,-4.53975e-05,-4.16741e-05,-2.95175e-05,-0.000154763,-1.20673,0.00864368,1077,927,0.517582,-0.664274,-12.3079,-0.865963,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.0543706,0.0617384,-0.0109314,-0.000119193,-5.79369e-05,-2.84377e-05,-4.67705e-05,-0.00013036,-1.19663,0.00836599,1084,927,0.51492,-0.651656,-12.0043,-0.946173,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.0549273,0.0618382,-0.0156866,-0.000118189,-6.81038e-05,-2.15699e-05,-6.00951e-05,-0.000126198,-1.21528,0.00862193,1091,927,0.50526,-0.641357,-11.6558,-1.0377,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.0553448,0.0617525,-0.0187496,-0.000107863,-7.69151e-05,-1.81045e-05,-6.85728e-05,-0.000116205,-1.13901,0.00872382,1098,927,0.499352,-0.643034,-11.2491,-1.15954,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.055187,0.0615543,-0.0192982,-8.88035e-05,-8.46425e-05,-1.33714e-05,-7.31907e-05,-0.000100255,-0.862577,0.00899142,1105,927,0.495314,-0.646014,-10.7812,-1.27642,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.0545644,0.0610957,-0.0175718,-7.5547e-05,-9.05191e-05,-4.35378e-06,-7.4373e-05,-9.16931e-05,-0.263385,0.00921368,1112,927,0.49364,-0.646959,-10.3095,-1.3578,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.053923,0.0605003,-0.0163471,-7.37141e-05,-9.5967e-05,4.36119e-06,-7.289e-05,-9.67912e-05,0.186781,0.00888244,1119,927,0.490253,-0.641626,-9.8639,-1.41696,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.0535957,0.0605035,-0.016224,-7.42431e-05,-0.000101452,6.52914e-06,-7.27575e-05,-0.000102938,0.223728,0.00834348,1126,927,0.486594,-0.639292,-9.45784,-1.47565,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.0534764,0.0609823,-0.0169688,-7.42824e-05,-0.000108488,3.58071e-06,-7.39115e-05,-0.000108859,0.103191,0.00808305,1133,927,0.482289,-0.640616,-9.06853,-1.55734,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.0537986,0.060929,-0.017319,-7.72532e-05,-0.000114376,-3.17772e-06,-7.69832e-05,-0.000114646,-0.0847786,0.007758,1140,927,0.483674,-0.635062,-8.66859,-1.65741,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.0542103,0.0606299,-0.0181092,-7.87645e-05,-0.000117244,-1.28636e-05,-7.48603e-05,-0.000121148,-0.294668,0.00765195,1147,927,0.484563,-0.625781,-8.27324,-1.76825,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.0546022,0.0597355,-0.0175885,-7.91762e-05,-0.000117774,-2.15104e-05,-6.95762e-05,-0.000127374,-0.419768,0.00774348,1154,927,0.489435,-0.612843,-7.87563,-1.89192,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.0553302,0.059795,-0.0183178,-7.79155e-05,-0.000116072,-2.69071e-05,-6.40093e-05,-0.000129978,-0.477015,0.00737687,1161,927,0.493696,-0.617358,-7.4496,-1.97564,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.055436,0.0601189,-0.0179486,-7.06198e-05,-0.000110564,-2.65111e-05,-5.73997e-05,-0.000123784,-0.462579,0.00704697,1168,927,0.495181,-0.624523,-7.01877,-2.01829,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.0547728,0.060634,-0.0174796,-6.88343e-05,-9.91615e-05,-2.5663e-05,-5.41898e-05,-0.000113806,-0.518556,0.00712136,1175,927,0.489264,-0.630765,-6.60957,-2.04384,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.0540087,0.0602615,-0.0166343,-8.10061e-05,-8.44358e-05,-2.61574e-05,-5.65074e-05,-0.000108934,-0.752665,0.00692104,1182,927,0.48359,-0.623125,-6.18104,-2.10662,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.0533749,0.0600069,-0.0156861,-9.08392e-05,-6.91177e-05,-2.32279e-05,-5.43368e-05,-0.00010562,-1.00408,0.0069525,1189,927,0.479548,-0.612857,-5.72656,-2.18915,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.0533795,0.0601982,-0.0151659,-9.12765e-05,-5.61652e-05,-1.61512e-05,-4.98658e-05,-9.75759e-05,-1.19892,0.00684309,1196,927,0.480536,-0.612886,-5.23782,-2.29242,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.0533776,0.060706,-0.0154301,-9.81903e-05,-4.08392e-05,-1.01362e-05,-3.91005e-05,-9.9929e-05,-1.40091,0.0074364,1203,927,0.47892,-0.61953,-4.75027,-2.39623,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.0529108,0.0604537,-0.015286,-0.000122186,-2.30674e-05,-1.04819e-05,-2.19711e-05,-0.000123283,-1.46658,0.00759116,1210,927,0.474024,-0.615654,-4.25689,-2.48306,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.0527973,0.0600474,-0.0154881,-0.000151051,-4.39521e-06,-1.70165e-05,-2.44666e-06,-0.000152999,-1.45678,0.00783222,1217,927,0.471542,-0.61199,-3.74657,-2.55494,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.0530096,0.0597877,-0.0165695,-0.00017319,1.37457e-05,-2.57999e-05,1.72411e-05,-0.000176686,-1.43613,0.00796709,1224,927,0.469364,-0.606744,-3.17548,-2.62986,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.052759,0.0594536,-0.0152881,-0.000183612,3.09281e-05,-3.23606e-05,3.5703e-05,-0.000188387,-1.4243,0.00777618,1231,927,0.470388,-0.605511,-2.56017,-2.7128,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.0523697,0.0592188,-0.0130864,-0.000186188,4.86995e-05,-3.91268e-05,5.50457e-05,-0.000192534,-1.41,0.00755374,1238,927,0.47312,-0.606757,-1.91704,-2.81063,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.0528006,0.0596091,-0.0125828,-0.00018263,7.0551e-05,-5.13873e-05,8.05834e-05,-0.000192662,-1.37799,0.00681019,1245,927,0.478316,-0.608111,-1.25694,-2.92827,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.0534875,0.0602491,-0.0125328,-0.000154983,9.61672e-05,-6.96052e-05,0.000114168,-0.000172983,-1.31773,0.00637098,1252,927,0.484549,-0.616915,-0.568096,-3.02913,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.0533525,0.0607219,-0.0108223,-9.69863e-05,0.00012436,-9.19299e-05,0.000157561,-0.000130187,-1.22422,0.0067847,1259,927,0.488192,-0.623688,0.166345,-3.11682,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.0524387,0.0612166,-0.00645002,-2.49746e-05,0.00015205,-0.00011084,0.000205383,-7.83071e-05,-1.12233,0.0073195,1266,927,0.493098,-0.628658,0.95398,-3.18636,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.0517583,0.0606782,-0.00198637,5.07422e-05,0.000181226,-0.000122855,0.000255088,-2.31192e-05,-1.02949,0.00737536,1273,927,0.50082,-0.626688,1.7779,-3.24527,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.0510022,0.0598779,0.000653698,0.000135822,0.000212244,-0.000127939,0.000307556,4.05099e-05,-0.930514,0.00821024,1280,927,0.501724,-0.61912,2.64778,-3.32275,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.0518701,0.0593967,-0.00236643,0.000223864,0.000246603,-0.000128597,0.000364332,0.000106135,-0.82949,0.00857252,1287,927,0.499442,-0.611965,3.54722,-3.43598,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.0522261,0.05943,-0.00576166,0.000296001,0.000279822,-0.000127806,0.000415973,0.00015985,-0.753792,0.00894902,1294,927,0.490719,-0.607874,4.3992,-3.55238,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.052911,0.0595889,-0.00903011,0.000351287,0.000309529,-0.000123331,0.000455493,0.000205322,-0.701546,0.0087306,1301,927,0.485609,-0.606636,5.15327,-3.6173,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.0540121,0.0597516,-0.011647,0.000405675,0.00033455,-0.000110007,0.000485725,0.0002545,-0.629063,0.00818758,1308,927,0.486773,-0.60969,5.87865,-3.69236,5.30512,-3.06537
-3.31889,-1.64549,0.0768182,0.0550597,0.0595551,-0.012107,0.000459966,0.000354826,-9.22058e-05,0.000513535,0.000301257,-0.526312,0.00797081,1315,927,0.49481,-0.608919,6.47638,-3.81272,5.89165,-3.18986
-2.60265,-1.6368,0.0692562,0.0554257,0.0591187,-0.0110807,0.000491528,0.000371536,-7.58816e-05,0.000528266,0.000334798,-0.45089,0.00799794,1322,927,0.501324,-0.609934,7.02433,-3.93764,6.43638,-3.32417
-1.88881,-1.63091,0.0703728,0.0547566,0.0590201,-0.00770406,0.000490376,0.000385722,-6.24847e-05,0.00051955,0.000356548,-0.43682,0.00837026,1329,927,0.505841,-0.613377,7.53235,-4.01896,6.95298,-3.40805
-1.17925,-1.62612,0.0853524,0.0546224,0.0592756,-0.00567579,0.000458754,0.000398526,-5.45408e-05,0.000490942,0.000366338,-0.533156,0.00816647,1336,927,0.510998,-0.622057,7.99713,-4.09117,7.42003,-3.48178
-0.465757,-1.62234,0.0910884,0.0546868,0.0595073,-0.00404518,0.000413604,0.000407407,-5.15297e-05,0.000462129,0.000358883,-0.75537,0.0078826,1343,927,0.516724,-0.626613,8.5107,-4.13689,7.93353,-3.52591
0.241692,-1.61839,0.115549,0.0552867,0.0591154,-0.00377098,0.000365928,0.000408216,-5.00897e-05,0.000441441,0.000332702,-0.985112,0.0078622,1350,927,0.523012,-0.622346,8.9607,-4.19792,8.37734,-3.59084
0.935454,-1.61513,0.179716,0.0562404,0.0586127,-0.00463961,0.000306822,0.000400984,-5.07134e-05,0.000423101,0.000284704,-1.15953,0.00829527,1357,927,0.528754,-0.612108,9.25772,-4.28425,8.66401,-3.6785
1.62273,-1.61265,0.263159,0.0567976,0.0584878,-0.00416611,0.00024854,0.000388088,-5.46195e-05,0.000406923,0.000229704,-1.23871,0.00824068,1364,927,0.53535,-0.610183,9.47793,-4.37364,8.87834,-3.76822
