 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8292,0.237836,1.0018,0.150382,-0.17263,0.151582,0.00678528,-0.00331898,-0.00359835,0.00793574,-0.00446944,-0.309448,0.00985887,1224,906,2.00684,1.7636,-2.27223,-0.429299,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.156026,-0.179634,0.178242,0.00793956,-0.00349013,-0.00414278,0.00928319,-0.00483377,-0.313626,0.00872796,1231,906,2.15209,1.82782,-1.6946,-0.446779,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.162529,-0.189371,0.206914,0.00948598,-0.00372259,-0.00481223,0.0110532,-0.00528985,-0.314849,0.00834459,1238,906,2.31326,1.91506,-1.06661,-0.454949,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.170109,-0.195792,0.240517,0.0113782,-0.00401782,-0.00561993,0.0132114,-0.00585097,-0.315305,0.00912562,1245,906,2.50169,1.97638,-0.286027,-0.529703,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.177692,-0.203042,0.279543,0.0134237,-0.00436033,-0.00665571,0.0156387,-0.00657536,-0.321272,0.00947226,1252,906,2.70909,2.03671,0.460017,-0.581599,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.188396,-0.210062,0.315781,0.014669,-0.00472251,-0.00797236,0.0175258,-0.00757929,-0.344081,0.0095625,1259,906,2.93883,2.09346,1.24555,-0.6264,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.2065,-0.21867,0.348576,0.0144314,-0.00504094,-0.00953169,0.0183205,-0.00892997,-0.387392,0.00868076,1266,906,3.23099,2.15802,2.11522,-0.637279,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.224247,-0.227816,0.386995,0.0136235,-0.00510337,-0.0109557,0.0186719,-0.0101518,-0.431801,0.00888199,1273,906,3.539,2.22701,3.04207,-0.653249,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.240697,-0.240868,0.426464,0.010685,-0.00510958,-0.0122485,0.0173614,-0.011786,-0.499059,0.0102934,1280,906,3.83839,2.34408,4.00984,-0.628883,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.265797,-0.257619,0.461316,0.005881,-0.00496965,-0.0134309,0.0149409,-0.0140296,-0.593447,0.011629,1287,906,4.20822,2.50336,5.05531,-0.576506,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.298933,-0.27199,0.478913,-0.000419176,-0.00465762,-0.0143506,0.0119678,-0.0170446,-0.71209,0.011785,1294,906,4.59847,2.64305,6.13912,-0.554918,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.328284,-0.27958,0.49564,-0.00835854,-0.00424428,-0.0150082,0.00884713,-0.02145,-0.853507,0.013653,1301,906,4.94779,2.7165,7.16632,-0.602925,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.34034,-0.299035,0.501149,-0.0174819,-0.00376584,-0.0153453,0.00618417,-0.0274319,-0.99554,0.0250279,1308,906,5.08901,2.92945,7.96344,-0.485569,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.27551,-0.306636,0.501551,-0.0269134,-0.00329399,-0.0150913,0.00405919,-0.0342666,-1.1174,0.0350638,1315,906,4.4568,3.03175,7.77026,-0.511271,5.09326,-3.41364
-1.97231,0.372642,0.344394,0.0433439,-0.348571,0.680772,-0.0429004,-0.00287494,-0.0127001,0.000814678,-0.0465901,-1.28806,0.0358933,1329,906,2.8137,3.33664,6.1053,-0.313636,5.93653,-3.59253
-1.25965,0.380802,0.349895,-0.00772269,-0.33385,0.729769,-0.0481873,-0.00303349,-0.0108513,-0.000561101,-0.0506597,-1.34678,0.023283,1336,906,2.49089,3.16506,6.06303,-0.631429,6.44295,-3.71985
-0.533948,0.388416,0.320691,-0.0375964,-0.340253,0.739288,-0.0511753,-0.00346076,-0.00864705,-0.00194204,-0.052694,-1.39694,0.0227457,1343,906,2.24086,3.20327,6.41472,-0.62901,7.10182,-3.79979
0.18063,0.395498,0.324672,-0.0972801,-0.356488,0.69957,-0.0513768,-0.00417488,-0.0061658,-0.00338276,-0.0521689,-1.44303,0.0219686,1350,906,1.52786,3.34532,6.34091,-0.500099,7.63081,-3.90259
0.887039,0.400738,0.353159,-0.180444,-0.37869,0.610736,-0.0485652,-0.00517473,-0.00346172,-0.00490029,-0.0488396,-1.49168,0.0266513,1357,906,0.41268,3.60714,5.94202,-0.304481,8.06582,-3.9921
1.58927,0.407648,0.394953,-0.264705,-0.407131,0.49111,-0.0424067,-0.00640073,-0.000704546,-0.00638695,-0.0424205,-1.55124,0.0274039,1364,906,-0.821781,3.92716,5.49275,-0.0544703,8.45366,-4.12968
2.28567,0.411972,0.454249,-0.312248,-0.400477,0.416684,-0.0336592,-0.00775087,0.00186174,-0.00761778,-0.0337923,1.49943,0.0276208,1371,906,-1.5417,3.90845,5.34585,-0.206099,8.77644,-4.23141
2.97949,0.414433,0.521953,-0.32835,-0.386658,0.374014,-0.023469,-0.00923429,0.00380943,-0.00827894,-0.0244243,1.32508,0.0280707,1378,906,-1.84373,3.80969,5.49075,-0.426576,9.07199,-4.30295
3.66803,0.416266,0.605413,-0.331178,-0.3728,0.354692,-0.0137366,-0.010281,0.00527617,-0.00645694,-0.0175607,0.943633,0.0258818,1385,906,-1.93392,3.68504,5.70922,-0.647354,9.30976,-4.37747
4.35747,0.418562,0.687618,-0.314894,-0.348008,0.331654,-0.0049943,-0.0110089,0.00639021,-0.000939135,-0.0150641,0.565466,0.021045,1392,906,-1.85222,3.40366,6.14349,-0.944015,9.56071,-4.46007
5.05028,0.422312,0.761994,-0.280559,-0.317489,0.317503,0.00252259,-0.0114021,0.00707782,0.00548847,-0.014368,0.396811,0.0154901,1399,906,-1.56454,3.09223,6.80575,-1.35931,9.85243,-4.56449
5.74559,0.426046,0.830901,-0.2396,-0.296963,0.30801,0.00879065,-0.0114092,0.00740785,0.0112161,-0.0138347,0.316414,0.0128606,1406,906,-1.19593,2.88072,7.56759,-1.66357,10.175,-4.66268
6.43948,0.428412,0.904898,-0.207271,-0.280969,0.295568,0.0135063,-0.0110744,0.00738397,0.0155539,-0.0131219,0.270502,0.0101667,1413,906,-0.922488,2.72977,8.22536,-1.90749,10.4841,-4.73759
7.13139,0.432233,0.985543,-0.183508,-0.264448,0.277733,0.0164373,-0.0104532,0.00691022,0.0181091,-0.012125,0.237374,0.00953349,1420,906,-0.752594,2.57707,8.77392,-2.19247,10.7736,-4.84921
7.82036,0.437492,1.07533,-0.16323,-0.245688,0.261803,0.0176401,-0.00957548,0.00611833,0.0189523,-0.0108877,0.211269,0.00882239,1427,906,-0.610531,2.39556,9.2547,-2.5364,11.033,-4.99971
8.52395,0.443922,1.12754,-0.147342,-0.233974,0.25008,0.0174079,-0.00853544,0.0053093,0.0184524,-0.00957993,0.194249,0.00963512,1434,906,-0.495729,2.27656,9.85355,-2.78576,11.4578,-5.13543
9.22892,0.448035,1.17748,-0.132087,-0.224881,0.240207,0.0161545,-0.00745343,0.00458529,0.0170138,-0.00831274,0.185256,0.00935218,1441,906,-0.380677,2.18866,10.4624,-2.96272,11.9,-5.22069
9.93759,0.452142,1.21918,-0.116368,-0.216026,0.226651,0.014315,-0.00641498,0.00393846,0.015038,-0.00713802,0.181564,0.00942815,1448,906,-0.275154,2.10231,11.1194,-3.12369,12.385,-5.29706
10.6441,0.456033,1.26819,-0.101679,-0.208665,0.206194,0.012292,-0.005486,0.00335916,0.0129056,-0.00609954,0.180656,0.00820699,1455,906,-0.205621,2.04713,11.7438,-3.28017,12.8475,-5.37624
11.3495,0.458933,1.32124,-0.0916195,-0.202821,0.188444,0.0104112,-0.00468582,0.00284875,0.0109308,-0.00520548,0.180433,0.0073637,1462,906,-0.171302,1.99809,12.3092,-3.39767,13.301,-5.43889
12.0577,0.461631,1.36883,-0.082998,-0.196844,0.172338,0.00880216,-0.00402013,0.00241169,0.00924076,-0.00445874,0.179899,0.00721945,1469,906,-0.145347,1.9459,12.8899,-3.50659,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.0778108,-0.191815,0.158459,0.00742997,-0.00348027,0.00203597,0.00779752,-0.00384782,0.178605,0.00801375,1476,906,-0.144656,1.90589,13.509,-3.61129,14.3458,-5.5451
13.494,0.472808,1.41726,-0.0737209,-0.186869,0.146467,0.00624182,-0.00304496,0.0017306,0.00655384,-0.00335697,0.178377,0.00861739,1483,906,-0.147874,1.86485,14.1866,-3.78376,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.0704789,-0.182016,0.135183,0.00521006,-0.00269262,0.00150168,0.00548579,-0.00296836,0.181592,0.00908182,1490,906,-0.156936,1.82497,14.899,-3.96119,15.6516,-5.794
14.9458,0.489126,1.43306,-0.0685947,-0.176817,0.128015,0.00433929,-0.00240353,0.00132357,0.00458979,-0.00265403,0.18705,0.0080025,1497,906,-0.163904,1.77697,15.6083,-4.13476,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.0681865,-0.171525,0.122399,0.0036632,-0.0021677,0.00118003,0.00389296,-0.00239746,0.192297,0.00774387,1504,906,-0.179344,1.72128,16.3177,-4.28443,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.0664488,-0.16591,0.115517,0.003181,-0.00197687,0.00106244,0.00339127,-0.00218714,0.19539,0.00778327,1511,906,-0.186988,1.66235,17.0617,-4.44807,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.0641275,-0.160636,0.108636,0.00284391,-0.0018209,0.000962988,0.00303489,-0.00201188,0.195777,0.00751456,1518,906,-0.189213,1.60739,17.8622,-4.62461,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.0613102,-0.155541,0.101474,0.00260917,-0.00168768,0.000878048,0.00278167,-0.00186018,0.193989,0.00738168,1525,906,-0.187992,1.55909,18.7234,-4.78486,19.3684,-6.36165
18.621,0.530332,1.39003,-0.0598829,-0.151001,0.0967693,0.00244543,-0.00156689,0.000808952,0.00260238,-0.00172385,0.191646,0.00746883,1532,906,-0.190854,1.51555,19.6085,-4.91847,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.0591155,-0.146709,0.0948306,0.00232484,-0.00145288,0.000755232,0.00247023,-0.00159827,0.190182,0.00813665,1539,906,-0.189533,1.47055,20.4813,-5.04427,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.0581393,-0.14257,0.0934581,0.00224411,-0.0013465,0.000714759,0.00238116,-0.00148355,0.189445,0.00810815,1546,906,-0.184105,1.42682,21.3505,-5.16745,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.0563915,-0.138214,0.090086,0.00218713,-0.00125172,0.000683573,0.00231803,-0.00138262,0.1892,0.00768142,1553,906,-0.179125,1.38524,22.2011,-5.29037,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.0542375,-0.13399,0.0834995,0.00212298,-0.00116899,0.000656246,0.00224898,-0.00129499,0.18969,0.00758013,1560,906,-0.182771,1.34623,23.1023,-5.44103,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.0528371,-0.130046,0.0785906,0.00204269,-0.00109822,0.000628371,0.00216373,-0.00121927,0.190305,0.00757945,1567,906,-0.187224,1.30583,24.0516,-5.59291,24.5994,-6.91072
23.089,0.580301,1.26084,-0.0518836,-0.126444,0.0754902,0.00196965,-0.0010341,0.000598616,0.00208455,-0.00114901,0.18964,0.00730193,1574,906,-0.189017,1.26774,24.9836,-5.72618,25.5205,-7.00952
23.8356,0.589718,1.24188,-0.0511546,-0.122923,0.073905,0.00193617,-0.000976032,0.000570757,0.00204404,-0.0010839,0.186785,0.00697123,1581,906,-0.187133,1.22985,25.892,-5.87798,26.4201,-7.12683
24.5859,0.599501,1.21598,-0.0503321,-0.118952,0.0709723,0.00193733,-0.000924349,0.000546925,0.0020383,-0.00102532,0.182551,0.00701424,1588,906,-0.189786,1.1977,26.8387,-6.0432,27.3575,-7.24415
25.3376,0.60959,1.18883,-0.0493104,-0.114499,0.0688836,0.00195305,-0.000879241,0.00052228,0.00204629,-0.000972481,0.176664,0.00747609,1595,906,-0.187433,1.16641,27.8015,-6.22443,28.3087,-7.36606
26.0847,0.61648,1.17475,-0.0479851,-0.111097,0.0669202,0.00196621,-0.000840641,0.000490066,0.00204931,-0.000923745,0.167978,0.00832772,1602,906,-0.181587,1.13068,28.7206,-6.32764,29.2131,-7.43568
26.8293,0.624018,1.16877,-0.0470273,-0.10921,0.0678939,0.00198004,-0.000805879,0.000446797,0.00204994,-0.000875781,0.155194,0.00894396,1609,906,-0.167539,1.10048,29.6111,-6.42933,30.092,-7.52654
27.5682,0.630187,1.17851,-0.0444654,-0.106911,0.0639741,0.00201814,-0.000778952,0.000405048,0.00207561,-0.000836427,0.140954,0.00897044,1616,906,-0.157705,1.06835,30.4594,-6.52039,30.913,-7.60527
28.3006,0.637327,1.20535,-0.0429539,-0.104179,0.0602307,0.00207214,-0.000750752,0.000370898,0.00212006,-0.00079867,0.128485,0.00841612,1623,906,-0.157316,1.04093,31.2332,-6.6621,31.6707,-7.72111
29.0358,0.644371,1.2273,-0.0413214,-0.101274,0.0564399,0.00212551,-0.000722328,0.000347319,0.00216726,-0.000764074,0.119623,0.00868785,1630,906,-0.156148,1.01682,32.0371,-6.8032,32.4574,-7.82962
29.7775,0.652094,1.23583,-0.0404908,-0.0984124,0.0565769,0.00215699,-0.000695895,0.000339462,0.00219683,-0.000735731,0.116816,0.00949072,1637,906,-0.147018,0.991682,32.8987,-6.94609,33.3092,-7.93787
30.5283,0.662182,1.22471,-0.0391266,-0.0957053,0.0553498,0.00216942,-0.000672101,0.000354546,0.00221299,-0.00071567,0.122276,0.00974529,1644,906,-0.138265,0.96299,33.8573,-7.10874,34.2527,-8.07376
31.2767,0.672684,1.22116,-0.0374314,-0.0930297,0.0532763,0.00217126,-0.000648314,0.000398148,0.0022264,-0.000703457,0.137624,0.00982426,1651,906,-0.129834,0.933432,34.7956,-7.28481,35.173,-8.22549
32.0295,0.681944,1.20939,-0.0358948,-0.0909005,0.0505952,0.00216103,-0.00062303,0.000453059,0.00223291,-0.000694902,0.157327,0.00873668,1658,906,-0.125336,0.907441,35.7753,-7.41846,36.1363,-8.34308
-31.7846,-0.630327,1.63503,0.0974194,-0.0839995,0.0277246,0.00136493,-0.000534244,-0.000656739,0.00156991,-0.000739223,-0.302535,0.00954605,1035,913,1.07993,0.895694,-13.4118,1.26671,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.0984361,-0.0859517,0.031433,0.00157862,-0.00059192,-0.000775111,0.001827,-0.000840294,-0.310099,0.00891925,1042,913,1.10098,0.916212,-13.1858,1.19137,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.0982997,-0.0882809,0.0351392,0.00175634,-0.00064948,-0.000836902,0.00201883,-0.00091197,-0.303927,0.00867096,1049,913,1.11037,0.942356,-12.9663,1.09375,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.0989286,-0.0904374,0.0356877,0.00189999,-0.0007088,-0.000876348,0.00216704,-0.000975848,-0.295788,0.00919838,1056,913,1.11813,0.966663,-12.699,0.982626,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.100215,-0.0932977,0.0338973,0.00201503,-0.000768266,-0.00091369,0.00228817,-0.0010414,-0.290484,0.0096479,1063,913,1.12562,0.99027,-12.4089,0.907975,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.103101,-0.0957582,0.0297995,0.00210885,-0.000825148,-0.000953363,0.00239142,-0.00110772,-0.288143,0.0100531,1070,913,1.14222,1.01309,-12.0366,0.842608,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.105157,-0.0981743,0.0308269,0.00217568,-0.000878662,-0.000988633,0.00246775,-0.00117073,-0.28726,0.0098907,1077,913,1.16584,1.03556,-11.6893,0.782326,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.106681,-0.0999252,0.0339858,0.00220436,-0.000929818,-0.00101755,0.00250574,-0.0012312,-0.28795,0.00912158,1084,913,1.19047,1.05782,-11.3486,0.727025,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.108076,-0.101915,0.0358389,0.0022108,-0.000978813,-0.00105404,0.00252765,-0.00129566,-0.292007,0.0088066,1091,913,1.20985,1.08225,-10.9807,0.66614,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.10972,-0.104108,0.0352152,0.00221442,-0.00103397,-0.00109502,0.00254907,-0.00136862,-0.296598,0.0081447,1098,913,1.22414,1.10841,-10.5587,0.595157,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.111873,-0.106591,0.0341052,0.00220378,-0.00109342,-0.00113405,0.00255616,-0.00144581,-0.301274,0.00879905,1105,913,1.24201,1.13721,-10.1038,0.516636,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.114165,-0.110461,0.0376297,0.00216111,-0.00115874,-0.00116579,0.00252958,-0.00152721,-0.306138,0.00936087,1112,913,1.27573,1.18038,-9.69851,0.442141,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.116166,-0.114941,0.0393522,0.00209075,-0.00123337,-0.00119351,0.00247489,-0.00161751,-0.311383,0.00938659,1119,913,1.30098,1.22504,-9.26822,0.403682,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.11788,-0.118757,0.0393393,0.0020206,-0.00132109,-0.00122426,0.00242112,-0.00172161,-0.316176,0.00909457,1126,913,1.31789,1.26292,-8.84556,0.353424,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.118815,-0.121337,0.038872,0.00197126,-0.00142468,-0.00125309,0.00238359,-0.001837,-0.317886,0.00834076,1133,913,1.32547,1.2838,-8.44364,0.302694,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.119211,-0.124068,0.04337,0.00193852,-0.00154238,-0.00127197,0.00235378,-0.00195764,-0.315559,0.00786005,1140,913,1.34325,1.30854,-8.06089,0.247222,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.12012,-0.127757,0.0480793,0.00193487,-0.00167239,-0.00128097,0.00234347,-0.00208099,-0.308777,0.00765482,1147,913,1.36701,1.34441,-7.67581,0.188177,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.122277,-0.131859,0.0498897,0.00196158,-0.00181244,-0.00129064,0.00236074,-0.0022116,-0.29994,0.00785166,1154,913,1.3942,1.38612,-7.24155,0.126885,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.123727,-0.135796,0.0547912,0.00202949,-0.00196122,-0.00130831,0.00242016,-0.00235189,-0.290178,0.00790651,1161,913,1.42412,1.42715,-6.81546,0.055477,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.124234,-0.139631,0.0616202,0.00216424,-0.00211805,-0.00134238,0.00255025,-0.00250406,-0.279998,0.00787784,1168,913,1.45087,1.4675,-6.40927,0.00179996,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.12501,-0.143407,0.0722756,0.00239173,-0.00228496,-0.00141288,0.00278543,-0.00267866,-0.27176,0.00768034,1175,913,1.49279,1.5031,-6.01916,-0.0260298,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.126924,-0.146646,0.0806402,0.00273058,-0.00245441,-0.00153742,0.00315217,-0.002876,-0.267639,0.00794665,1182,913,1.53897,1.53018,-5.61875,-0.0428087,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.128537,-0.149551,0.0915166,0.00316562,-0.00262253,-0.00170672,0.00363139,-0.0030883,-0.266416,0.00839228,1189,913,1.59039,1.5495,-5.15345,-0.0824243,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.131396,-0.152871,0.102349,0.00369262,-0.00278742,-0.0019099,0.00421365,-0.00330844,-0.266321,0.00851607,1196,913,1.65438,1.57345,-4.66993,-0.151016,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.134359,-0.156922,0.114779,0.00436272,-0.00295453,-0.00214466,0.00494498,-0.00353679,-0.265103,0.00885502,1203,913,1.72482,1.60796,-4.14154,-0.218888,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.137997,-0.160987,0.12461,0.00522271,-0.00312384,-0.0024043,0.00586575,-0.00376688,-0.261337,0.00929142,1210,913,1.79359,1.64935,-3.51288,-0.304963,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.142846,-0.16556,0.13835,0.00623604,-0.00329936,-0.00269678,0.00694589,-0.00400921,-0.257384,0.009822,1217,913,1.88756,1.69159,-2.92726,-0.343677,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.14892,-0.170945,0.158172,0.00732307,-0.00348508,-0.00304238,0.00812061,-0.00428263,-0.256376,0.00949143,1224,913,2.01404,1.74451,-2.33232,-0.387604,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.156139,-0.177418,0.180849,0.00865025,-0.00371586,-0.00345934,0.0095522,-0.0046178,-0.255049,0.00859997,1231,913,2.16179,1.80894,-1.72701,-0.421289,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.164343,-0.185521,0.210383,0.0104296,-0.00402809,-0.00397023,0.0114481,-0.00504661,-0.251122,0.00828875,1238,913,2.34263,1.88062,-1.05998,-0.448326,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.17279,-0.192807,0.244405,0.0126343,-0.00442688,-0.00458457,0.0137882,-0.00558077,-0.246569,0.00886936,1245,913,2.5412,1.94437,-0.276851,-0.498542,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.181375,-0.200413,0.282497,0.015084,-0.00488982,-0.0053866,0.0164441,-0.00624988,-0.247321,0.00850673,1252,913,2.75546,2.00449,0.501839,-0.538823,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.194459,-0.2069,0.319436,0.0167567,-0.00539067,-0.00643129,0.0184888,-0.00712276,-0.26308,0.00792651,1259,913,3.01109,2.05236,1.3346,-0.580249,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.211874,-0.215114,0.356575,0.0169047,-0.00585304,-0.0077149,0.0192735,-0.00822184,-0.297905,0.00770927,1266,913,3.31091,2.11482,2.25202,-0.59825,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.230101,-0.225487,0.39845,0.0164281,-0.00604873,-0.0088737,0.0195091,-0.00912969,-0.334179,0.008309,1273,913,3.63541,2.19598,3.21855,-0.601652,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.252806,-0.236732,0.443079,0.013544,-0.0062033,-0.00997288,0.0177041,-0.0103634,-0.395199,0.0102792,1280,913,4.01403,2.28896,4.27312,-0.600457,1.84566,-2.85587
-6.26942,-0.34241,0.40049,0.290833,-0.250495,0.472491,0.00850156,-0.00619217,-0.0110804,0.0144495,-0.0121401,-0.492651,0.0119593,1287,913,4.49256,2.42858,5.47857,-0.582639,2.6582,-2.95914
-5.5359,-0.331731,0.333957,0.332647,-0.263579,0.492554,0.0018003,-0.00599252,-0.0120105,0.0105306,-0.0147228,-0.628546,0.0121611,1294,913,4.97642,2.55753,6.67402,-0.567865,3.41507,-3.07109
-4.80477,-0.322797,0.276715,0.375067,-0.27248,0.499959,-0.00664399,-0.0056873,-0.0127897,0.00663298,-0.0189643,-0.80409,0.014654,1301,913,5.42224,2.64091,7.85207,-0.555536,4.14144,-3.15568
-4.07721,-0.31507,0.232096,0.41065,-0.283956,0.502436,-0.0163535,-0.00532413,-0.0133787,0.00363194,-0.0253095,-0.980886,0.026264,1308,913,5.78337,2.76164,8.91646,-0.50935,4.82349,-3.2275
-3.36517,-0.307935,0.234009,0.370453,-0.279819,0.498583,-0.0263954,-0.00498334,-0.0134932,0.00153517,-0.0329139,-1.12076,0.0375791,1315,913,5.37691,2.76487,8.99958,-0.704147,5.32046,-3.33332
-1.95361,-0.295496,0.27884,0.094741,-0.335994,0.680852,-0.0434546,-0.00478996,-0.0121357,-0.00129654,-0.046948,-1.29051,0.0420526,1329,913,3.31717,3.20926,6.87938,-0.382595,6.16821,-3.54708
-1.23962,-0.287919,0.280757,-0.00958984,-0.340681,0.747665,-0.0491477,-0.00503114,-0.0109248,-0.002474,-0.0517048,-1.34087,0.0346729,1336,913,2.53533,3.22495,6.28307,-0.487101,6.68955,-3.66126
-0.514782,-0.28013,0.254184,-0.0518057,-0.339114,0.728858,-0.052451,-0.00550965,-0.00940282,-0.00369623,-0.0542644,-1.38028,0.0257406,1343,913,2.06479,3.21122,6.50499,-0.58202,7.33754,-3.75102
0.20007,-0.273689,0.257567,-0.117694,-0.352372,0.683006,-0.0528422,-0.00623864,-0.00761015,-0.00502742,-0.0540535,-1.41296,0.0250228,1350,913,1.26961,3.29735,6.37059,-0.443927,7.86902,-3.84251
0.904085,-0.269324,0.292865,-0.208795,-0.368965,0.575211,-0.0500479,-0.00721629,-0.00555989,-0.00650633,-0.0507578,-1.44379,0.0319765,1357,913,0.00985691,3.50308,5.8662,-0.284456,8.2757,-3.92259
1.6019,-0.26416,0.346949,-0.304172,-0.387196,0.445207,-0.0436638,-0.00837115,-0.00338096,-0.00805018,-0.0439848,-1.47615,0.0372528,1364,913,-1.37062,3.73375,5.25134,-0.129557,8.6123,-4.03781
2.29309,-0.261168,0.420674,-0.365104,-0.366938,0.365685,-0.0345035,-0.00960063,-0.00126409,-0.00953662,-0.0345675,-1.52021,0.0373965,1371,913,-2.24032,3.5735,4.90386,-0.409634,8.87492,-4.12739
2.98452,-0.257828,0.495026,-0.381666,-0.349188,0.326293,-0.0237295,-0.0109179,0.000380448,-0.0109066,-0.0237408,1.54114,0.0354303,1378,913,-2.53576,3.45072,5.01416,-0.71788,9.14288,-4.22461
3.67325,-0.255304,0.577995,-0.367659,-0.327408,0.31766,-0.0135385,-0.0117114,0.00170346,-0.010692,-0.0145579,1.03153,0.0304438,1385,913,-2.42455,3.23796,5.40812,-1.04029,9.38278,-4.31334
4.3597,-0.253605,0.668337,-0.327699,-0.309086,0.316724,-0.00449962,-0.0121651,0.00280935,-0.00358027,-0.0130844,0.316264,0.0230591,1392,913,-2.03318,3.02496,6.05105,-1.28654,9.59976,-4.39211
5.0507,-0.252093,0.747508,-0.280528,-0.292944,0.320038,0.00312624,-0.012278,0.0035696,0.00391321,-0.013065,0.216994,0.0175392,1399,913,-1.55697,2.84211,6.82373,-1.50569,9.87125,-4.45566
5.74657,-0.249987,0.814813,-0.234424,-0.278672,0.31078,0.00936193,-0.0120096,0.00406301,0.0101083,-0.0127559,0.181673,0.0144647,1406,913,-1.13712,2.70445,7.64645,-1.71861,10.2003,-4.5194
6.4419,-0.246875,0.884964,-0.1997,-0.265092,0.295427,0.0139946,-0.0114197,0.00429161,0.0146997,-0.0121248,0.162852,0.0103726,1413,913,-0.850783,2.57986,8.34657,-1.94825,10.5256,-4.60658
7.13376,-0.243606,0.965703,-0.175609,-0.252146,0.279112,0.0168234,-0.0105789,0.00412946,0.0174321,-0.0111876,0.146369,0.00961929,1420,913,-0.671973,2.45812,8.89794,-2.18074,10.8147,-4.7074
7.82324,-0.238848,1.05409,-0.156996,-0.237973,0.265884,0.0179051,-0.00954466,0.00368012,0.0183899,-0.0100295,0.130987,0.00878843,1427,913,-0.535864,2.31443,9.36642,-2.45854,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.141138,-0.228986,0.253964,0.0175284,-0.0084045,0.00322546,0.0179235,-0.00879965,0.121903,0.00841486,1434,913,-0.42185,2.21834,9.92002,-2.65923,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.126304,-0.22089,0.243797,0.0161522,-0.00726906,0.00284635,0.0164931,-0.00761001,0.119217,0.00828127,1441,913,-0.311851,2.13596,10.5095,-2.83621,11.8867,-5.06779
