 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.52276,-0.233722,1.11703,-0.109363,-0.198059,0.245185,0.015496,-0.00736693,0.00287524,0.015852,-0.00772298,0.123204,0.00796747,1434,913,-0.148397,1.88416,10.2574,-2.96134,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.09586,-0.190459,0.232877,0.0141664,-0.00639372,0.00255262,0.0144786,-0.00670589,0.121693,0.00796369,1441,913,-0.0594788,1.80806,10.8331,-3.13213,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.0826475,-0.183657,0.218717,0.0124202,-0.00549015,0.00228057,0.0127061,-0.00577598,0.124682,0.00805239,1448,913,0.0193244,1.74281,11.436,-3.28539,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.071438,-0.176892,0.197097,0.0105809,-0.00470462,0.00203069,0.0108461,-0.0049698,0.12985,0.00745239,1455,913,0.0506341,1.69089,12.0222,-3.41571,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.0631789,-0.171043,0.178174,0.00890888,-0.00404318,0.0017971,0.0091536,-0.0042879,0.135344,0.00708251,1462,913,0.062818,1.64689,12.5978,-3.52493,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.0563447,-0.165171,0.161417,0.00750514,-0.00350129,0.00158809,0.0077297,-0.00372585,0.140471,0.00697706,1469,913,0.0686991,1.60217,13.2015,-3.6457,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.0527104,-0.161252,0.15013,0.006323,-0.00306827,0.00139724,0.00652647,-0.00327175,0.144609,0.0074272,1476,913,0.0638521,1.56384,13.8276,-3.75239,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.0488783,-0.157305,0.13764,0.00530778,-0.00272497,0.00123785,0.00549421,-0.00291139,0.149481,0.00804132,1483,913,0.0560831,1.52549,14.5251,-3.90129,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.0456968,-0.152752,0.125623,0.0044204,-0.00244609,0.00111772,0.00459776,-0.00262345,0.157368,0.00833067,1490,913,0.0433831,1.4859,15.2368,-4.06465,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.0431862,-0.14686,0.114738,0.00364813,-0.00221216,0.00102238,0.00382137,-0.00238541,0.167856,0.00736192,1497,913,0.0280093,1.43808,15.958,-4.23952,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.0422316,-0.141615,0.106686,0.00301825,-0.00201563,0.000943312,0.00318921,-0.0021866,0.179291,0.00692492,1504,913,0.00817659,1.39018,16.6713,-4.38212,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.0408477,-0.1363,0.0989414,0.00254735,-0.001853,0.000874954,0.00271494,-0.00202059,0.18925,0.00707175,1511,913,-0.00656524,1.33786,17.4312,-4.53271,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.0387695,-0.131681,0.0911151,0.00220789,-0.00171678,0.000811301,0.00236899,-0.00187788,0.196018,0.00714876,1518,913,-0.0151134,1.29136,18.2704,-4.69106,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.0370864,-0.127418,0.0846787,0.00196849,-0.00159635,0.000749513,0.00211966,-0.00174753,0.199028,0.00711112,1525,913,-0.0223737,1.25098,19.1428,-4.84243,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.036214,-0.12364,0.0808093,0.001796,-0.00148341,0.000691407,0.00193581,-0.00162323,0.199521,0.00707689,1532,913,-0.0277623,1.21828,20.0108,-4.96188,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.0356828,-0.119938,0.0795258,0.00166113,-0.00137527,0.000638601,0.00178997,-0.00150411,0.199082,0.00715571,1539,913,-0.0266,1.182,20.8328,-5.03298,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.0351476,-0.116318,0.0780174,0.00157388,-0.00127406,0.000592681,0.0016923,-0.00139248,0.197203,0.00731888,1546,913,-0.0262699,1.1432,21.6824,-5.13838,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.0343027,-0.112471,0.0756959,0.00152592,-0.00118292,0.000554265,0.00163494,-0.00129194,0.194218,0.0073218,1553,913,-0.0261781,1.1016,22.5469,-5.26138,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.0327819,-0.109126,0.071106,0.00148353,-0.00110443,0.00052168,0.00158473,-0.00120564,0.191613,0.00748792,1560,913,-0.0284085,1.06262,23.4694,-5.39648,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.0313571,-0.106043,0.0664053,0.00142983,-0.00103542,0.00049337,0.0015249,-0.00113049,0.190365,0.00757457,1567,913,-0.0321149,1.02933,24.4614,-5.53603,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.0303282,-0.103028,0.0621011,0.00138334,-0.000968694,0.000467566,0.00147288,-0.00105823,0.189211,0.00734472,1574,913,-0.0382037,1.001,25.4229,-5.66125,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.029723,-0.0995149,0.0583892,0.00137401,-0.000903001,0.000442497,0.00145698,-0.000985969,0.185348,0.00687731,1581,913,-0.0461822,0.969738,26.347,-5.81871,26.6509,-6.85873
24.6046,-0.0831475,1.15611,-0.0296322,-0.0961452,0.056951,0.00140071,-0.000837299,0.000419292,0.00147669,-0.000913274,0.179254,0.00724187,1588,913,-0.0502611,0.940288,27.2644,-5.98814,27.5666,-6.98854
25.3558,-0.0741092,1.13031,-0.0296939,-0.0931014,0.0571062,0.00144506,-0.000775293,0.000399325,0.00151469,-0.000844927,0.172643,0.00812375,1595,913,-0.0495114,0.906881,28.2102,-6.12462,28.5121,-7.09433
26.0982,-0.0695227,1.12743,-0.0285733,-0.0899155,0.0556059,0.00148662,-0.00071738,0.000379469,0.00155012,-0.000780885,0.165815,0.00873354,1602,913,-0.0441077,0.873376,29.0796,-6.19365,29.3691,-7.13171
26.8407,-0.0624018,1.12658,-0.0268552,-0.0873191,0.0538462,0.00152361,-0.000665954,0.000353523,0.00157927,-0.000721618,0.156173,0.00917899,1609,913,-0.0340542,0.840832,29.9556,-6.30481,30.2264,-7.22261
27.579,-0.0564786,1.13766,-0.0255699,-0.0848955,0.0529589,0.0015819,-0.000616967,0.000333307,0.00163131,-0.00066638,0.147178,0.00917485,1616,913,-0.0247177,0.811496,30.7854,-6.40349,31.0418,-7.30067
28.3129,-0.0489682,1.16122,-0.0253907,-0.0823683,0.052613,0.00166189,-0.000568574,0.000322959,0.00170771,-0.000614395,0.140939,0.00856659,1623,913,-0.0237632,0.787973,31.5594,-6.55494,31.8133,-7.42326
29.0516,-0.0420769,1.175,-0.0248246,-0.0796069,0.0498595,0.00175491,-0.000522905,0.000318891,0.00179871,-0.000566707,0.136503,0.00857787,1630,913,-0.0287629,0.765122,32.3867,-6.6868,32.6345,-7.52316
29.7936,-0.0350965,1.1828,-0.0236936,-0.0773652,0.0477174,0.00184193,-0.000482555,0.000322748,0.00188591,-0.000526536,0.135435,0.0093289,1637,913,-0.026027,0.74356,33.2538,-6.80542,33.4894,-7.6186
30.5448,-0.0263519,1.17076,-0.020511,-0.0754844,0.0422411,0.00191289,-0.000449261,0.000335079,0.0019595,-0.000495874,0.138221,0.00964933,1644,913,-0.0173253,0.721437,34.234,-6.92864,34.4366,-7.72987
31.2942,-0.0164119,1.16498,-0.0177294,-0.0735914,0.038142,0.00197594,-0.000423621,0.000357952,0.0020282,-0.00047588,0.14497,0.0101932,1651,913,-0.00705984,0.697997,35.1926,-7.08236,35.3662,-7.87137
32.0477,-0.00588776,1.15174,-0.0169922,-0.071768,0.0376165,0.00203063,-0.000409868,0.000384335,0.00208972,-0.000468964,0.152565,0.009902,1658,913,-0.00176626,0.675065,36.1705,-7.24288,36.3359,-8.01695
-31.7904,-1.29264,1.64459,0.0978373,-0.068462,0.0276013,0.00168315,-0.000490837,-0.000488356,0.00178782,-0.0005955,-0.211124,0.0089214,1035,920,1.08328,0.717943,-13.4858,1.10777,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.0996397,-0.0707802,0.0306312,0.00170715,-0.000545945,-0.00057879,0.00184714,-0.000685931,-0.237303,0.00841324,1042,920,1.11034,0.742988,-13.2913,1.01342,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.100576,-0.0726549,0.0314589,0.0016944,-0.000598578,-0.000657942,0.00186978,-0.000773953,-0.260494,0.00891467,1049,920,1.12199,0.765985,-13.0537,0.893893,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.101043,-0.0745894,0.0315119,0.00166169,-0.000649142,-0.00072321,0.00186936,-0.000856818,-0.279634,0.0104461,1056,920,1.1265,0.79036,-12.7583,0.790075,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.101802,-0.0765292,0.0310786,0.00162335,-0.000698233,-0.000777839,0.00185987,-0.00093475,-0.295186,0.0105854,1063,920,1.13254,0.812022,-12.4615,0.727146,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.104103,-0.0786444,0.0269425,0.0015871,-0.000747319,-0.000822601,0.00184784,-0.00100806,-0.306957,0.0104652,1070,920,1.14296,0.836278,-12.0736,0.662358,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.10607,-0.0808791,0.0285313,0.0015449,-0.000798504,-0.000853852,0.00182301,-0.00107661,-0.314874,0.0096347,1077,920,1.16733,0.855499,-11.7495,0.609781,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.107169,-0.0831963,0.0321899,0.00149135,-0.000851977,-0.000870062,0.00177907,-0.0011397,-0.31937,0.00872002,1084,920,1.18922,0.878237,-11.4324,0.558391,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.107835,-0.0854679,0.03459,0.00142575,-0.000905932,-0.000882278,0.00172196,-0.00120214,-0.323911,0.00847233,1091,920,1.20293,0.898722,-11.0922,0.502366,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.108625,-0.0875803,0.0348371,0.00137722,-0.000965448,-0.000897887,0.00168177,-0.00126999,-0.327005,0.00820202,1098,920,1.21126,0.919904,-10.6912,0.412017,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.109445,-0.089786,0.0344445,0.00134613,-0.00102915,-0.000915823,0.00165823,-0.00134125,-0.328443,0.00900692,1105,920,1.21787,0.942373,-10.231,0.315962,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.110031,-0.0926629,0.0369534,0.00131328,-0.00109846,-0.000930368,0.00163047,-0.00141565,-0.32857,0.00968701,1112,920,1.23115,0.972064,-9.78676,0.24985,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.110968,-0.096107,0.0388706,0.00126977,-0.00117473,-0.000940049,0.00158946,-0.00149442,-0.327812,0.00970195,1119,920,1.24622,1.00569,-9.33481,0.215426,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.111843,-0.0993388,0.0406991,0.00123778,-0.00125794,-0.000947006,0.00155643,-0.0015766,-0.324588,0.00945211,1126,920,1.26044,1.03478,-8.91046,0.181617,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.112525,-0.101766,0.0427375,0.00124086,-0.00134949,-0.000955245,0.00155503,-0.00166365,-0.31774,0.00889294,1133,920,1.27336,1.05904,-8.51266,0.116099,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.113417,-0.10391,0.0456204,0.00127304,-0.00144919,-0.000964143,0.00157992,-0.00175607,-0.308153,0.00842798,1140,920,1.2911,1.07999,-8.1343,0.0371907,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.114383,-0.106487,0.0481278,0.0013361,-0.00155546,-0.000976204,0.00163481,-0.00185418,-0.296947,0.00790809,1147,920,1.30845,1.10936,-7.75473,-0.0492907,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.115955,-0.110082,0.0495459,0.00141793,-0.00166729,-0.000996631,0.00171187,-0.00196123,-0.286803,0.00769503,1154,920,1.32851,1.14804,-7.33167,-0.117306,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.117079,-0.114205,0.0554436,0.00152042,-0.00178581,-0.00102445,0.00181212,-0.00207751,-0.277392,0.00769449,1161,920,1.35843,1.18668,-6.90211,-0.166688,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.117756,-0.118035,0.0630926,0.00166506,-0.00191115,-0.00105905,0.00195516,-0.00220125,-0.26736,0.00769513,1168,920,1.38959,1.22077,-6.48774,-0.183339,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.118274,-0.121004,0.0744632,0.00188256,-0.00204702,-0.00111449,0.00217663,-0.0023411,-0.257988,0.00784323,1175,920,1.43127,1.24353,-6.08905,-0.18943,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.119969,-0.123261,0.0829952,0.00219372,-0.00218949,-0.00120426,0.00250279,-0.00249856,-0.251224,0.00807193,1182,920,1.47581,1.25994,-5.67236,-0.221889,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.121618,-0.125579,0.0933843,0.00258014,-0.00233951,-0.00132305,0.00291337,-0.00267275,-0.246739,0.00851086,1189,920,1.52604,1.27636,-5.2102,-0.277451,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.123688,-0.128225,0.104541,0.00305061,-0.00249673,-0.00145813,0.00341053,-0.00285664,-0.241999,0.0085936,1196,920,1.58318,1.29826,-4.71021,-0.348229,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.125668,-0.132271,0.11808,0.00365855,-0.00266471,-0.0016023,0.00404139,-0.00304755,-0.234534,0.00845905,1203,920,1.64747,1.33643,-4.18088,-0.431224,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.127999,-0.13708,0.132268,0.00444067,-0.00283693,-0.00174998,0.0048396,-0.00323587,-0.224135,0.00854139,1210,920,1.71767,1.38776,-3.63043,-0.504034,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.131725,-0.141943,0.146321,0.00536998,-0.00301271,-0.00191187,0.00578544,-0.00342817,-0.213977,0.00882371,1217,920,1.80168,1.43437,-3.07307,-0.545463,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.136144,-0.146664,0.166931,0.00639912,-0.00319542,-0.00210556,0.00684086,-0.00363716,-0.206795,0.00885765,1224,920,1.91447,1.47771,-2.49557,-0.587917,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.142294,-0.152148,0.190812,0.00772131,-0.00341626,-0.00233586,0.00819137,-0.00388632,-0.198583,0.00853103,1231,920,2.05578,1.52338,-1.88683,-0.629806,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.150385,-0.158248,0.219844,0.00954864,-0.00371537,-0.00261148,0.0100443,-0.00421101,-0.187562,0.00798971,1238,920,2.23399,1.56483,-1.19052,-0.679541,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.159476,-0.164188,0.251362,0.0118779,-0.00409757,-0.00294021,0.0124018,-0.00462152,-0.17635,0.00750353,1245,920,2.43079,1.6131,-0.415176,-0.732625,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.16978,-0.16984,0.283689,0.0145809,-0.00453764,-0.00339545,0.015166,-0.00512276,-0.17065,0.00712252,1252,920,2.6429,1.65271,0.386621,-0.783573,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.182626,-0.174915,0.317192,0.0166695,-0.00501852,-0.00403923,0.0173973,-0.00574637,-0.178282,0.00713505,1259,920,2.88459,1.69049,1.24946,-0.831421,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.197393,-0.181581,0.355684,0.0172311,-0.0054665,-0.00491632,0.0182502,-0.00648562,-0.204398,0.00751097,1266,920,3.16264,1.74647,2.17501,-0.858697,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.213781,-0.191264,0.40129,0.0168564,-0.00580104,-0.00558473,0.0181581,-0.0071028,-0.229005,0.00799326,1273,920,3.48159,1.8211,3.15163,-0.856645,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.236815,-0.199951,0.455492,0.0138562,-0.00593284,-0.00644908,0.0157724,-0.007849,-0.288813,0.00983525,1280,920,3.89596,1.88136,4.23421,-0.884614,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.280415,-0.20759,0.48129,0.00887658,-0.00598893,-0.0073519,0.0118983,-0.00901066,-0.389965,0.0113956,1287,920,4.41691,1.96317,5.53707,-0.948106,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.331047,-0.216755,0.502831,0.00232266,-0.00587605,-0.00821635,0.00740552,-0.0109589,-0.554004,0.0126416,1294,920,4.99255,2.042,6.88044,-0.976557,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.389762,-0.223368,0.502344,-0.00597054,-0.00566268,-0.00907418,0.00325887,-0.0148921,-0.793879,0.0155301,1301,920,5.5715,2.10462,8.24694,-0.961858,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.446784,-0.233758,0.481546,-0.0155664,-0.00539989,-0.00989657,0.000642572,-0.0216089,-1.02265,0.0260227,1308,920,6.06291,2.21125,9.56348,-0.893328,5.08025,-3.14395
-3.34039,-0.976462,0.150717,0.439074,-0.236976,0.478947,-0.0255335,-0.00515852,-0.0104119,-0.000779175,-0.0299128,-1.17265,0.040208,1315,920,5.97993,2.24704,10.0368,-0.977447,5.62559,-3.26075
-1.92098,-0.963442,0.173915,0.189505,-0.296118,0.64915,-0.0423014,-0.00505627,-0.0102567,-0.00241855,-0.0449392,-1.31908,0.0426717,1329,920,4.13384,2.70117,8.28839,-0.580457,6.5635,-3.46963
-1.21044,-0.957342,0.18585,0.0317062,-0.30114,0.760039,-0.0477206,-0.00528718,-0.00978669,-0.00313879,-0.0498689,-1.3547,0.0376728,1336,920,2.98053,2.77875,7.0677,-0.762807,7.04318,-3.56548
-0.492564,-0.951304,0.179048,-0.030515,-0.300788,0.714421,-0.0506783,-0.00571574,-0.00908218,-0.00395049,-0.0524436,-1.37883,0.0229141,1343,920,2.22032,2.768,7.0071,-0.797677,7.60889,-3.64161
0.219733,-0.945353,0.189771,-0.102994,-0.314302,0.664089,-0.0507267,-0.00634766,-0.00814706,-0.0048993,-0.0521751,-1.39486,0.0252941,1350,920,1.34468,2.8557,6.77417,-0.652404,8.10989,-3.73269
0.91988,-0.941753,0.235982,-0.203433,-0.329619,0.540501,-0.0477285,-0.0071731,-0.00696194,-0.00601126,-0.0488903,-1.40544,0.0313493,1357,920,-0.062146,3.04102,6.13144,-0.483809,8.47118,-3.80925
1.61172,-0.937747,0.306709,-0.293868,-0.336978,0.423254,-0.0414075,-0.00811206,-0.00559716,-0.00719633,-0.0423233,-1.40863,0.0381139,1364,920,-1.35043,3.15706,5.49396,-0.449674,8.73848,-3.9178
2.30037,-0.934897,0.387484,-0.338031,-0.295166,0.348148,-0.0324665,-0.00907586,-0.00415112,-0.00836102,-0.0331814,-1.40026,0.0371221,1371,920,-2.04298,2.81248,5.2917,-1.00502,8.97177,-4.01193
2.98992,-0.931503,0.467048,-0.337556,-0.265115,0.320487,-0.0221503,-0.00998968,-0.00308195,-0.0092532,-0.0228868,-1.33623,0.0341442,1378,920,-2.13214,2.58117,5.55576,-1.47937,9.21805,-4.11596
3.67922,-0.928784,0.548502,-0.313481,-0.238734,0.330585,-0.0124309,-0.0106142,-0.0019259,-0.00939321,-0.0136519,-1.00575,0.030853,1385,920,-1.85686,2.31258,6.05648,-1.86252,9.46432,-4.20762
4.3665,-0.927855,0.636599,-0.273946,-0.232442,0.328988,-0.00401409,-0.0108454,-0.000940828,-0.00388689,-0.0109726,-0.13439,0.0248669,1392,920,-1.47145,2.22176,6.7049,-1.96097,9.69062,-4.26845
5.05548,-0.927771,0.721221,-0.225919,-0.230774,0.321065,0.00283369,-0.0107825,-0.000158929,0.00283555,-0.0107844,-0.01167,0.0200548,1399,920,-1.02661,2.19539,7.46749,-1.99935,9.93926,-4.30826
5.74914,-0.926221,0.794482,-0.184329,-0.223873,0.311997,0.00833562,-0.0103978,0.000475597,0.00834769,-0.0104099,0.0253658,0.015676,1406,920,-0.64993,2.13499,8.21772,-2.13119,10.2434,-4.36716
6.44453,-0.922023,0.864492,-0.152736,-0.215427,0.292744,0.0123712,-0.00974878,0.000955291,0.0124124,-0.00978996,0.0430799,0.010306,1413,920,-0.408184,2.06849,8.88657,-2.33164,10.5695,-4.4775
7.13694,-0.918909,0.943745,-0.130588,-0.20757,0.274433,0.0147643,-0.00891351,0.00113788,0.0148189,-0.00896806,0.0479094,0.00917035,1420,920,-0.255504,1.99336,9.42422,-2.49903,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.115933,-0.198446,0.260069,0.0155471,-0.00796431,0.00108553,0.0155971,-0.00801432,0.04604,0.00835993,1427,920,-0.161923,1.8959,9.87036,-2.70814,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.10222,-0.190995,0.245908,0.0150186,-0.00696694,0.00102715,0.0150664,-0.00701483,0.046584,0.008084,1434,920,-0.077206,1.81861,10.3682,-2.87887,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.0896619,-0.184928,0.232339,0.0136792,-0.00600641,0.00102081,0.013732,-0.00605921,0.0516708,0.00795692,1441,920,-0.00196061,1.75344,10.9146,-3.0197,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.0783541,-0.179755,0.21705,0.0119755,-0.00513754,0.00103124,0.0120374,-0.00519946,0.0599714,0.00800715,1448,920,0.0543525,1.70391,11.4883,-3.1339,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.0690401,-0.174062,0.197548,0.0102095,-0.00439836,0.00102012,0.0102804,-0.00446926,0.0693849,0.00778545,1455,920,0.0751934,1.66192,12.0684,-3.23842,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.061123,-0.1692,0.178871,0.00861079,-0.00378875,0.000980983,0.00868792,-0.00386588,0.078464,0.00757731,1462,920,0.0850369,1.62838,12.6681,-3.34257,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.0544452,-0.16418,0.161399,0.00726722,-0.00329815,0.000932419,0.00734888,-0.0033798,0.0873527,0.00756767,1469,920,0.0868171,1.59251,13.2972,-3.49069,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.0506157,-0.159987,0.149609,0.00613888,-0.00291357,0.000873423,0.00622238,-0.00299708,0.0953132,0.00743499,1476,920,0.0819227,1.55356,13.9464,-3.63346,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.04667,-0.155223,0.137938,0.00517388,-0.00261515,0.000820691,0.00525941,-0.00270068,0.103846,0.00760438,1483,920,0.078185,1.50943,14.6554,-3.76838,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.0430152,-0.149734,0.124686,0.00433023,-0.00237392,0.000785839,0.00442111,-0.0024648,0.115138,0.00766491,1490,920,0.0652825,1.46524,15.3903,-3.92669,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.040733,-0.144331,0.113604,0.00358889,-0.00216993,0.000758978,0.00368724,-0.00226828,0.128863,0.00713125,1497,920,0.0470215,1.41649,16.1306,-4.08196,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.0396778,-0.139295,0.103904,0.00297423,-0.00199421,0.000735811,0.00308091,-0.00210089,0.143981,0.00713928,1504,920,0.0219237,1.37189,16.8498,-4.2112,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.038527,-0.134538,0.0955845,0.0025057,-0.00184557,0.000712255,0.00261932,-0.0019592,0.15819,0.00738452,1511,920,0.00274197,1.32856,17.6206,-4.35341,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.0365024,-0.130206,0.0879138,0.00215892,-0.00171685,0.00068273,0.00227566,-0.0018336,0.169364,0.00742969,1518,920,-0.00575908,1.2835,18.4806,-4.50804,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.0349171,-0.126256,0.0816773,0.00190941,-0.00160021,0.000645688,0.00202443,-0.00171524,0.176289,0.00745006,1525,920,-0.0131942,1.24172,19.3574,-4.65114,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.0337595,-0.122573,0.0774513,0.00172873,-0.00148825,0.000606605,0.00183932,-0.00159883,0.180317,0.00761047,1532,920,-0.0172276,1.20493,20.2182,-4.74862,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.0327378,-0.118986,0.0751437,0.00158737,-0.00137922,0.000569384,0.0016929,-0.00148475,0.18326,0.00749244,1539,920,-0.0153421,1.16857,21.0385,-4.8157,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.0327945,-0.115691,0.0750493,0.00149366,-0.00127492,0.000536482,0.00159398,-0.00137524,0.184864,0.00742958,1546,920,-0.0152716,1.13098,21.8571,-4.91241,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.0323593,-0.111968,0.0730782,0.00143873,-0.00118023,0.000509707,0.00153443,-0.00127593,0.1856,0.00751468,1553,920,-0.0177789,1.0906,22.7428,-5.04298,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.0310137,-0.108501,0.069078,0.00139301,-0.00109798,0.000487475,0.00148501,-0.00118998,0.186531,0.00803305,1560,920,-0.0194827,1.05281,23.7015,-5.17452,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.0299346,-0.105268,0.0658648,0.00134279,-0.00102593,0.000466845,0.00143148,-0.00111462,0.187737,0.00814781,1567,920,-0.0207984,1.02022,24.722,-5.28673,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.0288333,-0.102244,0.0620516,0.00130478,-0.000956952,0.000445421,0.00138934,-0.00104151,0.187607,0.00799193,1574,920,-0.0243357,0.993832,25.6873,-5.42099,25.9822,-6.49245
23.879,-0.774758,1.10712,-0.0283324,-0.0988948,0.0593421,0.00130209,-0.000889608,0.00042175,0.00138045,-0.000967964,0.183694,0.00781614,1581,920,-0.0294148,0.964858,26.6126,-5.57888,26.9016,-6.61185
24.6268,-0.763898,1.08764,-0.0278409,-0.0958617,0.0572003,0.00132911,-0.000822056,0.000399026,0.00140074,-0.000893687,0.177624,0.00828879,1588,920,-0.032396,0.936205,27.529,-5.76521,27.8122,-6.76531
25.3753,-0.755088,1.06845,-0.0275148,-0.0929773,0.0565284,0.00137022,-0.000759708,0.000379916,0.00143596,-0.000825445,0.171333,0.00861369,1595,920,-0.0312024,0.902879,28.4509,-5.90332,28.7298,-6.87676
26.1144,-0.751012,1.07397,-0.0265514,-0.0896394,0.0551668,0.00140961,-0.000703388,0.000361935,0.00146989,-0.000763664,0.165024,0.0086877,1602,920,-0.0267975,0.869945,29.2833,-5.97722,29.5515,-6.91516
26.8512,-0.746978,1.08677,-0.0251077,-0.0867171,0.0539596,0.00144445,-0.000655212,0.000337891,0.00149749,-0.000708248,0.155691,0.00873918,1609,920,-0.0172338,0.835792,30.0988,-6.04744,30.351,-6.95949
27.5888,-0.741911,1.09966,-0.023807,-0.0839439,0.0531442,0.0014951,-0.000610113,0.000317311,0.00154189,-0.000656901,0.146394,0.00860439,1616,920,-0.00754086,0.806026,30.9209,-6.14015,31.1587,-7.02475
28.3287,-0.733087,1.10884,-0.0230801,-0.0815098,0.0511596,0.00156066,-0.000566687,0.000305904,0.00160377,-0.000609801,0.140018,0.00819561,1623,920,-0.00789235,0.78141,31.7612,-6.30261,31.991,-7.1628
29.0704,-0.72598,1.11552,-0.0226271,-0.0788906,0.0484241,0.0016325,-0.000526341,0.000300285,0.00167349,-0.000567331,0.135666,0.00828735,1630,920,-0.0138998,0.758968,32.6173,-6.43246,32.8422,-7.26307
29.8079,-0.719468,1.13405,-0.0208274,-0.0764518,0.0439737,0.0016952,-0.000492963,0.000303813,0.0017366,-0.000534362,0.135431,0.00937323,1637,920,-0.0141239,0.737934,33.4455,-6.55727,33.6518,-7.36241
