 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.939,-2.56662,1.50843,0.0900452,-0.0551391,0.0130511,0.00103799,-0.000690565,-0.000649846,0.00125504,-0.000907618,-0.322356,0.00861697,1084,934,0.955692,0.597372,-11.5476,0.230133,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.0910343,-0.0575221,0.0132446,0.00098489,-0.000732969,-0.000682217,0.00122286,-0.000970936,-0.335617,0.00920932,1091,934,0.96576,0.627578,-11.1827,0.159778,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.0914962,-0.0602644,0.0159738,0.000942519,-0.000778594,-0.000714591,0.00120053,-0.00103661,-0.346497,0.00923223,1098,934,0.978343,0.64973,-10.7623,0.076002,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.0921785,-0.0629736,0.0188282,0.000905523,-0.000828141,-0.000741188,0.0011792,-0.00110182,-0.35371,0.00927475,1105,934,0.993599,0.670095,-10.3214,0.00796067,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.0927405,-0.065562,0.0204624,0.000860525,-0.000883378,-0.000760577,0.00114563,-0.00116848,-0.358641,0.00939566,1112,934,1.00391,0.687942,-9.86194,-0.0496888,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.0931761,-0.0684965,0.020316,0.000805501,-0.00094772,-0.000776169,0.00109974,-0.00124196,-0.362351,0.00867745,1119,934,1.0074,0.719366,-9.41896,-0.10802,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.093369,-0.0710919,0.0223534,0.000760335,-0.00101886,-0.000790242,0.00106064,-0.00131917,-0.36316,0.00809694,1126,934,1.01523,0.752273,-9.01936,-0.169896,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.0935272,-0.0731697,0.0258195,0.000742484,-0.00109852,-0.000798475,0.00104054,-0.00139657,-0.357265,0.00774664,1133,934,1.02722,0.778656,-8.60383,-0.222704,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.0939223,-0.0753882,0.0297339,0.000745073,-0.00118598,-0.000795794,0.00103076,-0.00147166,-0.344664,0.00759836,1140,934,1.0431,0.804151,-8.17249,-0.283403,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.0946885,-0.077956,0.0318219,0.000768206,-0.00128165,-0.000786529,0.00103522,-0.00154866,-0.327272,0.00782225,1147,934,1.05707,0.832632,-7.7662,-0.349186,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.0954055,-0.0806286,0.0346311,0.00080704,-0.00138581,-0.000778197,0.00105514,-0.0016339,-0.308623,0.00848948,1154,934,1.0729,0.859264,-7.3619,-0.434476,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.0961872,-0.0833792,0.0375963,0.000865054,-0.00149629,-0.000773153,0.00109568,-0.00172691,-0.289885,0.0082808,1161,934,1.08997,0.880158,-6.93402,-0.484095,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.0970052,-0.0858909,0.0426347,0.000967994,-0.00161075,-0.000764272,0.00117749,-0.00182024,-0.267535,0.00795138,1168,934,1.11404,0.904462,-6.4948,-0.511866,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.0979408,-0.0884507,0.0471489,0.00114241,-0.0017304,-0.000764092,0.00133299,-0.00192099,-0.244439,0.00780223,1175,934,1.13769,0.934289,-6.05864,-0.533294,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.0993471,-0.0911621,0.0532503,0.00139828,-0.00185503,-0.000785273,0.00157791,-0.00203465,-0.224878,0.00775771,1182,934,1.17129,0.960794,-5.59794,-0.584198,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.100077,-0.0936727,0.0615347,0.00173357,-0.00198483,-0.000820095,0.00190641,-0.00215767,-0.207714,0.00773806,1189,934,1.20531,0.983156,-5.13915,-0.649806,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.100388,-0.0960533,0.0734748,0.00216339,-0.00211968,-0.000859092,0.00232928,-0.00228557,-0.190751,0.00730591,1196,934,1.24723,0.995885,-4.65193,-0.724939,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.101564,-0.0990248,0.0871516,0.0027198,-0.0022612,-0.000898741,0.002877,-0.00241841,-0.173162,0.00751853,1203,934,1.30375,1.02069,-4.16891,-0.761762,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.103401,-0.103566,0.104504,0.00342814,-0.00239915,-0.000928034,0.00357237,-0.00254338,-0.154177,0.00743755,1210,934,1.37927,1.06344,-3.6691,-0.799612,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.105902,-0.108002,0.123901,0.00428633,-0.00252916,-0.000939765,0.00441354,-0.00265637,-0.134542,0.00773422,1217,934,1.4685,1.10202,-3.12878,-0.834066,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.11015,-0.111904,0.145507,0.00528394,-0.00265793,-0.000930295,0.00539145,-0.00276545,-0.115063,0.00826364,1224,934,1.58273,1.13569,-2.50011,-0.878203,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.117244,-0.117118,0.170344,0.0066028,-0.00281419,-0.000892878,0.00668671,-0.0028981,-0.093703,0.00833446,1231,934,1.73649,1.17508,-1.79585,-0.91151,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.12439,-0.122537,0.196848,0.00841365,-0.00302891,-0.000831626,0.00847378,-0.00308903,-0.0721729,0.00834119,1238,934,1.89677,1.21295,-1.07406,-0.943196,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,0.131806,-0.128292,0.226404,0.0107401,-0.00331206,-0.000743275,0.0107793,-0.00335126,-0.0526981,0.00797,1245,934,2.0704,1.25854,-0.367308,-0.996102,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,0.1425,-0.132896,0.259572,0.0135224,-0.00363643,-0.000660064,0.0135478,-0.00366179,-0.0383922,0.00740931,1252,934,2.28904,1.2945,0.411851,-1.06839,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,0.153814,-0.137793,0.297358,0.0159251,-0.00400016,-0.00062854,0.0159449,-0.00401996,-0.0315032,0.00733796,1259,934,2.52989,1.33227,1.23229,-1.13326,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,0.166051,-0.142572,0.337231,0.0169024,-0.00432505,-0.000723467,0.016927,-0.00434968,-0.0340291,0.00764094,1266,934,2.78744,1.37583,2.12076,-1.17579,0.562512,-2.49664
-7.71722,-2.37175,0.44763,0.18222,-0.146998,0.381016,0.016196,-0.00449116,-0.00092889,0.0162376,-0.00453278,-0.0447816,0.00804441,1273,934,3.09773,1.40202,3.11347,-1.20451,1.40337,-2.55252
-6.97458,-2.36208,0.349544,0.203739,-0.148054,0.430312,0.0131169,-0.00468689,-0.00135526,0.0132194,-0.00478947,-0.0755423,0.00985556,1280,934,3.47998,1.3878,4.19142,-1.28884,2.27474,-2.62899
-6.22891,-2.35073,0.245485,0.241396,-0.144246,0.456105,0.0084064,-0.00476583,-0.00193664,0.00868523,-0.00504466,-0.142994,0.0123864,1287,934,3.94142,1.3568,5.48626,-1.4655,3.1792,-2.73466
-5.48777,-2.34032,0.157332,0.291011,-0.148071,0.475815,0.00224541,-0.00473738,-0.00268016,0.0031555,-0.00564747,-0.32735,0.0159805,1294,934,4.5004,1.37602,6.85331,-1.52125,4.02578,-2.83507
-4.75566,-2.33298,0.0977416,0.35587,-0.152074,0.472167,-0.00548332,-0.00465798,-0.00362678,-0.00142047,-0.00872083,-0.842047,0.0214788,1301,934,5.12879,1.40958,8.28232,-1.52748,4.7618,-2.89721
-4.02673,-2.32509,0.0496964,0.42052,-0.157219,0.450287,-0.0144444,-0.00457368,-0.00477226,-0.00264375,-0.0163744,-1.1865,0.0322172,1308,934,5.69114,1.44021,9.67814,-1.51279,5.45816,-2.98132
-3.30606,-2.31595,0.0276098,0.444758,-0.158347,0.449921,-0.0238551,-0.00453919,-0.00594054,-0.00285845,-0.0255359,-1.29507,0.0385642,1315,934,5.9292,1.43673,10.5383,-1.61844,6.05509,-3.1147
-2.59086,-2.30829,0.0230873,0.364014,-0.171953,0.546361,-0.0327502,-0.00455975,-0.00696798,-0.00293148,-0.0343785,-1.34124,0.0414498,1322,934,5.47369,1.57072,10.1849,-1.67648,6.58715,-3.23305
-1.87779,-2.30314,0.0264264,0.237694,-0.206524,0.664893,-0.0397143,-0.00469511,-0.00783938,-0.00302028,-0.0413891,-1.36032,0.0380625,1329,934,4.65339,1.89629,9.31976,-1.46422,7.0945,-3.3063
-1.16555,-2.29909,0.0339738,0.103854,-0.226416,0.724381,-0.0444352,-0.00494297,-0.00857893,-0.00315987,-0.0462183,-1.36587,0.0286211,1336,934,3.55696,2.08524,8.39247,-1.35125,7.5924,-3.36042
-0.45434,-2.296,0.0461973,0.0161345,-0.23967,0.690653,-0.0465956,-0.00530051,-0.00913403,-0.00337038,-0.0485257,-1.36255,0.0180762,1343,934,2.58896,2.19765,7.97854,-1.19982,8.07893,-3.3985
0.248689,-2.29192,0.0830992,-0.0360111,-0.238772,0.620001,-0.0460036,-0.00575343,-0.00944581,-0.00364696,-0.0481101,-1.35138,0.0237448,1350,934,1.83904,2.20233,7.85814,-1.24474,8.47106,-3.47953
0.941175,-2.28907,0.150844,-0.0776483,-0.253847,0.563947,-0.042812,-0.006282,-0.00946215,-0.00397657,-0.0451174,-1.33181,0.0293475,1357,934,1.24371,2.37013,7.72057,-1.13322,8.74286,-3.5631
1.62811,-2.28725,0.235238,-0.118025,-0.252213,0.487326,-0.0369957,-0.00681528,-0.00919975,-0.00423207,-0.0395789,-1.29705,0.030503,1364,934,0.586378,2.35911,7.54016,-1.1678,8.9532,-3.6401
2.31585,-2.28566,0.318604,-0.156714,-0.235172,0.426432,-0.0290154,-0.00732139,-0.0086726,-0.00428058,-0.0320562,-1.23357,0.0256598,1371,934,-0.00113099,2.21362,7.38171,-1.398,9.17568,-3.71147
3.00507,-2.28315,0.399141,-0.179134,-0.20285,0.384548,-0.019925,-0.00776366,-0.00799562,-0.0037992,-0.0238894,-1.11049,0.0194618,1378,934,-0.364411,1.91326,7.40628,-1.82507,9.41792,-3.79898
3.69682,-2.28016,0.473988,-0.175527,-0.183892,0.362098,-0.0113718,-0.00788219,-0.00717695,-0.00224098,-0.017013,-0.90464,0.0185198,1385,934,-0.404519,1.73045,7.7303,-2.11085,9.69185,-3.89103
4.38731,-2.27789,0.553546,-0.16027,-0.171783,0.340732,-0.00423265,-0.00783712,-0.00633452,0.000551024,-0.0126208,-0.646805,0.0176861,1392,934,-0.327563,1.62335,8.16475,-2.31862,9.95401,-3.97246
5.07818,-2.2754,0.633305,-0.13861,-0.171478,0.319751,0.00134408,-0.00759748,-0.00548669,0.00395084,-0.0102042,-0.443536,0.0154218,1399,934,-0.186881,1.63237,8.6734,-2.40003,10.2233,-4.05827
5.77251,-2.27244,0.705003,-0.111937,-0.1715,0.303763,0.00568274,-0.00714722,-0.00461603,0.0071709,-0.00863539,-0.31187,0.0121537,1406,934,0.019597,1.64863,9.27481,-2.48829,10.5343,-4.14636
6.46744,-2.26867,0.776435,-0.0928362,-0.16763,0.282028,0.00883067,-0.0065368,-0.0037428,0.00969377,-0.0073999,-0.22664,0.00922979,1413,934,0.130761,1.61598,9.80662,-2.62083,10.8544,-4.25079
7.16066,-2.26671,0.853675,-0.0778391,-0.163884,0.25914,0.0107271,-0.00583478,-0.00300028,0.0112539,-0.00636154,-0.1738,0.00817409,1420,934,0.197075,1.5903,10.2781,-2.72437,11.1581,-4.32288
7.85651,-2.26405,0.925206,-0.0677977,-0.156874,0.239054,0.011228,-0.005122,-0.00245304,0.0115881,-0.0054821,-0.145759,0.00803493,1427,934,0.224553,1.52677,10.7281,-2.87024,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.0614614,-0.150564,0.22378,0.0107535,-0.00445014,-0.0019269,0.0109939,-0.00469055,-0.124125,0.00784951,1434,934,0.233138,1.46658,11.2058,-2.99424,11.898,-4.46999
9.25963,-2.25903,1.042,-0.0560481,-0.144969,0.207362,0.00968073,-0.00383964,-0.00141011,0.00982623,-0.00398515,-0.102821,0.00781602,1441,934,0.228165,1.41678,11.6707,-3.1121,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.0485807,-0.140577,0.18741,0.00837309,-0.00330629,-0.000947337,0.00844944,-0.00338263,-0.0804113,0.00787463,1448,934,0.229667,1.37814,12.1521,-3.21067,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.04223,-0.137163,0.170736,0.00706813,-0.00286479,-0.000583452,0.00710228,-0.00289894,-0.0584712,0.00841219,1455,934,0.231922,1.34998,12.6829,-3.31336,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.0366236,-0.133916,0.155658,0.00591427,-0.00251435,-0.000316829,0.00592616,-0.00252625,-0.037519,0.00898953,1462,934,0.232404,1.3223,13.2752,-3.43375,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.0327989,-0.130435,0.143881,0.00495072,-0.00224034,-0.000110402,0.00495241,-0.00224203,-0.0153479,0.00953667,1469,934,0.227473,1.2923,13.9513,-3.58189,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.031003,-0.126591,0.131936,0.00413831,-0.00203194,3.73362e-05,0.00413853,-0.00203217,0.00605071,0.00938688,1476,934,0.202037,1.25453,14.6604,-3.72304,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.0280355,-0.122144,0.118827,0.00344621,-0.00187631,0.000146163,0.00345022,-0.00188032,0.0274337,0.00898165,1483,934,0.183152,1.21371,15.3678,-3.86841,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.0254794,-0.117283,0.10628,0.00285193,-0.00174968,0.00023683,0.00286409,-0.00176183,0.0512861,0.00770219,1490,934,0.162035,1.16756,16.0477,-3.99922,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.0248548,-0.11314,0.0992636,0.00232525,-0.00163723,0.000307499,0.00234897,-0.00166096,0.0769884,0.00724184,1497,934,0.142868,1.12617,16.77,-4.09589,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.0245748,-0.109028,0.0925839,0.00188252,-0.00153134,0.000361737,0.00192043,-0.00156925,0.104416,0.00723004,1504,934,0.121477,1.08726,17.5141,-4.18216,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.0234062,-0.105313,0.0835872,0.00155102,-0.00143422,0.000402345,0.00160429,-0.0014875,0.131649,0.00769366,1511,934,0.0997196,1.05191,18.3326,-4.27074,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.0208617,-0.100689,0.0735756,0.00131801,-0.00134263,0.000425315,0.00138435,-0.00140896,0.154719,0.00844517,1518,934,0.0869411,1.01291,19.2147,-4.40689,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.0195501,-0.0964964,0.0666275,0.00114903,-0.00125537,0.000431076,0.00122398,-0.00133032,0.172146,0.0087544,1525,934,0.0738064,0.973264,20.0707,-4.52717,20.2751,-5.50464
18.7,-2.18707,1.13547,-0.0191829,-0.0933953,0.06284,0.00101565,-0.00116549,0.000427191,0.00109634,-0.00124618,0.186671,0.00866099,1532,934,0.0636179,0.94134,20.9377,-4.62513,21.1373,-5.57271
19.441,-2.18005,1.11847,-0.0178789,-0.0906622,0.0569876,0.000918567,-0.0010743,0.000415303,0.00100165,-0.00115739,0.197448,0.00820499,1539,934,0.0544117,0.913168,21.7927,-4.73582,21.9776,-5.65942
20.1799,-2.17325,1.10878,-0.0175552,-0.0883036,0.0547187,0.000877586,-0.000981831,0.00040497,0.000961957,-0.0010662,0.205403,0.00776369,1546,934,0.0494902,0.884939,22.6149,-4.84372,22.7956,-5.74783
20.9193,-2.1648,1.09979,-0.0185783,-0.0860078,0.0564895,0.000873813,-0.00089447,0.000399578,0.000959913,-0.000980571,0.212233,0.0084285,1553,934,0.04723,0.855801,23.4289,-4.98727,23.6194,-5.87052
21.6692,-2.15937,1.06697,-0.0189279,-0.0825079,0.0570129,0.00086625,-0.000815141,0.000392665,0.000953431,-0.000902322,0.21848,0.00827559,1560,934,0.0464538,0.823955,24.3582,-5.06794,24.5515,-5.90927
22.4234,-2.15277,1.02562,-0.0185715,-0.0789575,0.0556107,0.000848466,-0.000744192,0.000379001,0.000934057,-0.000829782,0.222106,0.00877749,1567,934,0.0449508,0.791804,25.3393,-5.16346,25.5282,-5.96394
23.1779,-2.14497,0.985829,-0.0175225,-0.0753317,0.0508399,0.000848411,-0.000679957,0.000358886,0.000928488,-0.000760033,0.21953,0.00811808,1574,934,0.0368991,0.762345,26.3294,-5.28583,26.5068,-6.0444
23.9258,-2.13613,0.964513,-0.0167326,-0.073013,0.0474137,0.000888003,-0.000623706,0.000342258,0.000961881,-0.000697584,0.212594,0.00827243,1581,934,0.031674,0.734945,27.2477,-5.42242,27.4165,-6.16269
24.6677,-2.12545,0.959828,-0.0156175,-0.0711854,0.0444324,0.000937759,-0.000573304,0.000329102,0.00100632,-0.000641869,0.205403,0.00853062,1588,934,0.0312279,0.709286,28.1083,-5.60343,28.2648,-6.33344
25.4117,-2.11723,0.951734,-0.0144851,-0.0690702,0.0420875,0.000971626,-0.000529173,0.000314967,0.00103505,-0.000592594,0.1987,0.00829615,1595,934,0.0333249,0.679526,28.9916,-5.73319,29.1358,-6.4505
26.1528,-2.11234,0.952642,-0.0125462,-0.0661035,0.0384608,0.000987986,-0.00049115,0.000301779,0.00104719,-0.000550351,0.193712,0.00766116,1602,934,0.0377693,0.655052,29.8532,-5.82391,29.977,-6.50724
26.8968,-2.10934,0.948565,-0.0125749,-0.0633159,0.0386523,0.000984708,-0.000465665,0.000285376,0.00103884,-0.000519795,0.187454,0.00697743,1609,934,0.0385585,0.630753,30.7241,-5.87152,30.8476,-6.52084
27.6427,-2.10313,0.94195,-0.0125285,-0.0611631,0.0382238,0.00097471,-0.000444713,0.000266097,0.00102296,-0.000492958,0.179358,0.00726171,1616,934,0.0376896,0.61015,31.6152,-5.97213,31.7377,-6.59744
28.39,-2.09486,0.933855,-0.0120669,-0.0591333,0.0355669,0.000957179,-0.0004324,0.000253753,0.00100207,-0.000477288,0.175086,0.00756517,1623,934,0.0319197,0.591949,32.5252,-6.11075,32.6427,-6.71426
29.1367,-2.08773,0.929187,-0.0113304,-0.0570307,0.0327815,0.000927699,-0.000423184,0.00024523,0.000970838,-0.000466324,0.174134,0.0075953,1630,934,0.0281556,0.571981,33.4318,-6.22877,33.5418,-6.81089
29.8783,-2.08061,0.938773,-0.00997332,-0.0547836,0.0288274,0.000878903,-0.000421746,0.000239046,0.000921445,-0.000464289,0.176124,0.0072477,1637,934,0.0254793,0.552106,34.2932,-6.36105,34.3894,-6.91984
30.6156,-2.07476,0.960051,-0.00884245,-0.052425,0.0279536,0.000806953,-0.000428192,0.000227785,0.000847622,-0.000468861,0.176679,0.00700815,1644,934,0.0328375,0.528175,35.1121,-6.47905,35.1962,-7.01343
31.3579,-2.06825,0.971452,-0.00865527,-0.0501405,0.0285707,0.000731869,-0.000439425,0.000206737,0.000767287,-0.000474844,0.169675,0.00720873,1651,934,0.0372588,0.506346,35.9716,-6.60283,36.0531,-7.11095
32.1109,-2.06149,0.959662,-0.00928921,-0.0482276,0.0291946,0.0006653,-0.000450624,0.000178385,0.000693122,-0.000478446,0.154719,0.00803686,1658,934,0.0340543,0.489419,36.9289,-6.70795,37.0164,-7.19252
32.8656,-2.0555,0.945827,-0.00844964,-0.0471712,0.027558,0.000588085,-0.000462121,0.000129742,0.000603875,-0.000477912,0.121114,0.00885799,1665,934,0.0356742,0.47761,37.918,-6.7804,37.9968,-7.2561
-31.7725,-3.26143,1.55169,0.0829934,-0.0441124,0.0069597,0.0011663,-0.000485477,-0.00023529,0.00119916,-0.000518339,-0.13877,0.00869765,1035,941,0.869359,0.47768,-13.3538,0.560141,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0845362,-0.0452964,0.00565928,0.0011689,-0.000515058,-0.000345837,0.00123716,-0.000583316,-0.194866,0.00856611,1042,941,0.880662,0.495808,-13.1726,0.492468,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.0847795,-0.0465045,0.00818833,0.00115413,-0.000544103,-0.000423068,0.00125369,-0.000643662,-0.231122,0.00929174,1049,941,0.890157,0.504111,-12.9561,0.41274,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.0848991,-0.0481402,0.010435,0.00113439,-0.000571841,-0.000478373,0.00125936,-0.000696809,-0.255525,0.00916731,1056,941,0.897601,0.517078,-12.6823,0.36164,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.0849058,-0.0501014,0.0128033,0.00111547,-0.000600624,-0.000521224,0.00126137,-0.000746529,-0.272942,0.0088473,1063,941,0.90433,0.53259,-12.3854,0.314689,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.0857545,-0.0519002,0.0123653,0.00109331,-0.000633646,-0.00055881,0.00125835,-0.000798692,-0.287189,0.00819387,1070,941,0.911123,0.552463,-12.0504,0.288481,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.0877606,-0.0531233,0.0125206,0.00106166,-0.000670666,-0.000590507,0.0012438,-0.000852805,-0.299186,0.00815141,1077,941,0.93141,0.567287,-11.7088,0.233746,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.0891018,-0.0550123,0.0123466,0.00101582,-0.000711283,-0.000617383,0.00121381,-0.000909279,-0.31034,0.00859095,1084,941,0.943949,0.590771,-11.3841,0.177011,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.0900922,-0.0573244,0.0126147,0.000959257,-0.00075401,-0.000648486,0.00117703,-0.000971786,-0.323988,0.00913965,1091,941,0.954254,0.621209,-11.0272,0.108199,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.0904114,-0.0602968,0.0155337,0.000913114,-0.000801526,-0.000679889,0.00114998,-0.00103839,-0.335241,0.00938553,1098,941,0.96596,0.650361,-10.6077,0.0320029,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.0910201,-0.0630779,0.0174797,0.00087331,-0.000854267,-0.000705218,0.00112463,-0.00110559,-0.342338,0.00926372,1105,941,0.977653,0.676084,-10.179,-0.0274533,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.0915696,-0.065824,0.0197107,0.000829257,-0.000913252,-0.00072207,0.00108958,-0.00117358,-0.34602,0.00909165,1112,941,0.989671,0.697939,-9.71404,-0.0807011,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.0921046,-0.0685644,0.019364,0.000778855,-0.000980956,-0.00073437,0.00104504,-0.00124715,-0.347743,0.00843626,1119,941,0.993556,0.723233,-9.27308,-0.125054,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.0926659,-0.0706546,0.0206627,0.000737612,-0.00105457,-0.000745279,0.00100703,-0.00132399,-0.346887,0.00809027,1126,941,1.00278,0.74705,-8.84892,-0.187309,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.0930707,-0.0725828,0.024132,0.000721695,-0.00113591,-0.000749779,0.00098656,-0.00140078,-0.339574,0.00766919,1133,941,1.01725,0.769054,-8.43225,-0.247994,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.0930136,-0.0748035,0.0286666,0.000727063,-0.00122395,-0.000742218,0.000977322,-0.00147421,-0.325206,0.00762584,1140,941,1.03054,0.79664,-8.05592,-0.307814,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.0933038,-0.0772571,0.0309419,0.000753484,-0.00131872,-0.000726504,0.000982813,-0.00154805,-0.305762,0.00775146,1147,941,1.04031,0.824283,-7.67285,-0.363965,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.0938367,-0.0799417,0.0336741,0.000795534,-0.00142033,-0.000709724,0.00100336,-0.00162816,-0.284864,0.00863912,1154,941,1.05404,0.850727,-7.24894,-0.429711,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.0946173,-0.0823177,0.0367059,0.000856062,-0.0015277,-0.000693706,0.00104324,-0.00171488,-0.263549,0.00854761,1161,941,1.07127,0.868955,-6.80998,-0.485489,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.0955004,-0.0845457,0.0417939,0.000960933,-0.00163879,-0.000669975,0.00112344,-0.00180129,-0.237954,0.00819333,1168,941,1.09613,0.890984,-6.36186,-0.53048,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.0966494,-0.0866719,0.0462304,0.00113772,-0.00175407,-0.000649917,0.00127707,-0.00189342,-0.211215,0.00815941,1175,941,1.12165,0.914539,-5.91108,-0.578491,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.0980755,-0.0893238,0.0526214,0.00139627,-0.00187593,-0.000644974,0.00151881,-0.00199847,-0.187754,0.00857043,1182,941,1.15639,0.93667,-5.42539,-0.621931,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.0988251,-0.0919363,0.0603717,0.00173624,-0.00200502,-0.000646795,0.0018449,-0.00211369,-0.166447,0.00878155,1189,941,1.18888,0.959785,-4.95697,-0.657516,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.0989368,-0.0947604,0.0719247,0.00217312,-0.00214151,-0.00064494,0.00226746,-0.00223585,-0.145249,0.00842924,1196,941,1.22757,0.976818,-4.46781,-0.704623,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.100293,-0.0975885,0.0835896,0.00272803,-0.00228568,-0.000636726,0.00280763,-0.00236528,-0.124367,0.0071743,1203,941,1.27929,1.0064,-4.00649,-0.765176,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.102473,-0.101763,0.100219,0.00341712,-0.00242881,-0.000613003,0.00348071,-0.00249239,-0.103362,0.007077,1210,941,1.35582,1.04567,-3.51869,-0.795327,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.105401,-0.105782,0.119666,0.0042482,-0.00256769,-0.000562997,0.00429439,-0.00261388,-0.0818613,0.00741607,1217,941,1.44939,1.07871,-2.96772,-0.838686,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.109743,-0.109808,0.142833,0.00522929,-0.00270826,-0.00047377,0.00525747,-0.00273644,-0.059406,0.00843979,1224,941,1.56965,1.11173,-2.30795,-0.874871,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.116768,-0.115016,0.168088,0.00653389,-0.00287207,-0.000330249,0.00654547,-0.00288366,-0.0350531,0.00856686,1231,941,1.72403,1.15182,-1.58996,-0.912466,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.123457,-0.119897,0.195551,0.00830049,-0.00308432,-0.000128716,0.00830194,-0.00308577,-0.011304,0.00885128,1238,941,1.88287,1.18646,-0.865187,-0.953431,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.130027,-0.124913,0.223764,0.0105476,-0.00335662,0.000137452,0.0105489,-0.00335798,0.00988435,0.00847097,1245,941,2.04357,1.22458,-0.183997,-0.997735,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.140936,-0.129326,0.255823,0.0132254,-0.00365863,0.000451676,0.0132374,-0.0036707,0.0267262,0.00775594,1252,941,2.2606,1.25752,0.607982,-1.05031,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.152553,-0.134347,0.293291,0.0155394,-0.00399092,0.000778142,0.0155704,-0.00402187,0.0397587,0.00750585,1259,941,2.50333,1.29739,1.43585,-1.10149,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.165596,-0.139125,0.331209,0.0164802,-0.00428167,0.00102324,0.0165305,-0.00433198,0.049126,0.00741934,1266,941,2.76221,1.3413,2.33236,-1.15112,0.775497,-2.44808
