 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.51244,7.20669,0.40307,-0.0379268,0.0328078,-0.573667,-0.0379317,0.0013727,0.00675867,0.00250243,-0.0390614,1.40517,0.0139646,1392,836,-2.41808,0.00772187,10.9336,-5.80494,11.1684,-5.84983
5.20625,7.21341,0.477102,-0.0641469,0.030437,-0.597851,-0.0358742,-0.000146491,0.0099687,0.00244674,-0.0384674,1.3163,0.0127099,1399,836,-2.76536,0.0501745,10.9499,-5.92783,11.463,-6.00822
5.9046,7.22046,0.540191,-0.0972891,0.03045,-0.58694,-0.0322602,-0.00183866,0.0130953,0.00302182,-0.0371207,1.2154,0.0132237,1406,836,-3.05386,0.0304963,10.9371,-6.07672,11.8112,-6.15864
6.60774,7.22563,0.591702,-0.133059,0.0344166,-0.551244,-0.0273103,-0.00360969,0.0159252,0.00439053,-0.0353105,1.10526,0.0126553,1413,836,-3.2782,-0.0264898,10.9464,-6.24804,12.2155,-6.25447
7.31331,7.23204,0.638245,-0.168976,0.0382478,-0.496401,-0.0213828,-0.00535413,0.0182323,0.00654753,-0.0332844,0.99247,0.0118374,1420,836,-3.43334,-0.09426,10.9797,-6.44911,12.6487,-6.3689
8.02167,7.23963,0.678929,-0.1978,0.0474685,-0.433652,-0.0150406,-0.00696538,0.0198359,0.00923967,-0.0312457,0.885802,0.010704,1427,836,-3.48977,-0.21929,11.12,-6.73104,13.1147,-6.49979
8.7217,7.24641,0.743255,-0.21524,0.0667996,-0.360747,-0.00876309,-0.00832786,0.0206498,0.0121055,-0.0291964,0.790667,0.0105403,1434,836,-3.39808,-0.472661,11.2893,-7.12145,13.4901,-6.6445
9.42706,7.25362,0.794905,-0.23153,0.0874657,-0.275319,-0.00285153,-0.0093382,0.0206275,0.0147861,-0.0269758,0.70742,0.010474,1441,836,-3.24745,-0.756185,11.5316,-7.51784,13.9265,-6.78113
10.1379,7.26174,0.833656,-0.244314,0.109995,-0.188869,0.0024454,-0.00990876,0.0198317,0.0170398,-0.0245031,0.634423,0.0105587,1448,836,-3.05707,-1.05123,11.8753,-7.94354,14.4251,-6.91898
10.8542,7.27089,0.859689,-0.24528,0.132401,-0.102543,0.0071165,-0.0100402,0.0184197,0.0188574,-0.0217812,0.567475,0.0105466,1455,836,-2.75092,-1.3374,12.4078,-8.3779,14.9852,-7.06078
11.5746,7.28092,0.876886,-0.239874,0.155441,-0.0310644,0.0111359,-0.00975513,0.0165844,0.0202902,-0.0189094,0.504363,0.00976252,1462,836,-2.43618,-1.61077,13.0577,-8.82399,15.5906,-7.20856
12.2967,7.29137,0.891356,-0.230258,0.177157,0.0335081,0.0144297,-0.00912917,0.0145547,0.0213745,-0.0160739,0.445199,0.00980405,1469,836,-2.10476,-1.86686,13.775,-9.2548,16.2157,-7.36089
13.0151,7.29945,0.916934,-0.224586,0.185065,0.0906249,0.0169422,-0.00825849,0.0124625,0.0220643,-0.0133805,0.38995,0.00934376,1476,836,-1.83648,-1.98058,14.4152,-9.49679,16.8025,-7.47879
13.7337,7.3075,0.944054,-0.219011,0.18761,0.133553,0.0186848,-0.0072313,0.0104047,0.0223451,-0.0108916,0.33827,0.00885278,1483,836,-1.62039,-2.02071,15.0596,-9.68314,17.391,-7.59784
14.4523,7.31616,0.972591,-0.20549,0.184855,0.16237,0.0198651,-0.00617588,0.00851061,0.0223998,-0.00871057,0.289462,0.00849573,1490,836,-1.37925,-2.01417,15.7931,-9.80063,17.982,-7.73068
15.1729,7.32378,0.997699,-0.187324,0.181151,0.192606,0.0206451,-0.00520087,0.0068884,0.0223663,-0.00692212,0.244862,0.00928962,1497,836,-1.08779,-1.99525,16.599,-9.88568,18.5955,-7.83718
15.8934,7.33119,1.02486,-0.165246,0.178625,0.215645,0.0210438,-0.00436193,0.00556368,0.0222088,-0.00552692,0.206409,0.0100907,1504,836,-0.785713,-1.97721,17.4474,-9.98219,19.2087,-7.94155
16.6172,7.33891,1.04528,-0.140819,0.175609,0.233902,0.0210662,-0.00368576,0.00449124,0.0218559,-0.00447549,0.17406,0.0104423,1511,836,-0.478988,-1.95371,18.3581,-10.0646,19.8585,-8.04306
17.3534,7.35078,1.03646,-0.121584,0.174557,0.241129,0.0207749,-0.00318196,0.00364111,0.0213161,-0.00372313,0.147548,0.010502,1518,836,-0.263859,-1.94038,19.3463,-10.2098,20.6398,-8.1907
18.0899,7.36301,1.02858,-0.108014,0.170434,0.239537,0.0202608,-0.0028536,0.00301741,0.0206482,-0.00324101,0.127692,0.00901683,1525,836,-0.136342,-1.88403,20.2794,-10.3314,21.4256,-8.34658
18.8236,7.37401,1.02985,-0.0982512,0.165031,0.230282,0.0196061,-0.00267736,0.00256985,0.0198986,-0.00296989,0.113343,0.0084838,1532,836,-0.0744357,-1.81578,21.1419,-10.4151,22.1813,-8.48858
19.5561,7.38537,1.03612,-0.0865028,0.159879,0.216224,0.0188261,-0.00261331,0.00223347,0.0190563,-0.00284351,0.102706,0.00802295,1539,836,-0.0122898,-1.75446,22.0126,-10.5047,22.9244,-8.64434
20.2894,7.39688,1.04215,-0.0747148,0.155826,0.207194,0.0179389,-0.00261469,0.00198779,0.0181294,-0.00280517,0.0955327,0.00756482,1546,836,0.0688476,-1.70756,22.8928,-10.6112,23.6771,-8.80206
21.0256,7.40818,1.04287,-0.0615674,0.15161,0.198804,0.0169892,-0.00265812,0.0017938,0.0171517,-0.00282055,0.090305,0.00752968,1553,836,0.164897,-1.65586,23.818,-10.7081,24.4604,-8.94814
21.7707,7.42066,1.02361,-0.0478939,0.147658,0.185333,0.0160045,-0.00270821,0.00163169,0.0161457,-0.00284942,0.0863285,0.00810909,1560,836,0.245861,-1.60084,24.8406,-10.8042,25.3362,-9.09154
22.5135,7.4322,1.0119,-0.0360769,0.144843,0.172316,0.0150432,-0.00275823,0.00149572,0.015168,-0.00288303,0.0832451,0.00859572,1567,836,0.310265,-1.55568,25.8196,-10.905,26.1887,-9.22507
23.2578,7.4444,0.998505,-0.0256954,0.143619,0.156725,0.0141169,-0.00282144,0.00138454,0.0142293,-0.00293387,0.0810236,0.00862323,1574,836,0.350445,-1.52661,26.7984,-11.0304,27.0568,-9.36931
24.0005,7.45593,0.991231,-0.016402,0.142547,0.141885,0.0132169,-0.00289153,0.00129961,0.0133211,-0.00299571,0.0799893,0.00807707,1581,836,0.38269,-1.5007,27.7479,-11.1509,27.9076,-9.50748
24.7443,7.46812,0.983215,-0.00616771,0.141693,0.123641,0.0123324,-0.00294928,0.00122412,0.0124298,-0.00304672,0.0794291,0.00770834,1588,836,0.410067,-1.47774,28.7181,-11.2806,28.7701,-9.65767
25.4913,7.48186,0.969499,0.00393186,0.14128,0.10599,0.0113828,-0.00298841,0.00113643,0.0114722,-0.00307772,0.0784271,0.00807569,1595,836,0.437922,-1.46742,29.7191,-11.4314,29.6653,-9.83147
26.2379,7.49603,0.958909,0.0117746,0.141764,0.0903337,0.0103208,-0.00300203,0.00106625,0.0104056,-0.00308682,0.0793585,0.00819377,1602,836,0.451671,-1.47074,30.6914,-11.6023,30.5559,-10.0174
26.9846,7.50812,0.949667,0.0164448,0.141047,0.080176,0.00924527,-0.00300794,0.000980201,0.00932319,-0.00308585,0.0793232,0.00824073,1609,836,0.456698,-1.46254,31.6334,-11.7262,31.4491,-10.1623
27.736,7.519,0.931447,0.0211033,0.139493,0.0691803,0.00823242,-0.00300743,0.000891689,0.00830272,-0.00307773,0.0786769,0.00818714,1616,836,0.45797,-1.4371,32.6209,-11.8116,32.3884,-10.2702
28.4927,7.53012,0.902408,0.0273886,0.138441,0.0570445,0.00728254,-0.00300865,0.000792626,0.00734323,-0.00306934,0.0764192,0.00868213,1623,836,0.469543,-1.40762,33.6789,-11.8996,33.3817,-10.3683
29.2495,7.54189,0.875405,0.033345,0.138418,0.0470003,0.00634088,-0.00301313,0.000665711,0.00638802,-0.00306027,0.0706937,0.00936617,1630,836,0.485914,-1.39778,34.7336,-12.0077,34.3751,-10.4818
29.9943,7.5527,0.87883,0.0376444,0.138447,0.038323,0.00544017,-0.0030148,0.000490674,0.00546855,-0.00304318,0.0577752,0.00944,1637,836,0.491861,-1.38984,35.6514,-12.137,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.0555207,0.142508,-0.00919774,0.00390633,-0.00318862,-0.000129913,0.00390871,-0.003191,-0.0183024,0.00869465,1035,843,0.531142,-1.47658,-9.13576,-0.588077,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.0584346,0.144258,-0.00527118,0.00483043,-0.00315892,-0.000250906,0.00483831,-0.0031668,-0.0313638,0.00979287,1042,843,0.571693,-1.49878,-8.88054,-0.741787,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.0617767,0.145445,0.00275276,0.00576223,-0.00312465,-0.000372955,0.00577785,-0.00314028,-0.0418688,0.0116605,1049,843,0.628911,-1.52129,-8.57838,-0.896072,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.0669289,0.146471,0.0111678,0.0068005,-0.00308307,-0.000514075,0.00682717,-0.00310974,-0.0518267,0.0110188,1056,843,0.705735,-1.53201,-8.28515,-1.04009,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.0721421,0.147526,0.0185704,0.00795448,-0.00303985,-0.000665175,0.00799458,-0.00307995,-0.0602089,0.0103832,1063,843,0.780245,-1.54317,-7.9505,-1.15393,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.077877,0.149021,0.0255019,0.00914159,-0.00299442,-0.000824549,0.00919736,-0.00305018,-0.0675287,0.00843859,1070,843,0.85871,-1.55923,-7.64552,-1.29274,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.0854146,0.153745,0.0376398,0.0103241,-0.00294274,-0.000992506,0.0103979,-0.00301658,-0.0742603,0.00751015,1077,843,0.971197,-1.62034,-7.28899,-1.4702,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.0926934,0.158385,0.0535144,0.0115192,-0.00288155,-0.00116169,0.0116123,-0.00297465,-0.0799793,0.00740255,1084,843,1.09264,-1.6839,-6.94962,-1.65388,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.0995006,0.162645,0.0707866,0.0127038,-0.002797,-0.00132787,0.0128168,-0.00290992,-0.0848405,0.0072805,1091,843,1.21386,-1.74101,-6.6163,-1.84616,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.107454,0.164177,0.0873379,0.0138313,-0.00269089,-0.00151657,0.0139693,-0.00282895,-0.090779,0.0077345,1098,843,1.34482,-1.76196,-6.27645,-2.01368,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.119398,0.166238,0.101474,0.0148516,-0.00255567,-0.00172768,0.0150214,-0.00272549,-0.0979771,0.0083964,1105,843,1.50882,-1.78515,-5.88821,-2.18873,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.131849,0.169022,0.115056,0.0157944,-0.00240011,-0.0019631,0.0160038,-0.00260951,-0.106266,0.00852833,1112,843,1.67634,-1.81593,-5.50366,-2.36269,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.143478,0.172109,0.129089,0.0167064,-0.00222462,-0.00224532,0.0169691,-0.00248728,-0.116453,0.00876154,1119,843,1.83711,-1.8532,-5.11448,-2.53333,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.156603,0.174883,0.145662,0.0175869,-0.00203374,-0.00259618,0.0179246,-0.00237145,-0.129354,0.00825818,1126,843,2.02106,-1.8943,-4.67032,-2.71528,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.16997,0.17636,0.162406,0.0184185,-0.00183068,-0.00302175,0.0188598,-0.002272,-0.14502,0.00817352,1133,843,2.20821,-1.92129,-4.22561,-2.88177,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.185122,0.178798,0.179541,0.0191776,-0.00162583,-0.00350858,0.0197534,-0.00220163,-0.162661,0.00858956,1140,843,2.41466,-1.95815,-3.75402,-3.0602,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.198634,0.181281,0.195028,0.0198611,-0.00143221,-0.0040515,0.0206059,-0.00217703,-0.18181,0.00843996,1147,843,2.59956,-1.98816,-3.31656,-3.22395,-5.24096,-1.17438
-19.6374,6.19767,0.490397,0.210225,0.183737,0.208539,0.0204538,-0.00125941,-0.00466207,0.0214125,-0.00221808,-0.202805,0.00850634,1154,843,2.75905,-2.01643,-2.87309,-3.38016,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.22214,0.185429,0.220688,0.0209506,-0.00110712,-0.00532927,0.0221707,-0.00232722,-0.225063,0.00921977,1161,843,2.91767,-2.03604,-2.45512,-3.50692,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.237011,0.186088,0.226507,0.0213437,-0.000985386,-0.00603773,0.0228717,-0.00251341,-0.247875,0.0090006,1168,843,3.08585,-2.04664,-2.01635,-3.6337,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.253936,0.185699,0.232503,0.0215424,-0.000893371,-0.00678255,0.0234334,-0.00278441,-0.271904,0.00868312,1175,843,3.27507,-2.04711,-1.53632,-3.77387,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.272967,0.184215,0.23822,0.0214648,-0.000831598,-0.00755723,0.0237849,-0.00315166,-0.297865,0.00815289,1182,843,3.48427,-2.03545,-0.987878,-3.90334,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.290437,0.182017,0.243534,0.0210239,-0.000792179,-0.00837396,0.0238675,-0.00363582,-0.327363,0.00795208,1189,843,3.67635,-2.01261,-0.431671,-4.01539,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.305347,0.176749,0.24039,0.0201388,-0.00078143,-0.00925157,0.0236431,-0.00428575,-0.362082,0.00806632,1196,843,3.81533,-1.94179,0.0917994,-4.0758,-2.94402,-2.03255
-14.7435,6.25763,0.518408,0.318334,0.170679,0.226491,0.018806,-0.000781086,-0.0102072,0.0231582,-0.00513321,-0.403038,0.00831496,1203,843,3.89976,-1.86178,0.626415,-4.10407,-2.55969,-2.12804
-14.0413,6.26685,0.520268,0.331079,0.164753,0.210619,0.016983,-0.000770329,-0.0112455,0.0224331,-0.00622042,-0.45129,0.0084437,1210,843,3.97489,-1.79284,1.15176,-4.15538,-2.18312,-2.25694
-13.3395,6.27828,0.525839,0.343775,0.160839,0.188144,0.0145009,-0.000717215,-0.0123022,0.0213571,-0.00757336,-0.508438,0.00863056,1217,843,4.02712,-1.7427,1.67339,-4.2724,-1.81373,-2.43642
-12.6363,6.29009,0.528803,0.354656,0.156642,0.164165,0.0113784,-0.00058781,-0.0132947,0.0199742,-0.00918368,-0.573956,0.00885657,1224,843,4.05559,-1.69044,2.19504,-4.38788,-1.42556,-2.61994
-11.9305,6.30005,0.525683,0.364883,0.150808,0.133589,0.0077876,-0.000352231,-0.0141959,0.0184855,-0.0110501,-0.645795,0.00885626,1231,843,4.0549,-1.61025,2.74627,-4.44172,-1.00438,-2.7566
-11.2165,6.31039,0.499975,0.368138,0.145484,0.0964263,0.00382683,-1.15831e-05,-0.0149581,0.0169884,-0.0131731,-0.721594,0.00963788,1238,843,3.96204,-1.52981,3.32872,-4.47684,-0.481657,-2.87139
-10.4993,6.32127,0.467148,0.367173,0.136695,0.0513758,-0.000359271,0.000456097,-0.0155136,0.0155674,-0.0154705,-0.798535,0.009686,1245,843,3.8003,-1.40958,3.90795,-4.47133,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.362036,0.125133,0.00286884,-0.0046101,0.00104988,-0.0157712,0.014243,-0.0178032,-0.874174,0.0093579,1252,843,3.58488,-1.25587,4.43941,-4.45114,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.350547,0.111195,-0.038542,-0.00867034,0.00173632,-0.015639,0.0130149,-0.0199489,-0.945995,0.00912668,1259,843,3.32961,-1.0818,4.91908,-4.39378,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.332588,0.098441,-0.0704437,-0.0122877,0.00248131,-0.0151115,0.0119161,-0.0217225,-1.01267,0.00966468,1266,843,3.04156,-0.917927,5.35039,-4.34433,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.308989,0.0941163,-0.0933049,-0.015253,0.00324826,-0.014231,0.010971,-0.0229757,-1.0736,0.010548,1273,843,2.72769,-0.863137,5.71118,-4.38971,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.288298,0.0920482,-0.119611,-0.0173254,0.00400356,-0.0130605,0.0102005,-0.0235224,-1.12777,0.0109239,1280,843,2.43065,-0.82891,6.07474,-4.47151,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.267886,0.0870687,-0.144837,-0.018402,0.00470657,-0.0116843,0.0095847,-0.0232801,-1.1753,0.0103336,1287,843,2.14013,-0.770842,6.40671,-4.56798,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.247275,0.0804205,-0.157829,-0.018534,0.00530931,-0.0102071,0.00908195,-0.0223067,-1.21676,0.00980029,1294,843,1.88931,-0.704812,6.75292,-4.62641,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.226447,0.0735141,-0.162295,-0.0178862,0.00576377,-0.00874438,0.00864574,-0.0207681,-1.25243,0.00999246,1301,843,1.66561,-0.639463,7.13201,-4.67288,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.208803,0.0709994,-0.160281,-0.0168475,0.00602501,-0.00742795,0.00822556,-0.019048,-1.28278,0.00993578,1308,843,1.49532,-0.615528,7.57023,-4.7706,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.195535,0.0681311,-0.151176,-0.0160047,0.00611631,-0.00643329,0.00785119,-0.0177396,-1.30739,0.0100572,1315,843,1.39288,-0.59243,7.95822,-4.89588,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.185116,0.0648936,-0.142567,-0.0157116,0.00608028,-0.00584638,0.00754968,-0.017181,-1.32456,0.00973546,1322,843,1.31719,-0.571598,8.37412,-5.02103,6.36376,-4.4361
-1.88271,6.4539,0.209267,0.175676,0.0616424,-0.130323,-0.0162471,0.00596401,-0.00563881,0.00731356,-0.0175966,-1.33588,0.0090723,1329,843,1.26404,-0.545372,8.77614,-5.13081,6.87221,-4.57145
-1.1688,6.46221,0.212774,0.175909,0.059491,-0.146088,-0.0178244,0.0057892,-0.00561451,0.00705616,-0.0190914,-1.34886,0.00832903,1336,843,1.20838,-0.509792,9.29823,-5.20566,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.177622,0.0596846,-0.188064,-0.0202994,0.00558563,-0.00557236,0.00673424,-0.021448,-1.36752,0.00970901,1343,843,1.07511,-0.477763,9.80559,-5.29171,7.86225,-4.77965
0.249156,6.47734,0.252916,0.18032,0.0593365,-0.254866,-0.0235831,0.00535334,-0.00531071,0.00629723,-0.024527,-1.3949,0.0111965,1350,843,0.863435,-0.413135,10.2983,-5.37983,8.30407,-4.89577
0.955419,6.48652,0.28323,0.174794,0.0587133,-0.331935,-0.0274574,0.00504785,-0.00465494,0.00570133,-0.0281109,-1.43132,0.0149175,1357,843,0.534151,-0.358535,10.6925,-5.48001,8.73221,-5.05161
1.65875,6.49581,0.323332,0.155501,0.0562662,-0.417345,-0.0314908,0.00462785,-0.00351353,0.00496647,-0.0318294,-1.47472,0.0147204,1364,843,0.0398861,-0.282853,10.9098,-5.56876,9.12775,-5.22199
2.36128,6.50431,0.367154,0.106587,0.048308,-0.5032,-0.0350077,0.00398243,-0.00171678,0.00405787,-0.0350831,-1.52688,0.0142055,1371,843,-0.745196,-0.169083,10.8054,-5.57173,9.5158,-5.38052
3.06643,6.51068,0.405247,0.0518605,0.0408609,-0.590959,-0.0374364,0.00303162,0.000783856,0.0030468,-0.0374516,1.55144,0.0141657,1378,843,-1.59458,-0.0564637,10.6695,-5.53066,9.93555,-5.48718
3.76849,6.51644,0.453336,0.00172109,0.0298039,-0.675539,-0.0384878,0.00174933,0.00388891,0.00212174,-0.0388602,1.47532,0.0145947,1385,843,-2.38901,0.110264,10.5446,-5.47164,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.0410114,0.0266593,-0.74264,-0.0379781,0.000158102,0.00735986,0.00152918,-0.0393491,1.38662,0.0134384,1392,843,-3.05079,0.182479,10.4891,-5.52371,10.7071,-5.71936
5.16828,6.52972,0.565851,-0.0724244,0.0231715,-0.759333,-0.0357473,-0.00169091,0.0109505,0.00152619,-0.0389644,1.28505,0.0127942,1399,843,-3.4234,0.22596,10.495,-5.62043,11.0503,-5.86315
5.86735,6.53617,0.626474,-0.108283,0.0248959,-0.750405,-0.0318401,-0.00370768,0.0144202,0.00237058,-0.0379183,1.17188,0.0132942,1406,843,-3.74718,0.177132,10.4616,-5.75874,11.4085,-5.99894
6.56888,6.54134,0.681846,-0.143638,0.0299628,-0.716603,-0.0265019,-0.00576406,0.0175307,0.00423464,-0.0365006,1.05246,0.0127275,1413,843,-3.97632,0.109366,10.4569,-5.94511,11.7965,-6.10125
7.27235,6.54711,0.733496,-0.178999,0.0344511,-0.658974,-0.020129,-0.00774247,0.0200445,0.00704372,-0.0349152,0.935234,0.011296,1420,843,-4.11802,0.0310758,10.4713,-6.1462,12.2082,-6.21069
7.97652,6.55361,0.784785,-0.206237,0.0441553,-0.575836,-0.0132846,-0.00950819,0.0217188,0.0104043,-0.0331971,0.828758,0.0107727,1427,843,-4.08725,-0.115002,10.5768,-6.43365,12.6296,-6.33427
8.67787,6.56087,0.845094,-0.224542,0.062789,-0.478768,-0.00656671,-0.0109308,0.0224744,0.0138313,-0.0313288,0.737005,0.0106244,1434,843,-3.91776,-0.367039,10.7464,-6.84532,13.0215,-6.48508
9.38247,6.568,0.89821,-0.239977,0.0860258,-0.376919,-0.000325456,-0.0118937,0.0222714,0.0169007,-0.0291198,0.65835,0.010093,1441,843,-3.70066,-0.677112,10.9862,-7.28831,13.4515,-6.62321
10.0922,6.57586,0.939346,-0.252001,0.110477,-0.27458,0.00515809,-0.0123205,0.021206,0.019355,-0.0265175,0.589945,0.00982631,1448,843,-3.44605,-1.00441,11.3233,-7.73928,13.9399,-6.7607
10.8058,6.58409,0.971805,-0.257802,0.134168,-0.177104,0.00987251,-0.0122328,0.019476,0.0212135,-0.0235738,0.527308,0.00976021,1455,843,-3.14662,-1.31079,11.7743,-8.18425,14.4728,-6.8942
11.5231,6.59341,0.99653,-0.254472,0.158563,-0.0950035,0.0138248,-0.0116737,0.0173176,0.02258,-0.0204289,0.468093,0.00912828,1462,843,-2.81352,-1.61018,12.3678,-8.6423,15.0465,-7.03966
12.2429,6.60344,1.01631,-0.246123,0.178654,-0.0227153,0.0169852,-0.0107431,0.0149943,0.0235427,-0.0173006,0.41227,0.00962636,1469,843,-2.46623,-1.85051,13.0471,-9.06418,15.6492,-7.19283
12.9628,6.61206,1.03772,-0.241849,0.18587,0.0473419,0.0193265,-0.00955823,0.0126387,0.0240757,-0.0143075,0.359446,0.00875836,1476,843,-2.1638,-1.95939,13.6876,-9.31978,16.2533,-7.31893
13.6831,6.61981,1.05955,-0.23529,0.188009,0.103712,0.0208829,-0.00823576,0.0103762,0.0242021,-0.0115549,0.309594,0.00837673,1483,843,-1.88841,-2.00418,14.3623,-9.49785,16.8637,-7.42705
14.4037,6.628,1.08246,-0.222027,0.185417,0.144406,0.0218804,-0.00693463,0.00834214,0.0241212,-0.00917548,0.262423,0.0086735,1490,843,-1.60552,-2.00572,15.115,-9.61041,17.478,-7.54527
15.1238,6.63556,1.10829,-0.205306,0.182243,0.184595,0.0224978,-0.00576582,0.0066323,0.0239767,-0.00724475,0.219401,0.00928424,1497,843,-1.29066,-1.99256,15.9014,-9.7146,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.182712,0.179521,0.213294,0.0227629,-0.00478248,0.00525808,0.0237324,-0.00575206,0.182349,0.00976896,1504,843,-0.962189,-1.97492,16.7717,-9.81654,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.15549,0.178578,0.231947,0.0226817,-0.0040063,0.00416654,0.0233171,-0.00464165,0.151324,0.00986437,1511,843,-0.627161,-1.97189,17.7593,-9.92354,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.133778,0.176493,0.238071,0.0223116,-0.00344162,0.00331656,0.0227319,-0.00386188,0.126043,0.0101651,1518,843,-0.392269,-1.94651,18.7548,-10.0365,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.115827,0.173258,0.240013,0.021731,-0.00307714,0.00269947,0.0220213,-0.00336749,0.107143,0.00907162,1525,843,-0.20944,-1.9011,19.7121,-10.1705,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.104731,0.16874,0.234471,0.0210081,-0.00287733,0.00225822,0.0212197,-0.00308895,0.0934408,0.00843807,1532,843,-0.120578,-1.85109,20.5878,-10.2631,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.092965,0.164402,0.224335,0.0201505,-0.00280027,0.00192345,0.0203106,-0.00296036,0.0830357,0.00825791,1539,843,-0.0432152,-1.80171,21.4652,-10.3529,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.0813658,0.160099,0.218641,0.0191721,-0.00279268,0.00167423,0.019299,-0.00291957,0.0756412,0.00797707,1546,843,0.0491365,-1.75745,22.3503,-10.4412,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.0685906,0.155869,0.213359,0.0181275,-0.00282217,0.00147021,0.0182302,-0.00292484,0.0697226,0.00755736,1553,843,0.153813,-1.70785,23.2502,-10.5331,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.0546359,0.151937,0.201471,0.0170524,-0.00286436,0.00130174,0.0171371,-0.00294908,0.0649906,0.00796789,1560,843,0.243796,-1.65365,24.2388,-10.6147,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.0406565,0.148849,0.186164,0.0160051,-0.00290533,0.00116362,0.0160764,-0.00297666,0.0612254,0.00868241,1567,843,0.32016,-1.60454,25.2494,-10.7102,25.666,-8.98143
23.2108,6.75135,1.09792,-0.0279178,0.147517,0.165616,0.0149914,-0.00296414,0.00105731,0.0150535,-0.00302618,0.0586146,0.00942156,1574,843,0.363708,-1.57358,26.3139,-10.8111,26.595,-9.10771
23.9588,6.7634,1.07725,-0.0173474,0.145879,0.147627,0.0140033,-0.00303706,0.000977385,0.0140592,-0.00309293,0.0571074,0.0092671,1581,843,0.396001,-1.5423,27.3331,-10.9184,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.00656782,0.14488,0.127919,0.0130341,-0.00309776,0.000906794,0.0130849,-0.00314857,0.0559762,0.00846012,1588,843,0.4229,-1.51616,28.3413,-11.0489,28.3969,-9.39509
25.4532,6.78886,1.04591,0.00366313,0.143861,0.109541,0.0120008,-0.00314566,0.00081823,0.0120448,-0.00318974,0.0538126,0.00779768,1595,843,0.44919,-1.49282,29.3515,-11.1824,29.3,-9.55188
26.1988,6.8025,1.03711,0.0120894,0.143763,0.0941858,0.0108385,-0.00316932,0.000760554,0.0108797,-0.0032105,0.0540829,0.00760297,1602,843,0.469701,-1.48946,30.3226,-11.3439,30.183,-9.733
26.9447,6.81461,1.02964,0.0177407,0.143403,0.0819566,0.00966721,-0.00319603,0.00068631,0.00970373,-0.00323255,0.0531532,0.00794909,1609,843,0.475808,-1.48077,31.2671,-11.4795,31.0687,-9.88428
27.6954,6.8257,1.01246,0.022939,0.142974,0.0691651,0.00857686,-0.00322905,0.000607301,0.00860802,-0.00326021,0.0512601,0.00832087,1616,843,0.474937,-1.46103,32.2554,-11.5897,32.0036,-10.0016
28.4489,6.83753,0.990858,0.028187,0.142239,0.0572275,0.00757992,-0.00327944,0.000513645,0.00760416,-0.00330369,0.0471594,0.00911765,1623,843,0.477546,-1.43893,33.2714,-11.7059,32.9658,-10.1278
