 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.2091,6.12188,0.505829,0.640407,-0.275444,0.138726,0.0329137,-0.00984653,-0.0112971,0.0357148,-0.0126477,-0.243052,0.00879078,1098,843,6.90368,2.90647,-0.744296,2.54706,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.665396,-0.288143,0.141006,0.0338731,-0.0102378,-0.0118911,0.0368745,-0.0132391,-0.247236,0.00920614,1105,843,7.15965,3.04064,-0.206338,2.53997,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.691455,-0.300117,0.144061,0.0346046,-0.0106323,-0.0125498,0.0378529,-0.0138807,-0.253278,0.00956649,1112,843,7.42837,3.17446,0.332338,2.525,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.715186,-0.311065,0.146306,0.0352077,-0.0110374,-0.0133009,0.0387603,-0.01459,-0.261005,0.00994064,1119,843,7.67068,3.29758,0.860687,2.50375,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.738736,-0.322062,0.156125,0.0356583,-0.0114643,-0.0142087,0.039611,-0.015417,-0.271331,0.00949158,1126,843,7.93444,3.41168,1.42175,2.46414,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.76156,-0.337284,0.1576,0.0359658,-0.0119144,-0.0153065,0.0404408,-0.0163894,-0.284432,0.00966701,1133,843,8.16481,3.56756,1.98029,2.4844,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.787606,-0.353244,0.156609,0.0361323,-0.0123989,-0.0165544,0.0412413,-0.017508,-0.299346,0.010249,1140,843,8.41943,3.72953,2.58273,2.51603,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.811594,-0.36904,0.15094,0.0361887,-0.012934,-0.0179153,0.0420283,-0.0187736,-0.315097,0.0101096,1147,843,8.63816,3.89567,3.14869,2.56626,-5.24096,-1.17438
-19.6374,6.19767,0.490397,0.833139,-0.385229,0.140618,0.0361105,-0.013531,-0.019407,0.0427969,-0.0202174,-0.331799,0.0103969,1154,843,8.81693,4.07151,3.71659,2.62675,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.85588,-0.402357,0.128577,0.0358311,-0.0141727,-0.0210286,0.0434987,-0.0218403,-0.349646,0.0113214,1161,843,9.00173,4.26209,4.26782,2.71484,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.882639,-0.42488,0.109915,0.0353742,-0.0148494,-0.0227516,0.0441481,-0.0236233,-0.368064,0.0110887,1168,843,9.20512,4.51656,4.85043,2.83996,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.911896,-0.448582,0.0897354,0.034674,-0.0155225,-0.0245578,0.04469,-0.0255385,-0.387257,0.0102744,1175,843,9.42772,4.77713,5.47956,2.96033,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.94435,-0.473601,0.0744288,0.0335238,-0.0161639,-0.026433,0.0449556,-0.0275957,-0.40819,0.0100583,1182,843,9.69692,5.0414,6.18398,3.09764,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.973471,-0.499733,0.0621119,0.0317755,-0.016739,-0.0283942,0.0448632,-0.0298267,-0.431905,0.0103064,1189,843,9.94167,5.30909,6.87455,3.26375,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.997056,-0.528364,0.0409655,0.029435,-0.0172419,-0.0304781,0.044484,-0.0322909,-0.458647,0.0104711,1196,843,10.1016,5.63523,7.50067,3.45895,-2.94402,-2.03255
-14.7435,6.25763,0.518408,1.01602,-0.557548,0.0124284,0.0265146,-0.0176311,-0.0327174,0.0439087,-0.0350252,-0.488643,0.0107154,1203,843,10.1905,5.97106,8.10656,3.67542,-2.55969,-2.12804
-14.0413,6.26685,0.520268,1.03417,-0.585185,-0.0125456,0.0229508,-0.0178771,-0.035115,0.0431545,-0.0380808,-0.522103,0.0111408,1210,843,10.2819,6.27171,8.69302,3.85643,-2.18312,-2.25694
-13.3395,6.27828,0.525839,1.05262,-0.607367,-0.041946,0.0185446,-0.0179323,-0.0376208,0.0421148,-0.0415025,-0.559692,0.0127945,1217,843,10.3607,6.51923,9.27775,3.93099,-1.81373,-2.43642
-12.6363,6.29009,0.528803,1.06847,-0.631484,-0.0693893,0.0132037,-0.0177317,-0.0402139,0.0408221,-0.0453501,-0.601803,0.0146569,1224,843,10.419,6.78448,9.85176,4.02142,-1.42556,-2.61994
-11.9305,6.30005,0.525683,1.08064,-0.661688,-0.101269,0.00688906,-0.0172485,-0.0429436,0.0394275,-0.049787,-0.648413,0.0138388,1231,843,10.4255,7.12076,10.422,4.21996,-1.00438,-2.7566
-11.2165,6.31039,0.499975,1.07812,-0.691002,-0.133548,-0.000664184,-0.0164701,-0.0458098,0.0379193,-0.0550536,-0.69998,0.0134047,1238,843,10.2836,7.4407,10.938,4.43612,-0.481657,-2.87139
-10.4993,6.32127,0.467148,1.07538,-0.720767,-0.167082,-0.0094625,-0.0153745,-0.0486944,0.0363655,-0.0612025,-0.755083,0.0143883,1245,843,10.1346,7.76011,11.489,4.66136,0.0786605,-2.98791
-9.78247,6.33263,0.437383,1.06719,-0.752843,-0.199493,-0.0193523,-0.0139333,-0.0513055,0.0347342,-0.0680198,-0.811779,0.0166215,1252,843,9.93492,8.1079,11.9764,4.89067,0.634442,-3.11818
-9.06385,6.34337,0.404566,1.04498,-0.792738,-0.213618,-0.0302705,-0.01217,-0.0533901,0.0329314,-0.075372,-0.869356,0.0168274,1259,843,9.65829,8.52435,12.3259,5.20815,1.21091,-3.2309
-8.34299,6.35346,0.367355,1.01224,-0.836745,-0.215775,-0.0424205,-0.0100063,-0.0548634,0.0309938,-0.0834206,-0.929017,0.0150279,1266,843,9.31837,8.97889,12.5838,5.57678,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.974269,-0.862635,-0.213875,-0.055171,-0.00742539,-0.0556291,0.0292369,-0.0918333,-0.988085,0.0136146,1273,843,8.94022,9.2447,12.7791,5.73413,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.935586,-0.881687,-0.221398,-0.067831,-0.00443561,-0.0555452,0.0278199,-0.100087,-1.04468,0.0159976,1280,843,8.52343,9.45322,12.9428,5.80309,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.870727,-0.909261,-0.233759,-0.0788755,-0.00124689,-0.0542535,0.0266471,-0.10677,-1.0959,0.0199559,1287,843,7.83439,9.70909,12.8007,5.9558,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.788143,-0.939614,-0.199249,-0.0885825,0.00227474,-0.0519027,0.0258219,-0.11213,-1.14489,0.0196878,1294,843,7.13222,9.98846,12.4718,6.11055,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.690389,-0.962209,-0.138032,-0.0972397,0.00594176,-0.0485426,0.0251888,-0.116487,-1.19331,0.0176854,1301,843,6.37432,10.1687,12.011,6.18431,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.586239,-0.966721,-0.0548633,-0.104719,0.00961821,-0.0443449,0.024801,-0.119902,-1.24093,0.0212407,1308,843,5.63114,10.1335,11.5032,6.07437,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.440763,-0.967534,0.123763,-0.110812,0.0131052,-0.0393964,0.0245697,-0.122276,-1.28761,0.0249506,1315,843,4.81554,10.0341,10.4263,5.80471,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.289284,-0.97857,0.311851,-0.115519,0.0163233,-0.0337705,0.02447,-0.123666,-1.33408,0.0259608,1322,843,3.98095,10.0184,9.28376,5.64177,6.36376,-4.4361
-1.1688,6.46221,0.212774,0.0665203,-1.04927,0.448481,-0.12044,0.0214196,-0.0208765,0.024428,-0.123448,-1.42767,0.0139369,1336,843,2.28475,10.6342,7.9164,6.06778,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.0172112,-1.09815,0.347395,-0.119925,0.022973,-0.0135586,0.0242481,-0.1212,-1.47703,0.0186266,1343,843,1.45751,11.1915,7.91976,6.5436,7.86225,-4.77965
0.249156,6.47734,0.252916,-0.052158,-1.14801,0.220299,-0.117629,0.0236555,-0.00598663,0.0239087,-0.117882,-1.52852,0.0221002,1350,843,0.341723,11.7945,7.68535,7.01157,8.30407,-4.89577
0.955419,6.48652,0.28323,-0.145818,-1.18901,0.0815279,-0.113911,0.0233528,0.00164731,0.0233726,-0.113931,1.5588,0.0187262,1357,843,-1.0539,12.2859,7.18191,7.37738,8.73221,-5.05161
1.65875,6.49581,0.323332,-0.265238,-1.24135,-0.0766319,-0.108687,0.0220281,0.00920665,0.0226734,-0.109332,1.50082,0.0160954,1364,843,-2.76938,12.9047,6.37745,7.85846,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.388324,-1.27392,-0.235704,-0.101652,0.0197681,0.0168231,0.0220559,-0.10394,1.43564,0.0172754,1371,843,-4.52557,13.2599,5.52285,8.20154,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.502207,-1.29833,-0.353596,-0.0928897,0.016544,0.0243307,0.0217097,-0.0980554,1.36159,0.0179654,1378,843,-6.04854,13.5705,4.77826,8.4219,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.592503,-1.31388,-0.448041,-0.0826191,0.012391,0.0313521,0.0218041,-0.0920323,1.27912,0.0161041,1385,843,-7.26028,13.7956,4.23743,8.51747,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.656686,-1.31118,-0.509384,-0.0716059,0.00788292,0.0376141,0.02286,-0.086583,1.19186,0.0143643,1392,843,-8.10217,13.8033,3.95771,8.39269,10.7071,-5.71936
5.16828,6.52972,0.565851,-0.696457,-1.29888,-0.533154,-0.0591425,0.00288797,0.0430191,0.0249065,-0.0811611,1.09773,0.0131324,1399,843,-8.57416,13.6938,3.88006,8.12487,11.0503,-5.86315
5.86735,6.53617,0.626474,-0.732212,-1.27303,-0.547738,-0.0453901,-0.00227189,0.0473064,0.0281564,-0.0758184,0.999204,0.0133966,1406,843,-8.975,13.4227,3.85613,7.73262,11.4085,-5.99894
6.56888,6.54134,0.681846,-0.765026,-1.23505,-0.548238,-0.0313135,-0.00733214,0.0503753,0.0324599,-0.0711056,0.902237,0.0127084,1413,843,-9.29727,13.016,3.88857,7.23984,11.7965,-6.10125
7.27235,6.54711,0.733496,-0.795692,-1.19413,-0.529973,-0.0180383,-0.0119619,0.0519507,0.0370394,-0.0670396,0.814606,0.0123116,1420,843,-9.53068,12.561,3.96271,6.70379,12.2082,-6.21069
7.97652,6.55361,0.784785,-0.808969,-1.1391,-0.510218,-0.00601372,-0.0160436,0.0521109,0.041323,-0.0633803,0.737428,0.0135348,1427,843,-9.59074,11.9797,4.2295,5.98634,12.6296,-6.33427
8.67787,6.56087,0.845094,-0.80864,-1.07228,-0.472038,0.00444889,-0.019371,0.0509965,0.0449078,-0.0598299,0.670682,0.0139633,1434,843,-9.45281,11.266,4.60643,5.10773,13.0215,-6.48508
9.38247,6.568,0.89821,-0.809939,-1.00515,-0.412256,0.0131198,-0.0218221,0.0487322,0.0474182,-0.0561205,0.61328,0.0130028,1441,843,-9.25082,10.5203,5.00138,4.23997,13.4515,-6.62321
10.0922,6.57586,0.939346,-0.807025,-0.938266,-0.348173,0.0200233,-0.0233395,0.045538,0.0487779,-0.0520941,0.563218,0.0116512,1448,843,-8.99067,9.76746,5.5003,3.37958,13.9399,-6.7607
10.8058,6.58409,0.971805,-0.794599,-0.874255,-0.288924,0.0254789,-0.0239449,0.0417993,0.0493248,-0.0477908,0.518435,0.0118467,1455,843,-8.65485,9.06695,6.14697,2.53774,14.4728,-6.8942
11.5231,6.59341,0.99653,-0.77298,-0.809249,-0.232505,0.0298389,-0.0237947,0.0377099,0.049295,-0.0432507,0.476319,0.0110544,1462,843,-8.23962,8.36049,6.93389,1.67341,15.0465,-7.03966
12.2429,6.60344,1.01631,-0.74868,-0.750672,-0.177462,0.0332956,-0.0230488,0.0335199,0.0489099,-0.0386631,0.435933,0.0115683,1469,843,-7.80218,7.72681,7.78026,0.864632,15.6492,-7.19283
12.9628,6.61206,1.03772,-0.734632,-0.70916,-0.109716,0.0357584,-0.021851,0.0294214,0.048128,-0.0342206,0.397994,0.0106689,1476,843,-7.41418,7.25962,8.5203,0.25551,16.2533,-7.31893
13.6831,6.61981,1.05955,-0.718589,-0.673561,-0.0534231,0.0372519,-0.0203437,0.0255313,0.0469399,-0.0300317,0.362673,0.0106266,1483,843,-7.0478,6.86762,9.29132,-0.272895,16.8637,-7.42705
14.4037,6.628,1.08246,-0.694981,-0.646391,-0.00379374,0.038149,-0.0187235,0.0220032,0.0456678,-0.0262423,0.329271,0.0105668,1490,843,-6.63187,6.5608,10.1488,-0.711948,17.478,-7.54527
15.1238,6.63556,1.10829,-0.66962,-0.622017,0.0591279,0.0387718,-0.0171334,0.0189336,0.0445806,-0.0229421,0.29768,0.0116476,1497,843,-6.14854,6.28195,11.0214,-1.12696,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.637644,-0.594515,0.111829,0.0391372,-0.0156574,0.0163084,0.0436237,-0.0201439,0.268462,0.0126803,1504,843,-5.63927,5.97116,11.9864,-1.56121,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.595655,-0.560408,0.150404,0.0391502,-0.0143427,0.0140607,0.0426209,-0.0178134,0.241998,0.0125788,1511,843,-5.08708,5.60331,13.1267,-2.05349,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.558091,-0.532978,0.173066,0.0388576,-0.0132203,0.01215,0.0415528,-0.0159154,0.21829,0.0125235,1518,843,-4.63657,5.313,14.2876,-2.48798,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.527582,-0.51119,0.202521,0.0384266,-0.0123065,0.010592,0.0405491,-0.0144291,0.197775,0.0102816,1525,843,-4.22758,5.08283,15.3761,-2.90391,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.507785,-0.495005,0.226927,0.0379374,-0.0115783,0.00934026,0.0396407,-0.0132816,0.180377,0.0093936,1532,843,-3.93938,4.89572,16.3432,-3.23036,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.48564,-0.480641,0.244096,0.0373129,-0.0110041,0.00832478,0.038707,-0.0123982,0.165923,0.00905772,1539,843,-3.65604,4.72647,17.3308,-3.52736,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.461376,-0.46528,0.259895,0.0365017,-0.0105257,0.00751778,0.0376743,-0.0116983,0.154724,0.00886396,1546,843,-3.35796,4.55437,18.3509,-3.83728,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.433291,-0.449619,0.271894,0.0355452,-0.0101027,0.00685166,0.0365514,-0.011109,0.145818,0.00847652,1553,843,-3.03832,4.38606,19.4142,-4.14811,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.404548,-0.434646,0.276201,0.0344686,-0.00970102,0.00627423,0.0353425,-0.010575,0.138402,0.00901484,1560,843,-2.74221,4.23173,20.5614,-4.43666,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.378023,-0.419599,0.279048,0.0332922,-0.00930189,0.00580159,0.0340682,-0.010078,0.13298,0.00950077,1567,843,-2.4733,4.07772,21.7076,-4.73131,25.666,-8.98143
23.2108,6.75135,1.09792,-0.352518,-0.402499,0.273782,0.0320404,-0.00892319,0.00543806,0.0327501,-0.00963282,0.12976,0.00992805,1574,843,-2.2461,3.90788,22.9104,-5.0363,26.595,-9.10771
23.9588,6.7634,1.07725,-0.326804,-0.387545,0.262944,0.0307591,-0.00855771,0.00517113,0.0314279,-0.00922647,0.128611,0.00973036,1581,843,-2.03908,3.76409,24.0925,-5.32425,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.299914,-0.372277,0.246711,0.0294235,-0.00818884,0.00495279,0.0300647,-0.00883009,0.128756,0.00897407,1588,843,-1.84279,3.62007,25.2736,-5.62857,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.275264,-0.357574,0.233127,0.0279163,-0.00777967,0.00475856,0.0285398,-0.00840313,0.130277,0.00843912,1595,843,-1.65823,3.48163,26.4391,-5.93452,29.3,-9.55188
26.1988,6.8025,1.03711,-0.256264,-0.343697,0.222533,0.0261703,-0.00732057,0.00456773,0.0267821,-0.00793237,0.133148,0.00832535,1602,843,-1.51596,3.33796,27.5249,-6.24698,30.183,-9.733
26.9447,6.81461,1.02964,-0.242264,-0.332133,0.215384,0.0243186,-0.00682721,0.00436366,0.0249184,-0.00742702,0.136601,0.00809061,1609,843,-1.40785,3.22442,28.5607,-6.51605,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.228489,-0.321724,0.201687,0.0225436,-0.00632377,0.00416596,0.0231328,-0.00691295,0.140495,0.00812465,1616,843,-1.32799,3.12917,29.6419,-6.73716,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.214194,-0.311098,0.186828,0.0208354,-0.00584776,0.0039699,0.0214135,-0.00642587,0.144608,0.00892069,1623,843,-1.24839,3.02832,30.7552,-6.96473,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.2004,-0.300585,0.173918,0.0191429,-0.00543501,0.00376073,0.0197055,-0.00599757,0.148487,0.0092357,1630,843,-1.16648,2.93266,31.8614,-7.17382,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.18662,-0.291628,0.16363,0.0176421,-0.00512643,0.00352656,0.0181758,-0.00566013,0.1502,0.00896609,1637,843,-1.07487,2.85964,32.8889,-7.42268,34.808,-10.3802
30.6898,6.86971,0.98421,-0.170232,-0.284277,0.152018,0.0167764,-0.00495719,0.00335087,0.0172813,-0.0054621,0.149554,0.00868574,1644,843,-0.964414,2.79903,33.912,-7.63018,35.6586,-10.5113
-31.51,5.36291,0.782418,0.481925,-0.210983,0.0642846,0.0163789,-0.00786927,-0.0059128,0.0177438,-0.00923425,-0.226876,0.00908489,1035,850,5.10371,2.27365,-5.57157,3.00931,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.493168,-0.21654,0.0633256,0.0186216,-0.00779743,-0.00652042,0.0201432,-0.00931908,-0.229264,0.0099988,1042,850,5.21215,2.32975,-5.19583,2.95652,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.505413,-0.222482,0.0686551,0.0206752,-0.00783353,-0.00703062,0.0223147,-0.00947308,-0.229107,0.0112105,1049,850,5.34932,2.38374,-4.7793,2.88906,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.520797,-0.230468,0.0767263,0.0227134,-0.00796251,-0.00753105,0.0244626,-0.00971167,-0.228214,0.0107201,1056,850,5.5266,2.46257,-4.34025,2.83821,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.537096,-0.237676,0.0846837,0.024819,-0.00817956,-0.00802758,0.0266682,-0.0100288,-0.226412,0.0102075,1063,850,5.71269,2.53816,-3.89895,2.78863,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.555079,-0.245119,0.0925365,0.0268237,-0.00847518,-0.0085083,0.0287675,-0.0104189,-0.224601,0.00939708,1070,850,5.91545,2.62512,-3.45643,2.72639,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.579099,-0.248564,0.0995902,0.0286559,-0.00883251,-0.00898765,0.0306993,-0.0108759,-0.223552,0.00905551,1077,850,6.17657,2.66084,-2.92001,2.63816,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.601923,-0.252318,0.107382,0.0303713,-0.00924607,-0.00947857,0.0325223,-0.0113971,-0.223152,0.00995838,1084,850,6.42771,2.69602,-2.40645,2.55217,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.621205,-0.258901,0.113518,0.0320078,-0.00965697,-0.00998384,0.0342766,-0.0119258,-0.223453,0.00974684,1091,850,6.63798,2.75909,-1.93815,2.49984,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.639217,-0.271883,0.120368,0.0334349,-0.0101003,-0.0105294,0.0358478,-0.0125132,-0.225269,0.00981193,1098,850,6.83781,2.88895,-1.48745,2.4976,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.666305,-0.285154,0.128948,0.0345491,-0.0105662,-0.0111223,0.037142,-0.0131591,-0.22904,0.010399,1105,850,7.13428,3.02504,-0.912029,2.49669,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.695456,-0.295567,0.13683,0.0354446,-0.0110351,-0.0117833,0.0382611,-0.0138517,-0.234629,0.0107062,1112,850,7.44889,3.13859,-0.304256,2.46947,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.721428,-0.305066,0.138489,0.0362251,-0.0115177,-0.0125346,0.0393159,-0.0146085,-0.241758,0.0109064,1119,850,7.71174,3.24165,0.277765,2.44581,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.744655,-0.314116,0.1458,0.0368567,-0.0120261,-0.013435,0.0403058,-0.0154752,-0.2513,0.0100689,1126,850,7.96423,3.33411,0.844215,2.4079,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.769435,-0.328466,0.142816,0.0373294,-0.0125691,-0.0145183,0.0412461,-0.0164858,-0.263507,0.00982377,1133,850,8.20008,3.48058,1.43261,2.42347,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.796561,-0.343668,0.142147,0.0376469,-0.0131576,-0.0157421,0.0421293,-0.01764,-0.277394,0.0102666,1140,850,8.46639,3.6343,2.03526,2.43633,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.820259,-0.358318,0.137189,0.0378623,-0.013807,-0.0170675,0.0429909,-0.0189356,-0.29191,0.0102599,1147,850,8.68427,3.78523,2.59093,2.47697,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.840652,-0.37442,0.13091,0.0379503,-0.0145241,-0.0185171,0.0438265,-0.0204003,-0.30729,0.0105202,1154,850,8.86416,3.95835,3.14514,2.54549,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.861799,-0.392896,0.120286,0.0378416,-0.015296,-0.0200933,0.0445841,-0.0220385,-0.323752,0.0109875,1161,850,9.03738,4.16627,3.68776,2.64909,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.889242,-0.417154,0.10089,0.0375853,-0.016121,-0.021778,0.0453063,-0.023842,-0.340707,0.0105533,1168,850,9.24515,4.44343,4.29447,2.79414,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.919746,-0.442637,0.0782178,0.0371166,-0.0169638,-0.0235594,0.0459403,-0.0257875,-0.358358,0.00959,1175,850,9.47206,4.73443,4.9414,2.93904,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.951475,-0.467432,0.0591569,0.0362395,-0.0177957,-0.025426,0.0463222,-0.0278785,-0.37753,0.00972526,1182,850,9.72165,5.00634,5.64218,3.0526,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.97834,-0.492373,0.0437238,0.0348111,-0.0185662,-0.027398,0.0463707,-0.0301258,-0.399256,0.0102321,1189,850,9.93324,5.26993,6.35188,3.1669,-3.89443,-1.9332
-15.4905,5.57579,0.644138,1.00058,-0.51936,0.0198809,0.0328254,-0.0192711,-0.0295214,0.0461475,-0.0325932,-0.423909,0.0112255,1196,850,10.0705,5.58211,7.00277,3.33561,-3.49666,-2.0481
-14.7844,5.58361,0.631573,1.02398,-0.550338,-0.00758296,0.0303081,-0.0198673,-0.0318388,0.0457556,-0.0353148,-0.45172,0.0122937,1203,850,10.2067,5.92259,7.69762,3.59462,-3.06872,-2.13219
-14.0789,5.59213,0.623012,1.04818,-0.580738,-0.0326296,0.0272099,-0.0203324,-0.0343637,0.0452231,-0.0383456,-0.482814,0.0123128,1210,850,10.3579,6.23674,8.3903,3.84525,-2.64929,-2.23566
-13.3782,5.60257,0.631005,1.0712,-0.604653,-0.0593103,0.0232867,-0.0206139,-0.0370668,0.044415,-0.0417422,-0.518073,0.0119201,1217,850,10.4908,6.49418,9.01084,3.9579,-2.2902,-2.39987
-12.678,5.61328,0.642287,1.09047,-0.626293,-0.0913139,0.0183872,-0.0206245,-0.0399314,0.0433223,-0.0455596,-0.558202,0.0122175,1224,850,10.5678,6.73249,9.58924,4.03859,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.10972,-0.650759,-0.130212,0.0124905,-0.0203242,-0.0429972,0.0421044,-0.0499382,-0.60313,0.0122205,1231,850,10.6204,7.01937,10.2147,4.18279,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.1171,-0.680274,-0.154164,0.00531375,-0.0196942,-0.046263,0.0407328,-0.0551133,-0.653412,0.0123894,1238,850,10.6036,7.34139,10.8216,4.38135,-1.02385,-2.82708
-10.5416,5.64486,0.580594,1.11658,-0.712432,-0.180399,-0.00322995,-0.0187048,-0.0496405,0.0392726,-0.0612073,-0.708086,0.0132113,1245,850,10.5003,7.67623,11.422,4.61577,-0.432734,-2.95956
-9.82117,5.65611,0.539657,1.11261,-0.745206,-0.206559,-0.0131045,-0.0173337,-0.0527805,0.0376037,-0.068042,-0.765377,0.0148389,1252,850,10.3625,8.03396,11.9959,4.85472,0.169206,-3.07685
-9.09784,5.66619,0.492318,1.1034,-0.782341,-0.224324,-0.0242135,-0.0156037,-0.0554186,0.035677,-0.0754942,-0.82416,0.0171538,1259,850,10.2007,8.43305,12.5436,5.16528,0.805694,-3.16115
-8.37196,5.67561,0.439766,1.08129,-0.825133,-0.227655,-0.0368899,-0.0133885,-0.0574305,0.0334811,-0.0837595,-0.886309,0.0180994,1266,850,9.96071,8.85949,12.977,5.56829,1.47186,-3.22462
-7.65052,5.68796,0.402766,1.04749,-0.853773,-0.227601,-0.0504491,-0.0106634,-0.0586847,0.0314084,-0.0925209,-0.948809,0.0158869,1273,850,9.61663,9.15855,13.2295,5.71744,2.08198,-3.36842
-6.93198,5.69742,0.376339,1.01309,-0.877693,-0.227353,-0.0642271,-0.00743268,-0.0590263,0.029672,-0.101332,-1.0096,0.0178775,1280,850,9.26755,9.43469,13.4397,5.83799,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.955996,-0.909679,-0.251892,-0.0765334,-0.0039424,-0.0580419,0.0282181,-0.108694,-1.06482,0.0224958,1287,850,8.61278,9.75326,13.3641,6.03353,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.860899,-0.944912,-0.227444,-0.0875242,-1.53719e-05,-0.0558418,0.0271721,-0.114712,-1.11771,0.0209659,1294,850,7.75295,10.0443,12.8992,6.28795,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.751903,-0.974315,-0.161168,-0.0974834,0.00413228,-0.052474,0.0263652,-0.119716,-1.17003,0.0186777,1301,850,6.90146,10.2844,12.3293,6.43527,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.64191,-0.978447,-0.0771457,-0.106284,0.00834219,-0.0481324,0.0258724,-0.123814,-1.22152,0.0265271,1308,850,6.10274,10.2644,11.7796,6.2936,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.497478,-0.978234,0.0990552,-0.1137,0.0123679,-0.042934,0.0256007,-0.126932,-1.27182,0.0308625,1315,850,5.28806,10.161,10.7785,6.02991,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.324363,-0.989311,0.320109,-0.119683,0.0161121,-0.0368975,0.02549,-0.129061,-1.3219,0.029129,1322,850,4.35483,10.134,9.39991,5.86258,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.164094,-1.00989,0.489659,-0.124019,0.019406,-0.0301734,0.0254953,-0.130108,-1.37166,0.0258851,1329,850,3.37636,10.2545,8.15791,5.82194,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0645194,-1.05025,0.523266,-0.126383,0.0220761,-0.0227642,0.0254883,-0.129795,-1.42201,0.0149272,1336,850,2.52625,10.6124,7.60039,6.14438,7.12332,-4.56975
