 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.6115,4.01932,1.11158,0.224733,-0.35458,0.0402454,0.00430027,-0.00299468,-0.00429355,0.0062865,-0.00498091,-0.43329,0.0104395,1035,864,2.42427,3.76085,-9.66742,4.49097,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.227236,-0.360611,0.0414757,0.00521919,-0.00302884,-0.00456274,0.00724547,-0.00505511,-0.41793,0.010474,1042,864,2.45235,3.82854,-9.37461,4.45233,-11.7049,0.706183
-30.228,4.03661,1.08452,0.229059,-0.367712,0.0462231,0.00600439,-0.0030937,-0.00476316,0.00804181,-0.00513112,-0.404193,0.0108154,1049,864,2.48415,3.90243,-9.11693,4.38876,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.23286,-0.375993,0.0548427,0.00673238,-0.00321253,-0.00495952,0.0087829,-0.00526305,-0.392048,0.0105316,1056,864,2.54776,3.9906,-8.81837,4.309,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.238042,-0.384649,0.0622963,0.00743626,-0.00339114,-0.00515185,0.00949582,-0.0054507,-0.38031,0.0100297,1063,864,2.62207,4.08029,-8.48907,4.24911,-10.9153,0.27548
-28.144,4.06695,1.03021,0.245606,-0.393453,0.067989,0.00809981,-0.00362161,-0.00532532,0.0101579,-0.00567968,-0.368786,0.00871558,1070,864,2.71524,4.17235,-8.08292,4.21651,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.253558,-0.401282,0.07238,0.00872975,-0.0038891,-0.00549348,0.0107862,-0.00594551,-0.358189,0.00837971,1077,864,2.80838,4.24379,-7.63424,4.20093,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.259971,-0.407961,0.074869,0.00935455,-0.00419314,-0.00567817,0.0114196,-0.00625822,-0.348816,0.00914051,1084,864,2.88017,4.29885,-7.23209,4.16047,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.265365,-0.415239,0.0821405,0.00999465,-0.00450962,-0.00588977,0.012085,-0.00660002,-0.341051,0.00952489,1091,864,2.95631,4.3597,-6.86936,4.1267,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.271686,-0.425584,0.0915923,0.010628,-0.00485369,-0.00612141,0.0127559,-0.0069816,-0.334551,0.00943238,1098,864,3.04873,4.45959,-6.50776,4.10642,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.280621,-0.437725,0.100373,0.0112372,-0.00521579,-0.0063746,0.013418,-0.00739654,-0.329619,0.00899781,1105,864,3.16569,4.57938,-6.11186,4.10896,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.290596,-0.450231,0.107037,0.0118812,-0.00558692,-0.0066618,0.0141319,-0.00783755,-0.325802,0.00940065,1112,864,3.28664,4.71054,-5.72037,4.11612,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.298238,-0.459587,0.109296,0.0126101,-0.00597998,-0.00699675,0.0149492,-0.00831904,-0.322626,0.00920873,1119,864,3.37016,4.81521,-5.35213,4.11255,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.306394,-0.468504,0.116162,0.0134603,-0.00640182,-0.00741339,0.0159221,-0.00886368,-0.320624,0.00905589,1126,864,3.47315,4.90962,-4.94393,4.12257,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.314825,-0.478788,0.121569,0.0144606,-0.00687341,-0.00793645,0.0170891,-0.00950198,-0.319831,0.00886925,1133,864,3.57448,5.00804,-4.50839,4.1654,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.325697,-0.493902,0.129903,0.0155687,-0.00740078,-0.00854392,0.0183982,-0.0102303,-0.319805,0.00819904,1140,864,3.70979,5.16749,-4.07274,4.22343,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.335945,-0.507899,0.135161,0.0168017,-0.00799168,-0.00922226,0.0198558,-0.0110458,-0.319802,0.00813694,1147,864,3.82911,5.30749,-3.62355,4.18869,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.345374,-0.522378,0.142022,0.0181633,-0.00863424,-0.0099881,0.0214764,-0.0119474,-0.320291,0.00808369,1154,864,3.94522,5.45409,-3.15307,4.16809,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.352819,-0.538173,0.149359,0.0196121,-0.00932402,-0.0108501,0.0232286,-0.0129405,-0.321729,0.00757418,1161,864,4.04323,5.60333,-2.74128,4.19805,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.36417,-0.55667,0.160316,0.0211222,-0.0100613,-0.0118275,0.0251006,-0.0140397,-0.324483,0.00833282,1168,864,4.19215,5.78596,-2.30583,4.2798,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.37892,-0.576341,0.171836,0.0226258,-0.0108215,-0.0129246,0.027038,-0.0152337,-0.328978,0.00954586,1175,864,4.37703,5.98363,-1.82591,4.36737,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.398446,-0.599401,0.177479,0.0240298,-0.0115783,-0.0141375,0.0289601,-0.0165087,-0.335554,0.010735,1182,864,4.59074,6.22849,-1.24272,4.46198,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.416894,-0.623878,0.182716,0.0252307,-0.0122793,-0.0154758,0.0307913,-0.0178399,-0.344946,0.0106027,1189,864,4.79207,6.49279,-0.605534,4.56287,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.434206,-0.648515,0.190679,0.0261838,-0.0129172,-0.0169901,0.0325348,-0.0192681,-0.357722,0.0107762,1196,864,4.9907,6.75315,0.0471766,4.67313,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.456731,-0.67602,0.205952,0.0269083,-0.0134818,-0.0187397,0.0342635,-0.020837,-0.374018,0.0113602,1203,864,5.26533,7.02633,0.765001,4.85625,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.480255,-0.705431,0.212797,0.0273838,-0.0139905,-0.0207505,0.0359975,-0.0226042,-0.393463,0.0117028,1210,864,5.52271,7.31151,1.42196,5.05429,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.504496,-0.735266,0.220712,0.0273583,-0.0144225,-0.0230339,0.037564,-0.0246282,-0.41708,0.011874,1217,864,5.79074,7.6032,2.01778,5.23253,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.527054,-0.763964,0.222652,0.0265847,-0.0147046,-0.0256141,0.0388381,-0.026958,-0.446207,0.0103985,1224,864,6.02191,7.90307,2.58653,5.42877,-2.8148,-2.48948
-12.0417,4.27062,0.823083,0.547082,-0.789557,0.235548,0.0250326,-0.0147904,-0.0285335,0.0399151,-0.029673,-0.480764,0.00997713,1231,864,6.26325,8.17898,3.24788,5.59424,-2.36071,-2.56913
-11.3268,4.28002,0.792912,0.565021,-0.816042,0.257215,0.0225835,-0.0146184,-0.0317966,0.0408203,-0.0328552,-0.52074,0.0101807,1238,864,6.51287,8.4524,3.96893,5.74956,-1.81991,-2.66905
-10.605,4.29151,0.744461,0.578927,-0.846831,0.272618,0.01904,-0.0141335,-0.0353696,0.0415189,-0.0366125,-0.566146,0.0109842,1245,864,6.7019,8.75731,4.73601,5.94808,-1.19505,-2.7904
-9.88008,4.30164,0.689188,0.593651,-0.889607,0.269831,0.014275,-0.0132338,-0.0391111,0.0419798,-0.0409386,-0.616315,0.0121499,1252,864,6.83852,9.22178,5.55907,6.29622,-0.533899,-2.87461
-9.15418,4.31218,0.633394,0.607756,-0.931995,0.263051,0.00771645,-0.0118577,-0.0426753,0.0417126,-0.0458539,-0.672678,0.0132151,1259,864,6.95534,9.66683,6.38825,6.65196,0.137586,-2.96621
-8.42548,4.32319,0.571769,0.619299,-0.974336,0.252307,-0.000779066,-0.00985731,-0.0459139,0.0408195,-0.0514559,-0.736127,0.0146539,1266,864,7.03299,10.1082,7.22487,7.01124,0.841445,-3.06049
-7.69981,4.33656,0.521595,0.614891,-1.01292,0.236321,-0.0106681,-0.00715543,-0.0485614,0.0396814,-0.0575049,-0.803474,0.0138617,1273,864,6.93484,10.5145,7.8569,7.26894,1.50617,-3.21718
-6.97807,4.34767,0.485171,0.611876,-1.05139,0.207687,-0.0213084,-0.00387618,-0.0503399,0.0384967,-0.0636812,-0.871121,0.0144773,1280,864,6.80729,10.9322,8.4609,7.55846,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.600343,-1.09707,0.175258,-0.0322778,-6.84282e-05,-0.0511213,0.0374249,-0.0697711,-0.937992,0.0162971,1287,864,6.58296,11.4181,8.95466,7.92498,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.548953,-1.13858,0.183067,-0.0435972,0.00426823,-0.0508139,0.0365034,-0.0758324,-1.00548,0.0156524,1294,864,6.10326,11.8181,9.07211,8.25552,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.491878,-1.17748,0.182852,-0.0553164,0.00888429,-0.0492586,0.0355788,-0.0820109,-1.07417,0.0147261,1301,864,5.54137,12.1943,9.06322,8.56688,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.427364,-1.20984,0.191198,-0.0669176,0.0136466,-0.0464044,0.0348138,-0.0880848,-1.14284,0.0169284,1308,864,4.93632,12.52,8.98334,8.78528,4.56108,-3.826
-3.37175,4.40125,0.342856,0.329823,-1.23778,0.249425,-0.0779576,0.0183786,-0.0421214,0.0341978,-0.0937768,-1.21153,0.0170721,1315,864,4.18067,12.751,8.52991,8.9122,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.216333,-1.26715,0.380395,-0.0878799,0.0226649,-0.0364001,0.0335741,-0.0987891,-1.27961,0.0184832,1322,864,3.52371,12.9676,7.85498,9.01802,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.133823,-1.29179,0.450304,-0.0960696,0.0261653,-0.029403,0.0328703,-0.102775,-1.34659,0.0181936,1329,864,2.96248,13.1939,7.5277,9.09101,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.0620783,-1.32058,0.468882,-0.102198,0.0287342,-0.021372,0.0321344,-0.105598,-1.41302,0.0141428,1336,864,2.33107,13.4887,7.27847,9.22947,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.00179062,-1.35271,0.442136,-0.105032,0.0298139,-0.0121255,0.0308956,-0.106114,-1.48183,0.0177304,1343,864,1.62054,13.7932,7.08588,9.4706,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.0798295,-1.38792,0.317868,-0.104481,0.0292805,-0.00231905,0.0293207,-0.104521,-1.55347,0.0186791,1350,864,0.429742,14.2191,6.65236,9.81072,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.175038,-1.42987,0.182807,-0.100859,0.0272006,0.00761992,0.0276524,-0.101311,1.51157,0.0184951,1357,864,-0.967461,14.7081,6.00303,10.2898,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.271227,-1.45371,0.0483382,-0.0935012,0.023522,0.0170722,0.0259618,-0.0959409,1.42885,0.0181748,1364,864,-2.3743,14.9855,5.389,10.5708,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.368545,-1.45794,-0.0599764,-0.0835937,0.0186532,0.0259207,0.024849,-0.0897894,1.33617,0.0169524,1371,864,-3.70207,15.0521,4.83185,10.5609,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.466613,-1.45113,-0.118568,-0.071911,0.0128828,0.0338656,0.024748,-0.0837762,1.2338,0.0165533,1378,864,-4.86251,15.0116,4.25188,10.3451,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.550651,-1.43677,-0.129705,-0.0590095,0.00669843,0.0406003,0.0260725,-0.0783836,1.12556,0.0131693,1385,864,-5.71796,14.863,3.74676,10.0261,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.616154,-1.40746,-0.107152,-0.045179,0.000382555,0.0459776,0.0289136,-0.0737101,1.01541,0.0152949,1392,864,-6.27303,14.531,3.38925,9.60484,9.83539,-5.32671
5.08495,4.48501,0.749684,-0.653473,-1.36332,-0.0962704,-0.0305237,-0.00583827,0.0498126,0.033138,-0.0695,0.906843,0.0154495,1399,864,-6.59558,14.0592,3.30989,9.04726,10.1559,-5.41666
5.77987,4.48877,0.820304,-0.667245,-1.30588,-0.0779771,-0.0155956,-0.0115409,0.0520471,0.0385183,-0.0656548,0.804865,0.0154426,1406,864,-6.66315,13.4623,3.47175,8.32526,10.4716,-5.51241
6.47572,4.49451,0.889845,-0.672957,-1.24306,-0.0449251,-0.00156559,-0.0164839,0.0525631,0.044065,-0.0621145,0.714915,0.0139854,1413,864,-6.59892,12.7853,3.72808,7.51534,10.7999,-5.6473
7.17222,4.5008,0.958982,-0.673223,-1.17698,-0.00388977,0.0106695,-0.0204155,0.051374,0.0488006,-0.0585466,0.638507,0.012956,1420,864,-6.45244,12.0753,4.05057,6.65122,11.1381,-5.79298
7.87385,4.50689,1.01576,-0.652161,-1.10502,0.0365289,0.0206394,-0.0231219,0.048732,0.0521776,-0.0546601,0.574388,0.0126625,1427,864,-6.10081,11.3026,4.65949,5.74829,11.5359,-5.9191
8.577,4.51314,1.06998,-0.623867,-1.03559,0.071888,0.0282269,-0.0246083,0.0450923,0.0540702,-0.0504517,0.520421,0.0111853,1434,864,-5.69679,10.5624,5.36603,4.87205,11.9526,-6.04526
9.2801,4.51814,1.12571,-0.589815,-0.966317,0.10375,0.0333264,-0.0249684,0.0408135,0.0543319,-0.0459739,0.475314,0.0106779,1441,864,-5.24953,9.82661,6.13706,4.0239,12.371,-6.14694
9.98555,4.52382,1.17678,-0.560009,-0.91258,0.136723,0.0363388,-0.0244622,0.0361318,0.053158,-0.0412814,0.435664,0.0104507,1448,864,-4.8378,9.2444,6.89218,3.33675,12.8171,-6.25662
10.695,4.52968,1.21885,-0.528506,-0.863937,0.160875,0.0376694,-0.0232316,0.0315112,0.0510388,-0.036601,0.401257,0.0108671,1455,864,-4.44155,8.73434,7.71386,2.70143,13.309,-6.35909
11.4068,4.53541,1.25636,-0.498539,-0.81742,0.184723,0.0378155,-0.0215573,0.0271255,0.048342,-0.0320838,0.370176,0.0106301,1462,864,-4.06097,8.23775,8.54772,2.10573,13.8283,-6.45292
12.1235,4.54267,1.28267,-0.47825,-0.777352,0.197851,0.0371815,-0.0196723,0.023098,0.0453825,-0.0278733,0.34117,0.0115264,1469,864,-3.81294,7.83106,9.33698,1.54888,14.403,-6.56426
12.8483,4.55176,1.28987,-0.45968,-0.751144,0.201814,0.0358904,-0.0177189,0.0195048,0.0422358,-0.0240643,0.314526,0.0106275,1476,864,-3.61416,7.55074,10.1988,1.1499,15.0662,-6.69016
13.5712,4.56106,1.30383,-0.443695,-0.72627,0.211977,0.0340631,-0.0158206,0.0164044,0.0389743,-0.0207317,0.290887,0.010427,1483,864,-3.41738,7.27957,11.0128,0.750598,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.427215,-0.699755,0.222443,0.0320385,-0.0141156,0.0138402,0.0358705,-0.0179477,0.270114,0.00948122,1490,864,-3.21506,7.00292,11.8227,0.334559,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.406897,-0.673924,0.224987,0.0300971,-0.0126559,0.0117663,0.0331214,-0.0156802,0.251587,0.00833274,1497,864,-3.00561,6.73799,12.7039,-0.0742432,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.386144,-0.647577,0.221882,0.0282935,-0.0114346,0.0101195,0.0307226,-0.0138637,0.235584,0.008015,1504,864,-2.81363,6.46968,13.6004,-0.484728,17.6804,-7.21733
16.4713,4.59717,1.356,-0.36358,-0.620994,0.213286,0.0266019,-0.0104412,0.00881154,0.0285911,-0.0124304,0.222028,0.00822708,1511,864,-2.62555,6.20647,14.5434,-0.897524,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.341963,-0.603316,0.206575,0.0250621,-0.00966407,0.00775987,0.0267173,-0.0113192,0.210144,0.00843561,1518,864,-2.43924,6.02549,15.5022,-1.23862,19.1082,-7.50887
17.936,4.61935,1.35614,-0.320168,-0.586652,0.197762,0.0237414,-0.00906947,0.00694732,0.0251518,-0.0104799,0.20029,0.00884722,1525,864,-2.25974,5.86029,16.5049,-1.56236,19.877,-7.65987
18.6733,4.6296,1.34651,-0.304172,-0.57255,0.19095,0.0225701,-0.00859909,0.00632945,0.0238064,-0.00983536,0.192892,0.0107229,1532,864,-2.12841,5.72123,17.4782,-1.83655,20.6781,-7.7858
19.414,4.63676,1.33033,-0.294158,-0.557564,0.186121,0.0213732,-0.00822987,0.00583657,0.0224824,-0.00933906,0.187801,0.0101674,1539,864,-2.04715,5.57432,18.4238,-2.05248,21.5148,-7.84013
20.147,4.64391,1.3352,-0.282485,-0.543676,0.177696,0.0201081,-0.00790689,0.00545236,0.0211318,-0.00893063,0.185601,0.0105214,1546,864,-1.96414,5.43868,19.3065,-2.27668,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.268015,-0.530651,0.169072,0.0188792,-0.00760761,0.00514408,0.0198431,-0.00857158,0.185244,0.00894079,1553,864,-1.85544,5.29566,20.2677,-2.47943,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.251062,-0.514687,0.160294,0.0177324,-0.00731403,0.00486851,0.0186455,-0.00822708,0.185389,0.00818366,1560,864,-1.72456,5.13076,21.2652,-2.74057,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.235605,-0.498507,0.152732,0.0166466,-0.0070137,0.00464499,0.0175258,-0.00789293,0.187073,0.00845677,1567,864,-1.60377,4.96745,22.3036,-2.99776,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.223915,-0.482622,0.144228,0.015618,-0.00670757,0.00446831,0.0164791,-0.00756866,0.190377,0.00957073,1574,864,-1.52287,4.81473,23.3471,-3.28086,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.214449,-0.470998,0.133956,0.0146782,-0.00639894,0.00431526,0.0155275,-0.00724821,0.194323,0.00963886,1581,864,-1.46992,4.70082,24.3946,-3.57101,26.6312,-8.482
24.6229,4.70953,1.216,-0.204357,-0.45931,0.121804,0.0137967,-0.00604894,0.00416542,0.0146355,-0.00688777,0.198721,0.010039,1588,864,-1.41882,4.59029,25.4873,-3.88102,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.193105,-0.446723,0.111506,0.0128942,-0.00567057,0.00400622,0.0137218,-0.0064982,0.203722,0.0096139,1595,864,-1.35012,4.47295,26.5865,-4.1831,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.184319,-0.43525,0.105222,0.0119461,-0.00526597,0.00382899,0.0127595,-0.00607933,0.20931,0.00997958,1602,864,-1.28936,4.35798,27.5873,-4.44447,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.175511,-0.425039,0.0977199,0.0110171,-0.00484116,0.00361599,0.0118027,-0.00562676,0.213932,0.0104078,1609,864,-1.23329,4.24579,28.5671,-4.70533,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.168367,-0.415755,0.0924673,0.0102272,-0.00441973,0.00337457,0.0109673,-0.00515982,0.215895,0.00956288,1616,864,-1.18444,4.15179,29.5163,-4.89022,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.161919,-0.405665,0.0861707,0.00958221,-0.00401364,0.00310784,0.0102589,-0.00469037,0.214402,0.00887114,1623,864,-1.14673,4.06268,30.4523,-5.08633,32.131,-9.32438
29.1001,4.76892,1.16631,-0.155719,-0.396114,0.077595,0.00903653,-0.00362274,0.00281472,0.00963416,-0.00422036,0.209214,0.00875431,1630,864,-1.12062,3.9784,31.3609,-5.23148,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.150447,-0.388833,0.0707109,0.00859871,-0.00323755,0.00249081,0.00910152,-0.00374035,0.199187,0.00915023,1637,864,-1.0964,3.897,32.2785,-5.39496,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.144766,-0.380862,0.0651723,0.00834287,-0.00288218,0.00216243,0.00874504,-0.00328435,0.18388,0.00888228,1644,864,-1.06341,3.81737,33.2183,-5.59516,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.223455,-0.354364,0.0344754,0.00422101,-0.00293311,-0.00406793,0.00606091,-0.00477301,-0.424759,0.0102579,1035,871,2.39501,3.76798,-10.2771,4.43862,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.226733,-0.359757,0.0340282,0.00507584,-0.00297878,-0.004342,0.00697071,-0.00487365,-0.411491,0.0103377,1042,871,2.42589,3.82855,-9.95012,4.38583,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.228822,-0.366189,0.0359711,0.00581767,-0.00304483,-0.00452928,0.00772285,-0.00495001,-0.398169,0.0105433,1049,871,2.45191,3.89495,-9.68281,4.3097,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.231907,-0.373992,0.0426348,0.00652102,-0.00315939,-0.00469914,0.00842689,-0.00506526,-0.385306,0.0104976,1056,871,2.50224,3.97915,-9.39525,4.2396,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.235694,-0.38247,0.0506549,0.0072134,-0.00333022,-0.00486037,0.00911203,-0.00522884,-0.372407,0.0102763,1063,871,2.56398,4.06667,-9.09936,4.22358,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.24237,-0.391091,0.0576682,0.00787262,-0.00354816,-0.00500328,0.00975442,-0.00542996,-0.359747,0.00949845,1070,871,2.65205,4.15087,-8.68738,4.16918,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.249827,-0.399786,0.0640118,0.00849786,-0.00379951,-0.00514083,0.0103638,-0.00566547,-0.34818,0.00880918,1077,871,2.74606,4.23255,-8.23008,4.13716,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.255663,-0.407025,0.068768,0.00911528,-0.00408547,-0.00529466,0.0109765,-0.00594668,-0.338033,0.00877736,1084,871,2.81887,4.29361,-7.82985,4.09749,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.261255,-0.413256,0.0746296,0.00974724,-0.00438913,-0.00548146,0.0116236,-0.00626553,-0.329815,0.00899231,1091,871,2.8926,4.34432,-7.44998,4.07536,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.26843,-0.423256,0.0824463,0.0103848,-0.00472618,-0.0056909,0.0122883,-0.00662964,-0.322777,0.00890964,1098,871,2.98855,4.43984,-7.06145,4.06028,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.27792,-0.434732,0.0891021,0.0110068,-0.00508669,-0.00592603,0.0129535,-0.00703334,-0.317387,0.00882439,1105,871,3.10445,4.54857,-6.62683,4.06369,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.287859,-0.446268,0.0960482,0.0116632,-0.00546114,-0.00619373,0.0136686,-0.00746651,-0.313123,0.00967295,1112,871,3.22574,4.6607,-6.16756,4.05481,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.295332,-0.455318,0.101022,0.0124032,-0.00586232,-0.00650326,0.014482,-0.00794115,-0.309394,0.00986247,1119,871,3.31581,4.76204,-5.75607,4.06921,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.302442,-0.4651,0.106564,0.0132607,-0.00629889,-0.00688355,0.0154403,-0.00847851,-0.306654,0.00960298,1126,871,3.40412,4.8747,-5.40859,4.11594,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.309465,-0.475265,0.11142,0.0142602,-0.00679538,-0.00735724,0.0165762,-0.0091114,-0.304974,0.00824012,1133,871,3.4895,4.98252,-5.04394,4.18305,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.321123,-0.49009,0.116921,0.0153655,-0.00736097,-0.00790474,0.0178446,-0.00983999,-0.303897,0.00855375,1140,871,3.62375,5.13925,-4.61298,4.26464,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.332741,-0.50426,0.122279,0.0166106,-0.0080049,-0.00851534,0.0192692,-0.0106635,-0.302624,0.00830991,1147,871,3.75705,5.28067,-4.13328,4.22808,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.343442,-0.518372,0.130496,0.0180136,-0.00871187,-0.00920657,0.0208781,-0.0115764,-0.301644,0.00834917,1154,871,3.89007,5.42354,-3.63564,4.19166,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.352045,-0.531909,0.140742,0.0195473,-0.00947904,-0.00998516,0.0226505,-0.0125822,-0.301316,0.00743901,1161,871,4.00868,5.54665,-3.17571,4.14469,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.362912,-0.547003,0.152753,0.0211954,-0.0103068,-0.0108754,0.0245851,-0.0136965,-0.302146,0.00860301,1168,871,4.15591,5.6841,-2.7288,4.20181,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.378219,-0.56446,0.162462,0.0228969,-0.0111759,-0.0118885,0.0266349,-0.0149139,-0.304634,0.010069,1175,871,4.34038,5.85313,-2.2292,4.29907,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.398865,-0.586355,0.170178,0.0245782,-0.0120542,-0.0130278,0.0287388,-0.0162148,-0.309125,0.0112879,1182,871,4.57175,6.09173,-1.61299,4.40055,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.418664,-0.610266,0.176626,0.0261375,-0.0128858,-0.0143019,0.0308178,-0.017566,-0.316264,0.0107315,1189,871,4.79041,6.34761,-0.957003,4.50414,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.437027,-0.634056,0.193182,0.0275184,-0.0136576,-0.015759,0.0328574,-0.0189966,-0.326657,0.0107541,1196,871,5.0273,6.60171,-0.284328,4.5889,-4.74111,-1.9467
-14.8805,3.56577,0.889989,0.458145,-0.658669,0.209965,0.028751,-0.0143682,-0.0174587,0.0349335,-0.0205506,-0.34034,0.010725,1203,871,5.29278,6.84109,0.410032,4.70653,-4.2613,-2.0866
-14.1781,3.57464,0.889263,0.482557,-0.68929,0.213383,0.0298222,-0.0150391,-0.0194346,0.0370705,-0.0222874,-0.356978,0.0109222,1210,871,5.54796,7.14227,1.05563,4.91577,-3.87469,-2.21509
-13.4777,3.58308,0.896654,0.5069,-0.718173,0.219995,0.0304514,-0.0156509,-0.0217164,0.0390697,-0.0242693,-0.377796,0.0114847,1217,871,5.81255,7.43329,1.67311,5.09477,-3.51378,-2.34394
-12.7778,3.58889,0.907046,0.5314,-0.750129,0.222284,0.0303507,-0.0161288,-0.0243432,0.0407662,-0.0265443,-0.404292,0.0107851,1224,871,6.0643,7.76618,2.29061,5.35344,-3.15756,-2.42065
-12.0665,3.59711,0.885267,0.552231,-0.776929,0.241927,0.0294935,-0.0164322,-0.0273671,0.0422553,-0.029194,-0.436341,0.0101359,1231,871,6.33599,8.04538,2.99977,5.52418,-2.65978,-2.50969
-11.3494,3.60683,0.848317,0.571757,-0.804581,0.269133,0.0277922,-0.0164968,-0.0307969,0.0435796,-0.0322842,-0.4737,0.01025,1238,871,6.6199,8.32392,3.76226,5.69094,-2.09091,-2.61189
-10.6279,3.61771,0.800383,0.590749,-0.834215,0.289839,0.024991,-0.0162707,-0.0346131,0.0446553,-0.0359349,-0.516646,0.0110035,1245,871,6.8771,8.6176,4.57761,5.87959,-1.46828,-2.72521
-9.90493,3.62715,0.750425,0.612243,-0.878081,0.281865,0.0208295,-0.0155801,-0.0387198,0.0454107,-0.0401613,-0.565649,0.0115607,1252,871,7.06363,9.09551,5.4532,6.2478,-0.829268,-2.80548
-9.18112,3.63688,0.700361,0.632922,-0.91869,0.270862,0.0146918,-0.0143947,-0.0427185,0.0452748,-0.0449777,-0.62133,0.014115,1259,871,7.2311,9.53852,6.33041,6.57981,-0.181651,-2.89124
-8.45384,3.64784,0.642538,0.65784,-0.958267,0.246174,0.00636183,-0.0125164,-0.0464725,0.0443441,-0.0504988,-0.685205,0.0172643,1266,871,7.39338,9.97786,7.29996,6.89233,0.506404,-2.99329
