 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.7322,5.99928,1.22869,-0.887205,-1.21693,0.493795,0.0435693,-0.0401678,0.0226453,0.049301,-0.0458995,0.247902,0.0146399,1532,850,-6.4902,12.0999,11.9106,4.40022,21.2596,-8.14971
19.468,6.00946,1.2257,-0.863851,-1.18415,0.472812,0.0436868,-0.0392029,0.0210504,0.0487263,-0.0442424,0.234979,0.0145706,1539,850,-6.33482,11.7575,12.9467,3.95481,22.0414,-8.27542
20.204,6.0187,1.22393,-0.83674,-1.15482,0.454654,0.0436715,-0.0383053,0.0197253,0.0481708,-0.0428046,0.224264,0.0137398,1546,850,-6.13351,11.4477,14.0254,3.56398,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.805074,-1.1216,0.437623,0.043507,-0.0374178,0.0185688,0.0475643,-0.0414752,0.215121,0.0109695,1553,850,-5.88607,11.1205,15.1531,3.103,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.774321,-1.08047,0.42166,0.0431491,-0.0364898,0.0174992,0.0468246,-0.0401653,0.207028,0.0110751,1560,850,-5.64477,10.705,16.3135,2.56227,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.742544,-1.03671,0.405257,0.0425508,-0.0354934,0.0165544,0.0459171,-0.0388597,0.20061,0.0122648,1567,850,-5.39678,10.2788,17.5224,1.98206,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.711623,-0.991737,0.387657,0.0417747,-0.0344466,0.0157566,0.0449035,-0.0375753,0.19602,0.0134006,1574,850,-5.16266,9.84953,18.7932,1.3885,26.2493,-8.83231
23.924,6.07276,1.14647,-0.678497,-0.957701,0.366671,0.0409346,-0.0333112,0.015045,0.0438674,-0.0362441,0.192523,0.0129301,1581,850,-4.92061,9.49744,20.0656,0.899036,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.642005,-0.924165,0.343152,0.0399872,-0.0320522,0.014333,0.0427342,-0.0347991,0.189357,0.0119811,1588,850,-4.65776,9.15243,21.3623,0.402311,28.0752,-9.15862
25.422,6.09945,1.10565,-0.604481,-0.889645,0.323078,0.0387712,-0.0305777,0.0135835,0.0413369,-0.0331434,0.186684,0.0112966,1595,850,-4.37336,8.82039,22.6916,-0.119716,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.573974,-0.854654,0.309114,0.0372197,-0.0289601,0.01279,0.0396055,-0.0313459,0.184417,0.0109398,1602,850,-4.13271,8.47419,23.9193,-0.619874,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.552173,-0.821175,0.301523,0.0354942,-0.0272131,0.0119193,0.0376834,-0.0294023,0.181642,0.0105717,1609,850,-3.95014,8.14642,25.0513,-1.10916,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.532733,-0.785695,0.289232,0.0338632,-0.0253259,0.0110272,0.0358508,-0.0273135,0.178336,0.010619,1616,850,-3.80914,7.80161,26.1818,-1.61392,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.51306,-0.751179,0.275676,0.0323677,-0.0233482,0.0101365,0.0341546,-0.0251351,0.174486,0.010869,1623,850,-3.67139,7.45381,27.3356,-2.11005,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.493354,-0.718652,0.258323,0.0309707,-0.0213042,0.00927516,0.0325676,-0.0229011,0.170499,0.0109237,1630,850,-3.54901,7.12398,28.4215,-2.53891,33.551,-9.95077
29.906,6.1649,1.05557,-0.475325,-0.692341,0.244639,0.0298364,-0.0192341,0.00845467,0.0312523,-0.02065,0.165925,0.0102466,1637,850,-3.42826,6.86989,29.4788,-2.95314,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.451116,-0.672417,0.231437,0.029476,-0.0171411,0.00779578,0.0307451,-0.0184103,0.161382,0.00996277,1644,850,-3.24765,6.67138,30.5958,-3.27216,35.2782,-10.208
-31.5642,4.69023,0.958755,0.504012,-0.559761,0.119313,0.0225663,-0.0215972,-0.0101552,0.0247895,-0.0238205,-0.215525,0.0117407,1035,857,5.51007,5.93443,-6.1648,6.6039,-11.3041,0.837547
-30.871,4.69854,0.940173,0.51935,-0.57499,0.116607,0.0254366,-0.0220297,-0.011001,0.0278623,-0.0244553,-0.217023,0.0130682,1042,857,5.65608,6.09197,-5.7268,6.67134,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.536045,-0.592394,0.123351,0.0280592,-0.0227208,-0.0117669,0.0306533,-0.025315,-0.21699,0.0140587,1049,857,5.84397,6.26729,-5.27675,6.73086,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.555239,-0.613512,0.134428,0.0306569,-0.0236757,-0.0125889,0.0334321,-0.0264508,-0.216971,0.0130232,1056,857,6.07024,6.48946,-4.79994,6.79857,-10.4694,0.474595
-28.789,4.72822,0.889176,0.576327,-0.635505,0.143516,0.0332703,-0.024894,-0.013463,0.0362354,-0.0278591,-0.216778,0.0119401,1063,857,6.30973,6.7229,-4.30578,6.88286,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.60254,-0.656833,0.146237,0.0356468,-0.0263482,-0.0143612,0.038812,-0.0295134,-0.216931,0.0107402,1070,857,6.58162,6.9579,-3.74362,6.97293,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.63639,-0.676285,0.149108,0.0377119,-0.0279915,-0.0153056,0.0411023,-0.031382,-0.217998,0.0111932,1077,857,6.93087,7.15536,-3.06536,7.07615,-9.581,0.113699
-26.7015,4.75566,0.838755,0.664683,-0.696778,0.156024,0.0395258,-0.0297947,-0.0163575,0.0431918,-0.0334606,-0.220474,0.012938,1084,857,7.23584,7.37015,-2.47127,7.16208,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.688006,-0.726694,0.156032,0.0411465,-0.0315992,-0.0175006,0.0451377,-0.0355904,-0.224225,0.0127497,1091,857,7.46956,7.68886,-1.93873,7.3546,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.713162,-0.763218,0.158528,0.0424292,-0.0335012,-0.018766,0.046814,-0.037886,-0.229536,0.0138,1098,857,7.7296,8.05901,-1.39506,7.61325,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.748364,-0.801658,0.176954,0.0432333,-0.0354405,-0.0201315,0.0480854,-0.0402926,-0.23651,0.0138768,1105,857,8.13997,8.45359,-0.742928,7.87208,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.78553,-0.832261,0.196902,0.0437079,-0.0373447,-0.0215729,0.049092,-0.0427288,-0.244583,0.0145925,1112,857,8.57419,8.77911,-0.0551445,8.05264,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.816789,-0.857803,0.213745,0.0440243,-0.0391919,-0.0230712,0.0499926,-0.0451602,-0.253141,0.0149669,1119,857,8.93886,9.0498,0.572477,8.1967,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.839874,-0.884111,0.234219,0.0441088,-0.040994,-0.0247057,0.050761,-0.0476462,-0.263019,0.0133889,1126,857,9.23253,9.32322,1.13843,8.33516,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.866348,-0.923645,0.244428,0.0439654,-0.0427643,-0.0265456,0.0514452,-0.0502441,-0.274651,0.0124955,1133,857,9.52909,9.71013,1.7417,8.63335,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.897171,-0.968824,0.252724,0.0436248,-0.0445125,-0.0285054,0.0520405,-0.0529282,-0.287075,0.0118294,1140,857,9.86334,10.1765,2.37411,8.97397,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.923811,-1.01211,0.258982,0.0431292,-0.0462305,-0.0305146,0.0525551,-0.0556564,-0.2996,0.0114073,1147,857,10.1488,10.6123,2.97073,9.30938,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.940995,-1.06009,0.284441,0.0424675,-0.0479298,-0.0326188,0.0530085,-0.0584708,-0.312563,0.0123814,1154,857,10.4007,11.0921,3.46714,9.68612,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.954314,-1.11496,0.320932,0.0416014,-0.0495821,-0.0348569,0.0533997,-0.0613804,-0.326372,0.0130048,1161,857,10.65,11.6389,3.8911,10.1432,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.977493,-1.1707,0.355369,0.0406265,-0.0511839,-0.0372545,0.0538414,-0.0643988,-0.340873,0.0148103,1168,857,10.992,12.2231,4.42789,10.5732,-5.56564,-1.47145
-17.6444,4.87006,0.792867,1.01036,-1.22185,0.376612,0.039486,-0.052691,-0.0397969,0.0542904,-0.0674954,-0.356136,0.0163012,1175,857,11.3885,12.7723,5.09793,10.9437,-5.23309,-1.60168
-16.9427,4.88103,0.787602,1.04261,-1.27584,0.399674,0.037971,-0.0540697,-0.0424501,0.0545596,-0.0706583,-0.372533,0.0185572,1182,857,11.7851,13.2954,5.80271,11.3634,-4.85917,-1.76486
-16.236,4.89259,0.768395,1.06531,-1.3308,0.434874,0.0359395,-0.0552273,-0.0452115,0.0545583,-0.0738462,-0.390651,0.0183607,1189,857,12.1255,13.8271,6.46456,11.7844,-4.4196,-1.92299
-15.5285,4.90249,0.748966,1.08146,-1.38758,0.475005,0.0333931,-0.0561321,-0.048179,0.0543945,-0.0771335,-0.41107,0.0180538,1196,857,12.417,14.3988,7.06382,12.2326,-3.97125,-2.04549
-14.8202,4.91086,0.729178,1.09883,-1.45247,0.544778,0.0304936,-0.0567038,-0.0514185,0.0543094,-0.0805195,-0.433756,0.0177934,1203,857,12.8191,15.0515,7.66637,12.7689,-3.51354,-2.13517
-14.1141,4.91935,0.718113,1.11925,-1.51506,0.62074,0.0272809,-0.0569147,-0.0548856,0.0543543,-0.0839881,-0.458249,0.0167213,1210,857,13.2739,15.6483,8.27138,13.2929,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.14088,-1.57684,0.695906,0.0233598,-0.0566906,-0.0585991,0.0542985,-0.0876292,-0.485774,0.0146758,1217,857,13.7402,16.2434,8.80212,13.7617,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.15506,-1.61825,0.767645,0.0184087,-0.0558631,-0.0625667,0.0540303,-0.0914848,-0.51757,0.0142897,1224,857,14.1214,16.6366,9.25518,14.0005,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.17246,-1.66288,0.841634,0.012375,-0.0544081,-0.0668177,0.0536802,-0.0957133,-0.553678,0.0163267,1231,857,14.5434,17.0773,9.81705,14.3045,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.18135,-1.71282,0.942522,0.0050297,-0.0522703,-0.0712759,0.0531982,-0.100439,-0.594301,0.0189698,1238,857,14.972,17.5468,10.3898,14.6454,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.17008,-1.78714,1.03664,-0.00371127,-0.0494039,-0.0759914,0.0527938,-0.105909,-0.639375,0.0166947,1245,857,15.1817,18.215,10.8455,15.2895,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.15783,-1.87048,1.11373,-0.013854,-0.0459091,-0.0803918,0.0520924,-0.111856,-0.687004,0.0176774,1252,857,15.3267,19.0464,11.3331,16.0207,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.15469,-1.95815,1.18317,-0.0248192,-0.0415494,-0.0841828,0.0514131,-0.117782,-0.735876,0.0191159,1259,857,15.538,19.921,11.9648,16.8223,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.14563,-2.04337,1.25078,-0.0368882,-0.0362813,-0.087151,0.0505668,-0.123736,-0.787139,0.0208793,1266,857,15.6864,20.7652,12.5461,17.5897,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.10387,-2.12168,1.33824,-0.0495851,-0.0299821,-0.0890639,0.049818,-0.129385,-0.840203,0.0212109,1273,857,15.5812,21.5093,12.7118,18.2277,1.78832,-3.28746
-6.95718,5.0216,0.43699,1.05664,-2.1918,1.43022,-0.0623566,-0.022821,-0.089687,0.0492509,-0.134429,-0.893868,0.0222361,1280,857,15.4401,22.2062,12.7643,18.7786,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.991068,-2.26228,1.53217,-0.0738516,-0.0148846,-0.0885188,0.0489317,-0.137668,-0.946158,0.0268015,1287,857,15.1561,22.8448,12.5727,19.3154,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.851928,-2.30677,1.70374,-0.0840482,-0.00606571,-0.0855361,0.048947,-0.139061,-0.99925,0.0312955,1294,857,14.3883,23.1377,11.6379,19.6113,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.668712,-2.3366,1.98445,-0.093413,0.00312524,-0.0807235,0.0489103,-0.139198,-1.05486,0.0296744,1301,857,13.5676,23.2977,10.2204,19.596,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.49159,-2.33255,2.26845,-0.102296,0.0123959,-0.074322,0.0489239,-0.138824,-1.11398,0.0277395,1308,857,12.8253,23.0904,8.89359,19.2385,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.306446,-2.29393,2.60559,-0.111186,0.0206494,-0.0664338,0.048319,-0.138856,-1.17615,0.0274059,1315,857,12.1963,22.4727,7.43283,18.5129,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.131098,-2.26795,2.887,-0.119528,0.0280974,-0.0568328,0.047442,-0.138873,-1.24272,0.0294485,1322,857,11.4806,22.0332,6.02924,17.9476,5.90219,-4.2166
-1.9234,5.09705,0.297641,-0.00472915,-2.25634,3.03497,-0.126543,0.0342786,-0.0455285,0.0462732,-0.138537,-1.3132,0.0283584,1329,857,10.6958,21.813,5.09139,17.6212,6.42137,-4.33164
-1.21135,5.10565,0.305805,-0.110177,-2.30141,3.11716,-0.13211,0.0390633,-0.0329141,0.0451741,-0.13822,-1.38723,0.017475,1336,857,9.98827,22.183,4.48371,17.967,6.91698,-4.4532
-0.503021,5.11421,0.326249,-0.178614,-2.3615,3.07302,-0.134825,0.0414872,-0.0188591,0.0434819,-0.136819,-1.46542,0.0205322,1343,857,9.20314,22.802,4.2785,18.5122,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.266507,-2.43306,2.95785,-0.134498,0.0412209,-0.00389407,0.0413071,-0.134584,-1.54865,0.0237553,1350,857,7.97663,23.5916,3.80097,19.2433,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.37765,-2.50848,2.8195,-0.130678,0.0376682,0.0104688,0.0383168,-0.131326,1.50893,0.0259129,1357,857,6.43925,24.4229,3.06384,20.0594,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.52243,-2.57751,2.63763,-0.125317,0.0315104,0.0240188,0.0351065,-0.128913,1.42218,0.0292012,1364,857,4.4155,25.2443,2.01843,20.7572,8.45234,-4.88441
2.304,5.13892,0.497321,-0.685481,-2.63728,2.42843,-0.117794,0.0243567,0.0371926,0.0334998,-0.126937,1.32975,0.0254051,1371,857,2.1141,25.9506,0.842415,21.3623,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.861995,-2.66845,2.21958,-0.107494,0.0157564,0.0495033,0.0331771,-0.124914,1.23242,0.0251067,1378,857,-0.320473,26.3463,-0.476996,21.6803,9.33073,-5.18922
3.71185,5.15452,0.580374,-1.00776,-2.67638,2.03679,-0.0945969,0.00620891,0.0604475,0.0345102,-0.122898,1.13291,0.0211716,1385,857,-2.36358,26.4875,-1.55088,21.7513,9.70761,-5.32746
4.40973,5.15966,0.640569,-1.11222,-2.65837,1.88988,-0.0802369,-0.00369631,0.0695912,0.0374535,-0.121387,1.03679,0.0211266,1392,857,-3.87733,26.3358,-2.23775,21.5629,10.051,-5.43851
5.10581,5.16434,0.707002,-1.17972,-2.61191,1.74379,-0.0642489,-0.0138811,0.0766795,0.0416442,-0.119774,0.944064,0.0197162,1399,857,-5.03135,25.9253,-2.5568,21.042,10.3763,-5.54762
5.80012,5.16834,0.779567,-1.2257,-2.54226,1.59891,-0.0470663,-0.0235994,0.0815694,0.0470762,-0.117742,0.856831,0.0198686,1406,857,-5.97493,25.2817,-2.67082,20.2771,10.684,-5.64978
6.49796,5.17311,0.843977,-1.25976,-2.45606,1.46436,-0.0298951,-0.0325178,0.0843272,0.0531309,-0.115544,0.777623,0.0191712,1413,857,-6.76858,24.4596,-2.62366,19.3278,11.0338,-5.75769
7.19809,5.17895,0.903685,-1.28001,-2.36569,1.35342,-0.0137553,-0.0401012,0.085028,0.0591141,-0.112971,0.708547,0.0173346,1420,857,-7.34494,23.5849,-2.41257,18.3033,11.4115,-5.8813
7.90153,5.18651,0.956041,-1.26772,-2.26222,1.26477,0.000390095,-0.0465216,0.0834726,0.0636398,-0.109771,0.64843,0.0166417,1427,857,-7.52698,22.5474,-1.8265,17.1187,11.8281,-6.03121
8.60625,5.19448,1.00653,-1.24496,-2.1533,1.17842,0.0122582,-0.0515615,0.0801753,0.0666403,-0.105944,0.596007,0.0146895,1434,857,-7.60178,21.4499,-1.11701,15.8736,12.2608,-6.18687
9.30996,5.201,1.0611,-1.21996,-2.04312,1.09643,0.0216667,-0.055069,0.0755795,0.0680594,-0.101462,0.550524,0.0134542,1441,857,-7.64153,20.337,-0.396635,14.6399,12.6843,-6.31706
10.0151,5.20667,1.11343,-1.19644,-1.94376,1.01888,0.0287384,-0.0570954,0.0700761,0.0679952,-0.0963522,0.510642,0.0135544,1448,857,-7.68107,19.3422,0.32226,13.5308,13.1252,-6.42672
10.7222,5.21165,1.16179,-1.17626,-1.85243,0.944608,0.0339103,-0.0578283,0.064232,0.0669697,-0.0908877,0.475328,0.0132539,1455,857,-7.74265,18.4487,1.02769,12.5054,13.5909,-6.51696
11.4339,5.21809,1.20008,-1.15263,-1.76336,0.873272,0.037721,-0.0575124,0.0583189,0.0653934,-0.0851848,0.443041,0.0124558,1462,857,-7.76189,17.5671,1.81777,11.4949,14.1071,-6.62448
12.1527,5.22711,1.22133,-1.13339,-1.68183,0.824387,0.0405557,-0.0564387,0.0525266,0.0635499,-0.079433,0.412631,0.015042,1469,857,-7.74165,16.7482,2.6365,10.5213,14.7033,-6.76369
12.8784,5.23653,1.22647,-1.11436,-1.62349,0.779192,0.0423339,-0.0548209,0.047003,0.0613512,-0.0738382,0.384464,0.014531,1476,857,-7.70913,16.1613,3.52788,9.80754,15.3753,-6.89094
13.6024,5.24627,1.23808,-1.09221,-1.56928,0.737128,0.0431592,-0.0528528,0.0418714,0.0588539,-0.0685476,0.358624,0.0156146,1483,857,-7.63619,15.615,4.43155,9.12312,16.0286,-7.03244
14.3236,5.25471,1.25849,-1.06747,-1.51607,0.685664,0.0435393,-0.0507652,0.0373167,0.0565191,-0.0637451,0.33474,0.0149514,1490,857,-7.57487,15.0855,5.3334,8.47153,16.6531,-7.15748
15.0471,5.26366,1.27482,-1.04327,-1.46002,0.659958,0.0438609,-0.0487098,0.0333587,0.0546294,-0.0594782,0.312248,0.0146396,1497,857,-7.42443,14.5329,6.25109,7.74957,17.3032,-7.28759
15.7719,5.27249,1.28955,-1.01972,-1.39587,0.630555,0.0441639,-0.046787,0.0299558,0.0531436,-0.0557667,0.291242,0.0128346,1504,857,-7.29561,13.8845,7.17634,6.96386,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.982172,-1.32572,0.590406,0.0443387,-0.0450471,0.0270233,0.0518733,-0.0525817,0.271913,0.0125882,1511,857,-7.07494,13.2069,8.27486,6.1059,18.659,-7.52888
17.2283,5.29174,1.30764,-0.940766,-1.27268,0.539787,0.0444063,-0.0435082,0.0244942,0.0507701,-0.049872,0.254188,0.0125243,1518,857,-6.85688,12.6794,9.43583,5.43177,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.904261,-1.22632,0.499613,0.0444531,-0.0421729,0.022368,0.0498879,-0.0476076,0.238351,0.012681,1525,857,-6.64765,12.2192,10.5539,4.79671,20.0947,-7.85321
18.695,5.31581,1.30718,-0.8824,-1.19003,0.475917,0.0445079,-0.0410135,0.0206175,0.0492189,-0.0457244,0.224637,0.0155625,1532,857,-6.51642,11.8532,11.585,4.25954,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.859976,-1.15848,0.459956,0.0445031,-0.0400079,0.0191698,0.0486481,-0.0441529,0.212948,0.0142091,1539,857,-6.35082,11.5306,12.6759,3.88248,21.733,-8.0789
20.1734,5.3314,1.28487,-0.834512,-1.12758,0.442247,0.0443755,-0.0390637,0.0179635,0.0480785,-0.0427667,0.203292,0.013729,1546,857,-6.1639,11.2156,13.7457,3.48737,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.799607,-1.09744,0.420208,0.0441095,-0.0381206,0.0169033,0.0474486,-0.0414597,0.195029,0.0116564,1553,857,-5.9044,10.9055,14.944,3.1011,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.761805,-1.05565,0.400445,0.0436555,-0.0371264,0.015912,0.0466768,-0.0401476,0.18764,0.0115885,1560,857,-5.61095,10.4836,16.1616,2.57183,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.728905,-1.0116,0.382599,0.0429566,-0.036054,0.0150415,0.0457233,-0.0388206,0.181899,0.0122153,1567,857,-5.35817,10.0451,17.3626,2.03505,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.70257,-0.965055,0.367342,0.0420704,-0.0349054,0.0143025,0.044642,-0.037477,0.177898,0.0135629,1574,857,-5.15917,9.60895,18.5675,1.41939,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.671071,-0.933161,0.347712,0.0411125,-0.0336522,0.01363,0.0435198,-0.0360595,0.174815,0.0128744,1581,857,-4.92728,9.26966,19.8299,0.924367,26.858,-8.72171
24.6437,5.3975,1.1807,-0.634769,-0.900769,0.323295,0.0400502,-0.0322475,0.0129479,0.0422991,-0.0344964,0.171974,0.0122203,1588,857,-4.66975,8.93492,21.1671,0.412788,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.59515,-0.866892,0.301078,0.0387238,-0.0306255,0.0122231,0.0408151,-0.0327168,0.169454,0.011534,1595,857,-4.374,8.61228,22.5687,-0.123954,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.562157,-0.835883,0.294237,0.0370787,-0.0288625,0.011461,0.0390139,-0.0307977,0.167273,0.011645,1602,857,-4.08203,8.31034,23.8271,-0.574168,29.695,-9.2148
26.8923,5.43382,1.12402,-0.535777,-0.804873,0.288759,0.0352748,-0.0269941,0.0106147,0.0370345,-0.0287539,0.164287,0.0126469,1609,857,-3.84798,8.00257,24.9987,-1.04508,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.513534,-0.769426,0.27168,0.0336029,-0.0250173,0.00974499,0.0351804,-0.0265948,0.160491,0.0125236,1616,857,-3.69984,7.66925,26.1259,-1.5399,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.49543,-0.737965,0.257409,0.0321215,-0.0229895,0.00887181,0.0335145,-0.0243825,0.155741,0.0115166,1623,857,-3.57986,7.35106,27.2154,-1.97878,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.477464,-0.709378,0.240141,0.0307862,-0.0209314,0.00802519,0.0320029,-0.0221481,0.150461,0.0103226,1630,857,-3.47341,7.04628,28.2594,-2.32038,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.463182,-0.686518,0.228159,0.0297072,-0.018876,0.00721763,0.0307567,-0.0199256,0.144408,0.0096973,1637,857,-3.38114,6.82348,29.259,-2.69782,34.075,-9.79242
30.6119,5.48032,1.13561,-0.443521,-0.666589,0.220888,0.0293194,-0.0168374,0.0065235,0.0302237,-0.0177416,0.13774,0.0105431,1644,857,-3.21992,6.62435,30.3262,-3.02477,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.504391,-0.548858,0.105668,0.0219559,-0.0209607,-0.00967336,0.0240355,-0.0230403,-0.211759,0.0120409,1035,864,5.475,5.84627,-6.81221,6.44879,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.519671,-0.560261,0.106756,0.0248254,-0.0214397,-0.0103988,0.0270553,-0.0236695,-0.211233,0.0127316,1042,864,5.63145,5.96155,-6.38376,6.4764,-11.7049,0.706183
-30.228,4.03661,1.08452,0.535877,-0.573823,0.112195,0.0274214,-0.0221598,-0.0110306,0.0297646,-0.0245031,-0.209323,0.0135039,1049,864,5.8103,6.09866,-5.97438,6.48558,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.553652,-0.591768,0.123494,0.030021,-0.0231489,-0.0117044,0.0324834,-0.0256113,-0.207364,0.0133642,1056,864,6.02264,6.29016,-5.53042,6.50362,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.573526,-0.611821,0.132631,0.0326846,-0.0244138,-0.0124263,0.0352717,-0.0270009,-0.205264,0.0127152,1063,864,6.24989,6.49602,-5.04703,6.56636,-10.9153,0.27548
-28.144,4.06695,1.03021,0.599491,-0.635459,0.135084,0.0351521,-0.0259218,-0.0131833,0.0378763,-0.028646,-0.203773,0.0111033,1070,864,6.5185,6.74392,-4.44309,6.69494,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.630087,-0.658518,0.138255,0.0373347,-0.0276232,-0.0140024,0.0402245,-0.030513,-0.203522,0.0107823,1077,864,6.83568,6.98337,-3.75422,6.83445,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.65435,-0.679516,0.141221,0.0392835,-0.029492,-0.0149509,0.042393,-0.0326016,-0.205059,0.0116271,1084,864,7.08769,7.20398,-3.16371,6.92992,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.678116,-0.705731,0.143408,0.0410497,-0.0313784,-0.0160184,0.0444342,-0.0347629,-0.208227,0.0128218,1091,864,7.33228,7.48074,-2.60179,7.08551,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.70802,-0.739358,0.151896,0.042516,-0.0333894,-0.0172298,0.0462439,-0.0371173,-0.213079,0.014785,1098,864,7.65851,7.82111,-1.99001,7.31724,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.74756,-0.776871,0.156742,0.0435273,-0.0354598,-0.0185701,0.0476754,-0.0396078,-0.219765,0.0148495,1105,864,8.07057,8.20759,-1.2675,7.59336,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.787896,-0.811879,0.174478,0.0442077,-0.0375187,-0.0200015,0.0488402,-0.0421512,-0.227596,0.016055,1112,864,8.53019,8.56453,-0.565143,7.83715,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.813345,-0.837737,0.196348,0.0447233,-0.0395566,-0.0214885,0.0498859,-0.0447192,-0.235781,0.0142706,1119,864,8.85196,8.83539,-0.0247973,7.99259,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.838403,-0.861608,0.213981,0.0450025,-0.0415715,-0.0230993,0.0507802,-0.0473492,-0.245094,0.0127235,1126,864,9.15629,9.09423,0.554149,8.1407,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.864644,-0.890915,0.219691,0.0450199,-0.043587,-0.0249001,0.0515379,-0.0501049,-0.256018,0.0113226,1133,864,9.43538,9.38883,1.17924,8.38743,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.897012,-0.937062,0.225404,0.0447989,-0.0456169,-0.026816,0.0521538,-0.0529718,-0.267692,0.011027,1140,864,9.77666,9.87599,1.84571,8.77425,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.928505,-0.978257,0.230027,0.0444214,-0.04765,-0.0287741,0.0526742,-0.0559027,-0.279314,0.0112962,1147,864,10.1051,10.2895,2.52155,9.03922,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.954605,-1.02116,0.247958,0.0438832,-0.0496841,-0.0308138,0.0531192,-0.0589201,-0.291214,0.0126502,1154,864,10.4215,10.7209,3.16135,9.31886,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.971378,-1.06666,0.276177,0.0431552,-0.0516972,-0.0329774,0.0534936,-0.0620356,-0.303796,0.0127884,1161,864,10.6778,11.1623,3.65819,9.65689,-6.32712,-1.36808
