 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.5247,3.19766,1.39502,0.0251042,0.0221202,0.00237666,-9.94842e-05,9.08964e-05,-4.89096e-05,0.000102726,-0.000111314,-1.33348,0.00749275,1483,878,0.248369,-0.222803,15.5059,-6.73944,15.2411,-6.50049
14.2483,3.20605,1.4084,0.0255182,0.0227011,0.0021419,-0.000137027,8.63251e-05,-4.01222e-05,9.33139e-05,-0.000144015,-1.39834,0.00756478,1490,878,0.251149,-0.223532,16.1641,-6.87346,15.8949,-6.62366
14.9713,3.21373,1.42495,0.0257497,0.0229525,0.00184991,-0.000158993,8.03343e-05,-2.98117e-05,8.39919e-05,-0.000162651,-1.44872,0.00717693,1497,878,0.251991,-0.222382,16.8153,-6.99141,16.5437,-6.73576
15.6974,3.22166,1.4355,0.0251181,0.0223655,0.00389582,-0.000167896,7.14134e-05,-1.66417e-05,7.25651e-05,-0.000169048,-1.5017,0.00679893,1504,878,0.253452,-0.217337,17.491,-7.09627,17.226,-6.84557
16.427,3.22952,1.43912,0.0242676,0.0216606,0.00575418,-0.000165758,6.00774e-05,2.36115e-07,6.00777e-05,-0.000165758,1.56975,0.00681692,1511,878,0.25219,-0.212838,18.2019,-7.18836,17.9459,-6.94571
17.1619,3.2389,1.43111,0.0241104,0.021627,0.00595328,-0.000158054,4.96077e-05,1.74476e-05,5.10634e-05,-0.000159509,1.48755,0.00707568,1518,878,0.251249,-0.212144,18.9776,-7.30624,18.7232,-7.0635
17.8983,3.24811,1.42131,0.0243184,0.0218003,0.00489262,-0.000153432,4.21473e-05,2.48848e-05,4.52639e-05,-0.000156549,1.4462,0.00755978,1525,878,0.249024,-0.215397,19.7732,-7.4169,19.5164,-7.17507
18.6382,3.25834,1.40485,0.0237499,0.0218992,0.00650945,-0.000145207,3.33203e-05,2.48931e-05,3.67263e-05,-0.000148613,1.43482,0.0077165,1532,878,0.24956,-0.218887,20.597,-7.54201,20.3462,-7.29982
19.3772,3.26595,1.39253,0.023198,0.0216057,0.00816425,-0.000127686,2.05656e-05,2.67141e-05,2.52324e-05,-0.000132352,1.39785,0.00729025,1539,878,0.250467,-0.216698,21.4118,-7.61509,21.1667,-7.37503
20.1085,3.27025,1.40108,0.023382,0.0212521,0.00872121,-9.7664e-05,5.45601e-06,3.24079e-05,1.47952e-05,-0.000107003,1.29022,0.00711012,1546,878,0.254196,-0.209076,22.1548,-7.64662,21.9076,-7.40595
20.8418,3.27679,1.40683,0.0242764,0.0210844,0.00633067,-6.58956e-05,-8.92628e-06,3.72366e-05,9.47123e-06,-8.42931e-05,1.1119,0.00717408,1553,878,0.253349,-0.202127,22.9255,-7.72042,22.6688,-7.47927
21.5771,3.28603,1.40957,0.0245555,0.0218908,0.00414664,-4.71161e-05,-2.17573e-05,3.88874e-05,6.46563e-06,-7.5339e-05,0.942991,0.00695525,1560,878,0.247283,-0.203911,23.7111,-7.85748,23.4516,-7.60409
22.3214,3.29871,1.39215,0.024754,0.0223264,0.0030716,-3.22562e-05,-3.35923e-05,3.8609e-05,5.69051e-06,-7.1539e-05,0.776748,0.00704716,1567,878,0.244747,-0.206959,24.5895,-8.0338,24.328,-7.77585
23.0705,3.31078,1.36509,0.0250206,0.0221242,0.0030639,-8.85556e-06,-4.48858e-05,3.74231e-05,1.46628e-05,-6.84042e-05,0.561073,0.00717652,1574,878,0.247089,-0.211762,25.5179,-8.17264,25.2534,-7.92364
23.8239,3.32189,1.32946,0.0248279,0.0216158,0.00406358,3.19545e-05,-5.51893e-05,3.89257e-05,4.68097e-05,-7.00444e-05,0.36457,0.00756006,1581,878,0.248985,-0.211214,26.4858,-8.28151,26.2233,-8.04139
24.5819,3.33309,1.28504,0.0249127,0.0213677,0.00392712,7.56896e-05,-6.58765e-05,4.00321e-05,8.62258e-05,-7.64127e-05,0.257356,0.00768243,1588,878,0.249046,-0.209614,27.5023,-8.3869,27.2388,-8.15063
25.3381,3.34299,1.24718,0.0244378,0.0219854,0.00508758,0.000101663,-7.50499e-05,3.3594e-05,0.000107834,-8.12208e-05,0.181665,0.00801097,1595,878,0.248761,-0.212366,28.4937,-8.48789,28.235,-8.24045
26.0912,3.35476,1.21895,0.0243008,0.0225694,0.00635494,0.000116325,-8.1906e-05,2.562e-05,0.000119583,-8.51637e-05,0.126475,0.00838292,1602,878,0.252142,-0.216335,29.4568,-8.63575,29.1994,-8.37897
26.8396,3.36762,1.20426,0.0235381,0.0224307,0.00968857,0.000144078,-8.49328e-05,7.12987e-06,0.0001443,-8.51546e-05,0.0310931,0.00893875,1609,878,0.257865,-0.216689,30.3657,-8.81204,30.1155,-8.55484
27.5856,3.37921,1.19719,0.0232157,0.0219038,0.0102621,0.000179672,-8.76264e-05,-1.00382e-05,0.000180048,-8.80028e-05,-0.0374839,0.008285,1616,878,0.257034,-0.216437,31.2551,-8.96036,31.008,-8.71309
28.3259,3.38752,1.20575,0.0240596,0.0216982,0.00583537,0.00021847,-9.0166e-05,-2.89376e-05,0.00022116,-9.28558e-05,-0.0926833,0.00837425,1623,878,0.247365,-0.211499,32.0978,-9.0644,31.8427,-8.82169
29.0677,3.39401,1.21223,0.0256099,0.021636,0.000527905,0.000242307,-9.37321e-05,-5.0735e-05,0.0002498,-0.000101225,-0.146627,0.00932611,1630,878,0.240726,-0.208231,32.9648,-9.12908,32.6945,-8.89061
29.8093,3.4002,1.2212,0.0268338,0.022063,-0.00309814,0.000224025,-9.94631e-05,-8.30676e-05,0.000244109,-0.000119547,-0.237224,0.00961355,1637,878,0.237517,-0.21125,33.8267,-9.19602,33.5444,-8.95599
30.5519,3.40723,1.22984,0.0270576,0.0223883,-0.00374751,0.000155978,-0.000108849,-0.000126519,0.000206705,-0.000159576,-0.38132,0.00928399,1644,878,0.236656,-0.211086,34.6887,-9.28352,34.4042,-9.03754
31.2994,3.41733,1.22883,0.0265079,0.0223929,-0.00279472,5.56055e-05,-0.000118322,-0.000171702,0.000161111,-0.000223827,-0.550989,0.00806376,1651,878,0.234969,-0.210155,35.5924,-9.41823,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.0264049,0.0236484,-0.0152218,-4.12655e-06,7.70533e-05,4.76594e-06,7.73321e-05,-4.4054e-06,1.51236,0.00883183,1035,885,0.223066,-0.246271,-13.2724,0.332879,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.0262632,0.0235518,-0.0127995,-5.82117e-05,0.000106648,-2.63709e-05,0.000110764,-6.23272e-05,-1.41598,0.00863063,1042,885,0.228307,-0.23508,-12.9506,0.229252,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.0258519,0.0235213,-0.010396,-9.20583e-05,0.000121599,-4.02686e-05,0.000128936,-9.93958e-05,-1.39056,0.00811997,1049,885,0.230843,-0.228826,-12.6401,0.136293,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.0259155,0.0233549,-0.0090107,-9.70049e-05,0.000123128,-4.09858e-05,0.000130511,-0.000104388,-1.39256,0.008172,1056,885,0.235278,-0.226627,-12.3646,0.0404219,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.0259592,0.022862,-0.00792166,-9.23679e-05,0.000113542,-3.73353e-05,0.000120103,-9.89285e-05,-1.39685,0.00865002,1063,885,0.238693,-0.223925,-12.1085,-0.0467818,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.0264338,0.0224259,-0.00861002,-7.96864e-05,9.74369e-05,-3.43507e-05,0.000103865,-8.6115e-05,-1.38579,0.00866255,1070,885,0.241132,-0.2219,-11.8032,-0.167319,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.0260002,0.0218012,-0.00960221,-5.715e-05,7.86636e-05,-3.05379e-05,8.52142e-05,-6.37006e-05,-1.35949,0.00843065,1077,885,0.233448,-0.221694,-11.4917,-0.302231,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.0255041,0.0212717,-0.00881136,-3.74125e-05,5.85118e-05,-2.44118e-05,6.4367e-05,-4.32676e-05,-1.33539,0.00807767,1084,885,0.230551,-0.223955,-11.1424,-0.409772,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.0255572,0.0211827,-0.00935646,-3.64804e-05,4.31589e-05,-2.3162e-05,4.94053e-05,-4.27268e-05,-1.30738,0.00766015,1091,885,0.229126,-0.229218,-10.8088,-0.491177,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.0260554,0.0218196,-0.00937695,-2.89836e-05,2.6192e-05,-2.05022e-05,3.29761e-05,-3.57677e-05,-1.25124,0.00707822,1098,885,0.233711,-0.235751,-10.4459,-0.596372,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.0262241,0.0228378,-0.0103555,-1.97187e-05,1.17352e-05,-1.03424e-05,1.48312e-05,-2.28146e-05,-1.27994,0.00751412,1105,885,0.231958,-0.244005,-10.043,-0.734615,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.0260393,0.0228609,-0.0109844,-2.02264e-05,5.58912e-08,2.50054e-06,3.59627e-07,-2.05301e-05,1.44992,0.00891911,1112,885,0.22774,-0.241862,-9.6165,-0.87264,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.0260664,0.0220691,-0.00940004,-3.04065e-05,-7.09782e-06,1.08403e-05,-2.83564e-06,-3.46687e-05,1.19618,0.00930801,1119,885,0.232593,-0.233187,-9.23999,-0.927994,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.0264183,0.021669,-0.00835134,-3.87296e-05,-8.39057e-06,1.36314e-05,-3.16576e-06,-4.39544e-05,1.20478,0.00929244,1126,885,0.239028,-0.22272,-8.92623,-0.978024,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.0267684,0.0213786,-0.00762972,-4.25192e-05,-5.97824e-06,1.4866e-05,-6.9433e-07,-4.78031e-05,1.22929,0.00811078,1133,885,0.244472,-0.217621,-8.63795,-1.03115,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.0261558,0.0219388,-0.0072162,-5.40942e-05,-2.84181e-06,2.12981e-05,4.85331e-06,-6.17893e-05,1.22409,0.00791872,1140,885,0.239251,-0.224384,-8.36213,-1.09452,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.0256897,0.0220782,-0.00656756,-7.41068e-05,-1.86685e-07,3.01623e-05,1.05587e-05,-8.48522e-05,1.22856,0.00766878,1147,885,0.236309,-0.229874,-8.04234,-1.23884,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.0251638,0.0223067,-0.00580396,-9.39726e-05,1.7039e-06,3.72194e-05,1.44774e-05,-0.000106746,1.2402,0.0072398,1154,885,0.233142,-0.236026,-7.68184,-1.38555,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.0250093,0.0229808,-0.00635831,-0.00010483,3.77125e-06,4.24313e-05,1.83834e-05,-0.000119443,1.23914,0.00668682,1161,885,0.229447,-0.239383,-7.27538,-1.57722,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.0249021,0.0232609,-0.00824208,-0.000111563,5.93269e-06,4.88574e-05,2.35939e-05,-0.000129224,1.22393,0.00664367,1168,885,0.221978,-0.236606,-6.89336,-1.68141,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.0249173,0.0231486,-0.00934016,-0.0001192,6.60606e-06,5.62351e-05,2.80782e-05,-0.000140673,1.20605,0.00716817,1175,885,0.218238,-0.230285,-6.51905,-1.74882,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.0249114,0.0227905,-0.00843352,-0.000122376,7.01403e-06,5.95454e-05,3.02456e-05,-0.000145608,1.19881,0.00750186,1182,885,0.220756,-0.22575,-6.08916,-1.81444,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.024536,0.0225195,-0.00568302,-0.000120212,8.91476e-06,5.8653e-05,3.15787e-05,-0.000142876,1.20206,0.00731457,1189,885,0.225589,-0.227148,-5.59697,-1.94876,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.0244481,0.0223501,-0.00623512,-0.000124807,1.08865e-05,5.99585e-05,3.35837e-05,-0.000147504,1.20892,0.00726828,1196,885,0.222617,-0.225767,-5.07241,-2.11325,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.0245858,0.0222374,-0.00809378,-0.000147614,1.14104e-05,6.38003e-05,3.38427e-05,-0.000170046,1.2327,0.00730169,1203,885,0.217632,-0.224654,-4.59567,-2.22861,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.0247921,0.0220122,-0.00898665,-0.000179439,1.23199e-05,6.63107e-05,3.30165e-05,-0.000200136,1.26826,0.00732017,1210,885,0.21643,-0.219728,-4.16792,-2.32201,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.0246788,0.0220694,-0.00853806,-0.000203992,1.49432e-05,6.79271e-05,3.43059e-05,-0.000223355,1.29311,0.0074438,1217,885,0.216414,-0.219208,-3.73873,-2.40697,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.0245566,0.0224039,-0.0076274,-0.00022131,1.808e-05,7.20829e-05,3.81091e-05,-0.000241339,1.29977,0.00719721,1224,885,0.217836,-0.223095,-3.27651,-2.51165,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.0244273,0.0230713,-0.0101092,-0.000228221,2.09366e-05,7.97223e-05,4.42616e-05,-0.000251546,1.28616,0.00692184,1231,885,0.207961,-0.228474,-2.74083,-2.63148,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.0246299,0.0231457,-0.0109686,-0.00022094,2.07646e-05,8.94196e-05,5.02491e-05,-0.000250424,1.25229,0.00690106,1238,885,0.20675,-0.229085,-2.18269,-2.74826,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.0245412,0.0228546,-0.00904212,-0.000208861,1.86705e-05,9.79732e-05,5.50426e-05,-0.000245233,1.21532,0.00670078,1245,885,0.211896,-0.223884,-1.60967,-2.89921,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.0239423,0.0226088,-0.00604773,-0.000192252,1.31623e-05,0.000101808,5.50706e-05,-0.00023416,1.1803,0.00798423,1252,885,0.215571,-0.215949,-1.06743,-3.02849,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.0228668,0.0223694,-0.00237811,-0.000159504,5.03657e-06,0.000103658,5.51047e-05,-0.000209572,1.12083,0.00855967,1259,885,0.216886,-0.210754,-0.464006,-3.13916,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.0223647,0.0223153,-0.00309323,-0.000114417,-5.28984e-06,0.000103902,5.75044e-05,-0.000177211,1.02718,0.00869955,1266,885,0.209219,-0.207075,0.209529,-3.20383,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.022862,0.0227012,-0.00384596,-6.75541e-05,-1.53385e-05,9.86974e-05,6.06458e-05,-0.000143538,0.914699,0.00724863,1273,885,0.211316,-0.21477,0.971649,-3.29042,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.0238278,0.0229163,-0.00455805,-2.2593e-05,-2.24063e-05,8.83127e-05,6.5813e-05,-0.000110812,0.785927,0.00658761,1280,885,0.218165,-0.222189,1.79581,-3.40363,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.0244293,0.0230578,-0.00547793,1.59327e-05,-2.6773e-05,7.50766e-05,7.26339e-05,-8.34742e-05,0.64685,0.00735019,1287,885,0.220654,-0.225093,2.5987,-3.51365,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.0246787,0.0232027,-0.00428008,5.13145e-05,-2.80266e-05,5.95974e-05,8.32373e-05,-5.99494e-05,0.491752,0.00773888,1294,885,0.226822,-0.223562,3.3728,-3.63811,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.0247571,0.0233837,-0.00364479,8.51165e-05,-2.44192e-05,4.03288e-05,9.83628e-05,-3.76655e-05,0.317357,0.00818801,1301,885,0.229428,-0.223503,4.04189,-3.77105,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.0248051,0.0233783,-0.00363841,0.000112619,-1.43142e-05,2.01067e-05,0.000115728,-1.7423e-05,0.153402,0.00822032,1308,885,0.229632,-0.224573,4.67359,-3.86957,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.0247479,0.0232076,-0.00469773,0.000126171,2.99142e-07,1.92986e-07,0.000126171,2.98845e-07,0.00153319,0.00721283,1315,885,0.225155,-0.224415,5.27211,-3.98274,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.0242488,0.0229438,-0.00383749,0.000122507,1.88714e-05,-1.78913e-05,0.000125508,1.58697e-05,-0.166229,0.00691133,1322,885,0.222955,-0.222983,5.84556,-4.09299,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0242355,0.0228561,-0.0013558,0.00011371,4.21061e-05,-3.24095e-05,0.000126201,2.96157e-05,-0.367852,0.00657702,1329,885,0.231191,-0.227523,6.40572,-4.1974,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0243432,0.0229725,0.000749898,0.000107688,6.80039e-05,-4.53365e-05,0.000137334,3.83575e-05,-0.579126,0.00677077,1336,885,0.239325,-0.230671,6.91519,-4.30636,6.65931,-4.05791
-0.52675,2.4147,0.339913,0.0245346,0.0230011,0.00106087,0.000108566,9.39291e-05,-5.84941e-05,0.000160198,4.22973e-05,-0.723166,0.00693979,1343,885,0.242073,-0.232964,7.40435,-4.43349,7.14652,-4.1865
0.174508,2.42083,0.381251,0.0244076,0.0232695,0.000504213,0.000116207,0.000117092,-7.14108e-05,0.000188062,4.52375e-05,-0.788496,0.00691059,1350,885,0.238641,-0.233648,7.77681,-4.55468,7.52006,-4.30344
0.875813,2.42651,0.423998,0.0243089,0.0234348,-0.000273932,0.000119902,0.000136254,-8.09956e-05,0.000209485,4.66707e-05,-0.835702,0.00692277,1357,885,0.234706,-0.233743,8.15172,-4.66572,7.89573,-4.41201
1.57675,2.43236,0.46931,0.0238491,0.0236275,0.000575875,0.000113689,0.000149333,-8.84464e-05,0.000221735,4.12868e-05,-0.88482,0.00678222,1364,885,0.23295,-0.232057,8.51967,-4.78719,8.2688,-4.52693
2.27871,2.43906,0.51339,0.0234659,0.0234635,0.00341143,0.000106676,0.000152239,-9.49448e-05,0.000227097,3.18176e-05,-0.903144,0.00674642,1371,885,0.239061,-0.231853,8.90103,-4.91775,8.65513,-4.65766
2.97794,2.44429,0.566408,0.0234673,0.02349,0.00476697,0.000101993,0.000145398,-0.000100417,0.000226431,2.09599e-05,-0.891824,0.00659126,1378,885,0.243739,-0.234668,9.2578,-5.02702,9.01214,-4.76775
3.66805,2.44646,0.64568,0.0238973,0.0237575,0.00274651,9.22855e-05,0.000131952,-0.000105002,0.000218977,5.26019e-06,-0.87874,0.00644469,1385,885,0.240565,-0.236475,9.51825,-5.10407,9.26741,-4.8433
4.3582,2.44715,0.726016,0.0246131,0.0235439,0.000898746,7.72713e-05,0.000115106,-0.000106532,0.000204387,-1.20104e-05,-0.873269,0.00656644,1392,885,0.240778,-0.234834,9.78516,-5.14511,9.52604,-4.88926
5.05096,2.45008,0.800634,0.0248033,0.0230262,0.00155151,6.33317e-05,9.84449e-05,-0.00010582,0.000188155,-2.63782e-05,-0.867604,0.00692255,1399,885,0.244861,-0.2355,10.0778,-5.22007,9.81669,-4.97487
5.74631,2.45419,0.869572,0.0250402,0.0224258,0.00273541,4.79887e-05,8.3103e-05,-0.000105726,0.00017272,-4.16278e-05,-0.867679,0.00724418,1406,885,0.251297,-0.232283,10.4025,-5.3156,10.1392,-5.07848
6.44266,2.45969,0.937222,0.0251163,0.0223039,0.00188219,3.1669e-05,6.93502e-05,-0.000107755,0.0001599,-5.88806e-05,-0.871946,0.00762695,1413,885,0.248777,-0.230588,10.7396,-5.44427,10.4752,-5.20897
7.13588,2.46425,1.01457,0.0256456,0.0223127,-0.00113594,1.74785e-05,5.5445e-05,-0.000107329,0.000145457,-7.25332e-05,-0.872928,0.00738541,1420,885,0.242737,-0.224883,11.0494,-5.56833,10.7786,-5.33059
7.83082,2.46879,1.08858,0.0259,0.0221776,-0.0030497,7.55904e-06,4.43345e-05,-0.000103752,0.000131316,-7.94221e-05,-0.873101,0.00711473,1427,885,0.237992,-0.219687,11.3778,-5.68574,11.104,-5.44784
8.53113,2.47258,1.14961,0.0259663,0.022299,-0.00347718,4.38039e-06,3.88381e-05,-0.000100379,0.000123456,-8.02375e-05,-0.870389,0.00707632,1434,885,0.236761,-0.216312,11.7663,-5.77774,11.4917,-5.53459
9.23736,2.47815,1.19647,0.0258068,0.0221887,-0.00313008,5.51429e-07,4.04945e-05,-9.56476e-05,0.000118233,-7.71875e-05,-0.888321,0.00716132,1441,885,0.23621,-0.214019,12.2198,-5.88565,11.947,-5.6422
9.94292,2.48415,1.24666,0.0252361,0.0218186,-0.000764973,-1.12945e-05,4.58185e-05,-8.95385e-05,0.000111244,-7.67201e-05,-0.939764,0.00765084,1448,885,0.239159,-0.213004,12.663,-6.00128,12.3966,-5.76194
10.6489,2.49112,1.29727,0.0246513,0.0213349,0.00215722,-2.82824e-05,5.19515e-05,-8.24266e-05,0.000103505,-7.98361e-05,-1.01187,0.00799574,1455,885,0.244112,-0.21246,13.1125,-6.13504,12.8527,-5.90194
11.3576,2.49814,1.3422,0.0242325,0.021267,0.00316276,-4.11316e-05,5.85096e-05,-7.2779e-05,9.68869e-05,-7.95089e-05,-1.08554,0.00787016,1462,885,0.243603,-0.213068,13.5961,-6.2684,13.3408,-6.03622
12.0702,2.50426,1.37853,0.0244123,0.021407,0.00225401,-4.9339e-05,6.3028e-05,-6.06956e-05,8.9552e-05,-7.5863e-05,-1.1588,0.00752147,1469,885,0.241772,-0.215186,14.1305,-6.37411,13.8731,-6.14224
12.7902,2.5109,1.39749,0.024751,0.021505,0.000910361,-7.20149e-05,6.52737e-05,-4.92557e-05,8.1117e-05,-8.78582e-05,-1.25959,0.00712901,1476,885,0.239818,-0.216156,14.7479,-6.47025,14.4866,-6.23887
13.5112,2.51656,1.41534,0.024623,0.0215022,0.00187332,-0.000114895,6.41153e-05,-3.92315e-05,7.23357e-05,-0.000123115,-1.36425,0.00755449,1483,885,0.241944,-0.216024,15.3729,-6.5464,15.113,-6.31393
14.2345,2.52297,1.42936,0.0246824,0.0219182,0.00288074,-0.000156668,5.99864e-05,-2.93816e-05,6.39003e-05,-0.000160582,-1.43837,0.007627,1490,885,0.245996,-0.217066,16.0242,-6.64095,15.7639,-6.39997
14.9582,2.53014,1.44396,0.0251698,0.0224716,0.00233703,-0.000182212,5.49718e-05,-1.90295e-05,5.64888e-05,-0.00018373,-1.49124,0.00753304,1497,885,0.248342,-0.218845,16.6864,-6.75175,16.4207,-6.50186
15.6841,2.53856,1.45492,0.0250011,0.0223669,0.00369383,-0.000192698,4.79915e-05,-6.21363e-06,4.81518e-05,-0.000192858,-1.545,0.00695764,1504,885,0.251601,-0.216781,17.3652,-6.87612,17.1014,-6.62499
16.4135,2.5476,1.45873,0.0244809,0.0219844,0.004739,-0.000189518,3.88889e-05,9.14976e-06,3.92549e-05,-0.000189884,1.53082,0.00695117,1511,885,0.250401,-0.21508,18.0788,-6.99846,17.8205,-6.75248
17.1465,2.5561,1.45545,0.0243691,0.0221096,0.00457792,-0.000176956,3.01038e-05,2.39174e-05,3.28306e-05,-0.000179683,1.45728,0.0072261,1518,885,0.248485,-0.213449,18.835,-7.1106,18.5778,-6.86075
17.8854,2.56445,1.43913,0.024444,0.0225451,0.00371829,-0.000167037,2.31927e-05,2.96569e-05,2.7709e-05,-0.000171553,1.41967,0.0076495,1525,885,0.245725,-0.221203,19.6564,-7.20112,19.3983,-6.95091
18.6305,2.57551,1.40939,0.0234357,0.0224377,0.00749803,-0.000156883,1.4346e-05,2.9666e-05,1.93401e-05,-0.000161877,1.40402,0.00759467,1532,885,0.250318,-0.225492,20.5316,-7.32926,20.2841,-7.0814
19.3747,2.58464,1.38395,0.0223358,0.0217757,0.0103235,-0.00013921,2.20107e-06,3.19871e-05,9.09997e-06,-0.000146109,1.35837,0.00734721,1539,885,0.250548,-0.224307,21.3961,-7.41516,21.1599,-7.17666
20.1071,2.58958,1.39008,0.0224215,0.0213333,0.00962632,-0.000107777,-1.16184e-05,3.78855e-05,1.51441e-06,-0.00012091,1.23711,0.00715113,1546,885,0.248588,-0.216554,22.1483,-7.45689,21.9111,-7.22086
20.8411,2.59626,1.39394,0.0232692,0.0213587,0.00666107,-7.32398e-05,-2.42912e-05,4.31035e-05,8.01636e-07,-9.83326e-05,1.0436,0.00701646,1553,885,0.245059,-0.207784,22.9264,-7.53949,22.6803,-7.2978
21.5748,2.60499,1.40036,0.0241537,0.0222238,0.00288365,-5.17759e-05,-3.49182e-05,4.61725e-05,3.5885e-06,-9.02827e-05,0.87568,0.00699451,1560,885,0.238582,-0.205496,23.7026,-7.67678,23.4475,-7.4194
22.3193,2.61693,1.38254,0.0251275,0.0224998,0.000663383,-3.32414e-05,-4.32759e-05,4.78111e-05,9.81493e-06,-8.63323e-05,0.73312,0.00715474,1567,885,0.238969,-0.204897,24.5908,-7.84012,24.3255,-7.57913
23.0668,2.62822,1.35936,0.0256912,0.022113,0.000701952,-6.70287e-06,-5.04677e-05,4.81215e-05,2.42779e-05,-8.14485e-05,0.572007,0.00721627,1574,885,0.24429,-0.207601,25.5059,-7.9696,25.2346,-7.71932
23.8188,2.63882,1.32701,0.0247812,0.0215432,0.00398936,3.61344e-05,-5.5733e-05,5.10939e-05,5.89065e-05,-7.85051e-05,0.419265,0.00743345,1581,885,0.248269,-0.208813,26.4527,-8.07557,26.1906,-7.83465
24.5756,2.64942,1.28532,0.0238974,0.0214753,0.00649636,8.43958e-05,-6.03362e-05,5.41627e-05,0.00010242,-7.83607e-05,0.321256,0.00742401,1588,885,0.249443,-0.208918,27.4477,-8.18113,27.1946,-7.93908
25.3313,2.6589,1.24843,0.0233533,0.0220449,0.00832109,0.000118016,-6.37848e-05,4.99351e-05,0.000130829,-7.65975e-05,0.251167,0.00776106,1595,885,0.251156,-0.212659,28.4343,-8.27772,28.1866,-8.02576
26.0835,2.66888,1.22241,0.0238666,0.0224721,0.00796328,0.000140914,-6.53049e-05,4.22741e-05,0.000149243,-7.36344e-05,0.194546,0.00795993,1602,885,0.254402,-0.217897,29.3947,-8.38926,29.1416,-8.13418
26.8298,2.67831,1.21235,0.0232237,0.0223319,0.0106035,0.000175667,-6.36902e-05,2.24433e-05,0.000177754,-6.57764e-05,0.0926882,0.00820711,1609,885,0.25858,-0.220277,30.2848,-8.50162,30.0378,-8.24896
27.5752,2.68917,1.20681,0.0231488,0.0218746,0.0104291,0.000215629,-6.22872e-05,4.21998e-06,0.000215693,-6.23513e-05,0.0151797,0.00784541,1616,885,0.257117,-0.21805,31.1701,-8.64266,30.9237,-8.3975
28.3172,2.69885,1.21098,0.0241508,0.0215552,0.00589391,0.000257255,-6.18648e-05,-1.56041e-05,0.000258016,-6.26259e-05,-0.0487425,0.00793123,1623,885,0.248515,-0.211825,32.0332,-8.77182,31.7771,-8.53224
29.0585,2.70643,1.21886,0.0257191,0.0213869,0.00062003,0.000283158,-6.47359e-05,-3.8196e-05,0.000287302,-6.88802e-05,-0.108077,0.00875045,1630,885,0.242171,-0.205919,32.8947,-8.86399,32.6232,-8.62811
29.7974,2.713,1.2341,0.0265641,0.0220576,-0.00168528,0.000265219,-7.28201e-05,-7.07826e-05,0.000279442,-8.7043e-05,-0.198297,0.00906876,1637,885,0.240611,-0.209828,33.7264,-8.95439,33.4466,-8.71126
30.5386,2.72003,1.24582,0.0264675,0.0224561,-0.00194839,0.00019134,-8.70396e-05,-0.000116384,0.000233586,-0.000129286,-0.3482,0.00877471,1644,885,0.238303,-0.211107,34.5722,-9.04893,34.2935,-8.79928
