 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.147,4.64391,1.3352,-0.601143,-0.84148,0.273585,0.0401693,-0.0231383,0.00968073,0.0416166,-0.0245856,0.148399,0.0121911,1546,864,-4.60923,8.42997,15.9454,0.792868,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.569914,-0.816246,0.260893,0.0391872,-0.0225543,0.00908193,0.0404954,-0.0238625,0.14306,0.0109444,1553,864,-4.3531,8.16936,17.0852,0.458149,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.53278,-0.784842,0.244349,0.0380844,-0.0219242,0.0085414,0.0392765,-0.0231162,0.138668,0.0103813,1560,864,-4.05712,7.85073,18.2971,0.0384624,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.498581,-0.753129,0.232933,0.0367985,-0.0212189,0.00808115,0.0379031,-0.0223235,0.135844,0.0102026,1567,864,-3.77033,7.5243,19.5347,-0.374555,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.472986,-0.720959,0.224013,0.0353686,-0.0204249,0.00770552,0.0364132,-0.0214695,0.134748,0.0105929,1574,864,-3.55665,7.20675,20.7265,-0.831524,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.452221,-0.696168,0.217783,0.0339063,-0.0195151,0.0073757,0.0349059,-0.0205148,0.13471,0.0106481,1581,864,-3.37823,6.94634,21.8953,-1.25458,26.6312,-8.482
24.6229,4.70953,1.216,-0.427488,-0.670643,0.20447,0.0323719,-0.0184775,0.00704484,0.0333298,-0.0194354,0.135153,0.0110846,1588,864,-3.19048,6.68626,23.1442,-1.70196,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.395949,-0.644164,0.188548,0.0306425,-0.0172902,0.00667924,0.0315558,-0.0182035,0.135898,0.0105334,1595,864,-2.94978,6.44217,24.4584,-2.15867,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.370716,-0.622307,0.182425,0.0286786,-0.0159967,0.00629464,0.0295486,-0.0168666,0.137336,0.011137,1602,864,-2.7309,6.22493,25.6345,-2.53321,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.347745,-0.602341,0.174739,0.0266061,-0.0146044,0.00584349,0.0274187,-0.015417,0.138168,0.0116537,1609,864,-2.53997,6.01855,26.7652,-2.90184,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.330546,-0.58432,0.171216,0.0247072,-0.0131554,0.00534562,0.0254474,-0.0138956,0.137603,0.0107964,1616,864,-2.38765,5.83791,27.8222,-3.18342,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.316246,-0.564758,0.161245,0.0230314,-0.0116894,0.00480814,0.0236849,-0.0123429,0.135094,0.00982606,1623,864,-2.28874,5.652,28.8416,-3.47533,32.131,-9.32438
29.1001,4.76892,1.16631,-0.303178,-0.546555,0.14843,0.0215157,-0.0102198,0.00423435,0.0220709,-0.010775,0.130388,0.00935282,1630,864,-2.2131,5.47872,29.8229,-3.70643,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.291733,-0.531975,0.136327,0.0202114,-0.00874967,0.00362629,0.0206585,-0.00919682,0.12269,0.00965178,1637,864,-2.15004,5.33634,30.8054,-3.95413,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.277259,-0.519036,0.127276,0.0194619,-0.00729228,0.00304858,0.0198049,-0.00763526,0.112034,0.00968608,1644,864,-2.04682,5.21477,31.8383,-4.211,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.408416,-0.432918,0.0461689,0.0138843,-0.0100266,-0.0062629,0.0154254,-0.0115677,-0.241274,0.0108926,1035,871,4.3174,4.63171,-8.35417,5.23244,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.419666,-0.440175,0.0478308,0.0158823,-0.0103545,-0.00672374,0.017505,-0.0119772,-0.236815,0.0108681,1042,871,4.43435,4.70721,-7.94532,5.20197,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.429471,-0.449255,0.0550115,0.017752,-0.0107885,-0.00708585,0.0194144,-0.0124509,-0.230441,0.0108836,1049,871,4.55325,4.79195,-7.60184,5.1578,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.440341,-0.46074,0.0653097,0.0197279,-0.0113699,-0.00745815,0.021424,-0.0130661,-0.223621,0.0107888,1056,871,4.69235,4.91261,-7.23563,5.12511,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.452316,-0.474467,0.0744864,0.0218848,-0.0121188,-0.0078536,0.023611,-0.013845,-0.216365,0.0105968,1063,871,4.83951,5.0538,-6.85422,5.16518,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.468598,-0.488759,0.0755873,0.0240402,-0.0130194,-0.00826726,0.0258009,-0.01478,-0.209828,0.00996224,1070,871,5.00568,5.20668,-6.33498,5.16874,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.488048,-0.503542,0.0757227,0.0261051,-0.0140444,-0.00871656,0.0279159,-0.0158551,-0.204821,0.00932722,1077,871,5.20076,5.35712,-5.74525,5.20382,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.504134,-0.516745,0.0806751,0.0281168,-0.015187,-0.00924422,0.0300077,-0.0170778,-0.20176,0.00946166,1084,871,5.37625,5.48504,-5.23708,5.22315,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.520984,-0.5292,0.0860917,0.0300772,-0.0163656,-0.00985813,0.0320831,-0.0183715,-0.200735,0.0104469,1091,871,5.56076,5.6046,-4.73802,5.26428,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.544048,-0.549004,0.0944354,0.0319544,-0.0176548,-0.0105629,0.0341099,-0.0198102,-0.201292,0.0118543,1098,871,5.81728,5.8076,-4.18256,5.34848,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.574121,-0.572927,0.0997666,0.033603,-0.0190089,-0.0113706,0.0359553,-0.0213612,-0.203995,0.0121855,1105,871,6.13528,6.04577,-3.52999,5.48727,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.608157,-0.596966,0.103853,0.0350768,-0.0203824,-0.012265,0.0376682,-0.0229738,-0.208219,0.013181,1112,871,6.48893,6.28739,-2.81449,5.61677,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.629449,-0.615801,0.112396,0.036469,-0.0217779,-0.0132263,0.0393317,-0.0246405,-0.213148,0.0123068,1119,871,6.72726,6.48749,-2.26021,5.73496,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.649916,-0.635509,0.119931,0.0377222,-0.023194,-0.0142952,0.04091,-0.0263819,-0.21941,0.0113212,1126,871,6.95416,6.70814,-1.77321,5.88102,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.670524,-0.652092,0.12124,0.0387714,-0.0246586,-0.0155083,0.0423601,-0.0282472,-0.2274,0.00973398,1133,871,7.1626,6.8867,-1.26182,6.017,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.703952,-0.680882,0.121674,0.0395885,-0.0261791,-0.0168263,0.0436434,-0.0302341,-0.236478,0.0106247,1140,871,7.49747,7.18831,-0.596919,6.25445,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.737322,-0.707484,0.124645,0.040292,-0.0277521,-0.0182072,0.0448576,-0.0323177,-0.245689,0.010619,1147,871,7.839,7.46164,0.114191,6.35127,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.766779,-0.734922,0.136689,0.0409009,-0.029354,-0.0196669,0.0460316,-0.0344847,-0.255196,0.0111653,1154,871,8.16962,7.73764,0.806854,6.4585,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.787944,-0.76012,0.157277,0.0413671,-0.0309756,-0.0212196,0.0471319,-0.0367403,-0.265269,0.0101931,1161,871,8.44423,7.9826,1.39178,6.52363,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.815775,-0.785666,0.173381,0.0417895,-0.0326206,-0.0228863,0.0482651,-0.0390962,-0.275738,0.0133921,1168,871,8.7715,8.23929,2.01519,6.67745,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.853539,-0.815077,0.180718,0.0421493,-0.0342601,-0.0246686,0.0494214,-0.0415322,-0.286672,0.0152278,1175,871,9.16998,8.54597,2.75414,6.89217,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.887837,-0.85467,0.198696,0.0423283,-0.0358378,-0.0265808,0.0505107,-0.0440202,-0.298627,0.0171681,1182,871,9.56813,8.95272,3.50785,7.18626,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.907509,-0.897982,0.23044,0.042198,-0.0372615,-0.0286286,0.0514382,-0.0465016,-0.312204,0.0149544,1189,871,9.86492,9.38107,4.14588,7.49583,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.92457,-0.941796,0.275905,0.0417221,-0.0385039,-0.0308693,0.052225,-0.0490068,-0.327951,0.0145521,1196,871,10.1807,9.81818,4.78647,7.78497,-4.74111,-1.9467
-14.8805,3.56577,0.889989,0.954846,-0.979388,0.304724,0.041023,-0.0395398,-0.0333745,0.0530527,-0.0515695,-0.345949,0.0141982,1203,871,10.5741,10.2006,5.57123,8.01855,-4.2613,-2.0866
-14.1781,3.57464,0.889263,0.989828,-1.02883,0.323917,0.0401431,-0.0403759,-0.0361529,0.0539933,-0.0542261,-0.365853,0.0143196,1210,871,10.9844,10.6865,6.32024,8.42069,-3.87469,-2.21509
-13.4777,3.58308,0.896654,1.0204,-1.07623,0.355603,0.0386838,-0.0409767,-0.0392935,0.0548038,-0.0570967,-0.389307,0.0148048,1217,871,11.392,11.1548,6.98998,8.78326,-3.51378,-2.34394
-12.7778,3.58889,0.907046,1.0479,-1.1264,0.396001,0.0362038,-0.0412318,-0.0428302,0.0552224,-0.0602504,-0.417892,0.0137553,1224,871,11.7982,11.6716,7.61803,9.19781,-3.15756,-2.42065
-12.0665,3.59711,0.885267,1.07058,-1.16071,0.469784,0.0325847,-0.0411145,-0.0468935,0.0553748,-0.0639046,-0.452382,0.0127956,1231,871,12.2664,12.0197,8.3166,9.39658,-2.65978,-2.50969
-11.3494,3.60683,0.848317,1.09042,-1.19631,0.568803,0.0277277,-0.0405961,-0.0514624,0.0553348,-0.0682032,-0.492382,0.0126431,1238,871,12.7921,12.3448,9.04341,9.60289,-2.09091,-2.61189
-10.6279,3.61771,0.800383,1.10702,-1.23332,0.670402,0.021194,-0.0395386,-0.0566543,0.0551069,-0.0734515,-0.539385,0.0148969,1245,871,13.2964,12.6624,9.79135,9.8314,-1.46828,-2.72521
-9.90493,3.62715,0.750425,1.12256,-1.2872,0.741578,0.0126898,-0.0379874,-0.0619432,0.0542765,-0.0795741,-0.591251,0.0159249,1252,871,13.6906,13.1879,10.5652,10.2728,-0.829268,-2.80548
-9.18112,3.63688,0.700361,1.14202,-1.33676,0.800707,0.0030188,-0.0359093,-0.067026,0.0533497,-0.0862403,-0.644087,0.0186132,1259,871,14.0843,13.6627,11.3984,10.6817,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.16637,-1.38312,0.844985,-0.00885855,-0.0329865,-0.0716503,0.0517363,-0.0935814,-0.701994,0.0242199,1266,871,14.4763,14.1349,12.3333,11.0258,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.15982,-1.43937,0.917406,-0.0221569,-0.0290147,-0.0755087,0.0500007,-0.101172,-0.762708,0.0234018,1273,871,14.6602,14.6638,12.9488,11.4153,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.13889,-1.5045,0.983187,-0.0360574,-0.0239608,-0.0780403,0.0482653,-0.108283,-0.824072,0.0222642,1280,871,14.6821,15.3033,13.4053,11.9276,1.90912,-3.29905
-6.27049,3.68551,0.479312,1.10101,-1.57497,1.03364,-0.0493104,-0.0180153,-0.0788324,0.0467075,-0.114033,-0.88337,0.0254624,1287,871,14.4868,16.0044,13.6664,12.5284,2.57747,-3.40884
-5.54222,3.69723,0.428274,1.00124,-1.63693,1.12336,-0.0613807,-0.0109365,-0.0778683,0.0456926,-0.11801,-0.94202,0.0259542,1294,871,13.8184,16.5531,13.2811,13.0402,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.870949,-1.69442,1.25585,-0.0729198,-0.0033987,-0.075188,0.0446751,-0.120994,-1.00192,0.0296437,1301,871,13.0018,17.0036,12.4453,13.5305,3.85196,-3.63542
-3.38405,3.72562,0.364884,0.497852,-1.73955,1.72224,-0.0966135,0.0120905,-0.0639056,0.0416317,-0.126155,-1.13779,0.0317844,1315,871,10.9718,17.1462,9.5106,13.5494,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.260825,-1.74558,2.0737,-0.110007,0.0185768,-0.0557161,0.0393598,-0.13079,-1.21377,0.0319067,1322,871,9.88354,16.9626,7.51569,13.3093,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.0884,-1.74545,2.31015,-0.122805,0.0245981,-0.0455517,0.0375388,-0.135746,-1.294,0.0332576,1329,871,9.0381,16.8807,6.20575,12.9825,6.24334,-4.13485
-1.22826,3.75619,0.327045,-0.0274345,-1.76908,2.38828,-0.134231,0.0299988,-0.0335462,0.0365868,-0.140819,-1.37688,0.0216794,1336,871,8.20226,17.1761,5.48555,12.9442,6.74556,-4.27488
-0.51956,3.76525,0.346169,-0.100274,-1.83004,2.3823,-0.141691,0.0335262,-0.0189387,0.0355499,-0.143715,-1.46435,0.0253281,1343,871,7.50022,17.7307,5.21359,13.5151,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.199564,-1.90036,2.20877,-0.141438,0.0334035,-0.00227486,0.0334331,-0.141468,-1.55779,0.0326431,1350,871,5.94866,18.4944,4.58471,14.293,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.342086,-1.97643,1.99374,-0.132647,0.0293441,0.0128066,0.0303503,-0.133653,1.49239,0.0333038,1357,871,3.82487,19.3716,3.47383,15.1666,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.527013,-2.05598,1.72693,-0.120962,0.0220139,0.0246868,0.0261564,-0.125105,1.40454,0.0320013,1364,871,1.10114,20.2782,1.99144,16.1151,8.15,-4.68234
2.27405,3.78444,0.552774,-0.722887,-2.11665,1.45978,-0.108382,0.0147981,0.0357137,0.0244036,-0.117987,1.30806,0.0342163,1371,871,-1.73337,20.9892,0.464784,16.8097,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.905515,-2.1373,1.25592,-0.0945184,0.00674845,0.0456127,0.0242638,-0.112034,1.20416,0.034312,1378,871,-4.21744,21.3049,-0.93655,16.9825,9.01265,-4.9569
3.681,3.79932,0.637349,-1.03093,-2.12829,1.10464,-0.0790701,-0.00173065,0.0540673,0.0260723,-0.106873,1.09583,0.0264778,1385,871,-5.95864,21.3324,-1.82205,16.7761,9.38598,-5.09532
4.37677,3.80307,0.702772,-1.12187,-2.08899,1.00205,-0.0623019,-0.0101586,0.0608776,0.0299952,-0.102456,0.987714,0.0240434,1392,871,-7.19228,20.9586,-2.41545,16.3354,9.70722,-5.18605
5.07063,3.80621,0.774715,-1.17197,-2.02901,0.891165,-0.044122,-0.0186091,0.0658161,0.0356754,-0.0984065,0.881121,0.0170957,1399,871,-8.06005,20.3868,-2.59738,15.678,10.0092,-5.27154
5.76416,3.81025,0.848882,-1.18053,-1.95196,0.809248,-0.02486,-0.0261607,0.0682361,0.0427288,-0.0937495,0.780633,0.0181019,1406,871,-8.42231,19.6423,-2.35352,14.7879,10.31,-5.37811
6.45822,3.81617,0.923008,-1.17546,-1.86761,0.762956,-0.00643644,-0.0327468,0.0688009,0.0504557,-0.089639,0.690935,0.0173758,1413,871,-8.52577,18.7862,-1.96949,13.7813,10.6191,-5.52301
7.1523,3.82221,0.99836,-1.16168,-1.77223,0.731023,0.0101066,-0.0380772,0.0674083,0.0575989,-0.0855695,0.613771,0.0155,1420,871,-8.49449,17.7944,-1.49549,12.6612,10.9311,-5.67165
7.85065,3.8271,1.06358,-1.13615,-1.66979,0.689147,0.0238965,-0.0417458,0.0642797,0.0632495,-0.0810988,0.549353,0.0147155,1427,871,-8.38691,16.7575,-0.845498,11.4866,11.2934,-5.78425
8.55427,3.83163,1.11617,-1.10258,-1.5716,0.640443,0.034523,-0.0441214,0.0597824,0.0667562,-0.0763546,0.494495,0.0136407,1434,871,-8.2273,15.7719,-0.0487318,10.3803,11.7166,-5.87424
9.25988,3.83685,1.16499,-1.06226,-1.48209,0.591927,0.0419827,-0.0451121,0.0543876,0.0681088,-0.0712381,0.447819,0.013046,1441,871,-8.00253,14.8666,0.842167,9.3665,12.1638,-5.97371
9.96696,3.84355,1.21151,-1.02251,-1.41157,0.558686,0.0468176,-0.0449005,0.0485012,0.0677075,-0.0657904,0.406696,0.0115206,1448,871,-7.72788,14.1441,1.74107,8.52322,12.6289,-6.10059
10.6768,3.85067,1.25228,-0.980003,-1.34727,0.528976,0.0495865,-0.0437111,0.0426592,0.066151,-0.0602756,0.370378,0.0122283,1455,871,-7.41463,13.4992,2.70001,7.72778,13.1264,-6.22906
11.3885,3.85682,1.28991,-0.938838,-1.28629,0.498812,0.0508825,-0.0418559,0.0371086,0.0639032,-0.0548765,0.337458,0.0125088,1462,871,-7.11727,12.8817,3.66559,6.99883,13.6452,-6.33352
12.1016,3.86259,1.32527,-0.905458,-1.23661,0.472073,0.0512351,-0.0396157,0.0320754,0.0614182,-0.0497988,0.307408,0.0130605,1469,871,-6.88296,12.3743,4.56527,6.40263,14.1816,-6.42718
12.8238,3.87024,1.33894,-0.873473,-1.19225,0.442988,0.0507689,-0.0372458,0.0275245,0.0586677,-0.0451446,0.279462,0.0136016,1476,871,-6.67149,11.934,5.54966,5.83946,14.8176,-6.53381
13.5458,3.87855,1.35481,-0.842691,-1.1508,0.418788,0.0496102,-0.0349019,0.0235204,0.0557151,-0.0410068,0.253954,0.0141129,1483,871,-6.45453,11.5193,6.5192,5.29078,15.4526,-6.65623
14.2678,3.88799,1.37253,-0.812488,-1.10785,0.397995,0.0481904,-0.0327277,0.0201543,0.0529323,-0.0374697,0.23108,0.0135424,1490,871,-6.23167,11.0806,7.48215,4.70611,16.0884,-6.80362
14.9911,3.89636,1.38871,-0.780183,-1.06417,0.370831,0.046879,-0.0307916,0.0173703,0.0505868,-0.0344993,0.210295,0.0121304,1497,871,-6.01383,10.6574,8.4817,4.12332,16.7388,-6.92678
15.717,3.90426,1.40007,-0.749647,-1.01878,0.349162,0.0457141,-0.0291197,0.015104,0.0486476,-0.0320532,0.191833,0.0109722,1504,871,-5.79369,10.2136,9.49011,3.535,17.4179,-7.03421
16.4474,3.91307,1.40193,-0.721662,-0.975977,0.332427,0.0446482,-0.0277177,0.0132719,0.0470054,-0.0300749,0.175781,0.00995094,1511,871,-5.58021,9.79199,10.5191,2.96563,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.68981,-0.942488,0.311774,0.0436902,-0.0265767,0.0117654,0.0456079,-0.0284943,0.161569,0.0100826,1518,871,-5.3446,9.45786,11.6187,2.47675,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.656619,-0.910812,0.292649,0.0428508,-0.0256418,0.0105419,0.0444366,-0.0272276,0.14931,0.0104944,1525,871,-5.09135,9.14407,12.7587,1.99981,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.634366,-0.884826,0.290209,0.0420548,-0.0248457,0.0095776,0.043399,-0.0261899,0.139431,0.0113155,1532,871,-4.87957,8.85707,13.8121,1.60959,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.612654,-0.855467,0.281622,0.0411826,-0.0241529,0.00880157,0.0423475,-0.0253178,0.131589,0.0109771,1539,871,-4.69762,8.57728,14.8591,1.24101,21.3125,-7.62293
20.1239,3.95658,1.37763,-0.591453,-0.828582,0.271704,0.0401712,-0.0234933,0.00818172,0.0412058,-0.024528,0.12579,0.010855,1546,871,-4.52617,8.30962,15.8242,0.915508,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.560211,-0.802675,0.254612,0.0390679,-0.0228388,0.00769134,0.0400092,-0.0237801,0.121775,0.0107262,1553,871,-4.28707,8.04773,16.9238,0.601463,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.519614,-0.774156,0.230216,0.0378674,-0.0221446,0.00726089,0.0387334,-0.0230106,0.118709,0.00998046,1560,871,-3.98827,7.76147,18.162,0.20174,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.480554,-0.744859,0.216257,0.0364904,-0.0213771,0.0069035,0.0373026,-0.0221893,0.117109,0.00961103,1567,871,-3.66515,7.46238,19.4534,-0.230134,24.4974,-7.97455
23.091,3.99433,1.32968,-0.453234,-0.712477,0.205882,0.034958,-0.0205051,0.00661509,0.0357361,-0.0212832,0.117082,0.00979719,1574,871,-3.441,7.1393,20.6928,-0.69512,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.435318,-0.684714,0.202127,0.03339,-0.0195067,0.00636117,0.0341442,-0.0202609,0.118015,0.0101884,1581,871,-3.28062,6.85002,21.8584,-1.12835,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.412859,-0.656933,0.190342,0.031758,-0.0183786,0.00611089,0.0324921,-0.0191126,0.119553,0.0106507,1588,871,-3.10899,6.56864,23.1015,-1.57452,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.385931,-0.629295,0.176542,0.029964,-0.017122,0.00582341,0.0306735,-0.0178316,0.121242,0.0102401,1595,871,-2.90396,6.3101,24.3772,-2.03259,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.361632,-0.608495,0.17034,0.0279908,-0.0157765,0.00552589,0.0286777,-0.0164634,0.123671,0.0102653,1602,871,-2.69426,6.09787,25.5653,-2.39389,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.339541,-0.588319,0.163824,0.0259424,-0.0143436,0.00515959,0.0265927,-0.0149939,0.125379,0.0110041,1609,871,-2.50726,5.89058,26.6953,-2.76064,30.2365,-8.86901
27.598,4.0682,1.18289,-0.323325,-0.572425,0.160888,0.0240991,-0.0128715,0.00473105,0.0246949,-0.0134673,0.125279,0.0103687,1616,871,-2.36178,5.71966,27.7441,-3.04849,31.1118,-8.99915
28.3383,4.07522,1.19161,-0.309824,-0.556461,0.149159,0.022503,-0.0113975,0.00425482,0.0230289,-0.0119234,0.122968,0.009728,1623,871,-2.27716,5.56389,28.7207,-3.29193,31.9457,-9.07881
29.0805,4.08112,1.19741,-0.296266,-0.541224,0.138084,0.0210865,-0.00992821,0.00372827,0.0215284,-0.0103701,0.117971,0.010076,1630,871,-2.18995,5.42109,29.7183,-3.50695,32.8004,-9.13178
29.8246,4.08781,1.20052,-0.281359,-0.527387,0.126079,0.0198712,-0.00844942,0.00315165,0.0202177,-0.00879592,0.1095,0.0103165,1637,871,-2.09411,5.2896,30.7497,-3.71573,33.675,-9.19739
30.5687,4.09565,1.20571,-0.265831,-0.514521,0.114666,0.0191533,-0.00697205,0.002582,0.0194061,-0.00722479,0.0975732,0.0100601,1644,871,-1.99068,5.17609,31.7872,-3.94786,34.5494,-9.2884
31.3171,4.10688,1.20282,-0.249609,-0.501339,0.102536,0.0192793,-0.00547084,0.00212832,0.019461,-0.00565252,0.0851589,0.00982036,1651,871,-1.88417,5.0604,32.8745,-4.24254,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.405923,-0.426553,0.0317925,0.01366,-0.00961581,-0.00590167,0.0150709,-0.0110267,-0.234659,0.00984564,1035,878,4.25051,4.56572,-8.89925,5.11089,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.417261,-0.435245,0.0373367,0.0155884,-0.0100108,-0.00632295,0.017065,-0.0114874,-0.229417,0.00976545,1042,878,4.3798,4.65637,-8.46644,5.08929,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.427429,-0.444887,0.0433768,0.017373,-0.0104749,-0.00663463,0.0188729,-0.0119747,-0.222332,0.00978963,1049,878,4.49882,4.74674,-8.07626,5.07481,-12.5036,0.451566
-29.61,2.71174,1.30329,0.437564,-0.456017,0.0508987,0.0192721,-0.01106,-0.00693588,0.0207828,-0.0125707,-0.214466,0.00985676,1056,878,4.622,4.86023,-7.70447,5.04797,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.447136,-0.470194,0.0591533,0.0213844,-0.0117926,-0.00724465,0.0228974,-0.0133056,-0.205881,0.00992841,1063,878,4.74187,5.00888,-7.35699,5.10115,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.461318,-0.485226,0.0634503,0.0235353,-0.0126613,-0.00756563,0.025053,-0.014179,-0.197976,0.0101877,1070,878,4.89646,5.16541,-6.89275,5.1385,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.480292,-0.49921,0.0655389,0.0256222,-0.0136442,-0.00791823,0.0271588,-0.0151808,-0.191678,0.0101264,1077,878,5.09272,5.30693,-6.35476,5.15135,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.496897,-0.511582,0.0709998,0.0276706,-0.0147391,-0.00834621,0.029254,-0.0163225,-0.187488,0.00962408,1084,878,5.27502,5.42445,-5.85575,5.15397,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.513204,-0.52155,0.07701,0.0296783,-0.015885,-0.0088678,0.0313434,-0.01755,-0.185603,0.00962364,1091,878,5.45569,5.51782,-5.35445,5.16229,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.534274,-0.535946,0.0856453,0.0316486,-0.0171523,-0.00948221,0.0334263,-0.01893,-0.185323,0.0106962,1098,878,5.69264,5.66165,-4.79086,5.20092,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.563351,-0.555826,0.0873448,0.0334314,-0.0185019,-0.0102132,0.0353677,-0.0204383,-0.187367,0.011719,1105,878,5.98903,5.85934,-4.09748,5.29175,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.596445,-0.578899,0.0872905,0.0350549,-0.0198931,-0.0110368,0.0371889,-0.0220271,-0.190994,0.0133362,1112,878,6.32007,6.09121,-3.32406,5.41317,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.620737,-0.597601,0.0965879,0.0365948,-0.0213288,-0.0119224,0.0389528,-0.0236868,-0.195259,0.0130374,1119,878,6.5908,6.29525,-2.71292,5.53964,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.643545,-0.617939,0.103455,0.0379879,-0.022808,-0.0128999,0.0406118,-0.0254319,-0.200667,0.0127422,1126,878,6.83911,6.52454,-2.2008,5.68999,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.66519,-0.635202,0.106593,0.0391597,-0.0243645,-0.0140033,0.0421096,-0.0273144,-0.207622,0.0110482,1133,878,7.06373,6.71749,-1.7144,5.8251,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.699124,-0.663914,0.105121,0.0400804,-0.0260067,-0.0152041,0.0434105,-0.0293368,-0.21562,0.0119458,1140,878,7.3978,7.02021,-1.09876,6.07726,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.735649,-0.691696,0.111988,0.0408852,-0.0277332,-0.0164685,0.0446329,-0.031481,-0.223761,0.0117254,1147,878,7.78334,7.30536,-0.356477,6.20066,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.767163,-0.719295,0.125199,0.0416064,-0.0295096,-0.0178095,0.0458171,-0.0337203,-0.232166,0.0118531,1154,878,8.13824,7.57999,0.365465,6.32231,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.792277,-0.742504,0.147315,0.0422097,-0.031327,-0.0192358,0.0469374,-0.0360548,-0.241002,0.00985557,1161,878,8.45695,7.80959,1.02432,6.35112,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.82087,-0.760842,0.160317,0.0428108,-0.0331889,-0.0207715,0.0481174,-0.0384955,-0.250123,0.012719,1168,878,8.78129,7.99298,1.67319,6.44465,-6.82951,-1.44943
