 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.097,-1.80983,1.14909,0.116405,-0.111768,0.0681047,0.0019278,-0.00204053,-0.00108907,0.00220704,-0.00231977,-0.250992,0.00715771,1182,927,1.39126,1.16373,-5.58884,-0.348386,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.117795,-0.113989,0.0777546,0.00227134,-0.00219147,-0.00115385,0.00255202,-0.00247214,-0.238616,0.00726712,1189,927,1.43632,1.18281,-5.11797,-0.407135,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.119489,-0.116026,0.089078,0.00271536,-0.0023486,-0.00122925,0.00299798,-0.00263122,-0.225986,0.00724846,1196,927,1.49008,1.19397,-4.61762,-0.485513,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.121289,-0.119742,0.102326,0.00331643,-0.00251614,-0.00130956,0.00359696,-0.00279668,-0.211032,0.00795409,1203,927,1.55148,1.22621,-4.11889,-0.552641,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.123355,-0.124736,0.117853,0.00410469,-0.00268518,-0.00138737,0.00437723,-0.00295772,-0.193975,0.00808876,1210,927,1.62333,1.27676,-3.60753,-0.601395,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.1262,-0.130026,0.134897,0.00505488,-0.00285608,-0.00146062,0.00531594,-0.00311714,-0.176867,0.00839689,1217,927,1.70829,1.32665,-3.07551,-0.633518,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.130784,-0.134837,0.156116,0.00613491,-0.00303616,-0.00153528,0.0063851,-0.00328634,-0.161539,0.00877494,1224,927,1.8246,1.37296,-2.47065,-0.675264,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.138302,-0.140454,0.17994,0.00754379,-0.00325589,-0.00161668,0.0077806,-0.00349271,-0.145451,0.00865099,1231,927,1.97919,1.42026,-1.7852,-0.714826,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.146027,-0.146598,0.20866,0.00946952,-0.00355213,-0.00171316,0.00969113,-0.00377375,-0.128646,0.00838877,1238,927,2.15258,1.4633,-1.07005,-0.758118,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.154432,-0.153093,0.241597,0.0119173,-0.00393211,-0.00182595,0.0121249,-0.00413975,-0.11323,0.00755826,1245,927,2.34731,1.51397,-0.342157,-0.814037,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.165837,-0.157797,0.274423,0.0147918,-0.00436665,-0.00200382,0.0149992,-0.00457399,-0.103105,0.00690374,1252,927,2.57185,1.55097,0.44417,-0.879504,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.178452,-0.162188,0.309726,0.0171357,-0.00484648,-0.00229586,0.0173729,-0.0050837,-0.102962,0.00732406,1259,927,2.81717,1.58297,1.29811,-0.935675,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.191645,-0.167691,0.349402,0.0180158,-0.00527987,-0.00279082,0.0183455,-0.00560954,-0.117583,0.00796844,1266,927,3.0835,1.62485,2.2197,-0.959604,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.209026,-0.174145,0.393602,0.0178582,-0.00562052,-0.00310259,0.0182613,-0.00602359,-0.129191,0.00851076,1273,927,3.40726,1.66486,3.21801,-0.969879,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.233365,-0.177729,0.444546,0.0150857,-0.00578406,-0.00367798,0.0157149,-0.00641328,-0.169437,0.0102201,1280,927,3.82299,1.67904,4.33311,-1.04065,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.275234,-0.17883,0.468467,0.0102674,-0.00587295,-0.00440165,0.0113898,-0.00699528,-0.24966,0.0120699,1287,927,4.31982,1.69598,5.6579,-1.17508,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.329795,-0.184463,0.483861,0.0038626,-0.00580807,-0.00518324,0.00611574,-0.00806121,-0.410055,0.0146012,1294,927,4.91262,1.74668,7.07948,-1.23555,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.401197,-0.186759,0.476898,-0.00424647,-0.00566096,-0.00606973,0.00115709,-0.0110645,-0.7274,0.0186011,1301,927,5.5935,1.77711,8.58859,-1.27246,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.472354,-0.198501,0.457469,-0.0136528,-0.00548656,-0.00705466,-0.00141859,-0.0177208,-1.04773,0.0284901,1308,927,6.22833,1.85954,10.0684,-1.16637,5.30512,-3.06537
-3.31889,-1.64549,0.0768182,0.521563,-0.217937,0.417149,-0.0234481,-0.00535203,-0.00788185,-0.00240046,-0.0263996,-1.21248,0.041411,1315,927,6.57467,1.98701,11.2,-0.973564,5.89165,-3.18986
-1.17925,-1.62612,0.0853524,0.0861193,-0.271926,0.768219,-0.0454126,-0.00566232,-0.00894764,-0.00374109,-0.0473338,-1.35929,0.0348855,1336,927,3.53975,2.49748,8.01546,-0.993479,7.42003,-3.48178
-0.465757,-1.62234,0.0910884,-0.0100292,-0.284493,0.731147,-0.0483616,-0.0060778,-0.00895196,-0.00426065,-0.0501787,-1.37053,0.0188229,1343,927,2.47792,2.61342,7.54158,-0.862931,7.93353,-3.52591
0.241692,-1.61839,0.115549,-0.078536,-0.288722,0.651282,-0.0484794,-0.00664969,-0.00874537,-0.0048949,-0.0502342,-1.37277,0.0229679,1350,927,1.53664,2.65994,7.30447,-0.817501,8.37734,-3.59084
0.935454,-1.61513,0.179716,-0.153602,-0.304113,0.553001,-0.0456808,-0.00736347,-0.00828174,-0.00565011,-0.0473942,-1.36679,0.0325952,1357,927,0.466588,2.85223,6.84505,-0.689735,8.66401,-3.6785
1.62273,-1.61265,0.263159,-0.209898,-0.308286,0.446692,-0.0397044,-0.00813467,-0.00758875,-0.00640522,-0.0414339,-1.34673,0.0355897,1364,927,-0.450066,2.91026,6.51116,-0.656448,8.87834,-3.76822
2.30949,-1.61056,0.349213,-0.256115,-0.275484,0.377154,-0.0311997,-0.00890229,-0.00668605,-0.00705111,-0.0330509,-1.30069,0.0323531,1371,927,-1.14252,2.62372,6.26397,-1.07863,9.08964,-3.85208
2.99731,-1.60737,0.433564,-0.267144,-0.239033,0.344711,-0.0213339,-0.00955455,-0.00598256,-0.00704903,-0.0238394,-1.17419,0.0279067,1378,927,-1.36147,2.30895,6.38867,-1.60127,9.31601,-3.95669
3.68783,-1.60413,0.511759,-0.249924,-0.213197,0.341599,-0.0120683,-0.00993922,-0.00502449,-0.00586775,-0.0161398,-0.88979,0.0250438,1385,927,-1.20035,2.05977,6.83551,-1.9885,9.57595,-4.05651
4.37667,-1.60225,0.595725,-0.225161,-0.201216,0.332162,-0.004094,-0.00997182,-0.00408924,-0.00199713,-0.0120687,-0.473817,0.0216146,1392,927,-0.987749,1.94062,7.34782,-2.18711,9.81964,-4.13358
5.0664,-1.60086,0.678444,-0.188431,-0.202859,0.316663,0.00229859,-0.00974945,-0.00325959,0.00312393,-0.0105748,-0.247992,0.018003,1399,927,-0.680134,1.95075,8.00137,-2.21224,10.0764,-4.19882
5.75964,-1.59899,0.752931,-0.152053,-0.199813,0.303336,0.00736024,-0.00925641,-0.00248583,0.00772415,-0.00962032,-0.14536,0.0145828,1406,927,-0.369553,1.92992,8.69266,-2.30839,10.3756,-4.2663
6.45455,-1.59517,0.824291,-0.124931,-0.195318,0.28133,0.0110555,-0.0085523,-0.00177674,0.0112152,-0.008712,-0.0896412,0.00969114,1413,927,-0.181223,1.89557,9.30944,-2.45103,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.105816,-0.190766,0.264149,0.0132465,-0.00771482,-0.00129078,0.0133257,-0.007794,-0.0612708,0.00841732,1420,927,-0.0539913,1.8512,9.80452,-2.57178,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.0934939,-0.183212,0.249953,0.0139771,-0.00682783,-0.00100019,0.0140251,-0.0068758,-0.0479276,0.0080913,1427,927,0.0173391,1.77349,10.251,-2.74775,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.0836608,-0.175403,0.237851,0.0134925,-0.00593784,-0.000720072,0.0135191,-0.00596449,-0.0369916,0.00789491,1434,927,0.0716256,1.69616,10.734,-2.90382,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.074685,-0.168803,0.221843,0.0122473,-0.00511065,-0.000419448,0.0122574,-0.00512078,-0.0241458,0.00780105,1441,927,0.102941,1.63064,11.241,-3.0308,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.0641898,-0.163783,0.200351,0.0106751,-0.00438183,-0.000143672,0.0106764,-0.0043832,-0.00954076,0.00790268,1448,927,0.128312,1.58961,11.7685,-3.11132,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.0549182,-0.159654,0.179879,0.00905635,-0.00377466,6.6065e-05,0.00905669,-0.003775,0.00514868,0.00810193,1455,927,0.144993,1.55833,12.3356,-3.20573,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.0473536,-0.156436,0.162727,0.00759223,-0.00328551,0.000206389,0.00759614,-0.00328943,0.0189645,0.00868421,1462,927,0.156939,1.5301,12.9311,-3.32603,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.0431212,-0.153397,0.152258,0.00635148,-0.00289704,0.000303343,0.00636142,-0.00290698,0.0327521,0.00915023,1469,927,0.161031,1.50243,13.59,-3.49621,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.0402414,-0.149409,0.140226,0.0053049,-0.00259523,0.000355154,0.00532084,-0.00261116,0.0448348,0.00855373,1476,927,0.145873,1.46773,14.2847,-3.64971,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.036975,-0.144194,0.127898,0.00441689,-0.00236146,0.000382369,0.00443839,-0.00238296,0.0561729,0.00769128,1483,927,0.132847,1.42744,14.9802,-3.79496,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.0335463,-0.138177,0.114993,0.00365856,-0.00216943,0.000408435,0.00368704,-0.00219791,0.0696281,0.00734535,1490,927,0.118825,1.37754,15.6924,-3.94234,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.0317509,-0.133449,0.105743,0.00300116,-0.00200119,0.000429215,0.00303772,-0.00203775,0.084975,0.00724711,1497,927,0.102663,1.32815,16.4298,-4.05477,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.0309497,-0.129158,0.0980185,0.00245531,-0.00184882,0.000441232,0.00250008,-0.00189358,0.101112,0.00732237,1504,927,0.0824958,1.28377,17.1687,-4.15799,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.0302449,-0.125471,0.0906979,0.00205108,-0.00171443,0.000446209,0.00210324,-0.00176659,0.116352,0.00771572,1511,927,0.0627867,1.2449,17.9464,-4.26405,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.0291661,-0.12144,0.0842057,0.00178095,-0.00159497,0.000445211,0.00183868,-0.0016527,0.128942,0.00800406,1518,927,0.0495494,1.20699,18.7994,-4.41186,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.0280387,-0.117354,0.0785784,0.00160744,-0.00148832,0.0004373,0.00166803,-0.00154891,0.13767,0.00852305,1525,927,0.0399149,1.16443,19.6818,-4.56267,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.026635,-0.113577,0.0721607,0.00148524,-0.00138856,0.000425867,0.00154702,-0.00145034,0.144066,0.00884965,1532,927,0.0298089,1.12122,20.556,-4.64228,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.0246144,-0.109927,0.0653562,0.00138978,-0.00129511,0.000413188,0.00145193,-0.00135726,0.149293,0.0085114,1539,927,0.0238839,1.08749,21.4187,-4.73356,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.0240476,-0.106382,0.0624694,0.00133891,-0.00120374,0.000406591,0.00140234,-0.00126718,0.154768,0.00781558,1546,927,0.0189285,1.05521,22.2369,-4.84893,22.4854,-5.94998
20.8945,-1.48713,1.17527,-0.0237834,-0.102258,0.0600435,0.00132449,-0.00111862,0.000408541,0.001391,-0.00118513,0.161374,0.00762368,1553,927,0.012713,1.02058,23.0993,-5.00063,23.3442,-6.05236
21.6452,-1.48001,1.1403,-0.0241224,-0.0992297,0.0600087,0.001313,-0.00104307,0.000412228,0.00138304,-0.00111311,0.168306,0.008054,1560,927,0.0100759,0.986513,24.038,-5.09763,24.2855,-6.11967
22.4006,-1.47194,1.09588,-0.0233974,-0.0955227,0.0570829,0.00128792,-0.000978602,0.000413433,0.00136098,-0.00105166,0.174907,0.00859012,1567,927,0.00626069,0.953806,25.0359,-5.21753,25.2752,-6.19736
23.1533,-1.46381,1.0602,-0.0216178,-0.0916844,0.0517928,0.00125852,-0.000919766,0.000412098,0.00133388,-0.000995121,0.18086,0.00839207,1574,927,0.00314076,0.927378,26.0165,-5.35294,26.2366,-6.2841
23.9019,-1.45508,1.03687,-0.0206501,-0.0891402,0.0490837,0.00124525,-0.000862403,0.000412547,0.00132312,-0.000940277,0.186568,0.00857041,1581,927,0.00238808,0.90271,26.9452,-5.48948,27.1547,-6.39442
24.6457,-1.44407,1.02747,-0.0187701,-0.0869703,0.0448954,0.00124058,-0.000804116,0.00041282,0.00132078,-0.000884317,0.191887,0.00891806,1588,927,0.00448594,0.877859,27.8335,-5.67599,28.0229,-6.56407
25.3919,-1.43582,1.01402,-0.0179384,-0.0848101,0.0449157,0.00123047,-0.000745647,0.000409652,0.00131203,-0.000827203,0.196516,0.00883318,1595,927,0.0130033,0.849642,28.7365,-5.80253,28.9163,-6.67327
26.1309,-1.43147,1.01983,-0.0158664,-0.0812176,0.0418746,0.00121244,-0.000689873,0.000403876,0.00129463,-0.000772068,0.200773,0.00845505,1602,927,0.0210158,0.818596,29.579,-5.89064,29.7368,-6.7205
26.872,-1.42759,1.02257,-0.01516,-0.077999,0.041023,0.0011964,-0.000640371,0.000393036,0.00127697,-0.00072094,0.202189,0.00759722,1609,927,0.0246728,0.790783,30.4287,-5.96385,30.5787,-6.75521
27.6169,-1.42104,1.01797,-0.0148436,-0.0762971,0.0391708,0.00117957,-0.000587714,0.000378133,0.00125708,-0.000665221,0.202173,0.00721431,1616,927,0.0208804,0.768828,31.314,-6.05786,31.4603,-6.837
28.3623,-1.41268,1.01434,-0.0144972,-0.0744967,0.0367688,0.00114348,-0.000538606,0.000366919,0.00122004,-0.000615159,0.205687,0.00735204,1623,927,0.0151696,0.742315,32.204,-6.18682,32.3465,-6.95665
29.1058,-1.40581,1.01699,-0.0143529,-0.0721539,0.0360402,0.00109408,-0.000489327,0.000356869,0.0011708,-0.000566042,0.211743,0.00735214,1630,927,0.0140571,0.71295,33.0741,-6.30068,33.2147,-7.0513
29.8421,-1.39838,1.03875,-0.013314,-0.0691794,0.035032,0.00102922,-0.000442686,0.000348439,0.00110754,-0.000521004,0.221092,0.00713296,1637,927,0.0201154,0.683231,33.8816,-6.45565,34.011,-7.17499
30.5805,-1.3925,1.05728,-0.011588,-0.0665056,0.0330637,0.0009506,-0.000399779,0.000337059,0.00103006,-0.000479235,0.231506,0.00776202,1644,927,0.0287569,0.658867,34.718,-6.57395,34.8292,-7.26387
31.3277,-1.38622,1.05683,-0.0112243,-0.0640862,0.0332695,0.000873186,-0.000360273,0.000321952,0.000952163,-0.000439251,0.240558,0.00853311,1651,927,0.0332515,0.637458,35.6293,-6.68207,35.736,-7.34284
32.0868,-1.37744,1.03064,-0.0120376,-0.0621207,0.0351454,0.000807797,-0.000317549,0.00030751,0.000886344,-0.000396096,0.250083,0.00931821,1658,927,0.0334644,0.618489,36.6459,-6.81126,36.7602,-7.44812
32.8412,-1.36931,1.01741,-0.0118835,-0.0606711,0.0357321,0.000752579,-0.000267733,0.000274818,0.000821892,-0.000337046,0.247061,0.00917684,1665,927,0.0376745,0.601057,37.6263,-6.92901,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.0943816,-0.0579904,0.0169282,0.00123256,-0.000249663,-0.000388904,0.0013284,-0.000345506,-0.241628,0.00881316,1035,934,1.01576,0.634579,-13.4384,0.805584,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.0955909,-0.0595566,0.019739,0.001311,-0.000306322,-0.000534386,0.00147162,-0.00046694,-0.291975,0.00860533,1042,934,1.03604,0.643724,-13.276,0.74016,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.0966573,-0.0611734,0.021712,0.00136626,-0.000363863,-0.000632904,0.00157306,-0.000570669,-0.31582,0.00936075,1049,934,1.0524,0.649635,-13.0291,0.647308,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.0974098,-0.063043,0.0235696,0.00140997,-0.00042266,-0.000697999,0.00164554,-0.000658229,-0.325488,0.00959566,1056,934,1.06518,0.667817,-12.7334,0.580786,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.0982051,-0.0648572,0.0265192,0.00144276,-0.000481129,-0.000747449,0.00169902,-0.000737387,-0.330285,0.009729,1063,934,1.08171,0.684771,-12.4228,0.526989,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.098991,-0.0668966,0.0286277,0.00145964,-0.000539834,-0.000788602,0.00173323,-0.000813427,-0.33394,0.00866214,1070,934,1.09561,0.712272,-12.0855,0.483646,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.0998701,-0.0699123,0.0285817,0.00145899,-0.00059897,-0.00081929,0.00174532,-0.000885298,-0.336215,0.00835469,1077,934,1.10406,0.743451,-11.7777,0.457387,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.100822,-0.0727327,0.028343,0.00144808,-0.000659668,-0.00084176,0.00174299,-0.000954575,-0.336983,0.00866248,1084,934,1.11263,0.770576,-11.4494,0.415146,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.101895,-0.0753384,0.0264956,0.00143449,-0.000720657,-0.000868092,0.00174066,-0.00102683,-0.339073,0.00926479,1091,934,1.11743,0.798663,-11.0813,0.353399,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.102887,-0.0772553,0.0263978,0.00141531,-0.000787808,-0.000895465,0.00173336,-0.00110586,-0.341281,0.00936011,1098,934,1.12666,0.820083,-10.6526,0.255385,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.104447,-0.0792789,0.0266685,0.00138267,-0.000860723,-0.000919261,0.00171123,-0.00118928,-0.343268,0.00942789,1105,934,1.14273,0.843156,-10.1999,0.172418,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.105758,-0.0817646,0.0269512,0.00133619,-0.00093744,-0.00093746,0.00167286,-0.00127412,-0.344793,0.00944017,1112,934,1.15633,0.871344,-9.73127,0.103402,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.106644,-0.0848381,0.0272166,0.00128495,-0.00102142,-0.000952925,0.00162773,-0.0013642,-0.345299,0.00866634,1119,934,1.1656,0.907515,-9.28382,0.0428246,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.107214,-0.0879399,0.0285601,0.00124315,-0.00111278,-0.00096412,0.00158739,-0.00145703,-0.342949,0.00815328,1126,934,1.17508,0.941029,-8.87949,-0.00839361,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.108118,-0.0905795,0.0301733,0.00121789,-0.00121344,-0.000970669,0.00155787,-0.00155343,-0.336902,0.00799956,1133,934,1.18882,0.963955,-8.45435,-0.0442588,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.109384,-0.0931329,0.0330115,0.00120901,-0.00132084,-0.000968787,0.00153738,-0.0016492,-0.326795,0.00788529,1140,934,1.21005,0.987485,-8.01282,-0.0950004,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.110466,-0.095691,0.0357392,0.00122487,-0.00143256,-0.000960225,0.00153552,-0.00174321,-0.31289,0.00806671,1147,934,1.22913,1.01472,-7.60366,-0.160383,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.111384,-0.0985475,0.0382294,0.00126459,-0.00154914,-0.000952663,0.0015568,-0.00184134,-0.297614,0.00857237,1154,934,1.24588,1.04359,-7.1969,-0.243815,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.11211,-0.101531,0.0429571,0.00133206,-0.0016727,-0.000943249,0.00160362,-0.00194426,-0.280318,0.00832994,1161,934,1.26792,1.06883,-6.77093,-0.294536,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.113211,-0.104564,0.0483932,0.00144809,-0.00180028,-0.000925958,0.00169349,-0.00204569,-0.259074,0.00801954,1168,934,1.29605,1.09831,-6.32892,-0.316923,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.114055,-0.107535,0.0576716,0.00164262,-0.00193288,-0.000915397,0.00186336,-0.00215361,-0.236616,0.0077902,1175,934,1.33408,1.12535,-5.89724,-0.331294,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.115446,-0.110073,0.0667238,0.00192286,-0.00207155,-0.000927277,0.00212762,-0.00227632,-0.217336,0.00763818,1182,934,1.37704,1.14603,-5.43872,-0.38277,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.116646,-0.112422,0.0747141,0.00227761,-0.00221934,-0.000953336,0.00247137,-0.0024131,-0.200508,0.00757724,1189,934,1.41483,1.16737,-4.97451,-0.450547,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.11783,-0.114462,0.0843683,0.00273613,-0.00237681,-0.000981346,0.00291801,-0.00255869,-0.183261,0.00729107,1196,934,1.45801,1.18153,-4.47624,-0.532261,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.119476,-0.118087,0.0968293,0.00334825,-0.00254678,-0.00100672,0.00351543,-0.00271396,-0.164563,0.00768647,1203,934,1.51524,1.21708,-3.98723,-0.565016,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.121863,-0.122987,0.112521,0.00413548,-0.00272014,-0.00102154,0.00428446,-0.00286912,-0.144818,0.0076455,1210,934,1.5908,1.26409,-3.48029,-0.598143,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.125024,-0.127828,0.129949,0.00508362,-0.00289779,-0.00101838,0.00521151,-0.00302568,-0.124927,0.0079027,1217,934,1.68008,1.30836,-2.93154,-0.628058,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.129737,-0.132174,0.151923,0.00618154,-0.00308776,-0.000993194,0.00628676,-0.00319298,-0.105552,0.0084756,1224,934,1.80007,1.34792,-2.29809,-0.669134,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.137401,-0.137998,0.178316,0.00762527,-0.00331794,-0.000943564,0.00770603,-0.0033987,-0.0853839,0.00867593,1231,934,1.96456,1.39378,-1.5887,-0.697543,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.145168,-0.144024,0.207609,0.00957627,-0.00362086,-0.000869724,0.00963334,-0.00367793,-0.0655248,0.00878158,1238,934,2.14023,1.43717,-0.861954,-0.724576,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,0.153304,-0.150456,0.240067,0.0120413,-0.00400591,-0.000768942,0.0120781,-0.00404267,-0.0477716,0.00837007,1245,934,2.33067,1.48838,-0.149191,-0.771554,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,0.165508,-0.154883,0.273269,0.0149408,-0.0044407,-0.00067332,0.0149641,-0.00446406,-0.0346846,0.00764515,1252,934,2.56432,1.52647,0.64609,-0.84971,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,0.178122,-0.159231,0.30924,0.0173399,-0.0049177,-0.000622848,0.0173573,-0.00493511,-0.0279545,0.00753168,1259,934,2.81188,1.55553,1.48155,-0.915845,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,0.191631,-0.163458,0.347183,0.0182922,-0.00534414,-0.000732817,0.0183149,-0.00536684,-0.0309642,0.00780696,1266,934,3.07543,1.58511,2.38478,-0.95439,0.562512,-2.49664
-7.71722,-2.37175,0.44763,0.209827,-0.167182,0.389408,0.0181186,-0.00568527,-0.000689953,0.0181386,-0.00570525,-0.0289525,0.00812774,1273,934,3.4003,1.60165,3.3999,-0.986859,1.40337,-2.55252
-6.97458,-2.36208,0.349544,0.233634,-0.168091,0.437574,0.0153846,-0.005873,-0.000970998,0.0154288,-0.00591726,-0.0455513,0.00987473,1280,934,3.80111,1.58738,4.50273,-1.07322,2.27474,-2.62899
-6.22891,-2.35073,0.245485,0.273898,-0.164755,0.460997,0.0105839,-0.00599333,-0.00150006,0.0107185,-0.00612798,-0.0895204,0.0125174,1287,934,4.27995,1.56447,5.8264,-1.24592,3.1792,-2.73466
-5.48777,-2.34032,0.157332,0.325078,-0.169129,0.479014,0.00421952,-0.00597748,-0.00218434,0.00466773,-0.00642569,-0.202385,0.0161087,1294,934,4.84826,1.59218,7.21088,-1.2972,4.02578,-2.83507
-4.75566,-2.33298,0.0977416,0.391883,-0.173689,0.470621,-0.00377781,-0.00589433,-0.00308359,-0.00157595,-0.0080962,-0.6201,0.0216008,1301,934,5.47921,1.63213,8.66276,-1.29396,4.7618,-2.89721
-4.02673,-2.32509,0.0496964,0.455965,-0.17683,0.448111,-0.0130347,-0.00580322,-0.00421012,-0.00386931,-0.0149686,-1.14019,0.0323622,1308,934,6.03321,1.6483,10.0528,-1.30632,5.45816,-2.98132
-3.30606,-2.31595,0.0276098,0.477262,-0.172883,0.447008,-0.0226833,-0.00576553,-0.00532535,-0.0042288,-0.02422,-1.28986,0.0390555,1315,934,6.23906,1.60678,10.8822,-1.47961,6.05509,-3.1147
-2.59086,-2.30829,0.0230873,0.393987,-0.196049,0.548973,-0.031686,-0.00579509,-0.00629117,-0.00434737,-0.0331337,-1.34461,0.0426812,1322,934,5.77845,1.80953,10.5001,-1.41163,6.58715,-3.23305
-1.87779,-2.30314,0.0264264,0.255294,-0.235075,0.687111,-0.0390586,-0.00594235,-0.00717343,-0.00445526,-0.0405457,-1.36639,0.0394484,1329,934,4.90526,2.17433,9.49635,-1.16337,7.0945,-3.3063
-1.16555,-2.29909,0.0339738,0.101561,-0.254894,0.761997,-0.0443412,-0.00621114,-0.00797511,-0.0046103,-0.045942,-1.3727,0.03078,1336,934,3.66764,2.38163,8.35311,-1.08466,7.5924,-3.36042
-0.45434,-2.296,0.0461973,0.0119491,-0.271839,0.710433,-0.0472048,-0.00659896,-0.00864065,-0.00483676,-0.048967,-1.36961,0.0187726,1343,934,2.61941,2.52254,7.92691,-0.868991,8.07893,-3.3985
0.248689,-2.29192,0.0830992,-0.0444473,-0.269525,0.629535,-0.0472993,-0.00709742,-0.00910448,-0.00513166,-0.0492651,-1.35815,0.0241664,1350,934,1.79207,2.51874,7.76584,-0.926307,8.47106,-3.47953
0.941175,-2.28907,0.150844,-0.0895613,-0.283189,0.565944,-0.0445848,-0.00768911,-0.00929194,-0.00548113,-0.0467928,-1.3375,0.0297141,1357,934,1.13631,2.67432,7.59448,-0.825664,8.74286,-3.5631
1.62811,-2.28725,0.235238,-0.132669,-0.280314,0.478988,-0.0388335,-0.0082925,-0.0091948,-0.00573795,-0.0413881,-1.29981,0.0307257,1364,934,0.415877,2.64918,7.38894,-0.863208,8.9532,-3.6401
2.31585,-2.28566,0.318604,-0.174715,-0.261295,0.41263,-0.0306688,-0.00886245,-0.00877622,-0.00576915,-0.0337621,-1.23193,0.0259363,1371,934,-0.223778,2.47628,7.1968,-1.10292,9.17568,-3.71147
3.00507,-2.28315,0.399141,-0.199179,-0.22724,0.373026,-0.0212452,-0.00927594,-0.00837042,-0.00497077,-0.0255503,-1.09575,0.0198823,1378,934,-0.599005,2.15956,7.1988,-1.55205,9.41792,-3.79898
3.69682,-2.28016,0.473988,-0.19585,-0.206828,0.352973,-0.0123985,-0.00945162,-0.00757902,-0.00320414,-0.018646,-0.881406,0.0187992,1385,934,-0.633418,1.97295,7.51886,-1.86643,9.69185,-3.89103
