 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.92862,2.95551,0.808336,0.136975,-0.167963,0.215296,0.00391569,-0.00139866,-0.00736409,0.00908733,-0.0065703,-0.612254,0.0082074,1252,878,2.0879,1.66404,0.203126,-1.1577,-1.11067,-2.7867
-9.20514,2.96505,0.758877,0.146514,-0.17245,0.239162,0.00359763,-0.00115913,-0.00866753,0.0102072,-0.00776867,-0.651493,0.0105048,1259,878,2.26407,1.69082,0.938307,-1.20396,-0.465614,-2.87339
-8.47943,2.97542,0.705277,0.15654,-0.172643,0.257576,0.00239413,-0.00080836,-0.0101226,0.0110413,-0.00945557,-0.706956,0.0131433,1266,878,2.42657,1.69559,1.70784,-1.32422,0.204839,-2.97221
-7.7489,2.98797,0.640028,0.161304,-0.177073,0.290512,0.000477532,-0.000255057,-0.0115369,0.0116539,-0.0114314,-0.769529,0.012004,1273,878,2.58681,1.71677,2.47133,-1.42086,0.931984,-3.10287
-7.01548,3.00045,0.568853,0.15731,-0.188777,0.320653,-0.00225795,0.000397569,-0.0127435,0.0118822,-0.0137426,-0.837307,0.0114208,1280,878,2.65214,1.82032,3.17792,-1.43602,1.69189,-3.22462
-6.283,3.01225,0.502903,0.151829,-0.203399,0.352322,-0.00545481,0.00113788,-0.0136845,0.0119175,-0.0162344,-0.903587,0.0106974,1287,878,2.70915,1.93628,3.85558,-1.39627,2.43824,-3.33809
-5.55142,3.02442,0.442093,0.147996,-0.209449,0.378043,-0.00921808,0.00196784,-0.0143613,0.0117868,-0.0190371,-0.971086,0.00955794,1294,878,2.76216,1.99374,4.5412,-1.48362,3.17148,-3.4645
-4.83033,3.03357,0.413784,0.138439,-0.21434,0.405825,-0.0136814,0.00286256,-0.0146787,0.0114396,-0.0222585,-1.04199,0.0100109,1301,878,2.76688,2.0155,5.0395,-1.53654,3.77772,-3.56517
-4.10966,3.04276,0.388836,0.126262,-0.216752,0.429497,-0.0185861,0.00381002,-0.0145177,0.0109466,-0.0257227,-1.11391,0.00964561,1308,878,2.73218,2.03471,5.50697,-1.63853,4.37817,-3.6701
-3.39004,3.05239,0.369025,0.0983005,-0.222839,0.462841,-0.0234853,0.00476279,-0.0137168,0.0103273,-0.0290498,-1.18541,0.00896369,1315,878,2.577,2.0708,5.7914,-1.70728,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.0701712,-0.231546,0.498012,-0.0279563,0.00559699,-0.0121875,0.00955658,-0.0319159,-1.25666,0.00879169,1322,878,2.4279,2.13567,6.11569,-1.76256,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.0479815,-0.24126,0.527344,-0.0314733,0.00616833,-0.010033,0.00867554,-0.0339805,-1.32592,0.00899243,1329,878,2.31818,2.21585,6.47684,-1.80052,6.1939,-4.0449
-1.23313,3.08141,0.32762,0.0300954,-0.250762,0.540892,-0.033856,0.00643237,-0.00738481,0.00774334,-0.0351669,-1.3951,0.00873605,1336,878,2.19671,2.30922,6.79867,-1.837,6.70163,-4.16941
-0.52411,3.08998,0.345703,0.0131884,-0.260449,0.542634,-0.0348875,0.00636209,-0.00438619,0.00682333,-0.0353487,-1.46602,0.00911405,1343,878,2.04428,2.40257,7.09065,-1.87146,7.16403,-4.30896
0.173332,3.09528,0.397737,-0.0100617,-0.273173,0.527501,-0.034375,0.00594608,-0.00119716,0.00598159,-0.0344105,-1.54114,0.00899089,1350,878,1.7712,2.53757,7.18862,-1.83608,7.49302,-4.4192
0.870987,3.09997,0.450616,-0.0385195,-0.287717,0.499398,-0.0323405,0.00520408,0.00204434,0.00531507,-0.0324515,1.51656,0.0090199,1357,878,1.40163,2.70598,7.24032,-1.77012,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.0672591,-0.301054,0.460259,-0.0287907,0.00416302,0.00517537,0.0049567,-0.0295844,1.41863,0.00923862,1364,878,0.990085,2.86013,7.32253,-1.71171,8.19032,-4.62464
2.27368,3.11294,0.54056,-0.0923511,-0.311887,0.420734,-0.0239901,0.00288988,0.007973,0.00507686,-0.0261771,1.30308,0.00903535,1371,878,0.612174,2.98874,7.47147,-1.71749,8.58353,-4.76949
2.97594,3.11968,0.585309,-0.114029,-0.314734,0.381943,-0.0185461,0.00141902,0.0101706,0.00568755,-0.0228146,1.17343,0.00918006,1378,878,0.269153,3.03003,7.65323,-1.78934,8.97513,-4.90012
3.67088,3.12389,0.651518,-0.130928,-0.312397,0.350316,-0.0130408,-1.39085e-05,0.0117639,0.00691934,-0.019974,1.03823,0.00858311,1385,878,-0.00266959,3.01519,7.80015,-1.89255,9.28507,-5.00246
4.36425,3.12523,0.723191,-0.140047,-0.303179,0.318646,-0.00788375,-0.00135387,0.0127962,0.00858737,-0.017825,0.910308,0.00835578,1392,878,-0.200054,2.94408,8.01285,-2.02892,9.57993,-5.05152
5.0572,3.12743,0.797358,-0.140287,-0.289478,0.277157,-0.00309322,-0.0025519,0.0133696,0.0105497,-0.0161949,0.795519,0.00826594,1399,878,-0.347377,2.84007,8.31872,-2.23441,9.87244,-5.12083
5.75042,3.13174,0.872168,-0.131475,-0.273148,0.251578,0.00125815,-0.00354921,0.0134729,0.0125401,-0.0148312,0.697123,0.00875529,1406,878,-0.350533,2.68724,8.7203,-2.50758,10.1705,-5.23443
6.44593,3.13774,0.942197,-0.121359,-0.256026,0.23998,0.00480605,-0.00432086,0.0130952,0.0141101,-0.0136249,0.617737,0.00918323,1413,878,-0.291232,2.50799,9.15958,-2.81564,10.4966,-5.3771
7.14201,3.14283,1.012,-0.11156,-0.237996,0.233912,0.00724667,-0.00482733,0.012216,0.0148359,-0.0124166,0.555904,0.00888502,1420,878,-0.215456,2.31529,9.60276,-3.11594,10.8317,-5.50037
7.83954,3.14733,1.07921,-0.103127,-0.222525,0.226798,0.00869295,-0.00504222,0.0110039,0.0147965,-0.0111457,0.50642,0.00837915,1427,878,-0.1569,2.15333,10.0505,-3.37678,11.1855,-5.60807
8.54111,3.15093,1.13703,-0.09411,-0.209613,0.210463,0.0092807,-0.00499085,0.00971236,0.0141969,-0.00990701,0.468576,0.00781113,1434,878,-0.126591,2.03259,10.5535,-3.58539,11.5867,-5.68629
9.2461,3.15649,1.18733,-0.0849451,-0.199381,0.193588,0.00914759,-0.00474942,0.00843121,0.0131246,-0.00872644,0.440754,0.00754134,1441,878,-0.0971969,1.94207,11.0973,-3.79891,12.0277,-5.7959
9.95114,3.16312,1.23904,-0.0768821,-0.190247,0.17865,0.00844846,-0.00439918,0.00721328,0.0116837,-0.00763439,0.421612,0.0079526,1448,878,-0.0717983,1.85934,11.6313,-4.02317,12.471,-5.92913
10.6589,3.17055,1.28522,-0.0700123,-0.180405,0.164983,0.00745177,-0.00399714,0.00610581,0.0100969,-0.00664228,0.408811,0.00836756,1455,878,-0.0537879,1.76889,12.1833,-4.26556,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.06375,-0.171337,0.152541,0.00642261,-0.00358278,0.00513208,0.00858687,-0.00574704,0.399082,0.00839261,1462,878,-0.0374334,1.6783,12.7631,-4.48811,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.0586599,-0.163877,0.140061,0.0054922,-0.00319118,0.00428568,0.00725111,-0.00495009,0.389453,0.00825558,1469,878,-0.0327703,1.60056,13.3577,-4.66469,13.9921,-6.32187
12.8035,3.19136,1.37723,-0.0553943,-0.158144,0.129123,0.00464965,-0.0028345,0.00356324,0.00607476,-0.00425961,0.380461,0.00818352,1476,878,-0.0402397,1.54601,14.0178,-4.81084,14.6143,-6.41484
13.5247,3.19766,1.39502,-0.051743,-0.152605,0.116347,0.0038801,-0.00251286,0.002965,0.00504352,-0.00367628,0.373924,0.00834876,1483,878,-0.0511993,1.49789,14.6863,-4.94987,15.2411,-6.50049
14.2483,3.20605,1.4084,-0.0490862,-0.146789,0.103941,0.00320567,-0.00223354,0.00248554,0.00417037,-0.00319824,0.37023,0.00837648,1490,878,-0.0707048,1.44641,15.371,-5.12933,15.8949,-6.62366
14.9713,3.21373,1.42495,-0.0486839,-0.140645,0.0960066,0.00265906,-0.00199791,0.00210029,0.00346635,-0.0028052,0.366959,0.00779055,1497,878,-0.0954346,1.39028,16.026,-5.30501,16.5437,-6.73576
15.6974,3.22166,1.4355,-0.0491344,-0.13499,0.0924759,0.00224995,-0.0018067,0.0017857,0.002924,-0.00248075,0.360935,0.00724808,1504,878,-0.111878,1.33369,16.7052,-5.47283,17.226,-6.84557
16.427,3.22952,1.43912,-0.0498809,-0.13033,0.0898046,0.00196304,-0.00165258,0.00152912,0.00252302,-0.00221255,0.351038,0.00709074,1511,878,-0.127859,1.28197,17.4187,-5.61625,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.0477525,-0.126065,0.084726,0.00177759,-0.0015303,0.00132527,0.00224305,-0.00199576,0.33776,0.00732704,1518,878,-0.125505,1.23874,18.2199,-5.77454,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.0460541,-0.121431,0.0814499,0.00168428,-0.00142782,0.00116875,0.00207432,-0.00181786,0.322103,0.00794376,1525,878,-0.120619,1.19264,19.0325,-5.9334,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.045096,-0.116702,0.0808262,0.00165096,-0.00133952,0.00104818,0.00198176,-0.00167032,0.305701,0.00815847,1532,878,-0.112835,1.14659,19.8735,-6.11044,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.0443672,-0.112697,0.0797561,0.00162621,-0.00125915,0.000944592,0.00190794,-0.00154087,0.289853,0.00764742,1539,878,-0.108934,1.10933,20.703,-6.23104,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.0432517,-0.109182,0.0774859,0.00161278,-0.0011862,0.000850928,0.00185117,-0.00142459,0.27315,0.0072929,1546,878,-0.105958,1.07772,21.4567,-6.30124,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.0411486,-0.105674,0.0713769,0.0016178,-0.00111942,0.000770302,0.00181969,-0.0013213,0.256323,0.00715999,1553,878,-0.108405,1.0473,22.2411,-6.41056,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.039873,-0.101757,0.0673969,0.00162108,-0.00105873,0.000701134,0.00179344,-0.00123108,0.241046,0.00678672,1560,878,-0.110719,1.01098,23.0381,-6.57645,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.0389278,-0.0981647,0.0648633,0.0016041,-0.00100281,0.000643817,0.00175443,-0.00115314,0.229391,0.00684466,1567,878,-0.110639,0.974648,23.9253,-6.78424,24.328,-7.77585
23.0705,3.31078,1.36509,-0.0373348,-0.0948741,0.0617328,0.00157452,-0.000949384,0.000595791,0.00170809,-0.00108296,0.220548,0.00708416,1574,878,-0.106731,0.936501,24.8683,-6.95947,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.0356045,-0.0915561,0.0594514,0.00156996,-0.000896565,0.000557285,0.00169003,-0.00101663,0.212207,0.00758642,1581,878,-0.0983497,0.899772,25.8571,-7.10751,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.0353081,-0.0884409,0.0599877,0.00160155,-0.000845645,0.00053243,0.00171237,-0.000956466,0.205212,0.00784591,1588,878,-0.0926689,0.868193,26.8768,-7.2511,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.0360076,-0.085573,0.0634715,0.00164817,-0.000793751,0.000515449,0.00175252,-0.000898095,0.199734,0.00819596,1595,878,-0.0848887,0.840559,27.8672,-7.37732,28.235,-8.24045
26.0912,3.35476,1.21895,-0.034937,-0.0825851,0.0629033,0.001698,-0.000741349,0.000501126,0.00179694,-0.000840285,0.19492,0.008603,1602,878,-0.0761423,0.807648,28.8438,-7.54485,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.0335501,-0.0793071,0.060713,0.00177044,-0.00069232,0.000488083,0.00186364,-0.000785523,0.188687,0.00926299,1609,878,-0.0708356,0.770947,29.7753,-7.75011,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.0318454,-0.0769564,0.0573594,0.00188559,-0.00064261,0.000487407,0.0019763,-0.000733322,0.184005,0.00865319,1616,878,-0.067185,0.751167,30.6859,-7.93384,31.008,-8.71309
28.3259,3.38752,1.20575,-0.0304458,-0.0747955,0.0535087,0.00203349,-0.000594707,0.00050287,0.00212642,-0.000687639,0.18274,0.00869755,1623,878,-0.0685118,0.738189,31.5354,-8.06993,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.029366,-0.0730195,0.0514738,0.00221758,-0.000548259,0.000537899,0.00231851,-0.000649187,0.185476,0.00947686,1630,878,-0.0656603,0.720877,32.399,-8.15637,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.0268863,-0.0704257,0.0494087,0.0024444,-0.000497825,0.000596835,0.00256086,-0.000614284,0.192707,0.00976653,1637,878,-0.0498971,0.69227,33.2754,-8.24487,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.0243381,-0.0673929,0.0468024,0.00268085,-0.000434364,0.000681514,0.00282342,-0.000576934,0.206222,0.00957903,1644,878,-0.0358247,0.663645,34.1622,-8.35785,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.0226161,-0.0642131,0.0449831,0.0029027,-0.000352705,0.000792726,0.00308547,-0.000535481,0.226606,0.00841655,1651,878,-0.026532,0.639217,35.0899,-8.52998,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.0979932,-0.0574078,0.0180462,0.00095461,-0.000813882,-0.00069063,0.00119235,-0.00105163,-0.331536,0.00912304,1035,885,1.05527,0.604254,-12.5592,1.16236,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.0988587,-0.0589425,0.0214549,0.0011158,-0.000769792,-0.000860509,0.00144946,-0.00110345,-0.369899,0.00893108,1042,885,1.07362,0.62514,-12.2272,1.07808,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.099198,-0.0603227,0.0240584,0.00126214,-0.000730473,-0.000953244,0.00164471,-0.00111304,-0.381657,0.00858125,1049,885,1.08433,0.638063,-11.9083,1.00648,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.100013,-0.0621973,0.0266559,0.00139196,-0.000701507,-0.00100288,0.00179485,-0.0011044,-0.382002,0.00877349,1056,885,1.10002,0.649445,-11.6254,0.935937,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.100968,-0.0646297,0.0284891,0.00149831,-0.000684341,-0.00103238,0.00190925,-0.00109528,-0.378824,0.00944165,1063,885,1.11488,0.672133,-11.3598,0.868615,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.102445,-0.0677888,0.0297279,0.00158139,-0.000675956,-0.0010483,0.00199312,-0.00108769,-0.374248,0.00956507,1070,885,1.13325,0.707424,-11.0452,0.769828,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.103565,-0.0710273,0.0310822,0.00164609,-0.000673844,-0.00105221,0.00205222,-0.00107998,-0.368363,0.0094414,1077,885,1.14834,0.744108,-10.7191,0.650679,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.104494,-0.0731638,0.0316986,0.00168561,-0.000680036,-0.00105003,0.00208445,-0.00107887,-0.362998,0.00913133,1084,885,1.15922,0.765285,-10.3539,0.553446,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.105964,-0.075047,0.0316591,0.00169391,-0.000694337,-0.00106562,0.00210025,-0.00110067,-0.364295,0.00865877,1091,885,1.1736,0.780145,-10.0051,0.4889,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.107158,-0.0770394,0.0313504,0.0016837,-0.000722522,-0.00108397,0.0021,-0.00113882,-0.366677,0.00789254,1098,885,1.1843,0.800516,-9.63386,0.412188,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.108268,-0.0795746,0.0326169,0.0016549,-0.000759519,-0.00110215,0.00208235,-0.00118696,-0.369969,0.00810129,1105,885,1.19897,0.827534,-9.22232,0.310708,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.109077,-0.0828145,0.0340644,0.00160275,-0.000804398,-0.00112846,0.00204902,-0.00125067,-0.376599,0.00942402,1112,885,1.21121,0.860443,-8.78649,0.207969,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.110393,-0.0858792,0.0342606,0.00153447,-0.000857294,-0.00116732,0.00200974,-0.00133257,-0.386657,0.00987789,1119,885,1.22473,0.890891,-8.39432,0.179899,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.111841,-0.0887714,0.0348244,0.00146799,-0.000920461,-0.00121918,0.00198038,-0.00143286,-0.397868,0.00998956,1126,885,1.24069,0.927076,-8.06774,0.156877,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.113172,-0.0916418,0.0353416,0.00141975,-0.000996385,-0.00128231,0.00197343,-0.00155006,-0.4076,0.00890391,1133,885,1.25539,0.95506,-7.76808,0.135143,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.113354,-0.0941881,0.0373942,0.00138898,-0.00108309,-0.00134709,0.00198118,-0.00167529,-0.414182,0.00864767,1140,885,1.26338,0.975129,-7.48438,0.108265,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.113934,-0.0975427,0.0396478,0.0013694,-0.001179,-0.00141235,0.00199739,-0.00180699,-0.418388,0.00824361,1147,885,1.27603,1.00902,-7.15406,-0.00397322,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.114469,-0.100939,0.0421528,0.00135476,-0.00128151,-0.00148392,0.00202144,-0.00194819,-0.422247,0.00755432,1154,885,1.28906,1.04204,-6.78292,-0.115854,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.115356,-0.104717,0.0459816,0.00135341,-0.00138876,-0.00156545,0.00206331,-0.00209866,-0.425746,0.00686864,1161,885,1.30988,1.0806,-6.36806,-0.261012,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.116243,-0.1084,0.0513234,0.00137812,-0.00150176,-0.00166908,0.00214255,-0.00226619,-0.429483,0.0069932,1168,885,1.33566,1.11479,-5.98019,-0.321584,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.1174,-0.112326,0.0573093,0.00143527,-0.0016173,-0.00180287,0.00227116,-0.00245319,-0.434143,0.00757442,1175,885,1.36634,1.15287,-5.59815,-0.348715,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.119036,-0.116532,0.0634877,0.00152886,-0.00172662,-0.00197251,0.00245853,-0.00265629,-0.440436,0.00797812,1182,885,1.40248,1.20106,-5.15378,-0.383286,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.120556,-0.120388,0.0717322,0.00166467,-0.00181789,-0.00217725,0.00271131,-0.00286453,-0.4481,0.00784562,1189,885,1.44422,1.24264,-4.64444,-0.491707,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.122037,-0.124015,0.0826954,0.00184619,-0.00188716,-0.00242106,0.00303665,-0.00307761,-0.456991,0.0079583,1196,885,1.49457,1.2776,-4.11033,-0.630314,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.123368,-0.127798,0.0937039,0.00211881,-0.00193854,-0.00270393,0.00347049,-0.00329022,-0.463562,0.00813725,1203,885,1.54385,1.31444,-3.62858,-0.718915,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.124479,-0.132512,0.105225,0.00252767,-0.00197818,-0.00302263,0.00404462,-0.00349514,-0.465139,0.0080896,1210,885,1.59298,1.35935,-3.19809,-0.772067,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.125858,-0.137589,0.116235,0.00300505,-0.00200939,-0.00339593,0.00471903,-0.00372337,-0.467413,0.00806029,1217,885,1.64336,1.41141,-2.75836,-0.812723,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.12712,-0.14328,0.131874,0.0034326,-0.00201798,-0.00386802,0.00543899,-0.00402437,-0.478505,0.00774188,1224,885,1.70819,1.45494,-2.28909,-0.854948,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.129255,-0.148358,0.154246,0.00387942,-0.00200809,-0.00446685,0.00628529,-0.00441396,-0.494052,0.0076593,1231,885,1.80425,1.49049,-1.74319,-0.922934,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.131864,-0.153277,0.179575,0.00448908,-0.00198287,-0.00520196,0.00737944,-0.00487323,-0.507154,0.00784787,1238,885,1.91528,1.52779,-1.17343,-1.00209,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.135286,-0.158635,0.204682,0.00519378,-0.00193507,-0.00608997,0.00868576,-0.00542705,-0.52063,0.00764694,1245,885,2.03419,1.57161,-0.574478,-1.11126,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.139504,-0.16407,0.229786,0.00583964,-0.0018615,-0.00720993,0.0101628,-0.00618466,-0.540135,0.00910184,1252,885,2.16153,1.6195,0.00883898,-1.19627,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.154366,-0.164198,0.260653,0.00591922,-0.00172651,-0.00860042,0.0115081,-0.00731542,-0.576264,0.0123376,1259,885,2.41387,1.59657,0.768273,-1.31077,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.168125,-0.164561,0.282343,0.00495845,-0.00150027,-0.0101815,0.0124104,-0.00895225,-0.631827,0.0162401,1266,885,2.62459,1.59993,1.58363,-1.39305,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.179745,-0.167668,0.318347,0.00309852,-0.00107037,-0.0117455,0.0129431,-0.010915,-0.697579,0.0153695,1273,885,2.86302,1.60929,2.44741,-1.46398,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.172526,-0.184924,0.352717,0.000119117,-0.000553009,-0.0131169,0.0129042,-0.0133381,-0.772591,0.0126955,1280,885,2.91133,1.7635,3.17197,-1.41279,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.168021,-0.201327,0.383239,-0.00351472,6.38826e-05,-0.0142244,0.0126111,-0.016062,-0.847965,0.011549,1287,885,2.97427,1.90528,3.91078,-1.35695,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.171266,-0.211142,0.40531,-0.00790006,0.000779074,-0.0150635,0.0121157,-0.0192367,-0.925643,0.0101199,1294,885,3.08496,2.00021,4.71239,-1.39006,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.166355,-0.217111,0.430746,-0.0132112,0.00156489,-0.0155418,0.0113853,-0.0230316,-1.00727,0.0110742,1301,885,3.1274,2.03957,5.32361,-1.46233,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.15722,-0.223959,0.443449,-0.0191434,0.00241238,-0.0155372,0.0105439,-0.027275,-1.08864,0.0116708,1308,885,3.0852,2.10269,5.85964,-1.49747,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.121191,-0.230633,0.487958,-0.0251325,0.00326365,-0.0148497,0.0096106,-0.0314794,-1.16688,0.0111186,1315,885,2.88922,2.14048,6.06544,-1.56577,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.0801063,-0.237567,0.530251,-0.0306256,0.00400075,-0.0133697,0.00856212,-0.035187,-1.24201,0.0106627,1322,885,2.63764,2.1853,6.20064,-1.62919,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0498022,-0.246484,0.563472,-0.034911,0.00446897,-0.0112178,0.00744029,-0.0378823,-1.31187,0.00934509,1329,885,2.46214,2.25637,6.43679,-1.66129,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0292119,-0.256234,0.581821,-0.0377769,0.00462976,-0.00854461,0.00628669,-0.0394338,-1.37926,0.0085162,1336,885,2.33135,2.34736,6.73021,-1.67813,6.65931,-4.05791
-0.52675,2.4147,0.339913,0.00746008,-0.268864,0.588534,-0.0389682,0.00445891,-0.00550377,0.00514558,-0.0396549,-1.44667,0.00992367,1343,885,2.14951,2.47183,6.99457,-1.67679,7.14652,-4.1865
0.174508,2.42083,0.381251,-0.0235409,-0.285354,0.573686,-0.0382727,0.00394496,-0.0022635,0.00406597,-0.0383937,-1.51739,0.0103614,1350,885,1.80235,2.64997,7.05592,-1.61371,7.52006,-4.30344
0.875813,2.42651,0.423998,-0.0595576,-0.301904,0.540613,-0.0357406,0.00311481,0.00103931,0.00314259,-0.0357684,1.54407,0.00985134,1357,885,1.3421,2.84325,7.07256,-1.53675,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.0923014,-0.31595,0.489979,-0.0313962,0.00200817,0.00422933,0.00253532,-0.0319234,1.44679,0.00959289,1364,885,0.851516,3.01043,7.12638,-1.47333,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.121474,-0.323079,0.442184,-0.0255639,0.000704918,0.00707016,0.00248694,-0.0273459,1.32389,0.0098759,1371,885,0.404816,3.09948,7.22851,-1.49528,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.144735,-0.321548,0.399451,-0.0189739,-0.000767384,0.00928309,0.0031311,-0.0228724,1.17321,0.00929704,1378,885,0.0325431,3.09581,7.3605,-1.59,9.01214,-4.76775
3.66805,2.44646,0.64568,-0.158826,-0.314811,0.361913,-0.0124482,-0.00213911,0.0108616,0.00472901,-0.0193163,1.00694,0.00835442,1385,885,-0.232926,3.04289,7.48414,-1.71422,9.26741,-4.8433
4.3582,2.44715,0.726016,-0.162177,-0.303786,0.327966,-0.00651273,-0.00337702,0.0118652,0.00702351,-0.0169133,0.851087,0.00879793,1392,885,-0.382109,2.95489,7.72237,-1.86621,9.52604,-4.88926
5.05096,2.45008,0.800634,-0.157248,-0.287712,0.295024,-0.00119285,-0.00442321,0.0124096,0.0097062,-0.0153223,0.720684,0.00915034,1399,885,-0.44824,2.80677,8.0787,-2.10398,9.81669,-4.97487
5.74631,2.45419,0.869572,-0.146004,-0.269025,0.272738,0.00350291,-0.00522212,0.0124981,0.012378,-0.0140972,0.617482,0.00944603,1406,885,-0.415626,2.61771,8.52979,-2.38459,10.1392,-5.07848
6.44266,2.45969,0.937222,-0.133228,-0.250289,0.257445,0.00721352,-0.00576541,0.0121231,0.0144748,-0.0130267,0.539656,0.00965938,1413,885,-0.343657,2.43005,9.00818,-2.70185,10.4752,-5.20897
7.13588,2.46425,1.01457,-0.12101,-0.231554,0.246824,0.00960242,-0.00602402,0.011239,0.0154772,-0.0118988,0.481654,0.00911498,1420,885,-0.260792,2.24334,9.44662,-3.01608,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.110196,-0.215133,0.236744,0.0108533,-0.00600207,0.0100284,0.0155251,-0.0106738,0.435956,0.00844279,1427,885,-0.189855,2.08004,9.89166,-3.30166,11.104,-5.44784
8.53113,2.47258,1.14961,-0.0991892,-0.2018,0.218284,0.011152,-0.00573128,0.0087713,0.014884,-0.00946325,0.402273,0.00819557,1434,885,-0.147962,1.96388,10.4026,-3.52993,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.089288,-0.193269,0.201756,0.0106986,-0.00529945,0.00756009,0.0137059,-0.00830675,0.378597,0.00812846,1441,885,-0.109828,1.88147,10.9689,-3.71512,11.947,-5.6422
9.94292,2.48415,1.24666,-0.0795319,-0.185228,0.187746,0.0096901,-0.00479334,0.0064367,0.0121372,-0.00724046,0.363306,0.00864484,1448,885,-0.064386,1.80305,11.527,-3.90883,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.0705829,-0.176336,0.175498,0.00842098,-0.00427235,0.00543026,0.010427,-0.0062784,0.353871,0.0090657,1455,885,-0.0208699,1.72109,12.0824,-4.1389,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.0630103,-0.168411,0.160958,0.00717428,-0.00377227,0.00455503,0.00882176,-0.00541974,0.347044,0.00894313,1462,885,0.000566245,1.64447,12.6551,-4.34611,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.0568805,-0.161341,0.147,0.00607969,-0.00332051,0.00380012,0.00742375,-0.00466457,0.339957,0.00851776,1469,885,0.00985245,1.57452,13.2564,-4.5146,13.8731,-6.14224
