 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.8431,4.77729,1.1724,0.069531,0.0661029,-0.00707185,0.000481828,-0.000110604,0.000398113,0.000681836,-0.000310612,0.465557,0.00922705,1637,864,0.618431,-0.659375,34.5683,-10.1605,33.8371,-9.46482
30.5879,4.78677,1.1763,0.0702806,0.0663087,-0.00931393,0.000584987,-0.000215658,0.000430581,0.000772592,-0.000403262,0.4109,0.0089165,1644,864,0.615642,-0.655044,35.4556,-10.2854,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.0667551,0.0689734,-0.0256224,0.000105843,0.000169509,-8.65374e-05,0.000229883,4.54696e-05,-0.961641,0.00996415,1035,871,0.601188,-0.711905,-11.8478,0.0418342,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.0673559,0.0689645,-0.0256701,6.33668e-05,0.000250332,-0.000153449,0.000336531,-2.28323e-05,-1.05898,0.00990337,1042,871,0.606182,-0.708031,-11.5507,-0.0667226,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.0673155,0.0690211,-0.0258686,3.07547e-05,0.000307864,-0.000157361,0.000378975,-4.03568e-05,-1.14636,0.0100244,1049,871,0.604248,-0.710014,-11.3048,-0.207475,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.0673768,0.0689616,-0.0246199,7.15083e-06,0.000345435,-0.000136019,0.000393342,-4.0756e-05,-1.23216,0.0099611,1056,871,0.607665,-0.70879,-11.0448,-0.350328,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.0671166,0.0685057,-0.0222201,-9.91051e-06,0.00036568,-0.00010675,0.000393899,-3.81304e-05,-1.31235,0.00973583,1063,871,0.611352,-0.705974,-10.7872,-0.443097,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.0671333,0.0680407,-0.0205519,-1.68106e-05,0.000373356,-7.61271e-05,0.000387683,-3.11379e-05,-1.38477,0.00912418,1070,871,0.615659,-0.701006,-10.4414,-0.582619,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.0672506,0.0673965,-0.0215536,-1.40229e-05,0.000372499,-4.956e-05,0.000378752,-2.02763e-05,-1.44528,0.00841021,1077,871,0.612936,-0.694818,-10.0555,-0.69881,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.0669376,0.0673872,-0.0252284,-1.31263e-05,0.000363495,-3.26732e-05,0.000366309,-1.59398e-05,-1.4849,0.00836416,1084,871,0.597687,-0.697383,-9.71356,-0.816007,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.066652,0.0678465,-0.0279248,-2.49533e-05,0.000354344,-2.88068e-05,0.000356519,-2.71287e-05,-1.49542,0.00864016,1091,871,0.585604,-0.704601,-9.38929,-0.909894,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.0668405,0.068277,-0.0288434,-3.381e-05,0.000338779,-2.68719e-05,0.000340707,-3.57381e-05,-1.49917,0.00848711,1098,871,0.583709,-0.710817,-9.06806,-1.03165,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.0668078,0.0682372,-0.0253303,-3.84235e-05,0.000317843,-2.37868e-05,0.000319424,-4.00046e-05,-1.50442,0.00836584,1105,871,0.593224,-0.710951,-8.73281,-1.15546,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.0670389,0.067744,-0.0223696,-4.47019e-05,0.000291944,-2.34673e-05,0.000293572,-4.63299e-05,-1.50153,0.00894223,1112,871,0.60377,-0.703128,-8.37423,-1.28673,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.0669359,0.0672129,-0.0214158,-5.20432e-05,0.000263215,-2.99656e-05,0.000266038,-5.48662e-05,-1.47687,0.0090009,1119,871,0.604795,-0.695076,-8.04111,-1.35238,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.0671903,0.0669927,-0.0221949,-5.79967e-05,0.000238288,-4.38722e-05,0.000244648,-6.43565e-05,-1.42684,0.00885362,1126,871,0.604036,-0.689535,-7.76259,-1.39145,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.0672498,0.067145,-0.0230947,-5.8939e-05,0.000217841,-6.41074e-05,0.000231969,-7.30663e-05,-1.35389,0.00779326,1133,871,0.600928,-0.692065,-7.46878,-1.42336,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.0665029,0.0671662,-0.0192867,-5.2579e-05,0.000200084,-8.06244e-05,0.000223619,-7.61139e-05,-1.28678,0.00816199,1140,871,0.604441,-0.687425,-7.16948,-1.49938,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.0657984,0.0670568,-0.0180299,-4.10653e-05,0.000182227,-8.62785e-05,0.000211679,-7.05179e-05,-1.24183,0.00786565,1147,871,0.600497,-0.68974,-6.81866,-1.68218,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.0655534,0.0669938,-0.0182861,-2.60881e-05,0.000164775,-7.92482e-05,0.000193389,-5.47028e-05,-1.22429,0.00775224,1154,871,0.596377,-0.689245,-6.43205,-1.86062,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.0660454,0.0673741,-0.019565,-8.02319e-06,0.000148376,-6.60461e-05,0.000172535,-3.21821e-05,-1.22013,0.00674959,1161,871,0.596422,-0.69895,-6.05133,-2.0527,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.0662288,0.0672199,-0.0192574,4.79753e-06,0.000133814,-5.54009e-05,0.000154339,-1.5727e-05,-1.216,0.00685257,1168,871,0.5984,-0.697891,-5.71103,-2.15883,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.0666032,0.0672973,-0.0202875,5.19259e-06,0.000119513,-4.72918e-05,0.000136541,-1.18348e-05,-1.2252,0.00782736,1175,871,0.597955,-0.694748,-5.36382,-2.2512,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.0664971,0.0671043,-0.021515,-3.39438e-07,0.000107304,-3.96933e-05,0.000120358,-1.33932e-05,-1.25307,0.00856862,1182,871,0.592024,-0.687623,-4.96273,-2.36344,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.0664866,0.0671776,-0.0227333,-3.40013e-06,9.87767e-05,-3.05557e-05,0.000107217,-1.18405e-05,-1.30129,0.00817193,1189,871,0.587044,-0.685804,-4.51323,-2.49988,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.0669491,0.0670916,-0.0245342,-1.23144e-05,9.12016e-05,-2.23764e-05,9.58315e-05,-1.69443e-05,-1.36677,0.0083003,1196,871,0.584861,-0.681506,-4.01957,-2.64087,-4.74111,-1.9467
-14.8805,3.56577,0.889989,0.0677496,0.0677678,-0.0256,-4.20444e-05,8.59034e-05,-1.79644e-05,8.83778e-05,-4.45188e-05,-1.43392,0.00838663,1203,871,0.588349,-0.685288,-3.53085,-2.78955,-4.2613,-2.0866
-14.1781,3.57464,0.889263,0.0678864,0.0675842,-0.0248757,-8.37306e-05,8.60287e-05,-1.29571e-05,8.7012e-05,-8.47138e-05,-1.49505,0.00802726,1210,871,0.591136,-0.683161,-3.14372,-2.91685,-3.87469,-2.21509
-13.4777,3.58308,0.896654,0.0675546,0.067513,-0.0236598,-0.0001103,9.38193e-05,-2.12454e-06,9.38414e-05,-0.000110323,-1.56039,0.00791638,1217,871,0.590894,-0.683012,-2.78732,-3.04553,-3.51378,-2.34394
-12.7778,3.58889,0.907046,0.0668617,0.0671371,-0.0206541,-0.000113258,0.000105826,1.21696e-05,0.0001065,-0.000113932,1.51548,0.00710799,1224,871,0.593028,-0.682427,-2.44058,-3.11821,-3.15756,-2.42065
-12.0665,3.59711,0.885267,0.065614,0.0670648,-0.0166531,-0.000103282,0.000117253,2.47945e-05,0.000120006,-0.000106036,1.46021,0.006808,1231,871,0.592889,-0.67666,-1.95885,-3.21584,-2.65978,-2.50969
-11.3494,3.60683,0.848317,0.0649961,0.0668757,-0.0144691,-8.96634e-05,0.000127851,3.83436e-05,0.000134413,-9.62247e-05,1.40132,0.00703129,1238,871,0.593095,-0.670695,-1.39811,-3.32221,-2.09091,-2.61189
-10.6279,3.61771,0.800383,0.0648795,0.0666395,-0.0130839,-6.71916e-05,0.00013763,5.44845e-05,0.000151221,-8.07831e-05,1.32633,0.00730451,1245,871,0.595695,-0.667273,-0.777839,-3.43516,-1.46828,-2.72521
-9.90493,3.62715,0.750425,0.064895,0.0665116,-0.0123887,-2.63359e-05,0.000145924,6.54634e-05,0.000167978,-4.83902e-05,1.24584,0.00773514,1252,871,0.597353,-0.667913,-0.139282,-3.5125,-0.829268,-2.80548
-9.18112,3.63688,0.700361,0.0644693,0.0663948,-0.0090981,3.79294e-05,0.000152205,7.00918e-05,0.000185497,4.63723e-06,1.12736,0.0083189,1259,871,0.603352,-0.668889,0.501786,-3.59825,-0.181651,-2.89124
-8.45384,3.64784,0.642538,0.0646368,0.0668168,-0.00972534,0.000107742,0.000155388,7.11128e-05,0.000206562,5.65679e-05,0.947024,0.00862096,1266,871,0.602058,-0.671839,1.19187,-3.70498,0.506404,-2.99329
-7.72475,3.66239,0.581983,0.0658014,0.066997,-0.0115362,0.000166746,0.000154977,6.95635e-05,0.000230673,9.10493e-05,0.7432,0.00764,1273,871,0.606639,-0.675225,1.91281,-3.87596,1.21426,-3.16651
-6.99659,3.67472,0.526486,0.0667441,0.0672759,-0.0119405,0.000217903,0.00014972,6.5103e-05,0.000257301,0.000110322,0.5442,0.00760869,1280,871,0.613736,-0.680904,2.61754,-4.00768,1.90912,-3.29905
-6.27049,3.68551,0.479312,0.0673222,0.0673397,-0.0109273,0.00025094,0.000140438,5.4029e-05,0.000272967,0.000118412,0.387108,0.0084759,1287,871,0.622065,-0.686327,3.29132,-4.11416,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.0664886,0.067312,-0.00701093,0.000265934,0.000130672,3.79944e-05,0.000275876,0.000120731,0.255926,0.0085418,1294,871,0.626308,-0.681281,3.97302,-4.24683,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.0663783,0.067563,-0.00694529,0.000274307,0.000125222,1.85212e-05,0.000276573,0.000122955,0.121767,0.00863515,1301,871,0.624631,-0.679348,4.55359,-4.35609,3.85196,-3.63542
-4.10346,3.71551,0.383935,0.0663264,0.0671352,-0.00792233,0.000282951,0.000121907,6.69673e-07,0.000282954,0.000121904,0.00415822,0.0079032,1308,871,0.620039,-0.674646,5.14128,-4.45581,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.0678386,0.0671048,-0.0117038,0.000284449,0.0001165,-1.94232e-05,0.000286666,0.000114283,-0.113651,0.00682188,1315,871,0.621105,-0.674124,5.7431,-4.57795,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.0684218,0.0670837,-0.0119965,0.000265929,0.000128155,-4.55202e-05,0.00027961,0.000114474,-0.291963,0.00695047,1322,871,0.62499,-0.675363,6.38606,-4.71492,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.068417,0.0672154,-0.0115913,0.000239603,0.000135574,-6.92287e-05,0.00027418,0.000100997,-0.463218,0.00756688,1329,871,0.625514,-0.677259,6.96816,-4.84344,6.24334,-4.13485
-1.22826,3.75619,0.327045,0.0683888,0.067609,-0.0107635,0.000226258,0.000150424,-9.13787e-05,0.000287274,8.94078e-05,-0.588736,0.00787238,1336,871,0.627307,-0.683054,7.46955,-4.98654,6.74556,-4.27488
-0.51956,3.76525,0.346169,0.0681787,0.0677846,-0.0104355,0.00023737,0.000174413,-0.000114493,0.000324633,8.71504e-05,-0.651244,0.00800734,1343,871,0.62566,-0.690193,7.92532,-5.13192,7.20371,-4.4235
0.17691,3.77051,0.401017,0.0685111,0.0681836,-0.00986462,0.000258151,0.000200343,-0.000143017,0.000375155,8.33385e-05,-0.685691,0.00726416,1350,871,0.630192,-0.697781,8.24596,-5.24481,7.52102,-4.53506
0.870199,3.77296,0.466021,0.0688124,0.0681453,-0.00973264,0.000271042,0.000215233,-0.000174008,0.000419369,6.69061e-05,-0.705895,0.00688961,1357,871,0.632882,-0.695616,8.53178,-5.31101,7.80379,-4.59995
1.5688,3.77702,0.517737,0.0689877,0.0681637,-0.00891096,0.000276673,0.000213884,-0.000205733,0.000453393,3.71638e-05,-0.709683,0.00691098,1364,871,0.636721,-0.691221,8.8795,-5.39893,8.15,-4.68234
2.27405,3.78444,0.552774,0.0689035,0.068042,-0.00710447,0.000290383,0.000202575,-0.000232549,0.000483136,9.82225e-06,-0.6921,0.00701633,1371,871,0.641554,-0.689507,9.30209,-5.53199,8.57403,-4.81443
2.98045,3.79247,0.586272,0.0686917,0.0677754,-0.00451649,0.000332445,0.000204517,-0.000240682,0.000517518,1.94439e-05,-0.65552,0.00703649,1378,871,0.647995,-0.688961,9.73753,-5.67227,9.01265,-4.9569
3.681,3.79932,0.637349,0.0686082,0.0672045,-0.00363852,0.000378707,0.000191928,-0.000251166,0.000553284,1.7351e-05,-0.607407,0.00653977,1385,871,0.649678,-0.682363,10.1098,-5.8062,9.38598,-5.09532
4.37677,3.80307,0.702772,0.0687262,0.0665758,-0.00427972,0.000422838,0.000179543,-0.000252074,0.000581082,2.12981e-05,-0.560588,0.00641618,1392,871,0.647927,-0.674016,10.4325,-5.89128,9.70722,-5.18605
5.07063,3.80621,0.774715,0.0695636,0.0658896,-0.00626762,0.000465848,0.00016717,-0.000242035,0.000600909,3.21095e-05,-0.50898,0.00665474,1399,871,0.648346,-0.666514,10.744,-5.96745,10.0092,-5.27154
5.76416,3.81025,0.848882,0.0703819,0.0653587,-0.00827023,0.000496594,0.000154891,-0.000226661,0.000609583,4.19023e-05,-0.462441,0.0069563,1406,871,0.648473,-0.662457,11.054,-6.06457,10.31,-5.37811
6.45822,3.81617,0.923008,0.07084,0.0650695,-0.00933572,0.000512669,0.000148494,-0.000211502,0.000609667,5.14961e-05,-0.429997,0.00711688,1413,871,0.648419,-0.662109,11.3682,-6.20248,10.6191,-5.52301
7.1523,3.82221,0.99836,0.0712491,0.0651014,-0.0101951,0.000518314,0.000149903,-0.000192186,0.000600317,6.78997e-05,-0.403298,0.00703315,1420,871,0.648598,-0.666792,11.6848,-6.34609,10.9311,-5.67165
7.85065,3.8271,1.06358,0.0713646,0.0656964,-0.0106027,0.000517191,0.000142432,-0.000168102,0.000581544,7.80789e-05,-0.365612,0.00701864,1427,871,0.647439,-0.671778,12.0484,-6.4655,11.2934,-5.78425
8.55427,3.83163,1.11617,0.0720504,0.0659201,-0.0127085,0.000500427,0.000154183,-0.000150928,0.00055698,9.76304e-05,-0.358508,0.00691209,1434,871,0.645609,-0.673567,12.4793,-6.5557,11.7166,-5.87424
9.25988,3.83685,1.16499,0.0729347,0.0658918,-0.0161623,0.000460314,0.000163967,-0.000137202,0.000514081,0.0001102,-0.373486,0.00683771,1441,871,0.640694,-0.67029,12.9363,-6.65362,12.1638,-5.97371
9.96696,3.84355,1.21151,0.0738925,0.0659401,-0.0187866,0.000398164,0.00016811,-0.000127809,0.000455086,0.000111188,-0.418993,0.00716337,1448,871,0.639428,-0.667994,13.4119,-6.78047,12.6289,-6.10059
10.6768,3.85067,1.25228,0.0741978,0.0659205,-0.0201061,0.000320316,0.000170724,-0.000121934,0.000388567,0.000102473,-0.510285,0.00724615,1455,871,0.63659,-0.665362,13.9125,-6.90936,13.1264,-6.22906
11.3885,3.85682,1.28991,0.0737257,0.0655576,-0.0191236,0.000234289,0.000177766,-0.000114243,0.000323715,8.83406e-05,-0.664142,0.0074525,1462,871,0.634802,-0.665291,14.426,-7.00738,13.6452,-6.33352
12.1016,3.86259,1.32527,0.0737114,0.0650444,-0.01984,0.000136316,0.000182523,-0.000100504,0.000262545,5.62944e-05,-0.898373,0.00821325,1469,871,0.63124,-0.671022,14.9623,-7.08382,14.1816,-6.42718
12.8238,3.87024,1.33894,0.073964,0.0654879,-0.0192954,2.94567e-05,0.000178491,-8.49132e-05,0.000216947,-8.99997e-06,-1.14554,0.00881349,1476,871,0.634701,-0.675291,15.6005,-7.19577,14.8176,-6.53381
13.5458,3.87855,1.35481,0.0743886,0.0664165,-0.0185844,-8.97623e-05,0.000158464,-7.45548e-05,0.000179135,-0.000110433,-1.30033,0.00882765,1483,871,0.640367,-0.680755,16.2397,-7.33247,15.4526,-6.65623
14.2678,3.88799,1.37253,0.07434,0.0664053,-0.0179771,-0.000207458,0.000152331,-5.20114e-05,0.000159699,-0.000214826,-1.43007,0.00830671,1490,871,0.641206,-0.678575,16.8747,-7.48224,16.0884,-6.80362
14.9911,3.89636,1.38871,0.0739586,0.0662317,-0.0165729,-0.000315427,0.000147339,-2.74873e-05,0.000148966,-0.000317054,-1.51168,0.00758559,1497,871,0.641873,-0.675568,17.5207,-7.60611,16.7388,-6.92678
15.717,3.90426,1.40007,0.0738015,0.0657216,-0.0155792,-0.000408761,0.000144289,-4.63276e-06,0.000144328,-0.0004088,-1.56242,0.00728393,1504,871,0.643202,-0.668755,18.1978,-7.7105,17.4179,-7.03421
16.4474,3.91307,1.40193,0.0735427,0.0648065,-0.0146163,-0.000478675,0.000143153,1.62319e-05,0.000143576,-0.000479098,1.54472,0.00727119,1511,871,0.643498,-0.659125,18.9221,-7.81649,18.1452,-7.14877
17.1805,3.92369,1.39877,0.0733991,0.0647303,-0.0145731,-0.000532395,0.000140643,3.14411e-05,0.000142108,-0.000533861,1.52422,0.00755871,1518,871,0.641354,-0.656833,19.6774,-7.96244,18.9023,-7.29433
17.9161,3.93479,1.39128,0.0726353,0.0652074,-0.0137947,-0.000585115,0.000135307,3.54477e-05,0.000137047,-0.000586855,1.52175,0.00814748,1525,871,0.636021,-0.659441,20.4529,-8.12011,19.6861,-7.44412
18.6545,3.94546,1.37876,0.0718445,0.0658867,-0.0125085,-0.000633118,0.000123161,2.87508e-05,0.000124252,-0.00063421,1.53285,0.0088921,1532,871,0.632369,-0.664046,21.2575,-8.26552,20.4993,-7.57888
19.3929,3.95163,1.36817,0.0710072,0.0658598,-0.0101137,-0.000663379,0.000108901,1.61413e-05,0.000109239,-0.000663716,1.54991,0.00873667,1539,871,0.632625,-0.663026,22.0616,-8.31246,21.3125,-7.62293
20.1239,3.95658,1.37763,0.0698692,0.0656235,-0.0066953,-0.000658684,9.20613e-05,8.11866e-06,9.21491e-05,-0.000658772,1.55998,0.00849501,1546,871,0.634058,-0.660671,22.7868,-8.35604,22.0496,-7.66536
20.8577,3.96241,1.38227,0.069137,0.0652099,-0.00497919,-0.000628846,7.17579e-05,7.21898e-06,7.18322e-05,-0.000628921,1.56049,0.00763662,1553,871,0.632968,-0.66119,23.5449,-8.40315,22.8155,-7.71974
21.5954,3.97183,1.37941,0.0692565,0.0649628,-0.00566382,-0.000598942,4.49491e-05,4.8228e-06,4.49852e-05,-0.000598978,1.56331,0.00719455,1560,871,0.630747,-0.662552,24.3524,-8.51464,23.6218,-7.83871
22.3397,3.98293,1.36214,0.0695971,0.064842,-0.00642727,-0.000564807,2.46802e-05,1.75992e-07,2.46803e-05,-0.000564807,1.5705,0.00748741,1567,871,0.630252,-0.663207,25.2314,-8.64608,24.4974,-7.97455
23.091,3.99433,1.32968,0.0699091,0.0653248,-0.00787159,-0.000515121,8.56836e-06,-6.78131e-07,8.56922e-06,-0.000515122,-1.5695,0.00861297,1574,871,0.626683,-0.662815,26.1824,-8.77807,25.4455,-8.09838
23.8449,4.00707,1.29334,0.0689136,0.0650921,-0.00569495,-0.000444263,6.85829e-06,2.25619e-05,7.98386e-06,-0.000445389,1.52095,0.00875987,1581,871,0.62484,-0.658789,27.145,-8.92537,26.4186,-8.24439
24.6018,4.02083,1.25176,0.0681963,0.0647775,-0.00516153,-0.000360257,5.66015e-06,6.47992e-05,1.67963e-05,-0.000371393,1.4006,0.00900041,1588,871,0.619268,-0.650857,28.1411,-9.08731,27.4224,-8.40486
25.3575,4.03412,1.21547,0.0674038,0.0643669,-0.0027906,-0.000260582,-5.36185e-06,0.000118834,4.14005e-05,-0.000307344,1.1959,0.00878833,1595,871,0.62026,-0.648095,29.123,-9.24037,28.4124,-8.56133
26.1073,4.04602,1.19557,0.0682542,0.0652402,-0.00484791,-0.00014429,-2.00087e-05,0.000157594,8.72537e-05,-0.000251552,0.973193,0.00906169,1602,871,0.619348,-0.652967,30.0607,-9.39751,29.3417,-8.70813
26.8537,4.05804,1.18592,0.0682107,0.0663602,-0.00478766,-4.61619e-05,-1.7382e-05,0.000228401,0.000197082,-0.000260626,0.816858,0.00967978,1609,871,0.618242,-0.659697,30.9549,-9.57444,30.2365,-8.86901
27.598,4.0682,1.18289,0.0674959,0.0664147,-0.0035505,7.53411e-05,-1.89081e-05,0.000300899,0.000332783,-0.00027635,0.707723,0.00910357,1616,871,0.6156,-0.66078,31.8228,-9.70578,31.1118,-8.99915
28.3383,4.07522,1.19161,0.0673035,0.0662333,-0.00357189,0.000219493,-2.89401e-05,0.00038037,0.000495415,-0.000304862,0.627573,0.00859643,1623,871,0.612973,-0.65832,32.6547,-9.7838,31.9457,-9.07881
29.0805,4.08112,1.19741,0.0685209,0.0663036,-0.00591724,0.000377885,-5.72651e-05,0.000461524,0.000670548,-0.000349929,0.565134,0.00930764,1630,871,0.614395,-0.66052,33.5214,-9.83296,32.8004,-9.13178
29.8246,4.08781,1.20052,0.0701029,0.0668207,-0.00909941,0.000525111,-0.000119157,0.000536125,0.000828437,-0.000422483,0.514874,0.00979249,1637,871,0.615771,-0.66439,34.4118,-9.90127,33.675,-9.19739
30.5687,4.09565,1.20571,0.0703013,0.0669806,-0.00958081,0.000659235,-0.000223473,0.000593029,0.000957122,-0.000521359,0.465497,0.00937134,1644,871,0.614843,-0.664037,35.288,-9.99499,34.5494,-9.2884
31.3171,4.10688,1.20282,0.069172,0.0665987,-0.0073608,0.000834407,-0.000378289,0.00064107,0.00111046,-0.00065434,0.406613,0.00903743,1651,871,0.612282,-0.658639,36.194,-10.1447,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.0664277,0.0688453,-0.0264574,9.60877e-05,0.000243735,-8.45434e-05,0.00028215,5.76726e-05,-1.1443,0.00910243,1035,878,0.595572,-0.713353,-12.3857,-0.0269269,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.0668519,0.068971,-0.0259647,4.04549e-05,0.000283915,-0.000147799,0.00035366,-2.92901e-05,-1.12989,0.00901991,1042,878,0.600336,-0.708488,-12.0636,-0.141855,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.0669896,0.0688596,-0.0259936,4.20203e-06,0.000312174,-0.000149126,0.000372548,-5.61722e-05,-1.18611,0.00916229,1049,878,0.600702,-0.707112,-11.7742,-0.260452,-12.5036,0.451566
-29.61,2.71174,1.30329,0.0675774,0.0686263,-0.0251229,-1.72985e-05,0.000329233,-0.000124666,0.000369421,-5.74868e-05,-1.25895,0.00932081,1056,878,0.60837,-0.706972,-11.4977,-0.395206,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.0677274,0.068069,-0.0226272,-3.06282e-05,0.000335663,-9.31908e-05,0.000358009,-5.29743e-05,-1.33545,0.00920351,1063,878,0.61653,-0.705036,-11.2453,-0.475076,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.0677174,0.067044,-0.020663,-3.42476e-05,0.000335266,-6.2003e-05,0.000345392,-4.43739e-05,-1.40891,0.00919623,1070,878,0.621506,-0.696088,-10.9297,-0.581822,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.0676812,0.0665266,-0.0221408,-2.83741e-05,0.000331111,-3.46913e-05,0.000334428,-3.16912e-05,-1.47547,0.00897384,1077,878,0.615751,-0.687426,-10.5898,-0.715089,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.0672376,0.0666148,-0.0249853,-2.4247e-05,0.000322887,-1.61308e-05,0.000323635,-2.4995e-05,-1.52446,0.00842581,1084,878,0.601685,-0.690208,-10.2641,-0.844515,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.0669402,0.0672045,-0.0276089,-3.35438e-05,0.000314685,-1.10538e-05,0.000315036,-3.38944e-05,-1.5391,0.00803546,1091,878,0.589691,-0.698729,-9.93137,-0.946026,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.0671345,0.0676933,-0.027382,-3.90019e-05,0.000302488,-8.37603e-06,0.000302694,-3.92072e-05,-1.54629,0.00783835,1098,878,0.591386,-0.70842,-9.58169,-1.05728,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.0670194,0.0677944,-0.0236843,-3.9149e-05,0.000288007,-4.61896e-06,0.000288072,-3.92142e-05,-1.55668,0.00820422,1105,878,0.600639,-0.710513,-9.19932,-1.18937,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.0668823,0.0673873,-0.0209486,-4.06697e-05,0.000270202,-3.09352e-06,0.000270233,-4.07005e-05,-1.56085,0.00951467,1112,878,0.606751,-0.701198,-8.78001,-1.32538,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.0666491,0.066941,-0.019017,-4.5251e-05,0.000249437,-9.60504e-06,0.000249749,-4.55637e-05,-1.53825,0.00969317,1119,878,0.609518,-0.695043,-8.4227,-1.3765,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.0670513,0.066842,-0.0191963,-4.98051e-05,0.000230634,-2.44788e-05,0.000232755,-5.19257e-05,-1.48438,0.00966543,1126,878,0.612124,-0.687823,-8.14294,-1.42198,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.0676661,0.0669423,-0.0219615,-5.00674e-05,0.000213291,-4.51361e-05,0.000220812,-5.75883e-05,-1.40569,0.00845031,1133,878,0.608811,-0.689765,-7.87577,-1.4505,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.0668183,0.0668486,-0.019626,-4.44951e-05,0.000195799,-6.17827e-05,0.000210753,-5.94496e-05,-1.33331,0.00866061,1140,878,0.606711,-0.683217,-7.63241,-1.50944,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.0657808,0.0668571,-0.0179446,-3.4996e-05,0.000176486,-6.80502e-05,0.000196491,-5.50007e-05,-1.28488,0.00833545,1147,878,0.60074,-0.685975,-7.28406,-1.67733,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.0654808,0.0669107,-0.018063,-2.26032e-05,0.000157223,-6.25654e-05,0.000176849,-4.2229e-05,-1.26683,0.00813418,1154,878,0.596498,-0.687031,-6.88937,-1.84642,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.0659729,0.0674982,-0.0188245,-5.85629e-06,0.000139062,-5.09695e-05,0.000155193,-2.19873e-05,-1.26429,0.00699841,1161,878,0.598141,-0.695324,-6.47518,-2.05377,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.0659987,0.067309,-0.0174432,7.05918e-06,0.000122373,-4.07687e-05,0.00013533,-5.89844e-06,-1.26306,0.00712051,1168,878,0.601983,-0.694621,-6.12215,-2.14584,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.0660429,0.0670236,-0.0166689,7.24092e-06,0.000105171,-3.36625e-05,0.000115626,-3.21406e-06,-1.26966,0.00788841,1175,878,0.60408,-0.690652,-5.75359,-2.21502,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.0662666,0.0670196,-0.0185791,-9.22447e-07,9.06642e-05,-2.88581e-05,9.89986e-05,-9.25693e-06,-1.28964,0.00841287,1182,878,0.599286,-0.686069,-5.32162,-2.29182,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.0662839,0.0670498,-0.0199894,-8.20423e-06,8.09862e-05,-2.26617e-05,8.64139e-05,-1.36319e-05,-1.33572,0.007936,1189,878,0.593988,-0.682922,-4.84383,-2.43657,-5.55546,-1.73781
