 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6363,6.29009,0.528803,1.19183,-0.640257,-0.105529,0.0141511,-0.0176061,-0.0408448,0.0420951,-0.0455502,-0.600011,0.0146887,1224,843,11.524,6.91238,11.1714,4.13365,-1.42556,-2.61994
-11.9305,6.30005,0.525683,1.20472,-0.669647,-0.143701,0.00761601,-0.0171147,-0.0435895,0.0405601,-0.0500588,-0.64719,0.013724,1231,843,11.515,7.23919,11.7528,4.33236,-1.00438,-2.7566
-11.2165,6.31039,0.499975,1.20207,-0.697482,-0.180805,-0.000150386,-0.0163341,-0.0464815,0.0389384,-0.0554229,-0.699218,0.0132287,1238,843,11.354,7.54526,12.2698,4.53725,-0.481657,-2.87139
-10.4993,6.32127,0.467148,1.19717,-0.725787,-0.214084,-0.00917269,-0.0152359,-0.0493895,0.0372782,-0.0616868,-0.754746,0.0120405,1245,843,11.1825,7.85181,12.7971,4.7442,0.0786605,-2.98791
-9.78247,6.33263,0.437383,1.18744,-0.756128,-0.248974,-0.0192792,-0.0137763,-0.0520725,0.0356175,-0.0686729,-0.811793,0.0135282,1252,843,10.9575,8.18312,13.2691,4.95649,0.634442,-3.11818
-9.06385,6.34337,0.404566,1.16491,-0.793847,-0.270059,-0.0305609,-0.0119803,-0.0542073,0.033727,-0.0762683,-0.870266,0.0143736,1259,843,10.6523,8.58461,13.6183,5.25189,1.21091,-3.2309
-8.34299,6.35346,0.367355,1.13345,-0.834987,-0.284406,-0.0430243,-0.0097901,-0.0557187,0.0317367,-0.084551,-0.930315,0.0138754,1266,843,10.2819,9.01742,13.8955,5.59726,1.81363,-3.32409
-7.62247,6.3641,0.333402,1.09649,-0.85848,-0.292862,-0.0561123,-0.00719474,-0.0564961,0.0299098,-0.0932168,-0.989682,0.0136903,1273,843,9.87657,9.26095,14.106,5.73948,2.41103,-3.43247
-6.90426,6.37489,0.308398,1.05725,-0.87547,-0.305559,-0.0690959,-0.00420677,-0.0564041,0.0284184,-0.101721,-1.0464,0.0164163,1280,843,9.43469,9.44828,14.2655,5.79277,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.989796,-0.902648,-0.326577,-0.0804327,-0.00104364,-0.0551015,0.0271723,-0.108649,-1.09754,0.0205078,1287,843,8.68857,9.70523,14.0993,5.94642,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.906394,-0.933393,-0.306767,-0.0904057,0.00240035,-0.0527459,0.0262496,-0.114255,-1.14615,0.0200634,1294,843,7.92617,9.99678,13.7678,6.11502,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.807975,-0.957217,-0.260844,-0.0992776,0.00594641,-0.0493996,0.0255032,-0.118834,-1.19384,0.0181751,1301,843,7.10736,10.1934,13.3061,6.21659,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.704624,-0.963262,-0.195547,-0.106909,0.00947528,-0.0452158,0.024977,-0.122411,-1.24051,0.0215155,1308,843,6.30847,10.1796,12.8135,6.13926,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.558236,-0.966727,-0.0262688,-0.113149,0.0128321,-0.0402699,0.0246044,-0.124921,-1.28639,0.0254453,1315,843,5.44959,10.1181,11.7301,5.89867,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.404298,-0.981332,0.156565,-0.118011,0.0159145,-0.0347109,0.0243763,-0.126473,-1.33168,0.0261115,1322,843,4.57062,10.1474,10.5627,5.77187,6.36376,-4.4361
-1.1688,6.46221,0.212774,0.179052,-1.04968,0.283288,-0.123276,0.0208143,-0.0220648,0.0241174,-0.126579,-1.4222,0.0136559,1336,843,2.8104,10.7565,9.16977,6.16711,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.128002,-1.09454,0.1751,-0.122934,0.0223414,-0.0149217,0.0238582,-0.12445,-1.46949,0.0189169,1343,843,1.93833,11.2731,9.15509,6.60766,7.86225,-4.77965
0.249156,6.47734,0.252916,0.0557527,-1.142,0.0386168,-0.120798,0.0230533,-0.00753955,0.0234474,-0.121192,-1.51858,0.0225914,1350,843,0.758756,11.8478,8.89141,7.06459,8.30407,-4.89577
0.955419,6.48652,0.28323,-0.0414943,-1.18073,-0.11154,-0.117317,0.0228633,-1.96761e-05,0.0228633,-0.117317,-1.57066,0.0193447,1357,843,-0.714582,12.3157,8.35179,7.41925,8.73221,-5.05161
1.65875,6.49581,0.323332,-0.164675,-1.2308,-0.277917,-0.112163,0.0217176,0.0074274,0.0221284,-0.112574,1.51554,0.0165346,1364,843,-2.4984,12.9218,7.50792,7.87498,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.293009,-1.26088,-0.439537,-0.105151,0.0196153,0.0149126,0.0213729,-0.106908,1.45347,0.0179694,1371,843,-4.31737,13.2498,6.5962,8.19552,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.41202,-1.28395,-0.551007,-0.0963243,0.0165832,0.0223336,0.0208404,-0.100581,1.38244,0.0189712,1378,843,-5.87016,13.5363,5.79283,8.40339,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.506763,-1.29878,-0.631145,-0.0859131,0.0126423,0.0293433,0.0207172,-0.093988,1.30226,0.0167624,1385,843,-7.07699,13.7391,5.19809,8.48844,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.57428,-1.29658,-0.677666,-0.0746786,0.00833057,0.0356615,0.0215468,-0.0878948,1.21589,0.0142557,1392,843,-7.9011,13.7423,4.87634,8.36042,10.7071,-5.71936
5.16828,6.52972,0.565851,-0.615774,-1.28518,-0.689451,-0.0618955,0.00352775,0.0411772,0.0234052,-0.081773,1.12106,0.0131032,1399,843,-8.34955,13.6374,4.77486,8.09221,11.0503,-5.86315
5.86735,6.53617,0.626474,-0.653874,-1.25946,-0.69201,-0.0477747,-0.00146138,0.0456038,0.0265282,-0.0757643,1.02032,0.0136354,1406,843,-8.73251,13.3626,4.72086,7.69192,11.4085,-5.99894
6.56888,6.54134,0.681846,-0.689666,-1.22053,-0.679252,-0.0333291,-0.00638048,0.048793,0.0307645,-0.0704741,0.920117,0.0129057,1413,843,-9.03841,12.9419,4.71653,7.17735,11.7965,-6.10125
7.27235,6.54711,0.733496,-0.723393,-1.17875,-0.646439,-0.019625,-0.0109274,0.0505184,0.035429,-0.0659814,0.828334,0.0124458,1420,843,-9.25124,12.47,4.75313,6.62275,12.2082,-6.21069
7.97652,6.55361,0.784785,-0.740114,-1.12395,-0.61003,-0.00724692,-0.014901,0.0507767,0.0398468,-0.0619947,0.747784,0.013418,1427,843,-9.28639,11.8812,4.97822,5.8974,12.6296,-6.33427
8.67787,6.56087,0.845094,-0.742186,-1.05859,-0.556496,0.003522,-0.0181261,0.0497452,0.0436071,-0.0582113,0.678273,0.013619,1434,843,-9.11762,11.1711,5.3253,5.02685,13.0215,-6.48508
9.38247,6.568,0.89821,-0.74575,-0.992706,-0.482221,0.0124182,-0.0204817,0.0475577,0.0462906,-0.0543541,0.618892,0.0125952,1441,843,-8.8862,10.4249,5.69245,4.16779,13.4515,-6.62321
10.0922,6.57586,0.939346,-0.743836,-0.926495,-0.407093,0.0194736,-0.021911,0.0444275,0.0477913,-0.0502286,0.567459,0.0114607,1448,843,-8.59668,9.67148,6.17794,3.3086,13.9399,-6.7607
10.8058,6.58409,0.971805,-0.733432,-0.86315,-0.335138,0.0250535,-0.0224346,0.0407372,0.0484614,-0.0458425,0.521538,0.01176,1455,843,-8.23501,8.96994,6.80039,2.46609,14.4728,-6.8942
11.5231,6.59341,0.99653,-0.713066,-0.798954,-0.268112,0.0295128,-0.0222145,0.0366874,0.0485367,-0.0412384,0.478371,0.0109482,1462,843,-7.79394,8.26982,7.57186,1.59938,15.0465,-7.03966
12.2429,6.60344,1.01631,-0.690174,-0.741551,-0.202573,0.0330266,-0.0214126,0.0325414,0.0482317,-0.0366177,0.437108,0.01139,1469,843,-7.33221,7.64143,8.40152,0.796846,15.6492,-7.19283
12.9628,6.61206,1.03772,-0.676933,-0.701059,-0.126095,0.0355071,-0.0201729,0.0285023,0.0475098,-0.0321756,0.398576,0.0106092,1476,843,-6.92031,7.17608,9.1318,0.196263,16.2533,-7.31893
13.6831,6.61981,1.05955,-0.662256,-0.666201,-0.0599308,0.0369979,-0.0186424,0.0246922,0.0463754,-0.0280199,0.362951,0.010489,1483,843,-6.531,6.78348,9.88726,-0.328472,16.8637,-7.42705
14.4037,6.628,1.08246,-0.639917,-0.638636,-0.00386731,0.0378852,-0.0170191,0.0212549,0.0451518,-0.0242857,0.329422,0.0103909,1490,843,-6.10386,6.46665,10.7308,-0.773858,17.478,-7.54527
15.1238,6.63556,1.10829,-0.614817,-0.613606,0.06058,0.0384749,-0.0154451,0.018272,0.0440834,-0.0210536,0.297817,0.0112999,1497,843,-5.61788,6.18135,11.6006,-1.19794,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.581867,-0.585755,0.112463,0.0387637,-0.0140003,0.0157233,0.0430938,-0.0183303,0.268731,0.0123437,1504,843,-5.10288,5.87033,12.5761,-1.638,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.539444,-0.553669,0.15249,0.0386706,-0.0127283,0.0135494,0.0420237,-0.0160813,0.242595,0.0124206,1511,843,-4.54146,5.52505,13.7211,-2.1124,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.502745,-0.527964,0.180861,0.0382684,-0.0116542,0.0117178,0.040882,-0.0142678,0.21945,0.0123621,1518,843,-4.078,5.24403,14.8728,-2.52753,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.473276,-0.507019,0.210889,0.037713,-0.0107905,0.0102318,0.0397831,-0.0128606,0.19962,0.0101045,1525,843,-3.67713,5.01875,15.9506,-2.93167,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.453957,-0.491215,0.234427,0.0370822,-0.010109,0.0090407,0.0387549,-0.0117817,0.182949,0.00917764,1532,843,-3.39716,4.83325,16.9128,-3.25084,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.432055,-0.476345,0.250344,0.0363133,-0.00957765,0.00807515,0.0376928,-0.0109571,0.169196,0.00882882,1539,843,-3.12148,4.66677,17.8979,-3.55936,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.40844,-0.46118,0.266905,0.03536,-0.0091365,0.007311,0.0365305,-0.0103069,0.158747,0.0085593,1546,843,-2.82715,4.4995,18.9113,-3.87093,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.381537,-0.44628,0.280058,0.0342645,-0.00874683,0.00668644,0.03528,-0.00976232,0.15072,0.00816659,1553,843,-2.51469,4.33508,19.9624,-4.17146,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.35503,-0.432709,0.287708,0.0330594,-0.00837428,0.00615253,0.0339537,-0.00926857,0.144343,0.00877349,1560,843,-2.22721,4.18608,21.0864,-4.44078,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.330057,-0.418659,0.29064,0.0317964,-0.00800739,0.00572388,0.0326031,-0.00881415,0.140023,0.00931646,1567,843,-1.97302,4.042,22.2164,-4.72487,25.666,-8.98143
23.2108,6.75135,1.09792,-0.305308,-0.402585,0.284697,0.0305018,-0.00766777,0.00539332,0.0312492,-0.0084152,0.137708,0.00978144,1574,843,-1.75595,3.88563,23.4114,-5.02118,26.595,-9.10771
23.9588,6.7634,1.07725,-0.280786,-0.388606,0.273326,0.0292036,-0.00734824,0.00515331,0.0299163,-0.00806089,0.137418,0.00968059,1581,843,-1.5626,3.75141,24.581,-5.29791,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.255078,-0.374282,0.256049,0.0278646,-0.00702091,0.00496736,0.0285581,-0.00771442,0.138718,0.00888967,1588,843,-1.38187,3.61805,25.7496,-5.59208,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.231631,-0.360316,0.239144,0.0263541,-0.00665807,0.00480615,0.0270396,-0.00734355,0.14167,0.00820195,1595,843,-1.22199,3.49053,26.9019,-5.88959,29.3,-9.55188
26.1988,6.8025,1.03711,-0.213243,-0.346433,0.225104,0.0246366,-0.00625821,0.00464927,0.0253211,-0.0069427,0.146175,0.00801401,1602,843,-1.09943,3.35275,27.9807,-6.2037,30.183,-9.733
26.9447,6.81461,1.02964,-0.199946,-0.334563,0.215286,0.0228482,-0.00582572,0.00448927,0.0235347,-0.00651214,0.151727,0.00787584,1609,843,-1.00891,3.24035,29.0086,-6.47691,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.186873,-0.323934,0.200225,0.0211325,-0.00538431,0.00433337,0.0218227,-0.00607451,0.157947,0.00813348,1616,843,-0.941579,3.14932,30.082,-6.70499,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.173186,-0.313709,0.183125,0.0194596,-0.0049646,0.00417501,0.0201536,-0.00565855,0.164709,0.00899747,1623,843,-0.877028,3.05714,31.1883,-6.93004,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.160268,-0.304289,0.168737,0.0177805,-0.00459642,0.00400367,0.0184753,-0.00529118,0.17182,0.00924812,1630,843,-0.809533,2.96937,32.2849,-7.12275,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.148084,-0.295872,0.156286,0.0162514,-0.00431643,0.00380945,0.0169343,-0.00499932,0.177378,0.00892616,1637,843,-0.74181,2.89415,33.2949,-7.35603,34.808,-10.3802
30.6898,6.86971,0.98421,-0.13279,-0.288426,0.14171,0.0152874,-0.00415841,0.00368233,0.0159613,-0.00483235,0.181018,0.00872058,1644,843,-0.653812,2.82636,34.3056,-7.55504,35.6586,-10.5113
-31.51,5.36291,0.782418,0.541066,-0.227438,0.0661461,0.0204077,-0.00897144,-0.00639852,0.0217407,-0.0103045,-0.2054,0.00939868,1035,850,5.7117,2.44717,-4.95509,3.18516,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.555637,-0.233244,0.0637032,0.0226009,-0.00887614,-0.00701697,0.0240943,-0.0103695,-0.209697,0.0103443,1042,850,5.84901,2.51199,-4.54287,3.1309,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.570602,-0.239925,0.0694681,0.0246988,-0.00888207,-0.00753596,0.0263124,-0.0104957,-0.210938,0.0116057,1049,850,6.01456,2.57698,-4.09822,3.06762,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.588441,-0.24838,0.0790971,0.0268648,-0.00898618,-0.00804635,0.0285879,-0.0107093,-0.21096,0.0111433,1056,850,6.22092,2.65723,-3.63483,3.02351,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.606979,-0.255737,0.0891055,0.029143,-0.00918407,-0.00855638,0.0309665,-0.0110075,-0.209966,0.0105996,1063,850,6.43537,2.73256,-3.17191,2.97497,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.627216,-0.262609,0.0976901,0.0313158,-0.0094593,-0.00905084,0.0332345,-0.011378,-0.208901,0.00991898,1070,850,6.6626,2.81332,-2.70623,2.90613,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.655104,-0.26509,0.103373,0.0332939,-0.00978937,-0.00953728,0.0353107,-0.0118062,-0.208399,0.00956834,1077,850,6.95808,2.84014,-2.12771,2.8085,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.682059,-0.268753,0.111486,0.0351311,-0.0101689,-0.0100292,0.0372522,-0.01229,-0.20842,0.0105175,1084,850,7.25137,2.87144,-1.57089,2.72441,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.704706,-0.275937,0.119229,0.0368441,-0.0105395,-0.0105393,0.0390825,-0.012778,-0.209281,0.010229,1091,850,7.50001,2.93504,-1.06851,2.68248,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.725781,-0.290084,0.129225,0.0383036,-0.010939,-0.011086,0.0406843,-0.0133197,-0.211536,0.0103049,1098,850,7.73991,3.07086,-0.588254,2.69517,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.756739,-0.303571,0.138401,0.0394054,-0.0113533,-0.0116769,0.0419628,-0.0139106,-0.215608,0.0109646,1105,850,8.07666,3.20451,0.0276094,2.70083,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.789542,-0.313759,0.148369,0.0402395,-0.0117656,-0.0123356,0.0430171,-0.0145433,-0.22148,0.0112131,1112,850,8.43385,3.31557,0.672196,2.66908,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.818809,-0.32355,0.151374,0.0409127,-0.0121857,-0.0130933,0.0439658,-0.0152387,-0.229084,0.0112679,1119,850,8.73339,3.42312,1.28801,2.64565,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.84561,-0.332508,0.157495,0.0413876,-0.0126288,-0.0140138,0.0448069,-0.016048,-0.239315,0.0101763,1126,850,9.01731,3.52252,1.89334,2.60059,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.873654,-0.346534,0.152372,0.0416629,-0.0131076,-0.0151197,0.0455596,-0.0170043,-0.252231,0.00987881,1133,850,9.27836,3.67456,2.51811,2.60666,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.904418,-0.360847,0.148713,0.0417626,-0.0136337,-0.0163585,0.0462325,-0.0181036,-0.266739,0.0104897,1140,850,9.57079,3.83008,3.16172,2.60299,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.930083,-0.375451,0.143876,0.0417333,-0.0142226,-0.0176953,0.0468596,-0.0193489,-0.281977,0.0105393,1147,850,9.80785,3.98376,3.73826,2.6399,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.952311,-0.391467,0.136784,0.0415512,-0.0148781,-0.0191549,0.047439,-0.0207659,-0.298212,0.0107558,1154,850,10.0026,4.15474,4.31273,2.70987,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.975464,-0.409973,0.124967,0.0411681,-0.0155859,-0.0207371,0.0479377,-0.0223555,-0.31554,0.0110902,1161,850,10.1912,4.35826,4.87771,2.82009,-5.26396,-1.36688
-18.2957,5.53604,0.65439,1.00511,-0.433592,0.102744,0.0406552,-0.0163471,-0.0224217,0.0484177,-0.0241096,-0.333288,0.0104528,1168,850,10.4109,4.62981,5.51,2.96095,-4.96418,-1.47938
-17.5992,5.54459,0.663648,1.03825,-0.458411,0.0765996,0.0399399,-0.0171293,-0.0241997,0.0488199,-0.0260093,-0.351689,0.00953073,1175,850,10.6519,4.91633,6.1875,3.10081,-4.65813,-1.608
-16.8992,5.55518,0.664164,1.07202,-0.48311,0.0555057,0.0388094,-0.0179048,-0.0260623,0.0489668,-0.0280622,-0.371627,0.00989639,1182,850,10.9142,5.18954,6.91141,3.21366,-4.30791,-1.76796
-16.1942,5.56685,0.651313,1.10116,-0.507716,0.0345385,0.0371043,-0.0186199,-0.0280283,0.0487629,-0.0302785,-0.394186,0.0105719,1189,850,11.1292,5.45231,7.64905,3.32865,-3.89443,-1.9332
-15.4905,5.57579,0.644138,1.12518,-0.534158,0.00330503,0.0348362,-0.0192719,-0.0301402,0.0482834,-0.0327192,-0.419652,0.0116672,1196,850,11.2587,5.75875,8.32378,3.50072,-3.49666,-2.0481
-14.7844,5.58361,0.631573,1.14888,-0.564335,-0.0304041,0.0320665,-0.019821,-0.0324392,0.0476604,-0.035415,-0.448099,0.0125679,1203,850,11.3761,6.09014,9.02605,3.7595,-3.06872,-2.13219
-14.0789,5.59213,0.623012,1.17332,-0.593616,-0.0615884,0.0287482,-0.0202476,-0.0349458,0.0469277,-0.038427,-0.479691,0.0123864,1210,850,11.5079,6.39203,9.72511,4.00628,-2.64929,-2.23566
-13.3782,5.60257,0.631005,1.1965,-0.615922,-0.0940001,0.024628,-0.0204965,-0.0376417,0.0459515,-0.04182,-0.515411,0.0119064,1217,850,11.6219,6.64539,10.3508,4.09623,-2.2902,-2.39987
-12.678,5.61328,0.642287,1.21588,-0.63613,-0.132944,0.0195301,-0.0204838,-0.0405121,0.0447062,-0.0456599,-0.55604,0.012185,1224,850,11.6752,6.87651,10.9342,4.16247,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.23631,-0.659548,-0.181021,0.0134263,-0.0201697,-0.0435985,0.0433509,-0.0500942,-0.601518,0.0121038,1231,850,11.7072,7.15592,11.5772,4.3033,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.24395,-0.688109,-0.211132,0.00604826,-0.0195319,-0.0468992,0.0418702,-0.0553538,-0.652278,0.0122569,1238,850,11.6706,7.46619,12.19,4.50092,-1.02385,-2.82708
-10.5416,5.64486,0.580594,1.24212,-0.718868,-0.240261,-0.00272612,-0.0185344,-0.0503097,0.0402965,-0.061557,-0.70748,0.0114853,1245,850,11.5426,7.78852,12.7775,4.72185,-0.432734,-2.95956
-9.82117,5.65611,0.539657,1.23673,-0.749435,-0.270273,-0.0128388,-0.0171311,-0.0535479,0.038606,-0.0685759,-0.765369,0.0123945,1252,850,11.3756,8.12843,13.3377,4.93682,0.169206,-3.07685
-9.09784,5.66619,0.492318,1.22684,-0.784229,-0.295295,-0.0243781,-0.0153517,-0.0562497,0.0365656,-0.0762953,-0.82543,0.0150403,1259,850,11.1806,8.51043,13.8814,5.22402,0.805694,-3.16115
-8.37196,5.67561,0.439766,1.20503,-0.823731,-0.311295,-0.0374111,-0.0130996,-0.0583217,0.0343197,-0.0848304,-0.88814,0.0169646,1266,850,10.8985,8.91459,14.3237,5.59561,1.47186,-3.22462
-7.65052,5.68796,0.402766,1.17162,-0.85168,-0.320516,-0.0513659,-0.0103533,-0.0596135,0.0321823,-0.0939015,-0.951052,0.0159042,1273,850,10.5247,9.20379,14.584,5.75119,2.08198,-3.36842
-6.93198,5.69742,0.376339,1.13686,-0.873898,-0.326602,-0.0655427,-0.00711889,-0.0599744,0.0303795,-0.103041,-1.01202,0.0180536,1280,850,10.1484,9.4577,14.7924,5.86577,2.65614,-3.46508
-6.21834,5.70969,0.366417,1.07795,-0.905194,-0.359773,-0.07823,-0.00365214,-0.0590028,0.0288571,-0.110739,-1.0672,0.0231645,1287,850,9.44409,9.77322,14.7008,6.06001,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.981848,-0.939979,-0.354086,-0.0895784,0.000187105,-0.0568184,0.0277115,-0.117103,-1.11968,0.0211918,1294,850,8.50794,10.0787,14.2329,6.31296,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.872718,-0.970542,-0.306252,-0.0998241,0.00419072,-0.0534811,0.0267823,-0.122416,-1.17111,0.0191631,1301,850,7.58962,10.3475,13.6688,6.47783,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.763778,-0.975029,-0.240816,-0.108802,0.00822505,-0.0491537,0.026131,-0.126708,-1.22145,0.0269167,1308,850,6.73493,10.3321,13.1371,6.36121,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.619163,-0.978058,-0.0782244,-0.116343,0.0121062,-0.0439311,0.0256939,-0.12993,-1.27083,0.0315716,1315,850,5.86914,10.2739,12.1387,6.13656,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.443646,-0.993531,0.139834,-0.122421,0.0157034,-0.0379552,0.0254459,-0.132164,-1.31954,0.0296247,1322,850,4.89971,10.297,10.7348,6.01472,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.280776,-1.01661,0.303357,-0.12687,0.0188742,-0.0313302,0.0253238,-0.133319,-1.36777,0.026404,1329,850,3.87238,10.4505,9.46642,6.00042,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.180973,-1.05463,0.325371,-0.12935,0.0214664,-0.0240686,0.0252143,-0.133098,-1.41632,0.0146542,1336,850,2.97658,10.7927,8.90897,6.30317,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.12479,-1.10134,0.236184,-0.129215,0.0232302,-0.0160892,0.0249098,-0.130895,-1.46678,0.0210449,1343,850,2.12112,11.3176,8.81155,6.73619,7.57647,-4.68595
0.219954,5.7977,0.320876,0.0483611,-1.151,0.0936454,-0.126618,0.0238862,-0.00772998,0.0242822,-0.127014,-1.51962,0.0263007,1350,850,0.880088,11.9076,8.46806,7.23966,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.0487765,-1.19742,-0.0781209,-0.122112,0.0233977,0.000676764,0.0234009,-0.122115,1.56615,0.0223401,1357,850,-0.667242,12.4511,7.90832,7.72261,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.174359,-1.24558,-0.267725,-0.115628,0.0217572,0.00883038,0.0223224,-0.116193,1.50687,0.020152,1364,850,-2.55658,13.0564,7.03449,8.18431,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.311375,-1.27711,-0.442627,-0.107189,0.019023,0.0169268,0.0212537,-0.10942,1.43977,0.0204027,1371,850,-4.50718,13.4114,6.05552,8.51109,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.451154,-1.30077,-0.564512,-0.0969693,0.015287,0.0248395,0.0205378,-0.10222,1.36248,0.0223039,1378,850,-6.29906,13.7074,5.04009,8.69302,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.558312,-1.31415,-0.655876,-0.0851792,0.0106282,0.0322124,0.0204515,-0.0950025,1.2748,0.0175002,1385,850,-7.66656,13.8995,4.32289,8.77083,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.630911,-1.31173,-0.700263,-0.0726967,0.00569204,0.0387283,0.0215983,-0.0886029,1.18109,0.0152203,1392,850,-8.53251,13.897,3.9356,8.67512,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.673863,-1.29643,-0.718847,-0.0587765,0.000324008,0.0442844,0.0240121,-0.0824646,1.07961,0.0139008,1399,850,-9.01952,13.7498,3.81836,8.40637,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.707599,-1.26474,-0.731303,-0.0436033,-0.0051064,0.0485576,0.0278787,-0.0765884,0.974099,0.0141788,1406,850,-9.39605,13.4128,3.78002,7.97405,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.738914,-1.22052,-0.727279,-0.0282744,-0.0103089,0.0514165,0.0329036,-0.0714869,0.871878,0.013729,1413,850,-9.69057,12.9516,3.80756,7.39337,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.768595,-1.17374,-0.698959,-0.0139135,-0.0149542,0.0526773,0.0382461,-0.0671137,0.780459,0.0123854,1420,850,-9.88134,12.448,3.85605,6.77493,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.773905,-1.11481,-0.648682,-0.00112427,-0.0188519,0.0523693,0.0431261,-0.0631023,0.701565,0.0127223,1427,850,-9.75653,11.803,4.18491,5.98391,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.763808,-1.04857,-0.581621,0.00976848,-0.0218443,0.050706,0.0470746,-0.0591504,0.634308,0.0115326,1434,850,-9.42101,11.0668,4.69078,5.0958,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.752926,-0.978159,-0.50439,0.0185352,-0.0238388,0.0478901,0.0497156,-0.0550193,0.577137,0.0109236,1441,850,-9.03968,10.2745,5.21285,4.19243,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.742495,-0.911107,-0.429656,0.0252803,-0.0248266,0.044165,0.0510031,-0.0505494,0.527396,0.0109312,1448,850,-8.66977,9.52124,5.77028,3.33596,13.516,-6.58795
10.7625,5.89741,1.07072,-0.731061,-0.847693,-0.356543,0.0303937,-0.024841,0.0399604,0.0513515,-0.0457988,0.483028,0.0112025,1455,850,-8.29434,8.82666,6.36951,2.50252,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.713304,-0.784583,-0.286453,0.0342773,-0.0241035,0.0355175,0.0510605,-0.0408867,0.441434,0.0104518,1462,850,-7.86739,8.13972,7.07892,1.66341,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.694986,-0.730187,-0.217624,0.0371628,-0.0228118,0.0310895,0.0503703,-0.0360193,0.401721,0.0116793,1469,850,-7.43745,7.53668,7.84128,0.905852,15.14,-6.97237
