 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.8457,6.64327,1.13141,-0.679501,-0.589296,0.109476,0.0393663,-0.0169523,0.0172832,0.0442473,-0.0218333,0.27524,0.0125487,1504,843,-6.0497,5.91411,11.5437,-1.61456,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.636587,-0.554449,0.139493,0.0394189,-0.0156366,0.0149636,0.0432231,-0.0194407,0.248952,0.0124609,1511,843,-5.52058,5.54577,12.6941,-2.11098,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.598406,-0.526722,0.157392,0.0391606,-0.0145168,0.0129718,0.042131,-0.0174872,0.225109,0.0122647,1518,843,-5.08189,5.25585,13.8613,-2.54602,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.567286,-0.504367,0.18272,0.0387547,-0.0136062,0.0113223,0.0410981,-0.0159496,0.204091,0.0102866,1525,843,-4.68258,5.02479,14.956,-2.96756,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.546908,-0.487611,0.206056,0.0382811,-0.0128738,0.0099803,0.0401593,-0.014752,0.186015,0.00966829,1532,843,-4.39279,4.83279,15.9289,-3.2996,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.52502,-0.472781,0.223553,0.0376717,-0.0122877,0.00888139,0.0392036,-0.0138196,0.170803,0.0093149,1539,843,-4.11053,4.65638,16.9134,-3.59962,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.501338,-0.457153,0.238934,0.036886,-0.0117873,0.0079958,0.0381659,-0.0130672,0.15872,0.00883421,1546,843,-3.81943,4.4777,17.9269,-3.90816,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.4737,-0.441219,0.249783,0.0359625,-0.0113305,0.00725537,0.0370505,-0.0124185,0.148854,0.00830839,1553,843,-3.50828,4.30386,18.985,-4.21783,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.445009,-0.425953,0.253858,0.0349134,-0.0108787,0.00660871,0.0358481,-0.0118134,0.140501,0.00889699,1560,843,-3.21338,4.14333,20.1313,-4.50606,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.417916,-0.410142,0.256006,0.0337622,-0.0104173,0.00607056,0.0345811,-0.0112363,0.134096,0.00957182,1567,843,-2.94172,3.98665,21.283,-4.8128,25.666,-8.98143
23.2108,6.75135,1.09792,-0.391635,-0.392353,0.251594,0.0325504,-0.00996097,0.00563322,0.0332842,-0.0106948,0.129533,0.0100865,1574,843,-2.70382,3.81752,22.4937,-5.13351,26.595,-9.10771
23.9588,6.7634,1.07725,-0.365303,-0.377054,0.242506,0.0313273,-0.00952135,0.00530322,0.0320045,-0.0101986,0.127021,0.0100035,1581,843,-2.48401,3.66894,23.6822,-5.42591,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.338331,-0.361675,0.230311,0.0300576,-0.00907358,0.00502197,0.0306918,-0.0097078,0.125625,0.00923897,1588,843,-2.27097,3.51584,24.8644,-5.7286,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.313427,-0.346496,0.218076,0.0286033,-0.00858185,0.00476343,0.0292038,-0.00918235,0.125403,0.00857265,1595,843,-2.07852,3.36875,26.0325,-6.03753,29.3,-9.55188
26.1988,6.8025,1.03711,-0.292707,-0.331353,0.205479,0.0269,-0.00804317,0.00449972,0.0274702,-0.00861331,0.126034,0.00831806,1602,843,-1.92779,3.21879,27.1358,-6.36703,30.183,-9.733
26.9447,6.81461,1.02964,-0.277919,-0.318509,0.198677,0.0250944,-0.00747924,0.00422111,0.0256325,-0.00801734,0.126797,0.00809219,1609,843,-1.81088,3.09876,28.1797,-6.65623,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.264339,-0.30726,0.188638,0.0233641,-0.00692186,0.00395186,0.0238712,-0.00742903,0.127638,0.00837207,1616,843,-1.71839,2.9977,29.2592,-6.89334,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.250372,-0.29654,0.177506,0.0216944,-0.0064161,0.00369203,0.0221712,-0.00689292,0.128439,0.00933469,1623,843,-1.62697,2.89777,30.3697,-7.12822,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.235756,-0.286772,0.163878,0.0200329,-0.00600159,0.00343182,0.0204777,-0.00644637,0.128886,0.00967675,1630,843,-1.53974,2.80422,31.4844,-7.32312,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.220444,-0.278389,0.151854,0.0185459,-0.00572055,0.003167,0.0189524,-0.00612707,0.127661,0.00939486,1637,843,-1.4402,2.72648,32.5275,-7.55338,34.808,-10.3802
30.6898,6.86971,0.98421,-0.202908,-0.271157,0.139651,0.0176618,-0.00560828,0.00298443,0.0180385,-0.00598494,0.125545,0.0090252,1644,843,-1.321,2.65802,33.5625,-7.74998,35.6586,-10.5113
-31.51,5.36291,0.782418,0.428927,-0.19164,0.0554319,0.0149913,-0.00749532,-0.00545522,0.0162449,-0.00874886,-0.225867,0.00902226,1035,850,4.53738,2.06799,-6.11631,2.81386,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.439316,-0.196818,0.0517823,0.0168921,-0.00743945,-0.00613397,0.018351,-0.00889835,-0.2335,0.00981528,1042,850,4.62943,2.12401,-5.74699,2.75643,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.450501,-0.20314,0.0567727,0.018689,-0.00748913,-0.00669643,0.0203025,-0.00910264,-0.236444,0.0110622,1049,850,4.75513,2.18551,-5.34156,2.68984,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.464839,-0.210928,0.06373,0.0204995,-0.00764183,-0.00723356,0.0222499,-0.0093923,-0.237427,0.0106685,1056,850,4.91877,2.26109,-4.91264,2.63943,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.479821,-0.21784,0.0706692,0.0223735,-0.00789241,-0.00775968,0.024247,-0.00976589,-0.236904,0.0101547,1063,850,5.08875,2.33334,-4.48445,2.58816,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.495981,-0.224638,0.0770673,0.0241676,-0.00822858,-0.008263,0.0261534,-0.0102144,-0.235856,0.00917331,1070,850,5.26894,2.41083,-4.05992,2.52348,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.517315,-0.228053,0.0813964,0.0258247,-0.00863177,-0.00875754,0.0279228,-0.0107299,-0.235142,0.00877112,1077,850,5.49494,2.44308,-3.54937,2.44131,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.538093,-0.232278,0.0874461,0.0273898,-0.00909361,-0.00926479,0.0296077,-0.0113115,-0.23497,0.00964326,1084,850,5.72045,2.47617,-3.05598,2.36937,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.555875,-0.239047,0.0929777,0.0288893,-0.00955502,-0.0097939,0.0312405,-0.0119063,-0.235614,0.00961954,1091,850,5.9141,2.5335,-2.60323,2.32735,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.57247,-0.251717,0.100808,0.0302204,-0.0100468,-0.0103527,0.0327262,-0.0125525,-0.237473,0.00958127,1098,850,6.1029,2.66166,-2.16879,2.31894,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.596158,-0.264673,0.109958,0.0312918,-0.0105644,-0.0109499,0.0339833,-0.0132559,-0.241025,0.0100553,1105,850,6.3671,2.80019,-1.63005,2.30799,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.621857,-0.275373,0.118292,0.0321823,-0.011095,-0.0116129,0.0351016,-0.0140143,-0.246278,0.0103015,1112,850,6.64867,2.92062,-1.0594,2.27911,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.644861,-0.285073,0.121139,0.0329858,-0.011644,-0.0123718,0.0361859,-0.0148442,-0.253114,0.0106226,1119,850,6.88576,3.02819,-0.510022,2.25348,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.666348,-0.294102,0.125938,0.0336769,-0.0122242,-0.0132857,0.037245,-0.0157922,-0.262373,0.00996456,1126,850,7.11333,3.1219,0.0398647,2.21684,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.688992,-0.308279,0.124051,0.0342374,-0.012846,-0.0143878,0.0382859,-0.0168945,-0.274293,0.00974718,1133,850,7.33157,3.27003,0.604405,2.22564,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.713653,-0.32352,0.12498,0.0346556,-0.0135199,-0.015633,0.0392839,-0.0181482,-0.287836,0.0101777,1140,850,7.57861,3.42842,1.17935,2.23254,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.735016,-0.338646,0.122433,0.0349787,-0.0142552,-0.0169857,0.0402701,-0.0195466,-0.301991,0.0103225,1147,850,7.78126,3.58356,1.7081,2.27584,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.753596,-0.355351,0.116371,0.035191,-0.0150602,-0.0184677,0.0412479,-0.0211171,-0.316921,0.0106354,1154,850,7.94431,3.76034,2.2427,2.35298,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.773336,-0.374459,0.105205,0.035217,-0.0159206,-0.020077,0.0421574,-0.022861,-0.33283,0.0111012,1161,850,8.10241,3.96871,2.77062,2.46998,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.799113,-0.399086,0.0855319,0.0350732,-0.0168357,-0.0217977,0.0430123,-0.0247748,-0.349285,0.0106235,1168,850,8.29328,4.2479,3.35964,2.62099,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.827711,-0.42498,0.0641842,0.0346893,-0.0177663,-0.0236225,0.0437591,-0.026836,-0.366591,0.009626,1175,850,8.50609,4.54151,3.98514,2.77016,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.857855,-0.450839,0.0495312,0.0338891,-0.0186801,-0.025537,0.0442518,-0.0290428,-0.385486,0.00970006,1182,850,8.75488,4.82067,4.66567,2.89332,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.883516,-0.477403,0.0412034,0.0325292,-0.0195232,-0.0275535,0.044405,-0.0313989,-0.406948,0.0102504,1189,850,8.97842,5.09579,5.35734,3.02144,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.904009,-0.506099,0.0264938,0.0305977,-0.0202917,-0.0297204,0.0442776,-0.0339716,-0.431375,0.0111747,1196,850,9.12902,5.41766,5.98327,3.20509,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.925755,-0.538412,0.00795168,0.028141,-0.0209402,-0.0320768,0.043988,-0.0367872,-0.458864,0.0122124,1203,850,9.27904,5.76752,6.65466,3.47181,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.948674,-0.568962,-0.00982459,0.0251267,-0.0214469,-0.0346251,0.0435672,-0.0398875,-0.489369,0.0121392,1210,850,9.44253,6.08156,7.32912,3.71682,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.970852,-0.592848,-0.0310297,0.0213248,-0.0217546,-0.0373355,0.0428885,-0.0433183,-0.523759,0.0118134,1217,850,9.58637,6.33691,7.93743,3.8243,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.989233,-0.614805,-0.0559159,0.0165668,-0.0217797,-0.0402004,0.0419322,-0.047145,-0.562882,0.0121664,1224,850,9.67936,6.5755,8.50214,3.90271,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.00804,-0.640564,-0.0871086,0.0108135,-0.0214852,-0.0432556,0.0408361,-0.0515078,-0.606738,0.0122202,1231,850,9.75461,6.87046,9.11859,4.05663,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.01524,-0.671763,-0.0985589,0.00380311,-0.020853,-0.0464991,0.0395806,-0.0566305,-0.655817,0.012384,1238,850,9.77942,7.20136,9.71671,4.26656,-1.02385,-2.82708
-10.5416,5.64486,0.580594,1.01308,-0.705775,-0.109351,-0.00454198,-0.0198521,-0.0498526,0.0382398,-0.0626339,-0.709216,0.0115776,1245,850,9.71331,7.54827,10.2916,4.5091,-0.432734,-2.95956
-9.82117,5.65611,0.539657,1.00767,-0.740222,-0.121766,-0.0141896,-0.0184559,-0.0529708,0.036691,-0.0693365,-0.765274,0.0123824,1252,850,9.60925,7.91257,10.8435,4.75992,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.998379,-0.779423,-0.130803,-0.0250088,-0.0166913,-0.055584,0.0348893,-0.0765894,-0.822738,0.014772,1259,850,9.47833,8.32143,11.3868,5.09358,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.9782,-0.823301,-0.127633,-0.0372854,-0.0144456,-0.0575888,0.0328446,-0.0845757,-0.883279,0.0167341,1266,850,9.28152,8.75541,11.8383,5.50434,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.945485,-0.852617,-0.118011,-0.0504147,-0.0116716,-0.0588482,0.0309114,-0.0929977,-0.944401,0.015948,1273,850,8.98261,9.06077,12.0985,5.65011,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.911136,-0.878046,-0.103859,-0.0638304,-0.00836864,-0.0592362,0.0293063,-0.101505,-1.00432,0.0177369,1280,850,8.68355,9.35085,12.3036,5.77177,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.854161,-0.910865,-0.110325,-0.0757501,-0.00475989,-0.0583536,0.0280461,-0.108556,-1.05864,0.0219057,1287,850,8.09388,9.66227,12.222,5.97033,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.759603,-0.946168,-0.0661979,-0.086237,-0.000662161,-0.0562441,0.0272198,-0.114119,-1.11057,0.0207462,1294,850,7.30894,9.94627,11.7548,6.20995,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.649849,-0.973967,0.0231938,-0.0958277,0.00349589,-0.0530728,0.0265185,-0.11885,-1.1615,0.0184193,1301,850,6.53164,10.1625,11.1678,6.32006,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.536727,-0.975588,0.135049,-0.103642,0.00785705,-0.0485402,0.0260275,-0.121812,-1.21261,0.0261447,1308,850,5.80053,10.1082,10.5744,6.12659,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.392627,-0.970128,0.327289,-0.110151,0.011966,-0.0433825,0.0258086,-0.123993,-1.26192,0.0302924,1315,850,5.04721,9.93444,9.57174,5.804,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.223756,-0.973171,0.552785,-0.115377,0.0157667,-0.0372294,0.0255984,-0.125209,-1.31261,0.0288188,1322,850,4.17343,9.83347,8.23771,5.53756,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.0670493,-0.988768,0.723424,-0.118981,0.0190929,-0.0302822,0.0254424,-0.125331,-1.36411,0.0256619,1329,850,3.23647,9.89954,7.035,5.446,6.62626,-4.45941
-1.19255,5.78364,0.266225,-0.0304182,-1.02968,0.762375,-0.120719,0.0217592,-0.022596,0.0252569,-0.124217,-1.41722,0.0149702,1336,850,2.42893,10.2555,6.50041,5.77599,7.12332,-4.56975
-0.484092,5.79138,0.286559,-0.0820189,-1.08139,0.683029,-0.120004,0.0234523,-0.0141299,0.0248308,-0.121382,-1.47355,0.0202872,1343,850,1.65939,10.8305,6.45368,6.2535,7.57647,-4.68595
0.219954,5.7977,0.320876,-0.153386,-1.13585,0.558608,-0.11703,0.0239581,-0.00523624,0.0241523,-0.117224,-1.53372,0.0253746,1350,850,0.537737,11.4651,6.16302,6.79296,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.244681,-1.18762,0.410159,-0.112233,0.0231852,0.00356724,0.0232791,-0.112326,1.54448,0.0216333,1357,850,-0.864374,12.0585,5.6628,7.31224,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.36093,-1.24236,0.240052,-0.106022,0.0211827,0.0120752,0.0223188,-0.107158,1.47699,0.0195031,1364,850,-2.5878,12.7172,4.88713,7.83686,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.485823,-1.27943,0.0592359,-0.0981466,0.0181626,0.0205079,0.0216727,-0.101657,1.40128,0.0190364,1371,850,-4.43523,13.1421,4.04472,8.2188,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.614975,-1.30519,-0.0821905,-0.0886868,0.0140972,0.028637,0.0215373,-0.0961268,1.31661,0.0202071,1378,850,-6.18706,13.4725,3.1542,8.43506,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.715122,-1.31959,-0.197387,-0.0777437,0.00908765,0.0360818,0.0221238,-0.0907799,1.22409,0.0161509,1385,850,-7.56512,13.6921,2.52477,8.53596,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.783878,-1.31843,-0.268163,-0.0662174,0.00381359,0.0425342,0.0238912,-0.0862949,1.12977,0.0151393,1392,850,-8.48154,13.7138,2.19217,8.47371,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.824662,-1.30295,-0.314728,-0.0533514,-0.00185391,0.0479028,0.0267819,-0.0819872,1.032,0.0141403,1399,850,-9.04132,13.5744,2.11181,8.22612,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.854117,-1.27056,-0.356615,-0.0391473,-0.00741309,0.0517679,0.0308648,-0.0774252,0.934105,0.0139995,1406,850,-9.47606,13.2541,2.13217,7.79713,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.880082,-1.22662,-0.384017,-0.0250151,-0.012818,0.0542583,0.0356835,-0.0735165,0.841362,0.013409,1413,850,-9.82613,12.8162,2.22945,7.23612,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.904014,-1.18019,-0.389179,-0.0115476,-0.0175533,0.0554155,0.0409464,-0.0700472,0.758331,0.012347,1420,850,-10.0767,12.3348,2.3515,6.64226,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.904039,-1.1217,-0.375064,0.000574193,-0.021538,0.0548837,0.0455044,-0.0664682,0.686005,0.0131917,1427,850,-10.0265,11.711,2.74883,5.88162,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.888729,-1.05524,-0.344811,0.010911,-0.0246093,0.053026,0.0490721,-0.0627704,0.623803,0.0121065,1434,850,-9.76956,10.9894,3.32152,5.01757,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.8728,-0.984348,-0.300932,0.0192994,-0.0266649,0.0500694,0.0514092,-0.0587747,0.570239,0.0111843,1441,850,-9.45691,10.2131,3.90681,4.12789,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.857771,-0.916751,-0.256779,0.0258018,-0.0276862,0.0462635,0.0524952,-0.0543795,0.523325,0.0108791,1448,850,-9.15085,9.47469,4.52122,3.28161,13.516,-6.58795
10.7625,5.89741,1.07072,-0.842636,-0.852488,-0.212178,0.0307374,-0.0277538,0.0420091,0.0526785,-0.0496949,0.481322,0.0110326,1455,850,-8.84123,8.79329,5.1667,2.45143,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.821979,-0.788204,-0.168785,0.0345123,-0.027064,0.0375303,0.0522672,-0.044819,0.441883,0.0104141,1462,850,-8.48192,8.11587,5.91278,1.61043,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.801278,-0.732119,-0.128049,0.0373767,-0.025805,0.0330641,0.0515157,-0.039944,0.404091,0.0118869,1469,850,-8.13049,7.51599,6.70574,0.848362,15.14,-6.97237
12.9167,5.9234,1.14216,-0.786177,-0.693546,-0.0793629,0.0392677,-0.0241413,0.0287855,0.0503859,-0.0352595,0.36859,0.0116337,1476,850,-7.80131,7.08087,7.48813,0.288009,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.769495,-0.660359,-0.0313713,0.0402379,-0.0222375,0.0248011,0.0488862,-0.0308857,0.335519,0.0115773,1483,850,-7.45835,6.70679,8.28033,-0.224245,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.746346,-0.63138,0.0124472,0.0406897,-0.0203054,0.0212477,0.0473615,-0.0269772,0.304254,0.0108976,1490,850,-7.06781,6.39385,9.15263,-0.699042,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.717884,-0.605317,0.0681482,0.0409523,-0.0184847,0.0181873,0.0460758,-0.0236082,0.274593,0.0105852,1497,850,-6.5812,6.12033,10.0812,-1.14957,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.685818,-0.576598,0.117223,0.0410367,-0.0168434,0.0155935,0.0449704,-0.0207771,0.247111,0.0109035,1504,850,-6.08413,5.80834,11.0665,-1.60142,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.642193,-0.543213,0.143532,0.0408465,-0.0154275,0.0133951,0.0438723,-0.0184533,0.22216,0.0113371,1511,850,-5.56173,5.45627,12.2304,-2.08021,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.60335,-0.518164,0.161826,0.0404244,-0.0142576,0.0115347,0.042758,-0.0165911,0.199614,0.0112935,1518,850,-5.11473,5.18197,13.3856,-2.4839,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.56727,-0.494565,0.180149,0.0399034,-0.0133313,0.0100099,0.0417234,-0.0151513,0.179853,0.0104258,1525,850,-4.69442,4.93524,14.5158,-2.90923,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.543724,-0.476413,0.20438,0.0393317,-0.0126058,0.00877922,0.0407755,-0.0140497,0.163003,0.0103938,1532,850,-4.37104,4.72795,15.5239,-3.26956,21.2596,-8.14971
19.468,6.00946,1.2257,-0.522527,-0.462514,0.224508,0.0386248,-0.0120371,0.00777048,0.0397898,-0.0132022,0.148823,0.010113,1539,850,-4.08523,4.56451,16.5334,-3.54628,22.0414,-8.27542
20.204,6.0187,1.22393,-0.498112,-0.449689,0.240849,0.0377336,-0.0115585,0.00695418,0.0386959,-0.0125208,0.137506,0.0100141,1546,850,-3.78313,4.41373,17.5808,-3.79004,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.469696,-0.43556,0.251707,0.0367032,-0.0111246,0.00626659,0.0375106,-0.011932,0.128143,0.00860097,1553,850,-3.46425,4.25385,18.6724,-4.05131,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.440026,-0.417339,0.251825,0.0355562,-0.0106965,0.00566188,0.0362392,-0.0113795,0.120051,0.00895404,1560,850,-3.17556,4.07142,19.8196,-4.36342,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.412278,-0.399889,0.251091,0.0343067,-0.0102587,0.00516358,0.0348971,-0.0108492,0.113856,0.00998374,1567,850,-2.90896,3.90046,20.9847,-4.66663,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.386771,-0.381757,0.246758,0.0329936,-0.00981238,0.0047576,0.033516,-0.0103348,0.109365,0.0107756,1574,850,-2.67821,3.73134,22.1972,-4.9743,26.2493,-8.83231
23.924,6.07276,1.14647,-0.361223,-0.368643,0.237388,0.0316663,-0.00936961,0.00445076,0.0321435,-0.00984679,0.106805,0.0104588,1581,850,-2.46664,3.5932,23.3885,-5.25304,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.333722,-0.354999,0.223056,0.0302954,-0.00889945,0.00418191,0.0307367,-0.00934067,0.105119,0.00987806,1588,850,-2.25675,3.45272,24.5891,-5.54853,28.0752,-9.15862
25.422,6.09945,1.10565,-0.306275,-0.341313,0.208158,0.0287392,-0.00837478,0.00392898,0.0291506,-0.00878615,0.104322,0.00908938,1595,850,-2.05063,3.32511,25.8108,-5.84554,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.284157,-0.328197,0.197777,0.0269348,-0.00779712,0.00367693,0.0273198,-0.00818212,0.104325,0.00832699,1602,850,-1.87805,3.20063,26.9486,-6.11468,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.268277,-0.316296,0.191747,0.0250351,-0.00719278,0.00340892,0.0253917,-0.00754941,0.104238,0.00830798,1609,850,-1.74789,3.09105,28.0167,-6.37338,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.255093,-0.304456,0.181872,0.0232484,-0.00660174,0.00315214,0.0235776,-0.00693098,0.10407,0.00854263,1616,850,-1.65871,2.985,29.08,-6.62647,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.242278,-0.29287,0.170188,0.0215814,-0.0060726,0.00291214,0.0218847,-0.00637594,0.10379,0.00918058,1623,850,-1.58057,2.87708,30.1602,-6.88613,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.229281,-0.28254,0.15552,0.019975,-0.00564681,0.00268168,0.0202527,-0.00592448,0.103174,0.00967725,1630,850,-1.51297,2.78084,31.1745,-7.08892,33.551,-9.95077
29.906,6.1649,1.05557,-0.216189,-0.27524,0.142952,0.0185599,-0.00537116,0.00245439,0.018809,-0.00562029,0.101158,0.00941737,1637,850,-1.43643,2.70958,32.1785,-7.29141,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.200955,-0.268781,0.133585,0.0177172,-0.00526279,0.00230093,0.0179454,-0.00549091,0.0988201,0.00918746,1644,850,-1.32757,2.64761,33.2001,-7.47104,35.2782,-10.208
-31.5642,4.69023,0.958755,0.432976,-0.187087,0.0458837,0.0150024,-0.00725338,-0.00524177,0.0161751,-0.00842615,-0.22011,0.0101456,1035,857,4.55208,2.02638,-6.8258,2.7346,-11.3041,0.837547
-30.871,4.69854,0.940173,0.443133,-0.191331,0.0445182,0.0168983,-0.00722591,-0.00585048,0.0182423,-0.00856986,-0.2258,0.0105557,1042,857,4.64836,2.07184,-6.44478,2.68199,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.453492,-0.196978,0.0523193,0.0186757,-0.00729575,-0.00633705,0.0201395,-0.0087595,-0.227001,0.0110483,1049,857,4.77401,2.12448,-6.06351,2.61603,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.466835,-0.204743,0.0617145,0.0204959,-0.00747112,-0.00679515,0.0220595,-0.00903472,-0.226168,0.0104661,1056,857,4.93483,2.20161,-5.64757,2.55032,-10.4694,0.474595
-28.789,4.72822,0.889176,0.481733,-0.212929,0.0701026,0.0224076,-0.00775219,-0.0072435,0.0240571,-0.00940165,-0.223899,0.00997146,1063,857,5.1084,2.2883,-5.21893,2.49221,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.500195,-0.219856,0.0730534,0.0242532,-0.00812375,-0.00767681,0.0259812,-0.00985175,-0.221404,0.00898104,1070,857,5.30145,2.3678,-4.7396,2.43512,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.521999,-0.223741,0.07534,0.0259677,-0.00856316,-0.00811265,0.0277787,-0.0103742,-0.219631,0.00891476,1077,857,5.52598,2.40018,-4.18843,2.37709,-9.581,0.113699
-26.7015,4.75566,0.838755,0.540734,-0.227756,0.0811348,0.0276003,-0.00906478,-0.0085777,0.0295078,-0.0109723,-0.218818,0.0100071,1084,857,5.72993,2.43216,-3.69488,2.30108,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.557279,-0.236022,0.0834227,0.0291853,-0.00956974,-0.00908191,0.031208,-0.0115924,-0.219141,0.010305,1091,857,5.90105,2.51078,-3.23696,2.27626,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.575671,-0.248464,0.0881649,0.0306402,-0.0101164,-0.00962439,0.0327986,-0.0122748,-0.220616,0.0108112,1098,857,6.09834,2.64163,-2.7679,2.26555,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.6002,-0.262134,0.0981941,0.0318574,-0.0106926,-0.0102145,0.0341824,-0.0130176,-0.223808,0.0107897,1105,857,6.37371,2.78546,-2.22173,2.26442,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.627494,-0.272671,0.107934,0.0328993,-0.0112829,-0.0108741,0.0354307,-0.0138143,-0.22871,0.0109382,1112,857,6.67565,2.9007,-1.63022,2.24598,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.651647,-0.279746,0.113116,0.0338585,-0.0118965,-0.0116258,0.0366431,-0.014681,-0.235084,0.0112636,1119,857,6.9314,2.9746,-1.0689,2.21333,-7.8024,-0.615467
