 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3635,-3.12827,1.02093,0.1136,-0.130157,0.0799213,0.00319573,-0.00233742,-0.000768137,0.00330039,-0.00244208,-0.135414,0.0087689,1189,941,1.402,1.37823,-4.81608,-0.28793,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.114219,-0.133172,0.0910245,0.0037699,-0.00252654,-0.000760701,0.0038605,-0.00261714,-0.118542,0.00853238,1196,941,1.44439,1.40243,-4.32094,-0.337936,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.117048,-0.136329,0.10256,0.00448274,-0.00273758,-0.000739926,0.00455778,-0.00281263,-0.101079,0.00738049,1203,941,1.51054,1.43009,-3.84367,-0.389628,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.12063,-0.141161,0.120557,0.0053455,-0.00296568,-0.000700563,0.00540414,-0.00302431,-0.0835065,0.0072548,1210,941,1.60571,1.46803,-3.34168,-0.405902,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.125159,-0.145995,0.139037,0.00636108,-0.00321448,-0.000634938,0.006403,-0.0032564,-0.0659235,0.00760788,1217,941,1.71222,1.50732,-2.77283,-0.437652,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.13148,-0.150546,0.158285,0.00753602,-0.00349336,-0.000525543,0.007561,-0.00351834,-0.0475059,0.00877152,1224,941,1.83932,1.54757,-2.08928,-0.466722,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.141119,-0.157166,0.18087,0.00904966,-0.00382264,-0.00035313,0.00905934,-0.00383232,-0.0274059,0.00899365,1231,941,2.01096,1.59975,-1.34173,-0.484522,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.150433,-0.163437,0.208163,0.0110247,-0.00422857,-0.000105114,0.0110254,-0.00422929,-0.00689081,0.00927148,1238,941,2.19532,1.64822,-0.58895,-0.510069,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.15913,-0.169845,0.238333,0.0134506,-0.00471996,0.000224283,0.0134533,-0.00472272,0.0123407,0.00886519,1245,941,2.38367,1.69813,0.113714,-0.538735,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.172701,-0.174243,0.270972,0.0162353,-0.00526008,0.00060962,0.0162525,-0.00527735,0.0283302,0.00799484,1252,941,2.62887,1.7404,0.93363,-0.601492,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.186924,-0.178537,0.307329,0.0184282,-0.00583452,0.00100235,0.0184696,-0.00587586,0.0412188,0.0076403,1259,941,2.8935,1.77509,1.78988,-0.661897,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.202725,-0.18225,0.344338,0.0192183,-0.00636411,0.00128894,0.0192831,-0.00642888,0.0502142,0.00755496,1266,941,3.17638,1.8051,2.71625,-0.71933,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.223036,-0.184935,0.385344,0.0190834,-0.00662271,0.00160201,0.0191829,-0.00672217,0.0620003,0.00793708,1273,941,3.51782,1.81014,3.73953,-0.765804,1.60165,-2.50992
-6.9606,-3.03012,0.296444,0.247717,-0.185806,0.43249,0.0164239,-0.00691982,0.00166301,0.0165418,-0.0070377,0.0707636,0.00940896,1280,941,3.92364,1.79024,4.83375,-0.838339,2.4545,-2.57941
-6.21511,-3.0202,0.193014,0.288577,-0.181213,0.456957,0.0114029,-0.00707677,0.00124785,0.0114868,-0.00716066,0.0671191,0.0118311,1287,941,4.41165,1.74552,6.16031,-0.992626,3.35623,-2.66151
-5.47581,-3.01194,0.110231,0.335676,-0.179795,0.480867,0.00473843,-0.00710071,0.00055991,0.00476485,-0.00712713,0.0471529,0.0155568,1294,941,4.95931,1.71904,7.47624,-1.08129,4.18035,-2.72713
-4.74474,-3.00457,0.0537553,0.398617,-0.1798,0.45965,-0.00347034,-0.00707429,-0.000463041,-0.0034118,-0.00713283,-0.125761,0.0216858,1301,941,5.50779,1.72051,8.88063,-1.1325,4.90346,-2.79719
-4.01918,-2.99639,0.015478,0.446967,-0.176709,0.440102,-0.0128865,-0.00706821,-0.00183506,-0.0065378,-0.0134169,-1.28942,0.0300359,1308,941,5.91674,1.69496,10.0626,-1.25616,5.55932,-2.89992
-3.30119,-2.98845,0.0010199,0.425934,-0.180905,0.490187,-0.0226973,-0.0071436,-0.0033052,-0.00647037,-0.0233705,-1.36986,0.0320023,1315,941,5.88463,1.72494,10.3911,-1.36177,6.1245,-3.01839
-2.58765,-2.98199,0.00119472,0.32949,-0.188136,0.587943,-0.0319144,-0.00728304,-0.00472106,-0.00640916,-0.0327883,-1.38777,0.0363189,1322,941,5.27945,1.86711,9.85232,-1.54147,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.212934,-0.238619,0.690832,-0.0395475,-0.00751649,-0.00614209,-0.00637911,-0.0406849,-1.38769,0.0345374,1329,941,4.50235,2.33246,9.10465,-1.11441,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.0945659,-0.274949,0.73132,-0.0451342,-0.00784433,-0.00755374,-0.00637229,-0.0466062,-1.37833,0.0289782,1336,941,3.49314,2.63422,8.34918,-0.74428,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.00571168,-0.293189,0.702127,-0.0483433,-0.00825922,-0.00887144,-0.00638355,-0.0502189,-1.36244,0.0225744,1343,941,2.53041,2.79522,7.91603,-0.548931,8.13039,-3.2805
0.248952,-2.96613,0.0694476,-0.0371419,-0.291922,0.615835,-0.048782,-0.008744,-0.00998622,-0.00639148,-0.0511345,-1.33944,0.0244501,1350,941,1.81668,2.80185,7.86379,-0.60127,8.48661,-3.37122
0.941951,-2.96334,0.135731,-0.0679001,-0.287927,0.55436,-0.0463359,-0.00927789,-0.0107852,-0.00636755,-0.0492462,-1.30723,0.0264086,1357,941,1.3073,2.76284,7.84881,-0.676884,8.76447,-3.45306
1.63107,-2.96086,0.214076,-0.103175,-0.281081,0.492386,-0.0407094,-0.00977674,-0.0112169,-0.00613742,-0.0443487,-1.25706,0.0257268,1364,941,0.750975,2.69338,7.74223,-0.785322,9.00004,-3.5388
2.32233,-2.95904,0.287747,-0.15026,-0.26664,0.445831,-0.0326566,-0.0101843,-0.0112234,-0.00553913,-0.0373018,-1.17838,0.0201866,1371,941,0.13262,2.54948,7.53088,-0.974137,9.26293,-3.6067
3.01511,-2.9575,0.358536,-0.182196,-0.244491,0.390172,-0.0232506,-0.0104948,-0.0109619,-0.00419042,-0.029555,-1.04887,0.020001,1378,941,-0.371383,2.34208,7.50068,-1.24313,9.54575,-3.66585
3.7054,-2.95592,0.437405,-0.18194,-0.23027,0.346267,-0.0143796,-0.0103367,-0.0103644,-0.00179851,-0.0229179,-0.881709,0.0218456,1385,941,-0.520283,2.22693,7.77924,-1.45472,9.80284,-3.73305
4.39523,-2.95389,0.518805,-0.174755,-0.221366,0.328446,-0.00663587,-0.00998438,-0.00945478,0.00129175,-0.017912,-0.697766,0.0228685,1392,941,-0.509066,2.14854,8.11944,-1.62532,10.0573,-3.81146
5.08734,-2.95031,0.595328,-0.164802,-0.217688,0.316536,-0.000386997,-0.00943197,-0.00852533,0.00474112,-0.0145601,-0.541533,0.0207232,1399,941,-0.449825,2.11026,8.51532,-1.75963,10.3403,-3.91752
5.78331,-2.94585,0.662733,-0.150174,-0.21604,0.31621,0.00453133,-0.00868514,-0.0075314,0.00794262,-0.0120964,-0.425298,0.0142838,1406,941,-0.303763,2.09358,9.00356,-1.89298,10.6694,-4.03373
6.479,-2.94254,0.732161,-0.133519,-0.212489,0.297431,0.00824954,-0.00780522,-0.00646838,0.0105313,-0.010087,-0.33913,0.00936512,1413,941,-0.205085,2.05598,9.51719,-2.00677,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.119072,-0.210154,0.276338,0.0106922,-0.00686845,-0.00550205,0.0122736,-0.00844991,-0.279887,0.00859656,1420,941,-0.136962,2.04712,10.003,-2.10042,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.110484,-0.203534,0.256187,0.0118503,-0.005982,-0.00465752,0.0129935,-0.00712518,-0.240691,0.00819406,1427,941,-0.123269,1.99881,10.4669,-2.23197,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.105325,-0.195653,0.241785,0.0118434,-0.00517188,-0.00382601,0.0126641,-0.0059926,-0.211308,0.00807607,1434,941,-0.122486,1.93299,10.957,-2.37652,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.0988203,-0.188335,0.225604,0.0110818,-0.00446418,-0.0030229,0.0116489,-0.0050313,-0.18545,0.00802967,1441,941,-0.115597,1.87324,11.4379,-2.51778,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.0898079,-0.183712,0.205071,0.0100017,-0.00386409,-0.00231106,0.0103767,-0.00423914,-0.160881,0.00790887,1448,941,-0.100685,1.82733,11.9538,-2.62191,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.0809263,-0.180302,0.184835,0.00883261,-0.00337745,-0.00173338,0.00907392,-0.00361876,-0.138323,0.00856333,1455,941,-0.0865238,1.79883,12.5525,-2.74311,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.0730864,-0.177266,0.167877,0.00771703,-0.0030006,-0.00128793,0.00786963,-0.0031532,-0.117933,0.00924252,1462,941,-0.07088,1.77059,13.1896,-2.86571,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.0671707,-0.173689,0.15338,0.00671474,-0.00271015,-0.000935142,0.00680663,-0.00280204,-0.0979479,0.0101411,1469,941,-0.0652298,1.73678,13.8601,-2.99636,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.0653378,-0.168681,0.142564,0.00582908,-0.00249265,-0.000662701,0.00588152,-0.00254509,-0.0789717,0.0105279,1476,941,-0.0857255,1.68593,14.5688,-3.12673,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.062768,-0.163584,0.132554,0.00503057,-0.00233257,-0.000444766,0.00505734,-0.00235934,-0.0601131,0.0105746,1483,941,-0.0964138,1.63292,15.2782,-3.29088,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.0599714,-0.157481,0.121075,0.00430926,-0.00219837,-0.000258732,0.00431953,-0.00220864,-0.0396748,0.00935387,1490,941,-0.110778,1.56933,15.9716,-3.43928,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.0572747,-0.153593,0.113191,0.00365905,-0.00207048,-9.83957e-05,0.00366074,-0.00207217,-0.0171667,0.00725848,1497,941,-0.11281,1.53534,16.728,-3.51492,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.0554157,-0.14951,0.106124,0.00309027,-0.00194333,4.40581e-05,0.00309066,-0.00194372,0.00875189,0.00716801,1504,941,-0.120041,1.49906,17.5149,-3.5849,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.0526903,-0.144933,0.09782,0.00261909,-0.00182056,0.00016417,0.00262515,-0.00182662,0.0369108,0.00807872,1511,941,-0.12388,1.45785,18.369,-3.66883,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0500122,-0.139833,0.091155,0.00224375,-0.00170202,0.000253979,0.00226003,-0.0017183,0.0640153,0.00921294,1518,941,-0.122215,1.40565,19.2491,-3.80364,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.0477291,-0.135046,0.0837432,0.00196836,-0.0015912,0.000309016,0.00199499,-0.00161782,0.085956,0.00938624,1525,941,-0.127337,1.35589,20.1093,-3.91957,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.0477373,-0.130016,0.0807156,0.00177213,-0.00148323,0.000338254,0.0018069,-0.00151801,0.102449,0.00906795,1532,941,-0.137873,1.3048,20.962,-4.03365,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.0464564,-0.126457,0.0746404,0.00162381,-0.00137761,0.000351702,0.00166447,-0.00141827,0.115101,0.00865719,1539,941,-0.147728,1.27127,21.8171,-4.15135,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.0449866,-0.123385,0.0697436,0.00152933,-0.00127262,0.00036022,0.0015749,-0.00131818,0.125835,0.00813915,1546,941,-0.151391,1.24113,22.6519,-4.27258,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.0434272,-0.120926,0.0660519,0.00148333,-0.00117333,0.00036698,0.00153309,-0.0012231,0.134774,0.00958695,1553,941,-0.149639,1.21301,23.4859,-4.41699,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.0433222,-0.117745,0.0661113,0.00144807,-0.00108271,0.000363683,0.0014993,-0.00113394,0.139932,0.00917156,1560,941,-0.14746,1.18192,24.3792,-4.51653,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.0436613,-0.113985,0.0671237,0.00141029,-0.00100187,0.000350139,0.00146008,-0.00105167,0.141272,0.00924712,1567,941,-0.145882,1.14777,25.3232,-4.60949,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.0430893,-0.11017,0.0647977,0.00139041,-0.000930035,0.000331469,0.00143683,-0.000976456,0.139141,0.00832172,1574,941,-0.148597,1.11717,26.3161,-4.7261,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.042093,-0.107137,0.0619122,0.0014014,-0.000864236,0.000315008,0.00144438,-0.000907218,0.135611,0.0083243,1581,941,-0.14942,1.0863,27.2439,-4.87188,27.6781,-5.95813
24.6921,-2.80679,0.886277,-0.0409358,-0.104488,0.059737,0.00142433,-0.000799356,0.000304995,0.0014654,-0.00084043,0.133865,0.00839785,1588,941,-0.14598,1.05404,28.1104,-5.03621,28.5316,-6.10084
25.4367,-2.79971,0.877123,-0.0399604,-0.101569,0.0584752,0.00142587,-0.000737365,0.000300807,0.00146692,-0.000778415,0.135627,0.00811832,1595,941,-0.140785,1.01872,28.9968,-5.15741,29.407,-6.19712
26.1818,-2.7949,0.868652,-0.038142,-0.0983989,0.0574388,0.00140265,-0.000681077,0.00030246,0.00144566,-0.000724092,0.14127,0.00748965,1602,941,-0.126889,0.990493,29.8975,-5.24444,30.2877,-6.24711
26.9261,-2.79184,0.863852,-0.0365416,-0.0955663,0.0554267,0.00136585,-0.000634781,0.000304625,0.0014112,-0.000680136,0.147803,0.00737532,1609,941,-0.118913,0.965275,30.7886,-5.2942,31.1614,-6.26469
27.6709,-2.78627,0.860091,-0.034445,-0.0934574,0.0499507,0.00132693,-0.000596204,0.000310289,0.00137576,-0.000645028,0.156071,0.00774981,1616,941,-0.119861,0.938847,31.6886,-5.37692,32.0395,-6.33414
28.4181,-2.77878,0.852522,-0.0338932,-0.0910124,0.0479792,0.00128587,-0.00056577,0.000326156,0.00134164,-0.000621541,0.169356,0.00805188,1623,941,-0.121735,0.915056,32.5976,-5.50746,32.9423,-6.43898
29.1665,-2.77169,0.844123,-0.0334989,-0.0885694,0.0464461,0.001208,-0.000542026,0.000352001,0.00127615,-0.000610174,0.191235,0.00804625,1630,941,-0.123405,0.890394,33.5169,-5.62862,33.8571,-6.53497
29.9136,-2.76486,0.840787,-0.0335983,-0.0856636,0.0473172,0.0011021,-0.000531487,0.000389178,0.00119008,-0.000619465,0.222323,0.00754508,1637,941,-0.120284,0.865904,34.4189,-5.76009,34.7592,-6.62963
30.6535,-2.75878,0.856173,-0.0322441,-0.0830066,0.045127,0.00098568,-0.000536064,0.000431671,0.0010996,-0.000649987,0.258028,0.00699583,1644,941,-0.11567,0.842145,35.265,-5.88535,35.5908,-6.72521
31.3948,-2.75214,0.870367,-0.0308435,-0.0808389,0.0432913,0.000876854,-0.000558039,0.000478,0.00102151,-0.000702691,0.293858,0.00727747,1651,941,-0.109228,0.821236,36.1252,-6.01384,36.4361,-6.83098
32.1422,-2.74563,0.871951,-0.0306949,-0.0789897,0.0439682,0.0007861,-0.000597113,0.000534834,0.000968774,-0.000779787,0.32913,0.00748724,1658,941,-0.10446,0.799826,37.0347,-6.12359,37.3431,-6.92273
32.8933,-2.74117,0.866771,-0.0303068,-0.0771357,0.0440891,0.000704778,-0.000656652,0.000594349,0.000927735,-0.000879609,0.358884,0.00833863,1665,941,-0.0996908,0.780656,37.9834,-6.18731,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.0834027,-0.0727983,0.0193677,0.00221565,-0.000555167,-0.000424278,0.00227916,-0.000618678,-0.148589,0.00891671,1035,948,0.911615,0.787168,-13.1706,0.759031,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0857305,-0.0741974,0.0149812,0.00220274,-0.000634919,-0.000521134,0.00229542,-0.000727598,-0.176001,0.0081388,1042,948,0.921881,0.809456,-12.9454,0.707289,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.0873654,-0.0760859,0.0127985,0.0021049,-0.000704209,-0.000589639,0.00222365,-0.000822956,-0.198731,0.00844436,1049,948,0.931583,0.830677,-12.7161,0.643974,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.088717,-0.0784026,0.0136647,0.00197462,-0.000760571,-0.000639809,0.00211688,-0.000902834,-0.218793,0.00882903,1056,948,0.947493,0.852133,-12.4356,0.605404,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0900333,-0.0809415,0.0158707,0.00184575,-0.000805696,-0.00067505,0.00200772,-0.000967667,-0.235488,0.00890026,1063,948,0.96709,0.873832,-12.1206,0.572636,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.0919843,-0.0831026,0.0177467,0.00173519,-0.000843967,-0.000700833,0.00191332,-0.0010221,-0.248904,0.00884605,1070,948,0.992116,0.895456,-11.7732,0.54406,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.0938797,-0.0852812,0.021699,0.00164159,-0.000876657,-0.000719094,0.00183246,-0.00106753,-0.259452,0.00875831,1077,948,1.0229,0.920978,-11.4545,0.484019,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.0945556,-0.0876282,0.0248414,0.00156488,-0.000906755,-0.000731976,0.00176538,-0.00110726,-0.26737,0.0089839,1084,948,1.03894,0.946967,-11.1659,0.424378,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.09473,-0.0903676,0.0269592,0.00150201,-0.000938938,-0.000747107,0.00171252,-0.00114945,-0.274651,0.00973372,1091,948,1.04682,0.977952,-10.84,0.366656,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.0948803,-0.0939174,0.0293993,0.00146647,-0.000978319,-0.000761118,0.00168405,-0.00119591,-0.278452,0.0101243,1098,948,1.05552,1.01296,-10.414,0.324893,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.0960414,-0.0970673,0.0297925,0.00145276,-0.00102602,-0.000773849,0.00167451,-0.00124777,-0.279076,0.00977842,1105,948,1.06813,1.04655,-9.97388,0.290224,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.0970379,-0.0998231,0.0316093,0.00145345,-0.00108278,-0.000783798,0.00167612,-0.00130546,-0.276804,0.00902456,1112,948,1.08344,1.07727,-9.49635,0.240413,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.0983593,-0.1019,0.0338698,0.00146518,-0.00114982,-0.000790949,0.0016858,-0.00137045,-0.272019,0.00820827,1119,948,1.10342,1.10065,-9.03598,0.190315,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.0994494,-0.103866,0.0376396,0.00149068,-0.00122674,-0.000795851,0.0017066,-0.00144266,-0.264934,0.0080544,1126,948,1.12583,1.12196,-8.60414,0.126602,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.100457,-0.106192,0.0417998,0.00153615,-0.00131617,-0.000794736,0.00174264,-0.00152266,-0.254198,0.00805478,1133,948,1.14875,1.14502,-8.19919,0.0659362,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.102059,-0.108814,0.0422637,0.0016025,-0.00141712,-0.000783059,0.00179349,-0.00160811,-0.239226,0.00831792,1140,948,1.16615,1.17133,-7.84355,0.0136134,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.103452,-0.11159,0.0426402,0.00169158,-0.00152635,-0.000761602,0.00186273,-0.00169749,-0.221051,0.00838584,1147,948,1.18116,1.19713,-7.47012,-0.025421,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.104154,-0.114746,0.047239,0.00179544,-0.00164315,-0.000735572,0.00194618,-0.0017939,-0.202134,0.0087268,1154,948,1.20262,1.22419,-7.02136,-0.0476367,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.104935,-0.117776,0.0526692,0.00191479,-0.00176489,-0.000707947,0.0020463,-0.0018964,-0.183662,0.0085935,1161,948,1.22759,1.2501,-6.55627,-0.108299,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.106075,-0.120521,0.0596744,0.00207937,-0.00189047,-0.000670742,0.00218963,-0.00200074,-0.162936,0.00843757,1168,948,1.26131,1.27475,-6.08765,-0.163911,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.108259,-0.12306,0.0635244,0.00233391,-0.00202192,-0.000630478,0.00242333,-0.00211134,-0.140892,0.00838637,1175,948,1.29546,1.30248,-5.60571,-0.226355,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.110004,-0.126084,0.0698031,0.00269601,-0.00216747,-0.000594369,0.0027676,-0.00223906,-0.11986,0.00899797,1182,948,1.33313,1.33128,-5.10412,-0.25678,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.11134,-0.12913,0.0767146,0.00315074,-0.00233226,-0.000551769,0.00320571,-0.00238723,-0.099306,0.00900418,1189,948,1.36888,1.36331,-4.62694,-0.275727,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.112417,-0.13187,0.0867268,0.0037115,-0.00251635,-0.000490056,0.00374982,-0.00255468,-0.0780476,0.00865149,1196,948,1.41225,1.38895,-4.12584,-0.306678,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.115196,-0.134817,0.0979197,0.00440239,-0.00272229,-0.000404161,0.00442524,-0.00274515,-0.0564853,0.00716109,1203,948,1.47673,1.41527,-3.65631,-0.364082,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.119363,-0.139087,0.114941,0.00522681,-0.00294731,-0.000289871,0.00523707,-0.00295757,-0.0354028,0.00714214,1210,948,1.57445,1.44934,-3.15817,-0.398115,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.124072,-0.143658,0.133026,0.00619199,-0.00319534,-0.0001362,0.00619397,-0.00319731,-0.0145049,0.00747542,1217,948,1.68137,1.48439,-2.58296,-0.435961,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.130549,-0.147603,0.151142,0.00731634,-0.00347525,7.86244e-05,0.00731691,-0.00347583,0.00728519,0.00877221,1224,948,1.80619,1.51769,-1.88378,-0.485532,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.138741,-0.153481,0.172416,0.00875921,-0.00379747,0.000382379,0.00877084,-0.00380911,0.0304147,0.00911707,1231,948,1.9589,1.57007,-1.14357,-0.517763,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.146747,-0.159312,0.197716,0.0106046,-0.00418014,0.000795648,0.0106473,-0.00422283,0.053609,0.00932355,1238,948,2.12352,1.61964,-0.428288,-0.5502,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.155125,-0.164887,0.227148,0.0128339,-0.00462806,0.00132282,0.0129336,-0.0047277,0.0751824,0.0089987,1245,948,2.30609,1.66203,0.262738,-0.576103,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.169349,-0.170349,0.260231,0.0153689,-0.00510195,0.0019518,0.0155533,-0.00528638,0.0942143,0.00803761,1252,948,2.55923,1.70666,1.10061,-0.602741,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.18433,-0.174563,0.296757,0.0173435,-0.00558642,0.00264202,0.017644,-0.00588691,0.113245,0.00766095,1259,948,2.83178,1.7399,1.99498,-0.639624,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.20067,-0.177051,0.333349,0.0179895,-0.00601302,0.00325995,0.0184244,-0.00644789,0.132617,0.00748888,1266,948,3.11833,1.75868,2.95081,-0.710194,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.219604,-0.178795,0.372365,0.0176501,-0.0061821,0.00386608,0.0182616,-0.00679357,0.156863,0.00774647,1273,948,3.43921,1.75865,3.95577,-0.787242,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.241936,-0.180002,0.415408,0.0149876,-0.00639988,0.00417204,0.0157726,-0.00718491,0.185988,0.00876684,1280,948,3.80776,1.74508,5.02429,-0.861424,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.276361,-0.176229,0.446232,0.0101496,-0.0064996,0.00395048,0.0110394,-0.00738941,0.221543,0.0112329,1287,948,4.25399,1.69581,6.24634,-0.9881,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.30853,-0.17194,0.474632,0.0038187,-0.00650062,0.0033846,0.00482975,-0.00751166,0.290281,0.0146328,1294,948,4.6698,1.64923,7.35798,-1.10543,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.330656,-0.16845,0.480642,-0.00387909,-0.00647599,0.00240469,-0.00244468,-0.0079104,0.537845,0.0198126,1301,948,4.91031,1.61199,8.25903,-1.22517,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.37543,-0.163353,0.461154,-0.0126728,-0.00649624,0.000977102,-0.00634535,-0.0128237,1.41758,0.0262636,1308,948,5.28519,1.57093,9.3845,-1.35601,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.349342,-0.173441,0.505504,-0.0218395,-0.00661188,-0.000685347,-0.0065811,-0.0218703,-1.52591,0.0262284,1315,948,5.18496,1.65871,9.64026,-1.34392,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.270673,-0.192135,0.57411,-0.0304671,-0.00678084,-0.00243348,-0.00653341,-0.0307145,-1.46947,0.0279613,1322,948,4.65497,1.86229,9.29086,-1.2917,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.179967,-0.231941,0.647566,-0.0375911,-0.00701691,-0.00428228,-0.00642844,-0.0381795,-1.43423,0.0273845,1329,948,4.02836,2.24371,8.81307,-0.982461,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.100776,-0.26506,0.672038,-0.0427399,-0.00732389,-0.00617989,-0.00627651,-0.0437873,-1.40291,0.0248471,1336,948,3.34634,2.57012,8.47133,-0.702716,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0297749,-0.281043,0.658582,-0.0456164,-0.00768744,-0.00801011,-0.00606519,-0.0472386,-1.37097,0.0216252,1343,948,2.61258,2.71775,8.20001,-0.560773,8.14349,-3.17328
0.248638,-3.64078,0.057424,-0.00854724,-0.279902,0.592274,-0.0459171,-0.00808497,-0.00962975,-0.00577488,-0.0482271,-1.33535,0.0180347,1350,948,2.01264,2.72216,8.18292,-0.617418,8.49538,-3.25462
0.944658,-3.63703,0.115315,-0.036244,-0.269184,0.53426,-0.0436059,-0.00849198,-0.0109137,-0.00537635,-0.0467216,-1.29272,0.0166276,1357,948,1.54434,2.6159,8.23366,-0.784386,8.80822,-3.34996
1.64096,-3.63318,0.173844,-0.0618012,-0.25929,0.487218,-0.0384693,-0.00883549,-0.0117923,-0.00471567,-0.0425891,-1.23469,0.0162641,1364,948,1.13489,2.51033,8.30675,-0.94622,9.1264,-3.44764
2.33782,-3.63148,0.232177,-0.0928635,-0.248867,0.443696,-0.0311903,-0.00907149,-0.0121737,-0.00368371,-0.0365781,-1.15413,0.014978,1371,948,0.68353,2.39385,8.32756,-1.06649,9.45322,-3.50044
