 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5429,0.230558,1.03402,0.0361835,0.0512656,-0.0152086,-7.57122e-05,-5.98483e-05,5.41621e-05,-1.30405e-05,-0.00012252,0.858106,0.00794359,1217,906,0.307302,-0.50261,-3.89705,-2.63143,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.0363046,0.051798,-0.0158768,-8.98423e-05,-6.02793e-05,4.497e-05,-2.77238e-05,-0.000122398,0.944184,0.00762367,1224,906,0.305686,-0.503388,-3.36281,-2.71571,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.0360843,0.0522325,-0.0167299,-9.02478e-05,-5.70941e-05,3.72298e-05,-3.29174e-05,-0.000114424,0.99485,0.00724436,1231,906,0.300063,-0.504561,-2.83202,-2.79561,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.0351748,0.051919,-0.0174183,-8.01148e-05,-5.03976e-05,3.03299e-05,-3.14822e-05,-9.90302e-05,1.01316,0.00744929,1238,906,0.288188,-0.501108,-2.26692,-2.8876,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.0355191,0.0519601,-0.0193977,-6.63385e-05,-3.92291e-05,2.03513e-05,-2.83317e-05,-7.72359e-05,1.07918,0.0080373,1245,906,0.284372,-0.495312,-1.54443,-3.00557,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.0355455,0.0520217,-0.0198012,-3.39104e-05,-2.36025e-05,4.73992e-06,-2.17543e-05,-3.57586e-05,1.19901,0.00835891,1252,906,0.282676,-0.497299,-0.85871,-3.10792,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.0356491,0.0517907,-0.0188142,2.08968e-05,-1.96447e-06,-1.5184e-05,2.84717e-05,-9.53943e-06,-0.46275,0.00838789,1259,906,0.286426,-0.497886,-0.169293,-3.20155,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.0355677,0.0513406,-0.0146846,8.1359e-05,2.70924e-05,-3.61971e-05,9.94633e-05,8.98803e-06,-0.463776,0.00722825,1266,906,0.298991,-0.502033,0.519401,-3.28564,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.0352403,0.0509053,-0.0107993,0.000144547,6.31262e-05,-5.55449e-05,0.000172703,3.49704e-05,-0.469155,0.00699259,1273,906,0.308374,-0.504314,1.26872,-3.37774,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.0349523,0.0504677,-0.00974798,0.000215999,0.000103059,-6.85855e-05,0.00024837,7.06869e-05,-0.440988,0.00767322,1280,906,0.308609,-0.502273,2.07398,-3.46345,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.0348189,0.0506227,-0.00927121,0.000287907,0.000141719,-7.73221e-05,0.000321215,0.00010841,-0.406749,0.00811731,1287,906,0.308406,-0.505657,2.86401,-3.56802,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.0347899,0.0511803,-0.00943911,0.000344828,0.000177466,-8.79644e-05,0.000382556,0.000139738,-0.405175,0.00796558,1294,906,0.307028,-0.512576,3.59929,-3.69511,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.0349061,0.0517077,-0.00817894,0.00038688,0.000210982,-0.000104376,0.000435421,0.000162441,-0.435302,0.00759213,1301,906,0.311972,-0.520415,4.31773,-3.81643,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.0360577,0.0516763,-0.00708738,0.00042582,0.000243322,-0.000119744,0.00048512,0.000184022,-0.459818,0.00731845,1308,906,0.32657,-0.520281,4.99353,-3.88794,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.0374078,0.0515035,-0.00700054,0.000463849,0.000270714,-0.000130922,0.000529965,0.000204598,-0.46764,0.00738429,1315,906,0.339669,-0.514368,5.48988,-3.9673,5.09326,-3.41364
-2.68059,0.366405,0.328408,0.0384553,0.0512905,-0.00606406,0.000488932,0.000290218,-0.000141886,0.00056279,0.000216361,-0.479948,0.00742859,1322,906,0.352738,-0.508801,5.88921,-4.04947,5.48199,-3.49406
-1.97231,0.372642,0.344394,0.0387152,0.0516842,-0.00460829,0.000492322,0.000301396,-0.000153446,0.000577576,0.000216141,-0.507133,0.00714719,1329,906,0.359904,-0.517767,6.3458,-4.14855,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.0388386,0.0521094,-0.00466753,0.000475521,0.000307091,-0.000168321,0.000579519,0.000203093,-0.553445,0.00788679,1336,906,0.360472,-0.525844,6.85347,-4.27646,6.44295,-3.71985
-0.533948,0.388416,0.320691,0.0383461,0.0520736,-0.00501187,0.000456487,0.000308971,-0.00018539,0.000582253,0.000183205,-0.596071,0.00894944,1343,906,0.354004,-0.527029,7.50728,-4.35388,7.10182,-3.79979
0.18063,0.395498,0.324672,0.0379557,0.0514789,-0.00548613,0.000445191,0.000306557,-0.000202134,0.000589563,0.000162185,-0.620218,0.00902951,1350,906,0.348113,-0.518497,8.03222,-4.45207,7.63081,-3.90259
0.887039,0.400738,0.353159,0.0380321,0.0508686,-0.00614353,0.00042601,0.000300125,-0.000216365,0.000588401,0.000137734,-0.643851,0.00846126,1357,906,0.346153,-0.510115,8.4683,-4.53632,8.06582,-3.9921
1.58927,0.407648,0.394953,0.0385654,0.050566,-0.00685552,0.000396782,0.00028894,-0.000226077,0.00057528,0.000110443,-0.668332,0.0077166,1364,906,0.348463,-0.509509,8.86203,-4.66735,8.45366,-4.12968
2.28567,0.411972,0.454249,0.0396383,0.0506255,-0.00743467,0.000369562,0.000272625,-0.000230518,0.000556652,8.55351e-05,-0.681778,0.00714285,1371,906,0.356424,-0.507191,9.19616,-4.77187,8.77644,-4.23141
2.97949,0.414433,0.521953,0.040094,0.0509547,-0.00736691,0.000348627,0.00025284,-0.000230935,0.000536582,6.48846e-05,-0.683152,0.00754004,1378,906,0.360605,-0.505083,9.49645,-4.85221,9.07199,-4.30295
3.66803,0.416266,0.605413,0.0404473,0.0511797,-0.00829389,0.000326677,0.000230648,-0.000228328,0.000511984,4.53405e-05,-0.681765,0.0078943,1385,906,0.360278,-0.504342,9.73816,-4.93111,9.30976,-4.37747
4.35747,0.418562,0.687618,0.0406183,0.051364,-0.00965819,0.000298224,0.000208082,-0.000219975,0.000477698,2.86076e-05,-0.684352,0.0077048,1392,906,0.356647,-0.51068,9.99141,-5.00988,9.56071,-4.46007
5.05028,0.422312,0.761994,0.0408596,0.0509224,-0.0108623,0.000264603,0.000186449,-0.000205459,0.000434668,1.63836e-05,-0.691424,0.0075717,1399,906,0.354294,-0.513145,10.286,-5.10143,9.85243,-4.56449
5.74559,0.426046,0.830901,0.0410898,0.050271,-0.0104001,0.000222226,0.000166436,-0.000187971,0.000384361,4.30114e-06,-0.711735,0.00772053,1406,906,0.357813,-0.513943,10.6108,-5.18578,10.175,-4.66268
6.43948,0.428412,0.904898,0.0408861,0.0494849,-0.0102463,0.000175082,0.000147753,-0.000174196,0.000336148,-1.33133e-05,-0.746256,0.00774722,1413,906,0.355962,-0.504471,10.9177,-5.25377,10.4841,-4.73759
7.13139,0.432233,0.985543,0.0403955,0.0490603,-0.0113138,0.00013189,0.000128991,-0.000162968,0.000293414,-3.25336e-05,-0.780952,0.00791872,1420,906,0.346876,-0.497054,11.2021,-5.36283,10.7736,-4.84921
7.82036,0.437492,1.07533,0.0400452,0.0491565,-0.0136753,9.62098e-05,0.0001142,-0.000151532,0.000257003,-4.65937e-05,-0.815044,0.00763656,1427,906,0.334359,-0.490416,11.4583,-5.51941,11.033,-4.99971
8.52395,0.443922,1.12754,0.0401201,0.0496485,-0.0142254,6.98416e-05,0.000103171,-0.000137764,0.000225274,-5.22615e-05,-0.845589,0.00826199,1434,906,0.332497,-0.493264,11.8838,-5.66182,11.4578,-5.13543
9.22892,0.448035,1.17748,0.0405954,0.049864,-0.0141822,4.90443e-05,9.49575e-05,-0.000117274,0.0001915,-4.74985e-05,-0.882052,0.00783374,1441,906,0.336706,-0.496604,12.3309,-5.74815,11.9,-5.22069
9.93759,0.452142,1.21918,0.0409988,0.049738,-0.0133517,2.12132e-05,8.62251e-05,-9.07638e-05,0.000150128,-4.26898e-05,-0.957351,0.00795857,1448,906,0.343148,-0.499584,12.8197,-5.81969,12.385,-5.29706
10.6441,0.456033,1.26819,0.0416613,0.0493917,-0.0153237,-1.76832e-05,7.66407e-05,-6.57672e-05,0.000110408,-5.14507e-05,-1.09645,0.00724246,1455,906,0.341778,-0.496973,13.2895,-5.89213,12.8475,-5.37624
11.3495,0.458933,1.32124,0.0418165,0.0492286,-0.0161117,-5.16523e-05,6.82644e-05,-4.41782e-05,8.27823e-05,-6.61702e-05,-1.25329,0.0069218,1462,906,0.339809,-0.494606,13.7446,-5.95278,13.301,-5.43889
12.0577,0.461631,1.36883,0.0415947,0.049009,-0.0158647,-6.93225e-05,5.94974e-05,-2.53421e-05,6.43036e-05,-7.41286e-05,-1.38337,0.00710006,1469,906,0.338025,-0.491882,14.2267,-6.00369,13.7857,-5.49152
12.7726,0.465185,1.40043,0.0405284,0.0481673,-0.0117717,-8.08579e-05,4.97354e-05,-6.93086e-06,5.01022e-05,-8.12247e-05,-1.51792,0.00790213,1476,906,0.342498,-0.487863,14.7748,-6.04784,14.3458,-5.5451
13.494,0.472808,1.41726,0.0401878,0.0479509,-0.0108004,-9.74742e-05,3.84172e-05,1.14243e-05,3.93709e-05,-9.8428e-05,1.48751,0.00835272,1483,906,0.342326,-0.485915,15.4018,-6.16805,14.9766,-5.66705
14.2194,0.481113,1.42558,0.040054,0.0474363,-0.0112073,-0.000119385,2.71401e-05,2.72687e-05,3.20503e-05,-0.000124295,1.39264,0.00867545,1490,906,0.339042,-0.482301,16.0753,-6.28731,15.6516,-5.794
14.9458,0.489126,1.43306,0.0411515,0.0489481,-0.0150822,-0.000135584,1.65159e-05,4.0979e-05,2.68539e-05,-0.000145922,1.32368,0.00758059,1497,906,0.334303,-0.487954,16.7737,-6.42847,16.3385,-5.91373
15.6736,0.496275,1.43871,0.0414957,0.0499079,-0.0162566,-0.00013435,5.06052e-06,5.26094e-05,2.26854e-05,-0.000151975,1.24753,0.00717751,1504,906,0.332484,-0.493978,17.48,-6.5407,17.0413,-6.01348
16.4034,0.504161,1.44147,0.0413434,0.0504559,-0.0148875,-0.000118536,-5.60752e-06,6.12588e-05,2.124e-05,-0.000145384,1.15775,0.00724069,1511,906,0.335556,-0.501728,18.2015,-6.65721,17.7647,-6.12511
17.1379,0.513345,1.43421,0.0412462,0.0504296,-0.0127371,-9.7562e-05,-1.30406e-05,7.12778e-05,2.7563e-05,-0.000138166,1.05299,0.0072365,1518,906,0.342192,-0.504643,18.9742,-6.78341,18.5388,-6.25279
17.8776,0.522193,1.41574,0.0412736,0.0501933,-0.010773,-9.35161e-05,-1.59407e-05,8.13009e-05,3.53511e-05,-0.000144808,1.00797,0.00719812,1525,906,0.349353,-0.503524,19.804,-6.89023,19.3684,-6.36165
18.621,0.530332,1.39003,0.0408958,0.0499868,-0.00763057,-0.000106777,-2.01771e-05,9.06534e-05,3.69866e-05,-0.000163941,1.0082,0.00714769,1532,906,0.357139,-0.499162,20.6683,-6.97961,20.2369,-6.44818
19.3639,0.538125,1.36759,0.0406463,0.0500641,-0.0077082,-0.000118615,-2.61462e-05,9.74969e-05,3.55233e-05,-0.000180285,1.0068,0.00766831,1539,906,0.353904,-0.497063,21.5286,-7.06537,21.1001,-6.53065
20.1063,0.545708,1.34851,0.0403128,0.0498652,-0.00815304,-0.00011812,-2.98722e-05,0.00010196,3.71016e-05,-0.000185094,0.98961,0.00770096,1546,906,0.348496,-0.492604,22.3824,-7.1462,21.9575,-6.61194
20.8462,0.552662,1.33776,0.0401081,0.0498614,-0.00920701,-0.000104891,-2.93264e-05,0.000105452,4.49076e-05,-0.000179125,0.957419,0.00745407,1553,906,0.341982,-0.492794,23.2109,-7.22125,22.7884,-6.68859
21.5905,0.561606,1.31797,0.0401825,0.0496928,-0.0106425,-9.60027e-05,-2.67663e-05,0.000109358,5.33219e-05,-0.000176091,0.938687,0.00746172,1560,906,0.336621,-0.489219,24.0889,-7.32734,23.6659,-6.79642
22.3403,0.571448,1.28692,0.040718,0.0495569,-0.0122821,-9.46396e-05,-2.55654e-05,0.000114154,5.91621e-05,-0.000179367,0.932294,0.00749108,1567,906,0.334851,-0.491479,25.0278,-7.43473,24.5994,-6.91072
23.089,0.580301,1.26084,0.0412541,0.0496256,-0.0135108,-8.97551e-05,-2.4748e-05,0.000118735,6.58515e-05,-0.000180355,0.919,0.0073062,1574,906,0.334604,-0.494233,25.954,-7.53068,25.5205,-7.00952
23.8356,0.589718,1.24188,0.0407864,0.0501773,-0.0113512,-6.92129e-05,-2.44794e-05,0.00011858,7.38244e-05,-0.000167517,0.878614,0.00703915,1581,906,0.337919,-0.500127,26.8487,-7.65549,26.4201,-7.12683
24.5859,0.599501,1.21598,0.0397689,0.0505818,-0.00799148,-3.83769e-05,-2.52702e-05,0.000112795,8.11616e-05,-0.000144809,0.814415,0.00718583,1588,906,0.340763,-0.503899,27.7756,-7.78056,27.3575,-7.24415
25.3376,0.60959,1.18883,0.0387532,0.0507003,-0.00503443,-7.42189e-06,-2.49082e-05,0.000102222,8.64301e-05,-0.00011876,0.742737,0.00774088,1595,906,0.342191,-0.507558,28.7164,-7.90405,28.3087,-7.36606
26.0847,0.61648,1.17475,0.0388421,0.0505334,-0.00526764,2.40549e-05,-1.89024e-05,8.68329e-05,9.20261e-05,-8.68736e-05,0.664154,0.00872206,1602,906,0.341633,-0.503466,29.6215,-7.97372,29.2131,-7.43568
26.8293,0.624018,1.16877,0.039722,0.0500826,-0.00693312,5.50464e-05,-1.41208e-05,6.03774e-05,9.00434e-05,-4.91178e-05,0.525312,0.00957913,1609,906,0.342921,-0.495162,30.5094,-8.06138,30.092,-7.52654
27.5682,0.630187,1.17851,0.0406189,0.0496016,-0.00908741,7.85545e-05,-1.05337e-05,3.65215e-05,9.16124e-05,-2.35916e-05,0.343377,0.00961147,1616,906,0.342429,-0.489354,31.3392,-8.13345,30.913,-7.60527
28.3006,0.637327,1.20535,0.041504,0.0502762,-0.0132264,0.00010504,-8.73303e-06,9.37616e-06,0.000105808,-9.50056e-06,0.0816767,0.00884597,1623,906,0.333812,-0.492277,32.1052,-8.25582,31.6707,-7.72111
29.0358,0.644371,1.2273,0.0419761,0.0510806,-0.0163766,0.000127435,-7.46115e-06,-2.3088e-05,0.000131277,-1.13033e-05,-0.164903,0.00892363,1630,906,0.32511,-0.497373,32.8958,-8.37248,32.4574,-7.82962
29.7775,0.652094,1.23583,0.0408044,0.0512651,-0.0136491,0.000121614,-5.60557e-06,-6.40825e-05,0.000148297,-3.22884e-05,-0.394549,0.00955971,1637,906,0.32431,-0.500412,33.7357,-8.48412,33.3092,-7.93787
30.5283,0.662182,1.22471,0.0396429,0.0505647,-0.00775318,7.28902e-05,-3.62134e-06,-0.000121248,0.000161775,-9.25057e-05,-0.632583,0.00968015,1644,906,0.336419,-0.501222,34.6684,-8.61066,34.2527,-8.07376
31.2767,0.672684,1.22116,0.0377956,0.0493458,-0.000431231,-1.20015e-06,3.81979e-06,-0.000202235,0.000203561,-0.000200941,-0.791603,0.00978232,1651,906,0.347994,-0.496553,35.5711,-8.74922,35.173,-8.22549
32.0295,0.681944,1.20939,0.0390901,0.0489725,-0.00189884,-8.11179e-05,2.75649e-05,-0.000317101,0.000294947,-0.0003485,-0.870259,0.00881146,1658,906,0.353848,-0.493032,36.5476,-8.86073,36.1363,-8.34308
-31.7846,-0.630327,1.63503,0.0379617,0.0498159,-0.00651337,-0.000592386,0.000241741,0.000335043,0.00035965,-0.000710296,1.23241,0.00935254,1035,913,0.365689,-0.532547,-13.9965,-0.102703,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.0373523,0.0503021,-0.00536592,-0.000493838,0.000212029,0.000256159,0.000295192,-0.000577001,1.25688,0.00867363,1042,913,0.362449,-0.539073,-13.7855,-0.199616,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.0365307,0.0505223,-0.00559654,-0.000407482,0.00017861,0.000188732,0.000234126,-0.000462998,1.28471,0.00824966,1049,913,0.352934,-0.535871,-13.5698,-0.323876,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.0362741,0.0507462,-0.00780452,-0.000326919,0.000143414,0.00014332,0.000183645,-0.00036715,1.29713,0.0085959,1056,913,0.343153,-0.520259,-13.3099,-0.473494,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.0367093,0.0509659,-0.00987914,-0.000275753,0.000110753,0.000108657,0.000139204,-0.000304204,1.3147,0.00905043,1063,913,0.340892,-0.524835,-13.0293,-0.584249,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.0378374,0.0512757,-0.0142173,-0.000246273,8.14251e-05,7.63825e-05,9.83543e-05,-0.000263202,1.35268,0.00944144,1070,913,0.338722,-0.526704,-12.6761,-0.68264,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.0379564,0.0516957,-0.0132937,-0.000224828,5.34336e-05,5.15216e-05,6.26667e-05,-0.000234061,1.39347,0.00921892,1077,913,0.342215,-0.537215,-12.3497,-0.76918,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.0373049,0.0513987,-0.0118707,-0.000212606,2.65071e-05,3.52442e-05,3.15938e-05,-0.000217693,1.42746,0.00848867,1084,913,0.339417,-0.531473,-12.0311,-0.836422,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.0368173,0.0510017,-0.0121941,-0.000210558,1.07667e-06,1.86852e-05,2.71371e-06,-0.000212195,1.48341,0.008272,1091,913,0.332987,-0.525856,-11.6817,-0.909374,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.0367443,0.0511973,-0.0146756,-0.000202747,-2.56817e-05,6.21187e-06,-2.54641e-05,-0.000202965,1.53577,0.00787203,1098,913,0.324052,-0.52237,-11.2769,-1.00561,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.0363244,0.0521414,-0.0153171,-0.000185322,-5.23497e-05,9.52022e-07,-5.23429e-05,-0.000185328,1.56364,0.00869627,1105,913,0.317164,-0.523229,-10.8504,-1.12658,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.0352569,0.0522637,-0.0105291,-0.000176723,-7.41323e-05,4.5327e-06,-7.39324e-05,-0.000176923,1.52673,0.00927788,1112,913,0.320629,-0.519087,-10.4825,-1.24698,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.0349656,0.0513624,-0.00866055,-0.000175361,-9.08486e-05,1.31056e-05,-8.88629e-05,-0.000177347,1.42043,0.00918176,1119,913,0.323069,-0.50968,-10.0774,-1.32516,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.0350873,0.0510258,-0.00878968,-0.000162513,-0.000103709,2.14635e-05,-9.67081e-05,-0.000169513,1.25551,0.00870679,1126,913,0.32345,-0.505073,-9.67227,-1.41469,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.0358162,0.0508798,-0.0126112,-0.000133481,-0.000115535,2.97455e-05,-9.34383e-05,-0.000155577,0.931891,0.00786447,1133,913,0.318369,-0.504346,-9.27059,-1.49251,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.0355762,0.0509295,-0.0144122,-0.000104572,-0.000123736,3.78036e-05,-7.5155e-05,-0.000153153,0.66128,0.00744674,1140,913,0.309785,-0.506218,-8.89019,-1.57304,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.0351153,0.0507562,-0.0150973,-8.6778e-05,-0.00012515,4.37051e-05,-5.82332e-05,-0.000153695,0.578568,0.00738888,1147,913,0.302482,-0.50584,-8.51614,-1.66468,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.0355973,0.0504953,-0.0174035,-7.56199e-05,-0.000120914,4.48294e-05,-4.80417e-05,-0.000148492,0.551506,0.00758635,1154,913,0.299488,-0.502745,-8.09731,-1.7635,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.03604,0.0505147,-0.0179025,-5.14043e-05,-0.000114017,4.72496e-05,-2.60308e-05,-0.000139391,0.492816,0.0076077,1161,913,0.301805,-0.506723,-7.6787,-1.86716,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.0359676,0.0507358,-0.0165815,-2.24434e-05,-0.000106851,5.81233e-05,7.18221e-06,-0.000136477,0.47138,0.00746978,1168,913,0.304749,-0.513438,-7.27558,-1.95304,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.0357064,0.0508608,-0.014354,-1.67442e-05,-9.70736e-05,6.70395e-05,2.12416e-05,-0.000135059,0.515512,0.00724628,1175,913,0.308719,-0.514332,-6.89134,-2.01752,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.0356511,0.0510009,-0.0154182,-2.98604e-05,-8.43531e-05,6.51261e-05,1.34891e-05,-0.000127703,0.58728,0.00741125,1182,913,0.304168,-0.509844,-6.50615,-2.0729,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.035087,0.0510225,-0.0157984,-3.772e-05,-7.12639e-05,5.9084e-05,6.92641e-06,-0.00011591,0.647103,0.00775107,1189,913,0.296699,-0.502418,-6.05722,-2.15033,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.0347211,0.0510029,-0.0160036,-3.17451e-05,-6.02788e-05,6.061e-05,1.62546e-05,-0.000108278,0.669808,0.00794007,1196,913,0.291833,-0.501838,-5.60157,-2.2534,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.034623,0.0508457,-0.0147114,-3.31407e-05,-5.41638e-05,6.63624e-05,2.35375e-05,-0.000110842,0.706853,0.0080251,1203,913,0.294548,-0.503499,-5.09957,-2.35525,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.0347058,0.0507625,-0.0123322,-5.24457e-05,-5.23968e-05,6.63068e-05,1.38856e-05,-0.000118728,0.785583,0.00800698,1210,913,0.302617,-0.503129,-4.50538,-2.47573,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.035297,0.0509897,-0.0130049,-7.102e-05,-5.3915e-05,5.89357e-05,-2.91453e-06,-0.00012202,0.857453,0.00804456,1217,913,0.305765,-0.503579,-3.95718,-2.55769,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.0357087,0.0514352,-0.014652,-8.032e-05,-5.40425e-05,4.6418e-05,-1.89396e-05,-0.000115423,0.923317,0.00780933,1224,913,0.303852,-0.502631,-3.41025,-2.65035,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.0355274,0.0518859,-0.0158538,-7.57462e-05,-5.08386e-05,3.42058e-05,-2.689e-05,-9.96948e-05,0.959981,0.00734001,1231,913,0.297491,-0.504888,-2.87036,-2.73878,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.0347309,0.0517608,-0.0165629,-6.05473e-05,-4.34287e-05,2.21535e-05,-2.82385e-05,-7.57375e-05,0.969745,0.00735498,1238,913,0.286656,-0.501443,-2.2824,-2.83481,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.0350284,0.0518906,-0.0177857,-4.29688e-05,-3.08261e-05,6.16514e-06,-2.82447e-05,-4.55502e-05,1.17427,0.00773215,1245,913,0.284913,-0.49759,-1.56729,-2.94527,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.0355501,0.0522401,-0.0188767,-7.64221e-06,-1.30088e-05,-1.6605e-05,6.49488e-06,-2.71459e-05,-0.705292,0.00747503,1252,913,0.285826,-0.501401,-0.854483,-3.04918,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.0359028,0.0521932,-0.0180762,4.84818e-05,1.09923e-05,-4.45627e-05,7.80817e-05,-1.86075e-05,-0.586313,0.00697785,1259,913,0.291446,-0.508588,-0.139809,-3.13456,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.0359069,0.0520842,-0.0159185,0.000108085,4.23551e-05,-7.31056e-05,0.000155373,-4.93316e-06,-0.574157,0.00658106,1266,913,0.298183,-0.513829,0.608341,-3.22006,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.0357413,0.0516266,-0.0133678,0.000168422,8.04976e-05,-9.8098e-05,0.000231958,1.69614e-05,-0.574743,0.0067426,1273,913,0.30462,-0.513385,1.39645,-3.31156,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.0353932,0.050999,-0.0108512,0.00023785,0.000122681,-0.000113721,0.000307735,5.27959e-05,-0.551036,0.00766124,1280,913,0.309196,-0.50951,2.22367,-3.40216,1.84566,-2.85587
-6.26942,-0.34241,0.40049,0.035256,0.0510393,-0.0101278,0.000310233,0.000163902,-0.000122272,0.000379558,9.45769e-05,-0.515782,0.00798813,1287,913,0.30977,-0.510215,3.03422,-3.50584,2.6582,-2.95914
-5.5359,-0.331731,0.333957,0.035163,0.0516569,-0.0110741,0.000368598,0.000203076,-0.000130857,0.000440669,0.000131005,-0.503428,0.00785958,1294,913,0.305055,-0.5134,3.79044,-3.62622,3.41507,-3.07109
-4.80477,-0.322797,0.276715,0.0352461,0.0519258,-0.0102765,0.00041233,0.00023921,-0.000144182,0.00049394,0.000157601,-0.51506,0.00727763,1301,913,0.308054,-0.514403,4.517,-3.71583,4.14144,-3.15568
-4.07721,-0.31507,0.232096,0.036433,0.0517646,-0.0111009,0.000452998,0.000272603,-0.000155073,0.000542198,0.000183403,-0.521991,0.0067618,1308,913,0.316395,-0.511899,5.21182,-3.78562,4.82349,-3.2275
-3.36517,-0.307935,0.234009,0.0375357,0.0514029,-0.0108229,0.000493623,0.000299866,-0.00015986,0.000583668,0.00020982,-0.51298,0.00659527,1315,913,0.327696,-0.505921,5.72016,-3.88977,5.32046,-3.33332
-2.65938,-0.302214,0.255494,0.0381975,0.0510316,-0.00962292,0.00052157,0.00031885,-0.000163361,0.000612462,0.000227958,-0.507732,0.00667936,1322,913,0.337895,-0.504942,6.15012,-3.97972,5.74413,-3.42904
-1.95361,-0.295496,0.27884,0.0383671,0.0512803,-0.00707398,0.000526392,0.000329088,-0.000167826,0.000622414,0.000233066,-0.519689,0.00704096,1329,913,0.347983,-0.5184,6.57486,-4.09197,6.16821,-3.54708
-1.23962,-0.287919,0.280757,0.0386008,0.0517602,-0.00594355,0.000507853,0.000333081,-0.000176793,0.000617678,0.000223256,-0.555867,0.0078713,1336,913,0.353757,-0.529775,7.09812,-4.20576,6.68955,-3.66126
-0.514782,-0.28013,0.254184,0.0384244,0.0516886,-0.00491089,0.000483493,0.000332269,-0.000188816,0.000611274,0.000204488,-0.59495,0.00864555,1343,913,0.355153,-0.527028,7.74377,-4.29747,7.33754,-3.75102
0.20007,-0.273689,0.257567,0.0384098,0.0510629,-0.00626814,0.000464809,0.000326272,-0.000200758,0.000607913,0.000183168,-0.619275,0.00881315,1350,913,0.349834,-0.516513,8.27555,-4.38477,7.86902,-3.84251
0.904085,-0.269324,0.292865,0.0387298,0.050454,-0.00752306,0.000438495,0.000315575,-0.000210265,0.000596099,0.000157971,-0.64321,0.00837356,1357,913,0.348142,-0.507728,8.68595,-4.45947,8.2757,-3.92259
1.6019,-0.26416,0.346949,0.0392873,0.0499519,-0.00829322,0.0004037,0.000300374,-0.000215815,0.000573949,0.000130125,-0.667916,0.00796019,1364,913,0.350496,-0.506528,9.02875,-4.56457,8.6123,-4.03781
2.29309,-0.261168,0.420674,0.0403145,0.0500214,-0.00899538,0.000370647,0.000280828,-0.000217389,0.000547717,0.000103758,-0.683538,0.00747966,1371,913,0.357577,-0.506049,9.30242,-4.65528,8.87492,-4.12739
2.98452,-0.257828,0.495026,0.0404595,0.0502211,-0.00771618,0.000342276,0.000258548,-0.000216289,0.000520715,8.01088e-05,-0.689802,0.00761637,1378,913,0.363037,-0.504362,9.57146,-4.75947,9.14288,-4.22461
