 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.93172,-0.90325,1.20721,-0.0537294,-0.155134,0.194588,0.00987566,-0.00405511,0.000930424,0.00993752,-0.00411698,0.0663961,0.00804345,1448,920,0.207662,1.49495,11.752,-3.41581,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.0460642,-0.14965,0.174517,0.00827675,-0.00349033,0.000948751,0.00835275,-0.00356634,0.0799394,0.00785674,1455,920,0.210039,1.45047,12.3145,-3.51305,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.0394268,-0.144991,0.156168,0.00686537,-0.003029,0.000927064,0.00695148,-0.00311511,0.092622,0.00774533,1462,920,0.208327,1.41242,12.9003,-3.60887,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.0340875,-0.140316,0.13989,0.00569006,-0.00265938,0.000887373,0.00578333,-0.00275264,0.104721,0.00765709,1469,920,0.201225,1.37493,13.5148,-3.74939,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.0309054,-0.136827,0.127833,0.00469126,-0.00236858,0.000829414,0.00478739,-0.00246471,0.11539,0.00736855,1476,920,0.188705,1.34352,14.1569,-3.88466,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.0280942,-0.132716,0.117282,0.00383233,-0.00213825,0.000769358,0.00392987,-0.0022358,0.126114,0.00742968,1483,920,0.177858,1.30378,14.8534,-4.01143,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.0254138,-0.127751,0.104621,0.00309342,-0.00194877,0.000721906,0.00319475,-0.00205009,0.139442,0.00755791,1490,920,0.157425,1.26423,15.5777,-4.16394,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.0242623,-0.123272,0.0940957,0.00244907,-0.00178609,0.00068207,0.00255621,-0.00189323,0.155803,0.00715315,1497,920,0.13006,1.22552,16.3056,-4.31042,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.0242498,-0.119066,0.0851025,0.00191836,-0.0016449,0.000646545,0.00203205,-0.00175859,0.174058,0.00720751,1504,920,0.0972938,1.1904,17.0134,-4.43243,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.0234474,-0.115133,0.075748,0.00152397,-0.00152363,0.000613148,0.0016427,-0.00164237,0.191278,0.00745376,1511,920,0.0705689,1.15438,17.7803,-4.56371,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.0220546,-0.111184,0.0690839,0.00125174,-0.00141835,0.000580071,0.00137232,-0.00153893,0.204942,0.00741158,1518,920,0.0594752,1.11411,18.6333,-4.71597,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.0211081,-0.107585,0.0638525,0.00106747,-0.00132175,0.000548533,0.00118739,-0.00144167,0.215228,0.0073386,1525,920,0.0493951,1.07862,19.503,-4.85881,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.0211412,-0.104704,0.061769,0.000941056,-0.00122794,0.000524845,0.00106138,-0.00134827,0.225363,0.00741756,1532,920,0.0418757,1.04942,20.3509,-4.94919,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.0202818,-0.101494,0.057849,0.000854861,-0.00113513,0.000505663,0.00097598,-0.00125625,0.235096,0.00720587,1539,920,0.0357723,1.01776,21.1692,-5.01147,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.0198347,-0.0982826,0.0549842,0.000817561,-0.00104446,0.000490365,0.000938805,-0.0011657,0.24239,0.00704055,1546,920,0.029692,0.984039,21.9928,-5.10749,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.0195909,-0.0949801,0.0542535,0.000821901,-0.000958003,0.000476383,0.000941382,-0.00107748,0.24574,0.00716926,1553,920,0.0297937,0.948819,22.8761,-5.23549,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.0197823,-0.092121,0.055628,0.00082823,-0.000876726,0.000462629,0.000945671,-0.000994168,0.248606,0.00785867,1560,920,0.0338593,0.920504,23.8187,-5.36878,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.0196086,-0.0892867,0.0547488,0.000825448,-0.000799945,0.000447059,0.000940295,-0.000914792,0.251457,0.00812247,1567,920,0.0327167,0.892596,24.8296,-5.47947,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.0188122,-0.0865495,0.0502669,0.000829889,-0.000726649,0.000428783,0.000940191,-0.000836951,0.251784,0.00798365,1574,920,0.0235031,0.866822,25.7914,-5.60771,25.9822,-6.49245
23.879,-0.774758,1.10712,-0.0183792,-0.0838464,0.0463716,0.000860838,-0.000657157,0.000410267,0.000964625,-0.000760944,0.247775,0.00779917,1581,920,0.0130289,0.839386,26.7157,-5.75266,26.9016,-6.61185
24.6268,-0.763898,1.08764,-0.0175659,-0.0814319,0.042863,0.000903199,-0.000591681,0.000391813,0.000999669,-0.000688151,0.241412,0.00830565,1588,920,0.00758237,0.815418,27.6351,-5.92947,27.8122,-6.76531
25.3753,-0.755088,1.06845,-0.0175111,-0.0787266,0.0426086,0.000945082,-0.000531478,0.000367998,0.00103171,-0.00061811,0.231205,0.00866707,1595,920,0.0075695,0.78652,28.5539,-6.06851,28.7298,-6.87676
26.1144,-0.751012,1.07397,-0.0173695,-0.0758694,0.0425057,0.000988179,-0.000478527,0.000338281,0.00106244,-0.000552788,0.216097,0.00871977,1602,920,0.00893327,0.757686,29.3777,-6.1377,29.5515,-6.91516
26.8512,-0.746978,1.08677,-0.0181083,-0.0738322,0.0451518,0.00102123,-0.00043478,0.000303502,0.00108196,-0.000495512,0.197493,0.00855657,1609,920,0.0129097,0.729404,30.1706,-6.1992,30.351,-6.95949
27.5888,-0.741911,1.09966,-0.0176351,-0.0715445,0.0455827,0.00104879,-0.000400562,0.000271721,0.00109806,-0.000449829,0.179366,0.00819699,1616,920,0.0195682,0.706723,30.9841,-6.28998,31.1587,-7.02475
28.3287,-0.733087,1.10884,-0.016458,-0.0695405,0.0421114,0.00106714,-0.000374087,0.000247714,0.00110852,-0.000415475,0.16555,0.00777742,1623,920,0.0174539,0.688601,31.8287,-6.44844,31.991,-7.1628
29.0704,-0.72598,1.11552,-0.0158316,-0.0667939,0.0389427,0.001075,-0.00035872,0.000229571,0.00111086,-0.000394583,0.154963,0.00806126,1630,920,0.0111605,0.667326,32.6864,-6.58152,32.8422,-7.26307
29.8079,-0.719468,1.13405,-0.0143098,-0.0639281,0.0358104,0.0010646,-0.00035816,0.000219511,0.0010977,-0.000391258,0.149651,0.00926612,1637,920,0.0133273,0.644531,33.5118,-6.71453,33.6518,-7.36241
30.5574,-0.711808,1.12623,-0.0114921,-0.0618125,0.0296925,0.00102446,-0.000372939,0.000218136,0.00105772,-0.000406199,0.151307,0.0097641,1644,920,0.0157556,0.62556,34.4699,-6.83069,34.5812,-7.45933
31.3081,-0.702918,1.11743,-0.00987359,-0.0599389,0.027391,0.000953457,-0.000398912,0.000225378,0.000990028,-0.000435483,0.160864,0.00963949,1651,920,0.0220456,0.604583,35.4291,-6.96741,35.5234,-7.58001
32.0633,-0.691628,1.10035,-0.00975051,-0.0583846,0.0260151,0.000850474,-0.000432877,0.000232319,0.000891235,-0.000473638,0.173685,0.00941124,1658,920,0.0179823,0.587712,36.4164,-7.14305,36.5094,-7.7412
-31.7946,-1.95225,1.64863,0.0833258,-0.0520232,0.0115726,0.00115767,-0.000105457,-0.00029716,0.00122409,-0.000171874,-0.219891,0.00864504,1035,927,0.886893,0.559525,-13.6765,0.874264,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.0846461,-0.0536187,0.0127273,0.00112028,-0.000177301,-0.000452664,0.00126259,-0.000319607,-0.304591,0.00864781,1042,927,0.903387,0.569223,-13.4821,0.787048,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.0854333,-0.0550863,0.0129593,0.00110746,-0.000246373,-0.000556011,0.00130654,-0.000445449,-0.343823,0.00989877,1049,927,0.911631,0.580923,-13.2043,0.672837,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.0859438,-0.0572411,0.0141549,0.0011116,-0.00030898,-0.000625326,0.00134764,-0.000545023,-0.360935,0.0106837,1056,927,0.91994,0.60508,-12.9091,0.592975,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.08638,-0.0592617,0.0160061,0.00112642,-0.000366271,-0.000674969,0.00138636,-0.000626213,-0.36761,0.0106756,1063,927,0.929475,0.629274,-12.6115,0.538736,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.0871382,-0.0618571,0.0171049,0.00113773,-0.000421495,-0.000712956,0.00141457,-0.00069834,-0.370385,0.0102478,1070,927,0.940034,0.662312,-12.2631,0.478263,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.0882535,-0.0633085,0.0175585,0.00113592,-0.000475765,-0.000738615,0.00142321,-0.000763053,-0.370949,0.00918978,1077,927,0.952256,0.682098,-11.9762,0.409935,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.0889808,-0.0646889,0.0195339,0.00112269,-0.000527646,-0.000748967,0.00141191,-0.000816863,-0.368514,0.00876461,1084,927,0.965191,0.69765,-11.6716,0.347017,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.0897765,-0.0667837,0.0200927,0.00109707,-0.000576978,-0.000757949,0.00138925,-0.000869156,-0.367931,0.00881934,1091,927,0.974526,0.721432,-11.3251,0.282874,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.0908703,-0.0693414,0.0196454,0.00106946,-0.000630542,-0.000769243,0.00136586,-0.000926942,-0.367782,0.00884484,1098,927,0.983807,0.745594,-10.9131,0.184311,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.0926042,-0.0721148,0.0157289,0.00103137,-0.000686808,-0.000780313,0.00133285,-0.000988289,-0.368692,0.00920251,1105,927,0.988787,0.772474,-10.4215,0.0943926,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.09373,-0.074925,0.0130062,0.000980738,-0.000746913,-0.00078217,0.00128224,-0.00104841,-0.367915,0.00959709,1112,927,0.991205,0.798641,-9.92679,0.0389894,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.0939548,-0.0778771,0.0132113,0.00092191,-0.000812154,-0.000773151,0.00121656,-0.00110681,-0.364111,0.00935045,1119,927,0.993587,0.825605,-9.47061,0.00818484,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.0938754,-0.0808217,0.0162831,0.000863842,-0.000883329,-0.000765775,0.00115196,-0.00117145,-0.359865,0.00875034,1126,927,1.00189,0.852529,-9.06393,-0.0163107,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.093858,-0.0829881,0.0203785,0.000811874,-0.000963702,-0.000767652,0.00109774,-0.00124957,-0.356478,0.00836684,1133,927,1.01406,0.874767,-8.67709,-0.0709371,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.094233,-0.0847708,0.0256375,0.000773205,-0.00105452,-0.000771712,0.00105545,-0.00133677,-0.350632,0.0079247,1140,927,1.03392,0.891836,-8.28061,-0.15192,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.0953062,-0.0868759,0.0291581,0.000761658,-0.00115524,-0.000774548,0.0010355,-0.00142909,-0.339838,0.00769018,1147,927,1.05544,0.91569,-7.88109,-0.243889,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.0959292,-0.0897189,0.0316577,0.000772176,-0.00126181,-0.0007817,0.00103789,-0.00152752,-0.327661,0.00768815,1154,927,1.06932,0.945096,-7.48179,-0.345442,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.0967521,-0.0929353,0.0352965,0.000812297,-0.00137175,-0.000796413,0.00107186,-0.00163132,-0.31506,0.00735713,1161,927,1.08893,0.972611,-7.05737,-0.396929,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.0972823,-0.0956463,0.0405156,0.000909096,-0.00148202,-0.000815611,0.0011608,-0.00173373,-0.29934,0.00711414,1168,927,1.11067,1.00011,-6.62497,-0.415505,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.0980043,-0.0976577,0.0493616,0.00108479,-0.00159663,-0.000850197,0.00133164,-0.00184348,-0.282572,0.0073363,1175,927,1.14607,1.02035,-6.20664,-0.422708,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.0991394,-0.100128,0.0575795,0.00133869,-0.00171423,-0.000912102,0.00159044,-0.00196597,-0.2693,0.00730224,1182,927,1.18382,1.04097,-5.7625,-0.461773,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.099851,-0.102701,0.0669754,0.00165506,-0.00183814,-0.000995989,0.00191908,-0.00210216,-0.259127,0.00749325,1189,927,1.22133,1.0618,-5.29877,-0.514614,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.100593,-0.105307,0.0775836,0.00205435,-0.00196505,-0.00108627,0.00232914,-0.00223984,-0.247766,0.00737415,1196,927,1.2633,1.08127,-4.80813,-0.588658,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.101514,-0.108182,0.090471,0.00259165,-0.00209519,-0.00117274,0.00286871,-0.00237226,-0.232,0.00788874,1203,927,1.31471,1.10987,-4.31863,-0.669506,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.102828,-0.112658,0.107841,0.00329195,-0.00221904,-0.00124712,0.00356104,-0.00248812,-0.212505,0.00799786,1210,927,1.38508,1.15642,-3.8167,-0.726849,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.105409,-0.117374,0.125442,0.00412872,-0.00233439,-0.00131519,0.0043861,-0.00259177,-0.193256,0.00837117,1217,927,1.46926,1.20179,-3.28804,-0.766996,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.109513,-0.121977,0.144812,0.00507551,-0.0024489,-0.00138831,0.00532349,-0.00269688,-0.176757,0.00875124,1224,927,1.5748,1.24064,-2.68716,-0.803925,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.116469,-0.127124,0.166754,0.0063329,-0.00259026,-0.00146025,0.00656579,-0.00282315,-0.158153,0.00861375,1231,927,1.71762,1.28069,-2.00662,-0.844373,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.123393,-0.132557,0.193333,0.00810021,-0.0027953,-0.00153493,0.00831231,-0.00300741,-0.137318,0.00826381,1238,927,1.87594,1.31821,-1.2988,-0.895081,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.130901,-0.137891,0.225126,0.0103942,-0.00307002,-0.00162018,0.0105865,-0.00326224,-0.118086,0.00737346,1245,927,2.05788,1.36122,-0.579961,-0.966629,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.14059,-0.142363,0.260024,0.0131408,-0.00338986,-0.00177296,0.0133288,-0.00357788,-0.105652,0.00676593,1252,927,2.27238,1.39172,0.18677,-1.03243,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.151614,-0.146934,0.297816,0.0155084,-0.0037484,-0.00204871,0.0157239,-0.00396395,-0.104826,0.00715416,1259,927,2.51041,1.42165,1.02224,-1.08509,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.163099,-0.152469,0.340784,0.0164013,-0.00406229,-0.0025025,0.0167029,-0.00436388,-0.119936,0.00776352,1266,927,2.77105,1.46505,1.92373,-1.1129,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.17836,-0.159311,0.386427,0.0154357,-0.00424118,-0.00310481,0.015914,-0.00471946,-0.152844,0.00841742,1273,927,3.07896,1.50921,2.89874,-1.12053,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.200476,-0.162799,0.437868,0.0122474,-0.00441385,-0.00383662,0.0130884,-0.00525487,-0.215794,0.0103222,1280,927,3.47467,1.51958,3.99001,-1.19004,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.239501,-0.163685,0.463212,0.00750798,-0.00446535,-0.00463319,0.00909143,-0.00604879,-0.329317,0.0119839,1287,927,3.94858,1.53274,5.28398,-1.32656,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.291419,-0.168212,0.479276,0.00133889,-0.00439879,-0.00551596,0.00468746,-0.00774735,-0.5456,0.0144246,1294,927,4.51791,1.57028,6.67726,-1.39773,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.360294,-0.16972,0.472831,-0.00646993,-0.00426719,-0.00650791,0.00123189,-0.011969,-0.869222,0.0183674,1301,927,5.17606,1.5911,8.1594,-1.44207,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.430859,-0.181051,0.454882,-0.0155608,-0.00410708,-0.00757892,-0.000334639,-0.0193333,-1.10895,0.0281537,1308,927,5.81054,1.67074,9.63218,-1.34305,5.30512,-3.06537
-3.31889,-1.64549,0.0768182,0.48288,-0.200548,0.411586,-0.0250366,-0.003979,-0.0084845,-0.000985882,-0.0280297,-1.23165,0.0405483,1315,927,6.17477,1.77793,10.7948,-1.12598,5.89165,-3.18986
-1.88881,-1.63091,0.0703728,0.245101,-0.242532,0.647297,-0.0407364,-0.00399265,-0.0094101,-0.00172293,-0.0430061,-1.33412,0.0408496,1329,927,4.66793,2.18912,9.26443,-1.10696,6.95298,-3.40805
-1.17925,-1.62612,0.0853524,0.0834438,-0.244861,0.747046,-0.0453856,-0.00420963,-0.00952556,-0.00211278,-0.0474824,-1.35412,0.0326394,1336,927,3.43776,2.23028,7.99561,-1.27372,7.42003,-3.48178
-0.465757,-1.62234,0.0910884,-0.00305815,-0.255954,0.715184,-0.0474335,-0.00457031,-0.00941349,-0.00259406,-0.0494097,-1.36386,0.0180772,1343,927,2.48838,2.32088,7.62116,-1.15296,7.93353,-3.52591
0.241692,-1.61839,0.115549,-0.0651798,-0.261201,0.643141,-0.0466796,-0.00506884,-0.00906021,-0.00318169,-0.0485668,-1.36544,0.022741,1350,927,1.63689,2.37137,7.44822,-1.09695,8.37734,-3.59084
0.935454,-1.61513,0.179716,-0.134687,-0.27694,0.55667,-0.0432761,-0.00568687,-0.00844905,-0.00387508,-0.0450879,-1.35956,0.0320309,1357,927,0.662596,2.55756,7.043,-0.966292,8.66401,-3.6785
1.62273,-1.61265,0.263159,-0.186935,-0.282345,0.463409,-0.0372157,-0.00635452,-0.00763036,-0.00457101,-0.0389992,-1.34118,0.0350212,1364,927,-0.168523,2.62637,6.74725,-0.929595,8.87834,-3.76822
2.30949,-1.61056,0.349213,-0.229173,-0.25255,0.393296,-0.0289469,-0.00702835,-0.00665992,-0.00516342,-0.0308119,-1.29777,0.0318467,1371,927,-0.824074,2.37993,6.54249,-1.32799,9.08964,-3.85208
2.99731,-1.60737,0.433564,-0.238445,-0.218404,0.355985,-0.0196177,-0.00763965,-0.00565983,-0.0053884,-0.0218689,-1.19222,0.0272937,1378,927,-1.04307,2.0914,6.68765,-1.82404,9.31601,-3.95669
3.68783,-1.60413,0.511759,-0.220156,-0.194429,0.348177,-0.0108261,-0.00795364,-0.00472773,-0.00444879,-0.0143309,-0.932862,0.0244228,1385,927,-0.888235,1.86108,7.14752,-2.18683,9.57595,-4.05651
4.37667,-1.60225,0.595725,-0.196371,-0.183837,0.33608,-0.0035285,-0.00807544,-0.00389401,-0.00129287,-0.0103111,-0.521173,0.0210892,1392,927,-0.694704,1.75089,7.65051,-2.36305,9.81964,-4.13358
5.0664,-1.60086,0.678444,-0.162279,-0.186549,0.318664,0.00218303,-0.00797136,-0.00311542,0.00306266,-0.00885099,-0.275183,0.0176608,1399,927,-0.419746,1.7704,8.27688,-2.37362,10.0764,-4.19882
5.75964,-1.59899,0.752931,-0.129275,-0.184101,0.302792,0.00667149,-0.00762378,-0.0023658,0.00705285,-0.00800514,-0.15982,0.0142842,1406,927,-0.151307,1.76085,8.93326,-2.46627,10.3756,-4.2663
6.45455,-1.59517,0.824291,-0.104522,-0.180008,0.276271,0.00992302,-0.00708371,-0.0016679,0.010085,-0.00724575,-0.0968435,0.00934816,1413,927,-0.00249381,1.73485,9.52617,-2.60474,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.0870326,-0.175623,0.25371,0.0118114,-0.00641661,-0.00118199,0.0118878,-0.00649293,-0.0644848,0.00825862,1420,927,0.0892009,1.69766,10.0053,-2.7242,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.0755449,-0.16883,0.237305,0.012372,-0.00570229,-0.000888926,0.0124156,-0.0057459,-0.0490242,0.00799805,1427,927,0.144197,1.6256,10.4433,-2.88797,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.0665102,-0.161402,0.224028,0.011834,-0.00497834,-0.000611644,0.0118562,-0.00500057,-0.0363167,0.00787625,1434,927,0.186155,1.5558,10.918,-3.04245,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.0586868,-0.15506,0.208842,0.0106341,-0.00429725,-0.000316138,0.0106408,-0.00430394,-0.0211601,0.00776706,1441,927,0.209,1.49813,11.4124,-3.17254,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.0505654,-0.150448,0.190274,0.00917399,-0.00369178,-4.14408e-05,0.00917412,-0.00369191,-0.00322097,0.0078552,1448,927,0.221891,1.46281,11.9141,-3.25297,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.0435211,-0.146564,0.171421,0.00771535,-0.00318658,0.000163605,0.0077178,-0.00318903,0.0150025,0.00802517,1455,927,0.222833,1.43031,12.4573,-3.3427,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.0373365,-0.143125,0.154493,0.00642782,-0.0027812,0.000293359,0.00643716,-0.00279053,0.0318127,0.00869756,1462,927,0.222078,1.39917,13.0379,-3.46495,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.0331976,-0.139828,0.141187,0.00534785,-0.00246081,0.000377801,0.00536609,-0.00247904,0.0482321,0.00917985,1469,927,0.21453,1.36972,13.6961,-3.63609,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.0298369,-0.135955,0.126316,0.00442795,-0.00221309,0.00042079,0.00445451,-0.00223964,0.0630262,0.0085072,1476,927,0.193196,1.33992,14.3961,-3.78931,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.0268222,-0.131712,0.114409,0.00363877,-0.00202195,0.000441486,0.003673,-0.00205617,0.0773677,0.0075909,1483,927,0.179186,1.30205,15.0887,-3.91719,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.0242712,-0.126868,0.103599,0.00296001,-0.00186588,0.000458779,0.00300323,-0.00190911,0.0939449,0.00728584,1490,927,0.164462,1.25535,15.7913,-4.04541,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.0230495,-0.122176,0.0939799,0.00235961,-0.00173004,0.00047192,0.00241336,-0.00178379,0.113408,0.00732417,1497,927,0.141141,1.21342,16.5224,-4.164,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.0225456,-0.117695,0.084957,0.00185275,-0.00160819,0.000480052,0.0019181,-0.00167354,0.135303,0.00745959,1504,927,0.112939,1.17566,17.258,-4.27637,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.0217738,-0.113915,0.0749704,0.00146578,-0.00150043,0.000482076,0.00154217,-0.00157681,0.157136,0.00772491,1511,927,0.0835288,1.14133,18.0363,-4.38625,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.0209823,-0.110325,0.068548,0.00119076,-0.00140466,0.000476404,0.00127545,-0.00148935,0.175918,0.00781881,1518,927,0.0676096,1.10338,18.886,-4.52497,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.020948,-0.10677,0.0652666,0.00099701,-0.00131615,0.000465445,0.00108715,-0.0014063,0.1913,0.00822247,1525,927,0.0562223,1.06572,19.7565,-4.67177,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.0203814,-0.103584,0.0619558,0.000859933,-0.0012284,0.000457372,0.000955711,-0.00132417,0.206426,0.00844836,1532,927,0.0497353,1.03453,20.6217,-4.75371,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.0185209,-0.100455,0.0558876,0.000766785,-0.00114039,0.000449749,0.000867523,-0.00124113,0.220351,0.00809185,1539,927,0.0449753,1.00367,21.4826,-4.83768,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.0178453,-0.0973841,0.052313,0.000725349,-0.00105249,0.000443353,0.000829778,-0.00115692,0.231326,0.00760009,1546,927,0.0383295,0.970675,22.3018,-4.94196,22.4854,-5.94998
20.8945,-1.48713,1.17527,-0.0176284,-0.093932,0.0516232,0.000727055,-0.000968077,0.000436696,0.000832941,-0.00107396,0.237881,0.0076975,1553,927,0.0382695,0.934182,23.1637,-5.07961,23.3442,-6.05236
21.6452,-1.48001,1.1403,-0.0180026,-0.0909257,0.0531296,0.000734191,-0.00088813,0.000428727,0.000840521,-0.00099446,0.243107,0.00822208,1560,927,0.0410235,0.90732,24.1019,-5.18448,24.2855,-6.11967
22.4006,-1.47194,1.09588,-0.0178269,-0.08806,0.0526966,0.000740357,-0.0008122,0.000417357,0.000845438,-0.000917282,0.246651,0.00862025,1567,927,0.0415531,0.882118,25.0942,-5.29667,25.2752,-6.19736
23.1533,-1.46381,1.0602,-0.0173988,-0.0857073,0.0493727,0.00075995,-0.000739616,0.000401358,0.000860616,-0.000840282,0.245743,0.00837779,1574,927,0.0333247,0.859951,26.0607,-5.40761,26.2366,-6.2841
23.9019,-1.45508,1.03687,-0.0170258,-0.0833404,0.0451762,0.000804128,-0.000670178,0.000383352,0.000897851,-0.0007639,0.239777,0.00864037,1581,927,0.021131,0.833884,26.9829,-5.53782,27.1547,-6.39442
24.6457,-1.44407,1.02747,-0.015657,-0.0812035,0.039978,0.000854808,-0.000603087,0.000364431,0.000940829,-0.000689108,0.2318,0.00914526,1588,927,0.0143824,0.80939,27.8656,-5.72308,28.0229,-6.56407
25.3919,-1.43582,1.01402,-0.0149434,-0.0781066,0.0383752,0.000902673,-0.000541133,0.000340414,0.000978909,-0.000617369,0.220315,0.00919897,1595,927,0.0152368,0.777715,28.7669,-5.86393,28.9163,-6.67327
26.1309,-1.43147,1.01983,-0.0144927,-0.0750563,0.0381134,0.000952187,-0.000486639,0.000312538,0.00101714,-0.000551596,0.204917,0.00878866,1602,927,0.0188066,0.747216,29.5927,-5.9441,29.7368,-6.7205
26.872,-1.42759,1.02257,-0.0148983,-0.0721748,0.0387716,0.000988209,-0.000442747,0.000281406,0.00104156,-0.000496098,0.187364,0.00766316,1609,927,0.017931,0.715676,30.4309,-6.00825,30.5787,-6.75521
27.6169,-1.42104,1.01797,-0.0138254,-0.0705285,0.0361329,0.00100946,-0.000407891,0.000253368,0.00105339,-0.000451822,0.171681,0.00718379,1616,927,0.0181158,0.697803,31.324,-6.10428,31.4603,-6.837
28.3623,-1.41268,1.01434,-0.0128456,-0.0686899,0.0323526,0.00101442,-0.000379743,0.000233585,0.00105252,-0.000417838,0.161665,0.00733778,1623,927,0.0127929,0.681916,32.2203,-6.24294,32.3465,-6.95665
29.1058,-1.40581,1.01699,-0.0123592,-0.0663079,0.0309299,0.00100141,-0.00036181,0.000220364,0.00103615,-0.000396546,0.156346,0.00743401,1630,927,0.0120189,0.660171,33.0937,-6.36426,33.2147,-7.0513
29.8421,-1.39838,1.03875,-0.0117325,-0.063511,0.0299142,0.000967441,-0.000358966,0.000216759,0.00100196,-0.000393489,0.157946,0.00712688,1637,927,0.0141057,0.633406,33.8968,-6.51845,34.011,-7.17499
30.5805,-1.3925,1.05728,-0.0100521,-0.0612439,0.0283081,0.00090671,-0.000372585,0.000222026,0.000944148,-0.000410023,0.167048,0.00757791,1644,927,0.0237201,0.613461,34.7327,-6.63303,34.8292,-7.26387
31.3277,-1.38622,1.05683,-0.00897324,-0.0593741,0.0269675,0.000823283,-0.000398716,0.000235442,0.000867076,-0.000442509,0.183902,0.00829849,1651,927,0.0286978,0.600736,35.6511,-6.73683,35.736,-7.34284
