 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.3129,-0.0489682,1.16122,-0.0184932,-0.0770716,0.0518317,0.00154271,-0.000450587,0.000268198,0.00157816,-0.000486042,0.131436,0.00871162,1623,913,0.0374171,0.757461,31.632,-6.63234,31.8133,-7.42326
29.0516,-0.0420769,1.175,-0.0174004,-0.0739662,0.0482283,0.00165419,-0.000443369,0.000279142,0.0016907,-0.000479881,0.130064,0.00874181,1630,913,0.0338429,0.737525,32.4645,-6.77313,32.6345,-7.52316
29.7936,-0.0350965,1.1828,-0.0166834,-0.0717854,0.0472997,0.0017541,-0.000449271,0.00030332,0.00179509,-0.000490264,0.134334,0.00934346,1637,913,0.0374149,0.716966,33.3276,-6.89263,33.4894,-7.6186
30.5448,-0.0263519,1.17076,-0.0134498,-0.0702208,0.0410404,0.00183479,-0.000470948,0.00034302,0.00188473,-0.000520897,0.144598,0.00951029,1644,913,0.0434167,0.698911,34.3081,-7.01252,34.4366,-7.72987
31.2942,-0.0164119,1.16498,-0.0103325,-0.0685705,0.0352474,0.00191765,-0.000511566,0.000401724,0.00198236,-0.000576276,0.159709,0.0100566,1651,913,0.0499621,0.682401,35.2697,-7.16626,35.3662,-7.87137
32.0477,-0.00588776,1.15174,-0.00873278,-0.0663804,0.0320025,0.00202455,-0.00057156,0.000466149,0.00210571,-0.000652723,0.172385,0.00991687,1658,913,0.0522391,0.663385,36.2558,-7.33528,36.3359,-8.01695
-31.7904,-1.29264,1.64459,0.094672,-0.059335,0.0230384,0.000701189,-0.000220791,-0.000603881,0.000999926,-0.000519527,-0.459394,0.00884843,1035,920,1.03707,0.613647,-13.514,1.02341,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.0953839,-0.061188,0.0251003,0.000768004,-0.000303721,-0.000661929,0.00108379,-0.000619503,-0.445131,0.00848086,1042,920,1.05009,0.632999,-13.33,0.925822,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.0953925,-0.0628401,0.0246123,0.000858535,-0.00037091,-0.000709161,0.00118232,-0.000694693,-0.428306,0.00905209,1049,920,1.0483,0.654962,-13.1007,0.803863,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.0961331,-0.064525,0.0232267,0.000970617,-0.000422682,-0.000745639,0.00129441,-0.000746473,-0.409676,0.0104631,1056,920,1.05124,0.673327,-12.8011,0.702235,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.0972254,-0.0663147,0.0227419,0.00107262,-0.00046213,-0.000776359,0.00139685,-0.000786358,-0.395609,0.0104906,1063,920,1.06043,0.693367,-12.5009,0.637856,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.0990354,-0.0685202,0.0228814,0.00115682,-0.000494313,-0.000804624,0.00148407,-0.00082156,-0.386275,0.0104643,1070,920,1.07876,0.716612,-12.1226,0.57191,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.0998616,-0.0706705,0.0273211,0.00122787,-0.000523077,-0.000828034,0.00155743,-0.000852631,-0.378778,0.00982622,1077,920,1.1002,0.737794,-11.8133,0.512811,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.100618,-0.0727208,0.0314242,0.00128322,-0.000551714,-0.000842383,0.00161129,-0.00087978,-0.371379,0.00893986,1084,920,1.11996,0.761261,-11.5003,0.454633,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.101508,-0.0746458,0.0327904,0.00131134,-0.000585476,-0.00085533,0.00164006,-0.000914201,-0.366921,0.00849392,1091,920,1.13277,0.78315,-11.1568,0.390906,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.102831,-0.0767414,0.0306351,0.00132547,-0.000623297,-0.000870895,0.00165795,-0.000955772,-0.364686,0.00800796,1098,920,1.13911,0.806695,-10.748,0.300213,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.104342,-0.0791289,0.0282623,0.00131719,-0.00066711,-0.000889833,0.00165776,-0.00100769,-0.365543,0.00871583,1105,920,1.1466,0.83242,-10.2788,0.206725,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.105055,-0.0825794,0.0306395,0.00128114,-0.000719686,-0.000909753,0.00163294,-0.00107148,-0.368986,0.00952588,1112,920,1.16075,0.868174,-9.83324,0.146835,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.105653,-0.0862652,0.0331185,0.00123682,-0.000784924,-0.000925096,0.00159622,-0.00114433,-0.370561,0.00968096,1119,920,1.17413,0.903719,-9.38547,0.115089,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.10584,-0.0893342,0.0357447,0.00120208,-0.000864526,-0.000937373,0.0015639,-0.00122635,-0.36838,0.00949833,1126,920,1.18385,0.934908,-8.96916,0.0749801,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.106792,-0.0919842,0.0356747,0.0011729,-0.000958519,-0.000948861,0.0015341,-0.00131972,-0.363731,0.00895237,1133,920,1.19289,0.959658,-8.56678,0.0157506,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.108116,-0.094262,0.036543,0.00114413,-0.00106671,-0.000956404,0.00150045,-0.00142302,-0.356625,0.00854451,1140,920,1.20859,0.982613,-8.1823,-0.0603472,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.109227,-0.097043,0.0388749,0.00113097,-0.00118714,-0.000961254,0.00147771,-0.00153388,-0.346189,0.00814815,1147,920,1.22678,1.0136,-7.80121,-0.143948,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.109835,-0.100254,0.0421432,0.00114804,-0.0013168,-0.000974383,0.0014867,-0.00165545,-0.3345,0.00787111,1154,920,1.24295,1.04833,-7.38995,-0.217873,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.109859,-0.103429,0.0493692,0.00121057,-0.0014534,-0.000998229,0.00154311,-0.00178595,-0.321568,0.0077359,1161,920,1.26596,1.07825,-6.97316,-0.279794,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.11006,-0.106863,0.0573719,0.00132372,-0.00159413,-0.00102941,0.00165033,-0.00192075,-0.307237,0.0076043,1168,920,1.29345,1.10632,-6.56417,-0.299072,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.111564,-0.109678,0.0658851,0.00150272,-0.00173777,-0.00107803,0.00182859,-0.00206364,-0.293546,0.00771012,1175,920,1.33581,1.13,-6.15302,-0.306503,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.113475,-0.112126,0.0719453,0.00175717,-0.00188172,-0.00115653,0.00209363,-0.00221818,-0.283111,0.00795204,1182,920,1.37447,1.15131,-5.73236,-0.337452,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.114607,-0.114508,0.0814221,0.00208365,-0.00202607,-0.00126211,0.0024403,-0.00238272,-0.2754,0.00839235,1189,920,1.41648,1.17281,-5.27517,-0.395821,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.115751,-0.11689,0.0931739,0.0025053,-0.00216991,-0.00138527,0.00288493,-0.00254955,-0.267482,0.00845901,1196,920,1.4662,1.19244,-4.78555,-0.47044,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.11738,-0.12049,0.106449,0.0030722,-0.00231596,-0.00152056,0.00347169,-0.00271545,-0.256919,0.00834083,1203,920,1.52603,1.22491,-4.25993,-0.556849,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.119856,-0.124844,0.119621,0.003819,-0.00245782,-0.00166139,0.00423163,-0.00287044,-0.243434,0.00834598,1210,920,1.59427,1.2688,-3.70742,-0.63075,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.12317,-0.129592,0.134612,0.00470945,-0.00259452,-0.0018127,0.00513458,-0.00301965,-0.230366,0.00857272,1217,920,1.67718,1.31302,-3.15525,-0.673095,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.127247,-0.134299,0.156321,0.00569271,-0.00272952,-0.00198857,0.00613862,-0.00317544,-0.220589,0.00859378,1224,920,1.7901,1.35837,-2.5823,-0.718839,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.132749,-0.139791,0.181148,0.00696918,-0.00289368,-0.00219566,0.00743589,-0.00336039,-0.209444,0.00824095,1231,920,1.92803,1.40737,-1.98121,-0.764747,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.140068,-0.145478,0.208763,0.00875294,-0.0031266,-0.00244816,0.00923768,-0.00361134,-0.195474,0.00780155,1238,920,2.09378,1.44831,-1.29231,-0.821265,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.148327,-0.150835,0.239985,0.0110398,-0.0034338,-0.00275496,0.0115464,-0.00394046,-0.181874,0.00745169,1245,920,2.28125,1.4916,-0.525767,-0.881292,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.157689,-0.155871,0.272785,0.013716,-0.00379379,-0.0031861,0.0142777,-0.00435552,-0.174512,0.00716595,1252,920,2.48551,1.52856,0.265613,-0.942926,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.169706,-0.161056,0.307987,0.0158925,-0.0041968,-0.00380868,0.0165903,-0.00489464,-0.181213,0.00719702,1259,920,2.72468,1.56689,1.11851,-0.990595,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.183454,-0.167949,0.347609,0.0165376,-0.00455658,-0.00465171,0.0175178,-0.00553683,-0.20769,0.00755075,1266,920,2.99655,1.61811,2.03257,-1.00944,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.199026,-0.177346,0.393033,0.0154929,-0.00472461,-0.00558762,0.0169344,-0.00616611,-0.252477,0.00814354,1273,920,3.30684,1.68907,3.00054,-1.00955,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.222094,-0.185119,0.445298,0.0119811,-0.00489677,-0.006613,0.0142635,-0.00717919,-0.33234,0.0100578,1280,920,3.71494,1.74343,4.08434,-1.04881,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.2634,-0.192354,0.47577,0.00687684,-0.00492915,-0.00764064,0.0106291,-0.00868145,-0.4565,0.0114335,1287,920,4.22921,1.81982,5.36042,-1.11983,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.311733,-0.200631,0.500044,0.000295871,-0.00482196,-0.00867197,0.00677859,-0.0113047,-0.64193,0.0124916,1294,920,4.79158,1.89237,6.67805,-1.16319,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.367979,-0.206417,0.503101,-0.00798005,-0.00463313,-0.00969372,0.00353052,-0.0161437,-0.870872,0.0150702,1301,920,5.35849,1.94996,8.01672,-1.16412,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.425228,-0.217633,0.481817,-0.0175408,-0.00439888,-0.0106506,0.00154465,-0.0234843,-1.0618,0.024979,1308,920,5.85079,2.06188,9.33591,-1.08301,5.08025,-3.14395
-3.34039,-0.976462,0.150717,0.42753,-0.223934,0.459157,-0.0274561,-0.00418339,-0.011274,0.000382314,-0.0320218,-1.18601,0.0389864,1315,920,5.79731,2.11479,9.92389,-1.10031,5.62559,-3.26075
-2.63017,-0.969765,0.159963,0.33989,-0.246677,0.522149,-0.0365814,-0.00405998,-0.0114208,-0.000449955,-0.0401914,-1.26464,0.0424858,1322,920,5.15952,2.277,9.45543,-0.958618,6.10028,-3.3669
-1.92098,-0.963442,0.173915,0.186682,-0.27482,0.644829,-0.0438569,-0.00410507,-0.0111903,-0.00117148,-0.0467905,-1.31441,0.0411518,1329,920,4.08949,2.51128,8.26007,-0.832323,6.5635,-3.46963
-1.21044,-0.957342,0.18585,0.0392276,-0.278883,0.748624,-0.0487643,-0.00433912,-0.010645,-0.00192013,-0.0511833,-1.34735,0.0358669,1336,920,3.01282,2.56476,7.15147,-1.0036,7.04318,-3.56548
-0.492564,-0.951304,0.179048,-0.0209377,-0.278582,0.711854,-0.0509853,-0.00476339,-0.0098099,-0.00276756,-0.0529812,-1.37009,0.0221674,1343,920,2.30351,2.55352,7.10886,-1.045,7.60889,-3.64161
0.219733,-0.945353,0.189771,-0.088777,-0.291265,0.661784,-0.0502388,-0.00537191,-0.00872157,-0.00373618,-0.0518746,-1.3854,0.0251142,1350,920,1.47391,2.64834,6.92466,-0.92385,8.10989,-3.73269
0.91988,-0.941753,0.235982,-0.184378,-0.306578,0.546372,-0.0466231,-0.0061424,-0.00740061,-0.00483187,-0.0479336,-1.39553,0.0312358,1357,920,0.142978,2.83204,6.32989,-0.760984,8.47118,-3.80925
1.61172,-0.937747,0.306709,-0.269841,-0.314719,0.432424,-0.0401039,-0.00699527,-0.00593023,-0.00596514,-0.0411341,-1.3988,0.0379872,1364,920,-1.08517,2.9551,5.74377,-0.720188,8.73848,-3.9178
2.30037,-0.934897,0.387484,-0.312422,-0.275214,0.365334,-0.03122,-0.00787146,-0.004424,-0.00706133,-0.0320302,-1.38968,0.0368876,1371,920,-1.73384,2.62833,5.55565,-1.25251,8.97177,-4.01193
2.98992,-0.931503,0.467048,-0.311478,-0.246784,0.331323,-0.0211159,-0.00873096,-0.00310085,-0.00799798,-0.0218489,-1.33868,0.0336698,1378,920,-1.84089,2.41553,5.82707,-1.70538,9.21805,-4.11596
3.67922,-0.928784,0.548502,-0.286791,-0.221609,0.338948,-0.0115957,-0.00921268,-0.00196337,-0.00810754,-0.0127008,-1.05812,0.0303154,1385,920,-1.5684,2.15312,6.33532,-2.06723,9.46432,-4.20762
4.3665,-0.927855,0.636599,-0.248021,-0.215941,0.334498,-0.00358261,-0.00946835,-0.00104666,-0.00340203,-0.00964894,-0.170854,0.0243907,1392,920,-1.20071,2.06775,6.97673,-2.15543,9.69062,-4.26845
5.05548,-0.927771,0.721221,-0.201559,-0.215265,0.326063,0.0028176,-0.00945374,-0.000291131,0.0028245,-0.00946064,-0.0237067,0.0198277,1399,920,-0.773016,2.05169,7.7231,-2.18294,9.93926,-4.30826
5.74914,-0.926221,0.794482,-0.162253,-0.209015,0.313917,0.00793145,-0.0091432,0.000333059,0.00793794,-0.0091497,0.0194962,0.0155235,1406,920,-0.429738,2.001,8.45015,-2.30802,10.2434,-4.36716
6.44453,-0.922023,0.864492,-0.133226,-0.201551,0.293092,0.0116555,-0.00859343,0.000817603,0.0116885,-0.00862639,0.0402901,0.010132,1413,920,-0.218688,1.94469,9.09236,-2.49675,10.5695,-4.4775
7.13694,-0.918909,0.943745,-0.112587,-0.194321,0.272573,0.0138287,-0.00787441,0.00102224,0.0138767,-0.00792245,0.0469624,0.00905926,1420,920,-0.088771,1.87702,9.61463,-2.65643,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.097922,-0.185656,0.256331,0.0144995,-0.00705362,0.00100084,0.0145459,-0.0071,0.0463032,0.00841229,1427,920,-0.00207725,1.78578,10.0613,-2.86035,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.0845337,-0.178019,0.240788,0.013932,-0.0061902,0.000967586,0.0139785,-0.00623662,0.047938,0.0082357,1434,920,0.0742015,1.71043,10.556,-3.0355,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.0722304,-0.171793,0.224191,0.0125909,-0.00535539,0.000974467,0.0126437,-0.00540814,0.0540871,0.00810191,1441,920,0.135623,1.649,11.1002,-3.18037,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.0622236,-0.16685,0.207262,0.0109195,-0.00459855,0.000990766,0.0109825,-0.00466155,0.0635023,0.0081369,1448,920,0.173083,1.60434,11.6602,-3.29306,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.0542554,-0.161488,0.188904,0.00921034,-0.00395325,0.000981152,0.00928307,-0.00402597,0.0739905,0.00797308,1455,920,0.184932,1.56147,12.2258,-3.39098,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.0473087,-0.156747,0.172185,0.00767431,-0.00341996,0.000944369,0.00775412,-0.00349977,0.0843139,0.00780897,1462,920,0.19245,1.52546,12.8148,-3.49207,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.0417541,-0.152071,0.158314,0.00638881,-0.00298836,0.000898812,0.00647418,-0.00307373,0.0947023,0.0077491,1469,920,0.196598,1.48912,13.4316,-3.63603,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.0380062,-0.148403,0.14635,0.00531262,-0.00264484,0.000836906,0.00539969,-0.0027319,0.103661,0.00749038,1476,920,0.190134,1.45705,14.0799,-3.77445,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.0345307,-0.144164,0.134222,0.00439762,-0.00236866,0.000774228,0.00448508,-0.00245612,0.112487,0.00750354,1483,920,0.180047,1.41873,14.7839,-3.90377,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.0318884,-0.139159,0.12203,0.00360443,-0.00213756,0.000730011,0.00369579,-0.00222891,0.124497,0.00749367,1490,920,0.161259,1.3787,15.508,-4.05714,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.0305791,-0.134614,0.112104,0.00292392,-0.001936,0.000698326,0.00302228,-0.00203436,0.13992,0.00701536,1497,920,0.137932,1.33692,16.2379,-4.2026,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.0295869,-0.130258,0.10256,0.00238567,-0.00176268,0.000671928,0.00249179,-0.0018688,0.15664,0.00713032,1504,920,0.112761,1.29766,16.9564,-4.32313,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.0283032,-0.12606,0.093272,0.00199697,-0.00161658,0.000646315,0.00210909,-0.0017287,0.171767,0.00732048,1511,920,0.0911237,1.25922,17.7286,-4.45761,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.026793,-0.121652,0.085972,0.00172775,-0.00149092,0.000616311,0.00184172,-0.0016049,0.182865,0.00714022,1518,920,0.078946,1.21575,18.5831,-4.61567,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.0261886,-0.117661,0.0816119,0.00153666,-0.00137691,0.000580869,0.00164819,-0.00148845,0.189707,0.00701103,1525,920,0.0691359,1.17296,19.4495,-4.76037,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.0259047,-0.114168,0.0796715,0.00139276,-0.00126847,0.000548479,0.00150137,-0.00137708,0.19549,0.0072667,1532,920,0.0654107,1.1347,20.3011,-4.85469,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.0249615,-0.110669,0.0770097,0.0012844,-0.0011665,0.000519943,0.00139014,-0.00127225,0.200633,0.00730989,1539,920,0.0651424,1.09945,21.1206,-4.92065,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.0246375,-0.107184,0.0755277,0.00122632,-0.00107206,0.00049428,0.00132811,-0.00117385,0.203096,0.00730647,1546,920,0.063418,1.06373,21.9432,-5.02171,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.0233491,-0.103286,0.0702604,0.00120388,-0.000986024,0.000467382,0.00129946,-0.0010816,0.201719,0.00741609,1553,920,0.056221,1.0283,22.8376,-5.15743,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.0219826,-0.100089,0.0651579,0.00118119,-0.000907702,0.000438149,0.00126937,-0.000995882,0.198603,0.00795325,1560,920,0.0503037,1.00091,23.7964,-5.29242,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.0211508,-0.0968786,0.0620361,0.00115375,-0.000834689,0.000406632,0.0012337,-0.00091463,0.194119,0.00801834,1567,920,0.0468175,0.972859,24.8142,-5.40858,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.0207652,-0.0937043,0.060347,0.00113179,-0.000764696,0.000372212,0.00120222,-0.000835132,0.187024,0.00780159,1574,920,0.0445808,0.943067,25.7721,-5.54458,25.9822,-6.49245
23.879,-0.774758,1.10712,-0.020481,-0.0907657,0.0581106,0.00112559,-0.000699975,0.000341949,0.00118754,-0.000761923,0.17922,0.00770421,1581,920,0.0392552,0.912725,26.6952,-5.69314,26.9016,-6.61185
24.6268,-0.763898,1.08764,-0.0197546,-0.0884658,0.0551462,0.00114489,-0.000639653,0.000316067,0.00119922,-0.000693979,0.170218,0.00821298,1588,920,0.0352879,0.887071,27.614,-5.86653,27.8122,-6.76531
25.3753,-0.755088,1.06845,-0.0194502,-0.0863117,0.0551148,0.00119535,-0.000586788,0.000294774,0.00124285,-0.00063428,0.159738,0.00851887,1595,920,0.0387226,0.861834,28.5357,-5.99806,28.7298,-6.87676
26.1144,-0.751012,1.07397,-0.0191371,-0.0839384,0.0562701,0.00125257,-0.000542408,0.000278829,0.00129488,-0.000584724,0.150611,0.00859437,1602,920,0.0468762,0.832044,29.3617,-6.05765,29.5515,-6.91516
26.8512,-0.746978,1.08677,-0.0196767,-0.0822864,0.0604104,0.00130186,-0.000507799,0.000262715,0.00133922,-0.000545167,0.14129,0.00866696,1609,920,0.0588683,0.79916,30.1573,-6.10826,30.351,-6.95949
27.5888,-0.741911,1.09966,-0.0184031,-0.079601,0.0588511,0.00136046,-0.000483233,0.000252578,0.00139443,-0.000517209,0.133714,0.00850195,1616,920,0.0653951,0.770792,30.9792,-6.1998,31.1587,-7.02475
28.3287,-0.733087,1.10884,-0.0166497,-0.0767951,0.0533586,0.00143897,-0.000469117,0.000255045,0.00147247,-0.00050262,0.130611,0.00803955,1623,920,0.0607355,0.754097,31.8295,-6.3741,31.991,-7.1628
29.0704,-0.72598,1.11552,-0.0153485,-0.0740019,0.0479852,0.00152634,-0.000466631,0.000270217,0.00156233,-0.000502619,0.132401,0.00820435,1630,920,0.0521563,0.735319,32.6939,-6.50846,32.8422,-7.26307
29.8079,-0.719468,1.13405,-0.0139347,-0.0714915,0.0434112,0.00160038,-0.000477526,0.000299261,0.00164262,-0.000519767,0.140225,0.00928571,1637,920,0.0477232,0.714772,33.5181,-6.63508,33.6518,-7.36241
30.5574,-0.711808,1.12623,-0.0103289,-0.0699322,0.035358,0.00165414,-0.000504156,0.000343852,0.0017076,-0.000557613,0.154231,0.00984381,1644,920,0.0500105,0.695882,34.4841,-6.73817,34.5812,-7.45933
31.3081,-0.702918,1.11743,-0.00884037,-0.0677239,0.0333921,0.00171125,-0.000549906,0.000405382,0.00178173,-0.000620386,0.172141,0.00993677,1651,920,0.0564181,0.674915,35.4421,-6.88208,35.5234,-7.58001
32.0633,-0.691628,1.10035,-0.00820694,-0.0652925,0.0321173,0.00179689,-0.000615798,0.000471507,0.00188576,-0.00070467,0.1863,0.0097263,1658,920,0.057476,0.65398,36.4349,-7.07177,36.5094,-7.7412
-31.7946,-1.95225,1.64863,0.0932858,-0.0589641,0.0221705,0.000772111,-0.000263945,-0.000508185,0.000979758,-0.000471592,-0.387903,0.00858939,1035,927,1.02037,0.615921,-13.5835,0.955334,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.0945864,-0.060624,0.0216474,0.000809251,-0.000336595,-0.000575735,0.00104855,-0.000575899,-0.393923,0.00862939,1042,927,1.03169,0.631321,-13.3873,0.865275,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.0955191,-0.0623083,0.0207347,0.000872265,-0.000393425,-0.000636955,0.00113731,-0.000658469,-0.394317,0.00991014,1049,927,1.03801,0.649014,-13.1066,0.750667,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.0960977,-0.0637285,0.0218691,0.000960731,-0.000436193,-0.000688408,0.00124296,-0.000718422,-0.389074,0.0107718,1056,927,1.04682,0.662431,-12.8105,0.666075,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.0969075,-0.0653455,0.0234689,0.00104414,-0.000468801,-0.000731559,0.00134001,-0.000764673,-0.384329,0.0107582,1063,927,1.05939,0.682683,-12.5086,0.607472,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.0978854,-0.067339,0.0262655,0.0011137,-0.000497697,-0.000769009,0.00142179,-0.000805787,-0.381052,0.0104061,1070,927,1.07732,0.704111,-12.1595,0.544323,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.0983161,-0.0696575,0.0299228,0.00117349,-0.00052738,-0.000799403,0.00149022,-0.000844114,-0.377238,0.00942383,1077,927,1.09243,0.728312,-11.8827,0.486873,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.0990272,-0.0720358,0.032564,0.00122069,-0.000560362,-0.000819168,0.00154015,-0.000879825,-0.371843,0.00899019,1084,927,1.10735,0.753991,-11.5787,0.434251,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.0999318,-0.0744162,0.032682,0.0012423,-0.000599503,-0.000835876,0.00156509,-0.000922284,-0.368518,0.00906769,1091,927,1.11653,0.781144,-11.2304,0.373141,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.10135,-0.0771684,0.0308445,0.00125386,-0.0006437,-0.000852001,0.00158026,-0.000970102,-0.365853,0.0090288,1098,927,1.12489,0.808022,-10.8135,0.277231,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.102902,-0.0797082,0.0293516,0.00124811,-0.000694938,-0.000868485,0.00157971,-0.00102654,-0.364729,0.00928227,1105,927,1.13552,0.83587,-10.3259,0.179094,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.103711,-0.0827029,0.0307777,0.00121842,-0.000755896,-0.000883286,0.0015559,-0.00109338,-0.364961,0.00960788,1112,927,1.14766,0.867767,-9.83807,0.117921,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.104231,-0.0860335,0.0333165,0.00118161,-0.000828874,-0.000892029,0.00152033,-0.00116759,-0.362899,0.00937497,1119,927,1.16042,0.900364,-9.3806,0.0872698,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.104544,-0.0890942,0.0353,0.00115441,-0.000914024,-0.000896533,0.00148891,-0.00124852,-0.357104,0.00884409,1126,927,1.16941,0.931414,-8.96854,0.0620889,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.105075,-0.0916012,0.0360946,0.00113387,-0.00101127,-0.000897955,0.00146013,-0.00133753,-0.348508,0.00847584,1133,927,1.17692,0.954865,-8.57276,0.0164912,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.106071,-0.0937147,0.0383377,0.00111431,-0.00112,-0.00089318,0.00142747,-0.00143316,-0.337222,0.00807004,1140,927,1.19365,0.976424,-8.16694,-0.0592152,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.106984,-0.0962631,0.0430134,0.0011097,-0.00123761,-0.000885531,0.00140629,-0.00153421,-0.32319,0.0080068,1147,927,1.21728,1.00489,-7.76986,-0.147577,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.10732,-0.0992786,0.0483068,0.00113618,-0.00136216,-0.00088554,0.00141822,-0.0016442,-0.308338,0.00812311,1154,927,1.23721,1.03907,-7.37563,-0.252916,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.108101,-0.10242,0.053078,0.00120806,-0.00149233,-0.000895048,0.00147778,-0.00176205,-0.292697,0.00775412,1161,927,1.26009,1.06705,-6.9523,-0.307532,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.108769,-0.10568,0.0587669,0.00133046,-0.00162594,-0.000907991,0.00158706,-0.00188253,-0.275417,0.00737922,1168,927,1.28489,1.09625,-6.51849,-0.316727,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.11031,-0.108121,0.066361,0.00152059,-0.00176245,-0.000933751,0.00176759,-0.00200944,-0.258594,0.0074565,1175,927,1.32465,1.11716,-6.09026,-0.314391,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.112204,-0.110719,0.0733828,0.00178914,-0.00190128,-0.000983243,0.00203476,-0.0021469,-0.244795,0.00731709,1182,927,1.36626,1.13794,-5.63694,-0.349822,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.113534,-0.113195,0.0816766,0.00213474,-0.00204551,-0.00105306,0.00238504,-0.00229581,-0.233351,0.00743647,1189,927,1.40644,1.1605,-5.16563,-0.40543,-6.29965,-1.55683
