 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.1109,-2.06149,0.959662,2.87883e-05,-0.0408316,0.0316713,0.000413907,-0.000650786,0.000184285,0.000444902,-0.000681781,0.166631,0.00816329,1658,934,0.130596,0.401243,37.028,-6.77531,37.0164,-7.19252
32.8656,-2.0555,0.945827,0.000369525,-0.0398528,0.0312004,0.000201182,-0.000692901,7.6016e-05,0.000207599,-0.000699318,0.0842156,0.00874722,1665,934,0.132202,0.384797,38.0123,-6.84275,37.9968,-7.2561
-31.7725,-3.26143,1.55169,0.0965574,-0.0359126,0.0139048,0.00111021,-0.000470582,-0.000477617,0.00124331,-0.000603681,-0.271779,0.00894325,1035,941,1.02803,0.373034,-13.2189,0.486023,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0972205,-0.0377277,0.0144355,0.00117082,-0.000484863,-0.000537722,0.00133013,-0.000644172,-0.288028,0.00877173,1042,941,1.03583,0.395702,-13.0487,0.425545,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.09739,-0.0396544,0.0176321,0.0011819,-0.000508208,-0.000577287,0.00136026,-0.000686568,-0.299659,0.00939873,1049,941,1.04659,0.415352,-12.8336,0.349062,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.0980203,-0.0416155,0.0203042,0.00117082,-0.000538113,-0.000604855,0.00136323,-0.000730529,-0.307996,0.00922551,1056,941,1.06049,0.43877,-12.5547,0.294007,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.0988992,-0.043447,0.0209508,0.00115217,-0.000573835,-0.000630286,0.00135783,-0.000779492,-0.315399,0.00903153,1063,941,1.07085,0.459946,-12.2468,0.240181,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.100253,-0.045248,0.0203844,0.00113305,-0.000617313,-0.000656679,0.00135202,-0.000836284,-0.321858,0.00844566,1070,941,1.08233,0.484719,-11.9063,0.209258,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.101294,-0.0468709,0.0207467,0.00111057,-0.000668104,-0.000679406,0.00134039,-0.000897924,-0.326184,0.00832663,1077,941,1.09344,0.503109,-11.5748,0.159221,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.102252,-0.0488318,0.0204117,0.00108117,-0.000725802,-0.000697834,0.00131929,-0.00096392,-0.328835,0.00852595,1084,941,1.10162,0.521676,-11.2538,0.109104,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.102945,-0.0511147,0.0196789,0.00104774,-0.00078557,-0.000717285,0.00129502,-0.00103285,-0.331991,0.00888975,1091,941,1.10591,0.536114,-10.8989,0.0566387,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.103451,-0.0533791,0.0225335,0.00101692,-0.000854779,-0.000739979,0.00127412,-0.00111199,-0.334523,0.00913563,1098,941,1.11925,0.555494,-10.4772,-0.0246279,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.104055,-0.0559582,0.0236867,0.000980815,-0.00093033,-0.000760726,0.00124664,-0.00119616,-0.336178,0.00907829,1105,941,1.12837,0.58313,-10.0478,-0.089551,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.104704,-0.0586408,0.0267594,0.000937664,-0.00100947,-0.000775419,0.00120873,-0.00128053,-0.336293,0.00903206,1112,941,1.14388,0.616683,-9.58244,-0.156567,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.10541,-0.061035,0.027654,0.000898121,-0.00109256,-0.000784149,0.0011699,-0.00136434,-0.333635,0.00843241,1119,941,1.15326,0.64347,-9.14069,-0.210762,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.105983,-0.063077,0.0287939,0.000877097,-0.0011777,-0.000788964,0.00114508,-0.00144568,-0.327438,0.00820446,1126,941,1.1621,0.664133,-8.71611,-0.270694,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.106216,-0.0647682,0.0314901,0.000878089,-0.00126672,-0.000788771,0.00113693,-0.00152556,-0.317084,0.00790773,1133,941,1.17238,0.681918,-8.30043,-0.331446,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.106628,-0.0672564,0.0327609,0.000890767,-0.00135699,-0.000778439,0.00113403,-0.00160025,-0.302883,0.00776355,1140,941,1.18013,0.706213,-7.91624,-0.379429,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.10731,-0.0698542,0.0344212,0.000918665,-0.00144617,-0.000762299,0.00114309,-0.00167059,-0.286319,0.00776985,1147,941,1.19183,0.733244,-7.52845,-0.431347,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.108351,-0.0728153,0.0371856,0.000965797,-0.00153749,-0.000745576,0.00117103,-0.00174273,-0.268617,0.00852305,1154,941,1.21069,0.764442,-7.09916,-0.495998,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.108593,-0.0751581,0.0436779,0.0010392,-0.00163321,-0.000727327,0.00122433,-0.00181834,-0.249237,0.00846749,1161,941,1.23346,0.779373,-6.66854,-0.552191,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.109365,-0.0775117,0.0492957,0.00115706,-0.00173136,-0.000700988,0.0013182,-0.00189249,-0.225941,0.00823557,1168,941,1.25888,0.799384,-6.22187,-0.592961,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.110439,-0.0798917,0.0550901,0.00134481,-0.00183499,-0.000675491,0.00148236,-0.00197254,-0.200877,0.00816844,1175,941,1.28802,0.81959,-5.77276,-0.633453,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.1121,-0.0828018,0.0603003,0.00161661,-0.00194768,-0.000661126,0.00173529,-0.00206635,-0.177617,0.008541,1182,941,1.32125,0.850688,-5.28359,-0.679343,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.113204,-0.0856034,0.06404,0.00196998,-0.00207194,-0.000652154,0.0020726,-0.00217456,-0.156073,0.00872244,1189,941,1.34422,0.886644,-4.80839,-0.720224,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.113635,-0.0880859,0.0727201,0.00242278,-0.00220822,-0.000638314,0.00250915,-0.00229459,-0.134494,0.00838267,1196,941,1.37659,0.912074,-4.31377,-0.780325,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.115309,-0.0906202,0.083967,0.0030011,-0.00235609,-0.00061711,0.00307127,-0.00242625,-0.113217,0.00710042,1203,941,1.42998,0.935852,-3.84876,-0.840851,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.117996,-0.0948682,0.101193,0.0037154,-0.00250714,-0.000579807,0.00376897,-0.00256071,-0.0921216,0.00697166,1210,941,1.51341,0.97247,-3.35598,-0.867287,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.121551,-0.0990148,0.12094,0.00456718,-0.00265846,-0.00051599,0.00460384,-0.00269512,-0.0709314,0.00734919,1217,941,1.61409,1.00496,-2.79858,-0.907632,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.126116,-0.103079,0.144609,0.00557182,-0.00281647,-0.000414903,0.0055923,-0.00283694,-0.0493018,0.00855034,1224,941,1.73808,1.03911,-2.13676,-0.944523,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.133196,-0.108274,0.170195,0.0069158,-0.00300235,-0.000261764,0.0069227,-0.00300925,-0.0263679,0.00880271,1231,941,1.89396,1.07974,-1.41836,-0.983175,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.140171,-0.113411,0.198262,0.00873103,-0.00324228,-4.98356e-05,0.00873124,-0.00324249,-0.00416212,0.00902665,1238,941,2.05751,1.11744,-0.69091,-1.02228,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.146871,-0.118897,0.226504,0.0110268,-0.0035469,0.000224506,0.0110302,-0.00355036,0.0154,0.00861084,1245,941,2.21952,1.15771,-0.00828849,-1.05886,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.15817,-0.123545,0.258589,0.013742,-0.00388579,0.000543084,0.0137587,-0.00390251,0.0307695,0.00791016,1252,941,2.44037,1.19272,0.787842,-1.10855,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.170154,-0.128097,0.295391,0.0160811,-0.00425405,0.000869353,0.0161182,-0.00429115,0.0426474,0.00765732,1259,941,2.68434,1.2262,1.62003,-1.16259,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.183551,-0.13219,0.333578,0.017007,-0.0045716,0.00110313,0.0170632,-0.00462785,0.0509444,0.00750703,1266,941,2.94744,1.26012,2.52017,-1.21683,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.200965,-0.135025,0.375696,0.0162213,-0.0047397,0.00121909,0.016292,-0.00481036,0.0578999,0.00779444,1273,941,3.26404,1.2723,3.51208,-1.26802,1.60165,-2.50992
-6.9606,-3.03012,0.296444,0.222526,-0.136119,0.421979,0.0131008,-0.00493737,0.00105834,0.0131627,-0.00499925,0.0584053,0.0093467,1280,941,3.63621,1.26104,4.57366,-1.34357,2.4545,-2.57941
-6.21511,-3.0202,0.193014,0.260597,-0.131383,0.444825,0.00831693,-0.00502923,0.000673679,0.00835085,-0.00506315,0.0503069,0.0118625,1287,941,4.09128,1.22281,5.87142,-1.50562,3.35623,-2.66151
-5.47581,-3.01194,0.110231,0.305563,-0.130924,0.465455,0.00211549,-0.00502668,5.14001e-05,0.00211586,-0.00502705,0.00719622,0.0155993,1294,941,4.60691,1.20946,7.16626,-1.58423,4.18035,-2.72713
-4.74474,-3.00457,0.0537553,0.366151,-0.132226,0.452342,-0.0055511,-0.00498507,-0.000861544,-0.00436125,-0.00617492,-0.944096,0.0216437,1301,941,5.16034,1.21375,8.54173,-1.61793,4.90346,-2.79719
-4.01918,-2.99639,0.015478,0.414019,-0.129383,0.437489,-0.0143748,-0.00495394,-0.00208581,-0.00451279,-0.0148159,-1.36237,0.0299227,1308,941,5.58099,1.18823,9.71629,-1.74022,5.55932,-2.89992
-3.30119,-2.98845,0.0010199,0.396355,-0.130852,0.484553,-0.023555,-0.00498249,-0.00342864,-0.00436975,-0.0241678,-1.39395,0.0316219,1315,941,5.57155,1.19387,10.0815,-1.8757,6.1245,-3.01839
-2.58765,-2.98199,0.00119472,0.310927,-0.139231,0.570389,-0.0320896,-0.0050613,-0.00474803,-0.00425148,-0.0328994,-1.40186,0.0348205,1322,941,5.03344,1.3253,9.66395,-2.01017,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.210143,-0.181647,0.663361,-0.0389332,-0.00521833,-0.00605451,-0.00416403,-0.0399875,-1.39839,0.0322747,1329,941,4.37572,1.73087,9.08634,-1.68275,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.119202,-0.212779,0.672262,-0.0435494,-0.00545779,-0.00730519,-0.00410485,-0.0449023,-1.38767,0.0262782,1336,941,3.52435,1.98592,8.63267,-1.34618,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.0388362,-0.226148,0.655119,-0.0456752,-0.00577292,-0.00841578,-0.00407058,-0.0473775,-1.37121,0.0205341,1343,941,2.68571,2.10063,8.28341,-1.21622,8.13039,-3.2805
0.248952,-2.96613,0.0694476,0.00468062,-0.225038,0.592066,-0.0451447,-0.00614743,-0.0092968,-0.0040445,-0.0472476,-1.34834,0.0230469,1350,941,2.13782,2.10533,8.31338,-1.28261,8.48661,-3.37122
0.941951,-2.96334,0.135731,-0.0210329,-0.223169,0.537334,-0.042111,-0.00656114,-0.00987478,-0.00400237,-0.0446698,-1.31725,0.0256203,1357,941,1.70098,2.08731,8.34885,-1.34003,8.76447,-3.45306
1.63107,-2.96086,0.214076,-0.0514755,-0.219001,0.481949,-0.0365603,-0.00695098,-0.0101336,-0.00381495,-0.0396964,-1.27068,0.0249533,1364,941,1.21466,2.04856,8.29075,-1.42831,9.00004,-3.5388
2.32233,-2.95904,0.287747,-0.0921775,-0.208006,0.435625,-0.0289324,-0.00729608,-0.0100339,-0.00335916,-0.0328693,-1.19689,0.0193634,1371,941,0.659072,1.94094,8.14666,-1.58102,9.26293,-3.6067
3.01511,-2.9575,0.358536,-0.119158,-0.188534,0.384904,-0.0202774,-0.00755099,-0.00964897,-0.00235594,-0.0254724,-1.0769,0.0189057,1378,941,0.220467,1.76317,8.1671,-1.82737,9.54575,-3.66585
3.7054,-2.95592,0.437405,-0.118343,-0.175615,0.337954,-0.0121295,-0.00750849,-0.0090029,-0.000524319,-0.0191136,-0.911006,0.021189,1385,941,0.065614,1.66177,8.45253,-2.02266,9.80284,-3.73305
4.39523,-2.95389,0.518805,-0.110589,-0.167183,0.317017,-0.00532357,-0.007321,-0.00824069,0.00197871,-0.0146233,-0.725096,0.0223281,1392,941,0.0705998,1.58955,8.79967,-2.18675,10.0573,-3.81146
5.08734,-2.95031,0.595328,-0.100895,-0.163441,0.304306,-3.3043e-05,-0.00697597,-0.00740684,0.00467549,-0.0116845,-0.566257,0.0202029,1399,941,0.123714,1.55699,9.19296,-2.32721,10.3403,-3.91752
5.78331,-2.94585,0.662733,-0.0877708,-0.16181,0.299915,0.00406612,-0.00647066,-0.00649314,0.00715936,-0.00956389,-0.444578,0.0138287,1406,941,0.239794,1.54532,9.66632,-2.46161,10.6694,-4.03373
6.479,-2.94254,0.732161,-0.0737763,-0.158823,0.278975,0.00709856,-0.00585063,-0.00551464,0.00912876,-0.00788084,-0.35275,0.00933491,1413,941,0.304124,1.51316,10.1522,-2.56719,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.0613979,-0.156705,0.255222,0.00900402,-0.00517639,-0.00463093,0.0103824,-0.00655475,-0.289292,0.00880828,1420,941,0.341817,1.50429,10.6167,-2.65404,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.0540314,-0.150842,0.233292,0.00980173,-0.00453681,-0.00387127,0.0107802,-0.00551524,-0.247559,0.00833556,1427,941,0.3365,1.46177,11.0678,-2.77397,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.0499433,-0.143801,0.217,0.00958895,-0.00394772,-0.00313574,0.0102801,-0.00463883,-0.216928,0.00804547,1434,941,0.319325,1.39981,11.5467,-2.9032,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.0447889,-0.137454,0.199003,0.00873842,-0.00342653,-0.00243505,0.00920774,-0.00389585,-0.190399,0.00793902,1441,941,0.305816,1.34441,12.0134,-3.027,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.0375345,-0.132761,0.17877,0.00766477,-0.00297744,-0.00181703,0.00796645,-0.00327912,-0.164531,0.00780517,1448,941,0.304012,1.30058,12.5103,-3.13481,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.0310307,-0.129361,0.16329,0.00657204,-0.0026061,-0.00132028,0.00675819,-0.00279225,-0.140067,0.00841291,1455,941,0.311971,1.26651,13.0828,-3.2544,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.0253917,-0.126309,0.149874,0.0055708,-0.00231327,-0.000942247,0.00568184,-0.00242431,-0.117312,0.00905127,1462,941,0.31877,1.23396,13.6958,-3.37606,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.0217298,-0.1228,0.138734,0.004689,-0.00208086,-0.000645469,0.00474999,-0.00214186,-0.0942135,0.0101064,1469,941,0.314493,1.19761,14.3417,-3.50563,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.0201986,-0.117868,0.12445,0.0039219,-0.00190174,-0.00042493,0.00395274,-0.00193258,-0.072455,0.01074,1476,941,0.277511,1.15703,15.0474,-3.64123,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.0181755,-0.112941,0.110059,0.00326176,-0.00176813,-0.000253346,0.00327449,-0.00178086,-0.0501988,0.0108786,1483,941,0.244545,1.11015,15.7512,-3.80387,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.0161333,-0.10788,0.0952192,0.00269677,-0.00165846,-0.000104608,0.00269928,-0.00166097,-0.0240005,0.00957857,1490,941,0.209704,1.06183,16.4365,-3.9426,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.0143761,-0.104717,0.087622,0.00220027,-0.00155889,2.61255e-05,0.00220046,-0.00155908,0.00694936,0.00729368,1497,941,0.199034,1.03714,17.1825,-4.01241,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.013606,-0.101256,0.0826376,0.00177357,-0.00146078,0.000145861,0.00178014,-0.00146734,0.0449757,0.00701385,1504,941,0.188501,1.00956,17.9573,-4.07964,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.0125176,-0.0979856,0.077139,0.00144376,-0.00136886,0.000252554,0.00146626,-0.00139135,0.0888461,0.00779595,1511,941,0.178978,0.980168,18.7937,-4.15039,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0120056,-0.0940811,0.0731455,0.00121132,-0.00128068,0.000335716,0.00125576,-0.00132511,0.131592,0.00884678,1518,941,0.169478,0.93907,19.6505,-4.27352,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.0117852,-0.0903284,0.0696311,0.00105109,-0.00119786,0.000391948,0.00111744,-0.00126421,0.167696,0.00915526,1525,941,0.158919,0.899827,20.4885,-4.38159,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.0115588,-0.0868485,0.0667606,0.000944067,-0.0011145,0.000426994,0.00102912,-0.00119956,0.196619,0.00900438,1532,941,0.150806,0.862752,21.3435,-4.47731,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.0102855,-0.0836658,0.0622749,0.000881698,-0.00103144,0.000444898,0.000980097,-0.00112984,0.217669,0.00865536,1539,941,0.146444,0.831208,22.1984,-4.59033,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.00813719,-0.0802593,0.0553112,0.000863904,-0.000949764,0.000451961,0.00097029,-0.00105615,0.231181,0.00802046,1546,941,0.140768,0.799084,23.0401,-4.71446,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.00680907,-0.0776128,0.0509733,0.000874506,-0.000876082,0.000452902,0.000984737,-0.000986313,0.238746,0.00914144,1553,941,0.137272,0.769204,23.8713,-4.86025,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.00681822,-0.0742356,0.0508229,0.000883575,-0.000813344,0.000444535,0.000992975,-0.000922744,0.241305,0.00881848,1560,941,0.136984,0.735546,24.7631,-4.96089,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.00668017,-0.0707026,0.0507129,0.00089371,-0.000762512,0.000427322,0.000997463,-0.000866266,0.238191,0.00902648,1567,941,0.138205,0.703388,25.7117,-5.0499,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.00626091,-0.0670986,0.0497537,0.000918453,-0.000720358,0.000405945,0.0010135,-0.000815402,0.229986,0.00808991,1574,941,0.138746,0.676477,26.7029,-5.16664,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.00688065,-0.0647022,0.0501657,0.000951987,-0.000686025,0.000388344,0.00103939,-0.000773431,0.221384,0.00806384,1581,941,0.134923,0.650428,27.6138,-5.30671,27.6781,-5.95813
24.6921,-2.80679,0.886277,-0.0062863,-0.0628588,0.0473769,0.000981108,-0.00065721,0.000375515,0.00106308,-0.00073918,0.214915,0.00810558,1588,941,0.130229,0.623651,28.474,-5.45915,28.5316,-6.10084
25.4367,-2.79971,0.877123,-0.00575303,-0.0606811,0.0449612,0.000996138,-0.000636561,0.000365894,0.00107439,-0.000714809,0.210681,0.00788041,1595,941,0.126301,0.595128,29.3553,-5.57058,29.407,-6.19712
26.1818,-2.7949,0.868652,-0.00432101,-0.0582369,0.0417646,0.00099969,-0.000623796,0.00036036,0.00107608,-0.000700189,0.208899,0.00725502,1602,941,0.127635,0.574835,30.2514,-5.6484,30.2877,-6.24711
26.9261,-2.79184,0.863852,-0.00319853,-0.0559013,0.0399041,0.000998259,-0.000619677,0.000353863,0.00107227,-0.000693686,0.206174,0.00724726,1609,941,0.131196,0.55682,31.1372,-5.69493,31.1614,-6.26469
27.6709,-2.78627,0.860091,-0.00128399,-0.0544501,0.0357425,0.000985617,-0.00062016,0.000350102,0.00105863,-0.000693172,0.205598,0.00790568,1616,941,0.133219,0.539684,32.0353,-5.77411,32.0395,-6.33414
28.4181,-2.77878,0.852522,-0.000811962,-0.0517654,0.0352589,0.00095237,-0.000622813,0.000352825,0.00102779,-0.000698231,0.210586,0.00849124,1623,941,0.135915,0.516692,32.9435,-5.91138,32.9423,-6.43898
29.1665,-2.77169,0.844123,-0.000373267,-0.0490266,0.034522,0.000892549,-0.000627396,0.000358704,0.000972949,-0.000707796,0.220497,0.00843838,1630,941,0.137286,0.490176,33.8632,-6.03725,33.8571,-6.53497
29.9136,-2.76486,0.840787,-0.000679056,-0.0460745,0.035812,0.000799357,-0.00063766,0.00035796,0.000883587,-0.000721891,0.231103,0.00777704,1637,941,0.139654,0.464059,34.7629,-6.16827,34.7592,-6.62963
30.6535,-2.75878,0.856173,0.000275068,-0.0436462,0.0329139,0.000681457,-0.000655001,0.000337916,0.000762039,-0.000735583,0.234094,0.00710962,1644,941,0.137246,0.443375,35.6044,-6.29107,35.5908,-6.72521
31.3948,-2.75214,0.870367,0.00151383,-0.0413829,0.0293472,0.000544612,-0.00068088,0.000291569,0.000610446,-0.000746714,0.222067,0.00735762,1651,941,0.134759,0.425056,36.4621,-6.42235,36.4361,-6.83098
32.1422,-2.74563,0.871951,0.00148433,-0.0398475,0.0287751,0.000386424,-0.000716513,0.000221866,0.000429381,-0.00075947,0.191252,0.00754541,1658,941,0.132418,0.403437,37.3691,-6.52426,37.3431,-6.92273
32.8933,-2.74117,0.866771,0.00154246,-0.0387238,0.028321,0.000195807,-0.000764501,0.000119251,0.000210394,-0.000779088,0.121717,0.00827995,1665,941,0.131404,0.383605,38.3139,-6.57182,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.0955813,-0.0355291,0.0121389,0.00116774,-0.00053953,-0.000474639,0.00129082,-0.000662612,-0.253727,0.00920444,1035,948,1.01278,0.361947,-13.0347,0.403143,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0964531,-0.0373744,0.0132599,0.00122205,-0.000542726,-0.000533496,0.00137079,-0.000691467,-0.271899,0.00830715,1042,948,1.02442,0.388276,-12.8307,0.35218,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.0965669,-0.0393872,0.0168278,0.00121471,-0.000555084,-0.00057095,0.00138292,-0.00072329,-0.286502,0.0085126,1049,948,1.0357,0.412299,-12.6233,0.283851,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.097094,-0.0412872,0.0193633,0.00118353,-0.000575266,-0.00059612,0.00136653,-0.000758271,-0.297861,0.00877081,1056,948,1.04816,0.431478,-12.3532,0.237421,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.097995,-0.043051,0.0196092,0.00114912,-0.000602997,-0.000617922,0.00134512,-0.000798995,-0.307152,0.00881297,1063,948,1.05754,0.450372,-12.0404,0.192846,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.0995873,-0.0447419,0.0177255,0.00111976,-0.000639887,-0.000639742,0.00132776,-0.000847887,-0.31435,0.00873079,1070,948,1.06743,0.474987,-11.6931,0.154637,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.100664,-0.0465936,0.0177145,0.00109091,-0.000684955,-0.000657862,0.00130806,-0.000902104,-0.318823,0.00867021,1077,948,1.07776,0.497093,-11.3791,0.0945876,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.101283,-0.0487507,0.0188882,0.00105736,-0.000736939,-0.000672673,0.00128154,-0.000961113,-0.321683,0.00881083,1084,948,1.08709,0.518241,-11.0892,0.0376,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.101567,-0.0511093,0.0200552,0.00101989,-0.000792181,-0.000688817,0.00125199,-0.00102429,-0.325016,0.00930624,1091,948,1.09305,0.534938,-10.7613,-0.0128675,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.101743,-0.053382,0.0217819,0.000986505,-0.000856785,-0.000708783,0.00122753,-0.00109781,-0.327788,0.00958001,1098,948,1.09958,0.556167,-10.3345,-0.0670152,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.10233,-0.0558104,0.02187,0.000950912,-0.000928841,-0.000727298,0.00119945,-0.00117738,-0.329287,0.00925389,1105,948,1.10523,0.584181,-9.9002,-0.110906,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.103192,-0.0582968,0.0229454,0.000911689,-0.00100464,-0.000740381,0.00116441,-0.00125736,-0.328938,0.0088096,1112,948,1.11664,0.621707,-9.42358,-0.172392,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.104845,-0.0601859,0.0228631,0.000876318,-0.00108398,-0.000748246,0.00112928,-0.00133694,-0.326011,0.00823903,1119,948,1.13248,0.642248,-8.95778,-0.22141,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.105801,-0.0618897,0.0250784,0.00085643,-0.0011646,-0.000752574,0.00110588,-0.00141405,-0.320064,0.00820013,1126,948,1.14847,0.656831,-8.52614,-0.282419,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.1062,-0.0635681,0.0277959,0.000858918,-0.00124931,-0.000751288,0.00109925,-0.00148964,-0.309606,0.00817478,1133,948,1.16051,0.667466,-8.12651,-0.342928,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.10605,-0.066456,0.0299471,0.000877251,-0.00133603,-0.00073945,0.00110157,-0.00156034,-0.29453,0.00828669,1140,948,1.16538,0.693979,-7.79091,-0.391193,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.105854,-0.0693208,0.0326037,0.000910928,-0.00142187,-0.000720081,0.0011153,-0.00162624,-0.276541,0.00824582,1147,948,1.17141,0.723123,-7.43628,-0.433538,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.106593,-0.0721923,0.0374545,0.000959768,-0.00150977,-0.000696848,0.00114283,-0.00169284,-0.256898,0.00863866,1154,948,1.19382,0.752688,-6.98753,-0.464283,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.106979,-0.0742005,0.0442657,0.00102941,-0.00160272,-0.000668154,0.00118931,-0.00176261,-0.23489,0.00863152,1161,948,1.21903,0.766236,-6.52786,-0.535089,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.107936,-0.0762104,0.0497371,0.00114,-0.00169898,-0.000626466,0.0012721,-0.00183107,-0.207811,0.00856759,1168,948,1.24583,0.782258,-6.0601,-0.59608,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.108914,-0.0784862,0.0536423,0.00132021,-0.00180072,-0.000578196,0.00142388,-0.00190439,-0.177422,0.00848043,1175,948,1.26794,0.800798,-5.59103,-0.654795,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.110191,-0.0818372,0.0572509,0.0015845,-0.00191264,-0.000532672,0.00166384,-0.00199198,-0.147851,0.00901024,1182,948,1.2922,0.833156,-5.09252,-0.679469,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.11114,-0.0848036,0.061134,0.00193006,-0.00203775,-0.000484203,0.0019883,-0.00209599,-0.119693,0.00897499,1189,948,1.31407,0.869772,-4.6174,-0.701947,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.111797,-0.0870855,0.069619,0.00237396,-0.00217585,-0.000423616,0.00241307,-0.00221496,-0.092052,0.00846867,1196,948,1.34803,0.894148,-4.11989,-0.739812,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.113589,-0.0895431,0.0803273,0.00293573,-0.0023259,-0.000348816,0.00295875,-0.00234893,-0.0659098,0.00683581,1203,948,1.40078,0.924335,-3.66074,-0.810799,-4.79899,-1.70663
