 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.0034,-3.17603,1.21132,0.112019,-0.0677997,0.039216,0.000966409,-0.00119916,-0.000795925,0.00122747,-0.00146022,-0.316939,0.00784406,1133,941,1.25529,0.708449,-8.24609,-0.30057,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.112891,-0.0699676,0.0423279,0.000976426,-0.00128243,-0.000786758,0.00122344,-0.00152944,-0.30422,0.0076846,1140,941,1.27349,0.729325,-7.85851,-0.353484,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.113384,-0.0728918,0.0456818,0.000998886,-0.00137128,-0.000772806,0.0012286,-0.00160099,-0.288929,0.00769479,1147,941,1.28874,0.758619,-7.47394,-0.402282,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.113925,-0.0759503,0.0499957,0.00103799,-0.00146774,-0.000759379,0.00125016,-0.00167991,-0.272452,0.00855728,1154,941,1.30758,0.788731,-7.05099,-0.465182,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.114223,-0.0784313,0.0540594,0.00110819,-0.00157209,-0.000748254,0.00130293,-0.00176683,-0.254612,0.00864782,1161,941,1.32324,0.814843,-6.61768,-0.527525,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.114801,-0.0806285,0.0597334,0.00123457,-0.00168264,-0.000734069,0.00140887,-0.00185695,-0.233129,0.00845804,1168,941,1.34694,0.837348,-6.17294,-0.574145,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.115901,-0.0826276,0.0662142,0.00144045,-0.00180124,-0.00072391,0.00159477,-0.00195555,-0.210022,0.00832232,1175,941,1.37858,0.857774,-5.72393,-0.623469,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.117604,-0.0853339,0.0741445,0.00173199,-0.00193165,-0.000722588,0.00186936,-0.00206901,-0.187863,0.0086457,1182,941,1.42111,0.87908,-5.23616,-0.666248,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.118685,-0.0881742,0.0804904,0.00210257,-0.00207482,-0.000720966,0.0022235,-0.00219575,-0.166185,0.00889878,1189,941,1.45245,0.908476,-4.76286,-0.702049,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.119268,-0.0908879,0.0885258,0.00257146,-0.00222767,-0.000710162,0.00267434,-0.00233055,-0.143871,0.00859002,1196,941,1.48442,0.932682,-4.26591,-0.755518,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.120974,-0.0933066,0.0988313,0.003167,-0.00239186,-0.000690396,0.00325146,-0.00247632,-0.121734,0.00724266,1203,941,1.53519,0.956875,-3.79964,-0.818073,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.123808,-0.0975565,0.11459,0.00390122,-0.00255939,-0.000652145,0.00396639,-0.00262456,-0.099603,0.00699669,1210,941,1.61539,0.996595,-3.30408,-0.846282,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.127105,-0.102141,0.133414,0.00477716,-0.00272966,-0.000586085,0.00482265,-0.00277514,-0.0774482,0.00721464,1217,941,1.71061,1.03572,-2.74855,-0.883261,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.131601,-0.107144,0.15551,0.00580287,-0.00290816,-0.000481146,0.00582936,-0.00293465,-0.0550111,0.00837195,1224,941,1.82887,1.07961,-2.08621,-0.908797,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.139811,-0.11239,0.180037,0.00715635,-0.00311394,-0.000319477,0.00716628,-0.00312386,-0.0310668,0.00875481,1231,941,1.99256,1.12089,-1.35505,-0.94609,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.147698,-0.11758,0.207873,0.00897358,-0.00337471,-9.07313e-05,0.00897425,-0.00337538,-0.00734715,0.00920232,1238,941,2.16446,1.15972,-0.61769,-0.984962,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.15499,-0.122843,0.238748,0.0112729,-0.00370199,0.000208546,0.0112759,-0.0037049,0.0139227,0.00882326,1245,941,2.34115,1.19938,0.0697108,-1.0279,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.165893,-0.12751,0.272172,0.0139889,-0.00406263,0.000550811,0.0140057,-0.00407942,0.0304754,0.00794504,1252,941,2.56264,1.23239,0.861087,-1.0764,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.177826,-0.131875,0.308643,0.0163065,-0.00445646,0.00089756,0.0163452,-0.00449519,0.0431217,0.00755613,1259,941,2.80507,1.26336,1.69316,-1.13159,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.191458,-0.135463,0.345227,0.0171863,-0.00480305,0.00114846,0.0172461,-0.00486287,0.0520393,0.00736108,1266,941,3.06515,1.29155,2.5969,-1.1893,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.208988,-0.138035,0.388724,0.016326,-0.00499626,0.00127112,0.0164015,-0.00507177,0.0593347,0.00768019,1273,941,3.3876,1.30023,3.58948,-1.24375,1.60165,-2.50992
-6.9606,-3.03012,0.296444,0.230466,-0.138908,0.437008,0.0130655,-0.00522367,0.00111066,0.0131327,-0.00529087,0.0604317,0.00924403,1280,941,3.76582,1.28527,4.64934,-1.32198,2.4545,-2.57941
-6.21511,-3.0202,0.193014,0.268644,-0.134176,0.460835,0.00815963,-0.00533377,0.000714524,0.00819736,-0.0053715,0.052757,0.0118445,1287,941,4.22539,1.24414,5.94799,-1.48195,3.35623,-2.66151
-5.47581,-3.01194,0.110231,0.314235,-0.133356,0.480221,0.00186398,-0.00534735,6.87449e-05,0.00186464,-0.005348,0.00953174,0.0155618,1294,941,4.74303,1.22444,7.25033,-1.5607,4.18035,-2.72713
-4.74474,-3.00457,0.0537553,0.376882,-0.133921,0.460547,-0.00593252,-0.00532034,-0.000871048,-0.00470317,-0.00654969,-0.954359,0.0213293,1301,941,5.29419,1.22664,8.65087,-1.60196,4.90346,-2.79719
-4.01918,-2.99639,0.015478,0.423408,-0.132013,0.444269,-0.0149,-0.00530401,-0.00212983,-0.00485254,-0.0153515,-1.36191,0.0295541,1308,941,5.6968,1.21197,9.81212,-1.71434,5.55932,-2.89992
-3.30119,-2.98845,0.0010199,0.405879,-0.133999,0.491988,-0.024253,-0.00539552,-0.00353781,-0.00475365,-0.0248949,-1.39132,0.0312912,1315,941,5.69099,1.22107,10.1786,-1.84303,6.1245,-3.01839
-2.58765,-2.98199,0.00119472,0.317536,-0.138992,0.587577,-0.0330531,-0.00551316,-0.00494368,-0.00465261,-0.0339137,-1.39845,0.0348969,1322,941,5.15781,1.33145,9.72608,-2.03573,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.214662,-0.184786,0.679642,-0.0398916,-0.00571619,-0.00629327,-0.00459415,-0.0410137,-1.39436,0.032912,1329,941,4.47691,1.7549,9.12717,-1.65498,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.116024,-0.216227,0.700158,-0.0444207,-0.00600733,-0.00757424,-0.00456781,-0.0458602,-1.38298,0.0274391,1336,941,3.59081,2.01417,8.58777,-1.32648,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.0422587,-0.230048,0.667167,-0.0463652,-0.00637609,-0.00869775,-0.00456621,-0.048175,-1.36564,0.0214134,1343,941,2.76165,2.1369,8.3148,-1.18109,8.13039,-3.2805
0.248952,-2.96613,0.0694476,0.00704564,-0.228399,0.598192,-0.0456189,-0.00679548,-0.00957155,-0.00456397,-0.0478504,-1.34175,0.023547,1350,941,2.18271,2.13451,8.33605,-1.24668,8.48661,-3.37122
0.941951,-2.96334,0.135731,-0.0201406,-0.226465,0.545796,-0.0423842,-0.00723976,-0.0101234,-0.00453229,-0.0450917,-1.30947,0.0258056,1357,941,1.73977,2.11178,8.35523,-1.30291,8.76447,-3.45306
1.63107,-2.96086,0.214076,-0.0516505,-0.222232,0.492093,-0.0366666,-0.00764065,-0.0103512,-0.00432744,-0.0399798,-1.26102,0.0251023,1364,941,1.24905,2.07413,8.28539,-1.39511,9.00004,-3.5388
2.32233,-2.95904,0.287747,-0.0928061,-0.210605,0.44973,-0.0289028,-0.00797969,-0.0102286,-0.00381019,-0.0330723,-1.18373,0.0194797,1371,941,0.703118,1.96326,8.13529,-1.56116,9.26293,-3.6067
3.01511,-2.9575,0.358536,-0.120371,-0.191859,0.399105,-0.0201042,-0.00821659,-0.00982602,-0.00267651,-0.0256442,-1.05741,0.0190743,1378,941,0.259361,1.79435,8.14974,-1.80132,9.54575,-3.66585
3.7054,-2.95592,0.437405,-0.120276,-0.17937,0.352938,-0.0117936,-0.0081337,-0.00916751,-0.000615277,-0.019312,-0.88391,0.0213135,1385,941,0.100499,1.69694,8.42754,-1.99233,9.80284,-3.73305
4.39523,-2.95389,0.518805,-0.112081,-0.171169,0.329812,-0.00490477,-0.00789934,-0.00839401,0.00212445,-0.0149286,-0.697139,0.0224675,1392,941,0.102166,1.62633,8.78021,-2.15131,10.0573,-3.81146
5.08734,-2.95031,0.595328,-0.102346,-0.167303,0.316469,0.000411041,-0.00749026,-0.00755137,0.00498276,-0.012062,-0.544392,0.0203934,1399,941,0.153564,1.59366,9.17431,-2.29369,10.3403,-3.91752
5.78331,-2.94585,0.662733,-0.0891522,-0.165354,0.312958,0.00455514,-0.00691101,-0.00663082,0.00758767,-0.00994355,-0.428941,0.0140549,1406,941,0.273622,1.57911,9.64834,-2.43261,10.6694,-4.03373
6.479,-2.94254,0.732161,-0.0746401,-0.161799,0.291788,0.00761866,-0.00621452,-0.00563692,0.00962474,-0.0082206,-0.341906,0.00942727,1413,941,0.342283,1.54021,10.14,-2.54314,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.0622415,-0.159366,0.269101,0.00936299,-0.00542935,-0.0047426,0.0107529,-0.00681928,-0.28509,0.00881458,1420,941,0.384196,1.52441,10.6046,-2.63065,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.0546646,-0.153411,0.246795,0.0100705,-0.00474124,-0.00396186,0.0110636,-0.00573437,-0.245613,0.00839479,1427,941,0.379771,1.47226,11.0582,-2.74273,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.0498767,-0.146022,0.227502,0.00982089,-0.00412364,-0.00320941,0.0105241,-0.00482684,-0.215698,0.00824415,1434,941,0.358528,1.41152,11.5454,-2.87775,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.0441426,-0.139246,0.206379,0.00897617,-0.00357692,-0.00248734,0.00945106,-0.00405181,-0.188652,0.00812301,1441,941,0.339224,1.35883,12.0189,-3.01036,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.0369712,-0.134545,0.184902,0.00790509,-0.00310428,-0.00184849,0.00820717,-0.00340636,-0.161985,0.00795936,1448,941,0.332081,1.32293,12.5152,-3.12503,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.0303222,-0.131533,0.169459,0.00681078,-0.00271566,-0.00133556,0.00699447,-0.00289936,-0.136686,0.00844171,1455,941,0.341699,1.2886,13.0893,-3.23635,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.0242821,-0.12865,0.155878,0.00579644,-0.00241002,-0.000947873,0.0059045,-0.00251808,-0.113512,0.00912071,1462,941,0.351867,1.25253,13.7068,-3.35097,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.019216,-0.125281,0.143529,0.00489988,-0.00216824,-0.000647232,0.00495866,-0.00222702,-0.0905669,0.0100531,1469,941,0.35674,1.2121,14.3678,-3.47256,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.0183628,-0.120415,0.131786,0.00412414,-0.0019807,-0.000422167,0.0041532,-0.00200976,-0.0687168,0.0105173,1476,941,0.322707,1.17391,15.0661,-3.61138,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.0170949,-0.115858,0.121083,0.00345068,-0.00184107,-0.000247164,0.0034622,-0.00185259,-0.0465724,0.0104825,1483,941,0.29631,1.13329,15.7617,-3.77569,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.0154912,-0.110753,0.109255,0.00286502,-0.00172771,-0.000101452,0.00286726,-0.00172995,-0.0220753,0.00919542,1490,941,0.268613,1.08827,16.4423,-3.92118,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.0137602,-0.107053,0.100928,0.00235735,-0.00162632,1.88484e-05,0.00235744,-0.00162641,0.00473128,0.00714524,1497,941,0.255072,1.05691,17.1883,-3.99495,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.0124886,-0.103233,0.0928093,0.0019354,-0.0015264,0.000120277,0.00193957,-0.00153058,0.0346882,0.0070417,1504,941,0.237669,1.02503,17.9688,-4.06267,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.0111972,-0.0996599,0.0855218,0.00160608,-0.00142991,0.000209246,0.00162044,-0.00144427,0.0684901,0.00796139,1511,941,0.223409,0.993324,18.8074,-4.13586,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0102653,-0.095996,0.0808926,0.00135435,-0.00133511,0.000279749,0.00138314,-0.0013639,0.102554,0.00907272,1518,941,0.215606,0.955964,19.6689,-4.25712,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.00929148,-0.0926122,0.0760616,0.00116981,-0.00124451,0.000326507,0.00121319,-0.00128788,0.132077,0.00931915,1525,941,0.207353,0.918635,20.515,-4.35831,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.0094021,-0.088857,0.073989,0.00105439,-0.00115498,0.000354973,0.00111002,-0.00121061,0.155456,0.00908965,1532,941,0.199071,0.881274,21.3666,-4.46012,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.00768599,-0.0853411,0.0679965,0.000993958,-0.00106446,0.000371929,0.0010591,-0.0011296,0.173386,0.00865541,1539,941,0.193185,0.849505,22.2262,-4.57846,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.00647688,-0.0820513,0.0638966,0.000974992,-0.000971283,0.000386514,0.00104894,-0.00104523,0.189038,0.00796726,1546,941,0.189589,0.817037,23.0581,-4.70237,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.00510789,-0.0795956,0.0589579,0.000968505,-0.000880625,0.000401963,0.0010521,-0.000964224,0.205054,0.00901596,1553,941,0.18427,0.788756,23.8899,-4.84529,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.00459261,-0.0761584,0.0561561,0.000949884,-0.000795044,0.000409243,0.0010411,-0.000886257,0.219297,0.00858776,1560,941,0.178819,0.754425,24.7872,-4.94422,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.00433645,-0.0722989,0.0540583,0.000938809,-0.000720354,0.000403896,0.00103191,-0.000813452,0.226543,0.00873403,1567,941,0.173495,0.718681,25.7369,-5.03474,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.00503339,-0.0685403,0.0549675,0.000950902,-0.000655879,0.000389708,0.00104043,-0.00074541,0.22582,0.00788526,1574,941,0.170705,0.68788,26.7165,-5.15256,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.00638746,-0.0661187,0.057329,0.000974242,-0.000601697,0.000372472,0.00105784,-0.000685296,0.220784,0.00801301,1581,941,0.167565,0.657885,27.62,-5.29104,27.6781,-5.95813
24.6921,-2.80679,0.886277,-0.0049024,-0.0642647,0.0535339,0.000993766,-0.000552009,0.000354462,0.00107117,-0.000629415,0.215,0.00821171,1588,941,0.167459,0.629528,28.4896,-5.44127,28.5316,-6.10084
25.4367,-2.79971,0.877123,-0.00284797,-0.061599,0.0483256,0.00100329,-0.000511006,0.000340323,0.00107626,-0.000583974,0.21121,0.00804659,1595,941,0.166979,0.60066,29.3867,-5.55988,29.407,-6.19712
26.1818,-2.7949,0.868652,-8.17551e-05,-0.0585018,0.0425013,0.001004,-0.000480346,0.000332521,0.00107508,-0.000551432,0.21061,0.00740503,1602,941,0.170554,0.575683,30.2964,-5.64421,30.2877,-6.24711
26.9261,-2.79184,0.863852,-0.000123758,-0.0557172,0.0417413,0.00100281,-0.00046443,0.000324397,0.00107133,-0.000532952,0.208168,0.00731968,1609,941,0.167395,0.551933,31.1701,-5.69537,31.1614,-6.26469
27.6709,-2.78627,0.860091,-0.000240436,-0.0543293,0.0393125,0.00100103,-0.000451363,0.000309584,0.00106426,-0.000514599,0.201489,0.00789332,1616,941,0.157159,0.52783,32.0471,-5.76814,32.0395,-6.33414
28.4181,-2.77878,0.852522,6.69836e-05,-0.0522388,0.0369573,0.00100404,-0.000448288,0.000307409,0.00106643,-0.000510677,0.200229,0.00840073,1623,941,0.151006,0.509415,32.9532,-5.89611,32.9423,-6.43898
29.1665,-2.77169,0.844123,0.000894497,-0.0499124,0.0337822,0.000997378,-0.000446138,0.00031261,0.00106217,-0.00051093,0.204365,0.00845522,1630,941,0.146427,0.48658,33.8765,-6.01502,33.8571,-6.53497
29.9136,-2.76486,0.840787,0.00120764,-0.0474197,0.0334089,0.000979023,-0.00045177,0.000324733,0.00104928,-0.000522022,0.213055,0.00793563,1637,941,0.148041,0.461947,34.7823,-6.13667,34.7592,-6.62963
30.6535,-2.75878,0.856173,0.00228871,-0.0446617,0.0313777,0.000975254,-0.000467488,0.000332597,0.00104824,-0.00054047,0.216007,0.00734699,1644,941,0.150244,0.431599,35.6254,-6.25763,35.5908,-6.72521
31.3948,-2.75214,0.870367,0.00367205,-0.0421709,0.0289129,0.00102096,-0.000492136,0.000332511,0.00109081,-0.000561983,0.207048,0.00749315,1651,941,0.153467,0.408914,36.4849,-6.39029,36.4361,-6.83098
32.1422,-2.74563,0.871951,0.00451606,-0.0402144,0.026756,0.00110653,-0.000522142,0.000328969,0.00117047,-0.000586079,0.191963,0.00742911,1658,941,0.152835,0.391536,37.4007,-6.50346,37.3431,-6.92273
32.8933,-2.74117,0.866771,0.005114,-0.0390396,0.0248135,0.00117284,-0.00055609,0.000302979,0.00122439,-0.000607647,0.168552,0.00800269,1665,941,0.150829,0.372432,38.3506,-6.55147,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.100096,-0.0374907,0.0199339,0.00119975,-0.000476699,-0.000263732,0.00124026,-0.000517209,-0.152413,0.00884369,1035,948,1.08194,0.40168,-12.9959,0.39826,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.101197,-0.0389754,0.0207746,0.00117955,-0.000481276,-0.000377203,0.00126121,-0.000562931,-0.213185,0.0080136,1042,948,1.09514,0.422848,-12.789,0.345101,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.101105,-0.0402682,0.0247897,0.00116406,-0.000501877,-0.000469184,0.00128711,-0.000624926,-0.256486,0.00841378,1049,948,1.10568,0.438512,-12.5841,0.269536,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.101466,-0.041953,0.0262083,0.00115674,-0.000535855,-0.00054575,0.00131745,-0.000696564,-0.286379,0.00880788,1056,948,1.11317,0.449917,-12.3144,0.227323,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.102253,-0.0439398,0.0269054,0.00114869,-0.00057996,-0.000605706,0.0013398,-0.000771068,-0.305626,0.00879502,1063,948,1.12285,0.462681,-12.0032,0.193261,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.103564,-0.0462442,0.0266832,0.00113709,-0.000632252,-0.000648789,0.00134949,-0.000844654,-0.316386,0.00866494,1070,948,1.13507,0.481323,-11.6603,0.172639,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.104727,-0.0483944,0.0285164,0.00112593,-0.000689138,-0.000676787,0.0013505,-0.000913708,-0.320385,0.00860368,1077,948,1.15199,0.503904,-11.347,0.116863,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.105634,-0.050548,0.0282066,0.00111349,-0.000747121,-0.000693643,0.00134362,-0.00097725,-0.320342,0.00888678,1084,948,1.15979,0.527884,-11.0525,0.0582147,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.106818,-0.0527412,0.025507,0.00109149,-0.000806733,-0.000712704,0.00132929,-0.00104453,-0.322044,0.00948521,1091,948,1.16304,0.552623,-10.7113,-0.000524615,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.107542,-0.0552265,0.0232625,0.00107108,-0.000873234,-0.000730396,0.00131488,-0.00111704,-0.322171,0.00964974,1098,948,1.16291,0.579407,-10.275,-0.052371,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.108281,-0.0579507,0.024038,0.00104963,-0.00094304,-0.000744803,0.00129725,-0.00119066,-0.320963,0.0092405,1105,948,1.17218,0.612236,-9.83975,-0.0954245,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.108703,-0.0605818,0.0288349,0.0010168,-0.0010132,-0.000751537,0.00126474,-0.00126115,-0.318674,0.0087066,1112,948,1.19071,0.644272,-9.37105,-0.151524,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.109017,-0.0630802,0.0326338,0.000979476,-0.00108465,-0.000750223,0.00122334,-0.00132851,-0.314282,0.00815541,1119,948,1.20519,0.668743,-8.92266,-0.194961,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.110172,-0.0652024,0.035018,0.000957471,-0.00115752,-0.000745538,0.00119386,-0.00139391,-0.307038,0.00813496,1126,948,1.22382,0.688224,-8.48892,-0.252197,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.111133,-0.0670697,0.0378822,0.000957299,-0.0012343,-0.000738089,0.00118269,-0.0014597,-0.29638,0.00804778,1133,948,1.24206,0.700946,-8.08337,-0.310925,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.11215,-0.0689554,0.0391567,0.000970198,-0.00131394,-0.000724199,0.00118045,-0.0015242,-0.282562,0.00817119,1140,948,1.25593,0.718147,-7.73461,-0.370224,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.112698,-0.0716675,0.0414815,0.000996379,-0.00139773,-0.00070411,0.00118811,-0.00158945,-0.26585,0.00816668,1147,948,1.26847,0.743973,-7.37171,-0.412167,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.112845,-0.0748604,0.0473077,0.00103711,-0.0014878,-0.000682847,0.00120995,-0.00166064,-0.24791,0.00867342,1154,948,1.28811,0.773593,-6.92983,-0.437053,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.112978,-0.0774839,0.0522055,0.00110345,-0.00158577,-0.000661586,0.0012574,-0.00173972,-0.228625,0.00877056,1161,948,1.30474,0.801167,-6.47115,-0.507326,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.113241,-0.0795425,0.059054,0.00122225,-0.00169045,-0.00063315,0.00135393,-0.00182213,-0.20505,0.00872977,1168,948,1.32899,0.82326,-6.01167,-0.574555,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.113915,-0.0812757,0.0663879,0.0014197,-0.0018034,-0.000602132,0.00152852,-0.00191222,-0.178787,0.00858523,1175,948,1.35907,0.843045,-5.54831,-0.648832,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.115149,-0.0841426,0.0728852,0.00170239,-0.0019297,-0.00057224,0.00179042,-0.00201773,-0.152627,0.00915272,1182,948,1.39231,0.865844,-5.05221,-0.676588,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.116244,-0.0870071,0.0784993,0.0020639,-0.00207105,-0.000534489,0.00213187,-0.00213902,-0.126492,0.00917617,1189,948,1.42142,0.896668,-4.57656,-0.696883,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.117324,-0.0894143,0.0848512,0.00252278,-0.00222357,-0.000479631,0.00257076,-0.00227155,-0.0997095,0.00868177,1196,948,1.45284,0.920096,-4.07278,-0.729359,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.119578,-0.0919214,0.092631,0.00310133,-0.00238803,-0.000407618,0.00313144,-0.00241813,-0.0737173,0.0069613,1203,948,1.50082,0.947497,-3.60642,-0.794054,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.122908,-0.0958956,0.107673,0.00380298,-0.00255837,-0.000310851,0.00381813,-0.00257353,-0.0487109,0.006826,1210,948,1.58354,0.98422,-3.11583,-0.835145,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.126462,-0.100363,0.126678,0.00463687,-0.00273408,-0.000177213,0.00464112,-0.00273834,-0.0240236,0.00714301,1217,948,1.68183,1.01912,-2.55353,-0.875634,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.131018,-0.104637,0.149659,0.0056241,-0.00292047,8.00029e-06,0.00562411,-0.00292047,0.0009363,0.00841997,1224,948,1.80349,1.05244,-1.8779,-0.922265,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.137718,-0.109594,0.173926,0.00692289,-0.00312675,0.000271772,0.00693024,-0.00313409,0.0270166,0.00880983,1231,948,1.9512,1.09246,-1.15537,-0.963845,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.144868,-0.114403,0.199134,0.00863203,-0.00337244,0.000632952,0.00866531,-0.00340572,0.0525322,0.00914186,1238,948,2.10695,1.13215,-0.44904,-1.00762,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.151897,-0.119193,0.22868,0.0107614,-0.00366637,0.00109406,0.0108439,-0.00374886,0.0752568,0.00881263,1245,948,2.27649,1.16683,0.227705,-1.04225,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.163179,-0.124281,0.262858,0.0132527,-0.00397337,0.00164206,0.0134078,-0.0041285,0.0941941,0.00790266,1252,948,2.50416,1.20321,1.03394,-1.06933,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.175587,-0.128661,0.299372,0.0153579,-0.00429297,0.00224777,0.0156117,-0.0045468,0.11245,0.00750282,1259,948,2.75128,1.23541,1.90125,-1.10156,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.189586,-0.131466,0.335384,0.0161105,-0.00455593,0.0027947,0.0164817,-0.00492719,0.13207,0.00731894,1266,948,3.01287,1.25646,2.83278,-1.16709,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.206196,-0.13345,0.375075,0.0152053,-0.004678,0.0032061,0.0157095,-0.00518218,0.155981,0.00760275,1273,948,3.31317,1.26407,3.81285,-1.24708,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.225863,-0.134686,0.418523,0.0120911,-0.00483555,0.0032957,0.0127101,-0.0054546,0.185672,0.00871072,1280,948,3.65692,1.25632,4.85308,-1.3266,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.257775,-0.130901,0.448372,0.00742284,-0.00489125,0.00309693,0.00815783,-0.00562625,0.233018,0.0113829,1287,948,4.07522,1.21212,6.04916,-1.45754,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.288771,-0.127158,0.473661,0.00148692,-0.0048744,0.0025971,0.00241254,-0.00580002,0.34237,0.0148131,1294,948,4.4691,1.16863,7.15001,-1.56371,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.311263,-0.124814,0.482844,-0.00577054,-0.00483648,0.00173956,-0.00350234,-0.00710467,0.916543,0.0194729,1301,948,4.72439,1.13634,8.05337,-1.66687,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.351302,-0.12046,0.465503,-0.0140624,-0.00483259,0.000480578,-0.00480763,-0.0140873,1.51892,0.0258145,1308,948,5.06039,1.10328,9.12794,-1.79188,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.33272,-0.128696,0.504869,-0.0226722,-0.00495054,-0.00104048,-0.00488966,-0.0227331,-1.51235,0.0256227,1315,948,5.01674,1.17553,9.46502,-1.7984,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.261488,-0.145548,0.571447,-0.0307615,-0.00509858,-0.00269119,-0.0048194,-0.0310406,-1.46743,0.0272852,1322,948,4.55266,1.3601,9.19483,-1.76373,6.6893,-2.98151
