 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.98718,-1.69343,0.398643,0.261223,-0.218885,0.453854,0.0168092,-0.00765025,-0.00421137,0.017514,-0.00835505,-0.165819,0.0104053,1280,927,4.13228,2.10385,4.622,-0.60924,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.307566,-0.220188,0.476486,0.0113553,-0.0078111,-0.00505255,0.0126057,-0.00906145,-0.242597,0.0121679,1287,927,4.66867,2.12278,5.99481,-0.740304,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.36584,-0.225515,0.490445,0.00408495,-0.00777968,-0.00594958,0.00655441,-0.0102491,-0.393426,0.0146459,1294,927,5.29284,2.17222,7.45639,-0.804689,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.439889,-0.228031,0.480757,-0.00492283,-0.0076474,-0.00695338,0.000800455,-0.0133707,-0.688665,0.0188319,1301,927,5.9901,2.2068,8.99485,-0.838784,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.510434,-0.240106,0.461389,-0.015208,-0.00748587,-0.00806148,-0.00240852,-0.0202853,-1.00873,0.029014,1308,927,6.61875,2.293,10.4683,-0.729848,5.30512,-3.06537
-3.31889,-1.64549,0.0768182,0.548563,-0.261112,0.443886,-0.0258881,-0.00740878,-0.00899462,-0.00375369,-0.0295431,-1.18482,0.0423988,1315,927,6.93495,2.43871,11.473,-0.544117,5.89165,-3.18986
-1.17925,-1.62612,0.0853524,0.0674831,-0.33019,0.792453,-0.0498418,-0.00788351,-0.0101236,-0.00556865,-0.0521567,-1.346,0.0383523,1336,927,3.44556,3.10372,7.80945,-0.402445,7.42003,-3.48178
-0.465757,-1.62234,0.0910884,-0.0434601,-0.344688,0.749621,-0.0530361,-0.00839184,-0.0100909,-0.00621694,-0.055211,-1.35851,0.0204941,1343,927,2.21925,3.2397,7.18212,-0.247296,7.93353,-3.52591
0.241692,-1.61839,0.115549,-0.120481,-0.348373,0.65302,-0.0531999,-0.00905768,-0.00981631,-0.00697317,-0.0552844,-1.36155,0.0239098,1350,927,1.13641,3.28513,6.86189,-0.197679,8.37734,-3.59084
0.935454,-1.61513,0.179716,-0.202002,-0.363293,0.550098,-0.0502022,-0.00986465,-0.00924818,-0.0078454,-0.0522214,-1.35583,0.0339437,1357,927,-0.0127057,3.47306,6.3361,-0.0718115,8.66401,-3.6785
1.62273,-1.61265,0.263159,-0.264785,-0.365586,0.444828,-0.04363,-0.0107214,-0.00841741,-0.00869339,-0.045658,-1.33437,0.0367017,1364,927,-0.988747,3.5096,5.93334,-0.0579999,8.87834,-3.76822
2.30949,-1.61056,0.349213,-0.318419,-0.328449,0.372629,-0.0343206,-0.0115459,-0.00737097,-0.0093685,-0.0364981,-1.28356,0.0331898,1371,927,-1.76286,3.18159,5.60864,-0.527528,9.08964,-3.85208
2.99731,-1.60737,0.433564,-0.333005,-0.287981,0.335868,-0.0234278,-0.0123799,-0.00644667,-0.00941422,-0.0263934,-1.13963,0.0289534,1378,927,-2.0317,2.83849,5.69693,-1.10203,9.31601,-3.95669
3.68783,-1.60413,0.511759,-0.315479,-0.259642,0.333236,-0.0131879,-0.0126398,-0.00546327,-0.00744371,-0.018384,-0.810455,0.0259463,1385,927,-1.86563,2.56632,6.14651,-1.51905,9.57595,-4.05651
4.37667,-1.60225,0.595725,-0.288424,-0.24633,0.325774,-0.00422578,-0.0125984,-0.0043766,-0.00235569,-0.0144684,-0.40381,0.0224572,1392,927,-1.62326,2.4279,6.68216,-1.72808,9.81964,-4.13358
5.0664,-1.60086,0.678444,-0.248058,-0.247317,0.313717,0.00311608,-0.0122543,-0.00345014,0.003855,-0.0129932,-0.210984,0.0185768,1399,927,-1.26748,2.42613,7.37291,-1.75813,10.0764,-4.19882
5.75964,-1.59899,0.752931,-0.207601,-0.243884,0.304571,0.00892672,-0.0115824,-0.00261193,0.00925414,-0.0119098,-0.124703,0.015091,1406,927,-0.901689,2.39273,8.10604,-1.85362,10.3756,-4.2663
6.45455,-1.59517,0.824291,-0.177432,-0.238832,0.286324,0.0131775,-0.010653,-0.00185463,0.013321,-0.0107965,-0.0772063,0.0102702,1413,927,-0.669678,2.34679,8.75402,-1.99981,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.155404,-0.233521,0.272058,0.0155345,-0.00951064,-0.00137378,0.0156097,-0.00958577,-0.0546335,0.00904954,1420,927,-0.503143,2.29139,9.27917,-2.12803,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.140802,-0.224527,0.260577,0.0163988,-0.00837849,-0.00108589,0.0164463,-0.00842599,-0.0437145,0.00854912,1427,927,-0.399458,2.20433,9.74909,-2.32709,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.128411,-0.215371,0.249751,0.015972,-0.0072468,-0.000805454,0.0159999,-0.00727471,-0.0346342,0.00823441,1434,927,-0.315337,2.119,10.259,-2.50429,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.11713,-0.207643,0.235882,0.0147069,-0.00618998,-0.000500866,0.0147189,-0.00620198,-0.0239502,0.00800139,1441,927,-0.253449,2.04549,10.79,-2.64871,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.10535,-0.202138,0.218588,0.0130466,-0.00525087,-0.000224073,0.0130493,-0.00525362,-0.0122437,0.00797892,1448,927,-0.199684,1.99444,11.3306,-2.73333,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.0952197,-0.198016,0.200877,0.0113041,-0.00446132,-1.63621e-05,0.0113041,-0.00446133,-0.00103785,0.00805602,1455,927,-0.163931,1.96229,11.9066,-2.82931,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.0863043,-0.194527,0.183884,0.00969172,-0.0038205,0.000115921,0.00969272,-0.0038215,0.00857816,0.00851607,1462,927,-0.137803,1.93791,12.5165,-2.95917,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.080632,-0.191682,0.172502,0.00829871,-0.00331332,0.000200583,0.00830217,-0.00331679,0.0172669,0.00895517,1469,927,-0.122552,1.90855,13.1911,-3.12295,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.0762327,-0.187114,0.157926,0.00711666,-0.00292288,0.000242013,0.00712249,-0.00292871,0.0240873,0.00835401,1476,927,-0.131981,1.86901,13.9026,-3.28147,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.0717224,-0.181863,0.144839,0.00609383,-0.00262741,0.000269816,0.00610217,-0.00263574,0.0308985,0.00751306,1483,927,-0.135295,1.82615,14.6116,-3.42434,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.0675338,-0.176162,0.132213,0.00518617,-0.00239282,0.000304262,0.00519837,-0.00240501,0.0400595,0.0072145,1490,927,-0.140386,1.77675,15.3321,-3.56608,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.06356,-0.170937,0.119843,0.00437687,-0.00219753,0.000334768,0.00439387,-0.00221453,0.0507451,0.00714945,1497,927,-0.146885,1.72838,16.093,-3.68695,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.0603839,-0.165948,0.109227,0.00368635,-0.00203115,0.000359823,0.00370891,-0.00205371,0.0626044,0.00731613,1504,927,-0.15476,1.68084,16.8573,-3.79888,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.0585637,-0.161547,0.101239,0.00313829,-0.00188992,0.000377755,0.00316651,-0.00191814,0.0745694,0.00771991,1511,927,-0.165936,1.63607,17.6471,-3.9134,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.0576121,-0.157077,0.0970332,0.00272566,-0.00176563,0.000385208,0.00275846,-0.00179843,0.0849412,0.00799979,1518,927,-0.17128,1.58456,18.4989,-4.05932,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.0560365,-0.152294,0.0915343,0.00242494,-0.00165475,0.000382401,0.00246047,-0.00169028,0.0926575,0.00850521,1525,927,-0.175726,1.53233,19.3863,-4.21536,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.0541233,-0.147474,0.0843752,0.00218931,-0.00154745,0.000376068,0.00222679,-0.00158492,0.0993131,0.0087979,1532,927,-0.183472,1.48488,20.266,-4.31176,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.0522477,-0.143364,0.0788819,0.00199132,-0.00144189,0.000368973,0.00203052,-0.00148109,0.105861,0.00845484,1539,927,-0.185388,1.44785,21.1274,-4.41067,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.0514403,-0.139598,0.0754557,0.0018511,-0.00133763,0.000367674,0.00189295,-0.00137947,0.113323,0.00797884,1546,927,-0.18969,1.41306,21.9483,-4.52782,22.4854,-5.94998
20.8945,-1.48713,1.17527,-0.0503491,-0.135579,0.0710943,0.00176934,-0.00124009,0.000373406,0.00181498,-0.00128572,0.121622,0.00805079,1553,927,-0.194987,1.37463,22.8196,-4.67206,23.3442,-6.05236
21.6452,-1.48001,1.1403,-0.0495725,-0.132043,0.0685216,0.00172178,-0.0011491,0.000375171,0.00177,-0.00119732,0.127822,0.00850872,1560,927,-0.19641,1.33375,23.7701,-4.77066,24.2855,-6.11967
22.4006,-1.47194,1.09588,-0.0487683,-0.128526,0.0665854,0.00169159,-0.00106353,0.000370978,0.00174067,-0.00111261,0.13153,0.00882102,1567,927,-0.195198,1.29499,24.7692,-4.88193,25.2752,-6.19736
23.1533,-1.46381,1.0602,-0.0477701,-0.124774,0.0640141,0.00167253,-0.00098134,0.000362624,0.00172118,-0.00103,0.133383,0.00859529,1574,927,-0.194737,1.26052,25.7421,-5.01052,26.2366,-6.2841
23.9019,-1.45508,1.03687,-0.0471717,-0.120724,0.0623595,0.00166234,-0.000904197,0.000354815,0.00171049,-0.000952346,0.134877,0.00892154,1581,927,-0.194651,1.22836,26.6672,-5.17182,27.1547,-6.39442
24.6457,-1.44407,1.02747,-0.0458815,-0.117351,0.0582153,0.0016518,-0.000828987,0.0003469,0.0016994,-0.000876582,0.136351,0.00938584,1588,927,-0.197646,1.19364,27.5494,-5.37365,28.0229,-6.56407
25.3919,-1.43582,1.01402,-0.0448745,-0.113999,0.0561171,0.0016386,-0.000756732,0.000336754,0.00168504,-0.000803174,0.137049,0.00922299,1595,927,-0.1954,1.15267,28.4541,-5.51044,28.9163,-6.67327
26.1309,-1.43147,1.01983,-0.0428121,-0.110318,0.053156,0.00163112,-0.000690713,0.00032396,0.00167547,-0.000735067,0.136067,0.00866166,1602,927,-0.186733,1.11611,29.2967,-5.59525,29.7368,-6.7205
26.872,-1.42759,1.02257,-0.0414791,-0.107024,0.0520662,0.00163449,-0.00063876,0.000303747,0.00167438,-0.000678646,0.130567,0.00763968,1609,927,-0.177665,1.08247,30.1533,-5.66425,30.5787,-6.75521
27.6169,-1.42104,1.01797,-0.0404007,-0.104962,0.0508643,0.00163862,-0.000595689,0.000283772,0.0016741,-0.000631167,0.124376,0.00728284,1616,927,-0.171356,1.05754,31.0469,-5.76345,31.4603,-6.837
28.3623,-1.41268,1.01434,-0.0395697,-0.103032,0.0489379,0.0016261,-0.00056024,0.000261714,0.00165699,-0.000591132,0.117493,0.00746169,1623,927,-0.170246,1.03034,31.9423,-5.89493,32.3465,-6.95665
29.1058,-1.40581,1.01699,-0.0392292,-0.100381,0.0483198,0.00160869,-0.000533546,0.000242427,0.00163578,-0.000560638,0.111291,0.00747248,1630,927,-0.168725,1.00054,32.8147,-6.0149,33.2147,-7.0513
29.8421,-1.39838,1.03875,-0.0386096,-0.0971758,0.0472879,0.00159504,-0.000520928,0.000228242,0.00161938,-0.000545268,0.106238,0.00705812,1637,927,-0.166368,0.973928,33.618,-6.17768,34.011,-7.17499
30.5805,-1.3925,1.05728,-0.037361,-0.0941705,0.0453845,0.00159227,-0.000525425,0.000215474,0.00161397,-0.000547127,0.100379,0.00752065,1644,927,-0.161619,0.951738,34.4495,-6.30503,34.8292,-7.26387
31.3277,-1.38622,1.05683,-0.036402,-0.091486,0.043894,0.00162034,-0.000547849,0.000198394,0.00163834,-0.000565852,0.0905008,0.00840414,1651,927,-0.157967,0.93224,35.3668,-6.41894,35.736,-7.34284
32.0868,-1.37744,1.03064,-0.0351055,-0.08954,0.0402197,0.00171972,-0.000587748,0.000173249,0.00173266,-0.000600683,0.0745252,0.00954961,1658,927,-0.159838,0.915043,36.4042,-6.54442,36.7602,-7.44812
32.8412,-1.36931,1.01741,-0.0340369,-0.0879501,0.0394126,0.00190586,-0.000643133,0.000104637,0.00191014,-0.000647421,0.0409586,0.00956657,1665,927,-0.152357,0.89342,37.394,-6.65982,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.0913459,-0.0829367,0.0219829,0.00218782,-0.000699547,-0.000531514,0.00228255,-0.000794281,-0.176383,0.00891945,1035,934,1.00104,0.885276,-13.4759,1.07775,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.0931459,-0.0846817,0.0227223,0.00204344,-0.000759912,-0.000673576,0.00219689,-0.000913357,-0.223983,0.00886888,1042,934,1.02125,0.902666,-13.305,1.00963,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.0947448,-0.086548,0.0231845,0.00194416,-0.000820836,-0.000765881,0.00214213,-0.0010188,-0.252948,0.00984771,1049,934,1.03855,0.919571,-13.0509,0.912287,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.0960228,-0.0887836,0.0242526,0.00189933,-0.000876926,-0.000828393,0.00212773,-0.00110532,-0.26902,0.0101093,1056,934,1.05439,0.93737,-12.7489,0.854542,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.0969894,-0.0910708,0.0243891,0.00189502,-0.000927083,-0.00087491,0.00214425,-0.00117631,-0.277512,0.0101195,1063,934,1.06421,0.964117,-12.4337,0.803352,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.0974989,-0.093601,0.0268775,0.001914,-0.000974712,-0.000913171,0.00217846,-0.00123917,-0.281892,0.00882442,1070,934,1.07653,0.987696,-12.0996,0.773878,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.0984106,-0.0959747,0.0305343,0.00193717,-0.00102158,-0.000942499,0.00221189,-0.0012963,-0.283624,0.00833115,1077,934,1.09654,1.01054,-11.7951,0.738945,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.0997406,-0.0986456,0.0315322,0.00195361,-0.00106574,-0.000961581,0.00223384,-0.00134597,-0.283572,0.00862389,1084,934,1.11276,1.0368,-11.464,0.693196,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.101503,-0.101641,0.0304395,0.00195611,-0.00110742,-0.000981483,0.00224358,-0.00139489,-0.284923,0.00930553,1091,934,1.12694,1.06747,-11.0893,0.636314,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.10301,-0.104537,0.0315781,0.00196825,-0.00115221,-0.000997953,0.00226011,-0.00144406,-0.284521,0.00953606,1098,934,1.14535,1.09258,-10.6562,0.554071,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.104958,-0.107564,0.0321466,0.00197422,-0.00120343,-0.00100826,0.00226714,-0.00149635,-0.282736,0.00959265,1105,934,1.16641,1.12411,-10.1996,0.483439,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.106783,-0.110075,0.0315305,0.00196483,-0.00126149,-0.00101278,0.0022564,-0.00155306,-0.280314,0.0095341,1112,934,1.18247,1.15463,-9.72473,0.413283,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.108053,-0.113374,0.0297144,0.00195023,-0.00132629,-0.00101346,0.00223836,-0.00161443,-0.276999,0.00867069,1119,934,1.18917,1.1985,-9.27134,0.35148,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.108592,-0.116902,0.0324869,0.00194174,-0.00139949,-0.00101474,0.00222578,-0.00168353,-0.272924,0.00816179,1126,934,1.20284,1.24051,-8.86856,0.299311,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.109199,-0.120147,0.0366184,0.00194309,-0.00148631,-0.00101265,0.00221979,-0.001763,-0.266728,0.00793389,1133,934,1.22155,1.27178,-8.44864,0.26545,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.110236,-0.122821,0.040628,0.00194973,-0.00158746,-0.00099825,0.002212,-0.00184973,-0.256928,0.00773457,1140,934,1.24426,1.29681,-8.0104,0.214546,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.111736,-0.125684,0.0447487,0.00197604,-0.00169977,-0.00097439,0.00221836,-0.00194209,-0.243743,0.00782738,1147,934,1.27206,1.32774,-7.59788,0.150533,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.113727,-0.128703,0.0491468,0.00203697,-0.00182492,-0.000950808,0.00225837,-0.00204632,-0.228777,0.00826038,1154,934,1.30576,1.35968,-7.18125,0.0656638,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.115315,-0.1322,0.05489,0.00213622,-0.00196272,-0.000930646,0.00233762,-0.00216413,-0.213125,0.00803959,1161,934,1.33984,1.38997,-6.74685,0.0197045,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.117167,-0.135702,0.0615121,0.00229006,-0.00211043,-0.000908419,0.00247022,-0.00229059,-0.195777,0.00782173,1168,934,1.37947,1.42278,-6.29767,0.00270423,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.11923,-0.139212,0.067912,0.00254187,-0.00227037,-0.00089805,0.002704,-0.0024325,-0.178611,0.00772109,1175,934,1.42063,1.45532,-5.85073,-0.00329858,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.121676,-0.142452,0.0738511,0.00291235,-0.0024436,-0.000913077,0.00306373,-0.00259498,-0.164298,0.00763348,1182,934,1.46423,1.48699,-5.37859,-0.0482916,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.123407,-0.144814,0.0802538,0.00338523,-0.00263546,-0.000947089,0.0035307,-0.00278093,-0.152403,0.00755813,1189,934,1.50221,1.51197,-4.9075,-0.118093,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.124395,-0.147008,0.0904656,0.00396675,-0.00284537,-0.000986817,0.00410682,-0.00298544,-0.141001,0.00719335,1196,934,1.54526,1.52957,-4.4116,-0.200653,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.126899,-0.150096,0.102156,0.00469149,-0.0030772,-0.00102469,0.00482437,-0.00321008,-0.128962,0.00755229,1203,934,1.60853,1.56121,-3.9129,-0.240199,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.130259,-0.155701,0.119871,0.00559465,-0.0033224,-0.00105359,0.00571745,-0.0034452,-0.116026,0.00752241,1210,934,1.70047,1.61294,-3.39701,-0.265131,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.134302,-0.161312,0.139852,0.00667607,-0.00358408,-0.00106862,0.00678618,-0.00369419,-0.102684,0.00782087,1217,934,1.80703,1.66162,-2.84052,-0.285643,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.139984,-0.166697,0.163142,0.00792378,-0.00387341,-0.00106318,0.00801883,-0.00396846,-0.0891644,0.00838846,1224,934,1.94114,1.70701,-2.19754,-0.312048,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.150189,-0.173324,0.187957,0.00953521,-0.00421941,-0.00102731,0.00961152,-0.00429572,-0.0741402,0.0086404,1231,934,2.12579,1.76027,-1.46015,-0.329626,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.160312,-0.180321,0.216665,0.0116578,-0.0046553,-0.000959848,0.0117141,-0.00471158,-0.0585698,0.00868262,1238,934,2.32296,1.81493,-0.708047,-0.347064,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,0.170757,-0.187563,0.249141,0.0142713,-0.00518991,-0.000857349,0.014309,-0.0052276,-0.0439407,0.00821221,1245,934,2.5364,1.87582,0.0292006,-0.386762,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,0.184636,-0.192124,0.281443,0.017253,-0.00579011,-0.00075471,0.0172777,-0.00581481,-0.0327054,0.00743562,1252,934,2.7836,1.91699,0.842853,-0.464496,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,0.198811,-0.196352,0.316504,0.0195139,-0.0064413,-0.000699595,0.0195328,-0.00646014,-0.0269278,0.00727793,1259,934,3.04347,1.9472,1.69545,-0.533568,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,0.213937,-0.200936,0.354009,0.0202244,-0.00706061,-0.000797273,0.0202477,-0.00708389,-0.0291869,0.00767933,1266,934,3.32143,1.98235,2.6161,-0.569918,0.562512,-2.49664
-7.71722,-2.37175,0.44763,0.234302,-0.20585,0.396686,0.02008,-0.00738806,-0.000846431,0.0201061,-0.00741412,-0.0307762,0.00826806,1273,934,3.66924,2.00727,3.65402,-0.586338,1.40337,-2.55252
-6.97458,-2.36208,0.349544,0.260944,-0.207332,0.445948,0.017189,-0.0077331,-0.0010923,0.0172368,-0.00778089,-0.0437167,0.0100828,1280,934,4.10166,1.99428,4.78632,-0.663084,2.27474,-2.62899
-6.22891,-2.35073,0.245485,0.305276,-0.203536,0.468691,0.0117568,-0.00791552,-0.00174698,0.0119107,-0.00806946,-0.0878876,0.0126177,1287,934,4.61808,1.96474,6.15337,-0.838318,3.1792,-2.73466
-5.48777,-2.34032,0.157332,0.359736,-0.206402,0.486474,0.0045359,-0.00792819,-0.00257932,0.00504858,-0.00844086,-0.196207,0.0160518,1294,934,5.21754,1.97951,7.57267,-0.908132,4.02578,-2.83507
-4.75566,-2.33298,0.0977416,0.428958,-0.210913,0.472743,-0.0043508,-0.00786021,-0.00364677,-0.00205854,-0.0101525,-0.561164,0.0215944,1301,934,5.8536,2.02477,9.05271,-0.906551,4.7618,-2.89721
-4.02673,-2.32509,0.0496964,0.493992,-0.213472,0.445234,-0.0144859,-0.00778703,-0.00495777,-0.00515331,-0.0171196,-1.08248,0.032524,1308,934,6.39923,2.0483,10.4551,-0.934101,5.45816,-2.98132
-3.30606,-2.31595,0.0276098,0.50793,-0.211657,0.455764,-0.0250243,-0.00781845,-0.00625734,-0.00578349,-0.0270592,-1.25637,0.0397754,1315,934,6.57285,2.01985,11.2018,-1.08677,6.05509,-3.1147
-1.87779,-2.30314,0.0264264,0.263557,-0.283722,0.70786,-0.043008,-0.00810516,-0.00835192,-0.00620958,-0.0449036,-1.34761,0.0418314,1329,934,5.06156,2.70056,9.5751,-0.688365,7.0945,-3.3063
-1.16555,-2.29909,0.0339738,0.0870594,-0.306801,0.796346,-0.0487589,-0.00846491,-0.00921674,-0.00645678,-0.050767,-1.35627,0.0338091,1336,934,3.64874,2.93819,8.18643,-0.584894,7.5924,-3.36042
-0.45434,-2.296,0.0461973,-0.0163804,-0.32791,0.734552,-0.0519133,-0.00895234,-0.00991972,-0.00677248,-0.0540931,-1.35448,0.0201948,1343,934,2.43015,3.11192,7.619,-0.306896,8.07893,-3.3985
0.248689,-2.29192,0.0830992,-0.0821867,-0.324985,0.636198,-0.0520869,-0.00954938,-0.0103883,-0.00714796,-0.0544884,-1.34362,0.0249914,1350,934,1.44996,3.10733,7.36568,-0.361462,8.47106,-3.47953
0.941175,-2.28907,0.150844,-0.131194,-0.338121,0.56342,-0.0491891,-0.0102336,-0.0105413,-0.00756408,-0.0518586,-1.32277,0.0307108,1357,934,0.724172,3.26022,7.15669,-0.261426,8.74286,-3.5631
1.62811,-2.28725,0.235238,-0.181999,-0.333317,0.480745,-0.0428528,-0.010913,-0.0103717,-0.00784062,-0.0459252,-1.2828,0.0316562,1364,934,-0.0560604,3.21101,6.86834,-0.319703,8.9532,-3.6401
2.31585,-2.28566,0.318604,-0.231019,-0.310467,0.414097,-0.0338975,-0.0115194,-0.00986473,-0.00779171,-0.0376251,-1.20951,0.0266588,1371,934,-0.764629,3.00176,6.60261,-0.603446,9.17568,-3.71147
3.00507,-2.28315,0.399141,-0.259764,-0.272341,0.36883,-0.0234644,-0.012073,-0.00928155,-0.00687888,-0.0286585,-1.0606,0.0208384,1378,934,-1.20149,2.64221,6.56116,-1.09027,9.41792,-3.79898
3.69682,-2.28016,0.473988,-0.255793,-0.250488,0.347814,-0.0136464,-0.0120833,-0.00848007,-0.00434884,-0.0213809,-0.831351,0.0194869,1385,934,-1.23267,2.43682,6.88813,-1.4153,9.69185,-3.89103
4.38731,-2.27789,0.553546,-0.237647,-0.236244,0.328278,-0.00507504,-0.0118345,-0.00744787,-0.000275937,-0.0166336,-0.572399,0.0188362,1392,934,-1.12072,2.31224,7.3521,-1.65176,9.95401,-3.97246
5.07818,-2.2754,0.633305,-0.212448,-0.234989,0.313087,0.00187024,-0.0113233,-0.0064838,0.00452317,-0.0139762,-0.388381,0.0163106,1399,934,-0.924361,2.30824,7.89616,-1.74512,10.2233,-4.05827
5.77251,-2.27244,0.705003,-0.180368,-0.235127,0.302504,0.00731106,-0.0105399,-0.00552387,0.00888212,-0.012111,-0.277096,0.0129561,1406,934,-0.645229,2.31375,8.55306,-1.82507,10.5343,-4.14636
6.46744,-2.26867,0.776435,-0.156857,-0.231264,0.285555,0.0113122,-0.00955477,-0.00455826,0.0122644,-0.010507,-0.205949,0.00997105,1413,934,-0.4733,2.27259,9.13019,-1.95326,10.8544,-4.25079
7.16066,-2.26671,0.853675,-0.138495,-0.22786,0.267871,0.0135991,-0.00841604,-0.00378093,0.0142304,-0.00904728,-0.165429,0.00872813,1420,934,-0.354809,2.24246,9.63596,-2.04996,11.1581,-4.32288
7.85651,-2.26405,0.925206,-0.126269,-0.219436,0.252741,0.0145358,-0.0073488,-0.00315432,0.0149813,-0.00779437,-0.14033,0.00838032,1427,934,-0.287615,2.16859,10.108,-2.21937,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.117737,-0.211443,0.241778,0.0142605,-0.00632706,-0.0025487,0.0145714,-0.00663789,-0.121357,0.00812476,1434,934,-0.241485,2.09426,10.6081,-2.36821,11.898,-4.46999
9.25963,-2.25903,1.042,-0.109463,-0.204234,0.227666,0.0131986,-0.00540245,-0.00194856,0.0134005,-0.00560438,-0.103262,0.00795401,1441,934,-0.209756,2.02909,11.103,-2.50647,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.0988993,-0.199431,0.209021,0.0117864,-0.00459803,-0.00141358,0.0119075,-0.00471909,-0.0854344,0.00779809,1448,934,-0.172818,1.98419,11.6172,-2.60855,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.0897696,-0.195927,0.191953,0.0102984,-0.00393335,-0.000987231,0.0103666,-0.00400151,-0.068928,0.00817143,1455,934,-0.144467,1.95521,12.1777,-2.71199,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.0814303,-0.192791,0.176224,0.00890677,-0.00340599,-0.000673691,0.00894352,-0.00344274,-0.0544981,0.00867811,1462,934,-0.119315,1.92888,12.7993,-2.83089,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.0763463,-0.189727,0.166452,0.00768632,-0.0029962,-0.000438777,0.00770431,-0.00301419,-0.0409823,0.0094059,1469,934,-0.103931,1.89904,13.4888,-2.97254,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.0737124,-0.184716,0.154374,0.0066415,-0.00268688,-0.000273092,0.00664949,-0.00269487,-0.029242,0.00942876,1476,934,-0.121203,1.85393,14.2071,-3.13074,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.0693293,-0.179075,0.140247,0.00573047,-0.00245858,-0.000144326,0.00573301,-0.00246112,-0.017617,0.00902123,1483,934,-0.129704,1.80605,14.93,-3.29317,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.0649905,-0.173232,0.126317,0.00491623,-0.00227641,-2.89341e-05,0.00491635,-0.00227653,-0.00402264,0.0076563,1490,934,-0.138292,1.75155,15.6291,-3.43499,16.323,-5.18263
