 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.97807,4.34767,0.485171,0.987975,-1.48018,0.819339,-0.0527876,-0.0251842,-0.0803143,0.0425056,-0.120477,-0.87049,0.0202078,1280,864,12.6292,15.1285,12.1094,11.6904,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.945383,-1.54792,0.901848,-0.0653873,-0.0189794,-0.0803603,0.04146,-0.125827,-0.92595,0.0239065,1287,864,12.4972,15.7727,12.2278,12.2285,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.828077,-1.58654,1.04869,-0.0763679,-0.0113358,-0.0778778,0.0405416,-0.128245,-0.98316,0.0275716,1294,864,11.8509,16.0356,11.5932,12.4732,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.684175,-1.62264,1.24618,-0.0864032,-0.00308137,-0.0736316,0.0398582,-0.129343,-1.04285,0.030219,1301,864,11.1234,16.2157,10.5869,12.6925,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.523725,-1.64263,1.46527,-0.0960063,0.00518497,-0.0680512,0.0393884,-0.13021,-1.10506,0.0318846,1308,864,10.3128,16.2816,9.41151,12.6672,4.56108,-3.826
-3.37175,4.40125,0.342856,0.320112,-1.61178,1.78527,-0.105117,0.0133726,-0.0603581,0.0387035,-0.130448,-1.17344,0.0294323,1315,864,9.43188,15.7751,7.73522,11.9963,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.0985543,-1.58406,2.13511,-0.113889,0.0206146,-0.0513117,0.0379542,-0.131228,-1.24492,0.0292638,1322,864,8.48877,15.2956,5.83951,11.3464,5.73028,-4.10175
-1.93523,4.42106,0.317883,-0.0614764,-1.56501,2.34065,-0.121669,0.0272107,-0.0406895,0.0376055,-0.132064,-1.32068,0.0330951,1329,864,7.65717,15.0257,4.65643,10.8407,6.2956,-4.22651
-1.22228,4.43046,0.323367,-0.172941,-1.59451,2.42838,-0.127645,0.0327226,-0.0286115,0.0376744,-0.132596,-1.39943,0.0209921,1336,864,6.90065,15.2632,3.98389,10.9708,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.244028,-1.64942,2.44433,-0.130357,0.0360809,-0.014907,0.0374055,-0.131682,-1.48217,0.0230896,1343,864,6.29429,15.7391,3.72547,11.4714,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.325879,-1.71307,2.30861,-0.128757,0.0364308,-0.00017014,0.036431,-0.128757,-1.56977,0.0256152,1350,864,5.04835,16.474,3.28383,12.1143,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.437158,-1.78587,2.1531,-0.122492,0.0332865,0.0136175,0.0344679,-0.123674,1.48426,0.0250997,1357,864,3.44347,17.2755,2.49904,12.9523,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.574433,-1.86248,1.94387,-0.114405,0.0270293,0.0256297,0.0315304,-0.118906,1.39695,0.0268213,1364,864,1.39212,18.1768,1.50433,13.7976,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.727801,-1.91963,1.70942,-0.104674,0.019966,0.0370713,0.0301586,-0.114866,1.30248,0.0261518,1371,864,-0.909003,18.8743,0.42487,14.4006,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.882299,-1.95311,1.48804,-0.0929912,0.0115503,0.0474786,0.0298943,-0.111335,1.2021,0.0257608,1378,864,-3.17761,19.3176,-0.672371,14.7186,9.1123,-5.04959
3.69162,4.47646,0.62197,-1.01298,-1.96933,1.30636,-0.0792578,0.00213106,0.0564812,0.031051,-0.108178,1.09757,0.0208769,1385,864,-5.07459,19.5658,-1.59333,14.826,9.49211,-5.21934
4.38939,4.48136,0.682152,-1.11463,-1.95566,1.1577,-0.0645112,-0.00716739,0.0633397,0.0336877,-0.105366,0.997934,0.0225874,1392,864,-6.57357,19.4573,-2.2601,14.6925,9.83539,-5.32671
5.08495,4.48501,0.749684,-1.17745,-1.91593,1.00835,-0.0491007,-0.0166076,0.0686826,0.0377238,-0.103432,0.901536,0.0185456,1399,864,-7.70022,19.1218,-2.54381,14.2631,10.1559,-5.41666
5.77987,4.48877,0.820304,-1.20523,-1.85638,0.891873,-0.032654,-0.0254434,0.0721548,0.0431961,-0.101294,0.810361,0.0187985,1406,864,-8.3712,18.5805,-2.4763,13.5864,10.4716,-5.51241
6.47572,4.49451,0.889845,-1.22057,-1.78598,0.796584,-0.016312,-0.0330787,0.0735508,0.0493317,-0.0987224,0.728653,0.0171751,1413,864,-8.84754,17.8928,-2.27383,12.7672,10.7999,-5.6473
7.17222,4.5008,0.958982,-1.22515,-1.70683,0.718454,-0.00136743,-0.0395679,0.0729312,0.0549231,-0.0958585,0.657328,0.0162801,1420,864,-9.15989,17.1077,-1.95532,11.8341,11.1381,-5.79298
7.87385,4.50689,1.01576,-1.20374,-1.61462,0.650117,0.0115968,-0.0444342,0.0706201,0.0595554,-0.0923928,0.596566,0.0164867,1427,864,-9.18698,16.1881,-1.30685,10.7732,11.5359,-5.9191
8.577,4.51314,1.06998,-1.17583,-1.52055,0.586721,0.0222735,-0.0479214,0.0668341,0.0626653,-0.0883131,0.543619,0.0141743,1434,864,-9.1351,15.2455,-0.573948,9.69204,11.9526,-6.04526
9.2801,4.51814,1.12571,-1.14293,-1.42423,0.524107,0.0304904,-0.0499258,0.0619897,0.0641702,-0.0836056,0.497694,0.0133904,1441,864,-9.03436,14.2739,0.211218,8.61798,12.371,-6.14694
9.98555,4.52382,1.17678,-1.11281,-1.34723,0.481921,0.0364687,-0.0505299,0.0564344,0.0642227,-0.0782839,0.45706,0.0126955,1448,864,-8.88628,13.4933,0.989329,7.72583,12.8171,-6.25662
10.695,4.52968,1.21885,-1.07863,-1.27758,0.443242,0.0406048,-0.0499347,0.0506767,0.0632871,-0.072617,0.420846,0.0130155,1455,864,-8.68719,12.8083,1.85459,6.89602,13.309,-6.35909
11.4068,4.53541,1.25636,-1.04651,-1.21051,0.40866,0.0433774,-0.0484112,0.0449699,0.0617371,-0.066771,0.387613,0.0131067,1462,864,-8.49404,12.1344,2.72393,6.11296,13.8283,-6.45292
12.1235,4.54267,1.28267,-1.02369,-1.14918,0.394607,0.0451975,-0.0462434,0.03953,0.059917,-0.0609628,0.356456,0.0147009,1469,864,-8.31567,11.5139,3.54644,5.35484,14.403,-6.56426
12.8483,4.55176,1.28987,-0.995003,-1.10639,0.372289,0.0460906,-0.0436843,0.0344405,0.0577808,-0.0553746,0.327229,0.0136204,1476,864,-8.11022,11.0668,4.52126,4.80483,15.0662,-6.69016
13.5712,4.56106,1.30383,-0.971323,-1.06566,0.364349,0.0461654,-0.0409432,0.0298122,0.0553912,-0.050169,0.300119,0.0138119,1483,864,-7.90054,10.6347,5.42078,4.25487,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.947206,-1.02225,0.356597,0.0458793,-0.0382429,0.0257904,0.0531566,-0.0455202,0.275021,0.0133036,1490,864,-7.68706,10.1902,6.31484,3.67385,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.91881,-0.976084,0.355261,0.0456073,-0.0357117,0.0223756,0.0513575,-0.0414619,0.251543,0.0118055,1497,864,-7.40941,9.73006,7.28313,3.0396,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.89013,-0.928169,0.351781,0.045371,-0.0334335,0.0195217,0.0499418,-0.0380044,0.23,0.0108791,1504,864,-7.13781,9.25048,8.26487,2.3901,17.6804,-7.21733
16.4713,4.59717,1.356,-0.856289,-0.880528,0.345413,0.0450843,-0.0314506,0.017144,0.0487492,-0.0351155,0.210597,0.0108122,1511,864,-6.82833,8.78748,9.32848,1.73509,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.817998,-0.848577,0.330745,0.0447631,-0.0297831,0.0151479,0.0477236,-0.0327436,0.193007,0.0109626,1518,864,-6.50676,8.4531,10.4659,1.25855,19.1082,-7.50887
17.936,4.61935,1.35614,-0.780492,-0.819415,0.319349,0.0444455,-0.0283967,0.013514,0.0468718,-0.030823,0.177651,0.011337,1525,864,-6.18116,8.15138,11.6368,0.813336,19.877,-7.65987
18.6733,4.6296,1.34651,-0.754493,-0.793038,0.32179,0.0441249,-0.0272552,0.0122202,0.046159,-0.0292893,0.164943,0.0134112,1532,864,-5.9138,7.8831,12.7178,0.401365,20.6781,-7.7858
19.414,4.63676,1.33033,-0.732033,-0.76755,0.322455,0.0437358,-0.0263211,0.0111463,0.0454665,-0.0280517,0.154038,0.0125025,1539,864,-5.68731,7.62024,13.7973,0.0757879,21.5148,-7.84013
20.147,4.64391,1.3352,-0.706884,-0.742939,0.314037,0.0431832,-0.0254857,0.0102568,0.0446825,-0.026985,0.145146,0.0125996,1546,864,-5.47061,7.37688,14.8245,-0.263964,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.672602,-0.719128,0.302142,0.0424879,-0.0246904,0.00947143,0.0437977,-0.0260002,0.137421,0.0112529,1553,864,-5.18065,7.12772,15.9974,-0.580742,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.63245,-0.688668,0.288568,0.0416569,-0.0238853,0.00875298,0.0428057,-0.0250341,0.130501,0.0106045,1560,864,-4.84289,6.81471,17.2421,-0.989146,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.595867,-0.657682,0.281455,0.0406346,-0.0230467,0.0081391,0.0416584,-0.0240705,0.12513,0.0104054,1567,864,-4.51521,6.49256,18.5061,-1.39561,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.569007,-0.626126,0.27782,0.0394367,-0.0221513,0.00762034,0.0403656,-0.0230802,0.121294,0.0107483,1574,864,-4.26745,6.17877,19.7126,-1.84904,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.544982,-0.601781,0.268381,0.0381514,-0.0211529,0.00713668,0.0389981,-0.0219997,0.118094,0.010929,1581,864,-4.06897,5.92869,20.9165,-2.2685,26.6312,-8.482
24.6229,4.70953,1.216,-0.516252,-0.57653,0.250726,0.0367801,-0.0200282,0.0066584,0.0375501,-0.0207982,0.115129,0.011536,1588,864,-3.85875,5.67975,22.2079,-2.71514,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.481611,-0.551118,0.234338,0.0352058,-0.0187602,0.00616445,0.035901,-0.0194554,0.112301,0.0109838,1595,864,-3.58895,5.44681,23.5557,-3.1594,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.453329,-0.532278,0.226876,0.0333702,-0.0173816,0.00567533,0.0339971,-0.0180085,0.110015,0.0113876,1602,864,-3.34481,5.25753,24.7647,-3.49702,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.426659,-0.515465,0.216215,0.0314016,-0.0159359,0.00513447,0.0319521,-0.0164864,0.10681,0.0116868,1609,864,-3.12897,5.07801,25.9349,-3.823,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.405138,-0.49909,0.207013,0.0295789,-0.0144673,0.00458862,0.0300519,-0.0149403,0.102708,0.0106924,1616,864,-2.95686,4.91557,27.0372,-4.08127,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.38718,-0.479206,0.190356,0.0279467,-0.0130162,0.0040593,0.0283451,-0.0134145,0.0978292,0.00981059,1623,864,-2.84884,4.73398,28.0943,-4.37553,32.131,-9.32438
29.1001,4.76892,1.16631,-0.372068,-0.460356,0.174556,0.0264413,-0.01159,0.00356161,0.026772,-0.0119207,0.0925768,0.00942771,1630,864,-2.76488,4.5611,29.0969,-4.61621,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.359007,-0.445753,0.162846,0.0251424,-0.0101928,0.00312828,0.0254172,-0.0104676,0.0876233,0.00965909,1637,864,-2.68416,4.42284,30.097,-4.86823,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.3404,-0.433457,0.152271,0.0245145,-0.00884979,0.00278433,0.0247453,-0.00908055,0.08269,0.00979246,1644,864,-2.5472,4.30755,31.1737,-5.1155,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.410451,-0.335789,0.0570869,0.0160083,-0.0117407,-0.00608684,0.0172847,-0.0130171,-0.206712,0.0109672,1035,871,4.36623,3.58423,-8.34305,4.21764,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.423305,-0.341449,0.0602588,0.0181698,-0.0120317,-0.00657782,0.0195403,-0.0134021,-0.205405,0.0110944,1042,871,4.50399,3.64418,-7.91887,4.16781,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.434592,-0.348387,0.0658431,0.0201829,-0.0124401,-0.00699697,0.0216202,-0.0138775,-0.20261,0.0112472,1049,871,4.63307,3.71676,-7.55814,4.0928,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.446984,-0.358468,0.0751667,0.0222729,-0.0130127,-0.00744247,0.0237784,-0.0145182,-0.199597,0.0110815,1056,871,4.7846,3.83325,-7.17492,4.03619,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.460873,-0.371259,0.0824755,0.0244979,-0.0137662,-0.0079152,0.0260706,-0.0153388,-0.196137,0.0108991,1063,871,4.94552,3.96447,-6.77146,4.06915,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.478996,-0.385193,0.0838552,0.0266618,-0.014681,-0.00840807,0.0283063,-0.0163256,-0.193156,0.0103394,1070,871,5.13119,4.11015,-6.23308,4.07269,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.500829,-0.399473,0.0818169,0.0286753,-0.0157254,-0.00894866,0.030411,-0.0174611,-0.191582,0.00986267,1077,871,5.34375,4.2532,-5.61615,4.10777,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.519186,-0.411669,0.0839589,0.0305727,-0.0168918,-0.00959432,0.0324388,-0.0187578,-0.192092,0.0100209,1084,871,5.53349,4.37119,-5.08141,4.11962,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.538459,-0.423103,0.0854552,0.0323757,-0.0180973,-0.0103402,0.0344119,-0.0201335,-0.194434,0.011084,1091,871,5.73024,4.4857,-4.55325,4.14936,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.563625,-0.441191,0.0900817,0.0340533,-0.0194233,-0.0111942,0.036302,-0.021672,-0.198244,0.0123547,1098,871,5.99624,4.67085,-3.97232,4.22005,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.595832,-0.463805,0.0927025,0.0354672,-0.0208319,-0.0121637,0.0379828,-0.0233476,-0.203939,0.0126203,1105,871,6.32704,4.895,-3.29497,4.34899,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.631156,-0.485997,0.0964571,0.036662,-0.0222842,-0.0132278,0.0394943,-0.0251165,-0.210932,0.0138544,1112,871,6.6922,5.11781,-2.56577,4.45932,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.65288,-0.502573,0.100831,0.0377378,-0.0237846,-0.0143715,0.0409294,-0.0269762,-0.218531,0.0129315,1119,871,6.92138,5.29753,-2.00343,4.55553,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.673627,-0.520312,0.106387,0.0386406,-0.0253403,-0.0156404,0.0422593,-0.028959,-0.227368,0.0118657,1126,871,7.14431,5.50581,-1.512,4.67508,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.694506,-0.534801,0.105549,0.0393149,-0.026993,-0.0170745,0.0434534,-0.0311314,-0.237791,0.00989214,1133,871,7.34816,5.66307,-0.996161,4.79117,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.727899,-0.563236,0.105336,0.0397352,-0.028764,-0.0186259,0.0444722,-0.033501,-0.249046,0.010498,1140,871,7.68012,5.96387,-0.331355,5.02308,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.760726,-0.587981,0.103446,0.0400143,-0.0306568,-0.0202581,0.0454095,-0.036052,-0.260281,0.0105074,1147,871,8.00017,6.21829,0.377748,5.10568,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.790231,-0.613761,0.109267,0.0401698,-0.0326486,-0.0220041,0.0463025,-0.0387813,-0.271807,0.0112916,1154,871,8.31079,6.47979,1.07553,5.20001,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.811947,-0.636085,0.11656,0.0401539,-0.0347363,-0.0238817,0.0471213,-0.0417037,-0.283868,0.0104985,1161,871,8.54755,6.70691,1.67617,5.23798,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.838354,-0.661217,0.120849,0.0400683,-0.0369235,-0.0259073,0.0479742,-0.0448294,-0.296184,0.0137099,1168,871,8.82178,6.96326,2.29303,5.39698,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.875448,-0.690032,0.113756,0.0399008,-0.0391768,-0.028067,0.0488498,-0.0481258,-0.308656,0.0157003,1175,871,9.16604,7.26824,3.03494,5.61741,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.907046,-0.731226,0.118699,0.0395343,-0.0414396,-0.030364,0.0496554,-0.0515606,-0.321741,0.0176877,1182,871,9.49394,7.69862,3.76874,5.93632,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.921866,-0.776363,0.134742,0.0388474,-0.0436067,-0.0328084,0.0503086,-0.055068,-0.336087,0.015332,1189,871,9.69003,8.15842,4.36572,6.27033,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.934567,-0.821825,0.16329,0.0377986,-0.0456319,-0.0354777,0.0508449,-0.0586782,-0.352384,0.0148215,1196,871,9.90568,8.62861,4.97077,6.57988,-4.74111,-1.9467
-14.8805,3.56577,0.889989,0.959911,-0.862202,0.177025,0.0364908,-0.0474612,-0.0384389,0.0514317,-0.0624021,-0.370721,0.0146001,1203,871,10.1991,9.04932,5.71216,6.85048,-4.2613,-2.0866
-14.1781,3.57464,0.889263,0.989164,-0.917067,0.184875,0.0349598,-0.049064,-0.041674,0.0521232,-0.0662274,-0.39068,0.0148809,1210,871,10.5137,9.5909,6.40648,7.32326,-3.87469,-2.21509
-13.4777,3.58308,0.896654,1.01308,-0.969359,0.208885,0.0328353,-0.0503555,-0.0452327,0.0526905,-0.0702107,-0.413632,0.0155097,1217,871,10.8281,10.1079,7.00896,7.74776,-3.51378,-2.34394
-12.7778,3.58889,0.907046,1.03406,-1.0241,0.24185,0.0297206,-0.0511722,-0.0491571,0.0529321,-0.0743837,-0.441153,0.0145187,1224,871,11.1433,10.6785,7.57083,8.21215,-3.15756,-2.42065
-12.0665,3.59711,0.885267,1.05252,-1.06062,0.311477,0.0256411,-0.0514457,-0.0534195,0.0529706,-0.0787752,-0.472885,0.0134867,1231,871,11.5538,11.0531,8.22505,8.4351,-2.65978,-2.50969
-11.3494,3.60683,0.848317,1.0683,-1.09854,0.41029,0.0204282,-0.051089,-0.0580253,0.0528283,-0.0834891,-0.509254,0.0128591,1238,871,12.0366,11.4053,8.90647,8.66308,-2.09091,-2.61189
-10.6279,3.61771,0.800383,1.07951,-1.13713,0.517642,0.013642,-0.0499531,-0.0630714,0.052478,-0.0887891,-0.551916,0.0151558,1245,871,12.5049,11.7343,9.59157,8.90654,-1.46828,-2.72521
-9.90493,3.62715,0.750425,1.08283,-1.19586,0.612363,0.00503783,-0.0481438,-0.0680688,0.0515253,-0.0946313,-0.59919,0.0159624,1252,871,12.8559,12.3161,10.2205,9.36643,-0.829268,-2.80548
-9.18112,3.63688,0.700361,1.09111,-1.25291,0.699762,-0.00462307,-0.045663,-0.0727318,0.050428,-0.100714,-0.647906,0.018547,1259,871,13.2335,12.8554,10.9177,9.83603,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.10308,-1.30848,0.778541,-0.0161829,-0.0421667,-0.0767922,0.0487086,-0.107058,-0.7016,0.0227883,1266,871,13.62,13.4043,11.7015,10.258,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.08538,-1.36901,0.871815,-0.0290124,-0.037519,-0.0799841,0.0468314,-0.113363,-0.758835,0.0213572,1273,871,13.765,13.9528,12.1873,10.694,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.05926,-1.43498,0.959411,-0.0427196,-0.0316345,-0.0822013,0.0452109,-0.119565,-0.819061,0.0209823,1280,871,13.8103,14.5829,12.5768,11.209,1.90912,-3.29905
-6.27049,3.68551,0.479312,1.01915,-1.50121,1.04917,-0.0557041,-0.0252574,-0.0828982,0.0438037,-0.124765,-0.876206,0.025386,1287,871,13.728,15.2215,12.7941,11.7405,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.910963,-1.54763,1.18738,-0.0669912,-0.0171212,-0.0806462,0.0423569,-0.126469,-0.935331,0.0283778,1294,871,13.1431,15.5996,12.2961,12.0433,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.768344,-1.59128,1.36859,-0.0772835,-0.00821222,-0.0764415,0.0411331,-0.126629,-0.99757,0.0327268,1301,871,12.3736,15.8774,11.3072,12.3618,3.85196,-3.63542
-3.38405,3.72562,0.364884,0.371072,-1.59745,1.9256,-0.0972043,0.00964986,-0.0630138,0.0388375,-0.126392,-1.13702,0.0322343,1315,871,10.4215,15.5604,8.07671,11.9198,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.1309,-1.57685,2.30554,-0.107611,0.0175335,-0.053877,0.0375326,-0.12761,-1.21536,0.0314174,1322,871,9.40244,15.0876,6.03652,11.376,5.66096,-4.00733
-1.94078,3.74685,0.320475,-0.0584949,-1.55623,2.59058,-0.117773,0.0250918,-0.0430106,0.0370411,-0.129722,-1.29981,0.0335431,1329,871,8.56204,14.7511,4.52753,10.8168,6.24334,-4.13485
-0.51956,3.76525,0.346169,-0.25573,-1.62513,2.74496,-0.132166,0.036522,-0.015386,0.0379139,-0.133558,-1.48058,0.0239449,1343,871,7.23695,15.3931,3.41769,11.138,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.342685,-1.68842,2.58775,-0.131083,0.0368816,0.00129429,0.0368916,-0.131093,1.56309,0.0289118,1350,871,5.86821,16.0765,2.91792,11.8345,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.467431,-1.76862,2.41349,-0.122845,0.0326111,0.0163377,0.0343095,-0.124543,1.46721,0.0279294,1357,871,4.0675,16.9788,1.98474,12.7302,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.62442,-1.85517,2.17523,-0.1123,0.0244152,0.0284161,0.0300862,-0.117971,1.37381,0.0280588,1364,871,1.72279,17.9663,0.792914,13.7207,8.15,-4.68234
2.27405,3.78444,0.552774,-0.793458,-1.92584,1.90704,-0.100813,0.0160306,0.0396707,0.0282266,-0.113009,1.27254,0.0307981,1371,871,-0.848753,18.7952,-0.443718,14.5146,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.958922,-1.95426,1.66115,-0.0879204,0.00655959,0.0497081,0.0278944,-0.109255,1.16537,0.0313865,1378,871,-3.31067,19.2158,-1.64346,14.7948,9.01265,-4.9569
3.681,3.79932,0.637349,-1.0867,-1.9588,1.45019,-0.0732414,-0.00368898,0.0582832,0.0294047,-0.106335,1.05438,0.0279642,1385,871,-5.28323,19.4084,-2.5288,14.7731,9.38598,-5.09532
4.37677,3.80307,0.702772,-1.1841,-1.93517,1.2725,-0.0575665,-0.0136101,0.0645817,0.0326308,-0.103807,0.949409,0.025723,1392,871,-6.84377,19.2344,-3.16196,14.5418,9.70722,-5.18605
5.07063,3.80621,0.774715,-1.24191,-1.88865,1.10121,-0.0415733,-0.0235061,0.069434,0.0374794,-0.102559,0.850087,0.0174669,1399,871,-7.99905,18.8203,-3.40308,14.0734,10.0092,-5.27154
5.76416,3.81025,0.848882,-1.25726,-1.82417,0.979909,-0.0246106,-0.0325919,0.0723386,0.0438474,-0.10105,0.757843,0.018311,1406,871,-8.56525,18.2276,-3.21641,13.337,10.31,-5.37811
6.45822,3.81617,0.923008,-1.25817,-1.75033,0.892779,-0.00790199,-0.0401571,0.0730187,0.050749,-0.0988081,0.676709,0.0175121,1413,871,-8.8708,17.5016,-2.88185,12.4637,10.6191,-5.52301
7.1523,3.82221,0.99836,-1.24895,-1.66142,0.816242,0.00716997,-0.0463992,0.07167,0.0568968,-0.096126,0.606574,0.0163572,1420,871,-9.04253,16.5985,-2.44265,11.4384,10.9311,-5.67165
7.85065,3.8271,1.06358,-1.22829,-1.56182,0.735007,0.0200167,-0.0507707,0.0686901,0.0618955,-0.0926495,0.547505,0.0158339,1427,871,-9.12306,15.6039,-1.8334,10.3234,11.2934,-5.78425
8.55427,3.83163,1.11617,-1.20093,-1.46331,0.656826,0.0302985,-0.0536588,0.0642834,0.0650959,-0.0884562,0.496149,0.0144533,1434,871,-9.12952,14.6297,-1.09495,9.23102,11.7166,-5.87424
9.25988,3.83685,1.16499,-1.16722,-1.37232,0.584264,0.0379058,-0.0549855,0.0589415,0.0665021,-0.0835818,0.451709,0.0140215,1441,871,-9.05566,13.7259,-0.268887,8.21127,12.1638,-5.97371
9.96696,3.84355,1.21151,-1.132,-1.30121,0.532093,0.0431755,-0.0548999,0.0530285,0.0663646,-0.078089,0.412239,0.0120001,1448,871,-8.89338,13.0101,0.585433,7.36979,12.6289,-6.10059
10.6768,3.85067,1.25228,-1.09251,-1.23722,0.488017,0.0465341,-0.0536401,0.0470653,0.0651774,-0.0722833,0.377152,0.0129034,1455,871,-8.6614,12.3789,1.51435,6.58327,13.1264,-6.22906
11.3885,3.85682,1.28991,-1.05445,-1.17641,0.446824,0.0484799,-0.0515092,0.041302,0.0633337,-0.066363,0.345236,0.0135836,1462,871,-8.43415,11.7713,2.44797,5.86054,13.6452,-6.33352
12.1016,3.86259,1.32527,-1.02222,-1.1262,0.416847,0.0494907,-0.0488062,0.0359578,0.06124,-0.0605555,0.315816,0.0145091,1469,871,-8.22242,11.2593,3.33498,5.26185,14.1816,-6.42718
12.8238,3.87024,1.33894,-0.990385,-1.08134,0.391541,0.0496576,-0.0458245,0.0310276,0.0588544,-0.0550213,0.288158,0.0149774,1476,871,-7.99787,10.8089,4.31625,4.69487,14.8176,-6.53381
13.5458,3.87855,1.35481,-0.960446,-1.03956,0.374523,0.0490917,-0.0427703,0.0266059,0.0562411,-0.0499197,0.262514,0.0152904,1483,871,-7.76173,10.3828,5.27509,4.14286,15.4526,-6.65623
14.2678,3.88799,1.37253,-0.931948,-0.996777,0.362713,0.0482284,-0.0398382,0.0228223,0.0537914,-0.0454011,0.239089,0.0144818,1490,871,-7.52103,9.93404,6.2183,3.56206,16.0884,-6.80362
14.9911,3.89636,1.38871,-0.899157,-0.953631,0.345696,0.0474559,-0.0371341,0.0196376,0.0517924,-0.0414706,0.217341,0.012739,1497,871,-7.2597,9.51005,7.22148,2.98031,16.7388,-6.92678
15.717,3.90426,1.40007,-0.868316,-0.908539,0.336228,0.0468059,-0.0347253,0.0170087,0.0502119,-0.0381313,0.197637,0.0114004,1504,871,-6.98988,9.06297,8.23182,2.38848,17.4179,-7.03421
16.4474,3.91307,1.40193,-0.840096,-0.866908,0.332787,0.0462259,-0.0326405,0.0148423,0.0489267,-0.0353412,0.179995,0.0102078,1511,871,-6.72288,8.64239,9.26236,1.82807,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.807147,-0.835419,0.322206,0.0457125,-0.0308891,0.013041,0.0478718,-0.0330484,0.164089,0.0102951,1518,871,-6.43729,8.32255,10.3733,1.35595,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.772003,-0.806041,0.312688,0.0452561,-0.0294128,0.0115734,0.0470088,-0.0311655,0.1503,0.0106334,1525,871,-6.12741,8.0278,11.534,0.897844,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.746917,-0.782028,0.316637,0.0448069,-0.028173,0.0104282,0.0462677,-0.0296339,0.139181,0.01159,1532,871,-5.86278,7.76608,12.6176,0.517269,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.722867,-0.754467,0.313944,0.044296,-0.0271304,0.00947076,0.0455304,-0.0283648,0.129611,0.0112301,1539,871,-5.63444,7.50112,13.6899,0.165382,21.3125,-7.62293
