 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.0589,-0.215747,1.35191,0.0495539,0.0572062,-0.0173338,-0.000131409,-2.77462e-05,2.19265e-05,-2.32991e-05,-0.000135856,1.37069,0.00709833,1469,913,0.408703,-0.584755,14.3397,-5.91948,13.8144,-5.33012
12.776,-0.211037,1.37787,0.0496256,0.0572931,-0.017239,-0.000136612,-2.98703e-05,3.86799e-05,-1.73277e-05,-0.000149154,1.25723,0.00745854,1476,913,0.409084,-0.589023,14.9241,-5.99081,14.3983,-5.40393
13.4995,-0.203535,1.38932,0.0502073,0.0575586,-0.016332,-0.000148389,-2.75141e-05,5.1716e-05,-8.40766e-06,-0.000167495,1.2169,0.00788163,1483,913,0.417366,-0.594702,15.5833,-6.10795,15.0517,-5.52051
14.2248,-0.195736,1.39764,0.0502868,0.0574353,-0.0148828,-0.000174475,-2.28149e-05,5.35897e-05,-5.78993e-06,-0.0001915,1.26319,0.00807462,1490,913,0.42287,-0.593942,16.2588,-6.2266,15.7267,-5.63978
14.9518,-0.188267,1.40386,0.0510571,0.0580992,-0.0162509,-0.000209351,-1.86874e-05,5.21984e-05,-5.33237e-06,-0.000222706,1.32032,0.00718979,1497,913,0.424349,-0.594753,16.9588,-6.34793,16.4188,-5.74985
15.6794,-0.181824,1.40992,0.050791,0.0584804,-0.0157259,-0.000238375,-1.65695e-05,5.45954e-05,-3.85966e-06,-0.000251085,1.34207,0.00686291,1504,913,0.423015,-0.595461,17.6568,-6.44381,17.1199,-5.83832
16.4111,-0.174461,1.4079,0.0498921,0.0585271,-0.0127474,-0.000247044,-1.67857e-05,5.90859e-05,-2.50906e-06,-0.000261321,1.33372,0.00703938,1511,913,0.424971,-0.599515,18.3904,-6.54255,17.8633,-5.93737
17.1494,-0.16555,1.39082,0.0490993,0.0584737,-0.00933496,-0.000234089,-1.86307e-05,6.29021e-05,-1.61109e-06,-0.000251108,1.30655,0.00708486,1518,913,0.42965,-0.60098,19.1972,-6.65862,18.6787,-6.05287
17.8914,-0.156621,1.36676,0.0487343,0.0583878,-0.007963,-0.000212408,-2.13001e-05,6.21695e-05,-2.8558e-06,-0.000230852,1.28239,0.0070737,1525,913,0.430725,-0.597886,20.0464,-6.76944,19.5319,-6.16144
18.6338,-0.149274,1.34363,0.0484339,0.0581878,-0.00733851,-0.000194973,-2.83197e-05,5.72048e-05,-1.05735e-05,-0.000212719,1.26999,0.00708956,1532,913,0.429603,-0.591933,20.9005,-6.84808,20.3895,-6.2381
19.3721,-0.144727,1.33255,0.0478422,0.0580751,-0.00632001,-0.000181323,-4.13105e-05,4.89896e-05,-2.58718e-05,-0.000196762,1.2655,0.00725659,1539,913,0.427261,-0.59034,21.7092,-6.879,21.2045,-6.26905
20.1132,-0.138062,1.31691,0.0474912,0.0580025,-0.00637354,-0.000158739,-5.73158e-05,3.99611e-05,-4.3463e-05,-0.000172592,1.2371,0.00746579,1546,913,0.423139,-0.590138,22.5482,-6.94696,22.0475,-6.33864
20.8553,-0.130543,1.30056,0.047184,0.0581501,-0.00741009,-0.000118363,-7.39428e-05,3.13271e-05,-5.77515e-05,-0.000134554,1.09376,0.00755178,1553,913,0.415646,-0.592171,23.3992,-7.03281,22.9019,-6.42475
21.6024,-0.121441,1.27414,0.0470685,0.0581802,-0.00857857,-6.26299e-05,-8.8271e-05,2.34632e-05,-4.87131e-05,-0.000102188,0.535357,0.00782386,1560,913,0.40943,-0.59072,24.3033,-7.14152,23.8074,-6.53294
22.3564,-0.11139,1.23295,0.0471767,0.0582232,-0.00793571,-1.72946e-07,-9.75062e-05,1.51552e-05,2.13218e-06,-9.98114e-05,0.150945,0.00790008,1567,913,0.4123,-0.58998,25.2805,-7.2559,24.7836,-6.64549
23.1079,-0.102609,1.2,0.0479392,0.0584739,-0.00795377,5.18569e-05,-0.000102796,4.01477e-06,5.19611e-05,-0.0001029,0.0259366,0.00770839,1574,913,0.418783,-0.587395,26.2383,-7.35755,25.7336,-6.73989
23.8563,-0.0930966,1.17686,0.0484676,0.0584325,-0.00765524,9.39293e-05,-0.000102725,-8.36538e-06,9.42845e-05,-0.00010308,-0.0424363,0.00723699,1581,913,0.424312,-0.584128,27.161,-7.4786,26.6509,-6.85873
24.6046,-0.0831475,1.15611,0.0479649,0.0582145,-0.00655195,0.000132798,-9.84237e-05,-2.06288e-05,0.000134624,-0.00010025,-0.0882875,0.00753129,1588,913,0.42324,-0.579937,28.0714,-7.60876,27.5666,-6.98854
25.3558,-0.0741092,1.13031,0.0468908,0.0579546,-0.00490166,0.000165475,-8.82141e-05,-3.22686e-05,0.000169515,-9.22542e-05,-0.124556,0.0082085,1595,913,0.418978,-0.580488,29.0057,-7.71004,28.5121,-7.09433
26.0982,-0.0695227,1.12743,0.0466259,0.0580439,-0.00444481,0.000192041,-7.26516e-05,-4.63569e-05,0.000199925,-8.05355e-05,-0.168457,0.00876145,1602,913,0.417692,-0.579623,29.8598,-7.75022,29.3691,-7.13171
26.8407,-0.0624018,1.12658,0.047015,0.057469,-0.00361854,0.000206858,-5.84746e-05,-6.423e-05,0.000221588,-7.32052e-05,-0.225443,0.00915754,1609,913,0.424141,-0.57784,30.7213,-7.8316,30.2264,-7.22261
27.579,-0.0564786,1.13766,0.048643,0.0572195,-0.00584219,0.000191692,-4.29448e-05,-8.26449e-05,0.000217879,-6.91318e-05,-0.306854,0.00916077,1616,913,0.430217,-0.576116,31.5535,-7.90369,31.0418,-7.30067
28.3129,-0.0489682,1.16122,0.0500222,0.0578558,-0.00903467,0.000164072,-2.98298e-05,-9.83976e-05,0.000205257,-7.1015e-05,-0.396402,0.00860278,1623,913,0.429965,-0.581589,32.3387,-8.03053,31.8133,-7.42326
29.0516,-0.0420769,1.175,0.05049,0.0582843,-0.0114919,0.000119889,-2.17768e-05,-0.000111029,0.000180755,-8.26437e-05,-0.501464,0.00868639,1630,913,0.423967,-0.584614,33.164,-8.13357,32.6345,-7.52316
29.7936,-0.0350965,1.1828,0.0499605,0.0577721,-0.0110319,5.02019e-05,-2.3545e-05,-0.000124572,0.000143243,-0.000116586,-0.641506,0.00936606,1637,913,0.420235,-0.582594,34.0133,-8.22075,33.4894,-7.6186
30.5448,-0.0263519,1.17076,0.0491826,0.05689,-0.00888581,-6.98835e-05,-3.62431e-05,-0.000144377,9.22905e-05,-0.000198417,-0.843387,0.00955986,1644,913,0.420941,-0.579171,34.9528,-8.31917,34.4366,-7.72987
31.2942,-0.0164119,1.16498,0.048668,0.0568011,-0.00809023,-0.000254584,-5.88544e-05,-0.000169936,3.93824e-05,-0.000352821,-1.04665,0.0100264,1651,913,0.418674,-0.578155,35.877,-8.46032,35.3662,-7.87137
32.0477,-0.00588776,1.15174,0.0492154,0.0572557,-0.0111437,-0.000487771,-9.13253e-05,-0.000195848,-1.08931e-05,-0.000568204,-1.18111,0.00982449,1658,913,0.410892,-0.580117,36.8513,-8.60995,36.3359,-8.01695
-31.7904,-1.29264,1.64459,0.0462188,0.0592771,-0.00963206,-0.000107592,0.000242016,9.73307e-05,0.000267287,-0.000132862,1.31677,0.0086904,1035,920,0.440267,-0.635046,-13.9854,-0.206356,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.0464614,0.0597592,-0.00955236,-5.84151e-05,0.000189749,6.13317e-05,0.000204079,-7.27452e-05,1.34126,0.00805876,1042,920,0.442398,-0.636508,-13.8049,-0.330261,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.0466544,0.0600211,-0.0128798,-1.53898e-05,0.000138011,4.36471e-05,0.000149561,-2.69392e-05,1.31212,0.00838067,1049,920,0.433815,-0.632414,-13.5714,-0.471627,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.0467357,0.0596141,-0.0145503,2.0689e-05,9.11052e-05,4.17034e-05,0.000110475,1.31887e-06,1.13597,0.00968391,1056,920,0.429067,-0.631221,-13.279,-0.582294,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.046756,0.0596998,-0.0158674,4.4961e-05,5.38691e-05,4.39239e-05,9.35642e-05,5.26588e-06,0.835928,0.00981592,1063,920,0.424698,-0.635125,-12.9899,-0.661063,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.0475504,0.0598666,-0.0176703,6.11203e-05,2.65267e-05,4.68626e-05,9.37764e-05,-6.12936e-06,0.608606,0.00980252,1070,920,0.426655,-0.637558,-12.6211,-0.749013,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.0472718,0.0599185,-0.0175044,6.87238e-05,5.57816e-06,5.58713e-05,0.000101326,-2.70241e-05,0.528217,0.00916116,1077,920,0.423656,-0.637497,-12.32,-0.828936,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.0471765,0.0598498,-0.0191378,6.63944e-05,-9.79144e-06,6.8494e-05,0.000106676,-5.00726e-05,0.531622,0.00841214,1084,920,0.417005,-0.630675,-12.0112,-0.906328,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.0474225,0.0598255,-0.0225193,5.68417e-05,-2.28502e-05,7.27256e-05,9.99217e-05,-6.59301e-05,0.534786,0.00811517,1091,920,0.408435,-0.62806,-11.6708,-0.985798,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.0480399,0.0602459,-0.0256239,4.43587e-05,-3.02332e-05,7.29207e-05,8.89676e-05,-7.48422e-05,0.549012,0.00780549,1098,920,0.404358,-0.630557,-11.2695,-1.10201,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.0481498,0.0606417,-0.0261191,3.13587e-05,-3.07132e-05,7.41026e-05,8.06622e-05,-8.00167e-05,0.587084,0.00869275,1105,920,0.403089,-0.629958,-10.8178,-1.23024,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.0475391,0.0604511,-0.023377,1.42001e-05,-2.61542e-05,7.8155e-05,7.47405e-05,-8.66946e-05,0.659073,0.00937922,1112,920,0.404583,-0.621474,-10.3874,-1.33135,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.0469674,0.0600095,-0.0205117,-4.73685e-06,-2.01332e-05,7.94117e-05,6.7349e-05,-9.2219e-05,0.737079,0.00925472,1119,920,0.406962,-0.612668,-9.9533,-1.40449,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.0469422,0.059957,-0.0199299,-1.22636e-05,-1.51344e-05,7.31607e-05,5.94758e-05,-8.68738e-05,0.775589,0.00879853,1126,920,0.407809,-0.6115,-9.5384,-1.47553,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.0466819,0.0606084,-0.0190202,-9.14911e-06,-1.00013e-05,6.2574e-05,5.30002e-05,-7.21507e-05,0.781993,0.00817681,1133,920,0.407319,-0.620823,-9.15061,-1.5706,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.0467795,0.0607359,-0.0196004,-4.86149e-06,-4.32518e-06,4.85064e-05,4.39138e-05,-5.31004e-05,0.788162,0.00785856,1140,920,0.405784,-0.622251,-8.7788,-1.67104,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.0466798,0.0602861,-0.0204094,7.49591e-06,3.1849e-06,3.23184e-05,3.77306e-05,-2.70498e-05,0.7521,0.00760305,1147,920,0.401549,-0.616227,-8.40884,-1.7752,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.0469281,0.0596858,-0.0210076,2.51327e-05,9.26221e-06,1.53583e-05,3.44845e-05,-8.9678e-08,0.546949,0.00750013,1154,920,0.401433,-0.603843,-7.99931,-1.8774,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.0475249,0.0595857,-0.0223144,4.42477e-05,1.27315e-05,3.17409e-06,4.45642e-05,1.2415e-05,0.0993829,0.00745312,1161,920,0.402567,-0.605401,-7.57078,-1.96367,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.0477673,0.0599595,-0.022203,5.8426e-05,1.33808e-05,5.25513e-08,5.84261e-05,1.33808e-05,0.00116663,0.00736877,1168,920,0.404626,-0.613477,-7.15643,-2.01873,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.0473616,0.0604547,-0.0201437,6.37809e-05,1.40683e-05,-1.02787e-06,6.38022e-05,1.40471e-05,-0.0206645,0.00738262,1175,920,0.406422,-0.620443,-6.76181,-2.05846,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.0470053,0.0605015,-0.0203576,6.3812e-05,1.62333e-05,-7.67418e-06,6.50192e-05,1.50261e-05,-0.156025,0.00749778,1182,920,0.401455,-0.620037,-6.36177,-2.11442,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.0468554,0.0603915,-0.0210103,5.61355e-05,1.78151e-05,-1.11785e-05,5.9158e-05,1.47926e-05,-0.264071,0.00769618,1189,920,0.39711,-0.614627,-5.91219,-2.1941,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.0474039,0.0603984,-0.0226583,3.95442e-05,1.73563e-05,-5.42161e-06,4.07981e-05,1.61024e-05,-0.227284,0.00763021,1196,920,0.396522,-0.615245,-5.4209,-2.28513,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.047746,0.0604635,-0.024335,7.55984e-06,1.60866e-05,9.73462e-07,1.61963e-05,7.45011e-06,1.45855,0.00746742,1203,920,0.39373,-0.61811,-4.90017,-2.39818,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.0470882,0.0601499,-0.023159,-3.7209e-05,1.372e-05,-3.48962e-06,1.3958e-05,-3.7447e-05,-1.5027,0.00747415,1210,920,0.390287,-0.619708,-4.37449,-2.49941,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.0470527,0.0600221,-0.021779,-7.62016e-05,1.10461e-05,-1.57013e-05,1.37857e-05,-7.89413e-05,-1.39805,0.0075936,1217,920,0.393757,-0.624616,-3.85072,-2.57607,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.0473708,0.0604294,-0.0224627,-0.000105819,1.02325e-05,-2.89195e-05,1.70398e-05,-0.000112626,-1.33962,0.00760489,1224,920,0.393868,-0.623532,-3.30513,-2.66295,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.0472271,0.0605041,-0.0217748,-0.000127518,1.17244e-05,-3.97778e-05,2.22866e-05,-0.00013808,-1.31125,0.00747381,1231,920,0.393935,-0.621584,-2.75087,-2.75509,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.0469969,0.0603842,-0.0215447,-0.000145352,1.54263e-05,-4.93524e-05,2.93668e-05,-0.000159293,-1.2955,0.00729788,1238,920,0.391664,-0.620864,-2.12763,-2.86147,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.0468358,0.0601803,-0.0208343,-0.000159244,2.42339e-05,-6.01102e-05,4.2173e-05,-0.000177183,-1.28077,0.00694148,1245,920,0.391674,-0.618295,-1.43483,-2.9591,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.0468659,0.0601295,-0.0195287,-0.000155142,4.08518e-05,-7.40038e-05,6.56554e-05,-0.000179946,-1.2474,0.00670908,1252,920,0.395612,-0.622598,-0.727207,-3.05335,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.0470533,0.0603508,-0.0193098,-0.000119919,6.40217e-05,-9.14958e-05,0.000101782,-0.000157679,-1.17939,0.00676775,1259,920,0.397448,-0.626077,0.0166237,-3.13863,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.0474005,0.0605391,-0.0194109,-6.5298e-05,9.26557e-05,-0.000108301,0.000147718,-0.00012036,-1.10044,0.00700532,1266,920,0.39978,-0.628622,0.806545,-3.2137,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.0480485,0.0606101,-0.0192515,-1.01579e-05,0.000126551,-0.000120951,0.000197127,-8.07333e-05,-1.0426,0.00712959,1273,920,0.405929,-0.626466,1.63602,-3.29965,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.0480215,0.0602125,-0.0171334,4.37765e-05,0.000167007,-0.000126184,0.000245816,-3.50325e-05,-1.01252,0.00817815,1280,920,0.412064,-0.619999,2.49634,-3.39749,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.0477525,0.0597729,-0.0161389,0.000101519,0.000213174,-0.000123867,0.000293213,2.14796e-05,-0.997116,0.00856346,1287,920,0.412052,-0.613076,3.34194,-3.5142,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.0469786,0.0597629,-0.0166714,0.000166514,0.000260601,-0.000121607,0.000343947,8.31683e-05,-0.969957,0.00881193,1294,920,0.401877,-0.611046,4.1463,-3.63777,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.047023,0.0603378,-0.0184681,0.000229622,0.000305735,-0.000120375,0.000393926,0.000141431,-0.938501,0.00830518,1301,920,0.395389,-0.611887,4.88645,-3.71053,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.0476496,0.0605247,-0.0187466,0.000288785,0.000345785,-0.00011247,0.00043331,0.00020126,-0.909487,0.00766989,1308,920,0.399869,-0.615176,5.59031,-3.77469,5.08025,-3.14395
-3.34039,-0.976462,0.150717,0.0486415,0.0600637,-0.0183082,0.000340247,0.000378718,-9.91614e-05,0.000460492,0.000258473,-0.881201,0.00727096,1315,920,0.410463,-0.612573,6.14558,-3.88458,5.62559,-3.26075
-2.63017,-0.969765,0.159963,0.0489876,0.0593795,-0.0163364,0.000374885,0.000403235,-8.80258e-05,0.00047822,0.0002999,-0.865228,0.00725039,1322,920,0.420092,-0.614299,6.62282,-3.97645,6.10028,-3.3669
-1.92098,-0.963442,0.173915,0.0488236,0.0592327,-0.0129757,0.000395144,0.000419698,-8.39721e-05,0.000492286,0.000322556,-0.857985,0.00747461,1329,920,0.42954,-0.620604,7.08279,-4.07292,6.5635,-3.46963
-1.21044,-0.957342,0.18585,0.0482305,0.0593039,-0.00959917,0.000397667,0.000429659,-8.58833e-05,0.000501023,0.000326303,-0.877469,0.00775556,1336,920,0.434876,-0.624633,7.55465,-4.16929,7.04318,-3.56548
-0.492564,-0.951304,0.179048,0.0481245,0.0592223,-0.0078439,0.000386002,0.000431632,-8.96929e-05,0.000501366,0.000316268,-0.909941,0.00826298,1343,920,0.439382,-0.624396,8.11846,-4.24539,7.60889,-3.64161
0.219733,-0.945353,0.189771,0.0490561,0.0586405,-0.00972279,0.000362803,0.000423663,-9.19266e-05,0.000490065,0.0002964,-0.945234,0.00856099,1350,920,0.441368,-0.615689,8.62993,-4.33094,8.10989,-3.73269
0.91988,-0.941753,0.235982,0.0502086,0.0585159,-0.011551,0.00032301,0.000406047,-8.88792e-05,0.000462627,0.00026643,-1.0039,0.00835532,1357,920,0.445616,-0.61003,9.00391,-4.4085,8.47118,-3.80925
1.61172,-0.937747,0.306709,0.0510738,0.0586827,-0.0108991,0.000268578,0.000384244,-8.4202e-05,0.000428561,0.000224261,-1.08632,0.00832647,1364,920,0.455772,-0.610898,9.28001,-4.52018,8.73848,-3.9178
2.30037,-0.934897,0.387484,0.0512847,0.059312,-0.0129231,0.000208752,0.000358955,-8.41189e-05,0.000396619,0.000171087,-1.14981,0.00803087,1371,920,0.450036,-0.612941,9.51614,-4.62331,8.97177,-4.01193
2.98992,-0.931503,0.467048,0.0511169,0.0595427,-0.013505,0.000152604,0.000328437,-9.00565e-05,0.000366375,0.000114666,-1.17208,0.00796206,1378,920,0.445731,-0.614545,9.76083,-4.72997,9.21805,-4.11596
3.67922,-0.928784,0.548502,0.0509363,0.0590812,-0.0137583,0.000100593,0.000291429,-9.40885e-05,0.000330016,6.20065e-05,-1.18161,0.0080567,1385,920,0.442529,-0.611692,10.0051,-4.81457,9.46432,-4.20762
4.3665,-0.927855,0.636599,0.0505553,0.0585297,-0.013563,5.53003e-05,0.000250128,-9.32998e-05,0.0002876,1.78279e-05,-1.18888,0.007861,1392,920,0.438996,-0.608668,10.2273,-4.86717,9.69062,-4.26845
5.05548,-0.927771,0.721221,0.0507104,0.0581194,-0.0149849,1.24774e-05,0.000210626,-8.8093e-05,0.000244127,-2.10231e-05,-1.2074,0.00810099,1399,920,0.434841,-0.603222,10.478,-4.90244,9.93926,-4.30826
5.74914,-0.926221,0.794482,0.0511224,0.0583683,-0.0175929,-2.83592e-05,0.00017443,-8.07127e-05,0.000202632,-5.65617e-05,-1.23464,0.00800196,1406,920,0.428781,-0.599987,10.787,-4.96703,10.2434,-4.36716
6.44453,-0.922023,0.864492,0.0512467,0.0588453,-0.0185799,-6.22355e-05,0.000139902,-7.49544e-05,0.000164662,-8.69962e-05,-1.25174,0.00785741,1413,920,0.425721,-0.603006,11.1144,-5.0833,10.5695,-4.4775
7.13694,-0.918909,0.943745,0.0510288,0.058769,-0.0184744,-8.6958e-05,0.000103895,-6.72892e-05,0.000125234,-0.000108296,-1.26371,0.00823197,1420,920,0.423357,-0.60455,11.4071,-5.17693,10.8647,-4.57417
7.82813,-0.91439,1.02756,0.0503901,0.0585953,-0.0156924,-9.80638e-05,6.968e-05,-5.81564e-05,8.78701e-05,-0.000116254,-1.26766,0.00791426,1427,920,0.426674,-0.606413,11.6839,-5.30407,11.149,-4.7041
8.52464,-0.910406,1.09847,0.0498719,0.0585262,-0.0129224,-9.88463e-05,3.92824e-05,-4.59677e-05,5.31813e-05,-0.000112745,-1.27717,0.00785713,1434,920,0.431177,-0.610038,12.0241,-5.40777,11.4953,-4.81019
9.22644,-0.906487,1.15672,0.0497686,0.0585753,-0.0123382,-9.08947e-05,1.29157e-05,-3.00413e-05,2.09824e-05,-9.89614e-05,-1.30846,0.00776841,1441,920,0.431729,-0.612723,12.4302,-5.49886,11.9027,-4.90243
9.93172,-0.90325,1.20721,0.050163,0.0585528,-0.0137266,-8.4404e-05,-8.09565e-06,-1.2366e-05,-6.14174e-06,-8.63579e-05,-1.41409,0.00776538,1448,920,0.429843,-0.612604,12.8825,-5.56737,12.3507,-4.97278
10.6393,-0.900946,1.2531,0.0502411,0.0584013,-0.0152541,-9.67909e-05,-2.47277e-05,5.40854e-07,-2.47236e-05,-9.6795e-05,1.56329,0.00768833,1455,920,0.424318,-0.605561,13.3587,-5.61593,12.8261,-5.01921
11.3499,-0.897962,1.2926,0.0500757,0.0578848,-0.0168688,-0.000123596,-3.72657e-05,9.17823e-06,-3.63007e-05,-0.000124561,1.46604,0.00760919,1462,920,0.41612,-0.596647,13.8674,-5.66636,13.3365,-5.07325
12.0644,-0.892551,1.32383,0.0499721,0.0573747,-0.0178523,-0.000144478,-4.55878e-05,2.14215e-05,-4.11469e-05,-0.000148918,1.36638,0.00758082,1469,920,0.410797,-0.585545,14.4198,-5.76138,13.8901,-5.16911
12.7835,-0.886205,1.34485,0.0497551,0.0568871,-0.0168226,-0.000152791,-4.94783e-05,3.75137e-05,-3.72938e-05,-0.000164976,1.25674,0.00729507,1476,920,0.411882,-0.581007,15.0221,-5.8615,14.4949,-5.27405
13.5079,-0.879989,1.35379,0.0504282,0.0570845,-0.0160855,-0.000162648,-4.93298e-05,5.04314e-05,-3.01365e-05,-0.000181842,1.20714,0.00729794,1483,920,0.4204,-0.583719,15.6927,-5.95362,15.1588,-5.36432
14.235,-0.873042,1.35776,0.0508703,0.0577266,-0.0158264,-0.00018195,-4.7128e-05,5.26382e-05,-2.90111e-05,-0.000200067,1.23932,0.0073674,1490,920,0.424855,-0.58849,16.3902,-6.0624,15.8519,-5.46458
14.9639,-0.865894,1.35887,0.0510674,0.0582272,-0.0160487,-0.000211683,-4.55092e-05,5.13824e-05,-3.09048e-05,-0.000226287,1.29387,0.006998,1497,920,0.425171,-0.593528,17.1056,-6.16863,16.5655,-5.5659
15.6921,-0.860069,1.3638,0.0501364,0.058711,-0.0143753,-0.00023833,-4.5452e-05,5.28883e-05,-3.19017e-05,-0.000251881,1.31999,0.00708959,1504,920,0.421792,-0.596548,17.8012,-6.25457,17.2713,-5.64342
16.425,-0.85297,1.35864,0.049306,0.0587585,-0.0127424,-0.000245747,-4.68759e-05,5.54511e-05,-3.24596e-05,-0.000260164,1.31644,0.00730613,1511,920,0.419336,-0.599464,18.5489,-6.3477,18.028,-5.73707
17.1654,-0.843967,1.33641,0.0487166,0.0586681,-0.0102574,-0.000231286,-4.85127e-05,5.64916e-05,-3.24618e-05,-0.000247336,1.29396,0.00723364,1518,920,0.422461,-0.601535,19.3794,-6.46181,18.8651,-5.85301
17.9079,-0.835203,1.31107,0.0485353,0.0586425,-0.00981047,-0.000208644,-4.97696e-05,5.37862e-05,-3.32733e-05,-0.00022514,1.2732,0.00727576,1525,920,0.421786,-0.601509,20.2358,-6.5691,19.7236,-5.96073
18.6494,-0.828923,1.29038,0.048377,0.0583167,-0.00952202,-0.000191151,-5.35169e-05,4.84745e-05,-3.81582e-05,-0.00020651,1.26396,0.0075799,1532,920,0.42078,-0.599861,21.0813,-6.62488,20.5709,-6.02161
19.3872,-0.824648,1.28088,0.0475927,0.0580041,-0.00759426,-0.000174167,-6.29605e-05,3.99024e-05,-5.01245e-05,-0.000187003,1.25957,0.00763298,1539,920,0.420078,-0.59754,21.8813,-6.65263,21.3793,-6.05191
20.1259,-0.818656,1.27114,0.0471655,0.0577742,-0.00708415,-0.00014696,-7.45165e-05,2.95232e-05,-6.40089e-05,-0.000157468,1.22887,0.00761859,1546,920,0.4174,-0.596181,22.6947,-6.71447,22.1974,-6.11698
20.8705,-0.810616,1.24876,0.0471597,0.0580856,-0.00848738,-0.000105202,-8.64295e-05,1.9041e-05,-7.4587e-05,-0.000117045,1.01439,0.00774556,1553,920,0.411317,-0.596573,23.5743,-6.81338,23.0773,-6.21154
21.6213,-0.801664,1.21326,0.0472291,0.058051,-0.00880636,-5.13988e-05,-9.60788e-05,9.09779e-06,-4.96173e-05,-9.78603e-05,0.193367,0.00835489,1560,920,0.410118,-0.594539,24.5185,-6.9142,24.021,-6.31176
22.3784,-0.793058,1.16442,0.047291,0.0581132,-0.00782401,9.27024e-06,-0.000101474,-2.68887e-07,9.2709e-06,-0.000101474,-0.00242798,0.0085188,1567,920,0.413835,-0.592266,25.5273,-6.99806,25.0293,-6.39164
23.1303,-0.784133,1.13077,0.0480612,0.058323,-0.00835544,6.14825e-05,-0.000103872,-1.13803e-05,6.22621e-05,-0.000104651,-0.0683941,0.00839673,1574,920,0.418367,-0.584024,26.4881,-7.11027,25.9822,-6.49245
23.879,-0.774758,1.10712,0.0486696,0.0579618,-0.00857127,0.000104482,-0.000102171,-2.29639e-05,0.000107003,-0.000104692,-0.109346,0.00824285,1581,920,0.422678,-0.577643,27.4138,-7.22782,26.9016,-6.61185
24.6268,-0.763898,1.08764,0.0489154,0.0573017,-0.00932998,0.00014441,-9.76493e-05,-3.38008e-05,0.000149042,-0.000102281,-0.136169,0.00868008,1588,920,0.421494,-0.573113,28.3267,-7.3711,27.8122,-6.76531
25.3753,-0.755088,1.06845,0.0479966,0.0570182,-0.00731473,0.000177808,-8.89075e-05,-4.3634e-05,0.000184765,-9.58644e-05,-0.158108,0.00876999,1595,920,0.420118,-0.576571,29.2348,-7.47504,28.7298,-6.87676
26.1144,-0.751012,1.07397,0.0473689,0.0575895,-0.00545245,0.000206815,-7.74439e-05,-5.50389e-05,0.0002171,-8.77286e-05,-0.184731,0.00871029,1602,920,0.420855,-0.582358,30.0499,-7.52107,29.5515,-6.91516
26.8512,-0.746978,1.08677,0.0473156,0.0574991,-0.00306065,0.000223303,-6.82522e-05,-6.91465e-05,0.000238871,-8.38201e-05,-0.22145,0.00865663,1609,920,0.42924,-0.586461,30.8493,-7.56161,30.351,-6.95949
27.5888,-0.741911,1.09966,0.0480754,0.0573149,-0.00253968,0.000205837,-5.85402e-05,-8.30156e-05,0.000229742,-8.24459e-05,-0.28038,0.00853066,1616,920,0.437951,-0.586321,31.6652,-7.62345,31.1587,-7.02475
