 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9427,4.88103,0.787602,1.00762,-0.645905,0.073537,0.0384353,-0.0292538,-0.0295841,0.0495427,-0.0403611,-0.359165,0.0144518,1182,857,10.3425,6.85676,5.67345,4.94382,-4.85917,-1.76486
-16.236,4.89259,0.768395,1.0313,-0.679783,0.0682103,0.0370427,-0.0304349,-0.031847,0.0496994,-0.0430915,-0.378281,0.0141187,1189,857,10.5553,7.20753,6.36884,5.15212,-4.4196,-1.92299
-15.5285,4.90249,0.748966,1.0503,-0.715406,0.0626721,0.0351292,-0.0314919,-0.0342887,0.0496235,-0.0459863,-0.399934,0.0139625,1196,857,10.7202,7.58932,7.0238,5.40119,-3.97125,-2.04549
-14.8202,4.91086,0.729178,1.07619,-0.757275,0.0610126,0.0327955,-0.0323739,-0.0369647,0.0494871,-0.0490655,-0.424146,0.0143809,1203,857,10.9663,8.03342,7.75791,5.74759,-3.51354,-2.13517
-14.1141,4.91935,0.718113,1.1053,-0.799637,0.0576033,0.03004,-0.0330594,-0.0398694,0.0493327,-0.0523522,-0.450683,0.0142013,1210,857,11.2387,8.45259,8.49935,6.11832,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.135,-0.841474,0.050341,0.0265454,-0.0334864,-0.0430061,0.0489745,-0.0559155,-0.480725,0.0128061,1217,857,11.504,8.87584,9.15959,6.43648,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.15639,-0.869241,0.0482492,0.0220451,-0.0335335,-0.0463831,0.0483265,-0.0598149,-0.51551,0.0121273,1224,857,11.7025,9.17021,9.72528,6.5745,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.17925,-0.89889,0.0501272,0.0165317,-0.0331561,-0.0500041,0.0475235,-0.0641479,-0.554841,0.0127868,1231,857,11.9277,9.50042,10.3778,6.75904,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.19367,-0.932979,0.0817576,0.00975307,-0.0323252,-0.0538739,0.0465503,-0.0691224,-0.599242,0.013732,1238,857,12.1679,9.84827,11.0379,6.96985,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.19306,-0.977586,0.117906,0.00155074,-0.0309971,-0.0579816,0.0454989,-0.0749454,-0.648581,0.0132719,1245,857,12.2755,10.2585,11.6263,7.3165,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.19033,-1.02383,0.138754,-0.00816886,-0.0291608,-0.0618849,0.0441038,-0.0814335,-0.701395,0.0147629,1252,857,12.3111,10.7355,12.2317,7.68969,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.19145,-1.07511,0.157709,-0.0190496,-0.0268367,-0.065259,0.0424319,-0.0883182,-0.755602,0.0163382,1259,857,12.3791,11.2614,12.9205,8.13599,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.18463,-1.12751,0.175356,-0.0313667,-0.0238729,-0.0679958,0.0404792,-0.0957188,-0.812923,0.0174899,1266,857,12.3649,11.7863,13.5359,8.59249,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.15512,-1.17339,0.208795,-0.0446051,-0.0201815,-0.0699349,0.0385997,-0.103386,-0.871835,0.0179166,1273,857,12.1812,12.2326,13.8429,8.9113,1.78832,-3.28746
-6.95718,5.0216,0.43699,1.12258,-1.21369,0.245855,-0.0582932,-0.0157453,-0.0709006,0.0370043,-0.111043,-0.931151,0.0195815,1280,857,11.9811,12.6395,14.0613,9.18991,2.36308,-3.39463
-6.24263,5.03386,0.424062,1.07393,-1.2606,0.278971,-0.0706599,-0.0108279,-0.0702915,0.0356489,-0.117137,-0.986587,0.0231763,1287,857,11.6114,13.096,14.0653,9.49374,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.965048,-1.29991,0.376292,-0.081752,-0.00525042,-0.0682251,0.0347151,-0.121717,-1.04089,0.0233252,1294,857,10.8705,13.3953,13.4698,9.75909,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.837121,-1.33213,0.527507,-0.091882,0.000646457,-0.0646763,0.033902,-0.125138,-1.09587,0.0218717,1301,857,10.131,13.6233,12.682,9.87272,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.705034,-1.33802,0.698885,-0.10112,0.00663852,-0.0598596,0.0332959,-0.127777,-1.15183,0.0273271,1308,857,9.42393,13.5741,11.8662,9.69446,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.540865,-1.32095,0.959471,-0.109647,0.0122225,-0.0538548,0.0326104,-0.130035,-1.2089,0.0296735,1315,857,8.71556,13.2312,10.6451,9.23177,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.351334,-1.31216,1.23403,-0.117117,0.0173593,-0.0465038,0.0318742,-0.131632,-1.26825,0.0295319,1322,857,7.81592,12.9754,9.07767,8.84569,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.199491,-1.31005,1.39669,-0.123136,0.0218451,-0.0379468,0.0311766,-0.132467,-1.32967,0.0293922,1329,857,6.90487,12.8712,7.94447,8.58377,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.090882,-1.34804,1.47438,-0.127277,0.0254041,-0.028323,0.0304889,-0.132362,-1.39316,0.0166078,1336,857,6.12968,13.187,7.28385,8.83779,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0327154,-1.40086,1.42687,-0.12846,0.0275468,-0.0174777,0.0294809,-0.130395,-1.46059,0.0213599,1343,857,5.41392,13.7266,7.16516,9.31481,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.0457227,-1.46303,1.301,-0.126514,0.0278626,-0.00591519,0.0280889,-0.126741,-1.53255,0.0262191,1350,857,4.22435,14.4237,6.76885,9.95491,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.151471,-1.52864,1.14518,-0.121169,0.0260892,0.0052991,0.0262796,-0.121359,1.53487,0.0260792,1357,857,2.66093,15.168,6.07299,10.674,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.278848,-1.58535,0.955004,-0.114112,0.0226341,0.0157817,0.0244318,-0.115909,1.45737,0.0257709,1364,857,0.76239,15.8687,5.19271,11.248,8.45234,-4.88441
2.304,5.13892,0.497321,-0.416256,-1.62802,0.749478,-0.105224,0.0180622,0.0259693,0.0233092,-0.110471,1.37144,0.0220463,1371,857,-1.29037,16.3886,4.26457,11.6842,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.561762,-1.65104,0.57639,-0.094397,0.012325,0.0355664,0.0230918,-0.105164,1.27684,0.0216866,1378,857,-3.30962,16.6955,3.2394,11.8899,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.679771,-1.66075,0.432727,-0.0816737,0.0056163,0.0440759,0.0240001,-0.100057,1.17564,0.0181657,1385,857,-4.95791,16.8452,2.42481,11.9547,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.76292,-1.65412,0.331412,-0.0683023,-0.00118207,0.0511678,0.0264495,-0.0959339,1.07565,0.0176641,1392,857,-6.11773,16.7967,1.92724,11.8587,10.051,-5.43851
5.10581,5.16434,0.707002,-0.812531,-1.62654,0.241676,-0.0536258,-0.00828322,0.0566999,0.0301099,-0.0920189,0.975586,0.0164261,1399,857,-6.91252,16.5553,1.75863,11.5099,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.843316,-1.57935,0.164152,-0.0379085,-0.015106,0.0604905,0.0350484,-0.0880628,0.878546,0.0166699,1406,857,-7.48329,16.1177,1.7645,10.9435,10.684,-5.64978
6.49796,5.17311,0.843977,-0.865169,-1.51828,0.101143,-0.0222927,-0.0213361,0.0625755,0.0407629,-0.0843917,0.78922,0.0156199,1413,857,-7.91722,15.5277,1.90042,10.2175,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.87761,-1.45395,0.0656607,-0.00776329,-0.0266321,0.062995,0.0464998,-0.0808952,0.711068,0.0142453,1420,857,-8.16165,14.8848,2.15473,9.43003,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.863148,-1.3768,0.0516477,0.00484202,-0.0309209,0.0615701,0.0510748,-0.0771536,0.644074,0.0144646,1427,857,-8.0688,14.0755,2.72616,8.49186,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.839431,-1.29464,0.041793,0.0153224,-0.0340526,0.0587282,0.054341,-0.0730713,0.586428,0.0126868,1434,857,-7.87229,13.221,3.40987,7.48524,12.2608,-6.18687
9.30996,5.201,1.0611,-0.813585,-1.20886,0.0395888,0.0235849,-0.0359349,0.0548099,0.0561931,-0.0685431,0.536685,0.0121027,1441,857,-7.6283,12.3201,4.10498,6.46656,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.79141,-1.13339,0.0497906,0.0297581,-0.0366199,0.0500976,0.056663,-0.0635248,0.492846,0.012342,1448,857,-7.37421,11.5255,4.77661,5.56317,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.770529,-1.06304,0.0640954,0.0342082,-0.0361945,0.0450732,0.0561971,-0.0581834,0.45388,0.0117819,1455,857,-7.1175,10.803,5.45893,4.70965,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.7457,-0.993353,0.0782881,0.0373727,-0.0349289,0.0399618,0.0551091,-0.0526653,0.417714,0.0107183,1462,857,-6.82292,10.0807,6.23431,3.85268,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.724787,-0.930726,0.0961882,0.039606,-0.0330732,0.0349892,0.0537125,-0.0471798,0.383235,0.0129602,1469,857,-6.55178,9.43121,7.04862,3.0335,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.706507,-0.890028,0.118979,0.0408898,-0.0308359,0.0302977,0.0519747,-0.0419208,0.350739,0.0123345,1476,857,-6.28583,8.99285,7.91172,2.46619,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.686814,-0.851638,0.144631,0.0412859,-0.028404,0.0259931,0.0499129,-0.037031,0.320457,0.0120425,1483,857,-5.99533,8.57102,8.77144,1.91332,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.664625,-0.812995,0.167106,0.0412149,-0.0260009,0.0222159,0.0478939,-0.0326799,0.292046,0.010732,1490,857,-5.69281,8.16565,9.62973,1.36018,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.6376,-0.77679,0.199928,0.0410348,-0.0237601,0.0189979,0.0461941,-0.0289195,0.26518,0.010158,1497,857,-5.30495,7.79713,10.5648,0.804789,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.609778,-0.73819,0.227142,0.0407515,-0.0217525,0.0162971,0.0447455,-0.0257465,0.240339,0.00980462,1504,857,-4.93041,7.4019,11.5246,0.237819,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.572897,-0.698148,0.239933,0.0402738,-0.0200223,0.0140362,0.0433811,-0.0231296,0.217865,0.00996185,1511,857,-4.52354,7.00969,12.6075,-0.334865,18.659,-7.52888
17.2283,5.29174,1.30764,-0.533997,-0.667821,0.243866,0.0396487,-0.0185809,0.0121398,0.0420783,-0.0210105,0.197522,0.010215,1518,857,-4.13012,6.68604,13.7347,-0.79916,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.498053,-0.640421,0.252417,0.0389751,-0.0174128,0.0105958,0.0409004,-0.0193381,0.179744,0.0106653,1525,857,-3.74784,6.38406,14.8417,-1.25093,20.0947,-7.85321
18.695,5.31581,1.30718,-0.473409,-0.617972,0.262444,0.0382721,-0.0164709,0.00936882,0.0398311,-0.0180299,0.164892,0.0128745,1532,857,-3.46793,6.13519,15.8984,-1.65241,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.453527,-0.599084,0.274194,0.0374497,-0.015703,0.00837484,0.038738,-0.0169913,0.152637,0.0117305,1539,857,-3.22698,5.93792,16.9594,-1.91997,21.733,-8.0789
20.1734,5.3314,1.28487,-0.430268,-0.579993,0.278454,0.036454,-0.0150361,0.00757875,0.0375463,-0.0161285,0.143145,0.011693,1546,857,-2.98281,5.74591,18.0036,-2.21441,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.401444,-0.563169,0.28009,0.0353372,-0.0144236,0.00691774,0.036281,-0.0153674,0.135595,0.00977052,1553,857,-2.6957,5.55582,19.1361,-2.46849,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.371006,-0.540288,0.277123,0.0341142,-0.0138252,0.00634341,0.0349394,-0.0146503,0.129356,0.00934049,1560,857,-2.41221,5.32014,20.2748,-2.80738,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.344262,-0.516517,0.27273,0.0327613,-0.0132257,0.00587337,0.0334996,-0.013964,0.125044,0.0099123,1567,857,-2.1701,5.07763,21.41,-3.13138,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.322688,-0.491874,0.265763,0.0313122,-0.0126267,0.00549906,0.03199,-0.0133045,0.122633,0.0111589,1574,857,-1.98784,4.84296,22.5638,-3.50017,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.299376,-0.475519,0.254049,0.0298419,-0.0119872,0.00519848,0.0304782,-0.0126236,0.121811,0.0109536,1581,857,-1.8072,4.66845,23.7386,-3.84317,26.858,-8.72171
24.6437,5.3975,1.1807,-0.273674,-0.458827,0.236164,0.028328,-0.0112886,0.00492326,0.0289306,-0.0118912,0.121805,0.0104939,1588,857,-1.62883,4.50088,24.9628,-4.20045,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.246558,-0.440555,0.219726,0.0266313,-0.0105121,0.004654,0.0272055,-0.0110863,0.12277,0.00947937,1595,857,-1.43274,4.33634,26.2313,-4.5755,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.223841,-0.425434,0.208513,0.0246943,-0.00966392,0.00437982,0.0252438,-0.0102134,0.124816,0.00883596,1602,857,-1.2584,4.19136,27.379,-4.84593,29.695,-9.2148
26.8923,5.43382,1.12402,-0.20559,-0.411767,0.198619,0.0226603,-0.00877787,0.00407694,0.0231804,-0.00929797,0.126885,0.00930289,1609,857,-1.12158,4.05849,28.4626,-5.12472,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.194443,-0.396555,0.188759,0.0207515,-0.00788281,0.0037605,0.0212371,-0.00836844,0.128428,0.00926324,1616,857,-1.05248,3.92542,29.4726,-5.40688,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.185883,-0.382732,0.180268,0.0189875,-0.0070119,0.00343705,0.0194342,-0.0074586,0.12924,0.0089435,1623,857,-1.00253,3.79396,30.4613,-5.67147,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.176795,-0.370059,0.167825,0.0173068,-0.00617417,0.00310894,0.0177114,-0.00657882,0.129432,0.00888581,1630,857,-0.963529,3.67247,31.4114,-5.86981,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.167694,-0.361508,0.154753,0.0157877,-0.00538846,0.00278636,0.0161482,-0.00574895,0.128663,0.0088627,1637,857,-0.926863,3.58121,32.355,-6.0798,34.075,-9.79242
30.6119,5.48032,1.13561,-0.156237,-0.352223,0.145643,0.0147599,-0.00464069,0.00253147,0.0150848,-0.00496557,0.127638,0.00937769,1644,857,-0.852998,3.49183,33.3339,-6.2926,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.511794,-0.272749,0.0511807,0.0183521,-0.0099454,-0.00594907,0.019552,-0.0111452,-0.199012,0.0111344,1035,864,5.37599,2.94325,-6.67357,3.5903,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.524635,-0.277368,0.0514682,0.0206223,-0.0101704,-0.0064804,0.0219305,-0.0114786,-0.199198,0.0112466,1042,864,5.50399,2.99069,-6.27071,3.54452,-11.7049,0.706183
-30.228,4.03661,1.08452,0.53795,-0.282937,0.0548846,0.0227473,-0.0104834,-0.0069211,0.0241311,-0.0118673,-0.197346,0.0116288,1049,864,5.64611,3.04456,-5.89041,3.47152,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.553074,-0.292112,0.0624025,0.0249553,-0.010917,-0.00737224,0.0264113,-0.012373,-0.194988,0.0115952,1056,864,5.81886,3.14046,-5.47129,3.40547,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.570355,-0.302637,0.0688255,0.0272895,-0.0114867,-0.0078437,0.028816,-0.0130132,-0.192217,0.0113281,1063,864,6.0102,3.24507,-5.01335,3.37267,-10.9153,0.27548
-28.144,4.06695,1.03021,0.592721,-0.314994,0.0680253,0.0295254,-0.0121749,-0.00832778,0.031127,-0.0137765,-0.189999,0.0100235,1070,864,6.23093,3.37869,-4.44501,3.3826,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.618162,-0.325377,0.0686164,0.0315618,-0.012954,-0.00884376,0.0332544,-0.0146466,-0.189102,0.0094994,1077,864,6.48644,3.48807,-3.80882,3.38914,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.638949,-0.333965,0.0722864,0.0334442,-0.0138193,-0.00943013,0.0352563,-0.0156313,-0.189842,0.0101133,1084,864,6.70386,3.57703,-3.25659,3.35511,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.659732,-0.345045,0.0728486,0.0352224,-0.0147003,-0.0100837,0.0371823,-0.0166601,-0.191962,0.0110259,1091,864,6.91168,3.68719,-2.72554,3.36153,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.6856,-0.360846,0.0774579,0.0368402,-0.0156568,-0.0108088,0.0389785,-0.0177952,-0.195313,0.0124291,1098,864,7.18332,3.84329,-2.15375,3.40752,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.719492,-0.380215,0.0779102,0.0381571,-0.0166541,-0.0116141,0.0405165,-0.0190135,-0.200421,0.0125204,1105,864,7.5229,4.03706,-1.4878,3.50033,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.754366,-0.399807,0.0896429,0.0392208,-0.0176656,-0.0125015,0.041847,-0.0202918,-0.207055,0.0134277,1112,864,7.90694,4.23486,-0.83887,3.58639,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.77739,-0.413122,0.101765,0.0401348,-0.0187045,-0.0134744,0.0430737,-0.0216434,-0.214747,0.0122009,1119,864,8.17216,4.3747,-0.316997,3.62102,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.801099,-0.424459,0.105571,0.0408625,-0.0197838,-0.0145881,0.0441891,-0.0231104,-0.224202,0.0110955,1126,864,8.4178,4.50175,0.257965,3.6544,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.824473,-0.436997,0.0998346,0.0413791,-0.0209341,-0.0158778,0.0451916,-0.0247466,-0.235654,0.0106577,1133,864,8.62974,4.63661,0.860555,3.72268,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.856231,-0.460153,0.0955802,0.041681,-0.022168,-0.0172887,0.0460618,-0.0265488,-0.248167,0.0103579,1140,864,8.93064,4.89323,1.52667,3.86929,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.887711,-0.479057,0.0880045,0.041868,-0.0234881,-0.0187823,0.0468812,-0.0285013,-0.26083,0.0103078,1147,864,9.21741,5.0874,2.20985,3.90047,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.915902,-0.499326,0.0869488,0.0419378,-0.0248844,-0.0203897,0.047668,-0.0306146,-0.273967,0.010778,1154,864,9.49114,5.2982,2.88412,3.94839,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.936227,-0.523148,0.0839804,0.0418257,-0.0263517,-0.0221263,0.048377,-0.032903,-0.287864,0.0104757,1161,864,9.67992,5.53573,3.43969,4.07201,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.964026,-0.551072,0.0786635,0.0416369,-0.027898,-0.0239941,0.0491126,-0.0353738,-0.302036,0.0127663,1168,864,9.93566,5.84145,4.06069,4.24924,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.998162,-0.578714,0.0683151,0.0413366,-0.0294874,-0.025985,0.0498476,-0.0379984,-0.316523,0.0140485,1175,864,10.2378,6.15068,4.76078,4.4198,-5.6756,-1.59331
-16.9774,4.20744,0.883565,1.02541,-0.613049,0.0644223,0.0407621,-0.0310727,-0.0281005,0.0504484,-0.040759,-0.331947,0.0158656,1182,864,10.4916,6.50569,5.43185,4.65285,-5.29706,-1.73144
-16.2705,4.21814,0.863368,1.04271,-0.649887,0.0597569,0.0397656,-0.0325648,-0.0303548,0.0508162,-0.0436155,-0.349135,0.0146699,1189,864,10.6428,6.89284,6.06355,4.90186,-4.8536,-1.87344
-15.5613,4.22889,0.838038,1.05705,-0.684844,0.0546754,0.0383152,-0.0339422,-0.0328089,0.0509892,-0.0466162,-0.368639,0.0141217,1196,864,10.7624,7.26137,6.69327,5.13538,-4.3809,-2.00983
-14.8508,4.23815,0.811023,1.08865,-0.722726,0.0503107,0.0365163,-0.0351589,-0.0355216,0.0511377,-0.0497804,-0.390485,0.0147133,1203,864,11.0559,7.66427,7.51887,5.42989,-3.89333,-2.11246
-14.1464,4.24733,0.804768,1.12088,-0.76556,0.040065,0.0343862,-0.0361971,-0.0384932,0.0513174,-0.0531283,-0.414381,0.0155459,1210,864,11.3367,8.09611,8.27769,5.78319,-3.48367,-2.23824
-13.4475,4.25649,0.816971,1.15396,-0.809847,0.0305133,0.0315827,-0.0369899,-0.0417506,0.0513211,-0.0567282,-0.441626,0.0162014,1217,864,11.6282,8.53499,8.97696,6.13802,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.18134,-0.848347,0.0222299,0.0277745,-0.0373988,-0.0453146,0.0510027,-0.060627,-0.473676,0.0138105,1224,864,11.8656,8.96553,9.60139,6.42124,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.20307,-0.877598,0.043869,0.022965,-0.0373749,-0.0491857,0.0504965,-0.0649064,-0.510295,0.0127025,1231,864,12.1445,9.28832,10.2734,6.60642,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.21966,-0.907898,0.0946328,0.0169257,-0.0368749,-0.0533714,0.0497928,-0.069742,-0.551968,0.0128756,1238,864,12.4694,9.59184,10.9606,6.77787,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.22602,-0.945103,0.149084,0.00936512,-0.0358117,-0.0578979,0.048925,-0.0753715,-0.599409,0.0144887,1245,864,12.7067,9.92358,11.6237,7.03817,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.23056,-0.99513,0.184177,8.9239e-05,-0.034213,-0.0622958,0.0475518,-0.0816755,-0.651068,0.0160072,1252,864,12.8624,10.4255,12.3163,7.45588,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.23607,-1.04451,0.21513,-0.0105063,-0.0320961,-0.066254,0.0458265,-0.0884288,-0.704642,0.0169252,1259,864,13.0145,10.9178,13.033,7.86642,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.23939,-1.09366,0.239983,-0.0228314,-0.0292382,-0.0696195,0.0436584,-0.095728,-0.762408,0.0186882,1266,864,13.1246,11.4163,13.7631,8.26956,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.21642,-1.13844,0.279643,-0.0363478,-0.0255336,-0.0721827,0.0414442,-0.103326,-0.822782,0.0182708,1273,864,13.0263,11.8591,14.1704,8.55535,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.19424,-1.18374,0.317613,-0.0506143,-0.0209317,-0.0737367,0.0394424,-0.110988,-0.884709,0.0188378,1280,864,12.932,12.3065,14.5395,8.8804,2.12183,-3.34302
-6.25805,4.35882,0.455956,1.15824,-1.2418,0.358771,-0.0637744,-0.0157312,-0.0736163,0.0376836,-0.117189,-0.943105,0.0227578,1287,864,12.7148,12.877,14.741,9.33588,2.71574,-3.47793
-5.53258,4.37001,0.413182,1.05095,-1.28005,0.467292,-0.0756918,-0.00970245,-0.0718962,0.0364086,-0.121803,-1.00052,0.0243311,1294,864,12.0277,13.16,14.2239,9.59616,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.927071,-1.31504,0.605866,-0.0866702,-0.00324996,-0.068534,0.0352686,-0.125189,-1.05876,0.0255521,1301,864,11.2857,13.3837,13.4503,9.81528,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.787576,-1.33714,0.766548,-0.0968831,0.00337279,-0.0637931,0.0343767,-0.127887,-1.11841,0.0302654,1308,864,10.4705,13.5132,12.5164,9.83705,4.56108,-3.826
-3.37175,4.40125,0.342856,0.595579,-1.3258,1.04265,-0.106841,0.00951763,-0.0578205,0.033363,-0.130686,-1.17964,0.0290163,1315,864,9.54349,13.2149,10.9771,9.41679,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.372242,-1.31668,1.37081,-0.11621,0.0152213,-0.0503239,0.0322767,-0.133265,-1.24403,0.0291117,1322,864,8.49897,12.9187,9.06699,8.99677,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.207587,-1.30996,1.57125,-0.124345,0.0203407,-0.0413649,0.0313318,-0.135336,-1.31109,0.0329797,1329,864,7.59461,12.7863,7.82962,8.61765,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.0944638,-1.33935,1.64915,-0.130638,0.0245577,-0.0310644,0.0305447,-0.136625,-1.3804,0.0208278,1336,864,6.77676,13.0376,7.13435,8.74234,6.80237,-4.36405
-0.513231,4.43956,0.34163,0.0225031,-1.39064,1.65077,-0.13348,0.0271563,-0.019055,0.0293857,-0.135709,-1.45433,0.0234841,1343,864,6.10034,13.4958,6.8619,9.19986,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.059018,-1.44934,1.50188,-0.13172,0.0272726,-0.00597668,0.027497,-0.131944,-1.53328,0.0266169,1350,864,4.80115,14.1811,6.41774,9.80255,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.172317,-1.51719,1.32916,-0.124802,0.0247644,0.00642741,0.0250401,-0.125078,1.52793,0.025616,1357,864,3.10604,14.9493,5.60715,10.5882,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.30666,-1.58396,1.1054,-0.115713,0.0202424,0.0175456,0.0224703,-0.117941,1.4445,0.0261531,1364,864,1.02275,15.7447,4.63757,11.3488,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.452381,-1.63071,0.872921,-0.105043,0.0147592,0.028167,0.0210512,-0.111334,1.35102,0.0252236,1371,864,-1.20561,16.3333,3.62673,11.842,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.598396,-1.65614,0.674419,-0.092723,0.00822186,0.0379949,0.0209244,-0.105426,1.24816,0.0249428,1378,864,-3.3191,16.686,2.60002,12.0587,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.720625,-1.66866,0.524284,-0.0786448,0.000848477,0.0465584,0.0223185,-0.100115,1.13872,0.0198019,1385,864,-5.0306,16.8822,1.74715,12.1081,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.815356,-1.65392,0.412398,-0.0640758,-0.00642655,0.0535643,0.0255764,-0.0960788,1.03224,0.0209706,1392,864,-6.34046,16.7468,1.13141,11.9408,9.83539,-5.32671
5.08495,4.48501,0.749684,-0.871349,-1.61797,0.297845,-0.0483484,-0.0138991,0.058835,0.0301808,-0.0924283,0.9278,0.0173884,1399,864,-7.28571,16.4401,0.898832,11.5268,10.1559,-5.41666
5.77987,4.48877,0.820304,-0.893901,-1.5641,0.215558,-0.0317237,-0.0209115,0.0621745,0.0360915,-0.0887267,0.828764,0.0177751,1406,864,-7.79309,15.9486,1.00144,10.8847,10.4716,-5.51241
6.47572,4.49451,0.889845,-0.905679,-1.50036,0.158813,-0.0154339,-0.0271381,0.0636669,0.0426493,-0.0852213,0.739568,0.0161075,1413,864,-8.10585,15.317,1.22128,10.1094,10.7999,-5.6473
7.17222,4.5008,0.958982,-0.909135,-1.42797,0.127361,-0.000454416,-0.032238,0.0634737,0.0490866,-0.081779,0.662736,0.0154294,1420,864,-8.24815,14.5696,1.53064,9.23104,11.1381,-5.79298
