 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.7341,5.40123,0.714725,0.0362883,0.100317,-0.0150092,0.00314828,-0.00176242,0.000222867,0.00315837,-0.00177251,0.0452599,0.00944313,1063,850,0.318065,-1.03026,-9.03761,-0.679664,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.039136,0.101623,-0.0111905,0.00371802,-0.00169454,0.000143274,0.00372181,-0.00169833,0.0264459,0.00829016,1070,850,0.357787,-1.03963,-8.75236,-0.825058,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.0423032,0.10379,-0.00752215,0.00433183,-0.00162936,6.07337e-05,0.00433245,-0.00162998,0.0101868,0.0074315,1077,850,0.40039,-1.06937,-8.43388,-0.962375,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.0448201,0.106468,-0.00149839,0.00500525,-0.00157279,-2.53161e-05,0.00500535,-0.00157289,-0.00384849,0.00768344,1084,850,0.443584,-1.10378,-8.13438,-1.11263,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.0470281,0.108703,0.00595746,0.00570226,-0.00151996,-0.000114322,0.00570407,-0.00152177,-0.0158239,0.00767436,1091,850,0.488143,-1.13189,-7.84935,-1.26147,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.0492573,0.110011,0.018343,0.00641254,-0.00147508,-0.000202808,0.00641775,-0.0014803,-0.0256895,0.00766867,1098,850,0.548233,-1.15094,-7.57236,-1.42275,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.054355,0.111141,0.0301714,0.00711683,-0.00142137,-0.000307011,0.00712786,-0.00143239,-0.0358955,0.00810928,1105,850,0.63584,-1.16948,-7.23348,-1.57684,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.0608022,0.113512,0.0377243,0.00783356,-0.00135887,-0.000442845,0.00785485,-0.00138015,-0.0480267,0.00835513,1112,850,0.723948,-1.19804,-6.86648,-1.73122,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.0672001,0.116084,0.0446065,0.00857646,-0.00129706,-0.000595762,0.00861228,-0.00133288,-0.060049,0.00884831,1119,850,0.809525,-1.22707,-6.49739,-1.88356,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.0741056,0.118205,0.0556265,0.00934893,-0.00123307,-0.000781236,0.00940629,-0.00129044,-0.0732973,0.00870398,1126,850,0.913248,-1.25859,-6.10841,-2.03712,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.0818655,0.11896,0.0649799,0.0101308,-0.00116005,-0.00102269,0.0102227,-0.00125193,-0.0896053,0.00856179,1133,850,1.02056,-1.27421,-5.71208,-2.19237,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.0903366,0.119607,0.0768594,0.0108898,-0.00107587,-0.00131209,0.011032,-0.00121805,-0.107946,0.00849806,1140,850,1.14306,-1.28875,-5.31861,-2.36025,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.0973547,0.120302,0.088518,0.0116343,-0.000984973,-0.00163281,0.0118422,-0.00119282,-0.126612,0.0081793,1147,850,1.25043,-1.30285,-4.95445,-2.49776,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.103602,0.121213,0.100357,0.0123669,-0.000889511,-0.00199162,0.0126596,-0.00118226,-0.145947,0.00793477,1154,850,1.35072,-1.31461,-4.5658,-2.624,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.111161,0.122506,0.111666,0.0130752,-0.000785307,-0.00239095,0.0134761,-0.00118615,-0.166107,0.0082977,1161,850,1.4627,-1.33333,-4.18535,-2.7359,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.120539,0.123503,0.117879,0.0137276,-0.000679327,-0.0028165,0.0142587,-0.00121037,-0.186359,0.00795431,1168,850,1.57672,-1.34259,-3.79002,-2.86651,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.132194,0.123818,0.121805,0.0142618,-0.000574988,-0.00326324,0.0149478,-0.00126099,-0.207206,0.00754751,1175,850,1.70623,-1.34384,-3.36272,-3.00388,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.145243,0.123022,0.12619,0.0146269,-0.000485985,-0.00372964,0.0154972,-0.00135629,-0.229246,0.00728104,1182,850,1.85109,-1.33734,-2.87667,-3.15736,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.156507,0.121165,0.133694,0.0147509,-0.000388213,-0.00422749,0.0158514,-0.00148871,-0.254667,0.00747582,1189,850,1.98811,-1.3235,-2.34819,-3.30514,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.166479,0.118115,0.136236,0.0145767,-0.000295374,-0.00476163,0.0159706,-0.00168927,-0.284779,0.00816889,1196,850,2.09612,-1.28723,-1.84519,-3.39396,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.176818,0.114231,0.136038,0.0140883,-0.000204731,-0.00535599,0.0158726,-0.00198902,-0.321575,0.00878382,1203,850,2.19883,-1.24696,-1.30618,-3.435,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.188062,0.110897,0.132088,0.0132126,-0.000133113,-0.00599858,0.0155124,-0.002433,-0.366119,0.00891421,1210,850,2.29813,-1.21744,-0.763465,-3.49158,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.199929,0.10965,0.122239,0.0118142,-5.9533e-05,-0.00664597,0.0147889,-0.00303419,-0.420846,0.00827576,1217,850,2.38386,-1.20139,-0.270693,-3.63191,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.208847,0.108527,0.109104,0.0099008,4.96452e-05,-0.00727606,0.0137617,-0.00381127,-0.487852,0.00795311,1224,850,2.42901,-1.18697,0.187474,-3.77883,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.216773,0.107188,0.0931648,0.00756745,0.000200638,-0.0078428,0.0125487,-0.00478065,-0.565859,0.00746572,1231,850,2.45439,-1.15502,0.680814,-3.89036,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.220734,0.10544,0.0765803,0.00493258,0.000386675,-0.00829975,0.011265,-0.00594573,-0.651746,0.0074739,1238,850,2.43761,-1.11677,1.24938,-3.9951,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.22233,0.102663,0.0515635,0.00213962,0.000615727,-0.00861438,0.0100257,-0.00727034,-0.741288,0.00765008,1245,850,2.36883,-1.06589,1.87384,-4.08833,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.221798,0.0982876,0.0242122,-0.000693485,0.000895516,-0.00873497,0.00887205,-0.00867002,-0.830752,0.00800677,1252,850,2.27071,-1.0015,2.48737,-4.14369,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.217513,0.0941741,0.000852602,-0.00332169,0.00121138,-0.00862212,0.00785989,-0.00997021,-0.913927,0.00903895,1259,850,2.14811,-0.934333,3.09269,-4.17965,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.207111,0.0932429,-0.0172159,-0.0055123,0.00155556,-0.00828408,0.007028,-0.0109847,-0.987008,0.0108549,1266,850,1.98221,-0.901181,3.65958,-4.23453,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.192572,0.0916612,-0.0327376,-0.00711808,0.0019112,-0.00775198,0.00636736,-0.0115742,-1.04908,0.0107133,1273,850,1.78414,-0.880614,4.12501,-4.34734,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.17796,0.0891866,-0.044919,-0.00798897,0.00225934,-0.00707454,0.00587052,-0.0116001,-1.09883,0.0108151,1280,850,1.59668,-0.851186,4.55166,-4.40739,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.166598,0.0840874,-0.057061,-0.00804486,0.0025839,-0.0063135,0.00552197,-0.0109829,-1.13524,0.00969097,1287,850,1.44163,-0.798862,4.95203,-4.51403,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.157756,0.0794708,-0.0593547,-0.00733366,0.00285076,-0.00553843,0.00528217,-0.00976507,-1.15712,0.00861563,1294,850,1.34486,-0.75747,5.40854,-4.60529,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.149058,0.0751348,-0.0525805,-0.00602443,0.0030337,-0.00482479,0.00512211,-0.00811285,-1.16229,0.00798299,1301,850,1.28057,-0.720412,5.92309,-4.69368,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.141951,0.0733897,-0.0409856,-0.0044149,0.00310448,-0.00425549,0.00502321,-0.00633364,-1.14721,0.00786795,1308,850,1.24858,-0.709888,6.49,-4.81459,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.138256,0.071902,-0.0229397,-0.00293696,0.00310021,-0.00394464,0.00504872,-0.00488547,-1.11199,0.00778648,1315,850,1.27268,-0.701767,7.04061,-4.94799,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.138068,0.069871,-0.00926528,-0.00188913,0.00302829,-0.0039432,0.00521653,-0.00407736,-1.06417,0.00766804,1322,850,1.31662,-0.685755,7.57041,-5.07946,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.140244,0.0678596,-0.00301724,-0.00156605,0.00291548,-0.00419638,0.00543188,-0.00408245,-1.03063,0.0075941,1329,850,1.3583,-0.665681,8.10341,-5.19381,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.146545,0.0650193,-0.0148234,-0.00220096,0.00278296,-0.00457633,0.00550183,-0.00491982,-1.03472,0.00771349,1336,850,1.37769,-0.629218,8.6718,-5.26569,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.155474,0.0629331,-0.0508076,-0.00375412,0.00264974,-0.00492961,0.00532603,-0.00643041,-1.07342,0.00862478,1343,850,1.33792,-0.589326,9.23321,-5.33252,7.57647,-4.68595
0.219954,5.7977,0.320876,0.166895,0.0605505,-0.110303,-0.00613896,0.0025197,-0.00509432,0.00487582,-0.00849508,-1.1376,0.00975863,1350,850,1.23913,-0.530853,9.77844,-5.3703,7.97947,-4.78999
0.923473,5.80534,0.358342,0.174757,0.0580446,-0.179314,-0.00912254,0.00235401,-0.00493963,0.00418724,-0.0109558,-1.21542,0.0117972,1357,850,1.07061,-0.467528,10.2831,-5.42987,8.37757,-4.92497
1.62551,5.81334,0.401513,0.167722,0.0573426,-0.250683,-0.0123218,0.00208991,-0.00431899,0.00328512,-0.013517,-1.30082,0.0134046,1364,850,0.746576,-0.407187,10.6137,-5.53673,8.76004,-5.07417
2.32962,5.82242,0.440577,0.142116,0.052132,-0.327467,-0.0152267,0.00165398,-0.00317177,0.00223026,-0.015803,-1.39107,0.0129391,1371,850,0.221573,-0.315786,10.7738,-5.593,9.16778,-5.24036
3.03495,5.83053,0.477853,0.107033,0.047592,-0.399927,-0.0173446,0.000987009,-0.00151316,0.00111107,-0.0174686,-1.48899,0.0119359,1378,850,-0.381606,-0.229873,10.8456,-5.64109,9.59094,-5.38354
3.73732,5.83618,0.524657,0.0760136,0.0396692,-0.464678,-0.0184281,0.000124925,0.000548436,0.000141121,-0.0184443,1.54127,0.0116173,1385,850,-0.918651,-0.109062,10.9239,-5.62376,9.98227,-5.48775
4.43805,5.84084,0.577414,0.0519994,0.0350838,-0.513436,-0.0183921,-0.000904222,0.00284077,-0.000454334,-0.018842,1.41373,0.0111208,1392,850,-1.33182,-0.0266814,11.0525,-5.64319,10.3568,-5.5785
5.13568,5.84598,0.640053,0.0318449,0.0304697,-0.527445,-0.0171538,-0.00204727,0.00518096,-0.000441164,-0.0187599,1.27019,0.0109285,1399,850,-1.58379,0.0297068,11.1779,-5.70067,10.6981,-5.69119
5.83175,5.85104,0.70831,0.00874191,0.0292893,-0.509283,-0.014731,-0.00322473,0.00738375,0.000382602,-0.0183383,1.11635,0.0112739,1406,850,-1.74891,0.0189937,11.2478,-5.80834,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.0110773,0.0331891,-0.476302,-0.0113041,-0.00435018,0.00929791,0.00209961,-0.0177539,0.964324,0.0109949,1413,850,-1.82846,-0.0417411,11.3943,-5.9815,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.0317361,0.036957,-0.424481,-0.00713672,-0.00536608,0.0107732,0.00455816,-0.017061,0.826395,0.00918286,1420,850,-1.84691,-0.108953,11.5383,-6.16688,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.0438587,0.0447509,-0.349628,-0.00272519,-0.00618464,0.0116736,0.00734614,-0.016256,0.711846,0.00906747,1427,850,-1.69777,-0.243435,11.7967,-6.43348,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.0499825,0.0581163,-0.263657,0.00156965,-0.00672374,0.0119081,0.0100324,-0.0151865,0.617851,0.00873202,1434,850,-1.44858,-0.438615,12.135,-6.78593,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.0528376,0.0752246,-0.176627,0.0054102,-0.00694216,0.0115053,0.0122922,-0.0138242,0.539068,0.00859444,1441,850,-1.16216,-0.660548,12.5179,-7.16228,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.0547302,0.090335,-0.0971945,0.00854413,-0.00682584,0.0105697,0.0139273,-0.012209,0.471063,0.00841444,1448,850,-0.891943,-0.858442,12.9521,-7.49838,13.516,-6.58795
10.7625,5.89741,1.07072,-0.0561239,0.102277,-0.0252742,0.0109373,-0.00641559,0.00926915,0.0149573,-0.0104355,0.409207,0.00803211,1455,850,-0.642379,-1.01645,13.4239,-7.79517,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.0514526,0.113064,0.0285772,0.0126221,-0.00576589,0.00778732,0.0154768,-0.00862063,0.351376,0.00770964,1462,850,-0.399132,-1.16395,14.0052,-8.06394,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.0437925,0.121031,0.0665703,0.0136769,-0.00495891,0.00628608,0.015599,-0.00688103,0.296746,0.00857057,1469,850,-0.184529,-1.26613,14.666,-8.31636,15.14,-6.97237
12.9167,5.9234,1.14216,-0.0384894,0.123674,0.0990918,0.0141463,-0.0040809,0.00486423,0.0153632,-0.00529777,0.245134,0.00836113,1476,850,-0.0117995,-1.30629,15.3515,-8.50121,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.0322827,0.124545,0.12627,0.0140798,-0.00320277,0.00359068,0.0147961,-0.00391909,0.196909,0.00828841,1483,850,0.150429,-1.31992,16.0394,-8.6733,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.0234061,0.122673,0.1423,0.0136678,-0.00244279,0.00253576,0.0140575,-0.00283249,0.152486,0.00811748,1490,850,0.297435,-1.31014,16.7673,-8.79308,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.0125381,0.118946,0.151095,0.013079,-0.00183958,0.00172544,0.0132759,-0.00203654,0.113658,0.00781539,1497,850,0.436697,-1.27357,17.5167,-8.87555,17.6616,-7.48307
15.8057,5.95738,1.21824,0.000917059,0.115825,0.153981,0.0123716,-0.00139818,0.0011335,0.0124643,-0.00149086,0.0815864,0.00783165,1504,850,0.578438,-1.23873,18.3104,-8.95376,18.3108,-7.58987
16.5342,5.96582,1.22598,0.0139285,0.113541,0.150375,0.0115549,-0.00110537,0.00071227,0.0115948,-0.00114532,0.0560247,0.00817256,1511,850,0.691184,-1.21262,19.1534,-9.03115,19.0136,-7.69518
17.2664,5.97619,1.2262,0.0238255,0.110292,0.142577,0.0106707,-0.000942804,0.000422646,0.0106861,-0.000958165,0.0363285,0.00835381,1518,850,0.757976,-1.17114,20.0036,-9.12862,19.7567,-7.83021
17.9989,5.9877,1.22759,0.0337946,0.107854,0.129798,0.00979247,-0.000874922,0.000248615,0.00979826,-0.000880713,0.0232892,0.00814114,1525,850,0.80604,-1.13001,20.858,-9.26083,20.5033,-7.9898
18.7322,5.99928,1.22869,0.0384704,0.104992,0.121844,0.00893839,-0.000864247,0.000142061,0.00894045,-0.000866305,0.0144881,0.00823073,1532,850,0.821571,-1.0896,21.6656,-9.39047,21.2596,-8.14971
19.468,6.00946,1.2257,0.0411579,0.102333,0.115818,0.00806143,-0.000891368,7.23022e-05,0.00806201,-0.000891952,0.00807524,0.0081488,1539,850,0.825348,-1.06388,22.4776,-9.47842,22.0414,-8.27542
20.204,6.0187,1.22393,0.0445176,0.0996961,0.108278,0.00717055,-0.000929453,2.34517e-05,0.00717062,-0.000929521,0.00289524,0.0082068,1546,850,0.829547,-1.03828,23.2996,-9.54668,22.8263,-8.38302
20.9401,6.02819,1.22379,0.0487069,0.0978291,0.0998028,0.00632111,-0.000966011,-1.76282e-05,0.00632115,-0.000966054,-0.00241906,0.00709698,1553,850,0.837699,-1.01614,24.1316,-9.63291,23.6129,-8.49741
21.6803,6.0383,1.21548,0.053562,0.0964967,0.0894869,0.00555506,-0.000994117,-6.39112e-05,0.00555569,-0.000994741,-0.00975742,0.00730642,1560,850,0.844716,-0.995522,25.0132,-9.72816,24.4423,-8.61361
22.4243,6.04872,1.20005,0.0577875,0.0948553,0.0801102,0.00489603,-0.00100525,-0.000109091,0.00489805,-0.00100726,-0.0184776,0.00835287,1567,850,0.849091,-0.973677,25.9262,-9.81616,25.3101,-8.72659
23.1751,6.05972,1.16971,0.0614855,0.0940858,0.0688858,0.00432638,-0.00101842,-0.000154343,0.00433083,-0.00102287,-0.0288453,0.00943681,1574,850,0.840891,-0.957668,26.9044,-9.90689,26.2493,-8.83231
23.924,6.07276,1.14647,0.064553,0.0932691,0.0584356,0.0038268,-0.0010313,-0.000195639,0.00383466,-0.00103917,-0.0401838,0.00921109,1581,850,0.82937,-0.936661,27.8545,-10.0527,27.1673,-8.98813
24.6719,6.08626,1.12768,0.0680071,0.0926022,0.0456978,0.00337913,-0.0010438,-0.000236394,0.00339173,-0.0010564,-0.0532452,0.00848938,1588,850,0.812294,-0.915953,28.7978,-10.213,28.0752,-9.15862
25.422,6.09945,1.10565,0.0704106,0.0915994,0.0364288,0.00290081,-0.00105831,-0.000292763,0.00292234,-0.00107984,-0.0734145,0.00756009,1595,850,0.798544,-0.895441,29.7524,-10.3597,29.0051,-9.3181
26.1694,6.11092,1.09216,0.0716024,0.0906752,0.0315986,0.00237297,-0.00107334,-0.000341076,0.00240641,-0.00110677,-0.0977056,0.00687675,1602,850,0.790557,-0.882711,30.6671,-10.4811,29.9075,-9.45262
26.9164,6.12194,1.08167,0.0713572,0.0896943,0.0309875,0.00187136,-0.00109761,-0.000391895,0.00192222,-0.00114847,-0.129053,0.00752592,1609,850,0.785457,-0.869391,31.5631,-10.6015,30.8058,-9.58138
27.6658,6.13307,1.06733,0.0708626,0.0893082,0.030568,0.00144586,-0.00114074,-0.000439345,0.00151845,-0.00121333,-0.163739,0.00809114,1616,850,0.778652,-0.858545,32.4812,-10.7285,31.7288,-9.70686
28.4174,6.14518,1.04993,0.0706554,0.0883114,0.0294849,0.00110888,-0.00121322,-0.000487515,0.00120708,-0.00131142,-0.198768,0.00866488,1623,850,0.772057,-0.848076,33.4236,-10.8577,32.6733,-9.84809
29.1623,6.15431,1.05036,0.0718879,0.0876602,0.0221471,0.000842062,-0.00132255,-0.000540087,0.000969335,-0.00144982,-0.23143,0.00899067,1630,850,0.754234,-0.841355,34.313,-10.944,33.551,-9.95077
29.906,6.1649,1.05557,0.0734683,0.0864938,0.01301,0.000636866,-0.00146115,-0.000611039,0.000801854,-0.00162614,-0.263724,0.00859046,1637,850,0.732431,-0.831006,35.1941,-11.0562,34.4173,-10.0885
30.6491,6.17441,1.06407,0.0741164,0.0853371,0.00752241,0.000476826,-0.00163547,-0.000682829,0.000678336,-0.00183698,-0.286965,0.00827556,1644,850,0.716143,-0.818121,36.0604,-11.1573,35.2782,-10.208
-31.5642,4.69023,0.958755,0.0304691,0.0971828,-0.0302976,0.00134401,-0.00209362,0.000555142,0.00143144,-0.00218105,0.156201,0.00929528,1035,857,0.216046,-0.9884,-10.952,-0.18427,-11.3041,0.837547
-30.871,4.69854,0.940173,0.0317648,0.0985953,-0.0280248,0.00171957,-0.00198362,0.00048711,0.00178257,-0.00204662,0.128624,0.0095652,1042,857,0.23525,-1.0077,-10.6696,-0.295401,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.0322695,0.100041,-0.0237945,0.00209355,-0.00187834,0.000420575,0.0021376,-0.00192238,0.104346,0.0101031,1049,857,0.252313,-1.03144,-10.3899,-0.429941,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.0338168,0.101577,-0.0200595,0.00253526,-0.00178577,0.000345227,0.00256266,-0.00181318,0.0792249,0.00974819,1056,857,0.278509,-1.0487,-10.0939,-0.590382,-10.4694,0.474595
-28.789,4.72822,0.889176,0.0357507,0.102935,-0.0155725,0.00305582,-0.00171336,0.000273071,0.0030714,-0.00172895,0.057009,0.00933508,1063,857,0.310974,-1.06533,-9.79935,-0.741584,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.0387289,0.104112,-0.0115982,0.00363143,-0.00165803,0.000204236,0.0036393,-0.0016659,0.0385355,0.00830528,1070,857,0.352522,-1.07515,-9.48557,-0.881487,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.0421327,0.105634,-0.00657285,0.0042519,-0.00160652,0.000134117,0.00425497,-0.00160959,0.022877,0.00793866,1077,857,0.401653,-1.09589,-9.13225,-1.00391,-9.581,0.113699
-26.7015,4.75566,0.838755,0.044476,0.10792,-0.0021565,0.00493654,-0.00156453,6.27482e-05,0.00493715,-0.00156513,0.00965079,0.00855624,1084,857,0.438229,-1.12469,-8.81163,-1.1504,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.0471587,0.10979,0.00473343,0.00565347,-0.00152513,-1.38453e-05,0.0056535,-0.00152516,-0.00192868,0.00875746,1091,857,0.485857,-1.14573,-8.50589,-1.29468,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.0499558,0.111157,0.0159538,0.00640036,-0.00149233,-9.3144e-05,0.00640146,-0.00149343,-0.0117991,0.00862725,1098,857,0.548099,-1.16386,-8.20882,-1.45521,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.0544298,0.112065,0.0287911,0.00715235,-0.00144908,-0.000189174,0.0071565,-0.00145324,-0.0219792,0.00851679,1105,857,0.632522,-1.17959,-7.87793,-1.60765,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.0605342,0.11401,0.0380366,0.0079201,-0.00139854,-0.000311435,0.0079305,-0.00140893,-0.033371,0.00852908,1112,857,0.722446,-1.20408,-7.51061,-1.74902,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.0668984,0.116638,0.0457177,0.00871809,-0.00134945,-0.000450053,0.00873817,-0.00136953,-0.0445848,0.00910859,1119,857,0.810201,-1.23377,-7.14062,-1.88556,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.073583,0.119315,0.0572803,0.00954766,-0.00129727,-0.000623093,0.00958334,-0.00133295,-0.0572039,0.00894797,1126,857,0.913398,-1.26941,-6.74375,-2.03557,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.080589,0.120162,0.0648333,0.0103852,-0.0012383,-0.000851982,0.0104473,-0.00130041,-0.0727802,0.00874923,1133,857,1.00755,-1.28631,-6.34756,-2.17828,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.0893314,0.120544,0.0760238,0.011194,-0.001172,-0.00112781,0.011296,-0.00127401,-0.0902104,0.00786268,1140,857,1.13066,-1.29608,-5.95446,-2.32211,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.0969867,0.121202,0.08816,0.0119935,-0.00110375,-0.00143657,0.0121492,-0.00125946,-0.107975,0.00758844,1147,857,1.24596,-1.3097,-5.56719,-2.4667,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.103539,0.12221,0.0997614,0.0127945,-0.00103283,-0.00178676,0.0130216,-0.00125999,-0.126453,0.00753389,1154,857,1.34863,-1.32501,-5.17659,-2.60649,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.110979,0.123844,0.109463,0.0135843,-0.000957939,-0.0021834,0.013905,-0.00127868,-0.145859,0.00746036,1161,857,1.45429,-1.34574,-4.79901,-2.73592,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.121517,0.124853,0.116324,0.0143329,-0.000888671,-0.00261242,0.0147688,-0.00132455,-0.165325,0.00739123,1168,857,1.58199,-1.35245,-4.37982,-2.87337,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.13442,0.125457,0.119357,0.0149868,-0.000831087,-0.00307295,0.0155628,-0.0014071,-0.185294,0.00765913,1175,857,1.72106,-1.35188,-3.91224,-3.01889,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.147313,0.124108,0.123869,0.015501,-0.000796848,-0.00357544,0.0162509,-0.00154673,-0.206735,0.00760751,1182,857,1.86475,-1.33776,-3.40422,-3.17168,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.158424,0.121809,0.130628,0.0157801,-0.000759758,-0.00413439,0.016756,-0.00173563,-0.231796,0.00770592,1189,857,1.99786,-1.32173,-2.85074,-3.30416,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.167704,0.118813,0.135613,0.0157573,-0.000732995,-0.00474701,0.0170262,-0.00200187,-0.261193,0.0085212,1196,857,2.1069,-1.29571,-2.30625,-3.39438,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.17955,0.115303,0.133719,0.0154228,-0.000712488,-0.00544233,0.0170868,-0.00237654,-0.296733,0.00939873,1203,857,2.21909,-1.26208,-1.72029,-3.44,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.192724,0.111571,0.127816,0.0146829,-0.000718321,-0.00621488,0.0168779,-0.00291338,-0.339517,0.00966959,1210,857,2.3312,-1.22692,-1.14579,-3.49059,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.206741,0.108119,0.115435,0.013378,-0.00072191,-0.0070258,0.0162811,-0.00362503,-0.391841,0.00878896,1217,857,2.43009,-1.18639,-0.64851,-3.58721,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.216434,0.105758,0.0998196,0.0114914,-0.000681708,-0.00783865,0.0153291,-0.0045194,-0.455282,0.00814052,1224,857,2.47465,-1.14804,-0.198699,-3.708,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.223883,0.103779,0.0738766,0.00909451,-0.000578269,-0.00858558,0.0141122,-0.00559595,-0.528894,0.00777444,1231,857,2.46198,-1.09959,0.307895,-3.78631,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.228652,0.101679,0.0496032,0.00630139,-0.000420117,-0.00920391,0.0127389,-0.00685767,-0.610347,0.00754689,1238,857,2.42742,-1.05516,0.899346,-3.87255,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.230591,0.0991158,0.0221972,0.00326625,-0.000192257,-0.00964937,0.0113401,-0.0082661,-0.696735,0.00801781,1245,857,2.35364,-1.00545,1.55009,-3.9651,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.229447,0.0919209,-0.00918335,0.000134653,0.000113619,-0.00984785,0.00997199,-0.00972372,-0.784864,0.00946505,1252,857,2.23561,-0.903337,2.19981,-3.96679,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.22698,0.0856878,-0.0419613,-0.00280125,0.000482906,-0.00975425,0.00873233,-0.0110507,-0.868789,0.0110854,1259,857,2.09902,-0.811051,2.87671,-3.96264,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.217794,0.0838743,-0.0718736,-0.00527489,0.000882962,-0.00936979,0.00766673,-0.0120587,-0.944141,0.012572,1266,857,1.90477,-0.770472,3.489,-4.01786,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.200333,0.0845784,-0.0932958,-0.00711219,0.00129938,-0.00873479,0.00678819,-0.012601,-1.00977,0.012007,1273,857,1.657,-0.769282,3.94658,-4.15735,1.78832,-3.28746
