 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.82009,1.11458,1.08972,-0.206934,-0.353274,0.218593,0.0209133,-0.0130184,0.0110362,0.0241869,-0.0162921,0.288361,0.00896612,1427,899,-1.18322,3.51117,8.78605,-1.53149,11.0149,-5.16082
8.52477,1.1208,1.13905,-0.186946,-0.337371,0.207345,0.021212,-0.0118435,0.00959941,0.0237975,-0.0144289,0.263093,0.0103559,1434,899,-1.02741,3.35405,9.43934,-1.82147,11.4517,-5.28776
9.23193,1.12535,1.18326,-0.166195,-0.325904,0.196799,0.0202524,-0.0105447,0.00824657,0.0223216,-0.0126139,0.245837,0.00977871,1441,899,-0.861943,3.24298,10.1299,-2.02527,11.918,-5.37448
9.93992,1.12951,1.22682,-0.144692,-0.314428,0.182308,0.0184172,-0.00923708,0.0070051,0.0200904,-0.0109103,0.234464,0.0101503,1448,899,-0.704307,3.12936,10.8398,-2.21347,12.3952,-5.45215
10.6452,1.13352,1.27902,-0.125296,-0.303284,0.165959,0.0161862,-0.00800982,0.00589369,0.0175455,-0.00936905,0.226662,0.00894283,1455,899,-0.57476,3.04033,11.499,-2.4229,12.8443,-5.53576
11.3518,1.13763,1.32925,-0.112895,-0.295241,0.152103,0.0139858,-0.00690923,0.00492074,0.0150867,-0.00801006,0.220088,0.00864811,1462,899,-0.503802,2.96187,12.1002,-2.58127,13.3099,-5.61899
12.0616,1.1418,1.37264,-0.102441,-0.286983,0.138943,0.0120252,-0.0059583,0.00408004,0.0129075,-0.00684068,0.212986,0.00835491,1469,899,-0.449589,2.88103,12.717,-2.73642,13.8123,-5.69605
12.7768,1.14727,1.40371,-0.0950328,-0.279898,0.12574,0.0102959,-0.00515709,0.00336221,0.0109957,-0.00585693,0.20522,0.0086475,1476,899,-0.425239,2.81021,13.3614,-2.89066,14.3748,-5.78628
13.4953,1.15473,1.42808,-0.0901818,-0.275156,0.114734,0.00876158,-0.00448644,0.00278627,0.00932372,-0.00504858,0.199082,0.00921827,1483,899,-0.417566,2.76535,14.0149,-3.05834,14.974,-5.91053
14.2183,1.16304,1.44247,-0.0869642,-0.270391,0.107195,0.00741456,-0.00392977,0.00235274,0.00788315,-0.00439836,0.196594,0.00942112,1490,899,-0.412931,2.7162,14.7008,-3.23229,15.6235,-6.04105
14.9452,1.16938,1.44869,-0.0834191,-0.26391,0.0977699,0.00628345,-0.00346896,0.00201369,0.00668288,-0.00386839,0.195816,0.00867845,1497,899,-0.412653,2.65643,15.4326,-3.37999,16.3154,-6.12217
15.6748,1.17648,1.44994,-0.0810002,-0.255584,0.0923126,0.00541138,-0.00309303,0.00174117,0.00575406,-0.00343571,0.194324,0.00830085,1504,899,-0.40865,2.57477,16.1812,-3.55868,17.0367,-6.21345
16.4046,1.1841,1.45252,-0.078029,-0.247659,0.0853666,0.00479526,-0.00279222,0.00152457,0.00509014,-0.0030871,0.191057,0.00831217,1511,899,-0.40509,2.49357,16.9384,-3.73958,17.7609,-6.31644
17.1372,1.19251,1.45014,-0.0751325,-0.240825,0.0777879,0.00438207,-0.0025538,0.00135411,0.00463706,-0.00280879,0.18613,0.00825951,1518,899,-0.404768,2.42327,17.724,-3.91876,18.5144,-6.43016
17.8756,1.20049,1.43497,-0.0719223,-0.234826,0.0706485,0.00412302,-0.00235919,0.00122263,0.00434596,-0.00258213,0.180361,0.00849356,1525,899,-0.399991,2.368,18.5748,-4.07296,19.3301,-6.52099
18.6212,1.21056,1.40376,-0.0707752,-0.229615,0.0690865,0.00395932,-0.00218902,0.00111972,0.00415689,-0.00238659,0.174649,0.00843663,1532,899,-0.393808,2.31802,19.4799,-4.24782,20.2218,-6.63758
19.3664,1.22119,1.37575,-0.0691542,-0.224292,0.0676623,0.00383284,-0.0020369,0.00103393,0.00400963,-0.00221369,0.169357,0.00804024,1539,899,-0.382603,2.26104,20.385,-4.43248,21.1087,-6.76849
20.1067,1.22962,1.362,-0.0666491,-0.21863,0.0652786,0.00373851,-0.00190077,0.000962713,0.00389833,-0.00206059,0.16451,0.00765321,1546,899,-0.366725,2.19615,21.2476,-4.58489,21.9438,-6.86908
20.8436,1.2368,1.35867,-0.0634829,-0.212798,0.0597712,0.00366775,-0.00178344,0.000902997,0.00381344,-0.00192913,0.159961,0.00716503,1553,899,-0.356698,2.13195,22.0815,-4.7233,22.7435,-6.95493
21.5826,1.24453,1.352,-0.0594868,-0.207325,0.0507783,0.00358847,-0.00168253,0.000852238,0.00372284,-0.0018169,0.156378,0.0074618,1560,899,-0.35247,2.08403,22.946,-4.8737,23.5656,-7.04796
22.3294,1.2546,1.32842,-0.0560307,-0.202193,0.0436671,0.00347407,-0.0015919,0.000811894,0.003601,-0.00171883,0.155091,0.0077967,1567,899,-0.346337,2.03877,23.8849,-5.05159,24.4678,-7.1708
23.0763,1.26391,1.3066,-0.0530798,-0.19749,0.0378947,0.00333826,-0.00150483,0.000777835,0.00346012,-0.00162669,0.155402,0.00787436,1574,899,-0.339998,1.99648,24.8192,-5.21055,25.3708,-7.27939
23.825,1.27347,1.28231,-0.0509314,-0.192779,0.0345959,0.00322975,-0.0014203,0.000744848,0.00334615,-0.0015367,0.155015,0.00779772,1581,899,-0.331818,1.95073,25.7641,-5.37132,26.2929,-7.39034
24.5795,1.28305,1.24622,-0.0498159,-0.188907,0.03081,0.00315335,-0.00133714,0.000713346,0.00326394,-0.00144774,0.153814,0.00739129,1588,899,-0.335357,1.91421,26.7563,-5.51088,27.2732,-7.48875
25.3302,1.29268,1.22162,-0.0486599,-0.184711,0.0296388,0.003091,-0.00125429,0.000683587,0.003196,-0.00135929,0.152414,0.00733288,1595,899,-0.328496,1.87989,27.7092,-5.67437,28.2136,-7.59979
26.0784,1.30156,1.2048,-0.0465689,-0.180055,0.0270768,0.0030352,-0.00117602,0.000654054,0.00313444,-0.00127526,0.150588,0.0077142,1602,899,-0.318311,1.83631,28.6474,-5.82947,29.1297,-7.70365
26.8223,1.31135,1.20064,-0.0435881,-0.175704,0.02411,0.00298357,-0.0011029,0.000618778,0.00307521,-0.00119454,0.147031,0.00861927,1609,899,-0.301403,1.79543,29.5502,-6.01187,30.0012,-7.83895
27.5629,1.31849,1.20615,-0.0404613,-0.172151,0.017372,0.00296374,-0.00103106,0.000581585,0.00304669,-0.00111401,0.141669,0.00871064,1616,899,-0.297949,1.75322,30.4213,-6.12847,30.8401,-7.93009
28.2983,1.32574,1.22589,-0.0381023,-0.169288,0.0104979,0.00298872,-0.000963216,0.000548008,0.0030633,-0.0010378,0.135269,0.00827407,1623,899,-0.3024,1.71586,31.2325,-6.25247,31.6276,-8.03815
29.0339,1.33257,1.24687,-0.0373697,-0.166508,0.00914797,0.00303884,-0.000902459,0.000524414,0.00310742,-0.000971042,0.130042,0.00846154,1630,899,-0.300522,1.68562,32.0308,-6.37961,32.4184,-8.1385
29.7735,1.34023,1.26025,-0.0360508,-0.163208,0.0118999,0.00309791,-0.000849872,0.000511311,0.00316306,-0.000915021,0.126733,0.00866201,1637,899,-0.276959,1.65168,32.877,-6.52672,33.2498,-8.24763
30.524,1.34948,1.24998,-0.0340605,-0.159572,0.0130353,0.00316098,-0.000806812,0.000509496,0.00322535,-0.00087119,0.125692,0.00822984,1644,899,-0.253515,1.61408,33.8384,-6.68244,34.1896,-8.36362
31.2764,1.35853,1.23703,-0.0305529,-0.156293,0.0091427,0.00325215,-0.000771922,0.000529388,0.00332063,-0.0008404,0.12864,0.00779668,1651,899,-0.235892,1.57855,34.8343,-6.82061,35.1493,-8.47254
32.0266,1.36702,1.23133,-0.0280469,-0.153561,0.00540242,0.00340169,-0.000745782,0.000572264,0.0034792,-0.000823293,0.134628,0.00748455,1658,899,-0.227143,1.54811,35.7974,-6.94833,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0.146088,-0.150693,-0.0111909,0.00203602,-0.000841845,-0.000884084,0.00228591,-0.00109174,-0.275471,0.0101811,1035,906,1.46388,1.61412,-12.7074,2.00252,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.147766,-0.15295,-0.0105858,0.00214693,-0.000876876,-0.00107449,0.00248985,-0.0012198,-0.30893,0.00955612,1042,906,1.48161,1.63056,-12.4556,1.94701,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.148439,-0.15511,-0.00786471,0.00223885,-0.000927307,-0.00120277,0.00264394,-0.00133239,-0.324862,0.00903612,1049,906,1.49537,1.65455,-12.2316,1.86261,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.149416,-0.158363,-0.00465914,0.00233377,-0.000987872,-0.00128592,0.00277341,-0.0014275,-0.329425,0.00872164,1056,906,1.51378,1.69008,-11.9884,1.79158,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.151445,-0.161953,-0.00334979,0.00243852,-0.0010568,-0.00134616,0.00289687,-0.00151514,-0.328172,0.00905165,1063,906,1.5372,1.73298,-11.7043,1.70076,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.154317,-0.165158,-0.00347577,0.00254592,-0.00112969,-0.0013929,0.00301413,-0.0015979,-0.324275,0.00926959,1070,906,1.56481,1.7683,-11.3569,1.61751,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.156198,-0.168651,0.00173684,0.00264548,-0.00120276,-0.00142296,0.00311449,-0.00167176,-0.318386,0.00939153,1077,906,1.59858,1.79929,-11.0007,1.54736,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.157597,-0.172136,0.00606786,0.0027229,-0.00127302,-0.00143596,0.00318539,-0.00173551,-0.311587,0.00897577,1084,906,1.62491,1.82438,-10.6433,1.52085,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.158955,-0.17575,0.00791037,0.00277563,-0.00133947,-0.00146082,0.00324147,-0.00180531,-0.308697,0.00865298,1091,906,1.64325,1.85658,-10.2613,1.48867,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.16053,-0.178645,0.00471425,0.00283854,-0.00141072,-0.0014893,0.00330853,-0.00188071,-0.305688,0.0079199,1098,906,1.64814,1.89407,-9.84632,1.43556,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.162665,-0.180932,0.00249593,0.00289633,-0.00148554,-0.00151904,0.00337142,-0.00196063,-0.303118,0.00843987,1105,906,1.66154,1.9297,-9.40633,1.35632,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.165167,-0.184133,0.00463945,0.00292898,-0.00156403,-0.00155536,0.00341486,-0.00204991,-0.302785,0.00883288,1112,906,1.6922,1.96764,-8.99665,1.27563,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.167896,-0.188258,0.0064722,0.0029413,-0.00164785,-0.00160365,0.00344614,-0.0021527,-0.30499,0.00894356,1119,906,1.72429,2.00839,-8.57338,1.20795,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.171116,-0.192151,0.0093904,0.00296134,-0.00173963,-0.0016598,0.0034883,-0.0022666,-0.307421,0.00849144,1126,906,1.76474,2.04179,-8.1454,1.14871,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.173243,-0.195663,0.0143113,0.00300871,-0.00184613,-0.00171628,0.00355417,-0.00239158,-0.307717,0.00797149,1133,906,1.80048,2.0724,-7.74107,1.09737,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.174517,-0.198995,0.0192601,0.00307893,-0.00197124,-0.00176816,0.00363645,-0.00252875,-0.305443,0.00791405,1140,906,1.82782,2.10008,-7.36756,1.05565,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.176078,-0.204085,0.0231775,0.00317679,-0.00211697,-0.00182272,0.00374368,-0.00268386,-0.301527,0.00790433,1147,906,1.85498,2.14976,-7.00476,1.01312,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.178048,-0.209837,0.0271094,0.00329535,-0.00228209,-0.00189405,0.00387774,-0.00286448,-0.298309,0.00806875,1154,906,1.88635,2.20926,-6.60232,0.96677,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.179748,-0.215717,0.0342796,0.00344538,-0.00246418,-0.00197944,0.00404713,-0.00306594,-0.295123,0.007977,1161,906,1.92539,2.27076,-6.18654,0.907739,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.181453,-0.221414,0.0426424,0.00366032,-0.00266358,-0.00207804,0.00428204,-0.00328531,-0.290711,0.00770149,1168,906,1.96847,2.32658,-5.77507,0.856993,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.183365,-0.226551,0.0531621,0.00396565,-0.00288434,-0.00221034,0.00461696,-0.00353564,-0.286552,0.00736119,1175,906,2.02074,2.37254,-5.38152,0.824174,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.186434,-0.23096,0.0618413,0.00438002,-0.0031169,-0.00240061,0.00508284,-0.00381972,-0.284808,0.00748388,1182,906,2.07882,2.41175,-4.95239,0.793067,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.190514,-0.23469,0.068744,0.00489704,-0.00335527,-0.00264729,0.00567327,-0.00413149,-0.28522,0.00799801,1189,906,2.14133,2.44771,-4.4808,0.76481,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.195372,-0.239262,0.0774302,0.00550911,-0.00359308,-0.00294005,0.00637617,-0.00446014,-0.286783,0.00835941,1196,906,2.21753,2.48817,-3.9603,0.717808,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.200257,-0.245397,0.0878851,0.0062746,-0.00383974,-0.00328076,0.00724556,-0.0048107,-0.287742,0.0085092,1203,906,2.29994,2.54548,-3.40053,0.672002,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.204519,-0.252365,0.101708,0.0072619,-0.00410412,-0.00367538,0.00834683,-0.00518906,-0.287037,0.00874231,1210,906,2.38729,2.60839,-2.76523,0.618624,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.21042,-0.258277,0.11744,0.00842011,-0.00439631,-0.00414503,0.00964384,-0.00562003,-0.287072,0.00909781,1217,906,2.49747,2.66439,-2.15224,0.583989,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.218194,-0.263838,0.135934,0.00964468,-0.00471313,-0.0047218,0.0110583,-0.00612679,-0.290896,0.00896822,1224,906,2.63562,2.72319,-1.54767,0.547858,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.22573,-0.270609,0.158658,0.0110892,-0.00508461,-0.00543646,0.0127467,-0.00674209,-0.29593,0.00850683,1231,906,2.78585,2.78728,-0.947653,0.529343,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.234163,-0.281699,0.184953,0.0129339,-0.00553543,-0.00631473,0.0148865,-0.00748803,-0.299887,0.00872518,1238,906,2.95757,2.88162,-0.297943,0.544544,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.244292,-0.28947,0.217436,0.0150697,-0.00606566,-0.00736301,0.0173818,-0.0083778,-0.304271,0.00952075,1245,906,3.16672,2.95133,0.509989,0.490465,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.254542,-0.298451,0.256328,0.0171684,-0.0066538,-0.0086908,0.020002,-0.00948733,-0.315171,0.00991081,1252,906,3.39931,3.02293,1.28404,0.463431,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.268828,-0.306788,0.292373,0.0182383,-0.0072656,-0.0103314,0.0218983,-0.0109255,-0.340459,0.00997614,1259,906,3.66299,3.08846,2.10724,0.437375,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.292997,-0.318409,0.322558,0.0174814,-0.00779666,-0.0119949,0.0222671,-0.0125824,-0.379629,0.00912589,1266,906,4.00543,3.19355,3.04203,0.451775,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.315878,-0.331318,0.360738,0.0162343,-0.00799361,-0.0136135,0.0223433,-0.0141026,-0.42181,0.00943348,1273,906,4.36239,3.30925,4.02281,0.468125,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.336309,-0.348271,0.396711,0.0131178,-0.00792095,-0.0149373,0.0208681,-0.0156712,-0.478616,0.0111339,1280,906,4.68819,3.47197,5.0341,0.5318,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.365223,-0.368875,0.426978,0.00780612,-0.0075707,-0.0159461,0.0178205,-0.0175851,-0.560765,0.0126442,1287,906,5.07895,3.66742,6.12183,0.632919,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.402535,-0.386475,0.440222,0.000176733,-0.00703584,-0.0166214,0.0135786,-0.0204377,-0.678571,0.013,1294,906,5.49424,3.84055,7.25142,0.692659,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.434458,-0.396632,0.453095,-0.009225,-0.00636755,-0.0169425,0.00920634,-0.0247989,-0.827463,0.016005,1301,906,5.85423,3.94859,8.30709,0.667283,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.443204,-0.423982,0.441679,-0.0197369,-0.00566817,-0.0169407,0.00564059,-0.0310457,-0.982183,0.0298465,1308,906,5.90371,4.23136,9.07684,0.895915,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.354327,-0.435324,0.447265,-0.0303723,-0.00502352,-0.0163056,0.00295428,-0.0383501,-1.11577,0.0400629,1315,906,5.05175,4.4078,8.627,0.867799,5.09326,-3.41364
-1.97231,0.372642,0.344394,0.0660182,-0.482696,0.653856,-0.048411,-0.00447104,-0.0131859,-0.000817817,-0.0520642,-1.30052,0.041876,1329,906,2.95107,4.79921,6.35713,1.06289,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.00701948,-0.468887,0.734582,-0.0545079,-0.00471583,-0.0110813,-0.00236105,-0.0568627,-1.36141,0.0278572,1336,906,2.66117,4.5861,6.21797,0.772907,6.44295,-3.71985
-0.533948,0.388416,0.320691,-0.0318831,-0.478493,0.739308,-0.0582873,-0.00528699,-0.00864322,-0.00391309,-0.0596612,-1.41316,0.0260262,1343,906,2.30623,4.64135,6.47656,0.82867,7.10182,-3.79979
0.18063,0.395498,0.324672,-0.106264,-0.499326,0.690814,-0.0591311,-0.00621419,-0.0058982,-0.00556473,-0.0597805,-1.46113,0.0244799,1350,906,1.41907,4.81042,6.25125,1.03351,7.63081,-3.90259
0.887039,0.400738,0.353159,-0.205241,-0.52625,0.584134,-0.0564886,-0.00752238,-0.00282475,-0.00735996,-0.056651,-1.51336,0.0290104,1357,906,0.0868571,5.12211,5.69213,1.29381,8.06582,-3.9921
1.58927,0.407648,0.394953,-0.304785,-0.559422,0.442501,-0.0497797,-0.00915193,0.000384281,-0.00914829,-0.0497834,1.56134,0.0293792,1364,906,-1.37419,5.49823,5.08925,1.60646,8.45366,-4.12968
2.28567,0.411972,0.454249,-0.361706,-0.549625,0.357123,-0.0390697,-0.0110541,0.00327048,-0.0106774,-0.0394464,1.45611,0.0294757,1371,906,-2.22472,5.45371,4.84645,1.42448,8.77644,-4.23141
2.97949,0.414433,0.521953,-0.386578,-0.530248,0.311394,-0.0273381,-0.0130971,0.00560221,-0.0111575,-0.0292777,1.23748,0.029841,1378,906,-2.62369,5.29863,4.89884,1.1461,9.07199,-4.30295
3.66803,0.416266,0.605413,-0.397205,-0.5108,0.293085,-0.0162303,-0.0145853,0.00736296,-0.00799907,-0.0228166,0.841022,0.027555,1385,906,-2.78686,5.11592,5.03357,0.864732,9.30976,-4.37747
4.35747,0.418562,0.687618,-0.382352,-0.477914,0.272499,-0.00597888,-0.0155539,0.00865462,-0.000875844,-0.0206569,0.53276,0.0218892,1392,906,-2.71105,4.75133,5.45083,0.479295,9.56071,-4.46007
5.05028,0.422312,0.761994,-0.343938,-0.439831,0.263555,0.00322254,-0.0160011,0.00952132,0.00714003,-0.0199186,0.390334,0.0157591,1399,906,-2.36568,4.36272,6.15353,-0.0220552,9.85243,-4.56449
5.74559,0.426046,0.830901,-0.296853,-0.413273,0.260111,0.0109955,-0.0159618,0.00991308,0.0142483,-0.0192147,0.317066,0.0132183,1406,906,-1.91624,4.08364,6.97745,-0.390784,10.175,-4.66268
6.43948,0.428412,0.904898,-0.257642,-0.392044,0.251697,0.016917,-0.0154723,0.00985018,0.0196774,-0.0182327,0.273227,0.0107574,1413,906,-1.56184,3.87536,7.70602,-0.690605,10.4841,-4.73759
7.13139,0.432233,0.985543,-0.229095,-0.370189,0.238872,0.0205002,-0.0145779,0.00918285,0.0227587,-0.0168364,0.241161,0.00981052,1420,906,-1.32784,3.66503,8.30313,-1.03435,10.7736,-4.84921
7.82036,0.437492,1.07533,-0.20546,-0.345687,0.227922,0.0221418,-0.0134042,0.00813252,0.0239141,-0.0151764,0.214569,0.00889774,1427,906,-1.13563,3.42731,8.81751,-1.44686,11.033,-4.99971
8.52395,0.443922,1.12754,-0.184215,-0.330596,0.215155,0.0221498,-0.0119993,0.0070703,0.0235557,-0.0134053,0.196295,0.00970374,1434,906,-0.973042,3.28039,9.47259,-1.73761,11.4578,-5.13543
9.22892,0.448035,1.17748,-0.163025,-0.318801,0.203697,0.0209206,-0.0105389,0.0061004,0.0220621,-0.0116804,0.184983,0.00954296,1441,906,-0.806676,3.17124,10.1439,-1.94792,11.9,-5.22069
9.93759,0.452142,1.21918,-0.142167,-0.307428,0.190649,0.0188864,-0.00912971,0.00522329,0.0198286,-0.0100718,0.178454,0.00976559,1448,906,-0.649965,3.06385,10.8545,-2.14082,12.385,-5.29706
10.6441,0.456033,1.26819,-0.123308,-0.298365,0.171229,0.0165236,-0.00785276,0.00443584,0.0173058,-0.00863487,0.174522,0.00868694,1455,906,-0.536593,2.98705,11.5222,-2.31236,12.8475,-5.37624
11.3495,0.458933,1.32124,-0.110466,-0.290851,0.15478,0.0142354,-0.00674023,0.00373776,0.0148816,-0.00738638,0.171178,0.00794123,1462,906,-0.470892,2.91586,12.1164,-2.44407,13.301,-5.43889
12.0577,0.461631,1.36883,-0.0991581,-0.283286,0.139775,0.0122168,-0.00580152,0.00312823,0.0127445,-0.00632917,0.167101,0.00773576,1469,906,-0.415226,2.84112,12.7248,-2.56493,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.0923922,-0.277104,0.128048,0.0104586,-0.00502781,0.00260003,0.0108834,-0.00545267,0.161977,0.00864966,1476,906,-0.391536,2.77976,13.3599,-2.67496,14.3458,-5.5451
13.494,0.472808,1.41726,-0.0875645,-0.27157,0.117516,0.00891363,-0.00439326,0.00217599,0.00926041,-0.00474005,0.158041,0.00911061,1483,906,-0.382391,2.72807,14.0448,-2.85091,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.0835825,-0.266175,0.108038,0.00755483,-0.00386921,0.00186222,0.00785072,-0.0041651,0.157577,0.0094045,1490,906,-0.37774,2.67722,14.7645,-3.03098,15.6516,-5.794
14.9458,0.489126,1.43306,-0.079602,-0.260139,0.098186,0.00639913,-0.00343245,0.00161685,0.0066582,-0.00369152,0.158882,0.0081588,1497,906,-0.37486,2.61997,15.4957,-3.21036,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.0767432,-0.253179,0.0906035,0.00549231,-0.00307229,0.001419,0.00572129,-0.00330127,0.159989,0.0077214,1504,906,-0.374546,2.55013,16.2307,-3.37887,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.0741497,-0.245909,0.0842026,0.00483876,-0.00278157,0.00126194,0.0050423,-0.00298512,0.159917,0.00785386,1511,906,-0.372561,2.47595,16.9832,-3.56254,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.071263,-0.239786,0.0775575,0.00438765,-0.00254664,0.00113663,0.0045692,-0.00272819,0.158394,0.00771435,1518,906,-0.368797,2.41356,17.7892,-3.74992,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.0685383,-0.234077,0.0721457,0.00409209,-0.00235091,0.00103744,0.00425501,-0.00251384,0.155775,0.00748253,1525,906,-0.362108,2.3601,18.649,-3.91999,19.3684,-6.36165
18.621,0.530332,1.39003,-0.0668696,-0.228431,0.0694793,0.00389421,-0.00217606,0.00095862,0.004042,-0.00232385,0.152963,0.00735908,1532,906,-0.355217,2.30668,19.5362,-4.06921,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.0647271,-0.222248,0.066812,0.0037362,-0.00201747,0.000893251,0.00387168,-0.00215296,0.15053,0.00778482,1539,906,-0.343907,2.24175,20.423,-4.21411,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.0625063,-0.216546,0.064164,0.00361578,-0.00187473,0.000841015,0.00374171,-0.00200067,0.148637,0.00768729,1546,906,-0.331799,2.17563,21.305,-4.34672,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.0597555,-0.211209,0.0593267,0.0035262,-0.00175178,0.000798947,0.00364449,-0.00187007,0.146988,0.00731092,1553,906,-0.323151,2.11465,22.1657,-4.46984,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.0562469,-0.206319,0.0510277,0.00343794,-0.00164724,0.000763252,0.00355003,-0.00175933,0.145814,0.00748657,1560,906,-0.320856,2.07102,23.0806,-4.62832,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.0529542,-0.201387,0.0432447,0.00332377,-0.00155421,0.000734189,0.00343188,-0.00166232,0.146197,0.00777066,1567,906,-0.318873,2.02714,24.0491,-4.79454,24.5994,-6.91072
23.089,0.580301,1.26084,-0.0497474,-0.196256,0.0354067,0.00319386,-0.00146545,0.000707713,0.00329899,-0.00157058,0.147462,0.00755523,1574,906,-0.318215,1.9854,25.0037,-4.95117,25.5205,-7.00952
23.8356,0.589718,1.24188,-0.047799,-0.191495,0.031289,0.00309413,-0.00138042,0.000679885,0.00319515,-0.00148144,0.147511,0.00708393,1581,906,-0.315188,1.94032,25.924,-5.11919,26.4201,-7.12683
24.5859,0.599501,1.21598,-0.0470219,-0.187811,0.0290685,0.00302649,-0.0012979,0.000652502,0.0031228,-0.00139421,0.146543,0.00704224,1588,906,-0.315896,1.90606,26.8698,-5.27761,27.3575,-7.24415
25.3376,0.60959,1.18883,-0.0464144,-0.183916,0.0288847,0.00297247,-0.00121766,0.000626597,0.00306417,-0.00130936,0.145307,0.00761449,1595,906,-0.310349,1.87071,27.8279,-5.44585,28.3087,-7.36606
26.0847,0.61648,1.17475,-0.0435274,-0.179502,0.0245907,0.00292539,-0.00114279,0.000601853,0.00301256,-0.00122996,0.143838,0.00871152,1602,906,-0.299428,1.82788,28.7624,-5.56087,29.2131,-7.43568
26.8293,0.624018,1.16877,-0.0417137,-0.17618,0.0238701,0.00288041,-0.00107429,0.000571408,0.00296132,-0.00115519,0.140657,0.00953645,1609,906,-0.284603,1.78825,29.6609,-5.68136,30.092,-7.52654
27.5682,0.630187,1.17851,-0.0390112,-0.172507,0.019649,0.00286058,-0.00100752,0.000538694,0.0029342,-0.00108114,0.135823,0.00956424,1616,906,-0.275287,1.74602,30.5099,-5.79074,30.913,-7.60527
28.3006,0.637327,1.20535,-0.0371183,-0.16924,0.0139782,0.00287864,-0.000946035,0.00051059,0.00294563,-0.00101302,0.130456,0.0088729,1623,906,-0.279436,1.7081,31.2867,-5.93154,31.6707,-7.72111
29.0358,0.644371,1.2273,-0.0353318,-0.165557,0.0095657,0.00291449,-0.000891641,0.000493608,0.00297746,-0.000954614,0.126891,0.00909594,1630,906,-0.279885,1.67597,32.0914,-6.08042,32.4574,-7.82962
29.7775,0.652094,1.23583,-0.0335071,-0.162058,0.00899002,0.00295206,-0.000845908,0.000489041,0.00301402,-0.000907868,0.126026,0.00977048,1637,906,-0.264834,1.64292,32.9625,-6.22819,33.3092,-7.93787
30.5283,0.662182,1.22471,-0.0312611,-0.158928,0.00880392,0.00298559,-0.000810346,0.000496453,0.00304945,-0.000874201,0.127919,0.00989102,1644,906,-0.24424,1.60778,33.9299,-6.39457,34.2527,-8.07376
