 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.5737,6.65168,1.14056,-0.0799632,0.168079,0.211179,0.0191878,-0.0027508,0.00279324,0.0195379,-0.00310085,0.124671,0.00941373,1511,843,0.0179239,-1.83628,18.559,-9.80519,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.0620947,0.164916,0.21003,0.0185955,-0.00235587,0.00213683,0.0188112,-0.00257159,0.10061,0.0097579,1518,843,0.187665,-1.79884,19.5137,-9.89903,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.0472513,0.16136,0.204935,0.0178463,-0.0021145,0.0016743,0.0179858,-0.00225396,0.0831054,0.00896194,1525,843,0.313107,-1.74881,20.4378,-10.0225,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.0390445,0.156773,0.196983,0.0169956,-0.00199311,0.00136034,0.0170925,-0.00209007,0.0711553,0.00849411,1532,843,0.364124,-1.69359,21.2823,-10.116,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.0303217,0.15235,0.186588,0.016044,-0.00195788,0.0011313,0.0161149,-0.00202869,0.0625153,0.00822816,1539,843,0.410433,-1.64374,22.1269,-10.2046,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.0208227,0.148237,0.177627,0.0150031,-0.00196193,0.000963128,0.0150576,-0.00201644,0.0565292,0.00793149,1546,843,0.469225,-1.60098,22.989,-10.2916,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.0099547,0.144048,0.166863,0.0139376,-0.00198235,0.000825948,0.0139804,-0.00202509,0.0516961,0.00754612,1553,843,0.533719,-1.55576,23.8678,-10.3734,23.9664,-8.72184
21.7173,6.72784,1.13961,0.00140952,0.140522,0.153013,0.0129013,-0.00200266,0.000711187,0.0129351,-0.00203652,0.047574,0.00799793,1560,843,0.590418,-1.50806,24.8281,-10.4549,24.8048,-8.84865
22.4608,6.73929,1.12583,0.0112721,0.137455,0.140948,0.0119356,-0.00201588,0.000624979,0.0119635,-0.00204382,0.0446774,0.00868139,1567,843,0.639132,-1.46138,25.7947,-10.5531,25.666,-8.98143
23.2108,6.75135,1.09792,0.0192715,0.135577,0.127905,0.0110227,-0.00203088,0.000561992,0.0110469,-0.00205503,0.0429466,0.00931529,1574,843,0.665806,-1.42643,26.8091,-10.6567,26.595,-9.10771
23.9588,6.7634,1.07725,0.0258832,0.134135,0.116172,0.010152,-0.00205357,0.00051514,0.0101737,-0.00207528,0.0421056,0.00909373,1581,843,0.683994,-1.39985,27.7866,-10.7718,27.5021,-9.24276
24.7056,6.77601,1.06154,0.0330371,0.133282,0.100243,0.00932976,-0.00207184,0.000473715,0.00934941,-0.00209149,0.0414529,0.00818447,1588,843,0.69052,-1.37722,28.7565,-10.9071,28.3969,-9.39509
25.4532,6.78886,1.04591,0.0400811,0.132489,0.0845291,0.00848399,-0.0020819,0.000419274,0.0085006,-0.00209851,0.0395988,0.00739032,1595,843,0.696382,-1.35791,29.733,-11.0451,29.3,-9.55188
26.1988,6.8025,1.03711,0.0457195,0.131737,0.0730114,0.00755223,-0.00207786,0.000386334,0.0075677,-0.00209333,0.0400317,0.00713279,1602,843,0.705004,-1.34744,30.6748,-11.2053,30.183,-9.733
26.9447,6.81461,1.02964,0.0494752,0.131007,0.0642861,0.00663036,-0.00208318,0.000342078,0.00664377,-0.00209659,0.0391778,0.00753577,1609,843,0.706405,-1.33146,31.5996,-11.345,31.0687,-9.88428
27.6954,6.8257,1.01246,0.0534245,0.130749,0.0533928,0.00579359,-0.00209822,0.00029359,0.0058045,-0.00210913,0.0371334,0.00795924,1616,843,0.700672,-1.31094,32.5748,-11.462,32.0036,-10.0016
28.4489,6.83753,0.990858,0.0569214,0.130212,0.0444299,0.00504603,-0.00213261,0.000231297,0.00505348,-0.00214006,0.0321757,0.00880765,1623,843,0.698045,-1.29178,33.5726,-11.5834,32.9658,-10.1278
29.2022,6.84808,0.971646,0.0601954,0.129925,0.0359953,0.00433971,-0.00218532,0.000143939,0.00434288,-0.00218849,0.0220452,0.00910972,1630,843,0.695169,-1.27863,34.5663,-11.6813,33.9263,-10.2306
29.9476,6.85963,0.973233,0.0631626,0.128987,0.0275567,0.00366859,-0.00225169,2.24316e-05,0.00366867,-0.00225177,0.00378888,0.00884915,1637,843,0.689329,-1.26675,35.4777,-11.8117,34.808,-10.3802
30.6898,6.86971,0.98421,0.0666198,0.12746,0.0182898,0.00316147,-0.00231778,-0.000135781,0.00316483,-0.00232114,-0.0247607,0.00861804,1644,843,0.684641,-1.25126,36.3627,-11.9141,35.6586,-10.5113
-31.51,5.36291,0.782418,0.0568782,0.136844,-0.0152279,0.00403587,-0.0034044,0.000960691,0.00415791,-0.00352644,0.12636,0.00846056,1035,850,0.527602,-1.41658,-9.92776,-0.567673,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.0607513,0.138927,-0.015887,0.00461657,-0.00333833,0.000640538,0.00466782,-0.00338957,0.0798357,0.00895389,1042,850,0.564233,-1.44423,-9.63165,-0.697453,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.0645765,0.140679,-0.0140342,0.00527709,-0.00325049,0.000356963,0.00529201,-0.0032654,0.0417625,0.00995809,1049,850,0.607813,-1.47204,-9.30189,-0.840268,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.0683638,0.141537,-0.0061044,0.00610968,-0.00315546,0.000101565,0.0061108,-0.00315657,0.0109603,0.00967303,1056,850,0.669166,-1.48557,-8.98644,-0.984613,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.0722828,0.142523,0.00320294,0.00710327,-0.00306788,-0.000119821,0.00710469,-0.0030693,-0.0117783,0.00935813,1063,850,0.736101,-1.49781,-8.67853,-1.12046,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.0767021,0.143921,0.0127586,0.0081624,-0.00299086,-0.000315993,0.00817135,-0.00299981,-0.0283016,0.00830996,1070,850,0.808963,-1.50938,-8.38217,-1.27246,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.0833676,0.148254,0.0220205,0.00923674,-0.00291957,-0.000497047,0.00925703,-0.00293986,-0.0407972,0.00762504,1077,850,0.903764,-1.55991,-8.03209,-1.44108,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.0894031,0.152741,0.035376,0.0103423,-0.00285394,-0.000665955,0.0103758,-0.00288746,-0.0502952,0.0080231,1084,850,1.00477,-1.61406,-7.70225,-1.61835,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.0956671,0.156023,0.0487808,0.0114462,-0.00278416,-0.000832412,0.0114948,-0.00283268,-0.0582306,0.00804245,1091,850,1.10855,-1.65683,-7.37969,-1.78145,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.102347,0.157612,0.0640569,0.012534,-0.00270247,-0.000999682,0.0125993,-0.00276778,-0.0652385,0.00808072,1098,850,1.22255,-1.67852,-7.05802,-1.94909,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.113893,0.15923,0.077259,0.0135567,-0.00260448,-0.00117585,0.0136418,-0.00268958,-0.0722506,0.00840022,1105,850,1.37951,-1.69897,-6.65205,-2.11249,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.126365,0.16211,0.0897258,0.0145274,-0.00249238,-0.00136955,0.0146369,-0.00260188,-0.079784,0.00852325,1112,850,1.54358,-1.73301,-6.2255,-2.27751,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.137555,0.165325,0.102044,0.0154741,-0.00236977,-0.00160548,0.0156174,-0.00251307,-0.0890214,0.0088769,1119,850,1.69437,-1.77077,-5.81005,-2.44079,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.148264,0.168152,0.119666,0.0163919,-0.0022376,-0.00190849,0.0165854,-0.0024311,-0.101046,0.00859277,1126,850,1.85706,-1.81567,-5.38588,-2.6035,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.159844,0.169731,0.134531,0.0172701,-0.00209779,-0.00228315,0.0175356,-0.0023633,-0.115769,0.00841536,1133,850,2.02017,-1.84377,-4.95304,-2.76994,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.173334,0.172037,0.153086,0.0180807,-0.00195335,-0.00271315,0.0184417,-0.00231428,-0.132253,0.00849717,1140,850,2.21425,-1.88303,-4.51124,-2.95563,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.185982,0.174863,0.165519,0.0188199,-0.00181125,-0.00319652,0.0193038,-0.00229516,-0.150245,0.00827928,1147,850,2.38069,-1.91889,-4.08731,-3.11648,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.197355,0.177366,0.176521,0.0194828,-0.00167947,-0.00374894,0.0201273,-0.00232397,-0.170253,0.0080652,1154,850,2.52981,-1.94499,-3.64284,-3.2601,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.208358,0.179241,0.189354,0.0200711,-0.00155933,-0.00435928,0.0209166,-0.00240483,-0.191575,0.00834148,1161,850,2.68121,-1.96661,-3.22613,-3.38272,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.222281,0.180003,0.197627,0.0205783,-0.001466,-0.00501077,0.0216638,-0.00255152,-0.21334,0.00796177,1168,850,2.84744,-1.97244,-2.7833,-3.51376,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.239282,0.17987,0.205002,0.0209149,-0.00140522,-0.00570132,0.0222869,-0.0027772,-0.236152,0.00755822,1175,850,3.04158,-1.96708,-2.30108,-3.65191,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.257443,0.178308,0.209879,0.0209996,-0.00138009,-0.00643421,0.0227176,-0.00309806,-0.260919,0.00746726,1182,850,3.2392,-1.94949,-1.76023,-3.8003,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.273545,0.175989,0.21314,0.0207307,-0.00137051,-0.00722307,0.022882,-0.00352174,-0.289463,0.00794606,1189,850,3.41075,-1.9231,-1.17639,-3.94489,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.287134,0.17233,0.209027,0.0200343,-0.00138908,-0.00807845,0.0227391,-0.00409386,-0.323083,0.00899447,1196,850,3.5331,-1.87199,-0.629223,-4.02685,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.300824,0.166634,0.198918,0.0189247,-0.00142512,-0.00902516,0.0223506,-0.00485104,-0.362794,0.00990303,1203,850,3.63673,-1.80772,-0.0467617,-4.04088,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.315105,0.161433,0.187137,0.0173477,-0.00146702,-0.0100615,0.0217147,-0.00583399,-0.409492,0.00997563,1210,850,3.74039,-1.76183,0.534451,-4.06435,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.330105,0.158462,0.164847,0.0151064,-0.00147962,-0.0111209,0.020686,-0.0070592,-0.465022,0.00923288,1217,850,3.81598,-1.72041,1.06952,-4.17787,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.340994,0.155847,0.137626,0.0121936,-0.00141932,-0.0121284,0.0192949,-0.00852064,-0.529698,0.0087372,1224,850,3.83362,-1.67877,1.55845,-4.30272,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.351038,0.152228,0.1004,0.00875828,-0.00125263,-0.0130377,0.0177183,-0.0102127,-0.602113,0.00827913,1231,850,3.80878,-1.61233,2.08825,-4.37399,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.354833,0.147881,0.0642494,0.00492084,-0.000980554,-0.0137936,0.0160758,-0.0121356,-0.680028,0.00861106,1238,850,3.72429,-1.53956,2.6675,-4.43413,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.354242,0.141018,0.0217543,0.000850577,-0.000583281,-0.0143345,0.014486,-0.0142187,-0.760412,0.00896506,1245,850,3.57433,-1.44093,3.27944,-4.46766,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.350105,0.131804,-0.025053,-0.00329041,-5.79362e-05,-0.0145649,0.0129801,-0.0163284,-0.840656,0.00930095,1252,850,3.37396,-1.30895,3.86604,-4.46509,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.341825,0.122295,-0.0702241,-0.00721195,0.000562838,-0.0144011,0.011592,-0.0182412,-0.917224,0.0105443,1259,850,3.13702,-1.16571,4.44108,-4.43708,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.324682,0.11649,-0.105316,-0.0106363,0.00124626,-0.0138458,0.0103716,-0.0197617,-0.988069,0.0130806,1266,850,2.84543,-1.07176,4.9455,-4.43002,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.30053,0.114235,-0.129395,-0.0133482,0.00195848,-0.0129518,0.00934916,-0.0207388,-1.05225,0.0128722,1273,850,2.52149,-1.0408,5.31317,-4.52928,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.277433,0.111515,-0.148137,-0.0151093,0.00266403,-0.0117927,0.00854358,-0.0209889,-1.10829,0.0131122,1280,850,2.22606,-1.00852,5.65265,-4.57962,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.258403,0.105074,-0.169255,-0.0158178,0.00331669,-0.0104618,0.00792626,-0.0204273,-1.15578,0.0115295,1287,850,1.96305,-0.949244,5.97559,-4.65475,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.239062,0.0983454,-0.169608,-0.0155326,0.00385437,-0.00906575,0.0074331,-0.0191113,-1.19482,0.0104347,1294,850,1.76761,-0.890859,6.31909,-4.7222,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.220847,0.0931254,-0.163293,-0.0144408,0.00423268,-0.00772296,0.00701282,-0.0172209,-1.22526,0.00972895,1301,850,1.60618,-0.841225,6.73208,-4.8049,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.206405,0.0932437,-0.155656,-0.0129274,0.00441252,-0.00656778,0.00661932,-0.0151342,-1.24664,0.00929915,1308,850,1.48635,-0.838219,7.2219,-4.95282,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.197737,0.0928614,-0.140523,-0.0115544,0.00445572,-0.00577557,0.00632173,-0.0134204,-1.25829,0.0089368,1315,850,1.44959,-0.839294,7.71978,-5.09689,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.191874,0.0914245,-0.125008,-0.0107103,0.00437366,-0.00542489,0.00612205,-0.0124587,-1.25902,0.00833479,1322,850,1.4423,-0.833362,8.18732,-5.23346,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.188371,0.0890615,-0.11203,-0.0107758,0.00421539,-0.00547168,0.00600006,-0.0125605,-1.25551,0.00786143,1329,850,1.4499,-0.817552,8.65601,-5.34506,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.191405,0.0856343,-0.123491,-0.0120064,0.00401383,-0.00572681,0.00585046,-0.0138431,-1.26045,0.00794996,1336,850,1.43688,-0.779778,9.18825,-5.40673,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.197056,0.0836909,-0.167145,-0.0142884,0.00381547,-0.00597554,0.00560994,-0.0160829,-1.27906,0.00917753,1343,850,1.33657,-0.735378,9.71649,-5.47177,7.57647,-4.68595
0.219954,5.7977,0.320876,0.204867,0.0824224,-0.245071,-0.017509,0.00360513,-0.00598681,0.00518452,-0.0190883,-1.31286,0.0109603,1350,850,1.13606,-0.669521,10.2288,-5.51752,7.97947,-4.78999
0.923473,5.80534,0.358342,0.207221,0.0813357,-0.341527,-0.0213997,0.00334389,-0.00557429,0.0045417,-0.0225975,-1.35913,0.0142003,1357,850,0.815314,-0.599006,10.6832,-5.58029,8.37757,-4.92497
1.62551,5.81334,0.401513,0.189889,0.0812415,-0.443757,-0.0255179,0.00297168,-0.00463269,0.00370608,-0.0262523,-1.41358,0.0161633,1364,850,0.280059,-0.527388,10.9136,-5.67385,8.76004,-5.07417
2.32962,5.82242,0.440577,0.145767,0.0752448,-0.549196,-0.029056,0.00232688,-0.00293172,0.00259841,-0.0293275,-1.47844,0.0155154,1371,850,-0.528565,-0.417804,10.8854,-5.69837,9.16778,-5.24036
3.03495,5.83053,0.477853,0.0881742,0.0694834,-0.644084,-0.0314851,0.00134211,-0.000517497,0.00135027,-0.0314933,-1.55504,0.0141452,1378,850,-1.43238,-0.304062,10.7241,-5.72328,9.59094,-5.38354
3.73732,5.83618,0.524657,0.0366865,0.0584765,-0.723577,-0.0325154,3.52534e-05,0.00248825,0.000224361,-0.0327045,1.49494,0.0141321,1385,850,-2.22287,-0.141811,10.5878,-5.66696,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.0033705,0.0527489,-0.784311,-0.0320082,-0.00155513,0.00583739,-0.000474539,-0.0330888,1.38775,0.0131131,1392,850,-2.83686,-0.0382374,10.5471,-5.67059,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.0326229,0.0465461,-0.800674,-0.0298366,-0.00335563,0.00927265,-0.000431569,-0.0327607,1.26532,0.0126544,1399,850,-3.18791,0.0232859,10.5733,-5.69837,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.0650236,0.0452908,-0.786581,-0.0260554,-0.0052573,0.0125469,0.000639783,-0.0319525,1.13143,0.0133712,1406,850,-3.46038,0.00319599,10.5422,-5.79123,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.0946769,0.0498438,-0.753546,-0.0209145,-0.00713535,0.0154534,0.00289468,-0.0309446,0.995089,0.0133083,1413,850,-3.63778,-0.066754,10.5808,-5.96983,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.126175,0.0541822,-0.692949,-0.0147456,-0.00890415,0.0177674,0.00618097,-0.0298307,0.866863,0.0112543,1420,850,-3.73231,-0.140813,10.6041,-6.17203,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.146909,0.0632506,-0.596573,-0.00813697,-0.0103975,0.0192261,0.00999206,-0.0285266,0.756038,0.0106494,1427,850,-3.5913,-0.298667,10.7626,-6.46913,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.160855,0.0804906,-0.482728,-0.00172394,-0.0115,0.0197526,0.0137364,-0.0269604,0.664103,0.00972829,1434,850,-3.31906,-0.550429,11.0086,-6.88088,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.170314,0.103959,-0.3702,0.00409082,-0.0121112,0.0193379,0.0169559,-0.0249764,0.587043,0.00955313,1441,850,-3.00579,-0.859771,11.3132,-7.33467,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.177558,0.124519,-0.265995,0.00900397,-0.0121892,0.0181141,0.0193933,-0.0225785,0.520743,0.00956933,1448,850,-2.69836,-1.13962,11.6832,-7.73386,13.516,-6.58795
10.7625,5.89741,1.07072,-0.182689,0.142588,-0.168024,0.0130082,-0.0117615,0.0163051,0.0210987,-0.019852,0.460599,0.00942774,1455,850,-2.39071,-1.37901,12.1083,-8.10978,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.181137,0.160688,-0.0852026,0.0161549,-0.0109108,0.0141571,0.0222068,-0.0169627,0.40397,0.00891959,1462,850,-2.07204,-1.61065,12.6497,-8.48296,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.174398,0.175383,-0.0170063,0.018501,-0.00975084,0.0119313,0.0228656,-0.0141154,0.350687,0.00990707,1469,850,-1.75532,-1.79668,13.2947,-8.82933,15.14,-6.97237
12.9167,5.9234,1.14216,-0.169891,0.179729,0.0495549,0.020078,-0.0084126,0.00972965,0.0230836,-0.0114182,0.299615,0.00908048,1476,850,-1.46372,-1.88052,13.9664,-9.04851,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.163088,0.180922,0.11042,0.0209227,-0.00701037,0.00768771,0.0228988,-0.00898638,0.251589,0.0083783,1483,850,-1.16963,-1.92097,14.6564,-9.2424,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.150873,0.179271,0.150725,0.0212582,-0.00571037,0.00591004,0.0224965,-0.00694867,0.206537,0.00832802,1490,850,-0.898906,-1.92043,15.4172,-9.38711,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.134899,0.175754,0.182062,0.0212798,-0.00459385,0.00446283,0.0220279,-0.00534199,0.166094,0.00813219,1497,850,-0.624916,-1.89274,16.2191,-9.4923,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.114636,0.172715,0.205298,0.0210386,-0.00369541,0.00333714,0.021481,-0.00413775,0.131782,0.00829906,1504,850,-0.339887,-1.8689,17.0842,-9.58563,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.0916388,0.171253,0.214505,0.0205444,-0.00302228,0.00247729,0.020802,-0.00327988,0.10361,0.00872257,1511,850,-0.0815479,-1.85886,18.0331,-9.67875,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.0730696,0.167499,0.214445,0.0198497,-0.00256285,0.00182814,0.0199978,-0.00271099,0.0808555,0.00912537,1518,850,0.0992857,-1.8184,18.976,-9.77315,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.0547212,0.164421,0.206866,0.0190252,-0.00227762,0.00137166,0.0191132,-0.00236557,0.0640362,0.00890508,1525,850,0.248965,-1.77513,19.9202,-9.89953,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.0436873,0.160273,0.201702,0.0181075,-0.00213149,0.00106428,0.0181633,-0.00218731,0.0523931,0.00883033,1532,850,0.337634,-1.72523,20.7964,-10.0145,21.2596,-8.14971
19.468,6.00946,1.2257,-0.0354173,0.155789,0.197261,0.0170818,-0.00208382,0.000839183,0.0171185,-0.00212049,0.0436744,0.00878744,1539,850,0.402511,-1.68111,21.6688,-10.0839,22.0414,-8.27542
20.204,6.0187,1.22393,-0.0255867,0.15136,0.190112,0.0159551,-0.00208398,0.000672792,0.0159802,-0.00210903,0.0372274,0.00908477,1546,850,0.471615,-1.63698,22.5606,-10.133,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.0141617,0.1466,0.180677,0.0148039,-0.00210281,0.000536636,0.0148209,-0.00211982,0.0316984,0.00808797,1553,850,0.546792,-1.59049,23.4706,-10.1813,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.00157461,0.14353,0.164145,0.0136932,-0.00212809,0.000422674,0.0137044,-0.00213938,0.0266902,0.00835884,1560,850,0.6049,-1.54202,24.4347,-10.2592,24.4423,-8.61361
22.4243,6.04872,1.20005,0.00936439,0.140279,0.150044,0.0126553,-0.0021475,0.000341444,0.0126631,-0.00215537,0.0230499,0.00928289,1567,850,0.656136,-1.49248,25.4195,-10.3343,25.3101,-8.72659
23.1751,6.05972,1.16971,0.0183502,0.138417,0.134704,0.011667,-0.00217075,0.000289781,0.0116731,-0.00217682,0.020929,0.0100809,1574,850,0.68336,-1.45477,26.4543,-10.4178,26.2493,-8.83231
23.924,6.07276,1.14647,0.0254223,0.136872,0.121428,0.0107204,-0.00220706,0.000255152,0.0107254,-0.00221209,0.0197269,0.0096533,1581,850,0.700039,-1.43008,27.4476,-10.5481,27.1673,-8.98813
24.6719,6.08626,1.12768,0.0326283,0.135403,0.105169,0.0098312,-0.00223619,0.000227901,0.0098355,-0.00224049,0.0188767,0.00882372,1588,850,0.705961,-1.40795,28.4311,-10.6885,28.0752,-9.15862
25.422,6.09945,1.10565,0.0402464,0.134262,0.0886147,0.00892624,-0.00225951,0.000182061,0.0089292,-0.00226248,0.0162704,0.00775505,1595,850,0.714021,-1.38327,29.4407,-10.8266,29.0051,-9.3181
26.1694,6.11092,1.09216,0.0462905,0.133067,0.0765288,0.00792338,-0.00226572,0.000169413,0.0079262,-0.00226853,0.0166207,0.00697076,1602,850,0.724253,-1.36195,30.4062,-10.9411,29.9075,-9.45262
26.9164,6.12194,1.08167,0.0507106,0.131957,0.0666654,0.00693715,-0.00228525,0.000142448,0.00693935,-0.00228745,0.015441,0.00765623,1609,850,0.727494,-1.34056,31.3504,-11.0546,30.8058,-9.58138
27.6658,6.13307,1.06733,0.0544936,0.132029,0.0560646,0.00605723,-0.0023165,0.000107048,0.00605859,-0.00231787,0.012781,0.00830622,1616,850,0.721332,-1.32319,32.312,-11.1842,31.7288,-9.70686
28.4174,6.14518,1.04993,0.0576094,0.131748,0.0473792,0.0052986,-0.00237123,5.61074e-05,0.00529901,-0.00237164,0.00731481,0.00883826,1623,850,0.716258,-1.31043,33.2882,-11.3203,32.6733,-9.84809
29.1623,6.15431,1.05036,0.0604537,0.131887,0.0383613,0.00462007,-0.00244407,-2.90724e-05,0.00462019,-0.00244419,-0.0041154,0.00906119,1630,850,0.707009,-1.29766,34.1944,-11.4261,33.551,-9.95077
29.906,6.1649,1.05557,0.0633732,0.130249,0.0293041,0.00399505,-0.00252901,-0.000158109,0.00399888,-0.00253284,-0.0242158,0.00863301,1637,850,0.6984,-1.28254,35.0899,-11.5329,34.4173,-10.0885
30.6491,6.17441,1.06407,0.0666694,0.128462,0.0200195,0.00353056,-0.002607,-0.000336398,0.00354894,-0.00262538,-0.0545918,0.0084028,1644,850,0.69215,-1.26312,35.9834,-11.6225,35.2782,-10.208
-31.5642,4.69023,0.958755,0.0567475,0.139476,-0.0128425,0.00398828,-0.0033299,0.00100668,0.00412423,-0.00346585,0.134238,0.00945718,1035,857,0.533404,-1.44521,-10.6951,-0.63835,-11.3041,0.837547
-30.871,4.69854,0.940173,0.0605902,0.141646,-0.0135411,0.00458061,-0.00326786,0.000701686,0.00464285,-0.0033301,0.0884693,0.00965082,1042,857,0.569606,-1.4695,-10.3826,-0.75647,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.0640673,0.144006,-0.0114398,0.00524335,-0.00319092,0.000437112,0.00526594,-0.00321352,0.0516413,0.0101719,1049,857,0.610388,-1.50126,-10.0693,-0.899256,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.0675764,0.145473,-0.00437382,0.00608046,-0.00311364,0.000205384,0.00608504,-0.00311823,0.0223239,0.00968783,1056,857,0.666381,-1.52282,-9.7559,-1.05763,-10.4694,0.474595
-28.789,4.72822,0.889176,0.0713792,0.146634,0.00420242,0.00708214,-0.00304841,1.07257e-05,0.00708215,-0.00304842,0.00105875,0.0092776,1063,857,0.730014,-1.53988,-9.44564,-1.20889,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.0764694,0.147929,0.0137314,0.00814984,-0.00299331,-0.000158989,0.00815211,-0.00299557,-0.014264,0.00831782,1070,857,0.809691,-1.55566,-9.11486,-1.3517,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.0835417,0.151054,0.0245659,0.00923163,-0.00294151,-0.000315121,0.00923978,-0.00294966,-0.0258635,0.00813478,1077,857,0.9135,-1.5962,-8.72832,-1.49468,-9.581,0.113699
-26.7015,4.75566,0.838755,0.0892033,0.154825,0.0383689,0.0103535,-0.00289268,-0.000463532,0.0103697,-0.00290888,-0.0349366,0.00902611,1084,857,1.0122,-1.64422,-8.38139,-1.6642,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.0959185,0.1573,0.0503944,0.0114916,-0.0028376,-0.000614184,0.0115178,-0.00286387,-0.0427579,0.0093147,1091,857,1.11643,-1.67793,-8.03751,-1.81423,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.103897,0.159284,0.0634362,0.0126382,-0.00277091,-0.00076828,0.0126764,-0.00280912,-0.0496945,0.00918718,1098,857,1.23673,-1.70399,-7.68704,-1.98147,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.115041,0.160576,0.0772292,0.0137385,-0.0026876,-0.000933225,0.0137913,-0.00274045,-0.0565709,0.00879636,1105,857,1.3915,-1.72157,-7.2863,-2.14056,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.127627,0.163263,0.0903352,0.014799,-0.00258763,-0.00111654,0.0148704,-0.00265904,-0.0638687,0.00861146,1112,857,1.55873,-1.74834,-6.85368,-2.29927,-8.11182,-0.512838
