 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.6924,2.68406,1.36926,0.0226967,0.0297781,-0.0102667,-0.000356309,-0.000203371,1.29513e-05,-0.000202282,-0.000357398,1.48691,0.00898758,1035,878,0.199555,-0.305606,-12.8614,0.36874,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.0217806,0.0302008,-0.0062488,-0.000318225,-0.000153573,-6.03279e-05,-0.000133835,-0.000337962,-1.2546,0.00891715,1042,878,0.201736,-0.302392,-12.5569,0.2449,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.0208864,0.030491,-0.00467804,-0.0002954,-9.28609e-05,-8.80126e-05,-5.99599e-05,-0.000328301,-1.21306,0.00907598,1049,878,0.197017,-0.304678,-12.2798,0.119421,-12.5036,0.451566
-29.61,2.71174,1.30329,0.0211727,0.0300641,-0.00452043,-0.000262381,-3.73371e-05,-8.63994e-05,-7.99284e-06,-0.000291726,-1.24338,0.00914616,1056,878,0.200153,-0.299015,-12.0055,-0.0161719,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.0213078,0.029323,-0.00330407,-0.000224685,4.23893e-06,-7.17851e-05,2.48867e-05,-0.000245333,-1.29072,0.00897319,1063,878,0.204955,-0.289734,-11.7518,-0.0982471,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.0215248,0.0285922,-0.00194886,-0.000187465,3.20706e-05,-5.39462e-05,4.46105e-05,-0.000200005,-1.3424,0.00897078,1070,878,0.211072,-0.285944,-11.433,-0.205495,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.021209,0.0284505,-0.00162501,-0.000151366,4.8311e-05,-3.5089e-05,5.42977e-05,-0.000157352,-1.40181,0.00884102,1077,878,0.208679,-0.291112,-11.0975,-0.335047,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.0202377,0.0284851,-0.00125137,-0.000122914,5.35139e-05,-1.83493e-05,5.54021e-05,-0.000124802,-1.46825,0.00836076,1084,878,0.199808,-0.298732,-10.7801,-0.462342,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.0197944,0.0289287,-0.00125708,-0.000104417,5.05769e-05,-1.5087e-05,5.20318e-05,-0.000105872,-1.47466,0.0079756,1091,878,0.195092,-0.30613,-10.4511,-0.56505,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.0197763,0.0291966,-0.00166569,-8.84035e-05,3.79913e-05,-1.14606e-05,3.90221e-05,-8.94342e-05,-1.4811,0.00769445,1098,878,0.19342,-0.307502,-10.1028,-0.679471,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.0206174,0.0294881,-0.00430936,-7.78048e-05,2.01995e-05,-5.41575e-06,2.04979e-05,-7.81032e-05,-1.51576,0.00796838,1105,878,0.193532,-0.31009,-9.70425,-0.808029,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.0212305,0.0294375,-0.00608097,-8.05577e-05,-1.67686e-06,-1.08426e-07,-1.67671e-06,-8.05579e-05,-1.56942,0.0092223,1112,878,0.193954,-0.306646,-9.27272,-0.940733,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.0210492,0.0292418,-0.00532213,-9.17207e-05,-2.7492e-05,2.60112e-06,-2.73868e-05,-9.18258e-05,1.53039,0.00942267,1119,878,0.194177,-0.300268,-8.91369,-0.996198,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.0210504,0.0290686,-0.00385945,-9.66752e-05,-5.09923e-05,7.37236e-07,-5.09804e-05,-9.66871e-05,1.55466,0.00932525,1126,878,0.198454,-0.292802,-8.63946,-1.04239,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.0210473,0.0292432,-0.00287965,-9.45191e-05,-7.15768e-05,-5.72671e-06,-7.02268e-05,-9.58691e-05,-1.33928,0.00794988,1133,878,0.201234,-0.293647,-8.38189,-1.07797,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.0204806,0.0290992,-0.000883456,-9.6242e-05,-8.61021e-05,-1.03997e-05,-7.96023e-05,-0.000102742,-1.0122,0.00803469,1140,878,0.201597,-0.292942,-8.13506,-1.12972,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.0197368,0.029082,-0.000427733,-0.000102407,-9.45654e-05,-1.10287e-05,-8.67813e-05,-0.000110191,-0.956189,0.00775346,1147,878,0.195397,-0.298249,-7.78236,-1.29328,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.0192661,0.0290851,-0.00181392,-0.000110575,-9.84706e-05,-8.20896e-06,-9.43239e-05,-0.000114721,-1.10304,0.00774762,1154,878,0.186119,-0.303567,-7.3882,-1.45583,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.0196946,0.0296286,-0.00433888,-0.000113803,-9.75267e-05,-2.66315e-06,-9.7102e-05,-0.000114227,-1.41266,0.00681567,1161,878,0.182155,-0.310889,-6.97308,-1.66143,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.019824,0.0294004,-0.00508614,-0.000112972,-9.47519e-05,5.19602e-06,-9.33742e-05,-0.00011435,1.31163,0.00693769,1168,878,0.180804,-0.304659,-6.61717,-1.75594,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.0198634,0.0292644,-0.00482402,-0.000114439,-9.21566e-05,1.04111e-05,-8.80493e-05,-0.000118546,1.19503,0.00766979,1175,878,0.181726,-0.295359,-6.24821,-1.83317,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.0198097,0.0293941,-0.00504715,-0.000115812,-9.13431e-05,9.21143e-06,-8.82631e-05,-0.000118892,1.24811,0.00813836,1182,878,0.180169,-0.292052,-5.8203,-1.91361,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.0199016,0.0293183,-0.004995,-0.000119194,-9.24918e-05,1.60799e-06,-9.23954e-05,-0.00011929,1.51086,0.00764118,1189,878,0.180989,-0.290289,-5.34264,-2.0566,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.0202385,0.0294433,-0.00656441,-0.000132144,-9.5107e-05,-7.44961e-06,-9.36647e-05,-0.000133587,-1.37956,0.0073163,1196,878,0.178987,-0.290975,-4.82953,-2.20975,-5.04707,-1.891
-14.9067,2.89296,0.958094,0.0204251,0.0296288,-0.0068112,-0.000160571,-0.000100318,-1.60689e-05,-9.63006e-05,-0.000164589,-1.3258,0.00711477,1203,878,0.179688,-0.285372,-4.36493,-2.3606,-4.58444,-2.03284
-14.2054,2.90112,0.960321,0.0202328,0.029324,-0.00482763,-0.000197576,-0.000104042,-2.24703e-05,-9.89238e-05,-0.000202694,-1.34684,0.00703431,1210,878,0.184014,-0.285292,-3.99429,-2.4762,-4.21026,-2.15264
-13.5047,2.90856,0.96629,0.0197502,0.0292491,-0.00205941,-0.000226199,-0.000105582,-2.77058e-05,-9.95226e-05,-0.000232259,-1.35547,0.00694631,1217,878,0.188078,-0.289487,-3.63468,-2.58188,-3.84367,-2.26103
-12.8016,2.91527,0.966839,0.018777,0.0291911,0.00191066,-0.000242677,-0.000104326,-3.5255e-05,-9.586e-05,-0.000251143,-1.33513,0.00676745,1224,878,0.191306,-0.296038,-3.25056,-2.6652,-3.4467,-2.34762
-12.087,2.92466,0.934798,0.0179377,0.0289597,0.00406622,-0.000251554,-0.000100761,-4.28132e-05,-8.94537e-05,-0.000262861,-1.31258,0.00674484,1231,878,0.189885,-0.289286,-2.72037,-2.77451,-2.90636,-2.45276
-11.3692,2.93485,0.895104,0.0174373,0.028599,0.00565523,-0.000248462,-9.44498e-05,-3.89899e-05,-8.51416e-05,-0.00025777,-1.33645,0.00689787,1238,878,0.190046,-0.283899,-2.14632,-2.88636,-2.32612,-2.56514
-10.6494,2.94584,0.852006,0.0176878,0.0281821,0.00569437,-0.000230798,-8.4379e-05,-2.60967e-05,-7.98668e-05,-0.00023531,-1.39958,0.00687459,1245,878,0.192564,-0.279249,-1.54109,-3.00714,-1.72358,-2.69022
-9.92862,2.95551,0.808336,0.017899,0.0279098,0.0041385,-0.000191495,-7.04856e-05,-1.36121e-05,-6.89733e-05,-0.000193007,-1.46015,0.00743875,1252,878,0.189338,-0.274036,-0.924934,-3.10121,-1.11067,-2.7867
-9.20514,2.96505,0.758877,0.0175271,0.0278252,0.00474366,-0.000125585,-5.34983e-05,-5.40201e-06,-5.30957e-05,-0.000125988,-1.49641,0.00757392,1259,878,0.187541,-0.273203,-0.284176,-3.18744,-0.465614,-2.87339
-8.47943,2.97542,0.705277,0.0170994,0.027962,0.0046252,-5.34938e-05,-3.65963e-05,-1.04436e-06,-3.6532e-05,-5.35581e-05,-1.5093,0.00777136,1266,878,0.182712,-0.268324,0.38191,-3.29367,0.204839,-2.97221
-7.7489,2.98797,0.640028,0.0172895,0.0283117,0.00573544,1.38932e-05,-2.24259e-05,2.21726e-06,1.4028e-05,-2.25608e-05,0.0607489,0.00632981,1273,878,0.188222,-0.277666,1.11051,-3.42344,0.931984,-3.10287
-7.01548,3.00045,0.568853,0.0176068,0.0282885,0.0066048,7.46734e-05,-1.21846e-05,5.99416e-06,7.50851e-05,-1.25963e-05,0.0685778,0.00662568,1280,878,0.194234,-0.285507,1.87344,-3.53766,1.69189,-3.22462
-6.283,3.01225,0.502903,0.0173066,0.027968,0.00745962,0.000124895,-4.81767e-06,8.16198e-06,0.000125407,-5.32923e-06,0.0625942,0.00762576,1287,878,0.194126,-0.28805,2.61633,-3.64273,2.43824,-3.33809
-5.55142,3.02442,0.442093,0.0175062,0.02844,0.0072609,0.000163436,1.49379e-06,6.85065e-06,0.000163725,1.20451e-06,0.0422026,0.00780368,1294,878,0.195211,-0.28572,3.35179,-3.78083,3.17148,-3.4645
-4.83033,3.03357,0.413784,0.017836,0.028847,0.00678987,0.000185616,7.12448e-06,-9.36713e-07,0.000185621,7.11957e-06,-0.00524774,0.00796171,1301,878,0.196661,-0.283304,3.96184,-3.89161,3.77772,-3.56517
-4.10966,3.04276,0.388836,0.0188962,0.0290681,0.00406098,0.000190765,1.0434e-05,-1.27996e-05,0.000191669,9.52998e-06,-0.0705075,0.00744564,1308,878,0.197554,-0.280599,4.57482,-4.0005,4.37817,-3.6701
-3.39004,3.05239,0.369025,0.0195742,0.028939,-0.000145422,0.000177463,9.26748e-06,-2.71651e-05,0.000181742,4.98892e-06,-0.156219,0.00657612,1315,878,0.189606,-0.28055,5.17136,-4.11244,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.019599,0.0287464,-0.000779463,0.000150448,7.19722e-06,-4.05876e-05,0.000161148,-3.50328e-06,-0.257774,0.00647401,1322,878,0.187499,-0.282549,5.80077,-4.23549,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.0195214,0.0289049,0.000195437,0.000119439,7.73972e-06,-4.94726e-05,0.0001382,-1.10211e-05,-0.362462,0.00691145,1329,878,0.189929,-0.2883,6.39911,-4.35945,6.1939,-4.0449
-1.23313,3.08141,0.32762,0.0194711,0.0291819,0.0016278,9.22184e-05,1.09418e-05,-5.58041e-05,0.000120613,-1.7453e-05,-0.470686,0.00724836,1336,878,0.194251,-0.296137,6.90568,-4.48346,6.70163,-4.16941
-0.52411,3.08998,0.345703,0.0196109,0.0293616,0.00151163,7.26713e-05,1.66127e-05,-6.45013e-05,0.00011497,-2.56862e-05,-0.580431,0.0074103,1343,878,0.195064,-0.30177,7.36967,-4.62096,7.16403,-4.30896
0.173332,3.09528,0.397737,0.0194967,0.0293805,0.00109671,5.99403e-05,2.39972e-05,-7.38402e-05,0.000117965,-3.4027e-05,-0.666027,0.00694762,1350,878,0.192337,-0.301889,7.69767,-4.73097,7.49302,-4.4192
0.870987,3.09997,0.450616,0.0191934,0.0293839,0.000588238,5.0401e-05,3.15238e-05,-8.17762e-05,0.000123282,-4.13567e-05,-0.727942,0.00684484,1357,878,0.187394,-0.298311,8.02814,-4.83241,7.82643,-4.51765
1.57112,3.10539,0.498118,0.018715,0.029554,0.00151251,4.59499e-05,3.81344e-05,-8.83741e-05,0.000130503,-4.64183e-05,-0.763304,0.00671696,1364,878,0.185772,-0.29655,8.38667,-4.94565,8.19032,-4.62464
2.27368,3.11294,0.54056,0.0188287,0.0294402,0.00245819,5.98809e-05,4.31016e-05,-9.27006e-05,0.000144571,-4.15882e-05,-0.74027,0.0065669,1371,878,0.190106,-0.298654,8.78084,-5.08705,8.58353,-4.76949
2.97594,3.11968,0.585309,0.0190861,0.0291706,0.00451044,8.59245e-05,4.70171e-05,-9.81201e-05,0.000166501,-3.35592e-05,-0.687535,0.00635841,1378,878,0.199816,-0.301102,9.17458,-5.21185,8.97513,-4.90012
3.67088,3.12389,0.651518,0.0193158,0.028966,0.00593441,0.000110001,4.95376e-05,-0.000105596,0.000189607,-3.00689e-05,-0.64598,0.00601449,1385,878,0.20702,-0.298705,9.48661,-5.31388,9.28507,-5.00246
4.36425,3.12523,0.723191,0.0193007,0.0286177,0.00766217,0.000130265,4.91665e-05,-0.000111452,0.000208315,-2.88835e-05,-0.610929,0.00604378,1392,878,0.21296,-0.293409,9.78086,-5.3628,9.57993,-5.05152
5.0572,3.12743,0.797358,0.0192639,0.0283651,0.00924082,0.00014834,4.53699e-05,-0.000111133,0.000219335,-2.56252e-05,-0.568481,0.0064063,1399,878,0.21821,-0.291279,10.0727,-5.43068,9.87244,-5.12083
5.75042,3.13174,0.872168,0.0189391,0.0284026,0.0104065,0.000158482,3.79807e-05,-0.000107465,0.000221434,-2.49711e-05,-0.529904,0.006816,1406,878,0.219201,-0.29266,10.3672,-5.54502,10.1705,-5.23443
6.44593,3.13774,0.942197,0.0192046,0.0283474,0.00993904,0.00015821,2.94897e-05,-0.000107321,0.00021899,-3.12904e-05,-0.5153,0.00740019,1413,878,0.220082,-0.295588,10.6965,-5.68311,10.4966,-5.3771
7.14201,3.14283,1.012,0.0191771,0.0281602,0.00897191,0.000153364,1.99972e-05,-0.000105872,0.000211803,-3.84418e-05,-0.50436,0.00730238,1420,878,0.216295,-0.295579,11.0316,-5.80138,10.8317,-5.50037
7.83954,3.14733,1.07921,0.0194804,0.0280274,0.00826879,0.000142834,1.0413e-05,-9.96811e-05,0.00019629,-4.30433e-05,-0.492244,0.00705413,1427,878,0.216648,-0.296681,11.3891,-5.90438,11.1855,-5.60807
8.54111,3.15093,1.13703,0.0195749,0.02798,0.00867375,0.00012129,2.6633e-06,-9.12196e-05,0.000170784,-4.68309e-05,-0.497131,0.00681633,1434,878,0.218955,-0.295391,11.7914,-5.9833,11.5867,-5.68629
9.2461,3.15649,1.18733,0.0201244,0.0280336,0.00676097,8.88426e-05,-6.17514e-07,-8.16545e-05,0.000137216,-4.89908e-05,-0.534823,0.00675958,1441,878,0.217153,-0.29215,12.2385,-6.09493,12.0277,-5.7959
9.95114,3.16312,1.23904,0.0211849,0.0282175,0.00237901,5.05693e-05,-1.53407e-06,-6.99141e-05,9.91277e-05,-5.00925e-05,-0.607055,0.00724392,1448,878,0.21115,-0.288735,12.694,-6.23026,12.471,-5.92913
10.6589,3.17055,1.28522,0.021543,0.0285328,0.000876995,7.18654e-06,-1.06004e-06,-5.6775e-05,5.99878e-05,-5.38613e-05,-0.749149,0.00763897,1455,878,0.208837,-0.28701,13.1728,-6.37946,12.9457,-6.07191
11.3696,3.17809,1.3251,0.020905,0.0284189,0.00202218,-4.0611e-05,1.51893e-06,-4.39113e-05,2.91565e-05,-6.82486e-05,-1.00904,0.00767204,1462,878,0.206755,-0.28865,13.6753,-6.51442,13.4551,-6.20959
12.0827,3.18468,1.36034,0.0202173,0.0282442,0.00436478,-9.1098e-05,3.43663e-06,-3.10728e-05,1.27354e-05,-0.000100397,-1.28002,0.00748426,1469,878,0.208708,-0.293768,14.2048,-6.62071,13.9921,-6.32187
12.8035,3.19136,1.37723,0.0203837,0.0283095,0.00466327,-0.0001432,4.07674e-06,-1.93825e-05,6.58488e-06,-0.000145708,-1.44211,0.00742072,1476,878,0.211302,-0.298981,14.8288,-6.7101,14.6143,-6.41484
13.5247,3.19766,1.39502,0.0206582,0.0288365,0.00450849,-0.00019502,4.04483e-06,-1.08987e-05,4.63976e-06,-0.000195615,-1.51626,0.00763082,1483,878,0.213175,-0.304902,15.4586,-6.80055,15.2411,-6.50049
14.2483,3.20605,1.4084,0.0204314,0.0291368,0.00555125,-0.000239382,5.12001e-06,-3.82467e-06,5.17981e-06,-0.000239442,-1.55516,0.00764065,1490,878,0.214691,-0.305631,16.11,-6.93026,15.8949,-6.62366
14.9713,3.21373,1.42495,0.0202339,0.0290805,0.0064718,-0.000262161,8.41679e-06,5.39886e-06,8.52448e-06,-0.000262269,1.55085,0.00722831,1497,878,0.216076,-0.301621,16.7566,-7.04603,16.5437,-6.73576
15.6974,3.22166,1.4355,0.0202495,0.0289787,0.00723336,-0.000256457,9.64091e-06,1.51377e-05,1.04993e-05,-0.000257315,1.51415,0.0068701,1504,878,0.218919,-0.295934,17.4393,-7.16,17.226,-6.84557
16.427,3.22952,1.43912,0.019917,0.0282622,0.00835479,-0.000227712,6.95642e-06,2.46065e-05,9.50881e-06,-0.000230264,1.46744,0.00692235,1511,878,0.219902,-0.289401,18.1557,-7.25294,17.9459,-6.94571
17.1619,3.2389,1.43111,0.0199263,0.0276482,0.00797501,-0.000194641,-6.2732e-07,3.10605e-05,4.22399e-06,-0.000199492,1.41586,0.00721845,1518,878,0.218494,-0.284216,18.9332,-7.36257,18.7232,-7.0635
17.8983,3.24811,1.42131,0.0192723,0.0274133,0.00905987,-0.000172798,-1.09736e-05,3.16997e-05,-4.98558e-06,-0.000178786,1.3841,0.00769217,1525,878,0.216244,-0.280498,19.7197,-7.47405,19.5164,-7.17507
18.6382,3.25834,1.40485,0.0191997,0.0279893,0.00954064,-0.000149239,-2.36163e-05,2.80317e-05,-1.76451e-05,-0.000155211,1.36092,0.0077995,1532,878,0.217176,-0.281384,20.5487,-7.61015,20.3462,-7.29982
19.3772,3.26595,1.39253,0.0181465,0.0279602,0.0131164,-0.000115173,-3.7505e-05,2.28548e-05,-3.12788e-05,-0.000121399,1.30483,0.00730883,1539,878,0.220687,-0.281855,21.3583,-7.68823,21.1667,-7.37503
20.1085,3.27025,1.40108,0.0181701,0.0277351,0.013233,-7.78992e-05,-5.22682e-05,1.76935e-05,-4.32366e-05,-8.69308e-05,1.09882,0.00709942,1546,878,0.221334,-0.279526,22.0997,-7.71676,21.9076,-7.40595
20.8418,3.27679,1.40683,0.0194301,0.0276844,0.00892704,-5.33526e-05,-6.54634e-05,9.77874e-06,-4.79062e-05,-7.09098e-05,0.508176,0.00706762,1553,878,0.216745,-0.278205,22.8743,-7.78532,22.6688,-7.47927
21.5771,3.28603,1.40957,0.0202404,0.0279394,0.0052637,-3.94711e-05,-7.7967e-05,2.51693e-06,-3.93072e-05,-7.81308e-05,0.065013,0.00676125,1560,878,0.210179,-0.277105,23.6654,-7.91216,23.4516,-7.60409
22.3214,3.29871,1.39215,0.0207336,0.0282582,0.00438592,-2.29227e-05,-8.9704e-05,-1.52094e-06,-2.28881e-05,-8.97386e-05,-0.0227592,0.00686861,1567,878,0.211278,-0.280117,24.547,-8.08628,24.328,-7.77585
23.0705,3.31078,1.36509,0.0203502,0.0284552,0.00776251,-3.07979e-06,-9.86599e-05,-6.27526e-06,-2.66955e-06,-9.90702e-05,-0.0652809,0.00712026,1574,878,0.220531,-0.284173,25.4688,-8.2378,25.2534,-7.92364
23.8239,3.32189,1.32946,0.0194083,0.0283092,0.0114315,2.3425e-05,-0.000106212,-1.33814e-05,2.47918e-05,-0.000107579,-0.101792,0.00758029,1581,878,0.225734,-0.284645,26.4292,-8.35609,26.2233,-8.04139
24.5819,3.33309,1.28504,0.0191144,0.0279587,0.0125325,5.98368e-05,-0.000113217,-1.99664e-05,6.21106e-05,-0.000115491,-0.113392,0.00772683,1588,878,0.227172,-0.281877,27.442,-8.46188,27.2388,-8.15063
25.3381,3.34299,1.24718,0.0188561,0.0281907,0.0120289,9.8429e-05,-0.000118063,-3.01178e-05,0.000102541,-0.000122175,-0.135685,0.00806641,1595,878,0.222636,-0.28193,28.4355,-8.55569,28.235,-8.24045
26.0912,3.35476,1.21895,0.0191024,0.0288822,0.0106784,0.000126999,-0.000119486,-4.34546e-05,0.000134436,-0.000126922,-0.169492,0.00846469,1602,878,0.219502,-0.286123,29.4024,-8.70256,29.1994,-8.37897
26.8396,3.36762,1.20426,0.0189138,0.0292261,0.0115506,0.000161617,-0.000114737,-6.06334e-05,0.000174335,-0.000127455,-0.206755,0.00912482,1609,878,0.221005,-0.288222,30.3169,-8.88422,30.1155,-8.55484
27.5856,3.37921,1.19719,0.0181927,0.0284059,0.0126132,0.000217097,-0.000106421,-7.72915e-05,0.000234615,-0.000123938,-0.222873,0.00854765,1616,878,0.218431,-0.284803,31.2022,-9.03015,31.008,-8.71309
28.3259,3.38752,1.20575,0.018155,0.0273898,0.0112603,0.000279349,-9.60265e-05,-9.72706e-05,0.000303057,-0.000119735,-0.239073,0.00854127,1623,878,0.212757,-0.273089,32.0364,-9.12765,31.8427,-8.82169
29.0677,3.39401,1.21223,0.0189218,0.0269421,0.00894378,0.000319917,-8.53245e-05,-0.000126072,0.000355937,-0.000121344,-0.278293,0.00927741,1630,878,0.210745,-0.26654,32.8959,-9.19099,32.6945,-8.89061
29.8093,3.4002,1.2212,0.0198979,0.0270801,0.00692192,0.000314714,-7.16587e-05,-0.00016459,0.000375321,-0.000132265,-0.35282,0.00948644,1637,878,0.211791,-0.270049,33.7557,-9.25335,33.5444,-8.95599
30.5519,3.40723,1.22984,0.0204481,0.0275505,0.00609457,0.000261463,-4.89663e-05,-0.000210671,0.000367923,-0.000155427,-0.46791,0.00927594,1644,878,0.213465,-0.273364,34.6213,-9.3402,34.4042,-9.03754
31.2994,3.41733,1.22883,0.0202355,0.0277809,0.00722185,0.000162995,-9.54071e-06,-0.000256469,0.000347316,-0.000193862,-0.623159,0.00817486,1651,878,0.215797,-0.276217,35.5288,-9.47601,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.0223073,0.0297368,-0.0118998,-0.00029671,-9.68127e-05,7.13328e-05,-7.39684e-05,-0.000319554,1.26087,0.00869646,1035,885,0.190827,-0.308971,-13.3188,0.263033,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.0214363,0.0296463,-0.00878287,-0.000284912,-7.62026e-05,-2.22776e-05,-7.38512e-05,-0.000287264,-1.46563,0.00857318,1042,885,0.190802,-0.300872,-13.0053,0.161606,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.0207572,0.0301063,-0.00680701,-0.000278616,-4.03967e-05,-6.50843e-05,-2.37747e-05,-0.000295237,-1.32075,0.00825876,1049,885,0.189394,-0.298722,-12.6971,0.0628719,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.0212765,0.0298568,-0.00628392,-0.000254919,-6.23582e-06,-7.24382e-05,1.33258e-05,-0.000274481,-1.30704,0.00838003,1056,885,0.195964,-0.294973,-12.4159,-0.0317925,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.0216578,0.0289402,-0.00380812,-0.000222098,1.85346e-05,-6.26988e-05,3.38913e-05,-0.000237455,-1.3306,0.00890843,1063,885,0.207028,-0.281642,-12.1577,-0.122205,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.0222386,0.0283343,-0.00223322,-0.000186908,3.44399e-05,-4.75048e-05,4.42045e-05,-0.000196673,-1.36807,0.00902383,1070,885,0.217518,-0.282826,-11.8535,-0.238385,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.0213832,0.0281309,0.000682549,-0.000151205,4.28564e-05,-2.90089e-05,4.70999e-05,-0.000155449,-1.42554,0.00896454,1077,885,0.217548,-0.291896,-11.5502,-0.377199,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.0203458,0.0279102,0.00242666,-0.000122042,4.32085e-05,-1.00161e-05,4.38134e-05,-0.000122647,-1.51048,0.00867986,1084,885,0.212223,-0.297676,-11.2072,-0.488788,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.0198877,0.0283102,0.000426309,-0.000103509,3.60952e-05,-3.95502e-06,3.62071e-05,-0.000103621,-1.5425,0.00814725,1091,885,0.201285,-0.302583,-10.8775,-0.579284,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.0200335,0.028851,-0.00155304,-8.57447e-05,2.03646e-05,1.70435e-06,2.0392e-05,-8.57721e-05,1.55474,0.00731639,1098,885,0.196431,-0.304328,-10.5164,-0.685084,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.0205792,0.0299341,-0.00524625,-7.21941e-05,1.11371e-06,9.44e-06,2.3098e-06,-7.33902e-05,1.44476,0.00753352,1105,885,0.190266,-0.313948,-10.1069,-0.820268,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.0207982,0.0302415,-0.00643823,-7.30374e-05,-2.03739e-05,1.71672e-05,-1.5272e-05,-7.81393e-05,1.28192,0.00874034,1112,885,0.18848,-0.31489,-9.67562,-0.960508,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.0207813,0.0294744,-0.00574506,-8.62271e-05,-4.45461e-05,2.16409e-05,-3.53424e-05,-9.54308e-05,1.16868,0.00910141,1119,885,0.190233,-0.308363,-9.2987,-1.01321,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.0208709,0.0290803,-0.00407378,-9.5024e-05,-6.67556e-05,2.02246e-05,-5.62158e-05,-0.000105564,1.09038,0.00911547,1126,885,0.196055,-0.297962,-8.98821,-1.06398,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.0207709,0.0290045,-0.00228689,-9.55878e-05,-8.70695e-05,1.31085e-05,-7.75456e-05,-0.000105112,0.942475,0.0079587,1133,885,0.200391,-0.295292,-8.70552,-1.12038,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.0200666,0.0290139,-0.00213584,-9.92897e-05,-0.000102305,6.33803e-06,-9.42825e-05,-0.000107312,0.668628,0.00773764,1140,885,0.193525,-0.291119,-8.43042,-1.18278,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.0197257,0.0291599,-0.00331774,-0.000107821,-0.000111401,3.08279e-06,-0.000106046,-0.000113176,0.522367,0.00750429,1147,885,0.186147,-0.293546,-8.10775,-1.32824,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.0194663,0.0293503,-0.0039018,-0.000118572,-0.000114956,3.26542e-06,-0.000113031,-0.000120497,1.03826,0.00713178,1154,885,0.181481,-0.299819,-7.7433,-1.47249,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.0197429,0.0298012,-0.00382734,-0.00012273,-0.000113419,6.61235e-06,-0.000109988,-0.000126161,1.09212,0.00662226,1161,885,0.184254,-0.307826,-7.33277,-1.65545,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.0194195,0.0297631,-0.00256071,-0.000121426,-0.000110138,1.35225e-05,-0.000101129,-0.000130435,0.983089,0.00671267,1168,885,0.184828,-0.308303,-6.95542,-1.75315,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.0191573,0.0296343,-0.00131886,-0.000121286,-0.00010739,1.84095e-05,-9.46612e-05,-0.000134015,0.965831,0.00724621,1175,885,0.185938,-0.302786,-6.58576,-1.82199,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.0194019,0.0294272,-0.00185566,-0.000119113,-0.000105989,1.68492e-05,-9.4469e-05,-0.000130633,0.971085,0.00749204,1182,885,0.186429,-0.296614,-6.15206,-1.89077,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.0197825,0.0293559,-0.00327578,-0.000117691,-0.000105863,9.2864e-06,-0.000100767,-0.000122787,1.06893,0.00716265,1189,885,0.185406,-0.293194,-5.64878,-2.02941,-5.85915,-1.7105
