 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.5769,-2.90187,1.1351,0.0258548,0.0402634,0.00322006,-0.000194397,-8.2424e-05,6.17616e-05,-5.505e-05,-0.000221771,1.15359,0.00994146,1483,941,0.257435,-0.413727,16.2236,-5.3823,15.9513,-4.95426
14.3012,-2.89598,1.1468,0.0254917,0.0404324,0.00441181,-0.000179272,-8.80943e-05,5.38216e-05,-6.31487e-05,-0.000204218,1.13678,0.00899005,1490,941,0.258158,-0.413927,16.8806,-5.48038,16.6121,-5.04812
15.0315,-2.89236,1.14502,0.0249433,0.040091,0.00750317,-0.000156524,-9.01609e-05,3.9684e-05,-7.1614e-05,-0.000175071,1.1336,0.00706918,1497,941,0.264304,-0.410422,17.6002,-5.51411,17.3376,-5.08297
15.7654,-2.88882,1.13581,0.0248358,0.0399053,0.00831431,-0.000134079,-8.81213e-05,2.52475e-05,-7.69612e-05,-0.000145239,1.15459,0.00700292,1504,941,0.266136,-0.404926,18.3642,-5.54279,18.1027,-5.10962
16.5048,-2.88429,1.11476,0.025326,0.0399423,0.0062414,-0.000112027,-8.2715e-05,1.01234e-05,-7.95586e-05,-0.000115183,1.26855,0.0079679,1511,941,0.262778,-0.398385,19.1929,-5.58416,18.9261,-5.14593
17.2467,-2.87716,1.0894,0.0255659,0.0396805,0.00516705,-8.4954e-05,-7.2304e-05,-3.79133e-06,-7.12547e-05,-8.60032e-05,-1.3008,0.00917807,1518,941,0.260846,-0.40036,20.0457,-5.66139,19.7763,-5.23166
17.9872,-2.87096,1.06977,0.0253864,0.0390644,0.00559257,-5.88027e-05,-5.86447e-05,-1.66082e-05,-4.21153e-05,-7.53321e-05,-0.787776,0.00941896,1525,941,0.260622,-0.401371,20.8785,-5.7195,20.6108,-5.30322
18.7294,-2.86511,1.04805,0.0240965,0.0390574,0.0089973,-3.36514e-05,-4.3103e-05,-2.9757e-05,-8.24722e-06,-6.85071e-05,-0.706649,0.00908638,1532,941,0.261087,-0.405025,21.7166,-5.78081,21.4624,-5.36546
19.4705,-2.85849,1.031,0.0242554,0.0393209,0.00847071,-8.43694e-06,-3.17221e-05,-4.24992e-05,2.39856e-05,-6.41446e-05,-0.651704,0.00841107,1539,941,0.260366,-0.401771,22.5589,-5.87045,22.3029,-5.44717
20.2095,-2.85173,1.02126,0.0259999,0.0398192,0.00414763,1.13948e-05,-2.23962e-05,-5.24518e-05,4.9605e-05,-6.06065e-05,-0.629588,0.00767461,1546,941,0.260139,-0.39574,23.3955,-5.97355,23.1213,-5.53823
20.9483,-2.84346,1.014,0.0261852,0.0390108,0.00325917,2.68186e-05,-1.34644e-05,-6.03356e-05,7.02858e-05,-5.69316e-05,-0.624302,0.0087767,1553,941,0.258345,-0.391014,24.214,-6.08444,23.9378,-5.66211
21.6943,-2.83743,0.990948,0.0254741,0.0390049,0.00412928,3.67898e-05,-3.63935e-06,-7.13908e-05,9.07728e-05,-5.76223e-05,-0.647433,0.00863296,1560,941,0.254715,-0.395065,25.0978,-6.14468,24.8289,-5.72584
22.4457,-2.83171,0.956769,0.0247225,0.0388011,0.00525499,5.12357e-05,5.91533e-06,-8.24311e-05,0.000114065,-5.69135e-05,-0.651262,0.00896071,1567,941,0.251746,-0.399184,26.0365,-6.18471,25.7753,-5.77326
23.201,-2.82458,0.915194,0.0251831,0.0400243,0.00318207,7.40904e-05,1.25107e-05,-9.4315e-05,0.000142514,-5.59131e-05,-0.627623,0.00813124,1574,941,0.247681,-0.400054,27.0272,-6.27624,26.7615,-5.84266
23.9496,-2.81599,0.892219,0.0247864,0.0399195,0.00460513,0.000109922,1.5019e-05,-0.000107911,0.000180354,-5.54123e-05,-0.578258,0.00826789,1581,941,0.249196,-0.396271,27.9397,-6.39423,27.6781,-5.95813
24.6921,-2.80679,0.886277,0.0251995,0.039144,0.00410203,0.000152133,1.52659e-05,-0.000121603,0.000223236,-5.58366e-05,-0.529103,0.00840066,1588,941,0.251028,-0.39442,28.7977,-6.52222,28.5316,-6.10084
25.4367,-2.79971,0.877123,0.0252486,0.0386122,0.0048881,0.000185689,1.63219e-05,-0.000131629,0.000257523,-5.55111e-05,-0.499554,0.00808207,1595,941,0.254436,-0.398203,29.6738,-6.60441,29.407,-6.19712
26.1818,-2.7949,0.868652,0.0260644,0.0386114,0.00379313,0.000220259,1.69493e-05,-0.00013816,0.000290132,-5.29237e-05,-0.46823,0.00726951,1602,941,0.257646,-0.401192,30.5631,-6.65031,30.2877,-6.24711
26.9261,-2.79184,0.863852,0.0267653,0.0385614,0.00126857,0.000258516,1.5686e-05,-0.000150265,0.000330288,-5.60862e-05,-0.445597,0.00716774,1609,941,0.254117,-0.402349,31.4437,-6.66336,31.1614,-6.26469
27.6709,-2.78627,0.860091,0.027137,0.0381243,-0.00131496,0.000294569,1.38908e-05,-0.000168743,0.000373705,-6.52454e-05,-0.43852,0.00786348,1616,941,0.2472,-0.396639,32.3252,-6.72701,32.0395,-6.33414
28.4181,-2.77878,0.852522,0.0261634,0.0384076,0.00103868,0.000332174,6.54292e-06,-0.000180517,0.000412454,-7.3737e-05,-0.418456,0.00844386,1623,941,0.246958,-0.392981,33.2182,-6.84302,32.9423,-6.43898
29.1665,-2.77169,0.844123,0.0259626,0.038889,0.00217089,0.000357053,1.38444e-06,-0.000188416,0.000438305,-7.98676e-05,-0.407141,0.00847583,1630,941,0.249187,-0.390366,34.131,-6.95211,33.8571,-6.53497
29.9136,-2.76486,0.840787,0.0267739,0.0396318,0.00109767,0.000370911,-6.3127e-06,-0.000192546,0.000451832,-8.72342e-05,-0.397859,0.00782694,1637,941,0.2522,-0.395019,35.0414,-7.05624,34.7592,-6.62963
30.6535,-2.75878,0.856173,0.0282635,0.0401627,-0.00180209,0.000384933,-2.12677e-05,-0.000201713,0.000468081,-0.000104415,-0.390986,0.00711742,1644,941,0.254316,-0.401434,35.888,-7.15373,35.5908,-6.72521
31.3948,-2.75214,0.870367,0.0294298,0.0401132,-0.00500936,0.00040454,-5.06909e-05,-0.000224034,0.0004963,-0.00014245,-0.388734,0.00732652,1651,941,0.252125,-0.400926,36.7446,-7.25597,36.4361,-6.83098
32.1422,-2.74563,0.871951,0.0292314,0.0394582,-0.00564052,0.000426927,-9.5434e-05,-0.000266339,0.000538778,-0.000207284,-0.397588,0.00745451,1658,941,0.247456,-0.398122,37.6493,-7.33636,37.3431,-6.92273
32.8933,-2.74117,0.866771,0.0285512,0.0383685,-0.00372715,0.000433023,-0.000155342,-0.000342728,0.000590511,-0.000312829,-0.430736,0.00816425,1665,941,0.24851,-0.389528,38.5864,-7.36789,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.0253824,0.0393111,-0.0125399,-7.02547e-06,-2.43422e-05,0.000102576,8.72571e-05,-0.000118625,0.743293,0.00881728,1035,948,0.219904,-0.420336,-13.7431,-0.378521,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0256103,0.0393887,-0.0122106,4.86806e-05,-3.50987e-05,7.82561e-05,9.55534e-05,-8.19714e-05,0.539659,0.00791671,1042,948,0.222776,-0.413976,-13.5456,-0.449273,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.0245903,0.0394571,-0.00803348,5.06783e-05,-4.26549e-05,6.34602e-05,8.27833e-05,-7.47599e-05,0.468363,0.008118,1049,948,0.224433,-0.405811,-13.3513,-0.546095,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.0242259,0.0393884,-0.00520024,1.82454e-05,-4.9021e-05,5.92189e-05,5.27155e-05,-8.34912e-05,0.527139,0.00829976,1056,948,0.228905,-0.406139,-13.0914,-0.611701,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0242231,0.0391703,-0.00475745,-2.08013e-05,-5.43478e-05,6.21796e-05,2.68276e-05,-0.000101977,0.653657,0.00828745,1063,948,0.229926,-0.404038,-12.7888,-0.671998,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.0250424,0.0390073,-0.00758343,-5.42262e-05,-6.01985e-05,7.15971e-05,1.4447e-05,-0.000128872,0.764557,0.00824607,1070,948,0.229412,-0.402546,-12.4492,-0.718169,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.0257578,0.0393585,-0.00847091,-8.27445e-05,-6.75265e-05,8.67754e-05,1.19729e-05,-0.000162244,0.829129,0.00825919,1077,948,0.233629,-0.407076,-12.1386,-0.797015,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.0258301,0.0396036,-0.00782548,-0.000103683,-7.69154e-05,0.000102637,1.32067e-05,-0.000193805,0.850233,0.00840528,1084,948,0.235976,-0.410773,-11.8546,-0.879132,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.0252459,0.0396028,-0.00557397,-0.000117773,-8.37129e-05,0.000113132,1.36638e-05,-0.000215149,0.860103,0.008879,1091,948,0.236621,-0.412629,-11.5373,-0.961441,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.0239675,0.0391485,-0.00256191,-0.00012301,-9.25519e-05,0.0001227,1.58603e-05,-0.000231422,0.847141,0.00912629,1098,948,0.232639,-0.406672,-11.1276,-1.0394,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.0234098,0.0388439,-0.00235436,-0.00011966,-0.000102145,0.000128619,1.80141e-05,-0.000239819,0.819389,0.00887471,1105,948,0.22736,-0.399438,-10.706,-1.107,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.0235061,0.0387942,-0.00216892,-0.000113586,-0.000109441,0.000129649,1.81526e-05,-0.000241179,0.793389,0.00836166,1112,948,0.228611,-0.393652,-10.2371,-1.18688,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.0241129,0.0394051,-0.003488,-0.000107885,-0.000112311,0.000128763,1.86837e-05,-0.00023888,0.776806,0.00767505,1119,948,0.230322,-0.398548,-9.7817,-1.26167,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.0243735,0.0400127,-0.00317194,-9.78501e-05,-0.00011079,0.000122025,1.78769e-05,-0.000226517,0.758913,0.00749083,1126,948,0.233627,-0.406234,-9.35627,-1.34708,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.024382,0.0403617,-0.00294363,-7.75657e-05,-0.000109231,0.000108753,1.65007e-05,-0.000203297,0.713114,0.00730589,1133,948,0.23414,-0.411836,-8.95924,-1.43154,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.0243917,0.0402422,-0.00390132,-4.75091e-05,-0.0001074,9.0123e-05,1.75131e-05,-0.000172423,0.624999,0.00743008,1140,948,0.230974,-0.413302,-8.62,-1.50714,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.0238714,0.0401374,-0.00425686,-1.70913e-05,-0.000103253,6.59396e-05,1.85932e-05,-0.000138938,0.496039,0.00749099,1147,948,0.224347,-0.413298,-8.26698,-1.57554,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.0225483,0.0399023,-0.000318213,-4.35635e-06,-9.61315e-05,4.1394e-05,1.15552e-05,-0.000112043,0.36698,0.00798869,1154,948,0.223289,-0.413624,-7.83988,-1.63074,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.0222364,0.039869,0.000392386,-1.20899e-05,-8.76294e-05,1.95485e-05,-7.33084e-06,-9.23884e-05,0.238802,0.00802237,1161,948,0.222208,-0.416533,-7.38343,-1.72101,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.0223693,0.0401834,0.00129123,-2.93535e-05,-8.09496e-05,2.73979e-06,-2.92085e-05,-8.10946e-05,0.0529024,0.0079544,1168,948,0.226162,-0.417439,-6.92163,-1.80963,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.022782,0.0406929,0.00195857,-5.18362e-05,-7.49121e-05,-1.25297e-05,-4.63413e-05,-8.0407e-05,-0.41329,0.00792708,1175,948,0.232172,-0.418397,-6.45698,-1.90419,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.0225143,0.0403819,0.00219304,-7.43929e-05,-6.90415e-05,-2.81824e-05,-4.34081e-05,-0.000100026,-0.832727,0.0084492,1182,948,0.230038,-0.411933,-5.97315,-1.96356,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.0223513,0.0401812,0.000607946,-9.45803e-05,-6.27693e-05,-3.63928e-05,-3.8958e-05,-0.000118392,-0.991415,0.008323,1189,948,0.223067,-0.405438,-5.50671,-2.00896,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.0226092,0.0400179,-0.000977528,-0.000108324,-5.53915e-05,-3.68042e-05,-3.65255e-05,-0.00012719,-1.09712,0.00785843,1196,948,0.220282,-0.403326,-5.00722,-2.06004,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.0236195,0.0399628,-0.00321168,-0.000114375,-4.63729e-05,-3.52031e-05,-3.14318e-05,-0.000129316,-1.16941,0.00638071,1203,948,0.222832,-0.399094,-4.54838,-2.14418,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.0239651,0.0401592,-0.00225703,-0.000120786,-3.53977e-05,-3.28192e-05,-2.42412e-05,-0.000131942,-1.24311,0.00644568,1210,948,0.229132,-0.404705,-4.08113,-2.21832,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.024179,0.0402611,-0.00217924,-0.0001236,-2.31447e-05,-3.09335e-05,-1.43834e-05,-0.000132361,-1.29479,0.00687541,1217,948,0.23125,-0.408165,-3.54309,-2.3,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.0233624,0.040333,-0.000793116,-0.000121682,-9.73988e-06,-3.35133e-05,-4.73694e-07,-0.000130948,-1.30104,0.0081033,1224,948,0.22741,-0.4114,-2.91193,-2.38259,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.0225371,0.0398285,0.00195234,-0.000109622,3.42625e-06,-4.03488e-05,1.63499e-05,-0.000122546,-1.26082,0.00849274,1231,948,0.228061,-0.409195,-2.25728,-2.46121,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.0220586,0.0392527,0.00375398,-8.36448e-05,1.66181e-05,-4.99651e-05,3.72657e-05,-0.000104292,-1.17893,0.00876174,1238,948,0.229095,-0.402924,-1.61944,-2.54022,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.0226019,0.0395562,0.00285388,-4.79211e-05,3.05165e-05,-6.16052e-05,6.43272e-05,-8.17318e-05,-1.06885,0.00824432,1245,948,0.231254,-0.401941,-0.99562,-2.62183,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.0240276,0.0396697,0.000211786,2.51144e-06,4.37461e-05,-7.70772e-05,0.000102916,-5.66582e-05,-0.916083,0.00732391,1252,948,0.236306,-0.3985,-0.274965,-2.69353,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.0245592,0.0396643,-0.000291366,6.04205e-05,5.41096e-05,-9.76616e-05,0.000154978,-4.04476e-05,-0.769249,0.00694558,1259,948,0.23963,-0.401564,0.48444,-2.75059,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.0242202,0.0395202,0.000955287,0.000107462,6.08502e-05,-0.000116127,0.000202598,-3.42862e-05,-0.686368,0.0066003,1266,948,0.240227,-0.405896,1.2797,-2.81687,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.0233792,0.0394944,0.00237893,0.000140862,6.50959e-05,-0.000132177,0.000240477,-3.45198e-05,-0.645836,0.00649419,1273,948,0.236457,-0.406059,2.09147,-2.89751,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.0226701,0.0392883,0.00378625,0.000173043,6.90883e-05,-0.000142255,0.000272519,-3.03879e-05,-0.610243,0.00688596,1280,948,0.233977,-0.401701,2.93329,-2.97492,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.0229733,0.0392211,0.00181619,0.000203407,7.35938e-05,-0.000146582,0.00029881,-2.18088e-05,-0.576972,0.00785588,1287,948,0.230034,-0.397911,3.80605,-3.04641,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.0238024,0.0395204,-0.000875703,0.000221553,7.85729e-05,-0.000150498,0.000316678,-1.65519e-05,-0.563664,0.00858836,1294,948,0.22873,-0.395359,4.59579,-3.10311,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.0240683,0.0397475,-0.00183458,0.000230374,8.2596e-05,-0.000151332,0.000324892,-1.19222e-05,-0.558294,0.00827935,1301,948,0.227769,-0.394852,5.2621,-3.18617,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.0243983,0.0396657,-0.00146243,0.000238591,8.7231e-05,-0.000144884,0.00032637,-5.47778e-07,-0.544715,0.00721956,1308,948,0.232016,-0.393738,5.90213,-3.2683,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.0242322,0.0390873,0.00268031,0.000252017,9.33236e-05,-0.000130528,0.000325423,1.99178e-05,-0.512297,0.00645526,1315,948,0.244462,-0.394653,6.44137,-3.33114,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.0244391,0.0386539,0.00150632,0.000269205,9.85486e-05,-0.00011371,0.000326042,4.17118e-05,-0.463519,0.00661412,1322,948,0.242285,-0.394923,6.94555,-3.39545,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.0250177,0.0387972,-0.000605723,0.000282791,0.000103102,-9.78055e-05,0.000325754,6.01383e-05,-0.413898,0.00701866,1329,948,0.240389,-0.394436,7.45252,-3.47384,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.0259599,0.0391883,-0.00342742,0.00027798,0.000107768,-8.29767e-05,0.000311736,7.4012e-05,-0.386365,0.00715009,1336,948,0.239504,-0.395786,7.9564,-3.54077,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0267822,0.0391665,-0.00428534,0.000254682,0.000112431,-7.08937e-05,0.000283979,8.31336e-05,-0.391883,0.00747429,1343,948,0.244257,-0.394594,8.42691,-3.59276,8.14349,-3.17328
0.248638,-3.64078,0.057424,0.026643,0.0391969,-0.00359526,0.000226778,0.000112276,-6.27627e-05,0.000254479,8.45748e-05,-0.415645,0.0078035,1350,948,0.245026,-0.396047,8.77702,-3.67378,8.49538,-3.25462
0.944658,-3.63703,0.115315,0.0259049,0.0387584,-0.00149142,0.000201801,0.000105277,-5.7135e-05,0.000228329,7.87481e-05,-0.434693,0.00787672,1357,948,0.244988,-0.394955,9.0813,-3.76284,8.80822,-3.34996
1.64096,-3.63318,0.173844,0.025429,0.0390028,0.00110256,0.00018495,9.42911e-05,-5.25011e-05,0.000208983,7.02583e-05,-0.429286,0.00755735,1364,948,0.24924,-0.398819,9.39365,-3.86394,9.1264,-3.44764
2.33782,-3.63148,0.232177,0.0256966,0.0393002,0.00242907,0.000170606,8.41696e-05,-4.82275e-05,0.000192146,6.26289e-05,-0.420062,0.00698506,1371,948,0.256301,-0.400544,9.7228,-3.92223,9.45322,-3.50044
3.02946,-3.63007,0.306225,0.0263699,0.0394371,0.00288642,0.000147,7.68651e-05,-4.13174e-05,0.000166125,5.77397e-05,-0.433521,0.00642262,1378,948,0.264258,-0.397772,9.99917,-3.98829,9.72253,-3.56065
3.71726,-3.62955,0.392004,0.0266502,0.0392187,0.00274565,0.000114255,6.92496e-05,-3.01918e-05,0.000129408,5.40972e-05,-0.465146,0.00643048,1385,948,0.266287,-0.39082,10.2305,-4.0419,9.95081,-3.61211
4.40338,-3.6287,0.48354,0.0261162,0.0387329,0.00416407,8.51331e-05,6.01947e-05,-1.78351e-05,9.44256e-05,5.09022e-05,-0.480325,0.00645942,1392,948,0.266034,-0.38869,10.4368,-4.09836,10.163,-3.67532
5.09528,-3.6263,0.560629,0.0252989,0.0380212,0.00616795,7.07825e-05,4.87497e-05,-6.54801e-06,7.25816e-05,4.69506e-05,-0.268141,0.00675409,1399,948,0.265216,-0.390332,10.7083,-4.16629,10.4435,-3.75797
5.79442,-3.62214,0.619537,0.0254295,0.0376084,0.00494983,6.52018e-05,3.84357e-05,3.61461e-06,6.56813e-05,3.79561e-05,0.131897,0.00768539,1406,948,0.262022,-0.393519,11.0747,-4.25703,10.8081,-3.86145
6.49262,-3.61826,0.682353,0.0263988,0.0379612,0.00137114,5.44424e-05,2.79469e-05,1.31285e-05,5.98457e-05,2.25436e-05,0.390439,0.00762745,1413,948,0.258312,-0.398128,11.4422,-4.35766,11.1644,-3.9624
7.18935,-3.61562,0.750455,0.0271254,0.0386521,-0.00121229,3.79633e-05,1.67597e-05,2.21232e-05,5.18938e-05,2.82917e-06,0.561957,0.00754364,1420,948,0.255723,-0.404427,11.7928,-4.44303,11.5065,-4.04188
7.88886,-3.61394,0.812441,0.0268413,0.0394474,0.000310801,1.70391e-05,5.08756e-06,3.32222e-05,4.48187e-05,-2.2692e-05,0.696413,0.007126,1427,948,0.25817,-0.408199,12.1651,-4.51119,11.8822,-4.09608
8.5938,-3.61172,0.861472,0.0263536,0.0400891,0.00234178,-8.41009e-06,-5.33315e-06,4.76358e-05,4.0789e-05,-5.45322e-05,0.801541,0.00700972,1434,948,0.260517,-0.405854,12.5975,-4.5828,12.3203,-4.15048
9.29863,-3.60908,0.912276,0.02701,0.0405895,-0.000783655,-3.44927e-05,-1.46765e-05,6.12874e-05,3.74986e-05,-8.66677e-05,0.865538,0.00710486,1441,948,0.255121,-0.402389,13.044,-4.6579,12.7591,-4.21461
10.0049,-3.60463,0.960818,0.0277903,0.0402794,-0.00565725,-6.21748e-05,-2.2399e-05,7.12559e-05,3.16924e-05,-0.000116266,0.921488,0.00718739,1448,948,0.244523,-0.398448,13.5096,-4.75059,13.2157,-4.31406
10.716,-3.59924,0.998214,0.0279289,0.0397631,-0.00530062,-9.35473e-05,-2.93519e-05,7.88152e-05,2.36509e-05,-0.00014655,0.97877,0.00759712,1455,948,0.246898,-0.395933,14.0226,-4.8519,13.7273,-4.42345
11.4309,-3.59414,1.02738,0.0275881,0.0395654,-0.00241818,-0.000133671,-3.57341e-05,8.48578e-05,1.32708e-05,-0.000182675,1.04709,0.00809559,1462,948,0.253971,-0.398345,14.5729,-4.94359,14.2816,-4.51927
12.1521,-3.59069,1.04195,0.0263072,0.0396186,0.00362318,-0.000172663,-4.12036e-05,8.89564e-05,3.67239e-06,-0.000217539,1.10358,0.00881129,1469,948,0.263765,-0.406114,15.1822,-4.99137,14.9052,-4.56858
12.881,-3.58598,1.03817,0.0257307,0.0400294,0.00461205,-0.000195485,-4.6818e-05,8.94801e-05,-4.82366e-06,-0.000237479,1.132,0.00972183,1476,948,0.261636,-0.410851,15.885,-5.05544,15.6142,-4.62808
13.6079,-3.5782,1.04179,0.0252263,0.0403015,0.00486291,-0.000196572,-5.16716e-05,8.61243e-05,-1.15765e-05,-0.000236667,1.13509,0.00966643,1483,948,0.257486,-0.413026,16.5664,-5.18764,16.3008,-4.75674
14.3353,-3.57149,1.04581,0.0248625,0.0405573,0.00534582,-0.000174451,-5.51755e-05,7.58949e-05,-1.82901e-05,-0.000211336,1.11841,0.00969112,1490,948,0.255555,-0.412393,17.2557,-5.30066,16.994,-4.86368
15.0651,-3.56723,1.04547,0.0250718,0.0402899,0.00559736,-0.000146548,-5.63883e-05,6.00502e-05,-2.638e-05,-0.000176556,1.10737,0.00753371,1497,948,0.258298,-0.405104,17.9777,-5.35474,17.7137,-4.91613
15.7984,-3.56415,1.03814,0.0256003,0.0401613,0.00473527,-0.0001201,-5.44835e-05,4.389e-05,-3.24949e-05,-0.000142089,1.10635,0.00712477,1504,948,0.259905,-0.400628,18.7406,-5.37744,18.4709,-4.9381
16.5352,-3.56168,1.02387,0.0266971,0.0405527,0.00149434,-9.39073e-05,-5.03728e-05,2.58962e-05,-3.83107e-05,-0.000105969,1.13489,0.00752467,1511,948,0.25789,-0.399913,19.5471,-5.38664,19.2657,-4.94149
17.2727,-3.55687,1.00993,0.0269974,0.0404071,0.00104043,-6.55165e-05,-4.19658e-05,7.66542e-06,-3.96906e-05,-6.77917e-05,1.28227,0.00893604,1518,948,0.258805,-0.401609,20.3523,-5.43295,20.0677,-4.99306
18.0139,-3.55127,0.988667,0.0263498,0.0400253,0.00305094,-4.19666e-05,-3.05619e-05,-9.693e-06,-2.50183e-05,-4.75102e-05,-1.05128,0.00919953,1525,948,0.26003,-0.402856,21.1868,-5.48674,20.909,-5.05444
18.756,-3.54426,0.9674,0.0250249,0.039576,0.00688142,-2.15753e-05,-1.77131e-05,-2.67754e-05,7.20073e-06,-4.64891e-05,-0.821397,0.00866881,1532,948,0.261774,-0.401499,22.0229,-5.57209,21.7589,-5.14469
19.5001,-3.53715,0.943181,0.0253798,0.0395033,0.00643424,7.18522e-07,-8.79602e-06,-4.34057e-05,3.96269e-05,-4.77044e-05,-0.730816,0.00777888,1539,948,0.263231,-0.397118,22.8974,-5.66357,22.6297,-5.23398
20.2398,-3.5308,0.931947,0.0269058,0.0399663,0.00285164,1.99855e-05,-1.13871e-06,-5.81463e-05,6.85212e-05,-4.96744e-05,-0.695554,0.00748838,1546,948,0.263741,-0.392522,23.738,-5.75883,23.4543,-5.3186
20.9807,-3.52316,0.919961,0.0266978,0.0394156,0.00258866,3.55098e-05,7.54169e-06,-7.1205e-05,9.40909e-05,-5.10394e-05,-0.688436,0.00808312,1553,948,0.260545,-0.387885,24.5723,-5.86185,24.2907,-5.42886
21.7259,-3.5164,0.899019,0.0261396,0.0392413,0.00276521,4.43229e-05,1.78453e-05,-8.64949e-05,0.000118586,-5.64181e-05,-0.709458,0.00815638,1560,948,0.255713,-0.392451,25.4488,-5.9383,25.1731,-5.51332
22.4728,-3.51041,0.876278,0.0247469,0.0390953,0.00452765,5.7957e-05,2.72817e-05,-9.97062e-05,0.000143498,-5.82597e-05,-0.709082,0.00829072,1567,948,0.249118,-0.40034,26.3327,-5.99569,26.0714,-5.58006
23.2254,-3.50254,0.841495,0.0246916,0.0397854,0.00378825,8.2382e-05,3.35066e-05,-0.000112018,0.000172597,-5.67087e-05,-0.678002,0.00809484,1574,948,0.245426,-0.404244,27.2897,-6.09997,27.0291,-5.67482
23.9736,-3.49474,0.819763,0.0239028,0.0397521,0.00726129,0.000119809,3.58919e-05,-0.000124982,0.000209688,-5.39871e-05,-0.623452,0.00805368,1581,948,0.251202,-0.402304,28.1932,-6.20807,27.9405,-5.77905
24.7196,-3.48713,0.805326,0.023927,0.039359,0.00916525,0.000163318,3.55454e-05,-0.000137318,0.000250884,-5.20204e-05,-0.56767,0.0082384,1588,948,0.25868,-0.396719,29.083,-6.31294,28.8296,-5.88519
25.4692,-3.4817,0.784235,0.0241965,0.0388917,0.0104645,0.000197725,3.47541e-05,-0.000145045,0.000282606,-5.01271e-05,-0.529471,0.00793108,1595,948,0.266199,-0.396944,30.0117,-6.35973,29.755,-5.94088
26.2183,-3.47655,0.766461,0.0257557,0.0387378,0.00781183,0.000234016,3.27439e-05,-0.000149054,0.000313226,-4.64668e-05,-0.488468,0.00731925,1602,948,0.27041,-0.399839,30.9478,-6.40401,30.675,-5.99361
26.9658,-3.4732,0.754393,0.0268355,0.0387751,0.00400739,0.000274744,2.85967e-05,-0.000157912,0.000351879,-4.85381e-05,-0.454378,0.00722416,1609,948,0.265458,-0.401304,31.8629,-6.42062,31.5794,-6.0143
27.7102,-3.46693,0.751916,0.0271866,0.0386387,0.000995526,0.000311297,2.32965e-05,-0.000172388,0.000391916,-5.73226e-05,-0.437442,0.00747228,1616,948,0.256646,-0.395344,32.7388,-6.50882,32.4522,-6.10225
28.4552,-3.46071,0.749914,0.0267448,0.0386122,0.00055266,0.000347927,1.15333e-05,-0.000179725,0.000425883,-6.6423e-05,-0.409261,0.00818853,1623,948,0.250426,-0.389078,33.6133,-6.60102,33.3315,-6.18951
