 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.4367,5.32337,1.28875,-0.686419,-0.234209,0.332146,0.0490554,-0.0111011,0.00746978,0.049969,-0.0120147,0.12171,0.0115697,1539,857,-5.25784,2.11319,14.485,-5.78963,21.733,-8.0789
20.1734,5.3314,1.28487,-0.654044,-0.229821,0.359339,0.0485875,-0.0108269,0.00674378,0.0493433,-0.0115828,0.111613,0.011697,1546,857,-4.83492,2.05877,15.6275,-5.94051,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.614761,-0.225437,0.379191,0.0479246,-0.0106188,0.00616082,0.0485659,-0.0112602,0.103721,0.00998825,1553,857,-4.37424,1.99611,16.8732,-6.08187,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.573781,-0.212942,0.381745,0.0471096,-0.0104335,0.00566954,0.0476628,-0.0109867,0.0972806,0.00992355,1560,857,-3.96519,1.87151,18.1256,-6.31937,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.536624,-0.199039,0.381085,0.0461329,-0.0102607,0.00529948,0.0466265,-0.0107544,0.0928896,0.0107851,1567,857,-3.60576,1.73623,19.3732,-6.54674,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.507211,-0.183924,0.379119,0.0449936,-0.0100923,0.00503535,0.0454501,-0.0105488,0.0904106,0.0117433,1574,857,-3.32581,1.59885,20.6125,-6.81792,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.477485,-0.179091,0.372885,0.043747,-0.00991165,0.00484022,0.0441801,-0.0103448,0.0892441,0.0115906,1581,857,-3.05881,1.52684,21.8582,-7.02831,26.858,-8.72171
24.6437,5.3975,1.1807,-0.441613,-0.171294,0.35279,0.042408,-0.00971025,0.00468037,0.042825,-0.0101272,0.0888554,0.0113849,1588,857,-2.78879,1.4485,23.192,-7.28436,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.401469,-0.162643,0.328065,0.0408643,-0.00937777,0.00448378,0.0412613,-0.00977478,0.0883135,0.0103863,1595,857,-2.49799,1.38797,24.5994,-7.55022,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.3682,-0.15591,0.31009,0.0390144,-0.00906921,0.00428086,0.0393926,-0.00944736,0.088106,0.00960243,1602,857,-2.2471,1.34599,25.8595,-7.73812,29.695,-9.2148
26.8923,5.43382,1.12402,-0.339608,-0.150323,0.292113,0.0370366,-0.00875079,0.00405028,0.0373921,-0.00910631,0.0875526,0.00982038,1609,857,-2.04131,1.30854,27.0528,-7.93198,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.317095,-0.14152,0.268893,0.0351749,-0.0085014,0.00377764,0.0354992,-0.00882572,0.0856442,0.0096225,1616,857,-1.91482,1.24774,28.1821,-8.13469,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.296794,-0.131445,0.246469,0.0334731,-0.00838518,0.00348783,0.0337618,-0.00867381,0.0825659,0.00921337,1623,857,-1.80698,1.16154,29.2932,-8.34745,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.277604,-0.12242,0.223674,0.0318826,-0.0084604,0.0031472,0.0321267,-0.00870444,0.077387,0.00919487,1630,857,-1.71189,1.082,30.3488,-8.4973,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.260517,-0.116365,0.203335,0.0305484,-0.00872766,0.00269559,0.0307326,-0.0089118,0.0682056,0.00923843,1637,857,-1.62738,1.02706,31.376,-8.6808,34.075,-9.79242
30.6119,5.48032,1.13561,-0.2382,-0.111521,0.185935,0.030053,-0.00920815,0.00212513,0.0301677,-0.00932284,0.0539179,0.01012,1644,857,-1.48292,0.992247,32.4683,-8.84356,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.829179,-0.052179,0.0912841,0.0364351,-0.0163929,-0.00799423,0.0376183,-0.0175761,-0.146944,0.0119055,1035,864,8.71619,0.610136,-3.39036,1.24669,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.854302,-0.0508388,0.101238,0.0392213,-0.0160656,-0.00848541,0.0404943,-0.0173386,-0.148915,0.0121232,1042,864,8.99527,0.591654,-2.86761,1.13167,-11.7049,0.706183
-30.228,4.03661,1.08452,0.881382,-0.049874,0.111749,0.041765,-0.0158342,-0.0088476,0.0430935,-0.0171626,-0.14903,0.0124139,1049,864,9.29588,0.575295,-2.34884,0.984743,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.909348,-0.0526988,0.133109,0.0443465,-0.0157146,-0.00918148,0.0457187,-0.0170868,-0.148357,0.0122668,1056,864,9.63799,0.604212,-1.80745,0.837399,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.938884,-0.0570987,0.155118,0.0470441,-0.0157156,-0.00952224,0.0484571,-0.0171285,-0.14731,0.0121669,1063,864,9.99813,0.642388,-1.23466,0.725488,-10.9153,0.27548
-28.144,4.06695,1.03021,0.974535,-0.0624956,0.173955,0.0495694,-0.0158284,-0.00988603,0.0510311,-0.0172902,-0.146799,0.0112565,1070,864,10.4104,0.693864,-0.544148,0.650008,-10.5843,0.157114
-27.4437,4.07622,0.997629,1.01571,-0.0635162,0.189659,0.0517742,-0.0160379,-0.0102747,0.0532968,-0.0175605,-0.147119,0.0106287,1077,864,10.8685,0.694748,0.244884,0.552566,-10.2163,0.0543053
-26.7457,4.08586,0.974858,1.05129,-0.0613637,0.200808,0.0537011,-0.016328,-0.0107024,0.0553002,-0.0179271,-0.148319,0.0109933,1084,864,11.2558,0.667657,0.947905,0.401968,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,1.08545,-0.0618828,0.212261,0.0554219,-0.0166112,-0.0111776,0.0571166,-0.0183058,-0.150461,0.0122345,1091,864,11.6295,0.667842,1.61189,0.285407,-9.56981,-0.18444
-25.3538,4.10401,0.949033,1.12601,-0.0674572,0.230827,0.0568514,-0.0169438,-0.011728,0.0586704,-0.0187629,-0.153877,0.0144483,1098,864,12.09,0.709722,2.32826,0.216232,-9.2677,-0.310649
-24.6576,4.113,0.938625,1.17576,-0.0763082,0.243522,0.0578415,-0.0172859,-0.012366,0.0598246,-0.019269,-0.159014,0.0147672,1105,864,12.6247,0.788314,3.15291,0.190979,-8.95967,-0.43285
-23.9627,4.12139,0.934324,1.22535,-0.0847774,0.263412,0.0584493,-0.0175976,-0.0130817,0.0606367,-0.019785,-0.16568,0.0157975,1112,864,13.1799,0.867494,3.9528,0.15428,-8.66899,-0.549352
-23.268,4.12849,0.932638,1.25942,-0.0868993,0.275555,0.0587908,-0.0178904,-0.0138816,0.0612265,-0.020326,-0.173689,0.0137743,1119,864,13.5537,0.897862,4.59434,0.064849,-8.38135,-0.641568
-22.5705,4.13518,0.923507,1.29471,-0.086521,0.278509,0.0587948,-0.0181782,-0.0148266,0.061552,-0.0209354,-0.183859,0.0115303,1126,864,13.9101,0.915776,5.29516,-0.0357607,-8.0552,-0.715809
-21.8711,4.14178,0.91074,1.32895,-0.0850141,0.270227,0.0584616,-0.0184901,-0.0159615,0.061641,-0.0216695,-0.196619,0.0106397,1133,864,14.2198,0.908808,6.01749,-0.115557,-7.70618,-0.783517
-21.1735,4.14902,0.905519,1.37213,-0.092629,0.264303,0.057881,-0.0188472,-0.0172396,0.0615765,-0.0225426,-0.211164,0.0103841,1140,864,14.6267,0.994061,6.80867,-0.119902,-7.38036,-0.873491
-20.4745,4.16079,0.898112,1.41383,-0.0977443,0.24919,0.0571606,-0.0192763,-0.0186142,0.0614526,-0.0235683,-0.226616,0.0103956,1147,864,14.9883,1.04821,7.60875,-0.227125,-7.03728,-1.05559
-19.7731,4.17229,0.885115,1.4511,-0.103963,0.237686,0.0562587,-0.0197868,-0.0201143,0.0612512,-0.0247794,-0.243292,0.0105204,1154,864,15.3156,1.12291,8.38987,-0.323558,-6.66324,-1.22489
-19.0746,4.18193,0.883184,1.47967,-0.111346,0.218329,0.0551638,-0.0203969,-0.0217469,0.0609757,-0.0262088,-0.261147,0.0101938,1161,864,15.53,1.21349,9.04778,-0.376778,-6.32712,-1.36808
-18.3773,4.18973,0.886696,1.51678,-0.121069,0.184285,0.0540286,-0.0211376,-0.023503,0.0607725,-0.0278815,-0.27943,0.0123381,1168,864,15.7817,1.34717,9.79126,-0.373653,-6.00572,-1.479
-17.6792,4.19773,0.890011,1.56028,-0.131055,0.138558,0.0527778,-0.0219987,-0.0253938,0.060586,-0.029807,-0.298312,0.0135846,1175,864,16.0579,1.48594,10.6183,-0.359239,-5.6756,-1.59331
-16.9774,4.20744,0.883565,1.59424,-0.146438,0.0930011,0.051265,-0.022963,-0.0274499,0.0603132,-0.0320111,-0.318409,0.0151094,1182,864,16.2376,1.66773,11.3919,-0.299494,-5.29706,-1.73144
-16.2705,4.21814,0.863368,1.617,-0.163466,0.0425649,0.0493152,-0.023976,-0.0296903,0.0598333,-0.0344941,-0.340465,0.0135497,1189,864,16.2873,1.87613,12.1141,-0.231174,-4.8536,-1.87344
-15.5613,4.22889,0.838038,1.63569,-0.178471,-0.00953474,0.0468309,-0.0250153,-0.0321351,0.0591067,-0.0372911,-0.364898,0.013489,1196,864,16.289,2.07524,12.822,-0.18893,-4.3809,-2.00983
-14.8508,4.23815,0.811023,1.66501,-0.197922,-0.0833473,0.0438951,-0.0260256,-0.0348475,0.0582964,-0.040427,-0.391891,0.015275,1203,864,16.3237,2.33824,13.6695,-0.0574158,-3.89333,-2.11246
-14.1464,4.24733,0.804768,1.69466,-0.223,-0.17352,0.040478,-0.0269741,-0.0378676,0.057461,-0.043957,-0.421591,0.0170092,1210,864,16.3068,2.63864,14.452,0.150457,-3.48367,-2.23824
-13.4475,4.25649,0.816971,1.72911,-0.247492,-0.2769,0.0361901,-0.0277737,-0.0411898,0.0563565,-0.04794,-0.45529,0.0173329,1217,864,16.2918,2.9252,15.2229,0.354062,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.754,-0.267634,-0.385887,0.0308323,-0.0282744,-0.0447803,0.0549323,-0.0523744,-0.493724,0.0148036,1224,864,16.1599,3.22084,15.88,0.506292,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.7667,-0.279186,-0.474888,0.0244246,-0.0283363,-0.0486796,0.0534124,-0.057324,-0.537089,0.013976,1231,864,15.969,3.41134,16.5185,0.582835,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.77655,-0.290726,-0.553146,0.016628,-0.0279083,-0.0528396,0.0517,-0.0629802,-0.585977,0.0142983,1238,864,15.7832,3.5901,17.204,0.637326,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.77789,-0.307268,-0.629735,0.00722524,-0.0268765,-0.057176,0.0498386,-0.0694898,-0.640488,0.0155086,1245,864,15.5167,3.77612,17.8801,0.764344,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.76701,-0.332213,-0.710995,-0.00386222,-0.0252477,-0.0614291,0.0477978,-0.0769077,-0.699228,0.0170475,1252,864,15.1122,4.08817,18.4637,0.982526,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.75323,-0.35376,-0.801062,-0.0169098,-0.0231281,-0.0651833,0.0452385,-0.0852764,-0.761567,0.0181336,1259,864,14.6478,4.35625,19.0294,1.17547,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.73428,-0.3743,-0.899343,-0.0321065,-0.0204121,-0.0682025,0.0421934,-0.0947119,-0.82816,0.0191809,1266,864,14.1027,4.62988,19.5743,1.34779,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.69067,-0.390567,-0.965146,-0.0492688,-0.0170014,-0.0699319,0.0386337,-0.104904,-0.898767,0.0169691,1273,864,13.4234,4.84907,19.8014,1.38303,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.6547,-0.405329,-1.03793,-0.0673358,-0.0128238,-0.0707759,0.0357629,-0.115922,-0.969198,0.0207748,1280,864,12.7954,5.04398,20.0621,1.45042,2.12183,-3.34302
-6.25805,4.35882,0.455956,1.60371,-0.433249,-1.11313,-0.0836859,-0.00888887,-0.0696798,0.0327944,-0.125369,-1.03169,0.0329245,1287,864,12.0119,5.38368,20.1425,1.64015,2.71574,-3.47793
-5.53258,4.37001,0.413182,1.47429,-0.447059,-1.18685,-0.098094,-0.00510193,-0.0669855,0.0299431,-0.133139,-1.08878,0.0302218,1294,864,10.4628,5.52805,19.4599,1.73674,3.37406,-3.59695
-4.81292,4.38001,0.389378,1.34771,-0.461387,-1.27274,-0.11161,-0.00120317,-0.0632624,0.027555,-0.140368,-1.14414,0.0284008,1301,864,8.9014,5.67658,18.7408,1.85667,3.96172,-3.71354
-4.09223,4.38988,0.364719,1.21158,-0.46836,-1.37952,-0.123733,0.0025294,-0.0586032,0.0255369,-0.146741,-1.19669,0.039354,1308,864,7.17506,5.74539,17.9399,1.92969,4.56108,-3.826
-3.37175,4.40125,0.342856,1.00011,-0.499366,-1.3334,-0.135297,0.00600849,-0.0534328,0.0239383,-0.153227,-1.24704,0.0386882,1315,864,5.24074,5.97169,16.2756,2.12906,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.717441,-0.554414,-1.11261,-0.146354,0.00969303,-0.0475488,0.0230399,-0.159701,-1.29714,0.0418603,1322,864,3.21921,6.36729,13.7671,2.47088,5.73028,-4.10175
-1.22228,4.43046,0.323367,0.401636,-0.640693,-0.89918,-0.163216,0.0160703,-0.033536,0.022138,-0.169284,-1.3918,0.0272789,1336,864,0.843162,7.23337,11.4024,2.86644,6.80237,-4.36405
-0.513231,4.43956,0.34163,0.320115,-0.680588,-0.959576,-0.166424,0.0183537,-0.0246646,0.0215894,-0.16966,-1.44036,0.0292643,1343,864,-0.174281,7.67652,11.018,3.1695,7.26413,-4.51044
0.184725,4.44462,0.392443,0.226921,-0.716781,-1.08504,-0.164889,0.0191806,-0.0148227,0.0203665,-0.166075,-1.49095,0.0389619,1350,864,-1.53331,8.14172,10.406,3.49303,7.59825,-4.61168
0.879454,4.44665,0.453563,0.0764474,-0.721362,-1.4202,-0.159263,0.018755,-0.00506668,0.0188991,-0.159407,-1.54237,0.0342704,1357,864,-4.1872,8.34178,9.229,3.70719,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.119766,-0.742148,-1.67099,-0.149229,0.0169922,0.00392065,0.0170846,-0.149322,1.54723,0.0341394,1364,864,-6.99144,8.60083,7.5834,4.06877,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.324516,-0.765799,-1.85331,-0.136537,0.0141195,0.0126949,0.0151817,-0.137599,1.48732,0.0345029,1371,864,-9.63879,8.88394,5.89998,4.32535,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.514737,-0.799377,-1.94843,-0.122069,0.0102395,0.0213308,0.0135935,-0.125423,1.41484,0.0349044,1378,864,-11.8377,9.2775,4.34064,4.5533,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.665803,-0.840281,-1.98303,-0.106019,0.00507183,0.0303115,0.0128042,-0.113751,1.32103,0.0246497,1385,864,-13.4417,9.69985,3.11498,4.83697,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.779087,-0.862262,-1.95132,-0.0897837,9.48251e-05,0.0386976,0.0144602,-0.104149,1.21534,0.0240463,1392,864,-14.4445,9.88631,2.22769,4.95285,9.83539,-5.32671
5.08495,4.48501,0.749684,-0.853254,-0.859076,-1.92227,-0.0716914,-0.00560796,0.0461527,0.0181115,-0.0954109,1.09606,0.0205378,1399,864,-15.0772,9.81453,1.72967,4.82717,10.1559,-5.41666
5.77987,4.48877,0.820304,-0.903355,-0.836595,-1.85953,-0.0512565,-0.0121178,0.0517925,0.0236791,-0.0870534,0.966028,0.021742,1406,864,-15.3568,9.55929,1.47017,4.44208,10.4716,-5.51241
6.47572,4.49451,0.889845,-0.948001,-0.804991,-1.76298,-0.0310685,-0.018253,0.0559143,0.0316195,-0.080941,0.842449,0.0196464,1413,864,-15.4609,9.16919,1.2733,3.92418,10.7999,-5.6473
7.17222,4.5008,0.958982,-0.985039,-0.762255,-1.63543,-0.0122341,-0.0236179,0.0580142,0.0403668,-0.0762188,0.736498,0.0173836,1420,864,-15.3778,8.64223,1.16078,3.26545,11.1381,-5.79298
7.87385,4.50689,1.01576,-0.995362,-0.701484,-1.48613,0.00433132,-0.0281357,0.0580598,0.0483843,-0.0721887,0.649079,0.0167642,1427,864,-14.9554,7.92444,1.38722,2.41816,11.5359,-5.9191
8.577,4.51314,1.06998,-1.00078,-0.639281,-1.3299,0.0177453,-0.0312851,0.0562247,0.054567,-0.0681068,0.579814,0.0140023,1434,864,-14.4567,7.20168,1.68677,1.53799,11.9526,-6.04526
9.2801,4.51814,1.12571,-0.999481,-0.57248,-1.17031,0.0280046,-0.0330941,0.0528326,0.0584843,-0.0635738,0.523269,0.0130455,1441,864,-13.8772,6.42839,2.06272,0.632975,12.371,-6.14694
9.98555,4.52382,1.17678,-0.994691,-0.521047,-1.01147,0.0356095,-0.0336268,0.0482551,0.0603796,-0.058397,0.474244,0.0129641,1448,864,-13.2613,5.80125,2.5085,-0.10585,12.8171,-6.25662
10.695,4.52968,1.21885,-0.981299,-0.473227,-0.863723,0.0411836,-0.0329614,0.0430914,0.0609551,-0.0527329,0.43017,0.013821,1455,864,-12.5986,5.24254,3.09773,-0.817172,13.309,-6.35909
11.4068,4.53541,1.25636,-0.972491,-0.427725,-0.707391,0.045232,-0.0313322,0.0377108,0.0606865,-0.0467867,0.38894,0.0139911,1462,864,-11.9447,4.69289,3.66938,-1.49168,13.8283,-6.45292
12.1235,4.54267,1.28267,-0.967888,-0.388026,-0.55356,0.0480148,-0.0290257,0.0324698,0.0598741,-0.0408849,0.350187,0.0153163,1469,864,-11.336,4.21273,4.25742,-2.13017,14.403,-6.56426
12.8483,4.55176,1.28987,-0.952644,-0.369226,-0.419164,0.0497353,-0.0263421,0.0275466,0.0586621,-0.0352689,0.313383,0.0135505,1476,864,-10.6904,3.90692,5.05483,-2.5001,15.0662,-6.69016
13.5712,4.56106,1.30383,-0.942545,-0.350653,-0.276553,0.0505799,-0.0235056,0.0230744,0.0571788,-0.0301045,0.278549,0.0129521,1483,864,-10.0608,3.6016,5.78126,-2.88785,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.92783,-0.328883,-0.153148,0.050952,-0.020802,0.0191758,0.0557551,-0.0256051,0.245428,0.0120354,1490,864,-9.45568,3.31254,6.55293,-3.32305,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.902393,-0.307308,-0.0355396,0.0512083,-0.0183528,0.0158749,0.0546599,-0.0218044,0.214094,0.0107624,1497,864,-8.76657,3.0484,7.47215,-3.77584,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.87327,-0.284432,0.0605542,0.0514058,-0.0162241,0.0131628,0.0538774,-0.0186956,0.185606,0.0102896,1504,864,-8.12039,2.77693,8.44597,-4.22415,17.6804,-7.21733
16.4713,4.59717,1.356,-0.835763,-0.261354,0.131901,0.0514834,-0.0144787,0.0109892,0.053266,-0.0162613,0.160814,0.0101847,1511,864,-7.48518,2.5216,9.54011,-4.66197,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.795397,-0.250402,0.193671,0.0514474,-0.0131527,0.0092493,0.0527456,-0.0144509,0.139446,0.010076,1518,864,-6.85637,2.3612,10.6938,-4.96068,19.1082,-7.50887
17.936,4.61935,1.35614,-0.752295,-0.240812,0.246583,0.051336,-0.0121724,0.00786864,0.0522964,-0.0131328,0.121453,0.0106428,1525,864,-6.23407,2.22297,11.9208,-5.233,19.877,-7.65987
18.6733,4.6296,1.34651,-0.719134,-0.234488,0.297303,0.0511558,-0.0115058,0.00679359,0.0518839,-0.0122339,0.106764,0.0123414,1532,864,-5.71451,2.13508,13.0768,-5.46041,20.6781,-7.7858
19.414,4.63676,1.33033,-0.690421,-0.229297,0.337667,0.0508093,-0.0110874,0.00592611,0.0513716,-0.0116497,0.0945967,0.0114032,1539,864,-5.27631,2.07195,14.2231,-5.60535,21.5148,-7.84013
20.147,4.64391,1.3352,-0.659584,-0.224078,0.362922,0.0502325,-0.0107996,0.0052636,0.0506832,-0.0112503,0.0854027,0.0120643,1546,864,-4.87549,2.01352,15.3122,-5.76227,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.620384,-0.219344,0.380728,0.0494685,-0.0105724,0.00474025,0.0498405,-0.0109443,0.0783038,0.0111654,1553,864,-4.42334,1.94924,16.5398,-5.89797,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.574529,-0.20509,0.378417,0.0485654,-0.010358,0.00430962,0.0488789,-0.0106715,0.0726244,0.0107941,1560,864,-3.98658,1.80435,17.8472,-6.14664,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.532941,-0.1913,0.37778,0.0474958,-0.0101488,0.00399802,0.0477717,-0.0104247,0.0689166,0.010879,1567,864,-3.58477,1.65976,19.1665,-6.37684,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.501219,-0.176998,0.375506,0.0462333,-0.00991612,0.00378398,0.0464872,-0.01017,0.0669875,0.0106793,1574,864,-3.28399,1.52446,20.4265,-6.64793,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.475316,-0.170509,0.370394,0.0448322,-0.00965566,0.00363546,0.0450737,-0.00989715,0.0663287,0.0106348,1581,864,-3.04919,1.44639,21.6527,-6.87019,26.6312,-8.482
24.6229,4.70953,1.216,-0.442894,-0.161948,0.352839,0.0433278,-0.0093826,0.00354337,0.043565,-0.00961973,0.0668226,0.011252,1588,864,-2.80208,1.369,22.9852,-7.13794,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.403989,-0.152714,0.329551,0.0416449,-0.00894639,0.00338295,0.0418701,-0.0091716,0.0664738,0.0106184,1595,864,-2.51746,1.30768,24.379,-7.40596,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.371661,-0.146626,0.311329,0.0396612,-0.00856557,0.00323119,0.0398767,-0.0087811,0.0666031,0.0108345,1602,864,-2.27621,1.26467,25.6307,-7.6091,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.339994,-0.142294,0.290068,0.0375486,-0.00819293,0.0030599,0.0377524,-0.00839672,0.0665006,0.0111618,1609,864,-2.05398,1.22762,26.8532,-7.80277,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.314562,-0.136526,0.27228,0.0355761,-0.00794064,0.00282496,0.0357587,-0.00812326,0.0645556,0.0102696,1616,864,-1.87828,1.18927,27.9965,-7.95187,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.292275,-0.126993,0.246141,0.0337956,-0.00787248,0.00257178,0.0339538,-0.00803062,0.0614099,0.00956141,1623,864,-1.76641,1.11479,29.0985,-8.12483,32.131,-9.32438
29.1001,4.76892,1.16631,-0.272241,-0.118138,0.220421,0.0321497,-0.0080749,0.00227367,0.0322778,-0.00820301,0.0562854,0.00936203,1630,864,-1.67505,1.04389,30.1519,-8.24617,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.254376,-0.111789,0.197343,0.0307488,-0.00850112,0.00183639,0.0308345,-0.00858685,0.0466512,0.00975215,1637,864,-1.59421,0.986089,31.2008,-8.3921,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.230988,-0.10676,0.179125,0.0301311,-0.00917036,0.0012326,0.0301697,-0.00920898,0.0313217,0.0101128,1644,864,-1.4431,0.954338,32.3266,-8.56067,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.832549,-0.0424467,0.0801213,0.0366651,-0.0163669,-0.00739766,0.0376777,-0.0173795,-0.136035,0.0119784,1035,871,8.71993,0.506327,-3.94371,1.10799,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.861101,-0.041897,0.0923033,0.0395701,-0.0161443,-0.00780809,0.0406436,-0.0172179,-0.136639,0.0116441,1042,871,9.04032,0.503873,-3.36325,0.981667,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.888122,-0.0408011,0.101891,0.0421534,-0.0159786,-0.00809428,0.0432594,-0.0170846,-0.135799,0.0115697,1049,871,9.33743,0.489258,-2.84024,0.822175,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.915982,-0.0427788,0.119664,0.0447615,-0.0159019,-0.0083449,0.0458884,-0.0170289,-0.13424,0.0114686,1056,871,9.66752,0.512793,-2.30177,0.680283,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.944945,-0.0465874,0.140473,0.04751,-0.015927,-0.00859498,0.0486539,-0.0170709,-0.132311,0.0116158,1063,871,10.0182,0.543527,-1.75188,0.611121,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.978963,-0.0516256,0.162323,0.0501181,-0.0160455,-0.00886661,0.0512857,-0.0172131,-0.130933,0.0115374,1070,871,10.4229,0.582995,-1.06497,0.512613,-11.1659,0.122157
-27.4851,3.40742,1.12529,1.01895,-0.055149,0.176668,0.0524285,-0.0162466,-0.00917069,0.0536321,-0.0174502,-0.130492,0.0107881,1077,871,10.8648,0.614078,-0.271377,0.41725,-10.782,-0.00293663
-26.7869,3.41712,1.1009,1.05391,-0.0555703,0.190857,0.0544727,-0.0165171,-0.00953022,0.0557298,-0.0177743,-0.131154,0.0105538,1084,871,11.2551,0.609671,0.428527,0.292407,-10.4401,-0.127494
-26.0898,3.4251,1.08252,1.08816,-0.0541074,0.203988,0.056327,-0.0167924,-0.0099556,0.0576582,-0.0181237,-0.132932,0.0117059,1091,871,11.6347,0.589154,1.10567,0.174834,-10.1151,-0.222345
-25.3931,3.43411,1.06757,1.13022,-0.0576486,0.223457,0.0579433,-0.0171213,-0.0104673,0.0593756,-0.0185536,-0.135989,0.0134826,1098,871,12.1129,0.616375,1.85337,0.0828558,-9.79643,-0.342642
-24.6948,3.44335,1.04958,1.18094,-0.065081,0.236265,0.0591593,-0.017471,-0.0110849,0.0607305,-0.0190423,-0.14081,0.0141197,1105,871,12.6576,0.678824,2.71911,0.0452558,-9.45736,-0.463668
-23.995,3.45322,1.02864,1.23409,-0.0721198,0.251419,0.0599963,-0.017808,-0.0117916,0.0617441,-0.0195558,-0.147153,0.0156631,1112,871,13.2333,0.747762,3.62877,-0.0194221,-9.09816,-0.594374
-23.297,3.4597,1.01535,1.26996,-0.0747496,0.260569,0.0605596,-0.018138,-0.0125843,0.062523,-0.0201014,-0.154767,0.013924,1119,871,13.6154,0.782886,4.33904,-0.0747844,-8.7629,-0.662318
-22.6034,3.46392,1.01843,1.30451,-0.0782244,0.261907,0.0607773,-0.0184764,-0.0135115,0.0630174,-0.0207165,-0.164303,0.01223,1126,871,13.9596,0.841479,4.98282,-0.0982447,-8.48745,-0.701664
-21.9085,3.46796,1.01926,1.33852,-0.0764066,0.253534,0.0606355,-0.0188591,-0.0146171,0.0632381,-0.0214616,-0.1762,0.0102363,1133,871,14.2669,0.835148,5.64658,-0.150252,-8.19491,-0.734197
-21.2122,3.47378,1.01763,1.38817,-0.0832225,0.238163,0.0602111,-0.0193108,-0.0158586,0.063257,-0.0223567,-0.189757,0.0111939,1140,871,14.7086,0.917223,6.49815,-0.133837,-7.88419,-0.800916
-20.5122,3.48583,1.00624,1.43505,-0.0894059,0.218972,0.0596289,-0.0198568,-0.0171919,0.0631879,-0.0234159,-0.204135,0.011281,1147,871,15.1086,0.984655,7.37192,-0.23143,-7.52485,-0.987165
-19.8098,3.4979,0.989553,1.47721,-0.0965614,0.205116,0.0588608,-0.0204944,-0.018642,0.0630219,-0.0246556,-0.219613,0.0116037,1154,871,15.477,1.06118,8.22111,-0.317881,-7.13569,-1.167
-19.1085,3.51043,0.978294,1.50897,-0.0989018,0.190161,0.0579103,-0.0212489,-0.0202146,0.0627737,-0.0261122,-0.236098,0.0102576,1161,871,15.7362,1.09725,8.94696,-0.480436,-6.76098,-1.36265
