 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.7601,2.10612,1.24111,0.171676,-0.195437,0.0175309,0.00403179,-0.00161766,-0.00223261,0.00480757,-0.00239344,-0.334424,0.00817749,1105,885,1.79907,2.05239,-8.54385,1.5487,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.175118,-0.199882,0.0202074,0.00406568,-0.00170787,-0.00227253,0.00485285,-0.00249504,-0.33345,0.00940676,1112,885,1.84103,2.09996,-8.08158,1.45496,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.179187,-0.204822,0.0205046,0.00409001,-0.00180875,-0.00232769,0.00489789,-0.00261662,-0.334065,0.00983123,1119,885,1.88194,2.15831,-7.6607,1.43803,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.182958,-0.209938,0.0217487,0.00411336,-0.00192167,-0.00240529,0.00495471,-0.00276302,-0.336488,0.00992494,1126,885,1.92276,2.2253,-7.3104,1.43,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.186404,-0.215156,0.0231205,0.00415753,-0.00205496,-0.00249913,0.00503807,-0.00293549,-0.338755,0.00874856,1133,885,1.96081,2.28196,-6.98926,1.42786,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.187779,-0.220179,0.0271715,0.0042297,-0.00221072,-0.0025937,0.00514435,-0.00312536,-0.339025,0.00847124,1140,885,1.98653,2.32633,-6.69466,1.42633,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.189812,-0.226223,0.0324383,0.00432576,-0.00239009,-0.00269248,0.00527192,-0.00333625,-0.337928,0.00803864,1147,885,2.02277,2.38415,-6.35148,1.34318,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.191876,-0.232212,0.0366532,0.00442591,-0.00258611,-0.00281382,0.00541542,-0.00357562,-0.338153,0.00757093,1154,885,2.05605,2.44023,-5.96553,1.26058,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.195033,-0.23828,0.0394735,0.0045351,-0.00279553,-0.00296542,0.00558447,-0.0038449,-0.340117,0.00709191,1161,885,2.09585,2.50263,-5.5259,1.14049,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.198922,-0.243893,0.0397385,0.004677,-0.00301957,-0.00315937,0.00580776,-0.00415034,-0.343702,0.00734888,1168,885,2.13483,2.56126,-5.10238,1.1013,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.203203,-0.250053,0.0424096,0.00486866,-0.00325696,-0.0034082,0.00610889,-0.00449719,-0.349,0.00795046,1175,885,2.18545,2.62378,-4.68488,1.10007,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.20748,-0.257013,0.0500406,0.00513432,-0.00349962,-0.00372864,0.00652164,-0.00488694,-0.356202,0.00810559,1182,885,2.252,2.69494,-4.2138,1.0985,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.211405,-0.263468,0.0628095,0.00548117,-0.0037309,-0.00412726,0.00705977,-0.00530951,-0.365316,0.00774085,1189,885,2.3317,2.75467,-3.68245,1.02114,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.215873,-0.269015,0.0755972,0.0058974,-0.00394698,-0.00461163,0.00772022,-0.00576979,-0.376418,0.00779952,1196,885,2.41706,2.804,-3.11814,0.906073,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.219605,-0.275484,0.0873364,0.00641784,-0.00415523,-0.00519464,0.0085429,-0.00628029,-0.388316,0.00810639,1203,885,2.49194,2.87199,-2.61152,0.841557,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.223111,-0.283987,0.0993188,0.0070884,-0.00437021,-0.00589275,0.00957795,-0.00685975,-0.39973,0.00819697,1210,885,2.56578,2.95826,-2.15598,0.825808,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.226599,-0.29351,0.112828,0.00783828,-0.0046002,-0.00672181,0.0107766,-0.00753857,-0.412107,0.00818972,1217,885,2.64475,3.05623,-1.69556,0.829565,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.230098,-0.303507,0.131835,0.00853688,-0.00482488,-0.00771365,0.0120606,-0.00834864,-0.428511,0.00787445,1224,885,2.74233,3.14432,-1.20474,0.82918,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.235801,-0.312701,0.156296,0.0092395,-0.00504299,-0.00890722,0.0135147,-0.00931822,-0.447499,0.00778113,1231,885,2.88013,3.22399,-0.622353,0.800897,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.243489,-0.322437,0.183451,0.0100238,-0.00524616,-0.0103305,0.0152345,-0.0104569,-0.467165,0.00813655,1238,885,3.04706,3.31082,4.99563e-05,0.771081,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.253228,-0.332384,0.210221,0.0107051,-0.00541685,-0.0119958,0.0170968,-0.0118085,-0.48956,0.00813714,1245,885,3.23358,3.39823,0.664891,0.712565,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.262865,-0.343398,0.237732,0.0109657,-0.00553605,-0.0139828,0.0189504,-0.0135208,-0.518853,0.0100963,1252,885,3.42212,3.50104,1.30428,0.686848,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.28195,-0.350944,0.263335,0.0100382,-0.00553832,-0.0162736,0.0202912,-0.0157913,-0.562215,0.0137017,1259,885,3.69808,3.55407,2.11174,0.657285,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.300453,-0.359574,0.279231,0.00739519,-0.00537408,-0.0186098,0.0206851,-0.018664,-0.62015,0.0179482,1266,885,3.93552,3.64677,2.98067,0.664723,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.31636,-0.370162,0.305278,0.00429294,-0.00481852,-0.0207961,0.0210265,-0.0215521,-0.677568,0.0168513,1273,885,4.18178,3.73694,3.89531,0.679933,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.310178,-0.394627,0.335454,0.000173269,-0.00403204,-0.0226045,0.0207727,-0.0246315,-0.739022,0.0138252,1280,885,4.22509,3.96588,4.63308,0.810926,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.305319,-0.417895,0.358233,-0.00499384,-0.00299584,-0.0238405,0.0198666,-0.0278563,-0.806338,0.0127604,1287,885,4.25712,4.17553,5.37218,0.949819,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.306596,-0.434881,0.374276,-0.0115982,-0.00179072,-0.0244499,0.0182424,-0.0316313,-0.884366,0.0121356,1294,885,4.32664,4.34878,6.1559,0.993714,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.292943,-0.447918,0.396305,-0.0193865,-0.000458964,-0.0243717,0.0162219,-0.0360674,-0.970592,0.014085,1301,885,4.27024,4.46196,6.6765,0.997677,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.269597,-0.462305,0.405687,-0.0277614,0.000943842,-0.0235567,0.0141759,-0.0409935,-1.05901,0.0152563,1308,885,4.07576,4.6177,7.06401,1.02939,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.19585,-0.476765,0.471083,-0.0362327,0.0023548,-0.0217157,0.0121097,-0.0459875,-1.1486,0.0151795,1315,885,3.5807,4.71787,6.86257,1.03563,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.11469,-0.493213,0.53586,-0.0441426,0.00353232,-0.0187957,0.0100511,-0.0506615,-1.23695,0.0152405,1322,885,3.0137,4.83559,6.56544,1.07038,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0572316,-0.509825,0.590213,-0.0506142,0.00420802,-0.0150755,0.00808012,-0.0544863,-1.31938,0.0126438,1329,885,2.64579,4.97058,6.50655,1.10985,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0223312,-0.526002,0.615279,-0.0553219,0.00440979,-0.0107503,0.00628567,-0.0571977,-1.39804,0.0102942,1336,885,2.39899,5.12695,6.64685,1.1531,6.65931,-4.05791
-0.52675,2.4147,0.339913,-0.0130307,-0.546585,0.620857,-0.0578527,0.00411404,-0.00597088,0.00468413,-0.0584227,-1.47561,0.012723,1343,885,2.08104,5.33,6.7688,1.24164,7.14652,-4.1865
0.174508,2.42083,0.381251,-0.0650337,-0.573118,0.592919,-0.0577962,0.00330105,-0.000932109,0.00331527,-0.0578104,-1.55554,0.0132572,1350,885,1.48377,5.61907,6.61424,1.41576,7.52006,-4.30344
0.875813,2.42651,0.423998,-0.12609,-0.59859,0.535669,-0.0549456,0.00197679,0.00422696,0.00228897,-0.0552578,1.49708,0.0121821,1357,885,0.694897,5.91555,6.37605,1.59931,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.184392,-0.617432,0.4589,-0.0490771,0.000155019,0.00922132,0.00182552,-0.0507476,1.39158,0.0116109,1364,885,-0.136627,6.14431,6.1695,1.72636,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.239194,-0.623884,0.394416,-0.0404905,-0.00206578,0.0135618,0.00223858,-0.0447948,1.26346,0.012159,1371,885,-0.891923,6.22813,6.00645,1.71004,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.285733,-0.617676,0.345301,-0.031181,-0.00467212,0.0169071,0.00355666,-0.0394098,1.11784,0.0112226,1378,885,-1.51346,6.17234,5.89408,1.57351,9.01214,-4.76775
3.66805,2.44646,0.64568,-0.31485,-0.604291,0.304778,-0.0217716,-0.00705628,0.0193649,0.00630163,-0.0351295,0.966948,0.00956221,1385,885,-1.93568,6.04628,5.85902,1.38465,9.26741,-4.8433
4.3582,2.44715,0.726016,-0.327014,-0.584536,0.273023,-0.0125666,-0.00917105,0.0210568,0.0102563,-0.031994,0.825625,0.0100756,1392,885,-2.16263,5.86351,6.0024,1.14115,9.52604,-4.88926
5.05096,2.45008,0.800634,-0.323705,-0.555709,0.242498,-0.0035529,-0.0109312,0.0220575,0.0151219,-0.0296059,0.702539,0.0103317,1399,885,-2.23583,5.57788,6.33975,0.770748,9.81669,-4.97487
5.74631,2.45419,0.869572,-0.309628,-0.5218,0.226905,0.00466054,-0.0122549,0.0222605,0.0200159,-0.0276102,0.603849,0.0104828,1406,885,-2.15179,5.23063,6.8177,0.32256,10.1392,-5.07848
6.44266,2.45969,0.937222,-0.290419,-0.486535,0.219495,0.0112746,-0.0130775,0.0216423,0.0239309,-0.0257338,0.529163,0.0107734,1413,885,-1.98918,4.87491,7.36084,-0.180542,10.4752,-5.20897
7.13588,2.46425,1.01457,-0.271209,-0.450732,0.215711,0.0160722,-0.0134189,0.0202167,0.0263496,-0.0236963,0.470314,0.0101897,1420,885,-1.81406,4.51318,7.87038,-0.683608,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.253665,-0.418664,0.212657,0.0190707,-0.0132256,0.0182142,0.0272643,-0.0214192,0.422727,0.00960937,1427,885,-1.65253,4.18572,8.38401,-1.13945,11.104,-5.44784
8.53113,2.47258,1.14961,-0.235211,-0.393305,0.202259,0.0204649,-0.0125508,0.0160482,0.0269799,-0.0190658,0.38564,0.00960779,1434,885,-1.50895,3.94289,8.9713,-1.50102,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.217194,-0.379185,0.194071,0.0204133,-0.0115772,0.0138793,0.0255955,-0.0167594,0.357345,0.00925913,1441,885,-1.36099,3.78857,9.62141,-1.7403,11.947,-5.6422
9.94292,2.48415,1.24666,-0.19678,-0.365069,0.184327,0.0192059,-0.0104428,0.011806,0.0233326,-0.0145696,0.336269,0.00947641,1448,885,-1.19614,3.63945,10.2911,-1.99467,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.176422,-0.349584,0.173898,0.0173562,-0.00926264,0.00991239,0.0206418,-0.0125483,0.320071,0.00953197,1455,885,-1.03511,3.48181,10.9667,-2.28855,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.159953,-0.336209,0.158991,0.0153523,-0.00812184,0.00823992,0.0179559,-0.0107254,0.306048,0.00912839,1462,885,-0.928646,3.35205,11.6334,-2.55582,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.148897,-0.324604,0.14804,0.0134573,-0.00707573,0.00678557,0.0154971,-0.00911552,0.292015,0.00835801,1469,885,-0.86015,3.23656,12.2863,-2.77687,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.142855,-0.315295,0.140109,0.0117093,-0.00615046,0.00554811,0.0132925,-0.00773364,0.277966,0.00789219,1476,885,-0.828968,3.14379,12.9668,-2.96722,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.136682,-0.307934,0.129731,0.0101038,-0.0053469,0.00455057,0.0113445,-0.00658752,0.266161,0.00838222,1483,885,-0.805804,3.07353,13.6616,-3.11511,15.113,-6.31393
14.2345,2.52297,1.42936,-0.131088,-0.300617,0.119105,0.00867555,-0.0046754,0.00378416,0.00967352,-0.00567337,0.257853,0.00850191,1490,885,-0.789508,3.0046,14.3743,-3.27408,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.127359,-0.291832,0.110172,0.00748468,-0.00412827,0.00318926,0.00830289,-0.00494649,0.251137,0.00850008,1497,885,-0.785294,2.92882,15.073,-3.47438,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.124583,-0.282084,0.104113,0.00658324,-0.00369238,0.00272262,0.00726005,-0.00436919,0.243648,0.00776149,1504,885,-0.77972,2.83815,15.7849,-3.7044,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.121915,-0.273705,0.0980986,0.00596197,-0.00335225,0.00235811,0.00652495,-0.00391523,0.234356,0.00750815,1511,885,-0.774971,2.74795,16.5339,-3.91113,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.117316,-0.26669,0.0906843,0.00556589,-0.00309114,0.00207999,0.00603971,-0.00356496,0.223976,0.00757041,1518,885,-0.757107,2.67087,17.3416,-4.08167,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.113766,-0.259826,0.0863926,0.00532868,-0.00288596,0.00187507,0.00573644,-0.00329372,0.214131,0.00808821,1525,885,-0.737697,2.6004,18.2012,-4.24098,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.112113,-0.253651,0.0851085,0.00517177,-0.0027144,0.00172172,0.00553127,-0.0030739,0.205846,0.00821602,1532,885,-0.725054,2.53739,19.1058,-4.43715,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.110364,-0.247505,0.0833318,0.00504259,-0.00256597,0.0015995,0.00536517,-0.00288855,0.199004,0.00814138,1539,885,-0.713461,2.47587,20.0014,-4.59834,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.105728,-0.240768,0.0763854,0.00494378,-0.0024334,0.0014941,0.00523489,-0.00272452,0.19243,0.00792372,1546,885,-0.694378,2.41297,20.8026,-4.71296,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.100052,-0.233358,0.0675611,0.00486393,-0.00231431,0.00139803,0.0051266,-0.00257698,0.185719,0.00756875,1553,885,-0.672939,2.34698,21.6324,-4.86907,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.0945966,-0.22592,0.0586192,0.00474866,-0.00220512,0.00131176,0.00498788,-0.00244434,0.180384,0.00741506,1560,885,-0.654345,2.27873,22.4575,-5.06801,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.0910698,-0.220539,0.0533764,0.0045683,-0.00210047,0.00124154,0.00479194,-0.00232411,0.178221,0.00765062,1567,885,-0.639796,2.22064,23.3733,-5.27708,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.0879399,-0.215767,0.0472456,0.00436263,-0.00199586,0.001184,0.00457595,-0.00220918,0.178252,0.00783908,1574,885,-0.632588,2.16922,24.3158,-5.45963,25.2346,-7.71932
23.8188,2.63882,1.32701,-0.0860836,-0.210916,0.0449795,0.00418761,-0.00188892,0.00113382,0.00439228,-0.00209359,0.178587,0.00795765,1581,885,-0.622646,2.11729,25.2919,-5.62272,26.1906,-7.83465
24.5756,2.64942,1.28532,-0.0836623,-0.204995,0.0407274,0.00404692,-0.00178186,0.00108586,0.00424263,-0.00197757,0.178326,0.00781706,1588,885,-0.615326,2.06164,26.3216,-5.79105,27.1946,-7.93908
25.3313,2.6589,1.24843,-0.0815194,-0.199439,0.0390881,0.00392023,-0.00167705,0.00103822,0.0041066,-0.00186343,0.177618,0.00817238,1595,885,-0.600577,2.01117,27.3367,-5.94192,28.1866,-8.02576
26.0835,2.66888,1.22241,-0.0788291,-0.194624,0.0395681,0.00379205,-0.00157807,0.000990561,0.00396894,-0.00175496,0.176713,0.00858654,1602,885,-0.572336,1.96107,28.3209,-6.10182,29.1416,-8.13418
26.8298,2.67831,1.21235,-0.076518,-0.190303,0.0393014,0.0036644,-0.00148494,0.000939231,0.00383037,-0.0016509,0.174898,0.00906621,1609,885,-0.550575,1.9104,29.2421,-6.25644,30.0378,-8.24896
27.5752,2.68917,1.20681,-0.0748288,-0.185846,0.037476,0.00358919,-0.00139787,0.000896738,0.00374554,-0.00155422,0.172612,0.00881428,1616,885,-0.540912,1.8621,30.1462,-6.44819,30.9237,-8.3975
28.3172,2.69885,1.21098,-0.0728864,-0.181668,0.0316023,0.00358078,-0.00132316,0.000857382,0.00372636,-0.00146874,0.16819,0.00880948,1623,885,-0.544954,1.82207,31.0193,-6.62402,31.7771,-8.53224
29.0585,2.70643,1.21886,-0.0705665,-0.177475,0.0253661,0.00362387,-0.00126618,0.000815246,0.00375621,-0.00139852,0.160919,0.00938565,1630,885,-0.547091,1.78523,31.8889,-6.76381,32.6232,-8.62811
29.7974,2.713,1.2341,-0.0664623,-0.173496,0.0187912,0.00370244,-0.00122946,0.000765979,0.00381866,-0.00134569,0.150587,0.00950025,1637,885,-0.533973,1.7485,32.7544,-6.88604,33.4466,-8.71126
30.5386,2.72003,1.24582,-0.0625315,-0.169844,0.0131891,0.00382289,-0.00121662,0.000713505,0.00392196,-0.0013157,0.13797,0.00931009,1644,885,-0.518793,1.71365,33.6417,-7.00934,34.2935,-8.79928
31.287,2.72983,1.24259,-0.059411,-0.165832,0.00993962,0.00401352,-0.00122855,0.000661463,0.00409569,-0.00131072,0.123603,0.00801455,1651,885,-0.502015,1.67265,34.5926,-7.17615,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.147801,-0.157495,-0.013401,0.00235513,-0.000996199,-0.00152354,0.0029442,-0.00158527,-0.368942,0.00954635,1035,892,1.47453,1.7051,-12.3008,2.14482,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.149083,-0.16056,-0.0130567,0.00265511,-0.00105256,-0.00172011,0.0033302,-0.00172765,-0.373999,0.00949087,1042,892,1.48742,1.72969,-12.0329,2.07278,-13.6066,0.38806
-30.361,1.37343,1.49604,0.149993,-0.163757,-0.0119881,0.00290796,-0.00110188,-0.00183695,0.00362225,-0.00181616,-0.370852,0.00878005,1049,892,1.49866,1.75784,-11.7327,2.023,-13.3151,0.300606
-29.669,1.37917,1.48222,0.151963,-0.167322,-0.00780826,0.00311675,-0.0011519,-0.00191161,0.00384766,-0.00188281,-0.365203,0.00825544,1056,892,1.53003,1.79411,-11.4497,1.99461,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.15393,-0.171589,-0.00255595,0.00329984,-0.00120764,-0.00196196,0.00403419,-0.00194199,-0.358148,0.00825602,1063,892,1.56464,1.84765,-11.1525,1.94222,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.156681,-0.175583,0.00192721,0.00346424,-0.00126594,-0.00199547,0.00419359,-0.00199529,-0.350418,0.00887691,1070,892,1.60499,1.89002,-10.805,1.86524,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.159576,-0.179634,0.00501924,0.00361092,-0.00132371,-0.00201411,0.00432861,-0.0020414,-0.342306,0.00944468,1077,892,1.64272,1.91893,-10.4282,1.77741,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.162344,-0.183352,0.00769325,0.00372023,-0.00138307,-0.00202097,0.00442361,-0.00208645,-0.33493,0.00926361,1084,892,1.67789,1.94543,-10.0363,1.72127,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.165291,-0.187217,0.00899799,0.00378906,-0.00144784,-0.00204564,0.0044934,-0.00215218,-0.331599,0.00880484,1091,892,1.71072,1.97462,-9.65871,1.67996,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.166813,-0.190621,0.0117048,0.00384639,-0.00152196,-0.00207581,0.00455541,-0.00223098,-0.329139,0.00776866,1098,892,1.73328,2.01336,-9.29269,1.61669,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.169561,-0.194241,0.0142934,0.00389356,-0.00160483,-0.00210804,0.00460874,-0.00232001,-0.327078,0.00761382,1105,892,1.76792,2.05352,-8.88647,1.53246,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.172757,-0.19826,0.0166427,0.00392949,-0.00169461,-0.00214413,0.00465367,-0.00241879,-0.32572,0.00836708,1112,892,1.80633,2.10156,-8.45886,1.43658,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.176891,-0.203283,0.0164738,0.00395757,-0.00179611,-0.00219232,0.0046977,-0.00253624,-0.325586,0.00872611,1119,892,1.84646,2.15555,-8.02573,1.40011,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.18108,-0.208558,0.016503,0.00398882,-0.00191305,-0.00225848,0.0047539,-0.00267813,-0.326625,0.00850282,1126,892,1.88775,2.21314,-7.62498,1.37466,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.184209,-0.213104,0.0178326,0.00404415,-0.0020544,-0.00233718,0.00483681,-0.00284706,-0.32698,0.00798017,1133,892,1.92241,2.25345,-7.25787,1.35946,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.185651,-0.21756,0.0214849,0.00412903,-0.00222172,-0.00241505,0.00494308,-0.00303576,-0.325111,0.00789735,1140,892,1.94741,2.2942,-6.9309,1.34049,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.187774,-0.223714,0.026242,0.00424449,-0.00241463,-0.00249642,0.00507643,-0.00324656,-0.321678,0.00772634,1147,892,1.98291,2.35325,-6.59462,1.29102,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.190103,-0.230256,0.0312193,0.00437595,-0.00262678,-0.00259969,0.00523554,-0.00348637,-0.319335,0.00722095,1154,892,2.02124,2.41791,-6.21728,1.22148,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.192991,-0.236986,0.0364287,0.00452921,-0.00285467,-0.00273074,0.00542937,-0.00375483,-0.318422,0.00712255,1161,892,2.06595,2.48808,-5.79519,1.13972,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.19668,-0.242659,0.0387875,0.00472847,-0.00309982,-0.00289984,0.00568564,-0.00405698,-0.318814,0.0072079,1168,892,2.10958,2.54962,-5.37017,1.09827,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.200758,-0.248068,0.0420057,0.00499369,-0.00336221,-0.00312166,0.00603111,-0.00439962,-0.320845,0.00755717,1175,892,2.15991,2.60584,-4.96968,1.08072,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.204968,-0.254129,0.0499655,0.00535175,-0.00363203,-0.00341719,0.00650381,-0.0047841,-0.325172,0.00730613,1182,892,2.22683,2.66482,-4.4945,1.06062,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.208732,-0.260299,0.0648389,0.00580834,-0.00389486,-0.00379157,0.00711418,-0.0052007,-0.331682,0.00695589,1189,892,2.31176,2.72084,-3.95992,0.991498,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.21302,-0.265793,0.0793291,0.0063527,-0.00414674,-0.00424626,0.00785504,-0.00564908,-0.340058,0.00742266,1196,892,2.40089,2.76905,-3.38793,0.891368,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.217314,-0.272934,0.0905179,0.00702933,-0.00439676,-0.00478992,0.00877163,-0.00613906,-0.348866,0.00806785,1203,892,2.47967,2.84416,-2.85489,0.842565,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.222068,-0.281101,0.102153,0.00789182,-0.00466012,-0.00543744,0.00991968,-0.00668797,-0.356966,0.00852139,1210,892,2.56479,2.92947,-2.33077,0.819818,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.226973,-0.289628,0.115893,0.0088718,-0.0049479,-0.00621002,0.0112523,-0.00732839,-0.366054,0.00870278,1217,892,2.65853,3.01645,-1.7932,0.811962,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.232364,-0.299076,0.13669,0.00984249,-0.00524523,-0.00714185,0.0126869,-0.00808962,-0.379016,0.00824478,1224,892,2.78082,3.09642,-1.25043,0.823535,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.239014,-0.308807,0.161141,0.0108894,-0.00556057,-0.00827436,0.0143312,-0.00900245,-0.394196,0.00809202,1231,892,2.92814,3.17624,-0.674016,0.82387,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.247577,-0.319482,0.188751,0.0121219,-0.00589602,-0.0096391,0.0163067,-0.0100808,-0.409588,0.00835945,1238,892,3.10543,3.26774,-0.0482503,0.816555,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.25821,-0.329626,0.217243,0.0133641,-0.00623863,-0.0112474,0.0184815,-0.0113561,-0.426996,0.00877544,1245,892,3.30655,3.35761,0.662293,0.769847,-1.92435,-2.57945
-9.94651,1.61526,0.836739,0.269032,-0.339735,0.248258,0.0142555,-0.00656787,-0.0131945,0.0206515,-0.0129639,-0.451371,0.0102384,1252,892,3.51845,3.44845,1.37548,0.735213,-1.31054,-2.70163
-9.22362,1.62488,0.788717,0.287874,-0.347238,0.275728,0.0138981,-0.00682661,-0.0154807,0.0221645,-0.015093,-0.490462,0.0129742,1259,892,3.79824,3.50889,2.20148,0.704557,-0.671477,-2.79958
-8.49882,1.63336,0.737333,0.310456,-0.356864,0.296579,0.0116571,-0.00693984,-0.0178117,0.0224513,-0.0177341,-0.544835,0.0160183,1266,892,4.09292,3.6122,3.09334,0.710713,-0.010407,-2.86984
-7.76798,1.64355,0.670747,0.330759,-0.369462,0.324543,0.0089255,-0.00665951,-0.0200214,0.0226174,-0.0203514,-0.599813,0.016006,1273,892,4.38934,3.73291,4.02956,0.734957,0.722073,-2.95875
-7.0315,1.65573,0.590282,0.332583,-0.391374,0.35569,0.00490033,-0.00614562,-0.0218804,0.0219441,-0.0231894,-0.661773,0.0137198,1280,892,4.51487,3.94267,4.83623,0.834328,1.52052,-3.07378
-6.29496,1.66791,0.51226,0.33632,-0.416297,0.383078,-0.000545948,-0.00534597,-0.0231661,0.0203441,-0.0262361,-0.733782,0.0125354,1287,892,4.64749,4.16627,5.6642,0.984271,2.31702,-3.19115
-5.56099,1.68031,0.444312,0.351871,-0.438588,0.396565,-0.00787037,-0.00437047,-0.0238303,0.0177741,-0.0300149,-0.822049,0.0126671,1294,892,4.84931,4.38522,6.5908,1.08413,3.0799,-3.32357
-4.82928,1.69271,0.385363,0.350428,-0.451214,0.417775,-0.0166383,-0.00326297,-0.0238389,0.0148086,-0.0347099,-0.922151,0.0156347,1301,892,4.90981,4.50599,7.3059,1.06093,3.81362,-3.4654
-4.10332,1.70123,0.345172,0.332263,-0.479451,0.412009,-0.0261376,-0.00211128,-0.0231866,0.0119895,-0.0402383,-1.02441,0.0211093,1308,892,4.71483,4.78497,7.78823,1.29431,4.47732,-3.54662
-3.38384,1.70825,0.325642,0.25596,-0.513718,0.456718,-0.0357942,-0.00096812,-0.0215695,0.00933993,-0.0461022,-1.12499,0.0255139,1315,892,4.12446,5.05332,7.55724,1.61588,5.06326,-3.61888
-2.6691,1.71541,0.321676,0.147347,-0.53289,0.530638,-0.0448261,-5.02571e-05,-0.0189329,0.00688201,-0.0517584,-1.21981,0.0266246,1322,892,3.31912,5.22419,6.91662,1.66754,5.59273,-3.71051
