 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.6174,4.78342,0.818137,0.71131,-0.701274,0.139877,0.0416618,-0.0334394,-0.0189374,0.0461667,-0.0379444,-0.233548,0.0138343,1105,857,7.64597,7.42511,-1.09755,6.82801,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.747815,-0.729316,0.155398,0.0421904,-0.0352496,-0.0203586,0.0472164,-0.0402756,-0.242033,0.0142067,1112,857,8.05941,7.72352,-0.413488,6.98722,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.779119,-0.75178,0.166621,0.0425534,-0.0370147,-0.0218542,0.0481607,-0.0426221,-0.251161,0.0144395,1119,857,8.40656,7.96362,0.21872,7.104,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.801456,-0.774943,0.183521,0.0426832,-0.0387507,-0.0234891,0.0489728,-0.0450402,-0.261626,0.0130661,1126,857,8.68104,8.1997,0.77907,7.21805,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.827101,-0.811119,0.191752,0.0425804,-0.0404701,-0.0253245,0.0496933,-0.047583,-0.273818,0.0126571,1133,857,8.96245,8.55587,1.37434,7.4789,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.85564,-0.853479,0.202383,0.0422563,-0.042176,-0.0272899,0.0503089,-0.0502286,-0.286932,0.012245,1140,857,9.28061,8.99141,1.97988,7.78837,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.881365,-0.892974,0.207716,0.0417615,-0.0438632,-0.0293165,0.050837,-0.0529387,-0.300215,0.0117273,1147,857,9.55341,9.39237,2.56668,8.0803,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.898291,-0.937029,0.227593,0.0410945,-0.0455484,-0.0314423,0.0513022,-0.0557561,-0.313913,0.0122178,1154,857,9.78425,9.83555,3.06384,8.41768,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.912348,-0.987832,0.25754,0.040221,-0.0472159,-0.0336979,0.0517009,-0.0586957,-0.328338,0.0124977,1161,857,10.0194,10.3423,3.4996,8.8372,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.936315,-1.04032,0.285165,0.0392323,-0.0488618,-0.0361133,0.0521442,-0.0617737,-0.343373,0.0139733,1168,857,10.3467,10.8947,4.04871,9.23894,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.968419,-1.08892,0.302281,0.0380756,-0.0504388,-0.0386749,0.052593,-0.0649561,-0.359094,0.0153366,1175,857,10.7213,11.4196,4.71249,9.58466,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.998984,-1.13967,0.321219,0.0365494,-0.0519145,-0.0413403,0.0528607,-0.0682258,-0.37581,0.0175477,1182,857,11.0868,11.9211,5.40114,9.96323,-4.85917,-1.76486
-16.236,4.89259,0.768395,1.01961,-1.19167,0.352929,0.0345231,-0.0531953,-0.0441052,0.0528644,-0.0715366,-0.394097,0.0176062,1189,857,11.3942,12.4339,6.04219,10.345,-4.4196,-1.92299
-15.5285,4.90249,0.748966,1.03414,-1.24602,0.391768,0.0319894,-0.0542491,-0.0470751,0.0527085,-0.0749682,-0.414615,0.0175641,1196,857,11.6644,12.9885,6.62378,10.7609,-3.97125,-2.04549
-14.8202,4.91086,0.729178,1.05127,-1.30805,0.453282,0.0290845,-0.0549922,-0.0503189,0.0526146,-0.0785223,-0.437408,0.0172808,1203,857,12.0361,13.6115,7.22798,11.2763,-3.51354,-2.13517
-14.1141,4.91935,0.718113,1.07182,-1.36855,0.520369,0.0258542,-0.0553886,-0.0537789,0.0526291,-0.0821636,-0.461943,0.0162499,1210,857,12.4619,14.1898,7.8387,11.7851,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.09359,-1.42738,0.585217,0.0219266,-0.055359,-0.0574616,0.0525305,-0.0859629,-0.489384,0.0142704,1217,857,12.8942,14.753,8.3758,12.2352,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.10759,-1.46721,0.651582,0.0170114,-0.0547251,-0.0613654,0.0522223,-0.089936,-0.520925,0.013934,1224,857,13.2546,15.1318,8.82847,12.4615,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.12387,-1.51004,0.723369,0.0110585,-0.0534512,-0.0655212,0.0518338,-0.0942265,-0.556671,0.0159386,1231,857,13.6567,15.5524,9.37791,12.7499,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.13195,-1.55804,0.819898,0.00382559,-0.0514802,-0.0698516,0.0512988,-0.0989534,-0.596923,0.0184386,1238,857,14.0613,16.0068,9.9428,13.0702,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.11989,-1.62955,0.912251,-0.00477064,-0.0487721,-0.0743976,0.0508111,-0.104354,-0.641636,0.0163048,1245,857,14.2558,16.6502,10.389,13.682,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.1074,-1.71014,0.988116,-0.0147361,-0.0454389,-0.07861,0.0500074,-0.110182,-0.688969,0.0173466,1252,857,14.3929,17.4519,10.8727,14.3863,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.1035,-1.7942,1.0565,-0.0255059,-0.0412475,-0.0822121,0.0492114,-0.115965,-0.737675,0.0186036,1259,857,14.5919,18.2871,11.4949,15.153,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.09398,-1.87565,1.12314,-0.0373412,-0.036141,-0.0849998,0.0482608,-0.121743,-0.788928,0.0202094,1266,857,14.7308,19.1003,12.0695,15.8734,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.05256,-1.94765,1.21398,-0.0497956,-0.0300116,-0.0867701,0.0474285,-0.127236,-0.842154,0.0206547,1273,857,14.6389,19.7895,12.2349,16.4302,1.78832,-3.28746
-6.95718,5.0216,0.43699,1.00535,-2.01194,1.31374,-0.0622953,-0.0229775,-0.0873053,0.0468549,-0.132128,-0.896138,0.0218627,1280,857,14.5229,20.4207,12.2813,16.9153,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.93961,-2.07605,1.42379,-0.0734938,-0.0152245,-0.0860831,0.0465206,-0.135239,-0.948571,0.0265508,1287,857,14.2637,20.9772,12.0821,17.3911,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.802726,-2.11487,1.59728,-0.0833887,-0.00635169,-0.0829323,0.0465708,-0.136311,-1.0028,0.0308162,1294,857,13.5233,21.2065,11.1686,17.6287,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.622938,-2.13893,1.87544,-0.0924997,0.00297835,-0.0780164,0.0467028,-0.136224,-1.05996,0.028811,1301,857,12.7259,21.3099,9.78683,17.5504,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.44825,-2.13069,2.158,-0.101155,0.0122897,-0.0716881,0.0469818,-0.135847,-1.12009,0.0272076,1308,857,12.001,21.061,8.48475,17.1473,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.264563,-2.08711,2.49708,-0.109683,0.0206373,-0.063917,0.0467528,-0.135798,-1.18291,0.0269549,1315,857,11.3912,20.3983,7.03676,16.3588,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0891271,-2.05623,2.78071,-0.117506,0.0282327,-0.0545068,0.0463629,-0.135636,-1.24968,0.029456,1322,857,10.6806,19.9113,5.62957,15.7339,5.90219,-4.2166
-1.9234,5.09705,0.297641,-0.0484609,-2.0395,2.93613,-0.123953,0.034563,-0.0435156,0.0457231,-0.135113,-1.31974,0.0287345,1329,857,9.90322,19.6339,4.66817,15.3479,6.42137,-4.33164
-1.21135,5.10565,0.305805,-0.154343,-2.08367,3.02902,-0.129013,0.0394786,-0.0313102,0.0451088,-0.134643,-1.39288,0.0177926,1336,857,9.22807,19.9862,4.04986,15.68,6.91698,-4.4532
-0.503021,5.11421,0.326249,-0.220826,-2.14268,2.98962,-0.131385,0.0419955,-0.0177662,0.0437972,-0.133187,-1.46973,0.0205637,1343,857,8.47816,20.5938,3.86205,16.2097,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.30591,-2.21247,2.88265,-0.130906,0.0417756,-0.00335065,0.0418406,-0.130971,-1.5514,0.0241023,1350,857,7.30776,21.3581,3.40986,16.9207,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.413796,-2.28527,2.75325,-0.127463,0.0383791,0.0106395,0.0390589,-0.128143,1.50699,0.025795,1357,857,5.83365,22.1464,2.70284,17.7161,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.55359,-2.35402,2.5813,-0.122223,0.0321619,0.0238906,0.0357744,-0.125835,1.42072,0.0284382,1364,857,3.89377,22.9678,1.70576,18.399,8.45234,-4.88441
2.304,5.13892,0.497321,-0.711528,-2.41208,2.37045,-0.114799,0.0248767,0.0367798,0.0339697,-0.123892,1.32843,0.0244385,1371,857,1.63636,23.6548,0.583808,18.9919,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.880921,-2.44481,2.15727,-0.104656,0.0161457,0.0488219,0.0334097,-0.12192,1.23091,0.0239091,1378,857,-0.744062,24.0733,-0.659378,19.3276,9.33073,-5.18922
3.71185,5.15452,0.580374,-1.02272,-2.45811,1.96716,-0.0920405,0.00644575,0.0594936,0.034432,-0.120027,1.1311,0.0208926,1385,857,-2.77461,24.2852,-1.68965,19.4511,9.70761,-5.32746
4.40973,5.15966,0.640569,-1.12586,-2.4466,1.81733,-0.0781104,-0.00347235,0.0683982,0.0371254,-0.118708,1.03513,0.0211057,1392,857,-4.28609,24.2065,-2.36257,19.3311,10.051,-5.43851
5.10581,5.16434,0.707002,-1.19187,-2.40621,1.66579,-0.0627278,-0.0137558,0.0753798,0.0410152,-0.117499,0.942439,0.0195001,1399,857,-5.44521,23.8602,-2.66511,18.8812,10.3763,-5.54762
5.80012,5.16834,0.779567,-1.23671,-2.34302,1.51411,-0.0461043,-0.0235535,0.0802387,0.0461981,-0.115856,0.855203,0.0194377,1406,857,-6.4025,23.2909,-2.76627,18.1868,10.684,-5.64978
6.49796,5.17311,0.843977,-1.27009,-2.26324,1.37305,-0.0293879,-0.0323703,0.0828881,0.0520224,-0.113781,0.776404,0.0187805,1413,857,-7.2133,22.5405,-2.71131,17.3092,11.0338,-5.75769
7.19809,5.17895,0.903685,-1.29011,-2.17946,1.25908,-0.013672,-0.0398593,0.0835229,0.0577773,-0.111309,0.707648,0.0171931,1420,857,-7.79884,21.7357,-2.49834,16.3577,11.4115,-5.8813
7.90153,5.18651,0.956041,-1.27745,-2.0822,1.16898,0.000114826,-0.0462081,0.08195,0.0621135,-0.108207,0.647676,0.0165114,1427,857,-7.98316,20.7631,-1.90958,15.2415,11.8281,-6.03121
8.60625,5.19448,1.00653,-1.25485,-1.97927,1.0826,0.0117193,-0.0511833,0.0786867,0.0650076,-0.104471,0.595273,0.0144655,1434,857,-8.06014,19.7261,-1.20318,14.0627,12.2608,-6.18687
9.30996,5.201,1.0611,-1.23012,-1.87448,1.00208,0.0209826,-0.0546326,0.0741623,0.0664184,-0.100068,0.549672,0.0132897,1441,857,-8.09781,18.667,-0.487528,12.8876,12.6843,-6.31706
10.0151,5.20667,1.11343,-1.20765,-1.78018,0.930123,0.0279984,-0.0565889,0.0687451,0.0664181,-0.0950086,0.509629,0.0133683,1448,857,-8.12769,17.7195,0.21759,11.8321,13.1252,-6.42672
10.7222,5.21165,1.16179,-1.18818,-1.69291,0.861262,0.033184,-0.0572393,0.0629745,0.0654958,-0.0895511,0.474067,0.0131289,1455,857,-8.17686,16.8673,0.913125,10.8453,13.5909,-6.51696
11.4339,5.21809,1.20008,-1.16548,-1.60729,0.795156,0.0370874,-0.056835,0.0571071,0.0640625,-0.0838101,0.441292,0.0123895,1462,857,-8.18647,16.0258,1.69111,9.86227,14.1071,-6.62448
12.1527,5.22711,1.22133,-1.14751,-1.52861,0.75135,0.0400076,-0.0556223,0.0513717,0.0623733,-0.077988,0.410621,0.0149817,1469,857,-8.16034,15.2387,2.49431,8.91158,14.7033,-6.76369
12.8784,5.23653,1.22647,-1.12802,-1.47484,0.710278,0.0418794,-0.0538593,0.0458959,0.0603268,-0.0723067,0.382177,0.0144213,1476,857,-8.1084,14.6895,3.38887,8.25184,15.3753,-6.89094
13.6024,5.24627,1.23808,-1.10596,-1.42345,0.67211,0.042809,-0.0517458,0.0408068,0.0579844,-0.0669212,0.356035,0.0150714,1483,857,-8.02225,14.1639,4.29002,7.60209,16.0286,-7.03244
14.3236,5.25471,1.25849,-1.08114,-1.37346,0.625385,0.0432999,-0.04952,0.0362838,0.0558,-0.0620201,0.331775,0.0144796,1490,857,-7.94291,13.6637,5.1911,6.98375,16.6531,-7.15748
15.0471,5.26366,1.27482,-1.05617,-1.32033,0.60335,0.0437407,-0.0473361,0.0323513,0.0540624,-0.0576579,0.308842,0.014234,1497,857,-7.77168,13.1455,6.1157,6.28539,17.3032,-7.28759
15.7719,5.27249,1.28955,-1.03086,-1.2601,0.577611,0.0441538,-0.0453017,0.0289731,0.0527178,-0.0538657,0.287402,0.0127193,1504,857,-7.6126,12.5414,7.0583,5.53407,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.992168,-1.19518,0.543405,0.0444229,-0.0434712,0.0260702,0.0515738,-0.0506221,0.267709,0.0124712,1511,857,-7.35862,11.9105,8.16786,4.7328,18.659,-7.52888
17.2283,5.29174,1.30764,-0.950016,-1.1462,0.499188,0.0445697,-0.041869,0.0235735,0.0505806,-0.04788,0.249667,0.012402,1518,857,-7.10938,11.4228,9.33575,4.09718,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.913764,-1.10375,0.466565,0.0446627,-0.0404985,0.0214806,0.049774,-0.0456098,0.233609,0.0127135,1525,857,-6.87405,10.9983,10.4504,3.49971,20.0947,-7.85321
18.695,5.31581,1.30718,-0.891814,-1.07002,0.445493,0.0447381,-0.0393186,0.0197619,0.0491523,-0.0437329,0.219764,0.0155926,1532,857,-6.73212,10.6584,11.4818,2.98782,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.868544,-1.04083,0.43259,0.0447384,-0.0383049,0.0183459,0.0486108,-0.0421773,0.208023,0.0141658,1539,857,-6.5469,10.3608,12.5813,2.63213,21.733,-8.0789
20.1734,5.3314,1.28487,-0.841881,-1.01202,0.415597,0.0445892,-0.0373717,0.0171619,0.0480377,-0.0408202,0.198296,0.0133904,1546,857,-6.34592,10.0692,13.6632,2.25731,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.805776,-0.984512,0.393887,0.044281,-0.0364612,0.0161229,0.0473814,-0.0395616,0.189981,0.0113022,1553,857,-6.07378,9.78507,14.8738,1.90041,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.76695,-0.945051,0.37226,0.0437798,-0.0355175,0.0151549,0.0465775,-0.0383152,0.182547,0.0114599,1560,857,-5.7779,9.39353,16.1017,1.39251,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.733027,-0.903517,0.353014,0.0430459,-0.0345067,0.0143005,0.0455988,-0.0370596,0.17666,0.0123323,1567,857,-5.52092,8.98418,17.313,0.881456,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.70697,-0.859847,0.340009,0.0421584,-0.0334244,0.013562,0.0445182,-0.0357842,0.172276,0.0137152,1574,857,-5.3159,8.57287,18.5147,0.298721,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.676103,-0.83096,0.323769,0.0412265,-0.0322319,0.0129075,0.0434285,-0.0344339,0.168971,0.0129419,1581,857,-5.07688,8.26105,19.7703,-0.164545,26.858,-8.72171
24.6437,5.3975,1.1807,-0.6408,-0.801792,0.304195,0.0402187,-0.0308911,0.0122454,0.0422684,-0.0329407,0.165842,0.0123017,1588,857,-4.8099,7.95268,21.0973,-0.640622,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.601649,-0.770898,0.285418,0.0389707,-0.029337,0.0115472,0.0408699,-0.0312362,0.163014,0.0115988,1595,857,-4.50511,7.66066,22.4941,-1.14925,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.568429,-0.742643,0.27877,0.0374216,-0.0276338,0.0108235,0.0391751,-0.0293873,0.160612,0.0117237,1602,857,-4.21013,7.38558,23.7548,-1.56873,29.695,-9.2148
26.8923,5.43382,1.12402,-0.541643,-0.714049,0.271368,0.035758,-0.0257987,0.0100298,0.037351,-0.0273917,0.15751,0.0126741,1609,857,-3.97973,7.10151,24.9301,-2.01039,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.519692,-0.682383,0.255224,0.0342864,-0.0238533,0.0092305,0.0357167,-0.0252836,0.15373,0.0124295,1616,857,-3.83046,6.80306,26.0542,-2.46222,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.502257,-0.65371,0.243353,0.0330528,-0.0218386,0.00845723,0.0343263,-0.0231121,0.149456,0.0112095,1623,857,-3.70721,6.51232,27.1369,-2.87303,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.484967,-0.6278,0.23003,0.0319856,-0.0197676,0.00774051,0.0331185,-0.0209005,0.14533,0.0100938,1630,857,-3.59146,6.23977,28.1745,-3.1953,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.469512,-0.606143,0.217529,0.0311626,-0.0176543,0.00708939,0.0321713,-0.018663,0.141335,0.00977897,1637,857,-3.49022,6.03228,29.1861,-3.56182,34.075,-9.79242
30.6119,5.48032,1.13561,-0.447622,-0.587624,0.207375,0.0309839,-0.0154856,0.00659775,0.0319025,-0.0164042,0.138339,0.0106652,1644,857,-3.31956,5.85234,30.276,-3.87452,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.477762,-0.471924,0.0878072,0.0217943,-0.020042,-0.00894054,0.0236248,-0.0218725,-0.201953,0.01207,1035,864,5.14713,5.05596,-7.07126,5.63443,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.493281,-0.481167,0.0885628,0.0242664,-0.0204247,-0.00963456,0.0262549,-0.0224132,-0.203539,0.0124908,1042,864,5.30487,5.1506,-6.64031,5.63781,-11.7049,0.706183
-30.228,4.03661,1.08452,0.508478,-0.493125,0.0937754,0.026561,-0.0210523,-0.0102206,0.0286622,-0.0231535,-0.20276,0.0129193,1049,864,5.47267,5.2704,-6.24163,5.63095,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.525358,-0.509887,0.103008,0.0289323,-0.0219496,-0.0108495,0.0311491,-0.0241664,-0.201552,0.012725,1056,864,5.66963,5.44769,-5.80532,5.64086,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.544337,-0.528358,0.11036,0.0314282,-0.0231159,-0.0115327,0.0337664,-0.0254542,-0.200035,0.012211,1063,864,5.88228,5.6351,-5.32992,5.69103,-10.9153,0.27548
-28.144,4.06695,1.03021,0.569028,-0.550033,0.11298,0.0337918,-0.0245187,-0.0122489,0.0362604,-0.0269873,-0.198867,0.010784,1070,864,6.13833,5.86131,-4.73992,5.79999,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.597346,-0.570709,0.117611,0.0359162,-0.0261094,-0.0130284,0.0385417,-0.0287348,-0.198855,0.0104385,1077,864,6.43672,6.07735,-4.07678,5.91119,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.619764,-0.588913,0.120708,0.0378242,-0.0278661,-0.0139466,0.0406625,-0.0307045,-0.200773,0.0111882,1084,864,6.67029,6.27029,-3.50617,5.97553,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.642769,-0.611868,0.118867,0.0395397,-0.0296459,-0.0149931,0.0426491,-0.0327553,-0.204489,0.0125296,1091,864,6.89468,6.51188,-2.94886,6.10259,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.672134,-0.642353,0.122847,0.0409977,-0.0315527,-0.0161766,0.0444411,-0.0349961,-0.209737,0.0144658,1098,864,7.20131,6.824,-2.33912,6.30184,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.71175,-0.677055,0.122601,0.0420413,-0.0335157,-0.0174883,0.0458928,-0.0373672,-0.216772,0.0144453,1105,864,7.59813,7.18164,-1.61178,6.55383,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.751831,-0.709944,0.135505,0.0427695,-0.0354678,-0.0189011,0.0470965,-0.0397947,-0.225048,0.0155877,1112,864,8.03979,7.52336,-0.90852,6.77403,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.777218,-0.733474,0.15194,0.0433249,-0.0374082,-0.0203847,0.04818,-0.0422632,-0.233816,0.0138562,1119,864,8.34356,7.77365,-0.364841,6.90751,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.80177,-0.75485,0.165867,0.043643,-0.0393407,-0.0219955,0.0491126,-0.0448103,-0.243725,0.0124088,1126,864,8.63077,8.00333,0.211188,7.03679,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.826558,-0.781172,0.170222,0.0436956,-0.0412878,-0.0237939,0.049904,-0.0474962,-0.255232,0.0113617,1133,864,8.89053,8.26115,0.821328,7.2593,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.856978,-0.823467,0.178471,0.0434863,-0.0432586,-0.0257187,0.0505382,-0.0503106,-0.267618,0.011227,1140,864,9.21975,8.70153,1.46438,7.60908,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.887342,-0.861001,0.183228,0.0431044,-0.0452465,-0.027697,0.0510691,-0.0532111,-0.28001,0.0114082,1147,864,9.53678,9.08293,2.12733,7.8292,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.91336,-0.89975,0.198836,0.0425561,-0.0472543,-0.0297599,0.0515223,-0.0562206,-0.292635,0.0124381,1154,864,9.84431,9.47749,2.76719,8.06124,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.930902,-0.94193,0.219759,0.041815,-0.0492729,-0.0319424,0.0518999,-0.0593578,-0.305817,0.0123517,1161,864,10.0844,9.89198,3.27683,8.36501,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.958935,-0.985997,0.244378,0.0410113,-0.051303,-0.034283,0.0523503,-0.062642,-0.31942,0.0144876,1168,864,10.4417,10.3502,3.87979,8.69364,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.992791,-1.02965,0.267446,0.040113,-0.053301,-0.0367729,0.0528517,-0.0660397,-0.333478,0.0150717,1175,864,10.8522,10.8162,4.55475,9.00439,-5.6756,-1.59331
-16.9774,4.20744,0.883565,1.01624,-1.08231,0.304909,0.0389438,-0.0552224,-0.0393826,0.0532432,-0.0695218,-0.348287,0.0175867,1182,864,11.2061,11.3238,5.15911,9.42103,-5.29706,-1.73144
-16.2705,4.21814,0.863368,1.02733,-1.13918,0.347691,0.0373749,-0.0569567,-0.0421119,0.0534391,-0.0730208,-0.364425,0.0173799,1189,864,11.4541,11.8925,5.69546,9.85335,-4.8536,-1.87344
-15.5613,4.22889,0.838038,1.03688,-1.19382,0.392561,0.035372,-0.0584618,-0.045066,0.05351,-0.0765998,-0.38264,0.0171813,1196,864,11.6943,12.4328,6.24462,10.2697,-4.3809,-2.00983
-14.8508,4.23815,0.811023,1.06178,-1.2509,0.449034,0.0330762,-0.0596594,-0.0483204,0.0536773,-0.0802605,-0.403008,0.0170665,1203,864,12.1265,13.0093,6.96376,10.7227,-3.89333,-2.11246
-14.1464,4.24733,0.804768,1.08605,-1.312,0.512305,0.0305422,-0.0605176,-0.0518225,0.0539945,-0.0839699,-0.424973,0.0169839,1210,864,12.5767,13.6022,7.5961,11.2134,-3.48367,-2.23824
-13.4475,4.25649,0.816971,1.11127,-1.37608,0.57778,0.0273741,-0.0609449,-0.0556044,0.054221,-0.0877918,-0.449809,0.0176325,1217,864,13.0459,14.208,8.17125,11.731,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.13051,-1.43076,0.647214,0.0232385,-0.0607424,-0.0596679,0.05421,-0.0917139,-0.478784,0.0149991,1224,864,13.4691,14.7622,8.66916,12.1413,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.1449,-1.4708,0.74581,0.018066,-0.059864,-0.0640606,0.0540812,-0.0958792,-0.512165,0.0145876,1231,864,13.941,15.1511,9.22585,12.3988,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.15396,-1.51273,0.872959,0.0116626,-0.0582351,-0.0687043,0.0537963,-0.100369,-0.550112,0.0162808,1238,864,14.4576,15.5249,9.79866,12.657,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.149,-1.56729,1.00224,0.00379841,-0.0557679,-0.0736842,0.053491,-0.10546,-0.593337,0.0183482,1245,864,14.8459,15.9859,10.3105,13.0667,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.13816,-1.64317,1.11295,-0.00561618,-0.0526616,-0.0784011,0.0527149,-0.110993,-0.639656,0.0190337,1252,864,15.1173,16.7288,10.8111,13.7,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.1335,-1.72201,1.21022,-0.0159895,-0.0486322,-0.0826377,0.0519232,-0.116545,-0.687901,0.0194523,1259,864,15.4076,17.486,11.3983,14.3884,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.13288,-1.80111,1.29126,-0.0277125,-0.0435456,-0.0861085,0.0508426,-0.122101,-0.739558,0.0208845,1266,864,15.685,18.2677,12.0725,15.0731,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.1,-1.87408,1.38869,-0.0402866,-0.0372776,-0.0885393,0.04977,-0.127334,-0.793894,0.0215516,1273,864,15.7013,18.9795,12.3609,15.6159,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.06599,-1.94785,1.48491,-0.0531473,-0.0298863,-0.089693,0.0489271,-0.131961,-0.849874,0.0224963,1280,864,15.7057,19.6983,12.592,16.2017,2.12183,-3.34302
-6.25805,4.35882,0.455956,1.01571,-2.02852,1.60141,-0.0648372,-0.021642,-0.0889914,0.0483351,-0.134814,-0.904443,0.0257688,1287,864,15.6233,20.4473,12.6225,16.8692,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.884966,-2.07098,1.77936,-0.0752392,-0.0119561,-0.0861319,0.0481623,-0.135358,-0.961427,0.0322991,1294,864,14.9601,20.7025,11.8404,17.168,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.709207,-2.11139,2.03982,-0.0849786,-0.0016469,-0.0813569,0.0480929,-0.134718,-1.02205,0.0364676,1301,864,14.1456,20.8675,10.4767,17.4231,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.514362,-2.13118,2.32235,-0.0945422,0.00872709,-0.0751311,0.0482561,-0.134071,-1.08646,0.0351086,1308,864,13.2256,20.9193,8.91733,17.3376,4.56108,-3.826
-3.37175,4.40125,0.342856,0.298102,-2.08121,2.68272,-0.104588,0.0179223,-0.0674488,0.0477799,-0.134445,-1.15405,0.0308034,1315,864,12.3705,20.1966,7.09774,16.4375,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.0856569,-2.03801,3.04628,-0.114427,0.0264163,-0.057971,0.0472079,-0.135218,-1.22643,0.029364,1322,864,11.5758,19.5625,5.30142,15.6049,5.73028,-4.10175
-1.93523,4.42106,0.317883,-0.0462473,-2.01061,3.19785,-0.12301,0.0337164,-0.0466134,0.0465322,-0.135826,-1.30249,0.0315868,1329,864,10.8425,19.2182,4.45097,15.0601,6.2956,-4.22651
-1.22228,4.43046,0.323367,-0.16216,-2.04487,3.30973,-0.130164,0.0396535,-0.0337858,0.0461284,-0.136639,-1.38145,0.0208757,1336,864,10.1373,19.4978,3.73248,15.2224,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.233678,-2.10173,3.31879,-0.134086,0.0428208,-0.0191433,0.0448687,-0.136133,-1.46423,0.0221385,1343,864,9.51228,20.0016,3.48476,15.7447,7.26413,-4.51044
